createdAt,value
2022-12-31T00:01:20.600Z,95.35
2022-12-31T00:03:34.177Z,95.07
2022-12-31T00:05:47.845Z,95.11
2022-12-31T00:08:01.852Z,95.31
2022-12-31T00:10:16.071Z,95.17
2022-12-31T00:12:29.693Z,95.13
2022-12-31T00:14:43.110Z,95.11
2022-12-31T00:16:57.793Z,95.08
2022-12-31T00:19:12.784Z,95.11
2022-12-31T00:21:26.930Z,95.23
2022-12-31T00:23:40.842Z,95.29
2022-12-31T00:25:54.518Z,95.49
2022-12-31T00:28:08.630Z,95.41
2022-12-31T00:30:22.734Z,95.57
2022-12-31T00:32:36.797Z,95.54
2022-12-31T00:34:50.683Z,95.55
2022-12-31T00:37:04.052Z,95.58
2022-12-31T00:39:18.688Z,95.84
2022-12-31T00:41:33.019Z,95.91
2022-12-31T00:43:46.902Z,95.96
2022-12-31T00:46:00.786Z,96.08
2022-12-31T00:48:14.549Z,96.21
2022-12-31T00:50:28.313Z,96.29
2022-12-31T00:52:41.960Z,96.17
2022-12-31T00:54:55.325Z,96.30
2022-12-31T00:57:08.856Z,96.53
2022-12-31T00:59:22.543Z,96.58
2022-12-31T01:01:38.129Z,96.66
2022-12-31T01:03:53.495Z,96.75
2022-12-31T01:06:07.390Z,96.83
2022-12-31T01:08:21.227Z,96.84
2022-12-31T01:10:51.831Z,96.92
2022-12-31T01:13:05.562Z,97.06
2022-12-31T01:15:19.510Z,97.11
2022-12-31T01:17:34.315Z,97.04
2022-12-31T01:19:47.744Z,97.23
2022-12-31T01:22:01.613Z,97.29
2022-12-31T01:24:16.211Z,97.32
2022-12-31T01:26:30.220Z,97.55
2022-12-31T01:28:44.112Z,97.70
2022-12-31T01:30:58.406Z,97.78
2022-12-31T01:33:14.920Z,97.83
2022-12-31T01:35:28.593Z,98.18
2022-12-31T01:37:42.214Z,98.25
2022-12-31T01:39:57.003Z,98.46
2022-12-31T01:42:13.877Z,98.61
2022-12-31T01:44:58.306Z,98.60
2022-12-31T01:47:17.012Z,98.50
2022-12-31T01:49:35.653Z,98.63
2022-12-31T01:51:52.160Z,98.76
2022-12-31T01:54:08.635Z,98.81
2022-12-31T01:56:25.421Z,98.72
2022-12-31T01:58:43.685Z,98.92
2022-12-31T02:00:58.600Z,99.03
2022-12-31T02:03:14.204Z,99.08
2022-12-31T02:05:32.953Z,99.07
2022-12-31T02:07:46.647Z,99.07
2022-12-31T02:10:00.453Z,99.25
2022-12-31T02:12:17.236Z,99.35
2022-12-31T02:14:33.554Z,99.41
2022-12-31T02:16:57.141Z,99.61
2022-12-31T02:19:26.729Z,99.79
2022-12-31T02:21:50.724Z,99.89
2022-12-31T02:24:29.810Z,99.71
2022-12-31T02:27:01.410Z,99.86
2022-12-31T02:29:43.669Z,100.00
2022-12-31T02:32:02.636Z,100.00
2022-12-31T02:34:22.542Z,99.98
2022-12-31T02:36:43.502Z,100.00
2022-12-31T02:38:58.511Z,100.00
2022-12-31T02:41:39.165Z,100.00
2022-12-31T02:43:54.672Z,100.00
2022-12-31T02:46:19.003Z,100.00
2022-12-31T02:48:51.422Z,100.00
2022-12-31T02:51:15.914Z,100.00
2022-12-31T02:53:41.649Z,100.00
2022-12-31T02:56:01.963Z,100.00
2022-12-31T02:58:45.149Z,100.00
2022-12-31T03:01:18.688Z,100.00
2022-12-31T03:03:33.469Z,100.00
2022-12-31T03:05:52.143Z,100.00
2022-12-31T03:08:05.857Z,100.00
2022-12-31T03:10:20.244Z,100.00
2022-12-31T03:12:49.704Z,100.00
2022-12-31T03:15:03.519Z,100.00
2022-12-31T03:17:18.028Z,100.00
2022-12-31T03:19:48.097Z,100.00
2022-12-31T03:22:18.087Z,100.00
2022-12-31T03:24:48.040Z,100.00
2022-12-31T03:27:01.497Z,100.00
2022-12-31T03:29:15.323Z,100.00
2022-12-31T03:31:29.183Z,100.00
2022-12-31T03:33:44.711Z,100.00
2022-12-31T03:35:59.060Z,100.00
2022-12-31T03:38:13.183Z,100.00
2022-12-31T03:40:29.551Z,100.00
2022-12-31T03:42:43.863Z,100.00
2022-12-31T03:44:57.689Z,100.00
2022-12-31T03:47:11.367Z,100.00
2022-12-31T03:49:24.903Z,100.00
2022-12-31T03:51:38.632Z,100.00
2022-12-31T03:53:54.177Z,100.00
2022-12-31T03:56:07.804Z,100.00
2022-12-31T03:58:21.536Z,100.00
2022-12-31T04:00:35.683Z,100.00
2022-12-31T04:02:49.412Z,100.00
2022-12-31T04:05:03.447Z,100.00
2022-12-31T04:07:17.034Z,100.00
2022-12-31T04:09:30.983Z,100.00
2022-12-31T04:11:44.886Z,100.00
2022-12-31T04:14:00.393Z,100.00
2022-12-31T04:16:14.077Z,100.00
2022-12-31T04:18:28.057Z,100.00
2022-12-31T04:20:42.070Z,100.00
2022-12-31T04:22:56.191Z,100.00
2022-12-31T04:25:12.402Z,100.00
2022-12-31T04:27:25.733Z,100.00
2022-12-31T04:29:39.836Z,100.00
2022-12-31T04:31:56.443Z,100.00
2022-12-31T04:34:10.820Z,100.00
2022-12-31T04:36:27.121Z,100.00
2022-12-31T04:38:41.411Z,100.00
2022-12-31T04:41:11.460Z,100.00
2022-12-31T04:43:24.856Z,100.00
2022-12-31T04:45:38.445Z,100.00
2022-12-31T04:47:52.292Z,100.00
2022-12-31T04:50:06.078Z,100.00
2022-12-31T04:52:19.859Z,100.00
2022-12-31T04:54:33.642Z,100.00
2022-12-31T04:56:47.542Z,100.00
2022-12-31T04:59:01.268Z,100.00
2022-12-31T05:01:15.773Z,100.00
2022-12-31T05:03:31.165Z,100.00
2022-12-31T05:05:46.955Z,100.00
2022-12-31T05:08:01.699Z,100.00
2022-12-31T05:10:16.153Z,100.00
2022-12-31T05:12:29.780Z,100.00
2022-12-31T05:14:43.497Z,100.00
2022-12-31T05:16:59.967Z,100.00
2022-12-31T05:19:13.553Z,100.00
2022-12-31T05:21:27.593Z,100.00
2022-12-31T05:23:41.217Z,100.00
2022-12-31T05:25:56.264Z,100.00
2022-12-31T05:28:10.129Z,100.00
2022-12-31T05:30:23.755Z,100.00
2022-12-31T05:32:38.063Z,100.00
2022-12-31T05:34:51.813Z,100.00
2022-12-31T05:37:05.705Z,100.00
2022-12-31T05:39:19.391Z,100.00
2022-12-31T05:41:32.839Z,100.00
2022-12-31T05:43:46.285Z,100.00
2022-12-31T05:46:00.254Z,100.00
2022-12-31T05:48:13.955Z,100.00
2022-12-31T05:50:27.762Z,100.00
2022-12-31T05:52:47.259Z,100.00
2022-12-31T05:55:01.401Z,100.00
2022-12-31T05:57:15.627Z,100.00
2022-12-31T05:59:29.603Z,100.00
2022-12-31T06:01:43.130Z,100.00
2022-12-31T06:03:56.778Z,100.00
2022-12-31T06:06:11.205Z,100.00
2022-12-31T06:08:25.182Z,100.00
2022-12-31T06:10:40.097Z,100.00
2022-12-31T06:12:54.366Z,100.00
2022-12-31T06:15:08.338Z,100.00
2022-12-31T06:17:21.880Z,100.00
2022-12-31T06:19:36.008Z,100.00
2022-12-31T06:21:49.752Z,100.00
2022-12-31T06:24:03.194Z,100.00
2022-12-31T06:26:17.074Z,100.00
2022-12-31T06:28:30.505Z,100.00
2022-12-31T06:30:44.434Z,100.00
2022-12-31T06:32:58.226Z,100.00
2022-12-31T06:35:12.762Z,100.00
2022-12-31T06:37:26.384Z,100.00
2022-12-31T06:39:40.040Z,100.00
2022-12-31T06:41:53.806Z,100.00
2022-12-31T06:44:07.275Z,100.00
2022-12-31T06:46:21.472Z,100.00
2022-12-31T06:48:35.224Z,100.00
2022-12-31T06:50:49.742Z,100.00
2022-12-31T06:53:03.150Z,100.00
2022-12-31T06:55:19.872Z,100.00
2022-12-31T06:57:35.030Z,100.00
2022-12-31T06:59:49.621Z,100.00
2022-12-31T07:02:20.959Z,100.00
2022-12-31T07:05:00.479Z,100.00
2022-12-31T07:07:20.536Z,100.00
2022-12-31T07:09:40.346Z,100.00
2022-12-31T07:12:07.785Z,100.00
2022-12-31T07:14:37.011Z,100.00
2022-12-31T07:17:04.111Z,100.00
2022-12-31T07:19:36.698Z,100.00
2022-12-31T07:21:48.050Z,100.00
2022-12-31T07:24:02.563Z,100.00
2022-12-31T07:26:28.114Z,100.00
2022-12-31T07:28:52.355Z,100.00
2022-12-31T07:31:11.990Z,100.00
2022-12-31T07:33:39.531Z,100.00
2022-12-31T07:36:01.041Z,100.00
2022-12-31T07:38:21.915Z,100.00
2022-12-31T07:40:41.482Z,100.00
2022-12-31T07:43:10.757Z,100.00
2022-12-31T07:45:30.741Z,100.00
2022-12-31T07:47:45.871Z,100.00
2022-12-31T07:50:00.675Z,100.00
2022-12-31T07:52:15.417Z,100.00
2022-12-31T07:54:29.190Z,100.00
2022-12-31T07:56:42.581Z,100.00
2022-12-31T07:59:08.201Z,100.00
2022-12-31T08:01:26.457Z,100.00
2022-12-31T08:03:54.879Z,100.00
2022-12-31T08:06:18.952Z,100.00
2022-12-31T08:08:48.017Z,100.00
2022-12-31T08:11:13.149Z,100.00
2022-12-31T08:13:27.569Z,100.00
2022-12-31T08:15:44.273Z,100.00
2022-12-31T08:17:58.613Z,100.00
2022-12-31T08:20:15.801Z,100.00
2022-12-31T08:23:04.339Z,100.00
2022-12-31T08:25:27.245Z,100.00
2022-12-31T08:27:51.326Z,100.00
2022-12-31T08:30:12.313Z,100.00
2022-12-31T08:32:30.366Z,100.00
2022-12-31T08:34:52.690Z,100.00
2022-12-31T08:37:10.290Z,100.00
2022-12-31T08:39:37.382Z,100.00
2022-12-31T08:41:54.521Z,100.00
2022-12-31T08:44:19.811Z,100.00
2022-12-31T08:46:37.981Z,100.00
2022-12-31T08:48:52.331Z,100.00
2022-12-31T08:51:06.419Z,100.00
2022-12-31T08:53:21.704Z,100.00
2022-12-31T08:55:36.546Z,100.00
2022-12-31T08:58:07.401Z,100.00
2022-12-31T09:00:24.018Z,100.00
2022-12-31T09:02:55.485Z,100.00
2022-12-31T09:05:19.553Z,100.00
2022-12-31T09:07:40.905Z,100.00
2022-12-31T09:10:02.842Z,100.00
2022-12-31T09:12:26.528Z,100.00
2022-12-31T09:14:48.523Z,100.00
2022-12-31T09:17:08.266Z,100.00
2022-12-31T09:19:21.677Z,100.00
2022-12-31T09:21:36.102Z,100.00
2022-12-31T09:23:50.599Z,100.00
2022-12-31T09:26:16.876Z,100.00
2022-12-31T09:28:41.875Z,100.00
2022-12-31T09:31:02.540Z,100.00
2022-12-31T09:33:21.822Z,100.00
2022-12-31T09:35:42.626Z,100.00
2022-12-31T09:38:00.250Z,100.00
2022-12-31T09:40:37.432Z,100.00
2022-12-31T09:43:15.786Z,100.00
2022-12-31T09:45:54.412Z,100.00
2022-12-31T09:48:29.471Z,100.00
2022-12-31T09:51:01.125Z,100.00
2022-12-31T09:53:47.955Z,100.00
2022-12-31T09:56:07.596Z,100.00
2022-12-31T09:58:35.963Z,100.00
2022-12-31T10:00:55.814Z,100.00
2022-12-31T10:03:33.775Z,100.00
2022-12-31T10:06:02.961Z,100.00
2022-12-31T10:08:30.200Z,100.00
2022-12-31T10:10:52.128Z,100.00
2022-12-31T10:13:33.316Z,100.00
2022-12-31T10:16:35.273Z,100.00
2022-12-31T10:19:08.348Z,100.00
2022-12-31T10:21:30.615Z,100.00
2022-12-31T10:24:08.891Z,100.00
2022-12-31T10:26:52.945Z,100.00
2022-12-31T10:29:33.268Z,100.00
2022-12-31T10:31:58.784Z,100.00
2022-12-31T10:34:25.470Z,100.00
2022-12-31T10:36:59.343Z,100.00
2022-12-31T10:39:24.210Z,100.00
2022-12-31T10:42:23.173Z,100.00
2022-12-31T10:45:19.725Z,100.00
2022-12-31T10:48:10.626Z,100.00
2022-12-31T10:50:48.277Z,100.00
2022-12-31T10:53:25.437Z,100.00
2022-12-31T10:56:03.066Z,100.00
2022-12-31T10:58:45.342Z,100.00
2022-12-31T11:01:08.666Z,100.00
2022-12-31T11:03:55.269Z,100.00
2022-12-31T11:06:50.692Z,100.00
2022-12-31T11:09:48.457Z,100.00
2022-12-31T11:12:08.790Z,100.00
2022-12-31T11:15:01.951Z,100.00
2022-12-31T11:17:40.156Z,100.00
2022-12-31T11:20:06.097Z,100.00
2022-12-31T11:22:37.290Z,100.00
2022-12-31T11:25:09.860Z,100.00
2022-12-31T11:27:49.268Z,100.00
2022-12-31T11:30:17.563Z,100.00
2022-12-31T11:32:47.685Z,100.00
2022-12-31T11:35:24.859Z,100.00
2022-12-31T11:37:48.232Z,100.00
2022-12-31T11:40:19.158Z,100.00
2022-12-31T11:42:44.380Z,100.00
2022-12-31T11:45:03.094Z,100.00
2022-12-31T11:48:03.905Z,100.00
2022-12-31T11:50:30.777Z,100.00
2022-12-31T11:53:17.268Z,100.00
2022-12-31T11:55:44.436Z,100.00
2022-12-31T11:58:02.772Z,100.00
2022-12-31T12:00:24.917Z,100.00
2022-12-31T12:03:05.736Z,100.00
2022-12-31T12:05:23.289Z,100.00
2022-12-31T12:07:38.074Z,100.00
2022-12-31T12:09:53.456Z,100.00
2022-12-31T12:12:09.197Z,100.00
2022-12-31T12:14:37.732Z,100.00
2022-12-31T12:17:00.894Z,100.00
2022-12-31T12:19:24.406Z,100.00
2022-12-31T12:21:38.206Z,100.00
2022-12-31T12:24:03.294Z,100.00
2022-12-31T12:26:33.717Z,100.00
2022-12-31T12:28:51.605Z,100.00
2022-12-31T12:31:06.885Z,100.00
2022-12-31T12:33:23.496Z,100.00
2022-12-31T12:35:40.651Z,100.00
2022-12-31T12:38:05.663Z,100.00
2022-12-31T12:40:33.762Z,100.00
2022-12-31T12:42:56.599Z,100.00
2022-12-31T12:45:18.316Z,100.00
2022-12-31T12:47:32.606Z,100.00
2022-12-31T12:49:49.562Z,100.00
2022-12-31T12:52:29.794Z,100.00
2022-12-31T12:54:57.001Z,100.00
2022-12-31T12:57:19.492Z,100.00
2022-12-31T13:00:00.288Z,100.00
2022-12-31T13:02:29.593Z,100.00
2022-12-31T13:04:57.586Z,100.00
2022-12-31T13:07:26.667Z,100.00
2022-12-31T13:09:58.584Z,100.00
2022-12-31T13:12:23.069Z,100.00
2022-12-31T13:14:44.387Z,100.00
2022-12-31T13:17:02.938Z,100.00
2022-12-31T13:19:23.697Z,100.00
2022-12-31T13:21:58.852Z,100.00
2022-12-31T13:24:22.104Z,100.00
2022-12-31T13:26:42.801Z,100.00
2022-12-31T13:28:59.552Z,100.00
2022-12-31T13:31:15.702Z,100.00
2022-12-31T13:33:34.861Z,100.00
2022-12-31T13:35:52.484Z,100.00
2022-12-31T13:38:10.050Z,100.00
2022-12-31T13:40:30.981Z,100.00
2022-12-31T13:42:51.831Z,100.00
2022-12-31T13:45:09.727Z,100.00
2022-12-31T13:47:32.759Z,100.00
2022-12-31T13:49:52.172Z,100.00
2022-12-31T13:52:17.783Z,100.00
2022-12-31T13:54:39.943Z,100.00
2022-12-31T13:56:56.222Z,100.00
2022-12-31T13:59:18.715Z,100.00
2022-12-31T14:01:34.046Z,100.00
2022-12-31T14:03:58.086Z,100.00
2022-12-31T14:06:18.936Z,100.00
2022-12-31T14:08:32.541Z,100.00
2022-12-31T14:11:00.610Z,100.00
2022-12-31T14:13:41.055Z,100.00
2022-12-31T14:16:04.699Z,100.00
2022-12-31T14:18:24.248Z,100.00
2022-12-31T14:20:45.891Z,100.00
2022-12-31T14:23:09.686Z,100.00
2022-12-31T14:25:30.720Z,100.00
2022-12-31T14:27:49.418Z,100.00
2022-12-31T14:30:06.717Z,100.00
2022-12-31T14:32:52.477Z,100.00
2022-12-31T14:35:22.654Z,100.00
2022-12-31T14:37:46.575Z,100.00
2022-12-31T14:40:10.010Z,100.00
2022-12-31T14:42:35.161Z,100.00
2022-12-31T14:45:19.172Z,100.00
2022-12-31T14:47:44.966Z,100.00
2022-12-31T14:50:08.449Z,100.00
2022-12-31T14:52:35.114Z,100.00
2022-12-31T14:54:49.026Z,100.00
2022-12-31T14:57:13.000Z,100.00
2022-12-31T14:59:37.275Z,100.00
2022-12-31T15:01:53.909Z,100.00
2022-12-31T15:04:17.740Z,100.00
2022-12-31T15:06:55.383Z,100.00
2022-12-31T15:09:18.676Z,100.00
2022-12-31T15:11:41.667Z,100.00
2022-12-31T15:14:21.322Z,100.00
2022-12-31T15:16:46.737Z,100.00
2022-12-31T15:19:36.097Z,100.00
2022-12-31T15:22:04.515Z,100.00
2022-12-31T15:24:26.267Z,100.00
2022-12-31T15:26:41.033Z,100.00
2022-12-31T15:29:03.744Z,100.00
2022-12-31T15:31:24.329Z,100.00
2022-12-31T15:33:41.290Z,100.00
2022-12-31T15:35:57.352Z,100.00
2022-12-31T15:38:33.730Z,100.00
2022-12-31T15:40:52.771Z,100.00
2022-12-31T15:43:12.995Z,100.00
2022-12-31T15:45:35.260Z,100.00
2022-12-31T15:47:51.455Z,100.00
2022-12-31T15:50:09.136Z,100.00
2022-12-31T15:52:28.759Z,100.00
2022-12-31T15:54:45.872Z,100.00
2022-12-31T15:57:07.216Z,100.00
2022-12-31T15:59:24.240Z,100.00
2022-12-31T16:01:40.768Z,100.00
2022-12-31T16:03:58.380Z,100.00
2022-12-31T16:06:18.070Z,100.00
2022-12-31T16:08:35.637Z,100.00
2022-12-31T16:10:50.203Z,100.00
2022-12-31T16:13:06.368Z,100.00
2022-12-31T16:15:28.027Z,100.00
2022-12-31T16:17:43.170Z,100.00
2022-12-31T16:19:58.036Z,100.00
2022-12-31T16:22:18.093Z,100.00
2022-12-31T16:24:48.957Z,100.00
2022-12-31T16:27:12.709Z,100.00
2022-12-31T16:29:28.180Z,100.00
2022-12-31T16:31:41.778Z,100.00
2022-12-31T16:33:55.740Z,100.00
2022-12-31T16:36:10.412Z,100.00
2022-12-31T16:38:25.229Z,100.00
2022-12-31T16:40:38.533Z,100.00
2022-12-31T16:42:54.297Z,100.00
2022-12-31T16:45:28.961Z,100.00
2022-12-31T16:47:45.148Z,100.00
2022-12-31T16:50:05.224Z,100.00
2022-12-31T16:52:31.672Z,100.00
2022-12-31T16:54:48.026Z,100.00
2022-12-31T16:57:02.650Z,100.00
2022-12-31T16:59:24.004Z,100.00
2022-12-31T17:01:40.403Z,100.00
2022-12-31T17:03:57.294Z,100.00
2022-12-31T17:06:20.775Z,100.00
2022-12-31T17:08:43.581Z,100.00
2022-12-31T17:10:57.789Z,100.00
2022-12-31T17:13:29.569Z,100.00
2022-12-31T17:15:48.005Z,100.00
2022-12-31T17:18:05.817Z,100.00
2022-12-31T17:20:28.519Z,100.00
2022-12-31T17:22:44.118Z,100.00
2022-12-31T17:25:02.815Z,100.00
2022-12-31T17:27:17.111Z,100.00
2022-12-31T17:29:31.127Z,100.00
2022-12-31T17:32:00.804Z,100.00
2022-12-31T17:34:27.265Z,100.00
2022-12-31T17:36:41.104Z,100.00
2022-12-31T17:38:54.722Z,100.00
2022-12-31T17:41:26.232Z,100.00
2022-12-31T17:43:41.537Z,100.00
2022-12-31T17:45:57.999Z,100.00
2022-12-31T17:48:14.109Z,100.00
2022-12-31T17:50:29.900Z,100.00
2022-12-31T17:52:43.415Z,100.00
2022-12-31T17:54:56.771Z,100.00
2022-12-31T17:57:10.610Z,100.00
2022-12-31T17:59:26.561Z,100.00
2022-12-31T18:01:40.220Z,100.00
2022-12-31T18:03:53.996Z,100.00
2022-12-31T18:06:12.931Z,100.00
2022-12-31T18:08:30.136Z,100.00
2022-12-31T18:10:45.635Z,100.00
2022-12-31T18:13:00.123Z,100.00
2022-12-31T18:15:17.543Z,100.00
2022-12-31T18:17:32.108Z,100.00
2022-12-31T18:20:04.359Z,100.00
2022-12-31T18:22:21.708Z,100.00
2022-12-31T18:24:35.218Z,100.00
2022-12-31T18:26:49.576Z,100.00
2022-12-31T18:29:05.249Z,100.00
2022-12-31T18:31:23.475Z,100.00
2022-12-31T18:33:37.569Z,100.00
2022-12-31T18:36:09.683Z,100.00
2022-12-31T18:38:25.041Z,100.00
2022-12-31T18:40:42.038Z,100.00
2022-12-31T18:42:58.459Z,100.00
2022-12-31T18:45:21.925Z,100.00
2022-12-31T18:47:37.841Z,100.00
2022-12-31T18:49:51.570Z,100.00
2022-12-31T18:52:04.932Z,100.00
2022-12-31T18:54:18.902Z,100.00
2022-12-31T18:56:33.085Z,100.00
2022-12-31T18:58:48.088Z,100.00
2022-12-31T19:01:02.027Z,100.00
2022-12-31T19:03:19.688Z,100.00
2022-12-31T19:05:34.744Z,99.19
2022-12-31T19:07:48.175Z,98.02
2022-12-31T19:10:02.391Z,95.38
2022-12-31T19:12:18.348Z,94.38
2022-12-31T19:14:32.510Z,94.18
2022-12-31T19:16:46.209Z,93.60
2022-12-31T19:19:03.868Z,93.99
2022-12-31T19:21:25.963Z,94.52
2022-12-31T19:23:39.868Z,94.97
2022-12-31T19:25:54.600Z,95.07
2022-12-31T19:28:10.078Z,95.36
2022-12-31T19:30:29.616Z,95.85
2022-12-31T19:32:43.130Z,96.51
2022-12-31T19:34:56.595Z,97.05
2022-12-31T19:37:10.308Z,97.48
2022-12-31T19:39:25.277Z,97.91
2022-12-31T19:41:39.804Z,97.87
2022-12-31T19:43:54.343Z,97.97
2022-12-31T19:46:09.829Z,98.26
2022-12-31T19:48:32.266Z,98.58
2022-12-31T19:50:50.347Z,98.47
2022-12-31T19:53:04.875Z,98.71
2022-12-31T19:55:21.518Z,99.19
2022-12-31T19:57:35.001Z,98.96
2022-12-31T19:59:48.602Z,98.77
2022-12-31T20:02:02.393Z,98.61
2022-12-31T20:04:15.804Z,98.66
2022-12-31T20:06:29.120Z,98.81
2022-12-31T20:08:44.514Z,99.32
2022-12-31T20:11:00.005Z,99.63
2022-12-31T20:13:13.541Z,99.72
2022-12-31T20:15:26.815Z,99.32
2022-12-31T20:17:40.304Z,99.35
2022-12-31T20:19:53.531Z,99.51
2022-12-31T20:22:06.862Z,99.81
2022-12-31T20:24:20.157Z,100.00
2022-12-31T20:26:33.527Z,100.00
2022-12-31T20:28:46.998Z,99.89
2022-12-31T20:31:00.801Z,99.68
2022-12-31T20:33:18.921Z,99.59
2022-12-31T20:35:32.523Z,99.78
2022-12-31T20:37:45.926Z,99.74
2022-12-31T20:39:59.401Z,99.21
2022-12-31T20:42:12.775Z,99.09
2022-12-31T20:44:25.988Z,98.58
2022-12-31T20:46:39.528Z,98.16
2022-12-31T20:48:54.184Z,98.58
2022-12-31T20:51:07.727Z,98.67
2022-12-31T20:53:20.972Z,98.57
2022-12-31T20:55:34.510Z,98.55
2022-12-31T20:57:47.842Z,98.44
2022-12-31T21:00:01.201Z,98.78
2022-12-31T21:02:21.916Z,98.86
2022-12-31T21:04:36.329Z,98.91
2022-12-31T21:06:50.054Z,98.42
2022-12-31T21:09:04.723Z,98.20
2022-12-31T21:11:34.705Z,98.25
2022-12-31T21:13:47.890Z,98.39
2022-12-31T21:16:01.612Z,97.90
2022-12-31T21:18:14.933Z,97.24
2022-12-31T21:20:28.116Z,95.83
2022-12-31T21:22:41.407Z,95.83
2022-12-31T21:24:54.862Z,96.50
2022-12-31T21:27:08.219Z,95.32
2022-12-31T21:29:21.572Z,95.33
2022-12-31T21:31:34.918Z,94.38
2022-12-31T21:33:50.528Z,94.06
2022-12-31T21:36:05.021Z,94.23
2022-12-31T21:38:18.348Z,94.57
2022-12-31T21:40:31.674Z,94.51
2022-12-31T21:42:44.892Z,94.60
2022-12-31T21:44:58.474Z,94.60
2022-12-31T21:47:38.629Z,94.49
2022-12-31T21:49:54.473Z,94.67
2022-12-31T21:52:24.406Z,94.72
2022-12-31T21:54:54.163Z,94.38
2022-12-31T21:57:09.092Z,94.30
2022-12-31T21:59:46.599Z,94.62
2022-12-31T22:02:16.765Z,94.79
2022-12-31T22:07:04.225Z,93.87
2022-12-31T22:09:17.626Z,94.14
2022-12-31T22:11:31.862Z,94.10
2022-12-31T22:13:46.105Z,94.24
2022-12-31T22:16:05.652Z,94.25
2022-12-31T22:18:21.357Z,93.87
2022-12-31T22:20:34.720Z,94.17
2022-12-31T22:22:47.901Z,94.30
2022-12-31T22:25:01.239Z,94.05
2022-12-31T22:27:29.570Z,93.71
2022-12-31T22:29:43.177Z,93.94
2022-12-31T22:32:00.975Z,94.03
2022-12-31T22:34:14.595Z,94.13
2022-12-31T22:36:28.279Z,94.40
2022-12-31T22:38:41.673Z,94.03
2022-12-31T22:40:55.331Z,93.78
2022-12-31T22:43:08.651Z,93.88
2022-12-31T22:45:22.149Z,94.08
2022-12-31T22:47:35.304Z,93.92
2022-12-31T22:49:48.587Z,92.84
2022-12-31T22:52:05.640Z,93.40
2022-12-31T22:54:21.914Z,93.89
2022-12-31T22:56:35.171Z,94.39
2022-12-31T22:58:49.127Z,94.62
2022-12-31T23:01:02.548Z,94.54
2022-12-31T23:03:15.713Z,94.61
2022-12-31T23:05:28.966Z,94.87
2022-12-31T23:07:42.576Z,94.94
2022-12-31T23:10:12.100Z,94.66
2022-12-31T23:12:25.410Z,93.97
2022-12-31T23:14:55.163Z,93.65
2022-12-31T23:17:31.380Z,93.64
2022-12-31T23:20:01.502Z,93.15
2022-12-31T23:22:30.911Z,92.92
2022-12-31T23:24:44.458Z,93.19
2022-12-31T23:26:58.659Z,93.39
2022-12-31T23:29:11.846Z,93.65
2022-12-31T23:31:27.144Z,93.84
2022-12-31T23:33:40.805Z,93.92
2022-12-31T23:35:54.114Z,93.97
2022-12-31T23:38:07.342Z,93.76
2022-12-31T23:40:22.060Z,93.88
2022-12-31T23:42:35.717Z,94.04
2022-12-31T23:44:49.002Z,94.04
2022-12-31T23:47:02.403Z,93.61
2022-12-31T23:49:15.832Z,93.25
2022-12-31T23:51:29.207Z,92.88
2022-12-31T23:53:43.530Z,92.36
2022-12-31T23:55:56.763Z,92.10
2022-12-31T23:58:09.995Z,92.02
