createdAt,value
2023-03-17T00:00:28.720Z,21.12
2023-03-17T00:01:28.210Z,21.11
2023-03-17T00:02:28.203Z,21.13
2023-03-17T00:03:28.234Z,21.13
2023-03-17T00:04:28.077Z,21.13
2023-03-17T00:05:28.040Z,21.14
2023-03-17T00:06:28.015Z,21.11
2023-03-17T00:07:27.983Z,21.13
2023-03-17T00:08:27.917Z,21.15
2023-03-17T00:09:27.884Z,21.16
2023-03-17T00:10:27.856Z,21.17
2023-03-17T00:11:27.788Z,21.17
2023-03-17T00:12:27.767Z,21.18
2023-03-17T00:13:27.721Z,21.19
2023-03-17T00:14:27.686Z,21.18
2023-03-17T00:15:27.637Z,21.20
2023-03-17T00:16:27.584Z,21.21
2023-03-17T00:17:27.561Z,21.21
2023-03-17T00:18:27.503Z,21.22
2023-03-17T00:19:27.464Z,21.20
2023-03-17T00:20:27.441Z,21.22
2023-03-17T00:21:27.387Z,21.23
2023-03-17T00:22:27.348Z,21.20
2023-03-17T00:23:27.298Z,21.21
2023-03-17T00:24:27.258Z,21.22
2023-03-17T00:25:27.208Z,21.22
2023-03-17T00:26:27.163Z,21.22
2023-03-17T00:27:27.129Z,21.21
2023-03-17T00:28:27.091Z,21.24
2023-03-17T00:29:27.069Z,21.22
2023-03-17T00:30:27.005Z,21.22
2023-03-17T00:31:27.019Z,21.22
2023-03-17T00:32:26.970Z,21.22
2023-03-17T00:33:26.911Z,21.21
2023-03-17T00:34:26.848Z,21.23
2023-03-17T00:35:26.847Z,21.21
2023-03-17T00:36:26.780Z,21.22
2023-03-17T00:37:26.732Z,21.21
2023-03-17T00:38:26.713Z,21.22
2023-03-17T00:39:26.663Z,21.21
2023-03-17T00:40:26.621Z,21.20
2023-03-17T00:41:26.589Z,21.22
2023-03-17T00:42:26.552Z,21.20
2023-03-17T00:49:26.274Z,21.25
2023-03-17T02:54:21.766Z,21.38
2023-03-17T02:55:21.722Z,21.28
2023-03-17T02:56:21.688Z,20.93
2023-03-17T02:57:21.665Z,20.65
2023-03-17T02:58:21.615Z,20.37
2023-03-17T02:59:21.576Z,19.92
2023-03-17T03:00:21.517Z,19.74
2023-03-17T03:01:21.512Z,19.53
2023-03-17T03:02:21.530Z,19.42
2023-03-17T03:03:21.420Z,19.32
2023-03-17T03:04:21.381Z,19.18
2023-03-17T03:05:21.366Z,19.01
2023-03-17T03:06:21.327Z,18.91
2023-03-17T03:07:21.275Z,18.80
2023-03-17T03:08:21.231Z,18.79
2023-03-17T03:09:21.195Z,18.67
2023-03-17T03:10:21.163Z,18.51
2023-03-17T03:11:21.125Z,18.38
2023-03-17T03:12:21.094Z,18.36
2023-03-17T03:13:21.059Z,18.25
2023-03-17T03:14:21.010Z,18.14
2023-03-17T03:15:21.001Z,18.10
2023-03-17T03:16:20.948Z,18.03
2023-03-17T03:17:20.931Z,17.98
2023-03-17T03:18:20.902Z,17.96
2023-03-17T03:19:20.865Z,17.81
2023-03-17T03:20:20.839Z,17.77
2023-03-17T03:21:20.800Z,17.71
2023-03-17T03:22:20.783Z,17.66
2023-03-17T03:23:20.732Z,17.64
2023-03-17T03:24:20.706Z,17.58
2023-03-17T03:25:20.670Z,17.54
2023-03-17T03:26:20.637Z,17.50
2023-03-17T03:27:20.608Z,17.50
2023-03-17T03:28:20.576Z,17.43
2023-03-17T03:29:20.560Z,17.45
2023-03-17T03:30:20.517Z,17.39
2023-03-17T03:31:20.515Z,17.31
2023-03-17T03:32:20.450Z,17.33
2023-03-17T03:33:20.422Z,17.32
2023-03-17T03:34:20.392Z,17.26
2023-03-17T03:35:20.386Z,17.30
2023-03-17T03:36:20.343Z,17.24
2023-03-17T03:37:20.315Z,17.18
2023-03-17T03:38:20.276Z,17.20
2023-03-17T03:39:20.248Z,17.18
2023-03-17T03:40:20.222Z,17.16
2023-03-17T03:41:20.182Z,17.11
2023-03-17T03:42:20.160Z,17.07
2023-03-17T03:43:23.668Z,17.11
2023-03-17T03:44:20.085Z,17.17
2023-03-17T03:45:20.054Z,17.07
2023-03-17T03:46:20.103Z,17.06
2023-03-17T03:47:19.987Z,17.04
2023-03-17T03:48:19.952Z,17.00
2023-03-17T03:49:19.926Z,16.99
2023-03-17T03:50:19.898Z,16.97
2023-03-17T03:51:19.864Z,17.01
2023-03-17T03:52:19.846Z,16.96
2023-03-17T03:53:19.802Z,16.94
2023-03-17T03:54:19.765Z,16.92
2023-03-17T03:55:19.740Z,16.91
2023-03-17T03:56:19.701Z,16.90
2023-03-17T03:57:19.676Z,16.89
2023-03-17T03:58:19.630Z,16.90
2023-03-17T03:59:19.613Z,16.90
2023-03-17T04:00:19.576Z,16.87
2023-03-17T04:01:19.535Z,16.88
2023-03-17T04:02:19.607Z,16.85
2023-03-17T04:03:19.476Z,16.90
2023-03-17T04:04:19.486Z,16.88
2023-03-17T04:05:19.414Z,16.89
2023-03-17T04:06:19.382Z,16.89
2023-03-17T04:07:19.347Z,16.90
2023-03-17T04:08:19.336Z,16.90
2023-03-17T04:09:19.294Z,16.88
2023-03-17T04:10:19.277Z,16.88
2023-03-17T04:11:19.249Z,16.87
2023-03-17T04:12:19.206Z,16.88
2023-03-17T04:13:19.190Z,16.84
2023-03-17T04:14:19.143Z,16.82
2023-03-17T04:15:19.123Z,16.86
2023-03-17T04:16:19.153Z,16.85
2023-03-17T04:17:19.065Z,16.89
2023-03-17T04:18:19.025Z,16.90
2023-03-17T04:19:19.065Z,16.89
2023-03-17T04:20:18.986Z,16.84
2023-03-17T04:21:18.994Z,16.88
2023-03-17T04:22:18.934Z,16.82
2023-03-17T04:23:18.931Z,16.83
2023-03-17T04:24:18.885Z,16.82
2023-03-17T04:25:18.959Z,16.82
2023-03-17T04:26:18.861Z,16.79
2023-03-17T04:27:18.797Z,16.79
2023-03-17T04:28:18.793Z,16.78
2023-03-17T04:29:18.761Z,16.78
2023-03-17T04:30:18.764Z,16.77
2023-03-17T04:31:18.734Z,16.81
2023-03-17T04:32:18.658Z,16.79
2023-03-17T04:33:18.633Z,16.77
2023-03-17T04:34:18.612Z,16.79
2023-03-17T04:35:18.579Z,16.80
2023-03-17T04:36:18.548Z,16.79
2023-03-17T04:37:18.516Z,16.75
2023-03-17T04:38:18.502Z,16.73
2023-03-17T04:39:18.466Z,16.73
2023-03-17T04:40:18.435Z,16.77
2023-03-17T04:41:18.416Z,16.83
2023-03-17T04:42:18.360Z,16.78
2023-03-17T04:43:18.342Z,16.77
2023-03-17T04:44:18.306Z,16.78
2023-03-17T04:45:18.275Z,16.79
2023-03-17T04:46:18.255Z,16.77
2023-03-17T04:47:18.223Z,16.73
2023-03-17T04:48:18.189Z,16.79
2023-03-17T04:49:18.178Z,16.75
2023-03-17T04:50:18.147Z,16.77
2023-03-17T04:51:18.122Z,16.73
2023-03-17T04:52:18.101Z,16.74
2023-03-17T04:53:18.075Z,16.76
2023-03-17T04:54:18.046Z,16.70
2023-03-17T04:55:18.029Z,16.72
2023-03-17T04:56:17.994Z,16.73
2023-03-17T04:57:17.984Z,16.75
2023-03-17T04:58:29.913Z,16.71
2023-03-17T04:59:18.952Z,16.68
2023-03-17T05:00:17.921Z,16.69
2023-03-17T05:01:17.954Z,16.71
2023-03-17T05:02:17.897Z,16.71
2023-03-17T05:03:26.706Z,16.69
2023-03-17T05:04:30.744Z,16.70
2023-03-17T05:05:18.797Z,16.67
2023-03-17T05:06:17.789Z,16.69
2023-03-17T05:07:17.732Z,16.71
2023-03-17T08:58:11.249Z,21.57
2023-03-17T08:59:11.207Z,21.60
2023-03-17T09:00:11.206Z,21.56
2023-03-17T09:01:14.383Z,21.58
2023-03-17T09:02:11.201Z,21.55
2023-03-17T09:03:11.071Z,21.59
2023-03-17T09:04:11.072Z,21.56
2023-03-17T09:05:11.010Z,21.62
2023-03-17T09:06:10.983Z,21.62
2023-03-17T09:07:10.926Z,21.72
2023-03-17T09:08:10.917Z,21.71
2023-03-17T09:09:10.839Z,21.63
2023-03-17T09:10:10.826Z,21.64
2023-03-17T09:11:10.775Z,21.62
2023-03-17T09:12:10.727Z,21.57
2023-03-17T09:13:10.690Z,21.55
2023-03-17T09:14:10.649Z,21.55
2023-03-17T09:15:10.616Z,21.55
2023-03-17T09:16:10.689Z,21.52
2023-03-17T09:17:10.532Z,21.57
2023-03-17T09:18:10.525Z,21.58
2023-03-17T09:19:10.452Z,21.59
2023-03-17T09:20:10.417Z,21.58
2023-03-17T09:21:10.387Z,21.59
2023-03-17T09:22:10.341Z,21.58
2023-03-17T09:23:10.312Z,21.64
2023-03-17T09:24:10.281Z,21.69
2023-03-17T09:25:10.236Z,21.82
2023-03-17T09:26:10.249Z,21.90
2023-03-17T09:27:10.156Z,21.95
2023-03-17T09:28:10.121Z,21.97
2023-03-17T09:29:10.085Z,21.96
2023-03-17T09:30:10.049Z,22.29
2023-03-17T09:31:10.050Z,21.98
2023-03-17T09:32:09.988Z,20.72
2023-03-17T09:33:09.979Z,20.18
2023-03-17T09:34:09.921Z,19.31
2023-03-17T09:35:09.874Z,18.57
2023-03-17T09:36:09.941Z,18.30
2023-03-17T09:37:09.818Z,18.01
2023-03-17T09:38:09.762Z,17.80
2023-03-17T09:39:09.755Z,17.75
2023-03-17T09:40:09.761Z,17.72
2023-03-17T09:41:09.679Z,17.81
2023-03-17T09:42:09.670Z,17.92
2023-03-17T09:43:09.629Z,17.90
2023-03-17T09:44:09.603Z,17.89
2023-03-17T09:45:09.566Z,17.93
2023-03-17T09:46:09.556Z,17.89
2023-03-17T09:47:09.498Z,17.84
2023-03-17T09:48:09.461Z,17.84
2023-03-17T09:49:09.445Z,17.44
2023-03-17T09:50:09.398Z,17.45
2023-03-17T09:51:09.368Z,17.13
2023-03-17T09:52:10.799Z,17.05
2023-03-17T09:53:09.304Z,16.77
2023-03-17T09:54:09.277Z,16.77
2023-03-17T09:55:09.236Z,16.65
2023-03-17T09:56:09.204Z,16.83
2023-03-17T09:57:09.177Z,16.76
2023-03-17T09:58:09.151Z,16.64
2023-03-17T09:59:09.121Z,16.56
2023-03-17T10:00:09.126Z,16.69
2023-03-17T10:01:09.123Z,16.73
2023-03-17T10:02:09.121Z,16.70
2023-03-17T10:03:09.032Z,16.51
2023-03-17T10:04:09.015Z,16.47
2023-03-17T10:05:09.013Z,16.63
2023-03-17T10:06:09.234Z,16.59
2023-03-17T10:07:08.926Z,16.62
2023-03-17T10:08:22.688Z,16.46
2023-03-17T10:09:09.894Z,16.48
2023-03-17T10:10:08.867Z,16.57
2023-03-17T10:11:08.849Z,16.60
2023-03-17T10:12:08.822Z,16.60
2023-03-17T10:13:08.796Z,16.50
2023-03-17T10:14:08.773Z,16.44
2023-03-17T10:15:08.755Z,16.40
2023-03-17T10:16:08.773Z,16.41
2023-03-17T10:17:08.802Z,16.41
2023-03-17T10:18:08.694Z,16.36
2023-03-17T10:19:08.665Z,16.36
2023-03-17T10:20:08.648Z,16.38
2023-03-17T10:21:08.617Z,16.36
2023-03-17T10:22:08.600Z,16.43
2023-03-17T10:23:08.568Z,16.45
2023-03-17T10:24:08.556Z,16.53
2023-03-17T10:25:08.543Z,16.58
2023-03-17T10:26:08.506Z,16.62
2023-03-17T10:27:08.491Z,16.68
2023-03-17T10:28:09.094Z,16.69
2023-03-17T10:29:08.444Z,16.53
2023-03-17T10:30:08.409Z,16.46
2023-03-17T10:31:08.452Z,16.46
2023-03-17T10:32:08.376Z,16.42
2023-03-17T10:33:08.407Z,16.33
2023-03-17T10:34:08.315Z,16.31
2023-03-17T10:35:08.296Z,16.38
2023-03-17T10:36:08.324Z,16.51
2023-03-17T10:37:08.286Z,16.62
2023-03-17T10:38:14.498Z,16.85
2023-03-17T10:39:09.218Z,16.65
2023-03-17T10:40:08.193Z,16.67
2023-03-17T10:41:08.172Z,16.90
2023-03-17T10:42:08.155Z,17.92
2023-03-17T10:43:08.144Z,18.71
2023-03-17T10:44:08.107Z,19.48
2023-03-17T10:45:08.090Z,19.33
2023-03-17T10:46:08.077Z,20.83
2023-03-17T10:47:08.138Z,20.71
2023-03-17T10:48:08.043Z,20.72
2023-03-17T10:49:08.029Z,21.10
2023-03-17T10:50:07.984Z,21.24
2023-03-17T10:51:07.974Z,21.35
2023-03-17T10:52:07.981Z,21.44
2023-03-17T10:53:07.972Z,21.50
2023-03-17T10:54:07.901Z,21.74
2023-03-17T10:55:07.871Z,21.82
2023-03-17T10:56:07.840Z,22.51
2023-03-17T10:57:07.819Z,22.80
2023-03-17T10:58:08.834Z,23.05
2023-03-17T10:59:07.831Z,23.32
2023-03-17T11:00:07.741Z,23.46
2023-03-17T11:23:07.044Z,19.73
2023-03-17T12:52:04.184Z,17.45
2023-03-17T12:53:04.127Z,17.39
2023-03-17T12:54:04.083Z,17.45
2023-03-17T12:55:04.042Z,17.47
2023-03-17T12:56:04.006Z,17.62
2023-03-17T12:57:03.982Z,17.57
2023-03-17T12:58:03.917Z,17.59
2023-03-17T12:59:03.893Z,17.66
2023-03-17T13:00:03.866Z,17.63
2023-03-17T13:01:03.807Z,17.57
2023-03-17T13:02:03.817Z,16.99
2023-03-17T13:03:03.735Z,17.06
2023-03-17T13:04:03.673Z,17.76
2023-03-17T13:05:03.636Z,17.62
2023-03-17T13:06:03.603Z,17.60
2023-03-17T13:07:03.568Z,17.47
2023-03-17T13:08:03.532Z,17.48
2023-03-17T13:09:03.459Z,17.40
2023-03-17T13:10:03.441Z,17.24
2023-03-17T13:11:03.402Z,17.19
2023-03-17T13:12:03.351Z,17.18
2023-03-17T13:13:03.318Z,16.89
2023-03-17T13:14:03.271Z,17.06
2023-03-17T13:15:03.248Z,17.29
2023-03-17T13:16:03.225Z,17.41
2023-03-17T13:17:03.143Z,17.57
2023-03-17T13:18:03.106Z,17.59
2023-03-17T13:19:03.069Z,17.47
2023-03-17T13:20:03.038Z,17.29
2023-03-17T13:21:02.988Z,17.45
2023-03-17T13:22:02.935Z,17.58
2023-03-17T13:23:02.890Z,17.53
2023-03-17T13:24:02.845Z,17.63
2023-03-17T13:25:02.804Z,17.71
2023-03-17T13:26:02.750Z,17.61
2023-03-17T13:27:02.714Z,17.69
2023-03-17T13:28:02.670Z,17.69
2023-03-17T13:29:02.635Z,17.61
2023-03-17T13:30:02.619Z,17.67
2023-03-17T13:31:02.591Z,17.61
2023-03-17T13:33:02.495Z,17.05
2023-03-17T13:34:02.426Z,16.74
2023-03-17T13:35:02.390Z,16.92
2023-03-17T13:36:02.382Z,16.85
2023-03-17T13:37:02.316Z,16.83
2023-03-17T13:38:02.266Z,16.84
2023-03-17T13:39:18.163Z,16.95
2023-03-17T13:40:03.192Z,17.15
2023-03-17T13:41:02.155Z,17.23
2023-03-17T13:42:11.957Z,17.32
2023-03-17T13:43:03.080Z,17.31
2023-03-17T13:44:02.041Z,17.36
2023-03-17T13:45:02.006Z,17.01
2023-03-17T13:46:01.955Z,17.11
2023-03-17T13:47:01.931Z,17.29
2023-03-17T13:48:01.859Z,17.38
2023-03-17T13:49:01.827Z,17.19
2023-03-17T13:50:01.782Z,17.31
2023-03-17T13:51:01.740Z,17.47
2023-03-17T13:52:01.701Z,17.70
2023-03-17T13:53:01.630Z,17.55
2023-03-17T13:54:01.592Z,17.14
2023-03-17T13:55:01.548Z,16.84
2023-03-17T13:56:01.565Z,16.85
2023-03-17T13:57:01.451Z,16.71
2023-03-17T13:58:01.410Z,16.90
2023-03-17T13:59:01.357Z,17.39
2023-03-17T14:00:01.320Z,17.51
2023-03-17T14:01:01.349Z,17.58
2023-03-17T14:02:01.216Z,20.28
2023-03-17T14:03:01.173Z,25.58
2023-03-17T14:04:01.179Z,23.76
2023-03-17T14:05:01.106Z,22.42
2023-03-17T14:06:01.037Z,23.47
2023-03-17T14:07:01.009Z,23.11
2023-03-17T14:08:00.950Z,22.45
2023-03-17T14:09:00.910Z,22.35
2023-03-17T14:10:00.872Z,22.27
2023-03-17T14:11:00.834Z,22.13
2023-03-17T14:12:00.778Z,22.00
2023-03-17T14:13:00.745Z,21.88
2023-03-17T14:14:00.679Z,21.80
2023-03-17T14:15:00.644Z,21.69
2023-03-17T14:16:00.637Z,21.60
2023-03-17T14:17:00.560Z,21.48
2023-03-17T14:18:00.512Z,21.35
2023-03-17T14:19:00.476Z,21.27
2023-03-17T14:20:00.418Z,21.18
2023-03-17T14:21:00.382Z,21.08
2023-03-17T14:22:00.315Z,21.05
2023-03-17T14:23:00.267Z,21.00
2023-03-17T14:24:00.218Z,20.87
2023-03-17T14:25:00.160Z,20.77
2023-03-17T14:26:00.132Z,20.74
2023-03-17T14:27:00.073Z,20.71
2023-03-17T14:28:00.037Z,20.58
2023-03-17T14:28:59.985Z,20.50
2023-03-17T14:29:59.956Z,20.49
2023-03-17T14:30:59.898Z,20.40
2023-03-17T14:31:59.879Z,20.40
2023-03-17T14:32:59.844Z,20.37
2023-03-17T14:33:59.753Z,20.25
2023-03-17T14:34:59.715Z,20.21
2023-03-17T14:35:59.701Z,20.17
2023-03-17T14:36:59.621Z,20.13
2023-03-17T14:37:59.569Z,20.07
2023-03-17T14:38:59.524Z,19.97
2023-03-17T14:39:59.485Z,19.99
2023-03-17T14:40:59.442Z,19.93
2023-03-17T14:41:59.393Z,19.94
2023-03-17T14:42:59.342Z,19.91
2023-03-17T14:43:59.322Z,19.88
2023-03-17T14:44:59.262Z,19.86
2023-03-17T14:45:59.282Z,19.84
2023-03-17T14:46:59.160Z,19.82
2023-03-17T14:47:59.135Z,19.81
2023-03-17T14:48:59.082Z,19.79
2023-03-17T14:49:59.035Z,19.79
2023-03-17T14:50:59.071Z,19.79
2023-03-17T14:51:58.935Z,19.79
2023-03-17T14:52:58.904Z,19.77
2023-03-17T14:53:58.870Z,19.76
2023-03-17T14:54:58.835Z,19.74
2023-03-17T14:55:58.793Z,19.74
2023-03-17T14:56:58.737Z,19.76
2023-03-17T14:57:58.691Z,19.75
2023-03-17T14:58:58.647Z,19.75
2023-03-17T14:59:58.586Z,19.74
2023-03-17T15:00:58.614Z,19.75
2023-03-17T15:01:58.534Z,19.71
2023-03-17T15:02:58.480Z,19.75
2023-03-17T15:03:58.395Z,19.72
2023-03-17T15:04:58.347Z,19.74
2023-03-17T15:05:58.311Z,19.74
2023-03-17T15:06:58.246Z,19.72
2023-03-17T15:07:58.200Z,19.74
2023-03-17T15:08:58.140Z,19.76
2023-03-17T15:09:58.113Z,19.77
2023-03-17T15:10:58.058Z,19.75
2023-03-17T15:11:58.000Z,19.73
2023-03-17T15:12:57.959Z,19.76
2023-03-17T15:13:57.914Z,19.77
2023-03-17T15:14:57.862Z,19.78
2023-03-17T15:15:57.831Z,19.79
2023-03-17T15:16:57.824Z,19.87
2023-03-17T15:17:57.756Z,19.84
2023-03-17T16:26:54.551Z,20.26
2023-03-17T16:50:53.448Z,20.39
2023-03-17T16:51:53.406Z,20.41
2023-03-17T16:52:53.364Z,20.40
2023-03-17T16:53:53.341Z,20.42
2023-03-17T16:54:53.288Z,20.41
2023-03-17T16:55:53.253Z,20.42
2023-03-17T16:56:53.244Z,20.45
2023-03-17T16:57:53.168Z,20.45
2023-03-17T16:58:53.132Z,20.45
2023-03-17T16:59:53.094Z,20.46
2023-03-17T17:00:53.060Z,20.49
2023-03-17T17:01:53.083Z,20.47
2023-03-17T17:02:53.008Z,20.49
2023-03-17T17:03:52.932Z,20.46
2023-03-17T17:04:52.888Z,20.47
2023-03-17T17:05:52.844Z,20.47
2023-03-17T17:06:52.796Z,20.50
2023-03-17T17:07:54.567Z,20.49
2023-03-17T17:08:52.713Z,20.51
2023-03-17T17:09:52.670Z,20.51
2023-03-17T17:10:52.629Z,20.51
2023-03-17T17:11:52.568Z,20.51
2023-03-17T17:12:52.548Z,20.52
2023-03-17T17:13:52.506Z,20.53
2023-03-17T17:14:52.455Z,20.55
2023-03-17T17:15:52.433Z,20.56
2023-03-17T17:16:52.371Z,20.55
2023-03-17T17:17:52.343Z,20.58
2023-03-17T17:18:52.291Z,20.57
2023-03-17T17:19:52.247Z,20.57
2023-03-17T17:20:52.211Z,20.57
2023-03-17T17:21:52.194Z,20.56
2023-03-17T17:22:52.139Z,20.58
2023-03-17T17:23:53.167Z,20.58
2023-03-17T17:24:52.047Z,20.60
2023-03-17T17:25:51.998Z,20.60
2023-03-17T17:26:51.948Z,20.60
2023-03-17T17:27:51.915Z,20.60
2023-03-17T17:28:51.861Z,20.61
2023-03-17T17:29:51.828Z,20.61
2023-03-17T17:30:51.830Z,20.61
2023-03-17T17:31:51.792Z,20.63
2023-03-17T17:32:51.749Z,20.61
2023-03-17T17:33:51.661Z,20.61
2023-03-17T17:34:51.629Z,20.62
2023-03-17T17:35:51.577Z,20.62
2023-03-17T17:36:51.518Z,20.64
2023-03-17T17:37:51.500Z,20.62
2023-03-17T17:38:51.451Z,20.65
2023-03-17T17:39:51.398Z,20.66
2023-03-17T17:40:51.366Z,20.66
2023-03-17T17:41:51.307Z,20.66
2023-03-17T17:42:51.263Z,20.66
2023-03-17T17:43:51.305Z,20.67
2023-03-17T17:44:51.193Z,20.68
2023-03-17T17:45:51.168Z,20.69
2023-03-17T17:46:51.226Z,20.70
2023-03-17T17:47:51.064Z,20.68
2023-03-17T17:48:51.023Z,20.69
2023-03-17T17:49:50.966Z,20.69
2023-03-17T17:50:50.928Z,20.70
2023-03-17T17:51:50.894Z,20.70
2023-03-17T17:52:50.836Z,20.70
2023-03-17T17:53:50.811Z,20.71
2023-03-17T17:54:50.741Z,20.72
2023-03-17T17:55:50.703Z,20.71
2023-03-17T17:56:50.673Z,20.70
2023-03-17T17:57:52.422Z,20.71
2023-03-17T17:58:50.594Z,20.72
2023-03-17T17:59:50.537Z,20.73
2023-03-17T18:00:50.542Z,20.72
2023-03-17T18:01:50.441Z,20.72
2023-03-17T18:02:50.400Z,20.75
2023-03-17T18:03:50.368Z,20.73
2023-03-17T18:04:50.316Z,20.75
2023-03-17T18:05:50.265Z,20.74
2023-03-17T18:06:50.216Z,20.74
2023-03-17T18:07:50.172Z,20.75
2023-03-17T18:08:50.134Z,20.74
2023-03-17T18:09:50.087Z,20.74
2023-03-17T18:10:51.999Z,20.74
2023-03-17T18:11:50.003Z,20.74
2023-03-17T18:12:49.946Z,20.73
2023-03-17T18:13:49.912Z,20.73
2023-03-17T18:14:49.876Z,20.72
2023-03-17T18:15:49.822Z,20.72
2023-03-17T18:16:49.875Z,20.72
2023-03-17T18:17:58.024Z,20.73
2023-03-17T18:18:50.723Z,20.72
2023-03-17T18:19:49.704Z,20.75
2023-03-17T18:20:49.701Z,20.71
2023-03-17T18:21:49.583Z,20.73
2023-03-17T18:22:49.557Z,20.74
2023-03-17T18:23:49.506Z,20.74
2023-03-17T18:24:49.473Z,20.74
2023-03-17T18:25:49.409Z,20.73
2023-03-17T18:26:49.390Z,20.74
2023-03-17T18:27:49.325Z,20.75
2023-03-17T18:28:49.289Z,20.75
2023-03-17T18:29:49.264Z,20.74
2023-03-17T18:30:49.224Z,20.74
2023-03-17T18:31:49.173Z,20.74
2023-03-17T18:32:49.211Z,20.77
2023-03-17T18:33:49.095Z,20.77
2023-03-17T18:34:49.025Z,20.76
2023-03-17T18:35:49.000Z,20.78
2023-03-17T18:36:48.953Z,20.77
2023-03-17T18:37:48.897Z,20.77
2023-03-17T18:38:48.862Z,20.79
2023-03-17T18:40:05.660Z,20.77
2023-03-17T18:40:49.888Z,20.78
2023-03-17T18:41:48.741Z,20.79
2023-03-17T18:42:48.699Z,20.80
2023-03-17T18:43:48.661Z,20.79
2023-03-17T18:44:48.622Z,20.80
2023-03-17T18:45:48.593Z,20.81
2023-03-17T18:46:48.526Z,20.79
2023-03-17T18:47:48.493Z,20.81
2023-03-17T18:48:48.460Z,20.81
2023-03-17T18:49:48.398Z,20.82
2023-03-17T18:50:48.361Z,20.81
2023-03-17T18:51:48.327Z,20.82
2023-03-17T18:52:48.272Z,20.82
2023-03-17T18:53:48.237Z,20.82
2023-03-17T18:54:48.195Z,20.83
2023-03-17T18:55:48.134Z,20.82
2023-03-17T18:56:48.101Z,20.83
2023-03-17T18:57:48.070Z,20.83
2023-03-17T18:58:48.011Z,20.83
2023-03-17T18:59:47.970Z,20.83
2023-03-17T19:00:47.979Z,20.85
2023-03-17T19:01:47.869Z,20.84
2023-03-17T19:02:47.923Z,20.84
2023-03-17T19:03:47.786Z,20.85
2023-03-17T19:04:47.749Z,20.85
2023-03-17T22:41:39.186Z,20.63
2023-03-17T22:42:39.118Z,20.60
2023-03-17T22:43:39.082Z,20.60
2023-03-17T22:44:39.044Z,20.60
2023-03-17T22:45:39.036Z,20.63
2023-03-17T22:46:38.964Z,20.61
2023-03-17T22:47:38.960Z,20.60
2023-03-17T22:48:38.884Z,20.61
2023-03-17T22:49:38.854Z,20.60
2023-03-17T22:50:38.801Z,20.61
2023-03-17T22:51:38.787Z,20.61
2023-03-17T22:52:38.723Z,20.60
2023-03-17T22:53:38.680Z,20.61
2023-03-17T22:54:38.638Z,20.62
2023-03-17T22:55:38.606Z,20.61
2023-03-17T22:56:38.610Z,20.61
2023-03-17T22:57:38.525Z,20.62
2023-03-17T22:58:38.489Z,20.60
2023-03-17T22:59:38.474Z,20.61
2023-03-17T23:00:38.421Z,20.60
2023-03-17T23:01:38.430Z,20.61
2023-03-17T23:02:38.352Z,20.61
2023-03-17T23:03:38.409Z,20.61
2023-03-17T23:04:38.260Z,20.63
2023-03-17T23:05:38.225Z,20.63
2023-03-17T23:06:38.196Z,20.61
2023-03-17T23:07:49.434Z,20.60
2023-03-17T23:08:39.123Z,20.61
2023-03-17T23:09:38.102Z,20.62
2023-03-17T23:10:38.065Z,20.64
2023-03-17T23:11:38.044Z,20.63
2023-03-17T23:12:38.005Z,20.63
2023-03-17T23:13:37.979Z,20.62
2023-03-17T23:14:37.928Z,20.61
2023-03-17T23:15:37.914Z,20.62
2023-03-17T23:16:37.943Z,20.61
2023-03-17T23:17:37.832Z,20.62
2023-03-17T23:18:37.788Z,20.60
2023-03-17T23:19:37.762Z,20.61
2023-03-17T23:29:40.179Z,20.65
