createdAt,value
2018-12-30T00:02:25.293Z,6.40
2018-12-30T00:04:59.360Z,5.70
2018-12-30T00:07:29.720Z,5.72
2018-12-30T00:09:59.680Z,5.58
2018-12-30T00:12:30.405Z,6.85
2018-12-30T00:15:02.524Z,7.40
2018-12-30T00:17:32.544Z,8.58
2018-12-30T00:20:02.906Z,7.10
2018-12-30T00:22:37.660Z,7.78
2018-12-30T00:25:08.889Z,7.58
2018-12-30T00:27:38.604Z,8.13
2018-12-30T00:30:10.280Z,6.05
2018-12-30T00:32:42.132Z,9.25
2018-12-30T00:35:17.400Z,8.45
2018-12-30T00:37:49.172Z,8.53
2018-12-30T00:40:26.228Z,8.88
2018-12-30T00:42:56.084Z,8.48
2018-12-30T00:45:26.956Z,7.75
2018-12-30T00:48:03.153Z,8.20
2018-12-30T00:50:35.186Z,8.95
2018-12-30T00:53:07.448Z,8.93
2018-12-30T00:55:38.512Z,8.88
2018-12-30T00:58:08.746Z,9.70
2018-12-30T01:00:40.841Z,9.10
2018-12-30T01:03:14.444Z,9.63
2018-12-30T01:05:55.689Z,9.20
2018-12-30T01:08:26.466Z,8.68
2018-12-30T01:10:58.201Z,8.33
2018-12-30T01:13:34.391Z,8.18
2018-12-30T01:16:07.349Z,9.78
2018-12-30T01:18:40.696Z,10.65
2018-12-30T01:21:12.770Z,9.33
2018-12-30T01:23:46.469Z,10.70
2018-12-30T01:26:16.568Z,10.93
2018-12-30T01:28:46.544Z,11.48
2018-12-30T01:31:16.504Z,9.30
2018-12-30T01:33:54.583Z,9.65
2018-12-30T01:36:26.748Z,10.05
2018-12-30T01:39:00.662Z,10.32
2018-12-30T01:41:33.712Z,11.93
2018-12-30T01:44:11.052Z,9.33
2018-12-30T01:46:41.310Z,10.70
2018-12-30T01:49:13.339Z,10.60
2018-12-30T01:51:43.719Z,10.15
2018-12-30T01:54:14.865Z,11.30
2018-12-30T01:56:45.611Z,10.90
2018-12-30T01:59:16.741Z,9.95
2018-12-30T02:01:46.579Z,9.43
2018-12-30T02:08:21.795Z,8.88
2018-12-30T02:10:52.316Z,8.78
2018-12-30T02:13:22.472Z,9.75
2018-12-30T02:15:58.279Z,9.00
2018-12-30T02:18:29.343Z,8.38
2018-12-30T02:20:59.491Z,10.90
2018-12-30T02:23:29.435Z,10.28
2018-12-30T02:25:59.534Z,9.70
2018-12-30T02:28:35.816Z,9.88
2018-12-30T02:31:06.617Z,9.63
2018-12-30T02:33:42.376Z,10.28
2018-12-30T02:36:13.398Z,10.85
2018-12-30T02:38:45.412Z,12.05
2018-12-30T02:41:25.062Z,8.65
2018-12-30T02:43:55.280Z,10.40
2018-12-30T02:46:27.405Z,11.60
2018-12-30T02:48:59.283Z,11.25
2018-12-30T02:51:30.245Z,10.13
2018-12-30T02:54:03.448Z,11.35
2018-12-30T02:56:35.316Z,11.25
2018-12-30T02:59:15.956Z,10.55
2018-12-30T03:01:47.026Z,11.10
2018-12-30T03:04:23.318Z,8.55
2018-12-30T03:06:59.783Z,8.45
2018-12-30T03:09:29.488Z,8.73
2018-12-30T03:11:59.446Z,8.70
2018-12-30T03:14:29.538Z,8.70
2018-12-30T03:16:59.624Z,8.78
2018-12-30T03:19:30.730Z,9.63
2018-12-30T03:22:02.792Z,8.40
2018-12-30T03:24:37.612Z,9.53
2018-12-30T03:27:08.562Z,7.22
2018-12-30T03:29:44.365Z,7.53
2018-12-30T03:32:14.062Z,7.90
2018-12-30T03:34:44.048Z,9.45
2018-12-30T03:37:15.849Z,6.35
2018-12-30T03:39:46.724Z,7.20
2018-12-30T03:42:20.410Z,7.30
2018-12-30T03:44:50.478Z,8.63
2018-12-30T03:47:21.498Z,6.37
2018-12-30T03:49:51.584Z,6.53
2018-12-30T03:52:21.726Z,7.62
2018-12-30T03:54:52.858Z,7.42
2018-12-30T03:57:30.665Z,5.67
2018-12-30T04:00:08.564Z,4.75
2018-12-30T04:02:38.648Z,6.62
2018-12-30T04:05:11.524Z,4.70
2018-12-30T04:07:43.437Z,5.85
2018-12-30T04:10:13.273Z,5.53
2018-12-30T04:12:54.111Z,4.45
2018-12-30T04:15:26.438Z,4.75
2018-12-30T04:17:57.444Z,4.90
2018-12-30T04:20:29.281Z,5.30
2018-12-30T04:23:00.957Z,5.83
2018-12-30T04:25:31.909Z,5.20
2018-12-30T04:28:02.052Z,5.58
2018-12-30T04:30:33.130Z,6.20
2018-12-30T04:33:18.001Z,4.67
2018-12-30T04:35:52.293Z,5.17
2018-12-30T04:38:27.858Z,3.70
2018-12-30T04:40:59.722Z,6.08
2018-12-30T04:43:32.813Z,5.62
2018-12-30T04:46:05.795Z,6.58
2018-12-30T04:48:36.841Z,7.15
2018-12-30T04:51:08.915Z,5.70
2018-12-30T04:53:39.145Z,6.80
2018-12-30T04:56:24.230Z,7.10
2018-12-30T04:58:54.343Z,6.97
2018-12-30T05:01:26.477Z,7.53
2018-12-30T05:03:58.330Z,8.03
2018-12-30T05:06:30.362Z,9.13
2018-12-30T05:09:01.475Z,7.55
2018-12-30T05:11:31.645Z,6.80
2018-12-30T05:14:09.281Z,8.45
2018-12-30T05:16:40.251Z,8.58
2018-12-30T05:19:12.296Z,7.15
2018-12-30T05:21:44.144Z,9.38
2018-12-30T05:24:15.862Z,8.90
2018-12-30T05:26:51.847Z,8.95
2018-12-30T05:29:27.434Z,9.90
2018-12-30T05:32:05.178Z,8.73
2018-12-30T05:34:37.237Z,8.60
2018-12-30T05:37:09.326Z,9.03
2018-12-30T05:39:41.133Z,8.78
2018-12-30T05:42:19.282Z,8.50
2018-12-30T05:44:51.110Z,10.10
2018-12-30T05:47:25.057Z,8.58
2018-12-30T05:49:55.171Z,9.33
2018-12-30T05:52:29.747Z,7.22
2018-12-30T05:55:01.847Z,8.13
2018-12-30T05:57:33.957Z,9.33
2018-12-30T06:00:09.901Z,8.55
2018-12-30T06:02:41.953Z,8.75
2018-12-30T06:05:16.044Z,9.60
2018-12-30T06:07:46.991Z,8.33
2018-12-30T06:10:22.714Z,10.50
2018-12-30T06:12:52.413Z,10.48
2018-12-30T06:15:28.281Z,9.90
2018-12-30T06:18:00.009Z,9.33
2018-12-30T06:20:30.217Z,8.25
2018-12-30T06:23:02.509Z,8.80
2018-12-30T06:25:35.649Z,9.20
2018-12-30T06:28:11.468Z,8.85
2018-12-30T06:30:46.101Z,9.13
2018-12-30T06:33:16.195Z,8.20
2018-12-30T06:35:46.281Z,8.53
2018-12-30T06:38:17.370Z,9.38
2018-12-30T06:40:53.790Z,9.05
2018-12-30T06:43:23.620Z,8.80
2018-12-30T06:45:55.560Z,10.13
2018-12-30T06:48:33.438Z,8.08
2018-12-30T06:51:07.530Z,8.85
2018-12-30T06:53:37.619Z,8.13
2018-12-30T06:56:08.194Z,7.97
2018-12-30T06:58:38.149Z,8.03
2018-12-30T07:01:09.283Z,9.20
2018-12-30T07:03:39.390Z,9.18
2018-12-30T07:06:09.477Z,7.92
2018-12-30T07:08:41.533Z,7.17
2018-12-30T07:11:11.365Z,8.75
2018-12-30T07:13:41.318Z,8.40
2018-12-30T07:16:12.165Z,8.03
2018-12-30T07:18:42.797Z,7.75
2018-12-30T07:21:12.494Z,7.95
2018-12-30T07:23:43.145Z,8.28
2018-12-30T07:26:13.830Z,8.68
2018-12-30T07:28:44.477Z,7.33
2018-12-30T07:31:14.709Z,6.67
2018-12-30T07:33:44.541Z,7.45
2018-12-30T07:36:14.229Z,8.85
2018-12-30T07:38:46.193Z,8.40
2018-12-30T07:41:18.495Z,7.55
2018-12-30T07:43:49.213Z,7.75
2018-12-30T07:46:21.113Z,7.75
2018-12-30T07:48:50.941Z,7.70
2018-12-30T07:51:20.895Z,7.60
2018-12-30T07:53:55.718Z,6.83
2018-12-30T07:56:26.600Z,7.83
2018-12-30T07:58:56.693Z,8.33
2018-12-30T08:01:32.621Z,8.13
2018-12-30T08:04:04.631Z,7.60
2018-12-30T08:06:35.454Z,6.30
2018-12-30T08:09:07.989Z,7.00
2018-12-30T08:11:39.073Z,7.17
2018-12-30T08:14:08.910Z,8.75
2018-12-30T08:16:38.593Z,6.75
2018-12-30T08:19:08.286Z,8.33
2018-12-30T08:21:39.242Z,7.15
2018-12-30T08:24:09.332Z,7.05
2018-12-30T08:26:42.495Z,7.80
2018-12-30T08:29:12.370Z,7.17
2018-12-30T08:31:42.360Z,6.72
2018-12-30T08:34:17.049Z,8.60
2018-12-30T08:36:53.694Z,5.95
2018-12-30T08:39:25.638Z,8.03
2018-12-30T08:42:02.031Z,6.40
2018-12-30T08:44:33.034Z,6.05
2018-12-30T08:47:03.822Z,6.62
2018-12-30T08:49:33.551Z,5.35
2018-12-30T08:52:03.506Z,6.28
2018-12-30T08:54:35.898Z,9.35
2018-12-30T08:57:06.694Z,6.75
2018-12-30T08:59:41.761Z,5.55
2018-12-30T09:02:11.586Z,5.55
2018-12-30T09:04:41.616Z,4.03
2018-12-30T09:07:11.382Z,6.08
2018-12-30T09:09:41.408Z,6.30
2018-12-30T09:12:13.939Z,6.30
2018-12-30T09:14:43.889Z,8.25
2018-12-30T09:17:13.967Z,8.18
2018-12-30T09:19:44.102Z,7.20
2018-12-30T09:22:14.184Z,9.85
2018-12-30T09:24:52.395Z,8.18
2018-12-30T09:27:22.473Z,8.13
2018-12-30T09:29:54.537Z,8.10
2018-12-30T09:32:31.436Z,5.22
2018-12-30T09:35:02.452Z,6.22
2018-12-30T09:37:33.460Z,6.87
2018-12-30T09:40:05.574Z,6.30
2018-12-30T09:42:35.604Z,7.80
2018-12-30T09:45:11.173Z,6.53
2018-12-30T09:47:42.071Z,5.35
2018-12-30T09:50:13.027Z,4.65
2018-12-30T09:52:42.751Z,5.72
2018-12-30T09:55:13.552Z,5.30
2018-12-30T09:57:44.474Z,4.70
2018-12-30T10:00:15.407Z,4.17
2018-12-30T10:02:45.107Z,5.15
2018-12-30T10:05:15.115Z,3.52
2018-12-30T10:07:46.855Z,4.33
2018-12-30T10:10:16.811Z,4.92
2018-12-30T10:12:46.931Z,5.22
2018-12-30T10:15:17.030Z,5.75
2018-12-30T10:17:48.011Z,5.22
2018-12-30T10:20:18.787Z,4.80
2018-12-30T10:22:49.559Z,4.33
2018-12-30T10:25:20.515Z,3.75
2018-12-30T10:27:50.460Z,4.20
2018-12-30T10:30:20.486Z,3.62
2018-12-30T10:32:52.239Z,3.92
2018-12-30T10:35:21.932Z,2.70
2018-12-30T10:37:57.323Z,3.12
2018-12-30T10:40:27.031Z,3.98
2018-12-30T10:42:56.739Z,3.05
2018-12-30T10:45:26.455Z,2.98
2018-12-30T10:47:57.463Z,3.30
2018-12-30T10:50:27.439Z,3.90
2018-12-30T10:52:57.525Z,3.25
2018-12-30T10:55:28.251Z,5.20
2018-12-30T10:57:57.983Z,5.95
2018-12-30T11:00:27.945Z,2.65
2018-12-30T11:02:58.120Z,3.72
2018-12-30T11:05:27.957Z,5.35
2018-12-30T11:07:58.792Z,2.85
2018-12-30T11:10:28.631Z,3.20
2018-12-30T11:12:58.599Z,2.40
2018-12-30T11:15:29.643Z,3.77
2018-12-30T11:17:59.732Z,9.05
2018-12-30T11:20:30.075Z,4.10
2018-12-30T11:23:03.193Z,5.28
2018-12-30T11:25:33.028Z,5.17
2018-12-30T11:28:09.886Z,4.05
2018-12-30T11:30:39.839Z,4.00
2018-12-30T11:33:09.679Z,4.85
2018-12-30T11:35:40.533Z,5.05
2018-12-30T11:38:10.359Z,4.40
2018-12-30T11:40:40.330Z,4.17
2018-12-30T11:43:14.465Z,5.65
2018-12-30T11:45:44.668Z,4.15
2018-12-30T11:48:14.511Z,3.95
2018-12-30T11:50:44.215Z,3.40
2018-12-30T11:53:14.831Z,3.75
2018-12-30T11:55:49.721Z,3.58
2018-12-30T11:58:19.547Z,3.62
2018-12-30T12:00:49.583Z,2.83
2018-12-30T12:03:19.689Z,3.83
2018-12-30T12:05:50.520Z,3.83
2018-12-30T12:08:20.203Z,3.77
2018-12-30T12:10:50.015Z,3.15
2018-12-30T12:13:19.723Z,2.60
2018-12-30T12:15:53.468Z,4.08
2018-12-30T12:18:23.343Z,3.08
2018-12-30T12:20:54.031Z,3.30
2018-12-30T12:23:25.097Z,2.60
2018-12-30T12:25:55.181Z,2.80
2018-12-30T12:28:27.923Z,2.90
2018-12-30T12:30:58.643Z,4.25
2018-12-30T12:33:28.467Z,3.58
2018-12-30T12:35:59.147Z,2.65
2018-12-30T12:38:29.845Z,3.58
2018-12-30T12:40:59.552Z,2.90
2018-12-30T12:43:29.535Z,2.60
2018-12-30T12:45:59.515Z,2.83
2018-12-30T12:48:35.391Z,2.95
2018-12-30T12:51:05.483Z,2.90
2018-12-30T12:53:35.307Z,3.02
2018-12-30T12:56:05.019Z,5.72
2018-12-30T12:58:34.719Z,3.00
2018-12-30T13:01:10.545Z,2.77
2018-12-30T13:03:40.391Z,2.80
2018-12-30T13:06:11.239Z,2.60
2018-12-30T13:08:44.616Z,3.10
2018-12-30T13:11:14.923Z,2.87
2018-12-30T13:13:44.947Z,3.55
2018-12-30T13:16:16.893Z,8.73
2018-12-30T13:18:46.981Z,2.75
2018-12-30T13:21:20.279Z,2.85
2018-12-30T13:23:56.291Z,3.05
2018-12-30T13:26:26.240Z,3.45
2018-12-30T13:28:55.917Z,3.52
2018-12-30T13:31:32.995Z,3.08
2018-12-30T13:34:03.057Z,3.15
2018-12-30T13:36:33.153Z,2.10
2018-12-30T13:39:05.263Z,3.40
2018-12-30T13:41:38.978Z,3.60
2018-12-30T13:44:09.140Z,4.28
2018-12-30T13:46:45.121Z,5.62
2018-12-30T13:49:15.281Z,4.87
2018-12-30T13:51:46.115Z,3.67
2018-12-30T13:54:17.287Z,4.72
2018-12-30T13:56:48.423Z,3.80
2018-12-30T13:59:18.484Z,3.90
2018-12-30T14:01:48.388Z,4.80
2018-12-30T14:04:19.208Z,3.40
2018-12-30T14:06:49.212Z,3.55
2018-12-30T14:09:19.672Z,4.15
2018-12-30T14:11:49.761Z,4.47
2018-12-30T14:14:19.656Z,3.72
2018-12-30T14:16:49.809Z,3.40
2018-12-30T14:19:25.944Z,4.10
2018-12-30T14:21:56.059Z,5.33
2018-12-30T14:24:26.172Z,5.20
2018-12-30T14:27:00.008Z,4.62
2018-12-30T14:29:29.764Z,5.75
2018-12-30T14:32:06.443Z,5.22
2018-12-30T14:34:38.505Z,4.50
2018-12-30T14:37:08.668Z,5.65
2018-12-30T14:39:38.496Z,4.25
2018-12-30T14:42:09.132Z,4.00
2018-12-30T14:44:38.828Z,4.05
2018-12-30T14:47:08.564Z,4.28
2018-12-30T14:49:39.172Z,4.20
2018-12-30T14:52:09.008Z,4.17
2018-12-30T14:54:40.888Z,6.35
2018-12-30T14:57:10.748Z,6.60
2018-12-30T14:59:41.053Z,6.65
2018-12-30T15:02:11.968Z,6.40
2018-12-30T15:04:42.814Z,5.45
2018-12-30T15:07:12.904Z,5.17
2018-12-30T15:09:42.880Z,4.58
2018-12-30T15:12:12.981Z,7.10
2018-12-30T15:14:43.176Z,5.00
2018-12-30T15:17:13.024Z,6.30
2018-12-30T15:19:43.006Z,5.80
2018-12-30T15:22:12.972Z,5.60
2018-12-30T15:24:43.549Z,6.50
2018-12-30T15:27:13.528Z,7.20
2018-12-30T15:29:43.364Z,6.37
2018-12-30T15:32:13.059Z,6.47
2018-12-30T15:34:43.778Z,7.30
2018-12-30T15:37:13.499Z,7.03
2018-12-30T15:39:43.536Z,6.65
2018-12-30T15:42:18.811Z,6.03
2018-12-30T15:44:46.093Z,8.30
2018-12-30T15:47:18.807Z,7.00
2018-12-30T15:49:48.660Z,5.50
2018-12-30T15:52:18.679Z,6.22
2018-12-30T15:54:48.776Z,7.12
2018-12-30T15:57:23.995Z,9.03
2018-12-30T15:59:54.161Z,7.78
2018-12-30T16:02:29.081Z,6.75
2018-12-30T16:05:02.323Z,7.65
2018-12-30T16:07:32.443Z,6.50
2018-12-30T16:10:02.541Z,6.35
2018-12-30T16:12:32.387Z,9.05
2018-12-30T16:15:02.400Z,8.18
2018-12-30T16:17:32.658Z,7.03
2018-12-30T16:20:02.747Z,6.85
2018-12-30T16:22:33.928Z,8.35
2018-12-30T16:25:09.208Z,9.20
2018-12-30T16:27:40.030Z,7.90
2018-12-30T16:30:10.372Z,8.48
2018-12-30T16:32:40.490Z,7.08
2018-12-30T16:35:10.320Z,8.00
2018-12-30T16:37:40.116Z,8.35
2018-12-30T16:40:09.800Z,7.72
2018-12-30T16:42:39.752Z,7.40
2018-12-30T16:45:09.584Z,8.40
2018-12-30T16:47:41.946Z,12.60
2018-12-30T16:50:10.734Z,9.15
2018-12-30T16:52:40.540Z,9.80
2018-12-30T16:55:11.220Z,9.20
2018-12-30T16:57:41.879Z,9.48
2018-12-30T17:00:11.906Z,10.40
2018-12-30T17:02:44.751Z,9.90
2018-12-30T17:05:16.436Z,10.68
2018-12-30T17:07:47.382Z,11.68
2018-12-30T17:10:18.506Z,9.98
2018-12-30T17:12:50.646Z,11.63
2018-12-30T17:15:20.776Z,16.70
2018-12-30T17:17:50.965Z,25.88
2018-12-30T17:20:20.939Z,11.55
2018-12-30T17:22:50.908Z,9.65
2018-12-30T17:25:21.053Z,11.40
2018-12-30T17:27:51.276Z,10.60
2018-12-30T17:30:23.427Z,9.68
2018-12-30T17:32:53.262Z,11.35
2018-12-30T17:35:23.261Z,10.53
2018-12-30T17:37:53.091Z,11.10
2018-12-30T17:40:23.314Z,10.40
2018-12-30T17:42:57.022Z,8.90
2018-12-30T17:45:28.852Z,10.98
2018-12-30T17:47:58.924Z,12.75
2018-12-30T17:50:42.398Z,10.28
2018-12-30T17:53:13.412Z,10.00
2018-12-30T17:55:50.561Z,11.45
2018-12-30T17:58:15.140Z,11.20
2018-12-30T18:00:47.189Z,9.98
2018-12-30T18:03:18.028Z,10.58
2018-12-30T18:05:49.117Z,10.45
2018-12-30T18:08:21.001Z,9.53
2018-12-30T18:10:50.697Z,10.68
2018-12-30T18:13:20.397Z,9.40
2018-12-30T18:15:50.353Z,9.90
2018-12-30T18:18:20.461Z,12.85
2018-12-30T18:20:59.236Z,9.10
2018-12-30T18:23:34.901Z,8.50
2018-12-30T18:26:05.008Z,10.93
2018-12-30T18:28:35.108Z,7.60
2018-12-30T18:31:06.234Z,12.75
2018-12-30T18:33:37.226Z,9.78
2018-12-30T18:36:07.077Z,9.95
2018-12-30T18:38:36.777Z,11.38
2018-12-30T18:41:06.729Z,9.93
2018-12-30T18:43:36.817Z,10.25
2018-12-30T18:46:08.938Z,9.60
2018-12-30T18:48:42.363Z,11.00
2018-12-30T18:51:13.460Z,12.10
2018-12-30T18:53:44.181Z,10.58
2018-12-30T18:56:14.145Z,8.98
2018-12-30T18:58:44.270Z,9.30
2018-12-30T19:01:16.153Z,8.40
2018-12-30T19:03:45.857Z,12.50
2018-12-30T19:06:15.827Z,10.03
2018-12-30T19:08:51.516Z,8.38
2018-12-30T19:11:21.234Z,10.70
2018-12-30T19:13:51.930Z,9.75
2018-12-30T19:16:28.666Z,8.13
2018-12-30T19:18:59.389Z,9.48
2018-12-30T19:21:30.243Z,10.63
2018-12-30T19:24:00.101Z,9.90
2018-12-30T19:26:30.631Z,9.38
2018-12-30T19:29:06.647Z,11.78
2018-12-30T19:31:39.949Z,9.93
2018-12-30T19:34:09.789Z,10.20
2018-12-30T19:36:40.671Z,9.93
2018-12-30T19:39:10.529Z,9.35
2018-12-30T19:41:41.443Z,10.90
2018-12-30T19:44:11.285Z,10.00
2018-12-30T19:46:41.255Z,9.83
2018-12-30T19:49:11.383Z,11.63
2018-12-30T19:51:42.189Z,12.55
2018-12-30T19:54:12.145Z,10.05
2018-12-30T19:56:42.258Z,10.63
2018-12-30T19:59:12.352Z,10.93
2018-12-30T20:01:42.190Z,11.63
2018-12-30T20:04:13.157Z,11.20
2018-12-30T20:06:42.992Z,10.53
2018-12-30T20:09:12.720Z,11.03
2018-12-30T20:11:42.409Z,11.10
2018-12-30T20:14:12.369Z,16.30
2018-12-30T20:16:43.433Z,12.18
2018-12-30T20:19:13.285Z,10.95
2018-12-30T20:21:43.017Z,13.15
2018-12-30T20:24:12.765Z,14.07
2018-12-30T20:26:42.757Z,15.72
2018-12-30T20:29:12.597Z,13.18
2018-12-30T20:31:42.559Z,10.55
2018-12-30T20:34:13.305Z,12.18
2018-12-30T20:36:49.170Z,11.97
2018-12-30T20:39:24.949Z,13.15
2018-12-30T20:41:54.645Z,13.50
2018-12-30T20:44:24.641Z,13.32
2018-12-30T20:46:54.521Z,13.20
2018-12-30T20:49:24.257Z,12.35
2018-12-30T20:51:53.965Z,13.48
2018-12-30T20:54:23.653Z,15.98
2018-12-30T20:56:53.633Z,15.83
2018-12-30T20:59:28.211Z,17.60
2018-12-30T21:02:04.277Z,20.88
2018-12-30T21:04:38.093Z,21.17
2018-12-30T21:07:10.152Z,18.20
2018-12-30T21:09:47.695Z,22.85
2018-12-30T21:12:19.699Z,25.15
2018-12-30T21:14:55.725Z,16.87
2018-12-30T21:17:27.581Z,14.55
2018-12-30T21:19:57.617Z,15.50
2018-12-30T21:22:33.808Z,17.77
2018-12-30T21:25:04.481Z,15.13
2018-12-30T21:27:34.594Z,14.33
2018-12-30T21:30:06.281Z,16.62
2018-12-30T21:32:36.250Z,15.68
2018-12-30T21:35:06.673Z,13.28
2018-12-30T21:37:42.981Z,17.12
2018-12-30T21:40:15.107Z,14.03
2018-12-30T21:42:44.953Z,13.93
2018-12-30T21:45:15.863Z,12.95
2018-12-30T21:47:46.009Z,14.23
2018-12-30T21:50:16.751Z,16.10
2018-12-30T21:52:46.962Z,13.45
2018-12-30T21:55:18.733Z,14.23
2018-12-30T21:57:48.460Z,14.83
2018-12-30T22:00:18.349Z,12.03
2018-12-30T22:02:48.328Z,13.30
2018-12-30T22:05:18.259Z,13.98
2018-12-30T22:07:47.985Z,14.25
2018-12-30T22:10:17.737Z,14.58
2018-12-30T22:12:47.481Z,14.00
2018-12-30T22:15:26.367Z,13.20
2018-12-30T22:17:57.125Z,11.88
2018-12-30T22:20:26.920Z,13.75
2018-12-30T22:22:57.856Z,12.95
2018-12-30T22:25:29.241Z,14.58
2018-12-30T22:27:59.109Z,13.85
2018-12-30T22:30:32.698Z,16.00
2018-12-30T22:33:03.546Z,14.75
2018-12-30T22:35:35.706Z,14.40
2018-12-30T22:38:05.501Z,14.85
2018-12-30T22:40:35.213Z,14.63
2018-12-30T22:43:05.170Z,14.90
2018-12-30T22:45:35.785Z,14.50
2018-12-30T22:48:05.514Z,14.93
2018-12-30T22:50:35.214Z,14.58
2018-12-30T22:53:04.986Z,14.25
2018-12-30T22:55:35.955Z,15.30
2018-12-30T22:58:06.739Z,15.32
