createdAt,value
2022-08-11T00:02:31.850Z,3.58
2022-08-11T00:05:07.038Z,3.50
2022-08-11T00:07:36.585Z,3.30
2022-08-11T00:10:05.454Z,3.75
2022-08-11T00:12:33.926Z,3.20
2022-08-11T00:15:03.832Z,3.38
2022-08-11T00:17:35.521Z,3.90
2022-08-11T00:20:11.602Z,3.33
2022-08-11T00:22:48.653Z,3.63
2022-08-11T00:25:19.208Z,3.55
2022-08-11T00:27:48.994Z,3.35
2022-08-11T00:30:18.245Z,3.72
2022-08-11T00:32:56.203Z,3.20
2022-08-11T00:35:54.469Z,3.53
2022-08-11T00:38:25.776Z,3.55
2022-08-11T00:41:00.532Z,3.63
2022-08-11T00:43:48.355Z,3.28
2022-08-11T00:46:26.431Z,3.78
2022-08-11T00:49:11.876Z,3.50
2022-08-11T00:52:04.073Z,3.45
2022-08-11T00:54:56.503Z,3.65
2022-08-11T00:57:47.024Z,3.85
2022-08-11T01:00:17.068Z,3.85
2022-08-11T01:03:18.071Z,4.30
2022-08-11T01:06:15.572Z,4.07
2022-08-11T01:09:22.186Z,3.75
2022-08-11T01:12:19.855Z,3.60
2022-08-11T01:15:28.357Z,4.32
2022-08-11T01:18:37.634Z,4.05
2022-08-11T01:21:52.580Z,4.47
2022-08-11T01:25:02.731Z,4.00
2022-08-11T01:28:06.644Z,4.22
2022-08-11T01:31:01.275Z,4.35
2022-08-11T01:34:02.410Z,4.38
2022-08-11T01:37:11.795Z,3.75
2022-08-11T01:40:25.921Z,4.60
2022-08-11T01:44:12.672Z,4.65
2022-08-11T01:46:47.706Z,4.30
2022-08-11T01:50:01.034Z,4.25
2022-08-11T01:52:20.362Z,4.70
2022-08-11T01:55:13.781Z,4.45
2022-08-11T01:57:48.533Z,5.90
2022-08-11T02:00:20.383Z,5.55
2022-08-11T02:02:57.205Z,5.15
2022-08-11T02:05:36.703Z,5.90
2022-08-11T02:08:12.994Z,5.18
2022-08-11T02:11:05.236Z,6.25
2022-08-11T02:13:43.467Z,5.20
2022-08-11T02:19:12.687Z,4.85
2022-08-11T02:22:05.559Z,5.28
2022-08-11T02:24:41.097Z,9.10
2022-08-11T02:27:19.658Z,24.42
2022-08-11T02:29:56.570Z,19.75
2022-08-11T02:32:48.238Z,13.50
2022-08-11T02:35:21.042Z,10.07
2022-08-11T02:38:01.687Z,7.25
2022-08-11T02:40:39.434Z,5.57
2022-08-11T02:43:20.924Z,5.00
2022-08-11T02:46:02.157Z,4.20
2022-08-11T02:49:02.381Z,5.43
2022-08-11T02:51:40.694Z,4.82
2022-08-11T02:54:17.040Z,4.70
2022-08-11T02:56:53.322Z,4.43
2022-08-11T02:59:47.167Z,5.10
2022-08-11T03:02:27.847Z,4.45
2022-08-11T03:07:37.358Z,4.40
2022-08-11T03:10:14.329Z,4.65
2022-08-11T03:13:07.985Z,4.65
2022-08-11T03:16:01.292Z,4.50
2022-08-11T03:18:36.148Z,4.32
2022-08-11T03:21:11.395Z,4.32
2022-08-11T03:23:49.563Z,4.68
2022-08-11T03:26:29.191Z,4.60
2022-08-11T03:29:06.199Z,4.57
2022-08-11T03:31:38.647Z,4.90
2022-08-11T03:34:09.257Z,4.30
2022-08-11T03:37:34.873Z,5.28
2022-08-11T03:40:37.441Z,4.80
2022-08-11T03:43:20.105Z,4.85
2022-08-11T03:46:00.756Z,4.70
2022-08-11T03:48:41.763Z,4.72
2022-08-11T03:51:19.697Z,4.82
2022-08-11T03:54:04.968Z,4.63
2022-08-11T03:57:22.374Z,4.38
2022-08-11T04:00:23.195Z,4.22
2022-08-11T04:03:31.079Z,4.38
2022-08-11T04:06:38.850Z,4.50
2022-08-11T04:09:51.568Z,4.20
2022-08-11T04:13:01.184Z,4.47
2022-08-11T04:16:11.052Z,4.70
2022-08-11T04:19:16.617Z,4.60
2022-08-11T04:22:25.230Z,4.28
2022-08-11T04:25:13.619Z,4.13
2022-08-11T04:28:28.637Z,4.28
2022-08-11T04:31:08.376Z,4.30
2022-08-11T04:33:57.100Z,4.32
2022-08-11T04:37:22.895Z,4.60
2022-08-11T04:40:13.654Z,4.40
2022-08-11T04:46:10.475Z,4.35
2022-08-11T04:49:40.493Z,4.43
2022-08-11T04:53:07.921Z,4.18
2022-08-11T04:56:22.426Z,4.63
2022-08-11T04:59:38.865Z,4.43
2022-08-11T05:02:41.101Z,4.50
2022-08-11T05:05:41.592Z,4.60
2022-08-11T05:09:16.989Z,4.60
2022-08-11T05:12:03.528Z,4.72
2022-08-11T05:14:53.689Z,5.30
2022-08-11T05:17:53.246Z,4.68
2022-08-11T05:20:40.353Z,5.60
2022-08-11T05:23:28.739Z,5.65
2022-08-11T05:26:47.077Z,5.10
2022-08-11T05:29:42.529Z,5.35
2022-08-11T05:32:31.967Z,5.43
2022-08-11T05:35:03.752Z,5.25
2022-08-11T05:37:42.361Z,5.82
2022-08-11T05:40:31.959Z,6.32
2022-08-11T05:43:21.383Z,6.65
2022-08-11T05:46:18.639Z,6.50
2022-08-11T05:49:05.301Z,7.25
2022-08-11T05:51:55.449Z,7.63
2022-08-11T05:54:46.194Z,7.82
2022-08-11T05:57:48.536Z,7.80
2022-08-11T06:00:11.876Z,8.63
2022-08-11T06:02:45.589Z,8.23
2022-08-11T06:05:14.366Z,8.65
2022-08-11T06:07:49.327Z,9.48
2022-08-11T06:10:28.786Z,9.75
2022-08-11T06:13:01.180Z,9.30
2022-08-11T06:15:31.184Z,11.00
2022-08-11T06:18:02.906Z,12.68
2022-08-11T06:20:37.491Z,13.18
2022-08-11T06:23:08.638Z,12.90
2022-08-11T06:25:38.355Z,12.63
2022-08-11T06:28:09.012Z,13.05
2022-08-11T06:30:42.916Z,13.57
2022-08-11T06:33:16.299Z,13.18
2022-08-11T06:35:52.943Z,12.50
2022-08-11T06:38:39.301Z,13.73
2022-08-11T06:41:34.586Z,13.80
2022-08-11T06:44:17.837Z,13.73
2022-08-11T06:46:48.636Z,14.02
2022-08-11T06:52:07.377Z,13.63
2022-08-11T06:55:05.614Z,15.52
2022-08-11T06:57:53.649Z,15.55
2022-08-11T07:00:33.074Z,14.27
2022-08-11T07:03:08.786Z,15.55
2022-08-11T07:05:51.046Z,15.48
2022-08-11T07:09:16.625Z,15.20
2022-08-11T07:12:18.520Z,14.45
2022-08-11T07:15:09.764Z,13.70
2022-08-11T07:17:43.198Z,14.65
2022-08-11T07:20:31.707Z,14.85
2022-08-11T07:23:36.653Z,15.35
2022-08-11T07:26:22.699Z,15.27
2022-08-11T07:28:59.011Z,15.10
2022-08-11T07:31:33.431Z,14.07
2022-08-11T07:34:17.466Z,14.35
2022-08-11T07:36:51.412Z,14.88
2022-08-11T07:39:24.137Z,14.57
2022-08-11T07:41:57.246Z,14.32
2022-08-11T07:44:34.450Z,14.25
2022-08-11T07:47:22.207Z,14.43
2022-08-11T07:50:11.648Z,14.75
2022-08-11T07:52:40.735Z,14.63
2022-08-11T07:55:19.698Z,14.98
2022-08-11T07:58:15.974Z,14.98
2022-08-11T08:01:10.544Z,15.05
2022-08-11T08:04:02.702Z,15.02
2022-08-11T08:06:51.798Z,14.10
2022-08-11T08:09:39.734Z,14.55
2022-08-11T08:12:27.772Z,13.75
2022-08-11T08:15:15.072Z,14.20
2022-08-11T08:18:09.106Z,14.45
2022-08-11T08:20:49.709Z,14.65
2022-08-11T08:23:33.306Z,15.25
2022-08-11T08:26:04.434Z,15.25
2022-08-11T08:28:35.044Z,15.15
2022-08-11T08:31:02.956Z,13.63
2022-08-11T08:33:33.597Z,12.50
2022-08-11T08:36:15.497Z,12.45
2022-08-11T08:38:49.618Z,13.15
2022-08-11T08:41:23.325Z,12.60
2022-08-11T08:43:59.873Z,13.90
2022-08-11T08:46:47.337Z,14.45
2022-08-11T08:49:19.326Z,11.88
2022-08-11T08:52:00.855Z,13.20
2022-08-11T08:54:45.663Z,12.43
2022-08-11T08:57:14.783Z,12.98
2022-08-11T08:59:51.348Z,12.25
2022-08-11T09:02:33.571Z,13.32
2022-08-11T09:05:04.138Z,11.23
2022-08-11T09:07:39.393Z,10.98
2022-08-11T09:10:09.901Z,10.52
2022-08-11T09:12:40.773Z,11.10
2022-08-11T09:15:12.791Z,11.35
2022-08-11T09:17:44.668Z,11.38
2022-08-11T09:20:15.909Z,12.18
2022-08-11T09:23:41.674Z,10.38
2022-08-11T09:26:11.294Z,10.10
2022-08-11T09:28:39.870Z,10.13
2022-08-11T09:31:11.015Z,9.98
2022-08-11T09:33:40.627Z,9.38
2022-08-11T09:36:30.919Z,8.38
2022-08-11T09:39:18.961Z,8.48
2022-08-11T09:42:00.780Z,8.00
2022-08-11T09:44:49.720Z,7.63
2022-08-11T09:47:24.756Z,7.65
2022-08-11T09:50:00.119Z,8.98
2022-08-11T09:52:31.996Z,8.73
2022-08-11T09:55:01.116Z,7.10
2022-08-11T09:57:47.084Z,8.38
2022-08-11T10:00:16.584Z,6.90
2022-08-11T10:02:49.040Z,6.63
2022-08-11T10:05:37.659Z,6.78
2022-08-11T10:08:06.950Z,6.50
2022-08-11T10:10:38.879Z,7.57
2022-08-11T10:13:44.023Z,6.28
2022-08-11T10:16:16.328Z,6.95
2022-08-11T10:18:53.361Z,7.35
2022-08-11T10:21:29.231Z,6.30
2022-08-11T10:24:19.537Z,6.05
2022-08-11T10:26:55.427Z,6.43
2022-08-11T10:29:45.223Z,5.60
2022-08-11T10:32:57.423Z,5.03
2022-08-11T10:35:28.795Z,3.95
2022-08-11T10:38:06.716Z,4.47
2022-08-11T10:40:40.100Z,4.70
2022-08-11T10:43:56.770Z,5.60
2022-08-11T10:46:30.336Z,5.05
2022-08-11T10:49:00.090Z,5.05
2022-08-11T10:51:50.561Z,4.40
2022-08-11T10:54:39.831Z,4.20
2022-08-11T10:57:26.122Z,4.30
2022-08-11T10:59:57.672Z,3.65
2022-08-11T11:02:27.416Z,3.60
2022-08-11T11:05:02.734Z,3.50
2022-08-11T11:07:44.196Z,2.97
2022-08-11T11:10:12.786Z,3.13
2022-08-11T11:13:02.430Z,3.28
2022-08-11T11:15:50.232Z,3.15
2022-08-11T11:18:23.614Z,3.28
2022-08-11T11:20:57.792Z,3.20
2022-08-11T11:23:33.898Z,3.10
2022-08-11T11:26:32.592Z,3.08
2022-08-11T11:29:12.106Z,3.20
2022-08-11T11:31:58.543Z,3.05
2022-08-11T11:34:47.866Z,3.40
2022-08-11T11:37:22.111Z,3.15
2022-08-11T11:39:52.258Z,2.80
2022-08-11T11:42:22.178Z,2.75
2022-08-11T11:44:54.151Z,3.10
2022-08-11T11:47:24.923Z,2.78
2022-08-11T11:49:54.403Z,2.80
2022-08-11T11:52:23.802Z,3.17
2022-08-11T11:54:56.525Z,4.20
2022-08-11T11:57:59.295Z,2.70
2022-08-11T12:00:49.183Z,8.00
2022-08-11T12:03:18.348Z,2.60
2022-08-11T12:05:47.743Z,2.63
2022-08-11T12:08:17.416Z,2.55
2022-08-11T12:10:49.255Z,2.50
2022-08-11T12:13:38.741Z,2.55
2022-08-11T12:16:33.268Z,2.50
2022-08-11T12:19:00.029Z,2.83
2022-08-11T12:21:29.834Z,2.35
2022-08-11T12:24:34.008Z,2.50
2022-08-11T12:27:24.094Z,2.90
2022-08-11T12:29:56.850Z,2.60
2022-08-11T12:32:28.217Z,2.33
2022-08-11T12:34:58.040Z,2.33
2022-08-11T12:37:31.455Z,2.30
2022-08-11T12:40:43.711Z,2.35
2022-08-11T12:43:38.338Z,2.35
2022-08-11T12:46:15.514Z,2.90
2022-08-11T12:49:04.333Z,2.83
2022-08-11T12:52:13.866Z,2.67
2022-08-11T12:54:57.310Z,2.45
2022-08-11T12:57:45.539Z,2.95
2022-08-11T13:00:34.262Z,2.58
2022-08-11T13:03:21.761Z,3.17
2022-08-11T13:05:54.590Z,2.85
2022-08-11T13:08:25.157Z,3.22
2022-08-11T13:11:13.349Z,3.08
2022-08-11T13:13:54.824Z,3.22
2022-08-11T13:16:30.261Z,2.50
2022-08-11T13:19:01.329Z,2.58
2022-08-11T13:21:31.040Z,2.55
2022-08-11T13:24:03.115Z,2.60
2022-08-11T13:26:50.027Z,2.90
2022-08-11T13:29:47.386Z,2.70
2022-08-11T13:32:21.429Z,2.42
2022-08-11T13:34:50.152Z,2.50
2022-08-11T13:38:18.476Z,2.92
2022-08-11T13:40:12.361Z,2.75
2022-08-11T13:42:41.783Z,3.30
2022-08-11T13:45:11.606Z,3.63
2022-08-11T13:51:03.757Z,4.78
2022-08-11T13:53:33.397Z,4.28
2022-08-11T13:56:02.291Z,3.67
2022-08-11T13:58:40.048Z,3.55
2022-08-11T14:01:24.552Z,2.85
2022-08-11T14:04:29.848Z,2.65
2022-08-11T14:07:00.165Z,2.50
2022-08-11T14:09:31.235Z,2.20
2022-08-11T14:12:24.400Z,2.30
2022-08-11T14:15:07.579Z,2.60
2022-08-11T14:17:48.761Z,2.83
2022-08-11T14:20:38.213Z,2.38
2022-08-11T14:23:13.719Z,2.60
2022-08-11T14:26:03.810Z,2.88
2022-08-11T14:31:13.123Z,2.90
2022-08-11T14:33:59.394Z,2.60
2022-08-11T14:36:33.965Z,2.30
2022-08-11T14:39:05.668Z,2.65
2022-08-11T14:42:10.513Z,2.95
2022-08-11T14:45:01.003Z,4.10
2022-08-11T14:47:31.815Z,4.00
2022-08-11T14:50:11.509Z,4.10
2022-08-11T14:52:49.869Z,4.03
2022-08-11T14:55:36.504Z,4.20
2022-08-11T14:58:06.455Z,3.22
2022-08-11T15:00:35.993Z,3.17
2022-08-11T15:03:11.164Z,3.50
2022-08-11T15:05:53.656Z,3.03
2022-08-11T15:08:47.249Z,2.85
2022-08-11T15:11:35.304Z,3.30
2022-08-11T15:14:06.863Z,2.83
2022-08-11T15:16:54.955Z,2.80
2022-08-11T15:19:23.169Z,2.65
2022-08-11T15:22:09.118Z,2.85
2022-08-11T15:24:38.726Z,3.00
2022-08-11T15:27:29.830Z,2.83
2022-08-11T15:30:29.892Z,3.15
2022-08-11T15:33:23.469Z,2.67
2022-08-11T15:36:10.747Z,2.70
2022-08-11T15:38:42.711Z,2.75
2022-08-11T15:41:34.359Z,2.63
2022-08-11T15:44:44.663Z,2.85
2022-08-11T15:47:15.535Z,2.70
2022-08-11T15:50:11.155Z,2.50
2022-08-11T15:52:49.423Z,2.53
2022-08-11T15:55:19.626Z,2.70
2022-08-11T15:58:09.545Z,2.70
2022-08-11T16:01:04.222Z,2.50
2022-08-11T16:04:05.976Z,2.47
2022-08-11T16:06:49.346Z,2.80
2022-08-11T16:09:23.578Z,2.40
2022-08-11T16:11:53.690Z,2.50
2022-08-11T16:14:42.921Z,2.38
2022-08-11T16:17:13.269Z,2.58
2022-08-11T16:22:12.992Z,2.50
2022-08-11T16:27:05.986Z,2.58
2022-08-11T16:27:38.567Z,2.50
2022-08-11T16:30:10.435Z,2.67
2022-08-11T16:32:41.577Z,2.20
2022-08-11T16:35:30.635Z,2.40
2022-08-11T16:38:17.909Z,2.67
2022-08-11T16:40:48.047Z,2.70
2022-08-11T16:46:22.801Z,2.80
2022-08-11T16:48:53.548Z,2.50
2022-08-11T16:51:23.344Z,2.63
2022-08-11T16:54:04.526Z,2.60
2022-08-11T16:56:39.124Z,2.47
2022-08-11T16:59:16.609Z,3.10
2022-08-11T17:01:54.110Z,3.00
2022-08-11T17:04:47.263Z,2.70
2022-08-11T17:07:42.365Z,3.10
2022-08-11T17:10:50.950Z,2.65
2022-08-11T17:13:27.182Z,3.17
2022-08-11T17:16:12.086Z,2.65
2022-08-11T17:18:47.125Z,2.67
2022-08-11T17:21:27.000Z,2.92
2022-08-11T17:23:58.965Z,2.45
2022-08-11T17:26:52.571Z,2.80
2022-08-11T17:29:24.649Z,2.60
2022-08-11T17:32:12.729Z,2.80
2022-08-11T17:35:03.014Z,3.25
2022-08-11T17:37:33.397Z,2.65
2022-08-11T17:40:06.220Z,3.20
2022-08-11T17:42:53.789Z,2.80
2022-08-11T17:45:41.442Z,2.70
2022-08-11T17:48:29.364Z,3.70
2022-08-11T17:51:03.039Z,4.22
2022-08-11T17:54:09.985Z,3.35
2022-08-11T17:56:58.999Z,3.17
2022-08-11T17:59:49.043Z,3.10
2022-08-11T18:02:36.856Z,2.85
2022-08-11T18:05:12.323Z,2.70
2022-08-11T18:08:03.861Z,2.83
2022-08-11T18:10:51.770Z,3.13
2022-08-11T18:13:41.712Z,3.15
2022-08-11T18:16:28.823Z,3.00
2022-08-11T18:19:15.174Z,2.65
2022-08-11T18:22:13.177Z,2.83
2022-08-11T18:25:07.139Z,3.40
2022-08-11T18:27:54.768Z,2.67
2022-08-11T18:30:41.914Z,2.75
2022-08-11T18:36:40.048Z,2.50
2022-08-11T18:39:30.874Z,2.38
2022-08-11T18:42:29.309Z,3.00
2022-08-11T18:45:19.927Z,2.10
2022-08-11T18:48:09.169Z,2.38
2022-08-11T18:51:00.627Z,2.50
2022-08-11T18:54:08.974Z,3.30
2022-08-11T18:56:55.048Z,2.65
2022-08-11T18:59:45.913Z,2.90
2022-08-11T19:06:31.945Z,2.92
2022-08-11T19:08:28.497Z,2.92
2022-08-11T19:11:16.468Z,4.00
2022-08-11T19:14:07.082Z,2.50
2022-08-11T19:16:55.931Z,2.50
2022-08-11T19:19:47.719Z,2.80
2022-08-11T19:22:36.408Z,2.90
2022-08-11T19:25:25.781Z,2.90
2022-08-11T19:28:13.722Z,4.50
2022-08-11T19:31:00.985Z,3.50
2022-08-11T19:34:03.824Z,3.85
2022-08-11T19:36:57.142Z,4.55
2022-08-11T19:39:46.257Z,2.70
2022-08-11T19:42:33.526Z,2.80
2022-08-11T19:45:21.187Z,2.85
2022-08-11T19:48:30.743Z,3.95
2022-08-11T19:51:17.818Z,3.90
2022-08-11T19:54:05.067Z,3.85
2022-08-11T19:56:52.076Z,4.65
2022-08-11T19:59:39.444Z,4.05
2022-08-11T20:02:25.594Z,4.28
2022-08-11T20:05:11.788Z,3.70
2022-08-11T20:08:01.169Z,5.60
2022-08-11T20:10:49.761Z,5.10
2022-08-11T20:13:37.883Z,6.07
2022-08-11T20:16:31.150Z,5.43
2022-08-11T20:19:20.040Z,3.63
2022-08-11T20:22:13.930Z,4.00
2022-08-11T20:25:04.258Z,3.70
2022-08-11T20:27:55.530Z,4.20
2022-08-11T20:30:41.824Z,5.60
2022-08-11T20:33:28.396Z,3.85
2022-08-11T20:36:13.970Z,4.90
2022-08-11T20:39:00.418Z,3.53
2022-08-11T20:41:58.802Z,4.43
2022-08-11T20:44:48.938Z,4.00
2022-08-11T20:47:56.216Z,4.67
2022-08-11T20:50:45.901Z,6.18
2022-08-11T20:53:36.746Z,4.45
2022-08-11T20:56:28.649Z,4.10
2022-08-11T20:59:21.480Z,4.10
2022-08-11T21:02:10.051Z,4.63
2022-08-11T21:04:57.419Z,3.90
2022-08-11T21:07:55.569Z,4.10
2022-08-11T21:10:50.549Z,4.30
2022-08-11T21:13:39.512Z,4.18
2022-08-11T21:16:28.608Z,4.40
2022-08-11T21:19:54.453Z,4.00
2022-08-11T21:22:28.132Z,3.60
2022-08-11T21:25:16.452Z,4.20
2022-08-11T21:28:03.546Z,4.43
2022-08-11T21:30:51.442Z,4.32
2022-08-11T21:33:47.193Z,4.22
2022-08-11T21:36:34.187Z,4.70
2022-08-11T21:39:22.843Z,4.80
2022-08-11T21:42:12.395Z,3.97
2022-08-11T21:45:00.068Z,4.50
2022-08-11T21:47:46.596Z,4.60
2022-08-11T21:50:33.889Z,4.20
2022-08-11T21:53:19.825Z,4.15
2022-08-11T21:56:06.907Z,4.30
2022-08-11T21:58:52.823Z,4.60
2022-08-11T22:01:39.843Z,4.50
2022-08-11T22:04:26.081Z,4.18
2022-08-11T22:07:13.508Z,4.60
2022-08-11T22:09:59.328Z,4.18
2022-08-11T22:12:45.542Z,4.38
2022-08-11T22:15:31.451Z,4.32
2022-08-11T22:18:17.157Z,4.80
2022-08-11T22:21:03.977Z,3.83
2022-08-11T22:23:55.028Z,3.97
2022-08-11T22:26:41.970Z,4.10
2022-08-11T22:29:38.182Z,3.70
2022-08-11T22:32:38.395Z,4.80
2022-08-11T22:35:28.540Z,4.35
2022-08-11T22:38:16.158Z,3.90
2022-08-11T22:41:03.199Z,3.88
2022-08-11T22:43:48.733Z,3.92
2022-08-11T22:46:37.085Z,4.65
2022-08-11T22:49:24.326Z,4.00
2022-08-11T22:52:09.818Z,4.07
2022-08-11T22:54:56.513Z,4.13
2022-08-11T22:58:00.473Z,4.32
2022-08-11T23:00:47.696Z,4.10
2022-08-11T23:03:38.312Z,4.38
2022-08-11T23:06:26.058Z,3.97
2022-08-11T23:09:12.392Z,3.88
2022-08-11T23:12:06.058Z,4.03
2022-08-11T23:14:55.862Z,4.18
2022-08-11T23:17:41.939Z,4.15
2022-08-11T23:20:41.525Z,4.20
2022-08-11T23:23:36.476Z,5.00
2022-08-11T23:26:22.999Z,4.25
2022-08-11T23:29:08.407Z,3.60
2022-08-11T23:31:56.545Z,4.20
2022-08-11T23:35:04.302Z,4.47
2022-08-11T23:37:54.891Z,4.47
2022-08-11T23:40:40.951Z,3.80
2022-08-11T23:43:26.983Z,4.00
2022-08-11T23:46:12.519Z,4.32
2022-08-11T23:49:00.042Z,4.50
2022-08-11T23:51:47.803Z,3.83
2022-08-11T23:54:37.328Z,3.75
2022-08-11T23:57:23.833Z,4.22
