createdAt,value
2018-05-25T00:00:16.751Z,15.95
2018-05-25T00:00:48.101Z,15.75
2018-05-25T00:01:19.482Z,16.12
2018-05-25T00:01:50.814Z,15.70
2018-05-25T00:02:22.298Z,15.00
2018-05-25T00:02:53.758Z,15.43
2018-05-25T00:03:25.124Z,14.98
2018-05-25T00:03:57.728Z,15.77
2018-05-25T00:04:29.164Z,15.63
2018-05-25T00:05:00.604Z,15.55
2018-05-25T00:05:32.094Z,15.30
2018-05-25T00:06:03.634Z,15.55
2018-05-25T00:06:34.905Z,16.00
2018-05-25T00:07:06.268Z,15.40
2018-05-25T00:07:37.582Z,15.88
2018-05-25T00:08:08.974Z,15.90
2018-05-25T00:08:40.403Z,15.32
2018-05-25T00:09:11.776Z,16.02
2018-05-25T00:09:43.147Z,15.75
2018-05-25T00:10:14.592Z,16.50
2018-05-25T00:10:46.077Z,15.73
2018-05-25T00:11:17.453Z,16.50
2018-05-25T00:11:48.897Z,16.30
2018-05-25T00:12:20.328Z,16.05
2018-05-25T00:12:51.790Z,16.02
2018-05-25T00:13:23.312Z,16.30
2018-05-25T00:13:54.799Z,17.30
2018-05-25T00:14:26.137Z,15.73
2018-05-25T00:14:57.601Z,16.60
2018-05-25T00:15:28.985Z,16.92
2018-05-25T00:16:00.552Z,16.52
2018-05-25T00:16:32.255Z,16.48
2018-05-25T00:17:03.696Z,17.20
2018-05-25T00:17:35.059Z,16.58
2018-05-25T00:18:06.427Z,15.52
2018-05-25T00:18:37.863Z,16.17
2018-05-25T00:19:09.209Z,16.17
2018-05-25T00:19:40.623Z,16.40
2018-05-25T00:20:12.086Z,16.17
2018-05-25T00:20:43.464Z,15.82
2018-05-25T00:21:14.790Z,17.25
2018-05-25T00:21:46.197Z,16.45
2018-05-25T00:22:17.533Z,17.85
2018-05-25T00:22:48.984Z,18.17
2018-05-25T00:23:20.324Z,16.90
2018-05-25T00:23:51.675Z,17.75
2018-05-25T00:24:23.026Z,17.30
2018-05-25T00:24:55.451Z,17.98
2018-05-25T00:25:26.821Z,17.85
2018-05-25T00:25:58.116Z,18.37
2018-05-25T00:26:29.468Z,17.70
2018-05-25T00:27:00.905Z,17.55
2018-05-25T00:27:32.191Z,17.12
2018-05-25T00:28:03.499Z,17.27
2018-05-25T00:28:34.889Z,17.00
2018-05-25T00:29:06.250Z,18.12
2018-05-25T00:29:37.565Z,17.67
2018-05-25T00:30:08.888Z,18.35
2018-05-25T00:30:40.234Z,18.75
2018-05-25T00:31:11.602Z,17.87
2018-05-25T00:31:42.944Z,18.25
2018-05-25T00:32:14.270Z,17.35
2018-05-25T00:32:45.592Z,16.37
2018-05-25T00:33:16.923Z,18.10
2018-05-25T00:33:48.259Z,17.33
2018-05-25T00:34:19.841Z,16.62
2018-05-25T00:34:51.249Z,17.65
2018-05-25T00:35:22.621Z,17.80
2018-05-25T00:35:54.066Z,17.92
2018-05-25T00:36:25.543Z,16.75
2018-05-25T00:36:56.947Z,17.20
2018-05-25T00:37:28.227Z,16.67
2018-05-25T00:37:59.580Z,16.60
2018-05-25T00:38:30.949Z,16.23
2018-05-25T00:39:02.426Z,16.25
2018-05-25T00:39:33.687Z,16.55
2018-05-25T00:40:05.046Z,16.62
2018-05-25T00:40:36.490Z,16.73
2018-05-25T00:41:07.851Z,14.93
2018-05-25T00:41:39.308Z,16.40
2018-05-25T00:42:10.709Z,16.42
2018-05-25T00:42:42.097Z,16.12
2018-05-25T00:43:13.498Z,15.57
2018-05-25T00:43:44.865Z,16.40
2018-05-25T00:44:16.367Z,17.02
2018-05-25T00:44:47.827Z,17.67
2018-05-25T00:45:19.165Z,16.95
2018-05-25T00:45:50.599Z,16.62
2018-05-25T00:46:21.990Z,17.20
2018-05-25T00:46:53.420Z,17.52
2018-05-25T00:47:24.877Z,17.45
2018-05-25T00:47:56.249Z,17.45
2018-05-25T00:48:27.663Z,17.08
2018-05-25T00:48:59.058Z,16.95
2018-05-25T00:49:30.522Z,17.42
2018-05-25T00:50:01.846Z,17.67
2018-05-25T00:50:33.916Z,17.33
2018-05-25T00:51:05.236Z,17.73
2018-05-25T00:51:36.595Z,18.65
2018-05-25T00:52:07.920Z,17.48
2018-05-25T00:52:39.300Z,17.50
2018-05-25T00:53:10.613Z,17.27
2018-05-25T00:53:42.010Z,17.67
2018-05-25T00:54:13.375Z,17.87
2018-05-25T00:54:44.745Z,17.73
2018-05-25T00:55:16.136Z,17.05
2018-05-25T00:55:47.551Z,17.25
2018-05-25T00:56:19.054Z,17.90
2018-05-25T00:56:50.437Z,17.80
2018-05-25T00:57:21.809Z,17.85
2018-05-25T00:57:53.304Z,18.87
2018-05-25T00:58:24.673Z,18.85
2018-05-25T00:58:55.977Z,17.70
2018-05-25T00:59:27.396Z,18.58
2018-05-25T00:59:58.828Z,18.98
2018-05-25T01:00:30.556Z,18.50
2018-05-25T01:01:01.946Z,17.65
2018-05-25T01:01:33.493Z,18.55
2018-05-25T01:02:04.905Z,19.00
2018-05-25T01:02:36.297Z,18.20
2018-05-25T01:03:07.578Z,18.08
2018-05-25T01:03:38.919Z,17.40
2018-05-25T01:04:10.268Z,18.33
2018-05-25T01:04:41.687Z,19.02
2018-05-25T01:05:13.088Z,20.15
2018-05-25T01:05:44.449Z,19.80
2018-05-25T01:06:15.812Z,19.17
2018-05-25T01:06:47.121Z,18.92
2018-05-25T01:07:18.416Z,19.50
2018-05-25T01:07:49.811Z,18.62
2018-05-25T01:08:21.190Z,21.87
2018-05-25T01:08:52.617Z,21.33
2018-05-25T01:09:23.972Z,19.23
2018-05-25T01:09:55.438Z,19.12
2018-05-25T01:10:26.832Z,19.25
2018-05-25T01:10:58.153Z,20.08
2018-05-25T01:11:29.581Z,20.85
2018-05-25T01:12:00.857Z,26.67
2018-05-25T01:12:32.164Z,32.65
2018-05-25T01:13:03.544Z,25.02
2018-05-25T01:13:34.919Z,30.92
2018-05-25T01:14:06.288Z,35.95
2018-05-25T01:14:37.644Z,25.48
2018-05-25T01:15:09.003Z,28.00
2018-05-25T01:15:40.397Z,23.75
2018-05-25T01:16:11.895Z,22.40
2018-05-25T01:16:43.389Z,23.12
2018-05-25T01:17:14.734Z,23.58
2018-05-25T01:17:47.215Z,23.55
2018-05-25T01:18:18.607Z,18.83
2018-05-25T01:18:50.011Z,26.42
2018-05-25T01:19:21.404Z,19.70
2018-05-25T01:19:52.781Z,19.12
2018-05-25T01:20:24.179Z,18.77
2018-05-25T01:20:55.555Z,23.25
2018-05-25T01:21:26.984Z,22.52
2018-05-25T01:21:58.329Z,19.52
2018-05-25T01:22:29.800Z,21.85
2018-05-25T01:23:01.206Z,20.45
2018-05-25T01:23:32.496Z,18.95
2018-05-25T01:24:03.860Z,18.40
2018-05-25T01:24:35.180Z,18.15
2018-05-25T01:25:06.667Z,17.83
2018-05-25T01:25:38.211Z,18.98
2018-05-25T01:26:09.613Z,16.67
2018-05-25T01:26:41.025Z,16.83
2018-05-25T01:27:12.337Z,17.33
2018-05-25T01:27:43.873Z,17.10
2018-05-25T01:28:15.191Z,16.42
2018-05-25T01:28:46.501Z,16.77
2018-05-25T01:29:17.823Z,17.58
2018-05-25T01:29:49.163Z,15.80
2018-05-25T01:30:20.672Z,16.70
2018-05-25T01:30:52.118Z,17.23
2018-05-25T01:31:23.440Z,16.50
2018-05-25T01:31:54.765Z,16.98
2018-05-25T01:32:26.182Z,16.37
2018-05-25T01:32:57.486Z,15.93
2018-05-25T01:33:28.850Z,16.15
2018-05-25T01:34:00.221Z,16.30
2018-05-25T01:34:31.444Z,16.42
2018-05-25T01:35:02.792Z,15.98
2018-05-25T01:35:34.101Z,15.13
2018-05-25T01:36:05.442Z,14.80
2018-05-25T01:36:36.756Z,16.23
2018-05-25T01:37:08.056Z,15.60
2018-05-25T01:37:39.377Z,14.93
2018-05-25T01:38:10.705Z,14.80
2018-05-25T01:38:42.033Z,14.55
2018-05-25T01:39:13.329Z,15.13
2018-05-25T01:39:44.710Z,15.45
2018-05-25T01:40:16.114Z,16.23
2018-05-25T01:40:47.483Z,15.85
2018-05-25T01:41:18.885Z,15.20
2018-05-25T01:41:50.188Z,16.37
2018-05-25T01:42:21.505Z,16.37
2018-05-25T01:42:52.973Z,16.73
2018-05-25T01:43:24.426Z,16.92
2018-05-25T01:43:55.738Z,15.80
2018-05-25T01:44:27.064Z,16.30
2018-05-25T01:44:58.374Z,16.27
2018-05-25T01:45:29.816Z,16.27
2018-05-25T01:46:01.149Z,16.42
2018-05-25T01:46:32.500Z,16.05
2018-05-25T01:47:03.936Z,15.90
2018-05-25T01:47:35.278Z,15.65
2018-05-25T01:48:06.679Z,17.12
2018-05-25T01:48:38.029Z,15.02
2018-05-25T01:49:09.339Z,16.17
2018-05-25T01:49:40.733Z,16.62
2018-05-25T01:50:12.122Z,16.05
2018-05-25T01:50:43.498Z,15.90
2018-05-25T01:51:14.784Z,15.77
2018-05-25T01:51:46.296Z,15.95
2018-05-25T01:52:17.781Z,15.98
2018-05-25T01:52:49.084Z,16.00
2018-05-25T01:53:20.448Z,16.05
2018-05-25T01:53:51.901Z,16.25
2018-05-25T01:54:23.347Z,15.38
2018-05-25T01:54:54.622Z,16.17
2018-05-25T01:55:25.931Z,16.85
2018-05-25T01:55:57.343Z,14.60
2018-05-25T01:56:28.855Z,15.65
2018-05-25T01:57:00.167Z,16.15
2018-05-25T01:57:31.526Z,15.88
2018-05-25T01:58:02.835Z,14.98
2018-05-25T01:58:34.244Z,14.75
2018-05-25T01:59:05.671Z,15.40
2018-05-25T01:59:37.042Z,16.05
2018-05-25T02:00:08.532Z,16.80
2018-05-25T02:00:39.888Z,16.40
2018-05-25T02:01:12.251Z,16.60
2018-05-25T02:01:43.661Z,17.08
2018-05-25T02:02:14.967Z,16.50
2018-05-25T02:02:46.253Z,16.80
2018-05-25T02:03:17.735Z,16.27
2018-05-25T02:03:49.082Z,16.23
2018-05-25T02:04:20.513Z,16.58
2018-05-25T02:04:51.842Z,15.70
2018-05-25T02:05:23.168Z,15.55
2018-05-25T02:05:54.522Z,16.05
2018-05-25T02:06:25.892Z,16.65
2018-05-25T02:06:57.282Z,15.88
2018-05-25T02:07:28.636Z,15.82
2018-05-25T02:07:59.999Z,16.10
2018-05-25T02:08:31.290Z,16.17
2018-05-25T02:09:02.611Z,16.50
2018-05-25T02:09:34.098Z,16.33
2018-05-25T02:10:05.494Z,17.05
2018-05-25T02:10:36.834Z,16.52
2018-05-25T02:11:08.180Z,17.10
2018-05-25T02:11:39.521Z,16.75
2018-05-25T02:12:10.981Z,16.80
2018-05-25T02:12:42.338Z,16.70
2018-05-25T02:13:13.711Z,16.73
2018-05-25T02:13:45.118Z,16.48
2018-05-25T02:14:16.443Z,17.02
2018-05-25T02:14:47.869Z,16.85
2018-05-25T02:15:19.150Z,16.75
2018-05-25T02:15:50.479Z,17.17
2018-05-25T02:16:21.753Z,16.75
2018-05-25T02:16:53.037Z,17.15
2018-05-25T02:17:24.427Z,17.42
2018-05-25T02:17:55.735Z,16.50
2018-05-25T02:18:27.137Z,16.50
2018-05-25T02:18:58.534Z,15.25
2018-05-25T02:19:29.894Z,16.48
2018-05-25T02:20:01.369Z,16.30
2018-05-25T02:20:32.728Z,16.33
2018-05-25T02:21:04.057Z,16.87
2018-05-25T02:21:35.545Z,16.92
2018-05-25T02:22:06.895Z,16.50
2018-05-25T02:22:38.317Z,15.63
2018-05-25T02:23:09.691Z,16.48
2018-05-25T02:23:40.965Z,16.77
2018-05-25T02:24:12.453Z,16.37
2018-05-25T02:24:43.977Z,16.58
2018-05-25T02:25:15.325Z,15.93
2018-05-25T02:25:46.631Z,17.48
2018-05-25T02:26:17.889Z,16.35
2018-05-25T02:26:49.258Z,15.50
2018-05-25T02:27:20.588Z,16.15
2018-05-25T02:27:52.072Z,15.05
2018-05-25T02:28:23.438Z,17.08
2018-05-25T02:28:54.834Z,16.12
2018-05-25T02:29:26.249Z,15.23
2018-05-25T02:29:57.729Z,16.62
2018-05-25T02:30:28.997Z,15.75
2018-05-25T02:31:00.490Z,15.70
2018-05-25T02:31:31.959Z,15.05
2018-05-25T02:32:03.400Z,16.23
2018-05-25T02:32:34.807Z,15.95
2018-05-25T02:33:06.205Z,15.10
2018-05-25T02:33:37.510Z,15.18
2018-05-25T02:34:08.797Z,16.35
2018-05-25T02:34:40.158Z,15.45
2018-05-25T02:35:11.732Z,15.45
2018-05-25T02:35:43.050Z,15.30
2018-05-25T02:36:14.364Z,16.10
2018-05-25T02:36:45.730Z,15.60
2018-05-25T02:37:17.161Z,16.10
2018-05-25T02:37:48.517Z,15.15
2018-05-25T02:38:19.857Z,16.70
2018-05-25T02:38:51.185Z,16.90
2018-05-25T02:39:22.637Z,16.12
2018-05-25T02:39:53.993Z,15.90
2018-05-25T02:40:25.308Z,15.90
2018-05-25T02:40:56.651Z,16.10
2018-05-25T02:41:28.131Z,16.62
2018-05-25T02:41:59.577Z,16.83
2018-05-25T02:42:30.909Z,16.73
2018-05-25T02:43:02.215Z,16.45
2018-05-25T02:43:33.611Z,16.73
2018-05-25T02:44:05.501Z,16.30
2018-05-25T02:44:36.983Z,17.33
2018-05-25T02:45:08.417Z,17.23
2018-05-25T02:45:39.800Z,16.90
2018-05-25T02:46:11.163Z,16.45
2018-05-25T02:46:42.498Z,17.67
2018-05-25T02:47:13.950Z,17.48
2018-05-25T02:47:45.395Z,16.65
2018-05-25T02:48:16.846Z,16.98
2018-05-25T02:48:48.116Z,17.10
2018-05-25T02:49:19.463Z,17.23
2018-05-25T02:49:50.874Z,16.90
2018-05-25T02:50:22.134Z,16.05
2018-05-25T02:50:53.560Z,16.33
2018-05-25T02:51:24.963Z,16.17
2018-05-25T02:51:56.459Z,16.10
2018-05-25T02:52:27.896Z,15.88
2018-05-25T02:52:59.232Z,16.42
2018-05-25T02:53:30.656Z,16.77
2018-05-25T02:54:02.026Z,17.27
2018-05-25T02:54:33.386Z,15.85
2018-05-25T02:55:04.771Z,15.65
2018-05-25T02:55:36.128Z,15.65
2018-05-25T02:56:07.548Z,16.35
2018-05-25T02:56:38.970Z,15.48
2018-05-25T02:57:10.391Z,15.95
2018-05-25T02:57:41.796Z,15.85
2018-05-25T02:58:13.136Z,15.13
2018-05-25T02:58:44.565Z,16.00
2018-05-25T02:59:15.852Z,16.27
2018-05-25T02:59:47.179Z,15.40
2018-05-25T03:00:18.560Z,16.23
2018-05-25T03:00:50.002Z,16.62
2018-05-25T03:01:21.369Z,16.20
2018-05-25T03:01:52.890Z,17.12
2018-05-25T03:02:24.298Z,17.05
2018-05-25T03:02:55.663Z,17.20
2018-05-25T03:03:27.117Z,16.12
2018-05-25T03:03:58.451Z,16.92
2018-05-25T03:04:29.804Z,16.35
2018-05-25T03:05:01.139Z,16.92
2018-05-25T03:05:32.508Z,16.55
2018-05-25T03:06:03.859Z,15.95
2018-05-25T03:06:35.349Z,16.77
2018-05-25T03:07:06.690Z,16.67
2018-05-25T03:07:38.037Z,16.20
2018-05-25T03:08:09.465Z,15.60
2018-05-25T03:08:40.840Z,15.82
2018-05-25T03:09:12.209Z,15.45
2018-05-25T03:09:43.566Z,16.12
2018-05-25T03:10:15.001Z,16.87
2018-05-25T03:10:46.338Z,16.15
2018-05-25T03:11:17.703Z,15.27
2018-05-25T03:11:49.192Z,15.70
2018-05-25T03:12:21.319Z,15.30
2018-05-25T03:12:52.657Z,16.12
2018-05-25T03:13:24.207Z,14.68
2018-05-25T03:14:32.568Z,15.25
2018-05-25T03:15:04.707Z,15.73
2018-05-25T03:15:36.197Z,16.98
2018-05-25T03:16:07.669Z,18.65
2018-05-25T03:16:39.241Z,19.15
2018-05-25T03:17:10.776Z,21.62
2018-05-25T03:17:42.379Z,23.80
2018-05-25T03:18:13.865Z,23.55
2018-05-25T03:20:20.093Z,30.35
2018-05-25T03:20:52.226Z,30.48
2018-05-25T03:21:23.876Z,29.65
2018-05-25T03:21:55.395Z,32.80
2018-05-25T03:22:27.024Z,37.83
2018-05-25T03:22:58.711Z,39.13
2018-05-25T03:23:30.066Z,37.90
2018-05-25T03:24:01.670Z,34.55
2018-05-25T03:24:33.211Z,35.28
2018-05-25T03:25:04.600Z,35.80
2018-05-25T03:25:36.017Z,33.78
2018-05-25T03:26:07.691Z,32.67
2018-05-25T03:26:39.042Z,30.67
2018-05-25T03:27:10.387Z,29.33
2018-05-25T03:27:41.783Z,29.12
2018-05-25T03:28:13.104Z,26.58
2018-05-25T03:28:44.572Z,23.45
2018-05-25T03:29:16.031Z,23.12
2018-05-25T03:29:47.441Z,23.50
2018-05-25T03:30:18.980Z,20.83
2018-05-25T03:30:50.483Z,18.77
2018-05-25T03:31:22.010Z,18.52
2018-05-25T03:31:53.472Z,19.23
2018-05-25T03:32:24.952Z,19.15
2018-05-25T03:32:56.382Z,17.73
2018-05-25T03:33:27.747Z,19.42
2018-05-25T03:33:59.188Z,17.35
2018-05-25T03:34:31.484Z,17.52
2018-05-25T03:35:02.865Z,19.05
2018-05-25T03:35:35.199Z,20.48
2018-05-25T03:36:06.507Z,20.77
2018-05-25T03:36:37.794Z,20.45
2018-05-25T03:37:09.206Z,20.50
2018-05-25T03:37:40.603Z,19.95
2018-05-25T03:38:11.894Z,21.00
2018-05-25T03:38:43.267Z,20.75
2018-05-25T03:39:14.847Z,21.87
2018-05-25T03:39:46.274Z,21.52
2018-05-25T03:40:17.593Z,22.08
2018-05-25T03:40:48.940Z,21.02
2018-05-25T03:41:20.257Z,22.30
2018-05-25T03:41:51.719Z,21.50
2018-05-25T03:42:23.081Z,22.70
2018-05-25T03:42:54.475Z,24.52
2018-05-25T03:43:25.867Z,24.55
2018-05-25T03:43:57.261Z,24.45
2018-05-25T03:44:28.618Z,26.45
2018-05-25T03:44:59.970Z,25.62
2018-05-25T03:45:31.387Z,24.98
2018-05-25T03:46:02.750Z,26.30
2018-05-25T03:46:34.212Z,25.37
2018-05-25T03:47:05.754Z,26.00
2018-05-25T03:47:37.145Z,24.65
2018-05-25T03:48:08.609Z,24.63
2018-05-25T03:48:39.986Z,25.65
2018-05-25T03:49:11.308Z,26.15
2018-05-25T03:49:42.816Z,24.42
2018-05-25T03:50:14.272Z,23.87
2018-05-25T03:50:45.701Z,23.92
2018-05-25T03:51:17.053Z,24.52
2018-05-25T03:51:48.574Z,24.37
2018-05-25T03:52:20.027Z,23.42
2018-05-25T03:52:51.445Z,22.37
2018-05-25T03:53:22.797Z,21.92
2018-05-25T03:53:54.252Z,23.38
2018-05-25T03:54:25.673Z,22.83
2018-05-25T03:54:57.053Z,22.83
2018-05-25T03:55:28.469Z,20.83
2018-05-25T03:55:59.868Z,20.58
2018-05-25T03:56:31.282Z,21.20
2018-05-25T03:57:02.621Z,19.75
2018-05-25T03:57:33.985Z,17.83
2018-05-25T03:58:06.505Z,16.23
2018-05-25T03:58:37.903Z,16.90
2018-05-25T03:59:09.232Z,17.58
2018-05-25T03:59:40.686Z,17.02
2018-05-25T04:00:12.067Z,17.20
2018-05-25T04:00:43.438Z,16.40
2018-05-25T04:01:14.842Z,16.12
2018-05-25T04:01:46.279Z,15.70
2018-05-25T04:02:17.743Z,16.92
2018-05-25T04:02:49.220Z,15.75
2018-05-25T04:03:20.604Z,16.55
2018-05-25T04:03:51.961Z,17.62
2018-05-25T04:04:23.296Z,16.92
2018-05-25T04:04:54.664Z,16.58
2018-05-25T04:05:25.949Z,16.87
2018-05-25T04:05:57.354Z,17.80
2018-05-25T04:06:28.715Z,17.12
2018-05-25T04:07:00.087Z,17.73
2018-05-25T04:07:31.525Z,17.98
2018-05-25T04:08:02.821Z,17.95
2018-05-25T04:08:34.105Z,17.00
2018-05-25T04:09:05.425Z,17.05
2018-05-25T04:09:36.845Z,17.58
2018-05-25T04:10:08.158Z,15.65
2018-05-25T04:10:39.462Z,16.75
2018-05-25T04:11:10.854Z,15.85
2018-05-25T04:11:42.272Z,16.25
2018-05-25T04:12:13.607Z,15.85
2018-05-25T04:12:44.933Z,15.32
2018-05-25T04:13:16.303Z,15.45
2018-05-25T04:13:47.628Z,14.35
2018-05-25T04:14:19.088Z,15.45
2018-05-25T04:14:50.437Z,13.50
2018-05-25T04:15:21.840Z,12.73
2018-05-25T04:15:54.447Z,12.37
2018-05-25T04:16:25.830Z,14.30
2018-05-25T04:16:57.340Z,13.38
2018-05-25T04:17:28.735Z,13.75
2018-05-25T04:18:00.059Z,13.00
2018-05-25T04:18:31.443Z,13.50
2018-05-25T04:19:03.040Z,13.52
2018-05-25T04:19:35.422Z,14.85
2018-05-25T04:20:06.734Z,14.00
2018-05-25T04:20:38.133Z,13.43
2018-05-25T04:21:09.498Z,14.43
2018-05-25T04:21:40.886Z,13.52
2018-05-25T04:22:12.261Z,13.75
2018-05-25T04:22:43.575Z,14.50
2018-05-25T04:23:14.846Z,13.95
2018-05-25T04:23:46.232Z,13.32
2018-05-25T04:24:17.599Z,12.90
2018-05-25T04:24:49.221Z,13.70
2018-05-25T04:25:20.649Z,13.15
2018-05-25T04:25:52.001Z,12.70
2018-05-25T04:26:23.350Z,13.43
2018-05-25T04:26:54.686Z,12.70
2018-05-25T04:27:26.015Z,13.25
2018-05-25T04:27:57.308Z,12.95
2018-05-25T04:28:28.642Z,12.73
2018-05-25T04:29:00.018Z,13.07
2018-05-25T04:29:31.335Z,13.45
2018-05-25T04:30:02.693Z,13.00
2018-05-25T04:30:34.217Z,12.85
2018-05-25T04:31:05.672Z,13.60
2018-05-25T04:31:37.029Z,12.90
2018-05-25T04:32:08.399Z,13.07
2018-05-25T04:32:39.809Z,12.75
2018-05-25T04:33:11.195Z,13.68
2018-05-25T04:33:42.618Z,13.25
2018-05-25T04:34:14.070Z,12.90
2018-05-25T04:34:45.448Z,12.60
2018-05-25T04:35:16.763Z,12.57
2018-05-25T04:35:48.144Z,13.13
2018-05-25T04:36:19.504Z,12.32
2018-05-25T04:36:50.857Z,13.27
2018-05-25T04:37:22.307Z,12.82
2018-05-25T04:37:53.692Z,12.80
2018-05-25T04:38:24.968Z,13.10
2018-05-25T04:38:56.278Z,11.90
2018-05-25T04:39:27.610Z,13.07
2018-05-25T04:39:59.043Z,12.73
2018-05-25T04:40:30.305Z,11.65
2018-05-25T04:41:01.647Z,13.07
2018-05-25T04:41:33.035Z,13.10
2018-05-25T04:42:04.555Z,12.77
2018-05-25T04:42:35.992Z,12.88
2018-05-25T04:43:07.545Z,12.37
2018-05-25T04:43:38.897Z,12.95
2018-05-25T04:44:10.173Z,12.98
2018-05-25T04:44:41.536Z,12.55
2018-05-25T04:45:12.818Z,12.25
2018-05-25T04:45:44.246Z,12.98
2018-05-25T04:46:15.577Z,12.93
2018-05-25T04:46:46.869Z,13.02
2018-05-25T04:47:18.275Z,13.35
2018-05-25T04:47:49.614Z,12.90
2018-05-25T04:48:21.061Z,13.15
2018-05-25T04:48:52.470Z,13.32
2018-05-25T04:49:23.890Z,13.23
2018-05-25T04:49:55.297Z,14.13
2018-05-25T04:50:26.619Z,13.43
2018-05-25T04:50:57.987Z,12.93
2018-05-25T04:51:29.521Z,13.07
2018-05-25T04:52:00.913Z,13.40
2018-05-25T04:52:32.288Z,12.65
2018-05-25T04:53:03.739Z,13.18
2018-05-25T04:53:35.156Z,12.80
2018-05-25T04:54:07.769Z,11.80
2018-05-25T04:54:39.273Z,12.73
2018-05-25T04:55:10.708Z,12.65
2018-05-25T04:55:42.115Z,12.25
2018-05-25T04:56:13.441Z,12.52
2018-05-25T04:56:45.478Z,11.50
2018-05-25T04:57:16.894Z,12.50
2018-05-25T04:57:48.417Z,12.45
2018-05-25T04:58:19.937Z,12.37
2018-05-25T04:58:51.435Z,11.20
2018-05-25T04:59:22.907Z,11.70
2018-05-25T04:59:55.136Z,11.43
2018-05-25T05:00:29.414Z,12.63
2018-05-25T05:01:00.907Z,22.67
2018-05-25T05:01:32.321Z,15.57
2018-05-25T05:02:03.862Z,14.13
2018-05-25T05:02:35.129Z,12.05
2018-05-25T05:03:06.540Z,11.48
2018-05-25T05:03:37.991Z,27.42
2018-05-25T05:04:09.365Z,12.52
2018-05-25T05:04:40.747Z,11.27
2018-05-25T05:05:12.260Z,13.62
2018-05-25T05:05:43.745Z,11.48
2018-05-25T05:06:15.072Z,11.93
2018-05-25T05:06:46.406Z,11.25
2018-05-25T05:07:17.836Z,11.12
2018-05-25T05:07:49.212Z,10.95
2018-05-25T05:08:20.549Z,10.23
2018-05-25T05:08:51.872Z,10.20
2018-05-25T05:09:23.190Z,11.12
2018-05-25T05:09:54.545Z,16.65
2018-05-25T05:10:25.859Z,10.45
2018-05-25T05:10:57.237Z,10.63
2018-05-25T05:11:28.623Z,10.40
2018-05-25T05:12:00.125Z,10.07
2018-05-25T05:12:31.469Z,9.85
2018-05-25T05:13:02.825Z,9.32
2018-05-25T05:13:34.143Z,9.68
2018-05-25T05:14:05.619Z,9.45
2018-05-25T05:14:37.046Z,9.43
2018-05-25T05:15:08.458Z,10.43
2018-05-25T05:15:39.828Z,10.43
2018-05-25T05:16:11.174Z,9.82
2018-05-25T05:16:42.705Z,9.52
2018-05-25T05:17:14.088Z,10.10
2018-05-25T05:17:45.533Z,10.05
2018-05-25T05:18:16.886Z,10.60
2018-05-25T05:18:48.219Z,10.07
2018-05-25T05:19:19.604Z,10.80
2018-05-25T05:19:51.099Z,9.95
2018-05-25T05:20:22.483Z,10.13
2018-05-25T05:20:53.925Z,10.05
2018-05-25T05:21:25.254Z,9.85
2018-05-25T05:21:56.714Z,9.77
2018-05-25T05:22:28.064Z,10.00
2018-05-25T05:22:59.529Z,10.15
2018-05-25T05:23:30.817Z,9.57
2018-05-25T05:24:02.233Z,9.32
2018-05-25T05:24:33.641Z,9.48
2018-05-25T05:25:05.030Z,9.27
2018-05-25T05:25:36.432Z,9.93
2018-05-25T05:26:07.784Z,9.18
2018-05-25T05:26:39.061Z,9.13
2018-05-25T05:27:10.524Z,9.40
2018-05-25T05:27:41.948Z,8.70
2018-05-25T05:28:13.293Z,9.00
2018-05-25T05:28:44.686Z,8.65
2018-05-25T05:29:16.069Z,9.35
2018-05-25T05:29:47.412Z,9.47
2018-05-25T05:30:18.724Z,8.63
2018-05-25T05:30:50.128Z,8.77
2018-05-25T05:31:21.540Z,8.63
2018-05-25T05:31:52.972Z,9.20
2018-05-25T05:32:24.339Z,8.27
2018-05-25T05:32:55.716Z,8.33
2018-05-25T05:33:27.084Z,8.30
2018-05-25T05:33:58.421Z,8.40
2018-05-25T05:34:29.729Z,7.57
2018-05-25T05:35:01.058Z,7.93
2018-05-25T05:35:32.601Z,7.77
2018-05-25T05:36:04.041Z,8.03
2018-05-25T05:36:35.411Z,7.70
2018-05-25T05:37:06.781Z,8.37
2018-05-25T05:37:38.142Z,7.87
2018-05-25T05:38:09.508Z,7.83
2018-05-25T05:38:40.814Z,7.77
2018-05-25T05:39:12.153Z,7.13
2018-05-25T05:39:43.408Z,7.40
2018-05-25T05:40:14.662Z,7.27
2018-05-25T05:40:46.013Z,7.20
2018-05-25T05:41:17.512Z,7.13
2018-05-25T05:41:48.906Z,7.33
2018-05-25T05:42:21.155Z,7.47
2018-05-25T05:42:52.562Z,7.33
2018-05-25T05:43:23.991Z,7.73
2018-05-25T05:43:55.394Z,8.03
2018-05-25T05:44:26.827Z,7.93
2018-05-25T05:44:58.356Z,7.90
2018-05-25T05:45:29.782Z,7.40
2018-05-25T05:46:01.181Z,7.00
2018-05-25T05:46:32.626Z,7.13
2018-05-25T05:47:04.124Z,7.67
2018-05-25T05:47:35.464Z,6.97
2018-05-25T05:48:06.758Z,7.23
2018-05-25T05:48:38.044Z,7.40
2018-05-25T05:49:09.378Z,7.13
2018-05-25T05:49:40.712Z,7.93
2018-05-25T05:50:12.112Z,7.23
2018-05-25T05:50:43.577Z,7.00
2018-05-25T05:51:15.054Z,7.50
2018-05-25T05:51:46.408Z,7.80
2018-05-25T05:52:17.743Z,7.20
2018-05-25T05:52:49.081Z,7.43
2018-05-25T05:53:20.460Z,7.13
2018-05-25T05:53:51.771Z,6.67
2018-05-25T05:54:23.173Z,7.33
2018-05-25T05:54:54.581Z,7.10
2018-05-25T05:55:25.861Z,6.10
2018-05-25T05:55:57.261Z,6.93
2018-05-25T05:56:28.742Z,7.13
2018-05-25T05:57:00.205Z,7.13
2018-05-25T05:57:31.658Z,6.90
2018-05-25T05:58:03.274Z,7.00
2018-05-25T05:58:34.728Z,7.00
2018-05-25T05:59:06.956Z,6.87
2018-05-25T05:59:38.350Z,6.93
2018-05-25T06:00:09.737Z,6.90
2018-05-25T06:00:41.278Z,6.97
2018-05-25T06:01:12.750Z,7.07
2018-05-25T06:01:44.077Z,6.53
2018-05-25T06:02:15.426Z,7.03
2018-05-25T06:02:46.760Z,6.70
2018-05-25T06:03:19.373Z,6.60
2018-05-25T06:03:50.854Z,7.17
2018-05-25T06:04:22.247Z,6.67
2018-05-25T06:04:53.638Z,5.90
2018-05-25T06:05:25.152Z,7.23
2018-05-25T06:05:56.542Z,6.80
2018-05-25T06:06:28.003Z,6.63
2018-05-25T06:06:59.412Z,6.33
2018-05-25T06:07:30.807Z,7.23
2018-05-25T06:08:05.638Z,6.90
2018-05-25T06:08:37.039Z,6.97
2018-05-25T06:09:08.439Z,6.70
2018-05-25T06:09:39.811Z,6.57
2018-05-25T06:10:11.325Z,6.50
2018-05-25T06:10:42.802Z,6.40
2018-05-25T06:11:14.170Z,6.47
2018-05-25T06:11:45.487Z,6.60
2018-05-25T06:12:16.838Z,6.63
2018-05-25T06:12:48.189Z,7.07
2018-05-25T06:13:19.527Z,5.73
2018-05-25T06:13:50.823Z,6.33
2018-05-25T06:14:22.190Z,6.47
2018-05-25T06:14:53.547Z,6.17
2018-05-25T06:15:24.865Z,6.43
2018-05-25T06:15:56.303Z,6.27
2018-05-25T06:16:27.701Z,5.90
2018-05-25T06:16:59.199Z,6.63
2018-05-25T06:17:30.611Z,6.87
2018-05-25T06:18:02.020Z,6.53
2018-05-25T06:18:37.584Z,7.43
2018-05-25T06:19:08.995Z,6.77
2018-05-25T06:19:40.435Z,6.50
2018-05-25T06:20:12.638Z,5.80
2018-05-25T06:20:43.913Z,6.10
2018-05-25T06:21:15.287Z,7.20
2018-05-25T06:21:46.611Z,6.93
2018-05-25T06:22:17.895Z,6.47
2018-05-25T06:22:49.165Z,6.50
2018-05-25T06:23:20.584Z,6.83
2018-05-25T06:23:51.910Z,6.50
2018-05-25T06:24:23.316Z,6.47
2018-05-25T06:24:54.675Z,7.17
2018-05-25T06:25:26.032Z,6.73
2018-05-25T06:25:57.580Z,6.50
2018-05-25T06:26:29.026Z,6.33
2018-05-25T06:27:00.480Z,7.20
2018-05-25T06:27:31.798Z,6.83
2018-05-25T06:28:03.212Z,6.20
2018-05-25T06:28:34.640Z,5.90
2018-05-25T06:29:06.126Z,6.13
2018-05-25T06:29:37.343Z,6.07
2018-05-25T06:30:08.580Z,7.13
2018-05-25T06:30:39.795Z,7.17
2018-05-25T06:31:11.123Z,6.40
2018-05-25T06:31:42.357Z,5.93
2018-05-25T06:32:13.630Z,7.97
2018-05-25T06:32:45.030Z,6.17
2018-05-25T06:33:16.637Z,6.63
2018-05-25T06:33:48.001Z,6.30
2018-05-25T06:34:19.342Z,5.50
2018-05-25T06:34:50.738Z,5.67
2018-05-25T06:35:22.111Z,5.80
2018-05-25T06:35:53.466Z,6.00
2018-05-25T06:36:24.904Z,6.30
2018-05-25T06:36:56.401Z,7.43
2018-05-25T06:37:27.932Z,5.70
2018-05-25T06:37:59.227Z,5.63
2018-05-25T06:38:30.578Z,6.10
2018-05-25T06:39:02.290Z,7.30
2018-05-25T06:39:33.923Z,7.23
2018-05-25T06:40:05.321Z,6.10
2018-05-25T06:40:36.730Z,9.13
2018-05-25T06:41:08.023Z,5.80
2018-05-25T06:41:40.126Z,6.67
2018-05-25T06:42:11.535Z,6.03
2018-05-25T06:42:42.945Z,6.00
2018-05-25T06:43:14.311Z,6.23
2018-05-25T06:43:45.713Z,5.33
2018-05-25T06:44:54.416Z,6.13
2018-05-25T06:45:25.824Z,6.07
2018-05-25T06:45:57.204Z,7.97
2018-05-25T06:46:28.534Z,9.20
2018-05-25T06:46:59.826Z,9.77
2018-05-25T06:47:31.261Z,11.63
2018-05-25T06:48:02.739Z,6.70
2018-05-25T06:48:34.265Z,7.20
2018-05-25T06:49:05.686Z,6.47
2018-05-25T06:49:37.038Z,6.30
2018-05-25T06:50:08.461Z,8.23
2018-05-25T06:50:39.823Z,6.63