createdAt,value
2023-01-17T00:01:34.259Z,97701.06
2023-01-17T00:04:19.771Z,97703.44
2023-01-17T00:07:05.340Z,97698.81
2023-01-17T00:09:50.515Z,97694.44
2023-01-17T00:12:17.090Z,97701.22
2023-01-17T00:14:43.614Z,97705.25
2023-01-17T00:17:10.152Z,97699.91
2023-01-17T00:19:55.292Z,97699.38
2023-01-17T00:22:43.209Z,97703.28
2023-01-17T00:25:34.019Z,97703.75
2023-01-17T00:28:00.525Z,97698.00
2023-01-17T00:30:27.269Z,97696.41
2023-01-17T00:32:53.934Z,97706.34
2023-01-17T00:35:23.191Z,97702.50
2023-01-17T00:37:50.171Z,97704.31
2023-01-17T00:40:16.733Z,97706.34
2023-01-17T00:42:43.192Z,97705.34
2023-01-17T00:45:28.566Z,97713.31
2023-01-17T00:48:13.405Z,97702.94
2023-01-17T00:50:58.536Z,97704.84
2023-01-17T00:53:43.358Z,97693.81
2023-01-17T00:56:28.292Z,97693.47
2023-01-17T00:59:13.771Z,97678.81
2023-01-17T01:01:58.931Z,97679.75
2023-01-17T01:04:43.735Z,97685.63
2023-01-17T01:07:28.665Z,97679.31
2023-01-17T01:10:13.434Z,97678.63
2023-01-17T01:12:58.212Z,97676.84
2023-01-17T01:15:43.083Z,97669.84
2023-01-17T01:18:30.036Z,97664.25
2023-01-17T01:21:14.934Z,97666.81
2023-01-17T01:23:59.783Z,97663.00
2023-01-17T01:26:44.695Z,97659.41
2023-01-17T01:29:29.469Z,97653.09
2023-01-17T01:32:14.318Z,97661.06
2023-01-17T01:34:40.890Z,97660.03
2023-01-17T01:37:07.355Z,97664.66
2023-01-17T01:39:33.867Z,97658.72
2023-01-17T01:42:00.448Z,97661.19
2023-01-17T01:45:03.608Z,97656.56
2023-01-17T01:47:37.458Z,97653.84
2023-01-17T01:50:07.297Z,97659.56
2023-01-17T01:52:35.631Z,97662.63
2023-01-17T01:55:16.670Z,97669.03
2023-01-17T01:57:49.231Z,97670.81
2023-01-17T02:00:24.929Z,97675.56
2023-01-17T02:02:53.792Z,97677.16
2023-01-17T02:05:22.880Z,97676.91
2023-01-17T02:07:55.579Z,97682.75
2023-01-17T02:10:22.088Z,97680.75
2023-01-17T02:12:49.425Z,97674.75
2023-01-17T02:15:16.045Z,97676.00
2023-01-17T02:17:59.895Z,97677.00
2023-01-17T02:20:42.808Z,97683.53
2023-01-17T02:23:27.431Z,97682.75
2023-01-17T02:26:25.978Z,97689.38
2023-01-17T02:29:17.609Z,97688.38
2023-01-17T02:32:06.182Z,97687.34
2023-01-17T02:34:48.121Z,97684.09
2023-01-17T02:37:23.212Z,97677.66
2023-01-17T02:39:57.772Z,97685.66
2023-01-17T02:42:31.968Z,97683.06
2023-01-17T02:44:58.495Z,97682.47
2023-01-17T02:47:30.516Z,97682.47
2023-01-17T02:50:08.950Z,97684.63
2023-01-17T02:52:56.961Z,97683.28
2023-01-17T02:55:57.796Z,97682.06
2023-01-17T02:59:01.444Z,97680.91
2023-01-17T03:01:43.306Z,97684.88
2023-01-17T03:04:37.875Z,97680.47
2023-01-17T03:07:11.135Z,97684.63
2023-01-17T03:09:38.692Z,97687.47
2023-01-17T03:12:05.928Z,97684.88
2023-01-17T03:14:32.533Z,97690.84
2023-01-17T03:16:59.208Z,97688.69
2023-01-17T03:19:25.736Z,97693.28
2023-01-17T03:21:52.247Z,97687.47
2023-01-17T03:24:18.780Z,97688.81
2023-01-17T03:26:45.267Z,97693.44
2023-01-17T03:29:11.861Z,97685.66
2023-01-17T03:31:38.360Z,97691.25
2023-01-17T03:34:04.905Z,97688.69
2023-01-17T03:36:31.507Z,97686.66
2023-01-17T03:38:57.996Z,97688.47
2023-01-17T03:41:25.508Z,97684.28
2023-01-17T03:43:52.061Z,97682.34
2023-01-17T03:46:27.472Z,97682.16
2023-01-17T03:48:54.630Z,97673.38
2023-01-17T03:51:21.145Z,97682.94
2023-01-17T03:53:47.871Z,97682.16
2023-01-17T03:56:14.499Z,97676.63
2023-01-17T03:58:41.047Z,97680.97
2023-01-17T04:01:07.827Z,97674.47
2023-01-17T04:03:34.659Z,97671.53
2023-01-17T04:06:01.630Z,97671.16
2023-01-17T04:08:28.415Z,97670.94
2023-01-17T04:10:54.969Z,97663.75
2023-01-17T04:13:21.607Z,97670.72
2023-01-17T04:15:50.231Z,97677.91
2023-01-17T04:18:19.235Z,97672.97
2023-01-17T04:20:45.776Z,97672.59
2023-01-17T04:23:12.572Z,97676.41
2023-01-17T04:25:39.363Z,97674.19
2023-01-17T04:28:06.349Z,97671.38
2023-01-17T04:30:33.453Z,97670.00
2023-01-17T04:33:00.315Z,97673.81
2023-01-17T04:35:27.161Z,97678.22
2023-01-17T04:37:53.705Z,97683.38
2023-01-17T04:40:20.473Z,97676.63
2023-01-17T04:42:47.851Z,97678.31
2023-01-17T04:45:15.348Z,97677.84
2023-01-17T04:47:41.912Z,97674.69
2023-01-17T04:50:10.071Z,97675.91
2023-01-17T04:52:36.680Z,97681.09
2023-01-17T04:55:03.412Z,97676.69
2023-01-17T04:57:30.083Z,97678.50
2023-01-17T04:59:56.623Z,97680.53
2023-01-17T05:02:23.161Z,97676.16
2023-01-17T05:04:49.711Z,97677.16
2023-01-17T05:07:16.253Z,97674.78
2023-01-17T05:09:43.902Z,97679.53
2023-01-17T05:12:10.748Z,97670.19
2023-01-17T05:14:37.317Z,97668.38
2023-01-17T05:17:03.889Z,97675.34
2023-01-17T05:19:30.379Z,97678.94
2023-01-17T05:22:03.832Z,97670.84
2023-01-17T05:24:31.625Z,97677.00
2023-01-17T05:27:03.192Z,97671.63
2023-01-17T05:29:30.588Z,97668.44
2023-01-17T05:31:57.358Z,97668.44
2023-01-17T05:34:24.160Z,97663.50
2023-01-17T05:36:50.735Z,97656.41
2023-01-17T05:39:17.261Z,97662.56
2023-01-17T05:41:43.911Z,97665.94
2023-01-17T05:44:10.660Z,97660.56
2023-01-17T05:46:37.555Z,97661.56
2023-01-17T05:49:04.149Z,97663.16
2023-01-17T05:51:30.663Z,97665.50
2023-01-17T05:53:57.138Z,97662.91
2023-01-17T05:56:23.668Z,97666.28
2023-01-17T05:58:50.211Z,97669.09
2023-01-17T06:01:17.702Z,97664.72
2023-01-17T06:03:44.434Z,97672.25
2023-01-17T06:06:11.034Z,97678.66
2023-01-17T06:08:37.537Z,97674.94
2023-01-17T06:11:04.175Z,97675.13
2023-01-17T06:13:30.813Z,97680.31
2023-01-17T06:16:02.755Z,97680.09
2023-01-17T06:18:30.249Z,97684.13
2023-01-17T06:20:57.258Z,97676.38
2023-01-17T06:23:24.907Z,97683.53
2023-01-17T06:25:51.860Z,97681.97
2023-01-17T06:28:21.837Z,97688.94
2023-01-17T06:30:48.443Z,97683.97
2023-01-17T06:33:15.222Z,97684.97
2023-01-17T06:35:49.696Z,97692.75
2023-01-17T06:38:16.816Z,97691.41
2023-01-17T06:40:43.389Z,97692.38
2023-01-17T06:43:10.209Z,97683.84
2023-01-17T06:45:36.919Z,97689.44
2023-01-17T06:48:05.268Z,97702.59
2023-01-17T06:50:33.128Z,97697.78
2023-01-17T06:53:02.750Z,97691.81
2023-01-17T06:55:30.564Z,97695.97
2023-01-17T06:57:59.461Z,97698.78
2023-01-17T07:00:30.666Z,97697.19
2023-01-17T07:02:57.463Z,97705.91
2023-01-17T07:05:24.443Z,97697.91
2023-01-17T07:07:51.082Z,97707.06
2023-01-17T07:10:17.717Z,97704.31
2023-01-17T07:12:44.292Z,97711.84
2023-01-17T07:15:11.782Z,97708.69
2023-01-17T07:17:38.731Z,97714.44
2023-01-17T07:20:05.970Z,97718.41
2023-01-17T07:22:32.593Z,97715.22
2023-01-17T07:24:59.585Z,97719.19
2023-01-17T07:27:27.893Z,97711.91
2023-01-17T07:29:54.578Z,97713.72
2023-01-17T07:32:21.308Z,97726.44
2023-01-17T07:34:48.045Z,97720.69
2023-01-17T07:37:15.483Z,97719.91
2023-01-17T07:39:42.342Z,97727.44
2023-01-17T07:42:09.378Z,97724.06
2023-01-17T07:44:36.056Z,97722.72
2023-01-17T07:47:02.657Z,97724.72
2023-01-17T07:49:29.201Z,97720.53
2023-01-17T07:51:55.756Z,97727.72
2023-01-17T07:54:22.299Z,97729.16
2023-01-17T07:56:49.078Z,97740.28
2023-01-17T07:59:15.703Z,97733.91
2023-01-17T08:01:42.383Z,97748.81
2023-01-17T08:04:09.532Z,97742.06
2023-01-17T08:06:39.349Z,97755.78
2023-01-17T08:09:05.851Z,97753.19
2023-01-17T08:11:32.401Z,97765.34
2023-01-17T08:13:59.810Z,97764.19
2023-01-17T08:16:28.617Z,97770.16
2023-01-17T08:18:55.823Z,97766.78
2023-01-17T08:21:22.753Z,97767.78
2023-01-17T08:23:51.510Z,97767.56
2023-01-17T08:26:22.694Z,97768.34
2023-01-17T08:29:02.938Z,97769.94
2023-01-17T08:31:34.568Z,97763.41
2023-01-17T08:34:01.244Z,97758.00
2023-01-17T08:36:28.679Z,97766.78
2023-01-17T08:38:55.459Z,97768.56
2023-01-17T08:41:23.314Z,97768.56
2023-01-17T08:43:51.020Z,97771.94
2023-01-17T08:46:18.496Z,97760.81
2023-01-17T08:48:45.358Z,97768.94
2023-01-17T08:51:11.990Z,97767.94
2023-01-17T08:53:38.654Z,97771.75
2023-01-17T08:56:05.770Z,97772.53
2023-01-17T08:58:32.883Z,97772.72
2023-01-17T09:01:03.675Z,97780.44
2023-01-17T09:03:31.715Z,97771.69
2023-01-17T09:06:07.051Z,97783.41
2023-01-17T09:08:34.878Z,97782.38
2023-01-17T09:11:05.687Z,97793.34
2023-01-17T09:13:32.353Z,97784.34
2023-01-17T09:16:00.154Z,97780.53
2023-01-17T09:18:27.942Z,97782.50
2023-01-17T09:20:59.214Z,97787.63
2023-01-17T09:23:27.663Z,97794.09
2023-01-17T09:25:55.757Z,97795.03
2023-01-17T09:28:22.726Z,97791.34
2023-01-17T09:30:49.793Z,97794.91
2023-01-17T09:33:17.551Z,97793.25
2023-01-17T09:35:45.261Z,97796.19
2023-01-17T09:38:12.550Z,97797.56
2023-01-17T09:40:45.679Z,97802.09
2023-01-17T09:43:24.066Z,97793.50
2023-01-17T09:45:51.285Z,97802.97
2023-01-17T09:48:29.885Z,97798.94
2023-01-17T09:51:04.674Z,97799.88
2023-01-17T09:53:37.510Z,97794.84
2023-01-17T09:56:10.617Z,97803.09
2023-01-17T09:59:02.871Z,97802.44
2023-01-17T10:02:00.372Z,97802.16
2023-01-17T10:04:56.030Z,97796.31
2023-01-17T10:07:28.686Z,97805.56
2023-01-17T10:10:04.778Z,97803.69
2023-01-17T10:12:36.112Z,97808.00
2023-01-17T10:15:26.963Z,97812.31
2023-01-17T10:18:29.905Z,97806.25
2023-01-17T10:21:03.546Z,97817.09
2023-01-17T10:23:33.301Z,97816.44
2023-01-17T10:26:09.953Z,97827.50
2023-01-17T10:28:51.329Z,97824.59
2023-01-17T10:31:24.646Z,97834.09
2023-01-17T10:33:54.069Z,97824.41
2023-01-17T10:36:24.105Z,97828.72
2023-01-17T10:39:04.903Z,97826.03
2023-01-17T10:41:31.377Z,97834.72
2023-01-17T10:44:07.166Z,97832.81
2023-01-17T10:46:48.220Z,97825.13
2023-01-17T10:49:21.131Z,97823.44
2023-01-17T10:52:12.364Z,97828.53
2023-01-17T10:54:49.523Z,97821.44
2023-01-17T10:57:21.043Z,97829.13
2023-01-17T10:59:47.639Z,97824.59
2023-01-17T11:02:31.437Z,97823.25
2023-01-17T11:05:02.249Z,97823.13
2023-01-17T11:07:29.787Z,97814.41
2023-01-17T11:09:58.205Z,97820.84
2023-01-17T11:12:32.448Z,97824.13
2023-01-17T11:15:27.566Z,97818.81
2023-01-17T11:18:07.023Z,97818.44
2023-01-17T11:20:36.571Z,97821.47
2023-01-17T11:23:05.856Z,97809.16
2023-01-17T11:25:34.193Z,97812.41
2023-01-17T11:28:22.595Z,97818.25
2023-01-17T11:30:56.224Z,97810.88
2023-01-17T11:33:48.088Z,97813.66
2023-01-17T11:36:27.539Z,97807.31
2023-01-17T11:39:16.906Z,97810.09
2023-01-17T11:41:44.906Z,97813.34
2023-01-17T11:44:28.382Z,97802.56
2023-01-17T11:47:12.993Z,97806.34
2023-01-17T11:49:41.487Z,97793.97
2023-01-17T11:52:09.756Z,97798.00
2023-01-17T11:54:39.647Z,97799.19
2023-01-17T11:57:31.148Z,97800.59
2023-01-17T12:00:20.500Z,97802.56
2023-01-17T12:03:23.627Z,97793.34
2023-01-17T12:06:15.495Z,97788.03
2023-01-17T12:09:14.210Z,97780.34
2023-01-17T12:12:33.691Z,97785.78
2023-01-17T12:15:09.851Z,97787.25
2023-01-17T12:17:54.864Z,97777.00
2023-01-17T12:20:50.680Z,97770.03
2023-01-17T12:23:27.771Z,97779.88
2023-01-17T12:26:20.805Z,97761.53
2023-01-17T12:29:05.958Z,97778.94
2023-01-17T12:31:54.215Z,97774.06
2023-01-17T12:34:27.950Z,97775.19
2023-01-17T12:37:02.133Z,97773.25
2023-01-17T12:39:39.642Z,97764.19
2023-01-17T12:42:14.544Z,97761.09
2023-01-17T12:45:07.902Z,97763.09
2023-01-17T12:47:40.330Z,97769.97
2023-01-17T12:50:20.191Z,97763.75
2023-01-17T12:53:08.649Z,97771.34
2023-01-17T12:55:50.999Z,97771.09
2023-01-17T12:58:23.635Z,97771.19
2023-01-17T13:00:59.680Z,97770.66
2023-01-17T13:03:43.862Z,97771.72
2023-01-17T13:06:22.412Z,97771.78
2023-01-17T13:08:55.536Z,97780.19
2023-01-17T13:11:30.962Z,97777.84
2023-01-17T13:13:59.871Z,97782.06
2023-01-17T13:16:33.571Z,97783.91
2023-01-17T13:19:12.247Z,97784.19
2023-01-17T13:21:40.257Z,97774.78
2023-01-17T13:24:42.491Z,97776.09
2023-01-17T13:27:15.123Z,97768.75
2023-01-17T13:30:09.011Z,97774.03
2023-01-17T13:33:01.617Z,97774.81
2023-01-17T13:35:50.617Z,97778.50
2023-01-17T13:38:57.649Z,97781.66
2023-01-17T13:41:36.902Z,97776.16
2023-01-17T13:44:22.414Z,97784.00
2023-01-17T13:47:08.139Z,97779.31
2023-01-17T13:49:40.781Z,97790.03
2023-01-17T13:52:19.514Z,97788.72
2023-01-17T13:54:54.359Z,97783.50
2023-01-17T13:57:29.738Z,97793.44
2023-01-17T13:59:58.192Z,97804.97
2023-01-17T14:02:33.513Z,97789.25
2023-01-17T14:05:12.167Z,97792.91
2023-01-17T14:08:02.024Z,97793.69
2023-01-17T14:10:46.285Z,97802.63
2023-01-17T14:13:32.195Z,97795.28
2023-01-17T14:15:58.945Z,97803.13
2023-01-17T14:18:41.216Z,97795.78
2023-01-17T14:21:13.285Z,97799.22
2023-01-17T14:23:54.618Z,97802.34
2023-01-17T14:26:28.415Z,97808.63
2023-01-17T14:28:56.345Z,97802.59
2023-01-17T14:31:24.257Z,97800.22
2023-01-17T14:33:51.012Z,97804.16
2023-01-17T14:36:27.958Z,97805.19
2023-01-17T14:38:54.532Z,97812.53
2023-01-17T14:41:24.813Z,97819.84
2023-01-17T14:43:52.416Z,97818.28
2023-01-17T14:46:28.229Z,97816.97
2023-01-17T14:49:04.028Z,97824.81
2023-01-17T14:51:35.039Z,97820.09
2023-01-17T14:54:05.245Z,97809.34
2023-01-17T14:56:32.152Z,97818.25
2023-01-17T14:59:17.385Z,97815.91
2023-01-17T15:02:06.180Z,97815.34
2023-01-17T15:04:39.341Z,97826.09
2023-01-17T15:07:07.075Z,97827.38
2023-01-17T15:09:36.946Z,97833.94
2023-01-17T15:12:04.163Z,97833.38
2023-01-17T15:14:38.017Z,97830.25
2023-01-17T15:17:18.335Z,97843.59
2023-01-17T15:19:48.165Z,97844.91
2023-01-17T15:22:15.820Z,97851.69
2023-01-17T15:24:44.710Z,97850.63
2023-01-17T15:27:16.877Z,97852.97
2023-01-17T15:29:45.631Z,97860.25
2023-01-17T15:32:20.690Z,97861.25
2023-01-17T15:34:49.440Z,97866.72
2023-01-17T15:37:32.570Z,97862.75
2023-01-17T15:40:14.470Z,97863.50
2023-01-17T15:42:43.619Z,97859.28
2023-01-17T15:45:30.742Z,97870.44
2023-01-17T15:47:59.157Z,97868.28
2023-01-17T15:50:31.033Z,97873.22
2023-01-17T15:53:04.745Z,97867.16
2023-01-17T15:55:32.704Z,97872.88
2023-01-17T15:58:00.139Z,97868.38
2023-01-17T16:00:37.489Z,97863.84
2023-01-17T16:03:36.149Z,97875.59
2023-01-17T16:06:04.507Z,97880.53
2023-01-17T16:08:39.992Z,97878.09
2023-01-17T16:11:10.512Z,97878.38
2023-01-17T16:13:43.322Z,97880.97
2023-01-17T16:16:12.668Z,97874.16
2023-01-17T16:18:40.731Z,97876.25
2023-01-17T16:21:26.055Z,97873.81
2023-01-17T16:23:52.908Z,97874.00
2023-01-17T16:26:19.891Z,97880.22
2023-01-17T16:28:46.992Z,97881.19
2023-01-17T16:31:13.668Z,97881.16
2023-01-17T16:33:42.346Z,97868.28
2023-01-17T16:36:16.490Z,97876.63
2023-01-17T16:38:45.419Z,97879.41
2023-01-17T16:41:12.132Z,97877.78
2023-01-17T16:43:38.775Z,97874.31
2023-01-17T16:46:05.983Z,97875.59
2023-01-17T16:48:32.655Z,97880.28
2023-01-17T16:50:59.403Z,97889.69
2023-01-17T16:53:28.200Z,97889.63
2023-01-17T16:56:05.776Z,97896.06
2023-01-17T16:58:32.300Z,97895.03
2023-01-17T17:01:00.247Z,97899.63
2023-01-17T17:03:26.930Z,97896.41
2023-01-17T17:05:58.955Z,97894.53
2023-01-17T17:08:25.675Z,97892.63
2023-01-17T17:10:52.419Z,97892.47
2023-01-17T17:13:18.985Z,97901.25
2023-01-17T17:15:45.992Z,97899.84
2023-01-17T17:18:15.194Z,97899.06
2023-01-17T17:20:42.118Z,97893.78
2023-01-17T17:23:10.113Z,97900.56
2023-01-17T17:25:37.245Z,97904.75
2023-01-17T17:28:05.132Z,97896.38
2023-01-17T17:30:32.454Z,97900.34
2023-01-17T17:32:59.090Z,97899.47
2023-01-17T17:35:26.979Z,97909.13
2023-01-17T17:37:54.114Z,97917.19
2023-01-17T17:40:20.945Z,97913.72
2023-01-17T17:42:47.503Z,97913.66
2023-01-17T17:45:14.205Z,97908.13
2023-01-17T17:47:40.800Z,97911.44
2023-01-17T17:50:08.139Z,97916.34
2023-01-17T17:52:34.712Z,97923.84
2023-01-17T17:55:01.328Z,97929.31
2023-01-17T17:57:27.845Z,97927.47
2023-01-17T17:59:56.737Z,97934.19
2023-01-17T18:02:23.437Z,97938.06
2023-01-17T18:04:50.125Z,97943.28
2023-01-17T18:07:16.837Z,97937.22
2023-01-17T18:09:43.622Z,97940.53
2023-01-17T18:12:10.362Z,97935.84
2023-01-17T18:14:36.906Z,97937.44
2023-01-17T18:17:03.443Z,97931.69
2023-01-17T18:19:30.037Z,97927.41
2023-01-17T18:21:56.632Z,97923.47
2023-01-17T18:24:24.999Z,97922.91
2023-01-17T18:26:57.236Z,97927.84
2023-01-17T18:29:25.434Z,97925.50
2023-01-17T18:31:52.952Z,97930.38
2023-01-17T18:34:23.852Z,97934.03
2023-01-17T18:36:51.929Z,97931.88
2023-01-17T18:39:26.799Z,97936.31
2023-01-17T18:41:54.403Z,97942.78
2023-01-17T18:44:22.369Z,97946.75
2023-01-17T18:46:50.420Z,97948.22
2023-01-17T18:49:19.479Z,97953.44
2023-01-17T18:51:49.107Z,97950.06
2023-01-17T18:54:19.907Z,97956.75
2023-01-17T18:56:46.978Z,97966.59
2023-01-17T18:59:16.057Z,97972.84
2023-01-17T19:01:43.805Z,97970.00
2023-01-17T19:04:13.084Z,97976.25
2023-01-17T19:06:42.570Z,97972.31
2023-01-17T19:09:11.585Z,97970.16
2023-01-17T19:11:38.402Z,97975.84
2023-01-17T19:14:06.330Z,97975.84
2023-01-17T19:16:36.328Z,97962.56
2023-01-17T19:19:05.695Z,97966.66
2023-01-17T19:21:32.559Z,97966.34
2023-01-17T19:23:59.656Z,97957.72
2023-01-17T19:26:27.578Z,97945.28
2023-01-17T19:28:56.709Z,97955.44
2023-01-17T19:31:26.015Z,97943.91
2023-01-17T19:33:57.147Z,97943.47
2023-01-17T19:36:26.512Z,97939.50
2023-01-17T19:39:03.840Z,97942.59
2023-01-17T19:41:31.872Z,97940.66
2023-01-17T19:44:00.440Z,97940.44
2023-01-17T19:46:27.830Z,97945.41
2023-01-17T19:48:56.032Z,97953.16
2023-01-17T19:51:23.715Z,97954.38
2023-01-17T19:53:50.373Z,97955.66
2023-01-17T19:56:19.814Z,97962.44
2023-01-17T19:58:48.116Z,97964.72
2023-01-17T20:01:17.442Z,97968.69
2023-01-17T20:03:45.616Z,97961.41
2023-01-17T20:06:14.429Z,97947.38
2023-01-17T20:08:41.411Z,97955.66
2023-01-17T20:11:13.502Z,97949.44
2023-01-17T20:13:41.122Z,97958.25
2023-01-17T20:16:11.297Z,97963.16
2023-01-17T20:18:38.717Z,97967.88
2023-01-17T20:21:23.736Z,97964.25
2023-01-17T20:23:51.537Z,97970.25
2023-01-17T20:26:23.850Z,97968.19
2023-01-17T20:28:52.072Z,97965.59
2023-01-17T20:31:23.837Z,97961.41
2023-01-17T20:33:52.430Z,97965.59
2023-01-17T20:36:21.584Z,97968.19
2023-01-17T20:38:49.016Z,97973.66
2023-01-17T20:41:35.420Z,97969.47
2023-01-17T20:44:04.001Z,97969.69
2023-01-17T20:46:35.366Z,97977.97
2023-01-17T20:49:07.670Z,97974.72
2023-01-17T20:51:34.664Z,97975.16
2023-01-17T20:54:04.617Z,97975.09
2023-01-17T20:56:34.684Z,97974.59
2023-01-17T20:59:06.221Z,97967.72
2023-01-17T21:01:34.449Z,97968.50
2023-01-17T21:04:01.167Z,97971.22
2023-01-17T21:06:27.758Z,97973.38
2023-01-17T21:08:54.807Z,97969.91
2023-01-17T21:11:24.053Z,97975.00
2023-01-17T21:13:53.259Z,97982.94
2023-01-17T21:16:22.925Z,97980.09
2023-01-17T21:18:51.268Z,97981.38
2023-01-17T21:21:24.588Z,97976.97
2023-01-17T21:23:53.604Z,97985.78
2023-01-17T21:26:21.993Z,97986.47
2023-01-17T21:28:49.530Z,97988.06
2023-01-17T21:31:28.603Z,97990.09
2023-01-17T21:33:58.528Z,97981.25
2023-01-17T21:36:32.583Z,97984.44
2023-01-17T21:39:04.646Z,97983.88
2023-01-17T21:41:37.070Z,97989.75
2023-01-17T21:44:19.887Z,97993.59
2023-01-17T21:46:47.392Z,97994.06
2023-01-17T21:49:14.172Z,97978.91
2023-01-17T21:51:54.439Z,97988.97
2023-01-17T21:54:45.656Z,97987.75
2023-01-17T21:57:58.339Z,98004.34
2023-01-17T22:00:25.045Z,97999.63
2023-01-17T22:02:51.640Z,97987.25
2023-01-17T22:05:18.719Z,97993.50
2023-01-17T22:08:05.471Z,97993.94
2023-01-17T22:10:32.879Z,98000.06
2023-01-17T22:12:59.434Z,97993.50
2023-01-17T22:15:26.027Z,97994.06
2023-01-17T22:17:52.628Z,98004.69
2023-01-17T22:20:21.002Z,98003.19
2023-01-17T22:22:48.414Z,98003.00
2023-01-17T22:25:14.988Z,98006.94
2023-01-17T22:27:41.551Z,98012.59
2023-01-17T22:30:09.122Z,98003.78
2023-01-17T22:32:35.648Z,98010.00
2023-01-17T22:35:02.134Z,98014.97
2023-01-17T22:37:28.703Z,98016.69
2023-01-17T22:39:55.225Z,98016.69
2023-01-17T22:42:21.722Z,98013.84
2023-01-17T22:44:48.315Z,98012.81
2023-01-17T22:47:14.850Z,98007.19
2023-01-17T22:49:41.604Z,98011.34
2023-01-17T22:52:08.126Z,97998.94
2023-01-17T22:54:34.665Z,98003.44
2023-01-17T22:57:01.159Z,97997.13
2023-01-17T22:59:27.694Z,98003.19
2023-01-17T23:01:54.292Z,97999.13
2023-01-17T23:04:20.807Z,98004.03
2023-01-17T23:06:47.492Z,97985.81
2023-01-17T23:09:15.620Z,97987.41
2023-01-17T23:11:47.343Z,97990.56
2023-01-17T23:14:54.757Z,98000.59
2023-01-17T23:17:42.676Z,97997.69
2023-01-17T23:20:11.025Z,98012.13
2023-01-17T23:22:37.721Z,98012.38
2023-01-17T23:25:07.461Z,98015.56
2023-01-17T23:28:05.778Z,98022.31
2023-01-17T23:30:34.725Z,98025.28
2023-01-17T23:33:15.718Z,98031.16
2023-01-17T23:35:44.480Z,98024.81
2023-01-17T23:38:29.444Z,98020.63
2023-01-17T23:41:22.012Z,98025.97
2023-01-17T23:43:57.189Z,98028.56
2023-01-17T23:46:25.401Z,98027.75
2023-01-17T23:48:52.111Z,98024.59
2023-01-17T23:51:18.811Z,98019.50
2023-01-17T23:53:45.364Z,98021.88
2023-01-17T23:56:20.902Z,98020.72
2023-01-17T23:58:47.577Z,98014.84
