createdAt,value
2019-05-15T00:01:58.453Z,2.23
2019-05-15T00:04:28.086Z,2.80
2019-05-15T00:06:58.250Z,2.50
2019-05-15T00:09:28.640Z,2.20
2019-05-15T00:11:58.920Z,2.17
2019-05-15T00:14:28.649Z,2.50
2019-05-15T00:16:58.539Z,2.60
2019-05-15T00:19:28.332Z,2.30
2019-05-15T00:21:58.420Z,2.73
2019-05-15T00:24:26.127Z,2.47
2019-05-15T00:26:54.389Z,2.77
2019-05-15T00:29:22.607Z,2.43
2019-05-15T00:31:50.853Z,2.57
2019-05-15T00:34:19.218Z,2.50
2019-05-15T00:36:48.880Z,2.93
2019-05-15T00:39:19.017Z,2.63
2019-05-15T00:41:54.088Z,2.77
2019-05-15T00:44:18.673Z,3.00
2019-05-15T00:46:48.822Z,2.53
2019-05-15T00:49:19.779Z,2.67
2019-05-15T00:51:48.723Z,2.50
2019-05-15T00:54:19.144Z,2.60
2019-05-15T00:56:48.424Z,3.00
2019-05-15T00:59:26.329Z,3.10
2019-05-15T01:01:48.795Z,2.47
2019-05-15T01:04:18.762Z,2.90
2019-05-15T01:06:48.830Z,3.00
2019-05-15T01:09:18.617Z,2.70
2019-05-15T01:11:48.634Z,3.13
2019-05-15T01:14:18.465Z,3.33
2019-05-15T01:16:48.797Z,3.40
2019-05-15T01:19:18.396Z,3.57
2019-05-15T01:21:48.130Z,2.87
2019-05-15T01:24:16.045Z,2.70
2019-05-15T01:26:45.194Z,2.87
2019-05-15T01:29:13.485Z,3.03
2019-05-15T01:31:41.754Z,2.93
2019-05-15T01:34:09.983Z,3.43
2019-05-15T01:36:38.397Z,3.30
2019-05-15T01:39:07.996Z,3.13
2019-05-15T01:41:38.477Z,2.77
2019-05-15T01:44:08.655Z,2.80
2019-05-15T01:46:39.099Z,2.90
2019-05-15T01:49:08.013Z,3.30
2019-05-15T01:51:38.390Z,3.13
2019-05-15T01:54:06.282Z,2.80
2019-05-15T01:56:34.617Z,2.83
2019-05-15T01:59:02.913Z,3.10
2019-05-15T02:01:31.236Z,2.80
2019-05-15T02:03:59.465Z,3.43
2019-05-15T02:06:28.468Z,2.90
2019-05-15T02:08:58.703Z,2.83
2019-05-15T02:11:28.895Z,3.23
2019-05-15T02:13:58.645Z,3.63
2019-05-15T02:16:32.671Z,3.27
2019-05-15T02:19:06.233Z,3.23
2019-05-15T02:21:34.450Z,3.20
2019-05-15T02:24:02.758Z,3.27
2019-05-15T02:26:30.986Z,3.30
2019-05-15T02:28:59.254Z,3.33
2019-05-15T02:31:30.104Z,3.30
2019-05-15T02:33:59.041Z,3.50
2019-05-15T02:36:29.329Z,3.70
2019-05-15T02:38:59.615Z,3.87
2019-05-15T02:41:29.768Z,3.40
2019-05-15T02:43:59.162Z,3.47
2019-05-15T02:46:29.855Z,3.37
2019-05-15T02:48:59.211Z,3.80
2019-05-15T02:51:29.931Z,3.80
2019-05-15T02:53:58.629Z,3.67
2019-05-15T02:56:29.266Z,3.53
2019-05-15T02:58:59.702Z,3.27
2019-05-15T03:01:28.529Z,3.50
2019-05-15T03:03:59.453Z,3.33
2019-05-15T03:06:29.571Z,3.13
2019-05-15T03:08:59.416Z,3.50
2019-05-15T03:11:29.453Z,2.97
2019-05-15T03:13:59.316Z,3.40
2019-05-15T03:16:30.252Z,3.70
2019-05-15T03:18:59.837Z,3.20
2019-05-15T03:21:29.484Z,3.00
2019-05-15T03:23:59.439Z,3.20
2019-05-15T03:26:29.637Z,3.03
2019-05-15T03:28:59.093Z,2.77
2019-05-15T03:31:43.558Z,2.90
2019-05-15T03:34:01.985Z,3.10
2019-05-15T03:36:31.387Z,3.07
2019-05-15T03:38:58.706Z,3.37
2019-05-15T03:41:29.614Z,3.03
2019-05-15T03:43:59.509Z,3.13
2019-05-15T03:46:29.160Z,2.87
2019-05-15T03:48:56.395Z,3.23
2019-05-15T03:51:24.690Z,3.10
2019-05-15T03:53:53.011Z,3.30
2019-05-15T03:56:21.311Z,3.40
2019-05-15T03:58:49.644Z,3.07
2019-05-15T04:01:32.546Z,2.80
2019-05-15T04:03:49.613Z,3.33
2019-05-15T04:06:19.265Z,2.80
2019-05-15T04:08:49.698Z,2.83
2019-05-15T04:11:20.354Z,3.03
2019-05-15T04:13:49.917Z,3.00
2019-05-15T04:16:19.109Z,3.33
2019-05-15T04:18:49.113Z,3.23
2019-05-15T04:21:20.021Z,2.97
2019-05-15T04:23:49.949Z,3.20
2019-05-15T04:26:19.439Z,2.90
2019-05-15T04:28:49.403Z,3.27
2019-05-15T04:31:19.362Z,2.57
2019-05-15T04:33:49.082Z,3.00
2019-05-15T04:36:19.138Z,3.40
2019-05-15T04:38:49.751Z,3.00
2019-05-15T04:41:19.793Z,3.17
2019-05-15T04:43:49.501Z,2.70
2019-05-15T04:46:19.703Z,3.00
2019-05-15T04:48:50.144Z,2.80
2019-05-15T04:51:19.132Z,3.13
2019-05-15T04:53:50.276Z,2.90
2019-05-15T04:56:19.287Z,3.10
2019-05-15T04:58:50.581Z,2.80
2019-05-15T05:01:20.106Z,2.77
2019-05-15T05:03:49.559Z,2.83
2019-05-15T05:06:19.179Z,2.40
2019-05-15T05:08:49.070Z,2.50
2019-05-15T05:11:19.373Z,2.83
2019-05-15T05:13:48.547Z,3.60
2019-05-15T05:16:19.181Z,2.33
2019-05-15T05:18:48.871Z,2.50
2019-05-15T05:21:18.451Z,2.53
2019-05-15T05:23:48.382Z,1.83
2019-05-15T05:26:18.496Z,2.10
2019-05-15T05:28:48.746Z,2.30
2019-05-15T05:31:19.130Z,2.40
2019-05-15T05:33:48.575Z,2.17
2019-05-15T05:36:18.531Z,2.00
2019-05-15T05:38:49.151Z,1.83
2019-05-15T05:41:18.837Z,1.80
2019-05-15T05:43:48.577Z,1.80
2019-05-15T05:46:18.416Z,1.60
2019-05-15T05:48:48.734Z,2.00
2019-05-15T05:51:18.834Z,1.90
2019-05-15T05:53:48.019Z,1.83
2019-05-15T05:56:18.084Z,1.83
2019-05-15T05:58:46.178Z,1.80
2019-05-15T06:01:14.452Z,1.60
2019-05-15T06:03:42.742Z,1.70
2019-05-15T06:06:11.074Z,1.87
2019-05-15T06:08:42.058Z,1.70
2019-05-15T06:11:10.323Z,1.90
2019-05-15T06:13:38.555Z,1.50
2019-05-15T06:16:08.433Z,1.70
2019-05-15T06:18:38.880Z,1.80
2019-05-15T06:21:09.039Z,1.70
2019-05-15T06:23:43.851Z,1.87
2019-05-15T06:26:09.072Z,1.50
2019-05-15T06:28:39.150Z,1.60
2019-05-15T06:31:08.786Z,1.60
2019-05-15T06:33:38.437Z,1.50
2019-05-15T06:36:09.010Z,1.40
2019-05-15T06:38:39.012Z,1.53
2019-05-15T06:41:08.648Z,1.50
2019-05-15T06:43:38.660Z,1.30
2019-05-15T06:46:06.313Z,1.50
2019-05-15T06:48:34.649Z,1.40
2019-05-15T06:51:02.947Z,1.70
2019-05-15T06:53:31.197Z,1.40
2019-05-15T06:55:59.497Z,1.50
2019-05-15T06:58:29.017Z,1.30
2019-05-15T07:00:59.273Z,1.50
2019-05-15T07:03:29.407Z,1.40
2019-05-15T07:05:59.837Z,1.50
2019-05-15T07:08:28.790Z,1.60
2019-05-15T07:10:57.902Z,1.50
2019-05-15T07:13:28.813Z,1.63
2019-05-15T07:15:58.405Z,1.43
2019-05-15T07:18:28.347Z,1.60
2019-05-15T07:20:58.071Z,1.70
2019-05-15T07:23:28.126Z,1.37
2019-05-15T07:25:58.639Z,1.40
2019-05-15T07:28:28.683Z,1.43
2019-05-15T07:30:58.224Z,1.50
2019-05-15T07:33:36.753Z,1.67
2019-05-15T07:35:58.828Z,1.43
2019-05-15T07:38:28.110Z,1.70
2019-05-15T07:41:01.145Z,1.40
2019-05-15T07:43:27.950Z,1.53
2019-05-15T07:45:56.666Z,1.27
2019-05-15T07:48:25.767Z,1.10
2019-05-15T07:50:54.107Z,1.50
2019-05-15T07:53:22.412Z,1.30
2019-05-15T07:55:51.486Z,1.20
2019-05-15T07:58:21.698Z,1.60
2019-05-15T08:00:49.930Z,1.83
2019-05-15T08:03:18.563Z,1.60
2019-05-15T08:05:57.996Z,1.43
2019-05-15T08:08:18.506Z,1.57
2019-05-15T08:10:49.080Z,1.50
2019-05-15T08:13:18.506Z,1.80
2019-05-15T08:15:49.554Z,1.70
2019-05-15T08:18:18.762Z,2.67
2019-05-15T08:20:48.965Z,1.30
2019-05-15T08:23:19.175Z,1.60
2019-05-15T08:25:48.512Z,1.60
2019-05-15T08:28:19.136Z,1.70
2019-05-15T08:30:49.457Z,1.90
2019-05-15T08:33:17.827Z,1.77
2019-05-15T08:35:51.074Z,2.20
2019-05-15T08:38:18.301Z,1.60
2019-05-15T08:40:48.600Z,1.53
2019-05-15T08:43:18.318Z,1.70
2019-05-15T08:45:46.331Z,1.70
2019-05-15T08:48:14.590Z,1.60
2019-05-15T08:50:42.887Z,1.57
2019-05-15T08:53:11.223Z,2.07
2019-05-15T08:55:39.527Z,1.63
2019-05-15T08:58:13.616Z,1.60
2019-05-15T09:00:40.160Z,1.50
2019-05-15T09:03:08.742Z,2.03
2019-05-15T09:05:38.783Z,2.00
2019-05-15T09:08:09.274Z,1.60
2019-05-15T09:10:38.559Z,1.80
2019-05-15T09:13:09.556Z,1.93
2019-05-15T09:15:39.523Z,1.60
2019-05-15T09:18:15.035Z,1.50
2019-05-15T09:20:38.352Z,1.60
2019-05-15T09:23:08.990Z,1.70
2019-05-15T09:25:39.009Z,1.73
2019-05-15T09:28:08.686Z,1.60
2019-05-15T09:30:38.915Z,1.60
2019-05-15T09:33:08.596Z,2.70
2019-05-15T09:35:39.244Z,2.03
2019-05-15T09:38:08.687Z,1.67
2019-05-15T09:40:45.284Z,2.03
2019-05-15T09:43:10.750Z,1.90
2019-05-15T09:45:38.132Z,1.70
2019-05-15T09:48:09.476Z,1.77
2019-05-15T09:50:39.630Z,1.50
2019-05-15T09:53:09.136Z,1.70
2019-05-15T09:55:38.147Z,1.67
2019-05-15T09:58:08.283Z,1.70
2019-05-15T10:00:38.615Z,1.60
2019-05-15T10:03:09.389Z,2.00
2019-05-15T10:05:38.849Z,1.83
2019-05-15T10:08:08.899Z,1.70
2019-05-15T10:10:38.028Z,1.80
2019-05-15T10:13:08.847Z,1.70
2019-05-15T10:15:38.961Z,1.67
2019-05-15T10:18:09.785Z,1.60
2019-05-15T10:20:36.625Z,1.40
2019-05-15T10:23:04.966Z,1.70
2019-05-15T10:25:33.256Z,1.80
2019-05-15T10:28:01.590Z,1.67
2019-05-15T10:30:29.917Z,1.90
2019-05-15T10:32:58.444Z,1.70
2019-05-15T10:35:31.077Z,1.70
2019-05-15T10:37:59.162Z,1.97
2019-05-15T10:40:29.558Z,1.97
2019-05-15T10:42:59.417Z,1.80
2019-05-15T10:45:29.526Z,1.90
2019-05-15T10:47:58.534Z,1.87
2019-05-15T10:50:28.368Z,1.80
2019-05-15T10:52:57.075Z,1.53
2019-05-15T10:55:25.358Z,1.70
2019-05-15T10:57:53.670Z,1.50
2019-05-15T11:00:22.347Z,1.67
2019-05-15T11:02:50.621Z,1.50
2019-05-15T11:05:18.908Z,1.93
2019-05-15T11:07:48.322Z,1.60
2019-05-15T11:10:18.563Z,1.37
2019-05-15T11:12:46.727Z,1.50
2019-05-15T11:15:15.011Z,1.77
2019-05-15T11:17:43.275Z,1.70
2019-05-15T11:20:12.170Z,1.80
2019-05-15T11:22:42.907Z,1.50
2019-05-15T11:25:10.503Z,1.80
2019-05-15T11:27:39.225Z,1.40
2019-05-15T11:30:09.255Z,2.13
2019-05-15T11:32:39.039Z,1.90
2019-05-15T11:35:07.932Z,2.30
2019-05-15T11:37:43.972Z,1.70
2019-05-15T11:40:10.041Z,1.73
2019-05-15T11:42:39.378Z,1.87
2019-05-15T11:45:08.261Z,1.73
2019-05-15T11:47:39.084Z,1.70
2019-05-15T11:50:08.382Z,1.60
2019-05-15T11:52:40.165Z,1.60
2019-05-15T11:55:08.333Z,1.63
2019-05-15T11:57:43.548Z,1.47
2019-05-15T12:00:14.581Z,1.60
2019-05-15T12:02:38.390Z,1.77
2019-05-15T12:05:09.298Z,1.87
2019-05-15T12:07:38.179Z,1.50
2019-05-15T12:10:10.580Z,1.70
2019-05-15T12:12:38.604Z,1.50
2019-05-15T12:15:07.868Z,1.70
2019-05-15T12:17:38.824Z,1.50
2019-05-15T12:20:09.732Z,1.90
2019-05-15T12:22:38.956Z,1.67
2019-05-15T12:25:09.874Z,1.30
2019-05-15T12:27:40.016Z,1.97
2019-05-15T12:30:10.138Z,2.27
2019-05-15T12:32:40.451Z,1.80
2019-05-15T12:35:08.502Z,1.40
2019-05-15T12:37:39.777Z,1.50
2019-05-15T13:00:10.067Z,1.07
2019-05-15T13:02:38.742Z,1.10
2019-05-15T13:05:08.539Z,1.20
2019-05-15T13:07:37.913Z,1.20
2019-05-15T13:10:08.665Z,1.13
2019-05-15T13:12:47.776Z,1.07
2019-05-15T13:15:08.429Z,1.30
2019-05-15T13:17:38.837Z,1.20
2019-05-15T13:20:06.839Z,1.50
2019-05-15T13:22:36.407Z,1.27
2019-05-15T13:25:08.410Z,1.50
2019-05-15T13:27:38.147Z,1.47
2019-05-15T13:30:08.966Z,1.40
2019-05-15T13:32:40.713Z,1.20
2019-05-15T13:35:28.407Z,1.40
2019-05-15T13:37:58.488Z,1.10
2019-05-15T13:40:36.914Z,1.30
2019-05-15T13:42:56.069Z,1.30
2019-05-15T13:45:24.401Z,1.47
2019-05-15T13:47:52.634Z,1.53
2019-05-15T13:50:20.974Z,1.40
2019-05-15T13:52:49.281Z,1.30
2019-05-15T13:55:24.853Z,1.13
2019-05-15T13:57:48.619Z,1.00
2019-05-15T14:00:17.390Z,1.40
2019-05-15T14:02:47.841Z,1.30
2019-05-15T14:05:15.585Z,1.23
2019-05-15T14:07:49.213Z,1.20
2019-05-15T14:10:13.892Z,1.30
2019-05-15T14:12:44.447Z,1.40
2019-05-15T14:15:13.912Z,1.43
2019-05-15T14:17:42.704Z,1.20
2019-05-15T14:20:11.416Z,1.20
2019-05-15T14:22:40.069Z,1.10
2019-05-15T14:25:09.440Z,1.23
2019-05-15T14:27:39.721Z,1.83
2019-05-15T14:30:09.391Z,1.50
2019-05-15T14:32:39.405Z,1.20
2019-05-15T14:35:09.268Z,1.20
2019-05-15T14:37:37.894Z,1.27
2019-05-15T14:40:08.670Z,0.90
2019-05-15T14:42:39.662Z,1.10
2019-05-15T14:45:08.755Z,1.13
2019-05-15T14:47:38.843Z,1.20
2019-05-15T14:50:10.189Z,1.40
2019-05-15T14:52:38.605Z,1.17
2019-05-15T14:55:07.526Z,1.60
2019-05-15T14:57:38.838Z,1.13
2019-05-15T15:00:08.629Z,1.20
2019-05-15T15:02:39.047Z,1.10
2019-05-15T15:05:08.911Z,1.27
2019-05-15T15:07:38.067Z,1.30
2019-05-15T15:10:07.883Z,1.80
2019-05-15T15:12:39.129Z,1.17
2019-05-15T15:15:09.514Z,1.20
2019-05-15T15:17:38.650Z,3.63
2019-05-15T15:20:06.832Z,1.10
2019-05-15T15:22:35.174Z,0.80
2019-05-15T15:25:04.479Z,1.10
2019-05-15T15:27:32.902Z,0.90
2019-05-15T15:30:01.236Z,1.17
2019-05-15T15:32:29.548Z,1.07
2019-05-15T15:34:58.707Z,1.00
2019-05-15T15:37:28.742Z,1.00
2019-05-15T15:39:58.814Z,1.07
2019-05-15T15:42:28.556Z,1.20
2019-05-15T15:44:58.125Z,1.00
2019-05-15T15:47:28.200Z,1.00
2019-05-15T15:49:58.516Z,1.10
2019-05-15T15:52:28.737Z,0.90
2019-05-15T15:54:56.484Z,0.90
2019-05-15T15:57:24.756Z,0.90
2019-05-15T15:59:53.065Z,0.80
2019-05-15T16:02:21.326Z,0.93
2019-05-15T16:04:49.637Z,0.80
2019-05-15T16:07:17.955Z,0.93
2019-05-15T16:09:48.261Z,0.90
2019-05-15T16:12:18.440Z,1.10
2019-05-15T16:14:48.669Z,1.10
2019-05-15T16:17:18.140Z,1.10
2019-05-15T16:19:46.075Z,0.90
2019-05-15T16:22:14.411Z,0.80
2019-05-15T16:24:42.721Z,1.33
2019-05-15T16:27:11.064Z,1.10
2019-05-15T16:29:39.474Z,1.00
2019-05-15T16:32:08.723Z,1.10
2019-05-15T16:34:39.361Z,1.10
2019-05-15T16:37:08.896Z,1.00
2019-05-15T16:39:38.213Z,1.20
2019-05-15T16:42:07.002Z,1.00
2019-05-15T16:44:37.779Z,1.10
2019-05-15T16:47:05.288Z,1.10
2019-05-15T16:49:33.624Z,1.20
2019-05-15T16:52:01.887Z,1.20
2019-05-15T16:54:30.198Z,1.10
2019-05-15T16:56:59.459Z,2.10
2019-05-15T16:59:28.868Z,1.50
2019-05-15T17:01:57.967Z,1.53
2019-05-15T17:04:28.617Z,1.60
2019-05-15T17:06:58.481Z,1.33
2019-05-15T17:09:28.032Z,1.30
2019-05-15T17:11:58.174Z,1.40
2019-05-15T17:14:38.746Z,1.40
2019-05-15T17:16:58.870Z,1.70
2019-05-15T17:19:29.304Z,2.20
2019-05-15T17:21:58.764Z,1.93
2019-05-15T17:24:28.262Z,2.10
2019-05-15T17:27:01.582Z,1.70
2019-05-15T17:29:29.202Z,1.30
2019-05-15T17:31:57.195Z,1.43
2019-05-15T17:34:25.410Z,1.40
2019-05-15T17:36:53.664Z,1.20
2019-05-15T17:39:33.782Z,1.30
2019-05-15T17:41:52.319Z,1.30
2019-05-15T17:44:24.296Z,1.60
2019-05-15T17:46:52.502Z,1.50
2019-05-15T17:49:20.870Z,1.40
2019-05-15T17:51:49.253Z,1.50
2019-05-15T17:54:18.283Z,1.27
2019-05-15T17:56:48.958Z,1.50
2019-05-15T17:59:17.815Z,1.60
2019-05-15T18:01:48.856Z,1.90
2019-05-15T18:04:18.753Z,1.70
2019-05-15T18:06:48.288Z,1.60
2019-05-15T18:09:18.647Z,1.40
2019-05-15T18:11:47.705Z,1.60
2019-05-15T18:14:16.283Z,1.57
2019-05-15T18:16:47.773Z,1.40
2019-05-15T18:19:14.962Z,1.40
2019-05-15T18:21:43.326Z,1.43
2019-05-15T18:24:11.660Z,1.57
2019-05-15T18:26:40.063Z,2.17
2019-05-15T18:29:09.088Z,1.70
2019-05-15T18:31:38.086Z,2.00
2019-05-15T18:34:08.281Z,1.60
2019-05-15T18:36:39.265Z,1.33
2019-05-15T18:39:08.451Z,1.70
2019-05-15T18:41:37.794Z,1.40
2019-05-15T18:44:06.381Z,1.33
2019-05-15T18:46:34.682Z,1.70
2019-05-15T18:49:03.989Z,1.37
2019-05-15T18:51:32.300Z,1.60
2019-05-15T18:54:00.625Z,1.67
2019-05-15T18:56:29.716Z,1.80
2019-05-15T18:58:58.474Z,1.50
2019-05-15T19:01:28.449Z,1.70
2019-05-15T19:03:58.243Z,1.83
2019-05-15T19:06:34.089Z,2.00
2019-05-15T19:09:09.650Z,2.57
2019-05-15T19:14:37.029Z,1.80
2019-05-15T19:17:27.532Z,1.80
2019-05-15T19:20:13.553Z,1.60
2019-05-15T19:22:42.180Z,1.47
2019-05-15T19:25:32.131Z,1.53
2019-05-15T19:28:18.747Z,1.80
2019-05-15T19:31:08.894Z,1.70
2019-05-15T19:33:51.011Z,1.30
2019-05-15T19:36:29.145Z,1.40
2019-05-15T19:39:04.372Z,2.00
2019-05-15T19:47:31.588Z,1.90
2019-05-15T19:49:57.997Z,1.90
2019-05-15T19:52:28.379Z,1.67
2019-05-15T19:54:57.813Z,1.77
2019-05-15T19:57:32.764Z,2.50
2019-05-15T20:00:00.455Z,2.40
2019-05-15T20:02:32.449Z,2.60
2019-05-15T20:05:02.688Z,2.63
2019-05-15T20:07:35.978Z,1.80
2019-05-15T20:10:06.625Z,1.80
2019-05-15T20:12:34.969Z,3.77
2019-05-15T20:15:04.495Z,2.70
2019-05-15T20:17:32.790Z,4.30
2019-05-15T20:20:02.269Z,2.80
2019-05-15T20:22:31.125Z,2.40
2019-05-15T20:24:59.486Z,2.30
2019-05-15T20:27:28.258Z,2.37
2019-05-15T20:29:56.673Z,2.47
2019-05-15T20:32:24.974Z,3.10
2019-05-15T20:34:53.229Z,2.27
2019-05-15T20:37:21.466Z,2.53
2019-05-15T20:39:49.717Z,2.30
2019-05-15T20:42:18.191Z,2.10
2019-05-15T20:44:48.632Z,1.97
2019-05-15T20:47:18.768Z,1.80
2019-05-15T20:49:48.561Z,2.30
2019-05-15T20:52:21.388Z,1.80
2019-05-15T20:54:48.068Z,1.60
2019-05-15T20:57:16.441Z,1.60
2019-05-15T20:59:44.765Z,1.80
2019-05-15T21:02:13.258Z,2.10
2019-05-15T21:04:41.498Z,2.03
2019-05-15T21:07:10.305Z,1.80
2019-05-15T21:09:39.407Z,1.77
2019-05-15T21:12:09.887Z,1.80
2019-05-15T21:14:40.156Z,2.00
2019-05-15T21:17:19.876Z,1.63
2019-05-15T21:19:49.545Z,1.67
2019-05-15T21:22:19.170Z,1.43
2019-05-15T21:24:47.501Z,1.70
2019-05-15T21:27:25.192Z,1.80
2019-05-15T21:29:55.707Z,1.50
2019-05-15T21:32:28.094Z,1.80
2019-05-15T21:34:58.411Z,1.73
2019-05-15T21:37:30.322Z,1.70
2019-05-15T21:40:00.590Z,1.70
2019-05-15T21:42:28.845Z,1.77
2019-05-15T21:45:00.671Z,2.00
2019-05-15T21:47:31.684Z,1.90
2019-05-15T21:50:04.591Z,1.90
2019-05-15T21:52:38.386Z,1.80
2019-05-15T21:55:09.265Z,1.70
2019-05-15T21:57:46.491Z,2.07
2019-05-15T22:00:34.805Z,1.80
2019-05-15T22:03:03.352Z,2.00
2019-05-15T22:05:31.640Z,1.60
2019-05-15T22:08:00.057Z,1.80
2019-05-15T22:10:29.394Z,2.10
2019-05-15T22:12:58.947Z,1.60
2019-05-15T22:15:28.586Z,1.77
2019-05-15T22:17:57.429Z,1.67
2019-05-15T22:20:30.178Z,1.73
2019-05-15T22:22:55.886Z,1.80
2019-05-15T22:25:24.321Z,1.70
2019-05-15T22:27:52.645Z,2.10
2019-05-15T22:30:21.258Z,1.90
2019-05-15T22:32:49.843Z,1.63
2019-05-15T22:35:19.102Z,1.70
2019-05-15T22:37:49.351Z,1.70
2019-05-15T22:40:18.290Z,1.80
2019-05-15T22:42:48.617Z,2.10
2019-05-15T22:45:18.410Z,1.90
2019-05-15T22:47:48.242Z,2.03
2019-05-15T22:50:18.717Z,2.30
2019-05-15T22:52:48.963Z,2.30
2019-05-15T22:55:18.265Z,2.13
2019-05-15T22:57:48.084Z,2.00
2019-05-15T23:00:17.146Z,2.20
2019-05-15T23:02:45.643Z,2.07
2019-05-15T23:05:25.129Z,2.17
2019-05-15T23:07:43.905Z,2.13
2019-05-15T23:10:12.358Z,2.30
2019-05-15T23:12:40.661Z,2.57
2019-05-15T23:15:08.955Z,2.07
2019-05-15T23:17:38.312Z,1.60
2019-05-15T23:20:08.679Z,2.20
2019-05-15T23:22:38.582Z,2.20
2019-05-15T23:25:07.199Z,2.13
2019-05-15T23:27:37.920Z,1.87
2019-05-15T23:30:05.975Z,1.87
2019-05-15T23:32:34.309Z,2.07
2019-05-15T23:35:02.606Z,1.90
2019-05-15T23:37:30.901Z,1.67
2019-05-15T23:39:59.233Z,1.80
2019-05-15T23:42:29.259Z,2.00
2019-05-15T23:44:57.509Z,1.97
2019-05-15T23:47:25.810Z,1.87
2019-05-15T23:49:54.139Z,1.83
2019-05-15T23:52:22.373Z,1.90
2019-05-15T23:54:50.626Z,2.00
2019-05-15T23:57:18.857Z,1.77
2019-05-15T23:59:47.760Z,2.17
