createdAt,value
2022-10-25T00:04:40.980Z,1.10
2022-10-25T00:09:46.294Z,1.10
2022-10-25T00:14:49.623Z,1.00
2022-10-25T00:19:52.917Z,1.20
2022-10-25T00:24:57.586Z,1.20
2022-10-25T00:30:00.990Z,1.08
2022-10-25T00:35:05.132Z,1.30
2022-10-25T00:40:10.974Z,1.40
2022-10-25T00:45:23.026Z,1.60
2022-10-25T00:50:46.593Z,1.48
2022-10-25T00:55:57.648Z,1.60
2022-10-25T01:01:01.651Z,1.80
2022-10-25T01:06:08.916Z,1.90
2022-10-25T01:11:13.922Z,1.70
2022-10-25T01:16:25.671Z,1.25
2022-10-25T01:21:44.409Z,1.20
2022-10-25T01:27:12.311Z,1.20
2022-10-25T01:32:25.138Z,1.02
2022-10-25T01:37:37.757Z,1.00
2022-10-25T01:42:48.530Z,1.30
2022-10-25T01:48:00.687Z,1.38
2022-10-25T01:53:04.079Z,1.17
2022-10-25T01:58:19.112Z,1.38
2022-10-25T02:03:33.060Z,1.20
2022-10-25T02:08:43.027Z,1.30
2022-10-25T02:13:58.880Z,1.17
2022-10-25T02:19:07.717Z,1.10
2022-10-25T02:24:15.104Z,1.02
2022-10-25T02:29:21.049Z,1.30
2022-10-25T02:34:26.014Z,1.60
2022-10-25T02:39:31.722Z,1.50
2022-10-25T02:44:35.318Z,1.10
2022-10-25T02:49:42.256Z,1.02
2022-10-25T02:54:46.524Z,0.95
2022-10-25T02:59:50.418Z,1.48
2022-10-25T03:04:58.907Z,1.25
2022-10-25T03:10:02.238Z,1.23
2022-10-25T03:15:06.292Z,1.08
2022-10-25T03:20:12.071Z,1.10
2022-10-25T03:25:15.363Z,1.65
2022-10-25T03:30:19.114Z,1.00
2022-10-25T03:35:23.850Z,0.93
2022-10-25T03:40:27.096Z,1.10
2022-10-25T03:45:30.414Z,1.00
2022-10-25T03:50:36.433Z,1.02
2022-10-25T03:55:40.130Z,1.30
2022-10-25T04:00:45.713Z,1.52
2022-10-25T04:05:50.490Z,1.40
2022-10-25T04:10:54.817Z,1.80
2022-10-25T04:15:58.161Z,1.15
2022-10-25T04:21:02.942Z,1.10
2022-10-25T04:26:07.970Z,1.30
2022-10-25T04:31:11.411Z,1.02
2022-10-25T04:36:16.121Z,1.30
2022-10-25T04:41:20.338Z,1.38
2022-10-25T04:46:23.941Z,1.35
2022-10-25T04:51:28.744Z,1.23
2022-10-25T04:56:32.094Z,1.25
2022-10-25T05:01:36.529Z,1.35
2022-10-25T05:06:42.423Z,1.40
2022-10-25T05:11:45.757Z,1.30
2022-10-25T05:16:50.168Z,1.38
2022-10-25T05:21:54.947Z,1.50
2022-10-25T05:26:58.323Z,1.38
2022-10-25T05:32:01.947Z,1.50
2022-10-25T05:37:08.644Z,1.30
2022-10-25T05:42:11.997Z,1.40
2022-10-25T05:47:15.409Z,1.98
2022-10-25T05:52:20.059Z,1.15
2022-10-25T05:57:23.526Z,1.40
2022-10-25T06:02:26.987Z,1.40
2022-10-25T06:07:32.253Z,1.60
2022-10-25T06:12:35.819Z,1.33
2022-10-25T06:17:39.619Z,1.40
2022-10-25T06:22:44.924Z,2.30
2022-10-25T06:27:48.403Z,1.63
2022-10-25T06:32:51.643Z,1.08
2022-10-25T06:38:02.142Z,1.58
2022-10-25T06:43:05.305Z,1.63
2022-10-25T06:48:08.491Z,1.30
2022-10-25T06:53:13.618Z,1.48
2022-10-25T06:58:16.858Z,1.90
2022-10-25T07:03:21.238Z,1.58
2022-10-25T07:08:26.037Z,1.75
2022-10-25T07:13:31.539Z,1.55
2022-10-25T07:18:35.785Z,1.60
2022-10-25T07:23:43.078Z,1.50
2022-10-25T07:28:49.064Z,1.63
2022-10-25T07:33:53.666Z,2.05
2022-10-25T07:38:58.637Z,1.90
2022-10-25T07:44:02.529Z,1.52
2022-10-25T07:49:08.894Z,1.95
2022-10-25T07:54:13.537Z,2.22
2022-10-25T07:59:16.788Z,2.00
2022-10-25T08:04:21.094Z,2.30
2022-10-25T08:09:37.711Z,1.42
2022-10-25T08:14:44.119Z,1.08
2022-10-25T08:19:51.361Z,1.17
2022-10-25T08:24:58.517Z,0.70
2022-10-25T08:30:03.907Z,0.93
2022-10-25T08:35:07.426Z,1.10
2022-10-25T08:40:19.809Z,0.70
2022-10-25T08:45:27.633Z,0.80
2022-10-25T08:50:38.710Z,1.08
2022-10-25T09:01:16.028Z,0.80
2022-10-25T09:06:29.486Z,1.00
2022-10-25T09:11:50.153Z,0.80
2022-10-25T09:16:55.524Z,0.80
2022-10-25T09:22:02.330Z,0.98
2022-10-25T09:27:13.282Z,0.75
2022-10-25T09:32:22.973Z,0.90
2022-10-25T09:37:29.444Z,0.90
2022-10-25T09:42:39.534Z,1.00
2022-10-25T09:47:49.761Z,0.60
2022-10-25T09:53:02.633Z,1.25
2022-10-25T09:58:15.352Z,1.00
2022-10-25T10:03:19.684Z,1.08
2022-10-25T10:08:26.717Z,1.17
2022-10-25T10:13:44.179Z,0.98
2022-10-25T10:18:47.586Z,0.75
2022-10-25T10:23:54.153Z,0.80
2022-10-25T10:29:08.892Z,0.82
2022-10-25T10:34:33.057Z,1.00
2022-10-25T10:39:36.284Z,0.77
2022-10-25T10:44:41.170Z,0.85
2022-10-25T10:49:44.629Z,0.80
2022-10-25T10:54:50.760Z,0.85
2022-10-25T10:59:58.105Z,0.77
2022-10-25T11:05:01.430Z,0.88
2022-10-25T11:10:23.769Z,0.82
2022-10-25T11:15:30.072Z,0.90
2022-10-25T11:20:42.328Z,0.60
2022-10-25T11:25:49.838Z,0.50
2022-10-25T11:31:03.138Z,0.47
2022-10-25T11:36:36.797Z,0.52
2022-10-25T11:41:46.647Z,0.60
2022-10-25T11:46:58.608Z,0.80
2022-10-25T11:52:22.975Z,0.50
2022-10-25T11:57:39.069Z,0.38
2022-10-25T12:03:06.991Z,0.40
2022-10-25T12:08:29.199Z,0.47
2022-10-25T12:13:35.158Z,0.30
2022-10-25T12:18:43.388Z,0.40
2022-10-25T12:23:50.041Z,0.40
2022-10-25T12:28:53.973Z,0.30
2022-10-25T12:34:03.406Z,0.50
2022-10-25T12:39:15.018Z,0.30
2022-10-25T12:44:34.109Z,0.40
2022-10-25T12:50:10.387Z,0.40
2022-10-25T12:55:38.828Z,0.40
2022-10-25T13:01:04.815Z,0.40
2022-10-25T13:06:32.712Z,0.40
2022-10-25T13:11:38.765Z,0.38
2022-10-25T13:16:47.806Z,0.30
2022-10-25T13:22:39.391Z,0.40
2022-10-25T13:28:20.612Z,0.40
2022-10-25T13:33:33.744Z,0.38
2022-10-25T13:38:40.163Z,0.60
2022-10-25T13:44:05.421Z,0.43
2022-10-25T13:49:36.280Z,0.50
2022-10-25T13:54:48.482Z,0.40
2022-10-25T14:00:03.116Z,0.38
2022-10-25T14:05:11.291Z,0.45
2022-10-25T14:10:24.201Z,0.38
2022-10-25T14:15:42.422Z,0.40
2022-10-25T14:20:48.255Z,0.30
2022-10-25T14:25:56.193Z,0.50
2022-10-25T14:31:01.291Z,0.30
2022-10-25T14:36:21.183Z,0.28
2022-10-25T14:41:29.153Z,0.40
2022-10-25T14:46:34.099Z,0.47
2022-10-25T14:51:40.941Z,0.38
2022-10-25T14:56:51.105Z,0.35
2022-10-25T15:01:58.400Z,0.30
2022-10-25T15:07:02.794Z,0.40
2022-10-25T15:12:16.526Z,0.30
2022-10-25T15:17:28.884Z,0.35
2022-10-25T15:22:34.101Z,0.40
2022-10-25T15:27:43.951Z,0.30
2022-10-25T15:32:47.657Z,0.40
2022-10-25T15:37:51.289Z,0.43
2022-10-25T15:42:58.384Z,0.40
2022-10-25T15:48:01.824Z,0.10
2022-10-25T15:53:09.479Z,0.40
2022-10-25T15:58:15.213Z,0.28
2022-10-25T16:03:22.332Z,0.30
2022-10-25T16:08:25.907Z,0.32
2022-10-25T16:13:33.985Z,0.50
2022-10-25T16:18:37.207Z,0.70
2022-10-25T16:23:40.470Z,0.85
2022-10-25T16:28:45.117Z,1.00
2022-10-25T16:33:49.510Z,0.68
2022-10-25T16:38:54.883Z,0.50
2022-10-25T16:44:00.102Z,0.38
2022-10-25T16:49:05.351Z,0.60
2022-10-25T16:54:09.013Z,0.47
2022-10-25T16:59:13.803Z,1.20
2022-10-25T17:04:18.499Z,0.70
2022-10-25T17:09:21.783Z,0.93
2022-10-25T17:14:26.668Z,2.53
2022-10-25T17:19:29.957Z,2.40
2022-10-25T17:24:36.092Z,2.13
2022-10-25T17:29:40.882Z,1.50
2022-10-25T17:34:44.182Z,2.58
2022-10-25T17:39:47.594Z,2.33
2022-10-25T17:44:52.271Z,2.20
2022-10-25T17:50:00.777Z,1.90
2022-10-25T17:55:04.656Z,1.38
2022-10-25T18:00:11.230Z,1.52
2022-10-25T18:05:20.156Z,1.25
2022-10-25T18:10:25.396Z,0.98
2022-10-25T18:15:30.393Z,1.30
2022-10-25T18:20:33.710Z,1.23
2022-10-25T18:25:37.679Z,1.05
2022-10-25T18:30:45.807Z,1.10
2022-10-25T18:35:49.289Z,1.08
2022-10-25T18:40:52.805Z,1.13
2022-10-25T18:46:00.906Z,1.00
2022-10-25T18:51:05.471Z,1.63
2022-10-25T18:56:10.964Z,1.70
2022-10-25T19:01:17.705Z,1.80
2022-10-25T19:06:22.203Z,1.30
2022-10-25T19:11:25.702Z,1.40
2022-10-25T19:16:30.309Z,1.42
2022-10-25T19:21:34.671Z,1.40
2022-10-25T19:26:37.968Z,1.63
2022-10-25T19:31:43.715Z,1.83
2022-10-25T19:36:47.075Z,1.30
2022-10-25T19:41:53.891Z,1.38
2022-10-25T19:46:59.591Z,1.50
2022-10-25T19:52:02.904Z,1.27
2022-10-25T19:57:06.585Z,1.27
2022-10-25T20:02:11.588Z,1.20
2022-10-25T20:07:17.088Z,1.40
2022-10-25T20:12:20.486Z,1.25
2022-10-25T20:17:25.267Z,1.20
2022-10-25T20:22:28.549Z,1.30
2022-10-25T20:27:33.280Z,1.35
2022-10-25T20:32:40.001Z,1.30
2022-10-25T20:37:43.261Z,1.38
2022-10-25T20:42:46.527Z,1.20
2022-10-25T20:47:51.434Z,1.65
2022-10-25T20:53:10.898Z,1.50
2022-10-25T20:58:14.451Z,1.50
2022-10-25T21:03:23.815Z,1.42
2022-10-25T21:08:27.405Z,1.55
2022-10-25T21:13:32.846Z,2.45
2022-10-25T21:18:37.934Z,1.90
2022-10-25T21:23:41.166Z,1.90
2022-10-25T21:28:44.546Z,1.83
2022-10-25T21:33:50.527Z,1.73
2022-10-25T21:38:54.659Z,2.08
2022-10-25T21:43:59.182Z,1.95
2022-10-25T21:49:03.963Z,1.85
2022-10-25T21:54:07.422Z,1.85
2022-10-25T21:59:10.781Z,1.30
2022-10-25T22:04:17.107Z,1.40
2022-10-25T22:09:20.409Z,1.92
2022-10-25T22:14:23.679Z,2.00
2022-10-25T22:19:29.640Z,2.30
2022-10-25T22:24:32.825Z,1.58
2022-10-25T22:29:36.036Z,2.17
2022-10-25T22:34:40.644Z,2.47
2022-10-25T22:39:43.991Z,2.17
2022-10-25T22:44:47.359Z,1.95
2022-10-25T22:49:51.967Z,1.67
2022-10-25T22:54:55.148Z,1.80
2022-10-25T22:59:58.476Z,2.22
2022-10-25T23:05:03.172Z,1.90
2022-10-25T23:10:07.412Z,2.42
2022-10-25T23:15:11.487Z,2.33
2022-10-25T23:20:16.438Z,2.20
2022-10-25T23:25:19.727Z,2.30
2022-10-25T23:30:23.167Z,2.28
2022-10-25T23:35:28.079Z,2.00
2022-10-25T23:40:32.941Z,1.73
2022-10-25T23:45:36.462Z,2.58
2022-10-25T23:50:41.121Z,2.70
2022-10-25T23:55:44.289Z,2.28
