createdAt,value
2018-11-29T00:00:21.074Z,0.96
2018-11-29T00:01:53.984Z,0.99
2018-11-29T00:03:15.126Z,1.01
2018-11-29T00:04:42.214Z,0.99
2018-11-29T00:06:09.310Z,0.98
2018-11-29T00:07:36.248Z,0.97
2018-11-29T00:09:03.591Z,0.96
2018-11-29T00:10:30.422Z,0.96
2018-11-29T00:11:57.600Z,0.99
2018-11-29T00:13:24.847Z,1.03
2018-11-29T00:14:52.041Z,1.00
2018-11-29T00:16:19.159Z,1.00
2018-11-29T00:17:46.229Z,1.02
2018-11-29T00:19:13.370Z,1.04
2018-11-29T00:20:40.273Z,1.05
2018-11-29T00:22:07.381Z,1.07
2018-11-29T00:23:34.423Z,1.09
2018-11-29T00:25:01.463Z,1.10
2018-11-29T00:26:28.491Z,1.10
2018-11-29T00:27:55.372Z,1.10
2018-11-29T00:29:22.648Z,1.08
2018-11-29T00:30:49.710Z,1.07
2018-11-29T00:32:17.037Z,1.04
2018-11-29T00:33:44.065Z,1.04
2018-11-29T00:35:11.180Z,1.01
2018-11-29T00:36:38.397Z,1.01
2018-11-29T00:38:05.504Z,1.01
2018-11-29T00:39:32.427Z,1.00
2018-11-29T00:40:59.414Z,1.01
2018-11-29T00:42:26.662Z,0.98
2018-11-29T00:43:53.868Z,0.98
2018-11-29T00:45:21.058Z,1.01
2018-11-29T00:46:48.048Z,1.02
2018-11-29T00:48:15.329Z,1.02
2018-11-29T00:49:42.287Z,1.05
2018-11-29T00:52:36.516Z,1.05
2018-11-29T00:54:03.704Z,1.06
2018-11-29T00:55:30.665Z,1.06
2018-11-29T00:56:57.602Z,1.11
2018-11-29T00:58:24.844Z,1.07
2018-11-29T00:59:52.122Z,1.05
2018-11-29T01:01:19.087Z,0.99
2018-11-29T01:02:46.237Z,1.02
2018-11-29T01:04:13.260Z,1.04
2018-11-29T01:05:40.324Z,1.04
2018-11-29T01:07:07.569Z,1.06
2018-11-29T01:08:34.721Z,1.03
2018-11-29T01:10:01.632Z,1.03
2018-11-29T01:11:28.611Z,1.03
2018-11-29T01:12:55.862Z,1.03
2018-11-29T01:14:22.881Z,1.04
2018-11-29T01:15:50.055Z,1.08
2018-11-29T01:17:17.023Z,1.05
2018-11-29T01:18:44.126Z,1.08
2018-11-29T01:20:11.247Z,1.06
2018-11-29T01:21:38.295Z,1.07
2018-11-29T01:23:05.259Z,1.07
2018-11-29T01:24:32.597Z,1.05
2018-11-29T01:25:59.658Z,1.02
2018-11-29T01:27:26.956Z,1.03
2018-11-29T01:28:53.760Z,1.04
2018-11-29T01:30:20.923Z,1.03
2018-11-29T01:31:48.022Z,1.05
2018-11-29T01:33:15.094Z,1.05
2018-11-29T01:34:42.072Z,1.03
2018-11-29T01:36:09.286Z,1.04
2018-11-29T01:37:36.307Z,1.06
2018-11-29T01:39:03.482Z,1.04
2018-11-29T01:40:30.675Z,1.04
2018-11-29T01:41:57.667Z,1.01
2018-11-29T01:43:24.755Z,0.99
2018-11-29T01:44:51.985Z,1.00
2018-11-29T01:46:18.909Z,1.01
2018-11-29T01:47:46.057Z,1.00
2018-11-29T01:49:13.034Z,1.00
2018-11-29T01:50:40.020Z,0.96
2018-11-29T01:52:07.342Z,0.97
2018-11-29T01:53:34.468Z,0.99
2018-11-29T01:55:01.375Z,0.97
2018-11-29T01:56:28.574Z,0.99
2018-11-29T01:57:55.609Z,0.98
2018-11-29T01:59:22.699Z,1.02
2018-11-29T02:02:16.939Z,1.04
2018-11-29T02:03:44.080Z,1.05
2018-11-29T02:05:11.012Z,1.05
2018-11-29T02:06:38.257Z,1.02
2018-11-29T02:08:05.451Z,1.02
2018-11-29T02:09:32.451Z,1.03
2018-11-29T02:10:59.529Z,1.03
2018-11-29T02:12:26.683Z,1.02
2018-11-29T02:13:53.712Z,1.01
2018-11-29T02:15:20.876Z,1.01
2018-11-29T02:16:47.810Z,1.03
2018-11-29T02:18:14.998Z,1.01
2018-11-29T02:19:41.968Z,1.02
2018-11-29T02:21:09.151Z,0.96
2018-11-29T02:22:36.167Z,0.97
2018-11-29T02:24:03.454Z,0.94
2018-11-29T02:25:30.624Z,0.90
2018-11-29T02:26:57.575Z,0.89
2018-11-29T02:28:24.755Z,0.86
2018-11-29T02:29:51.965Z,0.87
2018-11-29T02:31:19.100Z,0.88
2018-11-29T02:32:46.044Z,0.88
2018-11-29T02:34:13.161Z,0.88
2018-11-29T02:35:40.144Z,0.92
2018-11-29T02:37:07.403Z,0.93
2018-11-29T02:38:34.465Z,0.92
2018-11-29T02:40:01.611Z,0.89
2018-11-29T02:41:28.535Z,0.92
2018-11-29T02:42:55.757Z,0.93
2018-11-29T02:44:22.866Z,0.89
2018-11-29T02:45:50.008Z,0.92
2018-11-29T02:47:17.106Z,0.96
2018-11-29T02:48:44.122Z,1.01
2018-11-29T02:50:11.160Z,1.05
2018-11-29T02:51:38.383Z,1.09
2018-11-29T02:53:05.311Z,1.13
2018-11-29T02:54:32.171Z,1.15
2018-11-29T02:55:59.269Z,1.18
2018-11-29T02:57:26.482Z,1.17
2018-11-29T02:58:53.531Z,1.17
2018-11-29T03:00:20.593Z,1.18
2018-11-29T03:01:47.761Z,1.18
2018-11-29T03:03:14.835Z,1.19
2018-11-29T03:04:42.067Z,1.22
2018-11-29T03:06:09.095Z,1.22
2018-11-29T03:07:36.047Z,1.25
2018-11-29T03:09:03.465Z,1.25
2018-11-29T03:10:30.505Z,1.21
2018-11-29T03:11:57.618Z,1.21
2018-11-29T03:13:24.631Z,1.20
2018-11-29T03:14:51.980Z,1.21
2018-11-29T03:16:19.110Z,1.17
2018-11-29T03:17:52.131Z,1.17
2018-11-29T03:19:13.235Z,1.18
2018-11-29T03:20:40.207Z,1.19
2018-11-29T03:22:07.209Z,1.17
2018-11-29T03:23:34.051Z,1.14
2018-11-29T03:25:01.231Z,1.16
2018-11-29T03:26:28.372Z,1.16
2018-11-29T03:27:55.570Z,1.17
2018-11-29T03:29:22.767Z,1.19
2018-11-29T03:30:49.840Z,1.22
2018-11-29T03:32:16.694Z,1.24
2018-11-29T03:33:43.725Z,1.27
2018-11-29T03:35:10.940Z,1.26
2018-11-29T03:36:38.170Z,1.27
2018-11-29T03:38:05.336Z,1.29
2018-11-29T03:39:32.434Z,1.27
2018-11-29T03:40:59.729Z,1.28
2018-11-29T03:42:26.887Z,1.29
2018-11-29T03:43:53.782Z,1.30
2018-11-29T03:45:20.848Z,1.31
2018-11-29T03:46:48.088Z,1.27
2018-11-29T03:48:15.205Z,1.27
2018-11-29T03:49:42.393Z,1.25
2018-11-29T03:51:09.418Z,1.21
2018-11-29T03:52:36.495Z,1.15
2018-11-29T03:54:03.816Z,1.17
2018-11-29T03:55:30.784Z,1.17
2018-11-29T03:56:58.139Z,1.20
2018-11-29T03:58:25.105Z,1.23
2018-11-29T03:59:52.010Z,1.27
2018-11-29T04:01:19.204Z,1.26
2018-11-29T04:02:46.155Z,1.28
2018-11-29T04:04:13.228Z,1.23
2018-11-29T04:05:40.208Z,1.26
2018-11-29T04:07:07.253Z,1.24
2018-11-29T04:08:34.429Z,1.27
2018-11-29T04:10:01.414Z,1.29
2018-11-29T04:11:28.554Z,1.31
2018-11-29T04:12:55.737Z,1.31
2018-11-29T04:14:22.854Z,1.30
2018-11-29T04:15:49.820Z,1.27
2018-11-29T04:17:16.967Z,1.29
2018-11-29T04:18:43.972Z,1.31
2018-11-29T04:20:11.050Z,1.30
2018-11-29T04:21:38.262Z,1.33
2018-11-29T04:23:05.176Z,1.33
2018-11-29T04:24:32.337Z,1.36
2018-11-29T04:25:59.417Z,1.37
2018-11-29T04:27:26.371Z,1.34
2018-11-29T04:28:53.515Z,1.36
2018-11-29T04:30:20.631Z,1.35
2018-11-29T04:31:47.469Z,1.35
2018-11-29T04:33:14.537Z,1.35
2018-11-29T04:34:41.476Z,1.35
2018-11-29T04:36:08.704Z,1.38
2018-11-29T04:37:35.941Z,1.39
2018-11-29T04:39:03.052Z,1.39
2018-11-29T04:40:30.163Z,1.42
2018-11-29T04:41:57.531Z,1.42
2018-11-29T04:43:24.660Z,1.41
2018-11-29T04:44:51.655Z,1.43
2018-11-29T04:46:18.775Z,1.44
2018-11-29T04:47:45.717Z,1.45
2018-11-29T04:49:12.830Z,1.46
2018-11-29T04:50:39.803Z,1.45
2018-11-29T04:52:06.869Z,1.46
2018-11-29T04:53:33.905Z,1.46
2018-11-29T04:55:00.700Z,1.49
2018-11-29T04:56:27.907Z,1.51
2018-11-29T04:57:55.014Z,1.51
2018-11-29T04:59:22.009Z,1.53
2018-11-29T05:00:49.200Z,1.51
2018-11-29T05:02:16.304Z,1.52
2018-11-29T05:03:43.399Z,1.53
2018-11-29T05:05:10.591Z,1.54
2018-11-29T05:06:37.819Z,1.55
2018-11-29T05:08:04.887Z,1.57
2018-11-29T05:09:32.008Z,1.57
2018-11-29T05:10:59.358Z,1.57
2018-11-29T05:12:26.362Z,1.59
2018-11-29T05:13:53.326Z,1.60
2018-11-29T05:15:20.504Z,1.60
2018-11-29T05:16:47.547Z,1.61
2018-11-29T05:18:14.898Z,1.62
2018-11-29T05:19:41.896Z,1.63
2018-11-29T05:21:09.075Z,1.63
2018-11-29T05:22:36.001Z,1.65
2018-11-29T05:24:03.295Z,1.64
2018-11-29T05:25:36.489Z,1.61
2018-11-29T05:26:57.784Z,1.61
2018-11-29T05:28:24.851Z,1.60
2018-11-29T05:29:52.066Z,1.60
2018-11-29T05:31:19.186Z,1.62
2018-11-29T05:32:46.463Z,1.64
2018-11-29T05:34:13.604Z,1.65
2018-11-29T05:35:40.686Z,1.68
2018-11-29T05:37:07.942Z,1.68
2018-11-29T05:38:35.065Z,1.68
2018-11-29T05:40:02.010Z,1.69
2018-11-29T05:41:29.122Z,1.69
2018-11-29T05:42:56.106Z,1.71
2018-11-29T05:44:23.110Z,1.72
2018-11-29T05:45:50.374Z,1.74
2018-11-29T05:47:17.278Z,1.75
2018-11-29T05:48:44.431Z,1.75
2018-11-29T05:50:11.598Z,1.77
2018-11-29T05:51:44.801Z,1.79
2018-11-29T05:53:05.719Z,1.81
2018-11-29T05:54:33.147Z,1.80
2018-11-29T05:56:00.201Z,1.82
2018-11-29T05:57:27.426Z,1.75
2018-11-29T05:58:54.660Z,1.76
2018-11-29T06:00:21.817Z,1.78
2018-11-29T06:01:48.889Z,1.79
2018-11-29T06:03:16.119Z,1.81
2018-11-29T06:04:43.181Z,1.83
2018-11-29T06:06:10.373Z,1.84
2018-11-29T06:07:37.387Z,1.85
2018-11-29T06:09:04.295Z,1.86
2018-11-29T06:10:31.373Z,1.87
2018-11-29T06:11:58.504Z,1.88
2018-11-29T06:13:25.826Z,1.86
2018-11-29T06:14:52.561Z,1.88
2018-11-29T06:16:19.852Z,1.87
2018-11-29T06:17:46.989Z,1.88
2018-11-29T06:19:14.199Z,1.89
2018-11-29T06:20:41.186Z,1.91
2018-11-29T06:22:08.531Z,1.94
2018-11-29T06:23:35.798Z,1.95
2018-11-29T06:25:02.831Z,1.95
2018-11-29T06:26:30.076Z,1.98
2018-11-29T06:27:57.179Z,2.00
2018-11-29T06:29:24.393Z,1.99
2018-11-29T06:30:51.568Z,1.99
2018-11-29T06:32:18.850Z,2.00
2018-11-29T06:33:46.014Z,2.00
2018-11-29T06:35:13.300Z,1.99
2018-11-29T06:36:40.450Z,1.99
2018-11-29T06:38:07.641Z,1.97
2018-11-29T06:39:34.784Z,1.96
2018-11-29T06:41:01.958Z,1.96
2018-11-29T06:42:29.103Z,1.95
2018-11-29T06:43:56.377Z,1.96
2018-11-29T06:45:23.610Z,1.95
2018-11-29T06:46:50.766Z,1.97
2018-11-29T06:48:18.013Z,1.97
2018-11-29T06:49:45.219Z,1.98
2018-11-29T06:51:12.216Z,1.99
2018-11-29T06:52:39.400Z,1.98
2018-11-29T06:54:06.484Z,1.94
2018-11-29T06:55:33.498Z,1.95
2018-11-29T06:57:00.858Z,1.97
2018-11-29T06:58:27.942Z,1.98
2018-11-29T06:59:54.979Z,1.98
2018-11-29T07:01:22.114Z,1.98
2018-11-29T07:02:49.211Z,1.98
2018-11-29T07:04:16.273Z,2.00
2018-11-29T07:05:43.489Z,2.02
2018-11-29T07:07:10.634Z,2.03
2018-11-29T07:08:37.574Z,2.05
2018-11-29T07:10:04.496Z,2.06
2018-11-29T07:11:31.380Z,2.08
2018-11-29T07:12:58.490Z,2.08
2018-11-29T07:14:26.013Z,2.08
2018-11-29T07:15:52.777Z,2.09
2018-11-29T07:17:19.902Z,2.10
2018-11-29T07:18:46.985Z,2.12
2018-11-29T07:20:14.150Z,2.12
2018-11-29T07:21:41.149Z,2.11
2018-11-29T07:23:08.168Z,2.13
2018-11-29T07:24:35.300Z,2.13
2018-11-29T07:26:02.175Z,2.10
2018-11-29T07:27:29.268Z,2.08
2018-11-29T07:28:56.354Z,2.10
2018-11-29T07:30:23.371Z,2.11
2018-11-29T07:31:50.439Z,2.13
2018-11-29T07:33:17.530Z,2.13
2018-11-29T07:34:44.908Z,2.13
2018-11-29T07:36:11.790Z,2.11
2018-11-29T07:37:38.822Z,2.12
2018-11-29T07:39:06.068Z,2.11
2018-11-29T07:40:33.160Z,2.11
2018-11-29T07:42:00.377Z,2.09
2018-11-29T07:43:27.394Z,2.06
2018-11-29T07:44:54.524Z,2.08
2018-11-29T07:46:21.792Z,2.09
2018-11-29T07:47:48.612Z,2.09
2018-11-29T07:49:15.893Z,2.08
2018-11-29T07:50:42.873Z,2.09
2018-11-29T07:52:10.092Z,2.09
2018-11-29T07:53:37.083Z,2.10
2018-11-29T07:55:04.122Z,2.09
2018-11-29T07:56:31.091Z,2.05
2018-11-29T07:57:58.112Z,2.05
2018-11-29T07:59:25.091Z,2.02
2018-11-29T08:00:52.414Z,2.01
2018-11-29T08:02:19.498Z,2.02
2018-11-29T08:03:46.659Z,2.04
2018-11-29T08:05:13.861Z,2.06
2018-11-29T08:06:40.946Z,2.08
2018-11-29T08:08:08.170Z,2.10
2018-11-29T08:09:35.221Z,2.11
2018-11-29T08:11:02.387Z,2.11
2018-11-29T08:12:33.780Z,2.10
2018-11-29T08:13:56.843Z,2.10
2018-11-29T08:15:23.758Z,2.11
2018-11-29T08:16:51.016Z,2.12
2018-11-29T08:18:18.417Z,2.14
2018-11-29T08:19:45.555Z,2.12
2018-11-29T08:21:12.674Z,2.13
2018-11-29T08:22:39.995Z,2.11
2018-11-29T08:24:07.041Z,2.12
2018-11-29T08:25:34.124Z,2.14
2018-11-29T08:27:01.289Z,2.14
2018-11-29T08:28:28.399Z,2.17
2018-11-29T08:29:55.512Z,2.19
2018-11-29T08:31:22.516Z,2.18
2018-11-29T08:32:49.507Z,2.16
2018-11-29T08:34:16.586Z,2.18
2018-11-29T08:35:43.668Z,2.19
2018-11-29T08:37:10.910Z,2.20
2018-11-29T08:38:37.982Z,2.19
2018-11-29T08:40:05.246Z,2.21
2018-11-29T08:41:32.559Z,2.23
2018-11-29T08:42:59.724Z,2.22
2018-11-29T08:44:26.741Z,2.21
2018-11-29T08:45:53.725Z,2.23
2018-11-29T08:47:20.869Z,2.25
2018-11-29T08:48:47.968Z,2.24
2018-11-29T08:50:14.972Z,2.25
2018-11-29T08:51:42.253Z,2.27
2018-11-29T08:53:09.277Z,2.28
2018-11-29T08:54:36.504Z,2.29
2018-11-29T08:56:03.694Z,2.26
2018-11-29T08:57:30.539Z,2.28
2018-11-29T08:58:57.565Z,2.29
2018-11-29T09:00:24.423Z,2.30
2018-11-29T09:01:51.599Z,2.29
2018-11-29T09:03:18.725Z,2.31
2018-11-29T09:04:45.819Z,2.33
2018-11-29T09:06:12.902Z,2.34
2018-11-29T09:07:40.000Z,2.33
2018-11-29T09:09:07.061Z,2.32
2018-11-29T09:10:34.286Z,2.33
2018-11-29T09:12:01.366Z,2.34
2018-11-29T09:13:28.242Z,2.36
2018-11-29T09:14:55.455Z,2.40
2018-11-29T09:16:22.466Z,2.42
2018-11-29T09:17:49.690Z,2.44
2018-11-29T09:19:16.515Z,2.46
2018-11-29T09:20:43.845Z,2.44
2018-11-29T09:22:10.867Z,2.44
2018-11-29T09:23:37.999Z,2.46
2018-11-29T09:25:05.194Z,2.45
2018-11-29T09:26:32.105Z,2.46
2018-11-29T09:27:59.479Z,2.45
2018-11-29T09:29:26.740Z,2.47
2018-11-29T09:30:53.948Z,2.46
2018-11-29T09:32:20.846Z,2.47
2018-11-29T09:33:48.223Z,2.49
2018-11-29T09:35:15.279Z,2.50
2018-11-29T09:36:42.206Z,2.48
2018-11-29T09:38:09.380Z,2.49
2018-11-29T09:39:36.548Z,2.48
2018-11-29T09:41:03.816Z,2.47
2018-11-29T09:42:30.719Z,2.46
2018-11-29T09:43:57.817Z,2.49
2018-11-29T09:45:24.823Z,2.50
2018-11-29T09:46:51.939Z,2.52
2018-11-29T09:48:19.022Z,2.50
2018-11-29T09:49:46.310Z,2.48
2018-11-29T09:51:13.187Z,2.49
2018-11-29T09:52:40.740Z,2.49
2018-11-29T09:54:07.804Z,2.50
2018-11-29T09:55:34.806Z,2.50
2018-11-29T09:57:02.104Z,2.50
2018-11-29T09:58:29.041Z,2.52
2018-11-29T09:59:56.518Z,2.52
2018-11-29T10:01:23.499Z,2.53
2018-11-29T10:02:50.881Z,2.52
2018-11-29T10:04:17.853Z,2.52
2018-11-29T10:05:44.900Z,2.52
2018-11-29T10:07:12.044Z,2.49
2018-11-29T10:08:39.015Z,2.46
2018-11-29T10:10:06.108Z,2.46
2018-11-29T10:11:33.342Z,2.46
2018-11-29T10:13:00.546Z,2.50
2018-11-29T10:14:27.790Z,2.52
2018-11-29T10:15:55.003Z,2.54
2018-11-29T10:17:22.188Z,2.54
2018-11-29T10:18:49.190Z,2.54
2018-11-29T10:20:16.293Z,2.52
2018-11-29T10:21:43.461Z,2.56
2018-11-29T10:23:10.654Z,2.58
2018-11-29T10:24:37.819Z,2.61
2018-11-29T10:26:04.831Z,2.63
2018-11-29T10:27:31.973Z,2.65
2018-11-29T10:28:59.219Z,2.65
2018-11-29T10:30:26.375Z,2.66
2018-11-29T10:31:53.651Z,2.68
2018-11-29T10:33:20.690Z,2.70
2018-11-29T10:34:47.900Z,2.71
2018-11-29T10:36:14.993Z,2.72
2018-11-29T10:37:46.416Z,2.71
2018-11-29T10:39:09.032Z,2.73
2018-11-29T10:40:36.139Z,2.73
2018-11-29T10:42:03.255Z,2.76
2018-11-29T10:43:30.337Z,2.78
2018-11-29T10:44:57.491Z,2.81
2018-11-29T10:46:24.697Z,2.82
2018-11-29T10:47:52.605Z,2.83
2018-11-29T10:49:19.055Z,2.87
2018-11-29T10:50:46.345Z,2.91
2018-11-29T10:52:13.545Z,2.92
2018-11-29T10:53:40.771Z,2.94
2018-11-29T10:55:07.954Z,2.98
2018-11-29T10:56:35.002Z,3.00
2018-11-29T10:58:02.079Z,3.03
2018-11-29T10:59:29.260Z,3.06
2018-11-29T11:00:56.432Z,3.09
2018-11-29T11:02:23.306Z,3.10
2018-11-29T11:03:50.514Z,3.11
2018-11-29T11:05:17.715Z,3.12
2018-11-29T11:06:44.863Z,3.14
2018-11-29T11:08:12.055Z,3.15
2018-11-29T11:09:39.135Z,3.19
2018-11-29T11:11:06.244Z,3.21
2018-11-29T11:12:33.481Z,3.22
2018-11-29T11:14:00.747Z,3.24
2018-11-29T11:15:27.910Z,3.24
2018-11-29T11:16:55.159Z,3.25
2018-11-29T11:18:22.358Z,3.28
2018-11-29T11:19:49.573Z,3.30
2018-11-29T11:21:16.707Z,3.28
2018-11-29T11:22:43.830Z,3.29
2018-11-29T11:24:11.026Z,3.30
2018-11-29T11:25:38.115Z,3.29
2018-11-29T11:27:05.250Z,3.31
2018-11-29T11:28:32.301Z,3.34
2018-11-29T11:29:59.474Z,3.35
2018-11-29T11:32:54.162Z,3.37
2018-11-29T11:34:21.427Z,3.38
2018-11-29T11:35:48.603Z,3.38
2018-11-29T11:37:15.660Z,3.39
2018-11-29T11:38:42.738Z,3.39
2018-11-29T11:40:10.177Z,3.40
2018-11-29T11:41:37.449Z,3.41
2018-11-29T11:43:05.191Z,3.41
2018-11-29T11:44:31.886Z,3.40
2018-11-29T11:45:59.091Z,3.41
2018-11-29T11:47:26.405Z,3.41
2018-11-29T11:48:53.635Z,3.41
2018-11-29T11:50:20.655Z,3.42
2018-11-29T11:51:47.917Z,3.41
2018-11-29T11:53:15.072Z,3.43
2018-11-29T11:54:42.082Z,3.42
2018-11-29T11:56:09.378Z,3.42
2018-11-29T11:57:36.613Z,3.43
2018-11-29T11:59:03.681Z,3.44
2018-11-29T12:00:30.791Z,3.46
2018-11-29T12:01:57.950Z,3.45
2018-11-29T12:03:25.145Z,3.43
2018-11-29T12:04:52.378Z,3.44
2018-11-29T12:06:19.595Z,3.46
2018-11-29T12:07:46.681Z,3.46
2018-11-29T12:09:13.716Z,3.49
2018-11-29T12:10:41.067Z,3.50
2018-11-29T12:12:08.229Z,3.50
2018-11-29T12:13:35.430Z,3.50
2018-11-29T12:15:02.583Z,3.51
2018-11-29T12:16:29.616Z,3.52
2018-11-29T12:17:56.770Z,3.51
2018-11-29T12:19:24.064Z,3.51
2018-11-29T12:20:51.270Z,3.51
2018-11-29T12:22:18.396Z,3.50
2018-11-29T12:23:45.767Z,3.51
2018-11-29T12:25:12.799Z,3.50
2018-11-29T12:26:39.851Z,3.51
2018-11-29T12:28:07.121Z,3.51
2018-11-29T12:29:34.486Z,3.51
2018-11-29T12:31:01.741Z,3.50
2018-11-29T12:32:28.997Z,3.52
2018-11-29T12:33:56.049Z,3.52
2018-11-29T12:35:22.911Z,3.53
2018-11-29T12:36:50.105Z,3.54
2018-11-29T12:38:17.186Z,3.55
2018-11-29T12:39:44.587Z,3.57
2018-11-29T12:41:11.836Z,3.58
2018-11-29T12:42:39.075Z,3.59
2018-11-29T12:44:06.379Z,3.60
2018-11-29T12:45:33.327Z,3.62
2018-11-29T12:47:00.434Z,3.64
2018-11-29T12:48:27.669Z,3.64
2018-11-29T12:49:54.611Z,3.66
2018-11-29T12:51:21.763Z,3.68
2018-11-29T12:52:49.023Z,3.70
2018-11-29T12:54:16.285Z,3.70
2018-11-29T12:55:43.623Z,3.71
2018-11-29T12:57:10.784Z,3.72
2018-11-29T12:58:37.936Z,3.73
2018-11-29T13:00:05.044Z,3.74
2018-11-29T13:01:32.221Z,3.75
2018-11-29T13:02:59.347Z,3.76
2018-11-29T13:04:26.545Z,3.75
2018-11-29T13:05:53.758Z,3.73
2018-11-29T13:07:21.066Z,3.71
2018-11-29T13:08:48.304Z,3.69
2018-11-29T13:10:15.303Z,3.70
2018-11-29T13:11:42.517Z,3.71
2018-11-29T13:13:09.651Z,3.69
2018-11-29T13:14:36.914Z,3.71
2018-11-29T13:16:03.992Z,3.71
2018-11-29T13:17:31.084Z,3.71
2018-11-29T13:18:58.338Z,3.71
2018-11-29T13:20:25.356Z,3.69
2018-11-29T13:21:52.697Z,3.69
2018-11-29T13:23:20.039Z,3.68
2018-11-29T13:24:47.279Z,3.68
2018-11-29T13:26:14.546Z,3.68
2018-11-29T13:27:41.707Z,3.67
2018-11-29T13:29:08.786Z,3.67
2018-11-29T13:30:36.224Z,3.67
2018-11-29T13:32:03.328Z,3.68
2018-11-29T13:33:30.723Z,3.68
2018-11-29T13:34:57.977Z,3.68
2018-11-29T13:36:25.189Z,3.69
2018-11-29T13:37:52.391Z,3.68
2018-11-29T13:39:19.647Z,3.68
2018-11-29T13:40:46.921Z,3.69
2018-11-29T13:42:14.130Z,3.69
2018-11-29T13:43:41.295Z,3.68
2018-11-29T13:45:08.571Z,3.65
2018-11-29T13:46:35.688Z,3.60
2018-11-29T13:48:03.002Z,3.57
2018-11-29T13:49:36.130Z,3.55
2018-11-29T13:50:57.179Z,3.53
2018-11-29T13:52:23.960Z,3.50
2018-11-29T13:53:50.934Z,3.48
2018-11-29T13:55:18.392Z,3.47
2018-11-29T13:56:44.738Z,3.47
2018-11-29T13:58:11.848Z,3.45
2018-11-29T13:59:38.743Z,3.43
2018-11-29T14:01:05.915Z,3.42
2018-11-29T14:02:32.989Z,3.41
2018-11-29T14:04:00.133Z,3.39
2018-11-29T14:05:27.219Z,3.36
2018-11-29T14:06:54.075Z,3.32
2018-11-29T14:08:21.138Z,3.30
2018-11-29T14:09:48.119Z,3.27
2018-11-29T14:11:15.126Z,3.25
2018-11-29T14:12:42.190Z,3.23
2018-11-29T14:14:09.008Z,3.20
2018-11-29T14:15:36.062Z,3.17
2018-11-29T14:17:03.111Z,3.15
2018-11-29T14:18:30.319Z,3.13
2018-11-29T14:19:57.920Z,3.11
2018-11-29T14:21:24.489Z,3.08
2018-11-29T14:22:51.511Z,3.06
2018-11-29T14:24:18.680Z,3.05
2018-11-29T14:25:45.915Z,3.06
2018-11-29T14:27:13.019Z,3.06
2018-11-29T14:28:40.060Z,3.05
2018-11-29T14:30:07.116Z,3.05
2018-11-29T14:31:34.209Z,3.04
2018-11-29T14:33:01.320Z,3.03
2018-11-29T14:34:28.413Z,3.03
2018-11-29T14:35:55.515Z,3.03
2018-11-29T14:37:22.625Z,3.03
2018-11-29T14:38:49.805Z,3.03
2018-11-29T14:40:16.795Z,3.01
2018-11-29T14:41:43.888Z,3.01
2018-11-29T14:43:11.098Z,3.01
2018-11-29T14:44:37.853Z,2.96
2018-11-29T14:46:04.730Z,2.94
2018-11-29T14:47:32.003Z,2.94
2018-11-29T14:48:58.996Z,2.94
2018-11-29T14:50:25.895Z,2.91
2018-11-29T14:51:53.095Z,2.91
2018-11-29T14:53:20.276Z,2.92
2018-11-29T14:54:47.106Z,2.93
2018-11-29T14:56:14.265Z,2.93
2018-11-29T14:57:41.052Z,2.91
2018-11-29T14:59:08.338Z,2.90
2018-11-29T15:00:35.588Z,2.91
2018-11-29T15:02:02.769Z,2.90
2018-11-29T15:03:29.792Z,2.90
2018-11-29T15:04:57.111Z,2.91
2018-11-29T15:06:23.925Z,2.87
2018-11-29T15:07:51.187Z,2.89
2018-11-29T15:09:18.374Z,2.89
2018-11-29T15:10:45.198Z,2.91
2018-11-29T15:12:12.487Z,2.92
2018-11-29T15:13:39.593Z,2.93
2018-11-29T15:15:06.785Z,2.94
2018-11-29T15:16:33.690Z,2.93
2018-11-29T15:18:00.672Z,2.94
2018-11-29T15:19:27.788Z,2.92
2018-11-29T15:20:55.086Z,2.95
2018-11-29T15:22:22.246Z,2.93
2018-11-29T15:23:49.455Z,2.90
2018-11-29T15:25:16.457Z,2.90
2018-11-29T15:26:43.638Z,2.84
2018-11-29T15:28:10.780Z,2.80
2018-11-29T15:29:37.722Z,2.77
2018-11-29T15:31:04.589Z,2.77
2018-11-29T15:32:31.952Z,2.82
2018-11-29T15:33:58.882Z,2.85
2018-11-29T15:35:26.004Z,2.88
2018-11-29T15:36:52.989Z,2.91
2018-11-29T15:38:20.001Z,2.94
2018-11-29T15:39:47.202Z,2.97
2018-11-29T15:41:18.090Z,3.00
2018-11-29T15:42:41.434Z,3.03
2018-11-29T15:44:08.379Z,3.06
2018-11-29T15:45:35.385Z,3.07
2018-11-29T15:47:02.594Z,3.09
2018-11-29T15:48:29.691Z,3.10
2018-11-29T15:49:56.747Z,3.12
2018-11-29T15:51:23.912Z,3.14
2018-11-29T15:52:56.847Z,3.16
2018-11-29T15:54:18.063Z,3.18
2018-11-29T15:55:45.253Z,3.20
2018-11-29T15:57:12.270Z,3.20
2018-11-29T15:58:39.463Z,3.22
2018-11-29T16:00:06.416Z,3.24
2018-11-29T16:01:33.426Z,3.25
2018-11-29T16:03:00.807Z,3.28
2018-11-29T16:04:27.873Z,3.29
2018-11-29T16:05:54.924Z,3.31
2018-11-29T16:07:22.173Z,3.33
2018-11-29T16:08:49.236Z,3.34
2018-11-29T16:10:16.409Z,3.33
2018-11-29T16:11:43.662Z,3.33
2018-11-29T16:13:10.880Z,3.31
2018-11-29T16:14:37.899Z,3.32
2018-11-29T16:16:05.172Z,3.33
2018-11-29T16:17:32.007Z,3.33
2018-11-29T16:19:03.685Z,3.35
2018-11-29T16:20:26.243Z,3.34
2018-11-29T16:21:53.133Z,3.36
2018-11-29T16:23:20.431Z,3.37
2018-11-29T16:24:47.550Z,3.38
2018-11-29T16:26:14.857Z,3.39
2018-11-29T16:27:42.023Z,3.40
2018-11-29T16:29:09.244Z,3.41
2018-11-29T16:30:36.333Z,3.40
2018-11-29T16:32:03.408Z,3.41
2018-11-29T16:33:30.640Z,3.42
2018-11-29T16:34:57.421Z,3.41
2018-11-29T16:36:24.637Z,3.41
2018-11-29T16:37:51.895Z,3.41
2018-11-29T16:39:18.702Z,3.42
2018-11-29T16:40:45.913Z,3.41
2018-11-29T16:42:13.179Z,3.40
2018-11-29T16:43:40.246Z,3.42
2018-11-29T16:45:07.442Z,3.40
2018-11-29T16:46:34.611Z,3.40
2018-11-29T16:48:01.780Z,3.40
2018-11-29T16:49:28.949Z,3.39
2018-11-29T16:50:56.233Z,3.38
2018-11-29T16:52:23.449Z,3.37
2018-11-29T16:53:50.637Z,3.38
2018-11-29T16:55:17.903Z,3.36
2018-11-29T16:56:45.074Z,3.33
2018-11-29T16:58:12.258Z,3.32
2018-11-29T16:59:39.198Z,3.30
2018-11-29T17:01:08.796Z,3.27
2018-11-29T17:02:33.439Z,3.26
2018-11-29T17:04:00.783Z,3.26
2018-11-29T17:05:27.849Z,3.26
2018-11-29T17:06:54.958Z,3.27
2018-11-29T17:08:22.334Z,3.27
2018-11-29T17:09:49.465Z,3.28
2018-11-29T17:11:16.688Z,3.25
2018-11-29T17:12:44.059Z,3.25
2018-11-29T17:14:11.325Z,3.25
2018-11-29T17:15:38.302Z,3.26
2018-11-29T17:17:05.415Z,3.27
2018-11-29T17:18:32.631Z,3.28
2018-11-29T17:19:59.742Z,3.29
2018-11-29T17:21:26.885Z,3.29
2018-11-29T17:22:54.147Z,3.28
2018-11-29T17:24:21.088Z,3.28
2018-11-29T17:25:47.949Z,3.27
2018-11-29T17:27:15.094Z,3.28
2018-11-29T17:28:42.202Z,3.28
2018-11-29T17:30:09.297Z,3.28
2018-11-29T17:31:36.405Z,3.25
2018-11-29T17:33:03.653Z,3.25
2018-11-29T17:34:30.689Z,3.25
2018-11-29T17:35:57.670Z,3.24
2018-11-29T17:37:24.587Z,3.24
2018-11-29T17:38:51.718Z,3.23
2018-11-29T17:40:18.894Z,3.24
2018-11-29T17:41:46.016Z,3.24
2018-11-29T17:43:13.119Z,3.25
2018-11-29T17:44:39.996Z,3.26
2018-11-29T17:46:07.112Z,3.26
2018-11-29T17:47:34.100Z,3.26
2018-11-29T17:49:00.905Z,3.25
2018-11-29T17:50:28.165Z,3.25
2018-11-29T17:51:55.431Z,3.24
2018-11-29T17:53:22.744Z,3.23
2018-11-29T17:54:49.689Z,3.21
2018-11-29T17:56:16.785Z,3.22
2018-11-29T17:57:43.863Z,3.21
2018-11-29T17:59:11.114Z,3.20
2018-11-29T18:00:38.353Z,3.18
2018-11-29T18:02:05.312Z,3.19
2018-11-29T18:03:32.310Z,3.18
2018-11-29T18:04:59.486Z,3.19
2018-11-29T18:06:26.436Z,3.18
2018-11-29T18:07:53.623Z,3.15
2018-11-29T18:09:20.321Z,3.14
2018-11-29T18:10:47.203Z,3.15
2018-11-29T18:12:14.189Z,3.14
2018-11-29T18:13:41.423Z,3.15
2018-11-29T18:15:08.347Z,3.16
2018-11-29T18:16:35.520Z,3.18
2018-11-29T18:18:02.407Z,3.19
2018-11-29T18:19:29.427Z,3.21
2018-11-29T18:20:56.483Z,3.22
2018-11-29T18:22:23.177Z,3.22
2018-11-29T18:23:50.459Z,3.24
2018-11-29T18:25:17.547Z,3.25
2018-11-29T18:26:44.366Z,3.26
2018-11-29T18:28:11.503Z,3.26
2018-11-29T18:29:38.528Z,3.27
2018-11-29T18:31:05.657Z,3.27
2018-11-29T18:32:32.675Z,3.28
2018-11-29T18:33:59.770Z,3.30
2018-11-29T18:35:26.950Z,3.28
2018-11-29T18:36:54.095Z,3.28
2018-11-29T18:38:21.028Z,3.26
2018-11-29T18:39:48.096Z,3.25
2018-11-29T18:41:15.290Z,3.23
2018-11-29T18:42:42.423Z,3.22
2018-11-29T18:44:09.190Z,3.22
2018-11-29T18:45:36.238Z,3.23
2018-11-29T18:47:03.348Z,3.24
2018-11-29T18:48:30.543Z,3.26
2018-11-29T18:49:57.636Z,3.27
2018-11-29T18:51:24.864Z,3.30
2018-11-29T18:52:51.875Z,3.32
2018-11-29T18:54:18.672Z,3.34
2018-11-29T18:55:46.008Z,3.37
2018-11-29T18:57:13.248Z,3.37
2018-11-29T18:58:40.149Z,3.36
2018-11-29T19:00:07.235Z,3.33
2018-11-29T19:01:34.345Z,3.33
2018-11-29T19:03:01.402Z,3.35
2018-11-29T19:04:28.371Z,3.36
2018-11-29T19:05:55.469Z,3.37
2018-11-29T19:07:22.366Z,3.38
2018-11-29T19:08:49.464Z,3.41
2018-11-29T19:10:16.598Z,3.42
2018-11-29T19:11:43.754Z,3.43
2018-11-29T19:13:10.953Z,3.45
2018-11-29T19:14:38.084Z,3.45
2018-11-29T19:16:05.243Z,3.48
2018-11-29T19:17:32.312Z,3.48
2018-11-29T19:18:59.510Z,3.49
2018-11-29T19:20:26.718Z,3.50
2018-11-29T19:21:53.787Z,3.50
2018-11-29T19:23:21.007Z,3.52