createdAt,value
2019-03-12T00:00:42.792Z,59.90
2019-03-12T00:03:12.354Z,60.10
2019-03-12T00:05:42.000Z,60.20
2019-03-12T00:08:11.599Z,60.20
2019-03-12T00:10:41.256Z,60.30
2019-03-12T00:13:10.885Z,60.50
2019-03-12T00:15:40.436Z,60.20
2019-03-12T00:18:10.032Z,60.30
2019-03-12T00:20:39.704Z,60.50
2019-03-12T00:23:09.235Z,60.70
2019-03-12T00:25:38.844Z,60.70
2019-03-12T00:28:08.470Z,60.30
2019-03-12T00:30:38.210Z,60.20
2019-03-12T00:33:07.750Z,59.80
2019-03-12T00:35:37.326Z,59.90
2019-03-12T00:38:06.936Z,60.00
2019-03-12T00:40:36.514Z,60.00
2019-03-12T00:43:06.205Z,60.10
2019-03-12T00:45:35.820Z,60.30
2019-03-12T00:48:05.466Z,61.10
2019-03-12T00:50:35.471Z,61.10
2019-03-12T00:53:05.495Z,61.20
2019-03-12T00:55:35.142Z,61.70
2019-03-12T00:58:04.790Z,61.70
2019-03-12T01:00:34.449Z,61.50
2019-03-12T01:03:06.891Z,62.00
2019-03-12T01:05:36.492Z,61.90
2019-03-12T01:08:06.372Z,62.20
2019-03-12T01:10:35.856Z,62.30
2019-03-12T01:13:17.297Z,62.60
2019-03-12T01:15:46.998Z,62.70
2019-03-12T01:18:16.617Z,62.70
2019-03-12T01:20:46.205Z,62.90
2019-03-12T01:23:15.981Z,63.00
2019-03-12T01:25:48.920Z,63.10
2019-03-12T01:28:30.067Z,63.30
2019-03-12T01:30:56.393Z,63.70
2019-03-12T01:33:25.929Z,63.80
2019-03-12T01:35:56.125Z,64.50
2019-03-12T01:38:26.037Z,64.50
2019-03-12T01:40:55.782Z,64.40
2019-03-12T01:43:25.733Z,64.80
2019-03-12T01:45:55.303Z,64.70
2019-03-12T01:48:25.301Z,64.90
2019-03-12T01:50:54.864Z,64.60
2019-03-12T01:53:24.444Z,64.50
2019-03-12T01:55:54.047Z,64.60
2019-03-12T01:58:23.618Z,64.50
2019-03-12T02:00:53.366Z,64.60
2019-03-12T02:03:22.959Z,64.80
2019-03-12T02:05:52.514Z,65.30
2019-03-12T02:08:22.074Z,65.40
2019-03-12T02:10:54.395Z,65.30
2019-03-12T02:13:23.971Z,65.70
2019-03-12T02:15:53.664Z,66.20
2019-03-12T02:18:23.618Z,66.20
2019-03-12T02:20:53.234Z,66.60
2019-03-12T02:23:22.936Z,67.00
2019-03-12T02:25:52.523Z,66.80
2019-03-12T02:28:22.148Z,66.80
2019-03-12T02:30:51.986Z,67.10
2019-03-12T02:33:21.588Z,66.70
2019-03-12T02:35:51.541Z,66.80
2019-03-12T02:38:21.169Z,66.90
2019-03-12T02:40:50.957Z,67.10
2019-03-12T02:43:20.520Z,67.10
2019-03-12T02:45:50.110Z,67.30
2019-03-12T02:48:19.673Z,67.20
2019-03-12T02:50:49.227Z,67.20
2019-03-12T02:53:18.829Z,66.90
2019-03-12T02:55:48.435Z,66.70
2019-03-12T02:58:18.159Z,66.80
2019-03-12T03:00:47.684Z,67.00
2019-03-12T03:03:17.663Z,67.30
2019-03-12T03:05:56.696Z,67.30
2019-03-12T03:08:29.597Z,67.30
2019-03-12T03:10:59.189Z,67.10
2019-03-12T03:13:28.769Z,67.30
2019-03-12T03:15:58.399Z,67.20
2019-03-12T03:18:27.944Z,67.50
2019-03-12T03:20:57.862Z,67.50
2019-03-12T03:23:27.807Z,67.50
2019-03-12T03:25:57.350Z,67.60
2019-03-12T03:28:26.941Z,67.50
2019-03-12T03:30:56.514Z,67.50
2019-03-12T03:33:26.034Z,67.40
2019-03-12T03:35:55.598Z,67.30
2019-03-12T03:38:25.169Z,67.10
2019-03-12T03:40:54.901Z,67.00
2019-03-12T03:43:24.553Z,66.80
2019-03-12T03:45:54.149Z,67.00
2019-03-12T03:48:23.835Z,67.00
2019-03-12T03:50:53.398Z,67.50
2019-03-12T03:53:23.570Z,66.90
2019-03-12T03:55:53.179Z,67.20
2019-03-12T03:58:22.902Z,67.50
2019-03-12T04:00:52.620Z,67.00
2019-03-12T04:03:22.281Z,66.90
2019-03-12T04:05:52.805Z,66.80
2019-03-12T04:08:22.416Z,66.80
2019-03-12T04:10:51.966Z,66.80
2019-03-12T04:13:21.569Z,66.90
2019-03-12T04:15:51.570Z,67.00
2019-03-12T04:18:21.423Z,67.10
2019-03-12T04:20:50.933Z,67.10
2019-03-12T04:23:20.658Z,67.40
2019-03-12T04:25:50.262Z,67.70
2019-03-12T04:28:19.797Z,67.40
2019-03-12T04:30:49.349Z,67.30
2019-03-12T04:33:54.216Z,67.30
2019-03-12T04:36:23.767Z,67.90
2019-03-12T04:38:53.349Z,68.40
2019-03-12T04:41:23.040Z,67.90
2019-03-12T04:43:52.579Z,67.80
2019-03-12T04:46:22.087Z,68.60
2019-03-12T04:48:51.596Z,69.10
2019-03-12T04:51:21.207Z,68.10
2019-03-12T04:53:50.739Z,67.50
2019-03-12T04:56:20.254Z,67.40
2019-03-12T04:58:49.851Z,67.50
2019-03-12T05:01:19.428Z,67.40
2019-03-12T05:03:48.940Z,67.40
2019-03-12T05:06:19.729Z,67.40
2019-03-12T05:08:49.565Z,66.90
2019-03-12T05:11:19.144Z,66.70
2019-03-12T05:14:25.392Z,66.90
2019-03-12T05:16:57.427Z,67.00
2019-03-12T05:19:27.866Z,66.60
2019-03-12T05:21:57.323Z,66.80
2019-03-12T05:24:26.905Z,67.10
2019-03-12T05:26:56.481Z,67.30
2019-03-12T05:29:26.047Z,67.50
2019-03-12T05:31:55.636Z,68.00
2019-03-12T05:34:25.083Z,68.00
2019-03-12T05:36:54.600Z,67.90
2019-03-12T05:39:24.107Z,68.00
2019-03-12T05:41:53.556Z,68.20
2019-03-12T05:44:23.099Z,68.80
2019-03-12T05:46:52.635Z,68.80
2019-03-12T05:49:22.129Z,68.60
2019-03-12T05:51:52.086Z,68.70
2019-03-12T05:54:21.620Z,68.90
2019-03-12T05:56:51.157Z,69.10
2019-03-12T05:59:20.701Z,68.80
2019-03-12T06:01:50.252Z,68.90
2019-03-12T06:04:19.929Z,69.10
2019-03-12T06:06:49.551Z,69.20
2019-03-12T06:09:29.634Z,69.00
2019-03-12T06:11:50.378Z,69.10
2019-03-12T06:14:20.012Z,69.10
2019-03-12T06:16:50.134Z,69.40
2019-03-12T06:19:19.743Z,69.40
2019-03-12T06:21:49.268Z,69.70
2019-03-12T06:24:18.814Z,69.50
2019-03-12T06:26:48.425Z,69.70
2019-03-12T06:29:17.938Z,69.60
2019-03-12T06:32:09.439Z,70.00
2019-03-12T06:34:48.582Z,70.00
2019-03-12T06:37:25.752Z,69.30
2019-03-12T06:40:26.303Z,69.20
2019-03-12T06:43:27.186Z,69.30
2019-03-12T06:46:17.984Z,69.30
2019-03-12T06:48:58.000Z,69.30
2019-03-12T06:51:49.483Z,68.80
2019-03-12T06:54:28.448Z,68.90
2019-03-12T06:57:19.805Z,69.00
2019-03-12T07:00:00.450Z,69.30
2019-03-12T07:02:51.675Z,69.10
2019-03-12T07:05:38.505Z,68.90
2019-03-12T07:08:38.852Z,68.70
2019-03-12T07:11:25.659Z,68.80
2019-03-12T07:14:32.278Z,68.90
2019-03-12T07:17:26.789Z,68.90
2019-03-12T07:20:15.226Z,67.90
2019-03-12T07:22:54.052Z,67.80
2019-03-12T07:25:32.922Z,68.00
2019-03-12T07:28:19.721Z,67.60
2019-03-12T07:31:11.182Z,67.60
2019-03-12T07:33:49.443Z,67.70
2019-03-12T07:36:37.060Z,67.30
2019-03-12T07:39:23.521Z,67.30
2019-03-12T07:42:24.523Z,66.90
2019-03-12T07:45:11.441Z,66.30
2019-03-12T07:47:58.299Z,66.60
2019-03-12T07:50:35.696Z,65.80
2019-03-12T07:53:33.232Z,66.30
2019-03-12T07:56:28.137Z,66.30
2019-03-12T07:59:09.139Z,66.10
2019-03-12T08:02:15.533Z,65.70
2019-03-12T08:05:08.405Z,65.30
2019-03-12T08:08:11.843Z,65.40
2019-03-12T08:11:06.153Z,65.20
2019-03-12T08:13:47.794Z,65.00
2019-03-12T08:16:38.972Z,65.10
2019-03-12T08:19:19.664Z,65.00
2019-03-12T08:22:05.973Z,64.80
2019-03-12T08:25:00.455Z,64.80
2019-03-12T08:27:48.895Z,65.00
2019-03-12T08:30:40.048Z,64.80
2019-03-12T08:33:20.511Z,64.30
2019-03-12T08:36:03.884Z,63.00
2019-03-12T08:38:50.719Z,62.50
2019-03-12T08:41:51.090Z,62.70
2019-03-12T08:44:46.455Z,63.30
2019-03-12T08:47:39.943Z,62.20
2019-03-12T08:50:31.083Z,62.10
2019-03-12T08:53:10.270Z,61.60
2019-03-12T08:56:00.459Z,61.40
2019-03-12T08:58:48.850Z,61.30
2019-03-12T09:01:37.584Z,60.10
2019-03-12T09:04:16.028Z,60.00
2019-03-12T09:06:51.065Z,60.00
2019-03-12T09:09:37.662Z,59.40
2019-03-12T09:12:24.727Z,59.90
2019-03-12T09:15:15.299Z,59.20
2019-03-12T09:18:02.092Z,59.00
2019-03-12T09:20:53.333Z,58.80
2019-03-12T09:23:41.820Z,58.10
2019-03-12T09:26:28.992Z,57.40
2019-03-12T09:29:26.315Z,57.20
2019-03-12T09:32:29.886Z,57.70
2019-03-12T09:35:16.668Z,56.50
2019-03-12T09:38:03.718Z,57.20
2019-03-12T09:40:55.227Z,57.20
2019-03-12T09:43:38.196Z,56.40
2019-03-12T09:46:35.552Z,56.10
2019-03-12T09:49:16.372Z,56.10
2019-03-12T09:51:52.201Z,54.70
2019-03-12T09:54:34.058Z,54.30
2019-03-12T09:57:25.569Z,54.20
2019-03-12T10:00:16.452Z,53.70
2019-03-12T10:02:57.188Z,53.10
2019-03-12T10:05:54.642Z,53.50
2019-03-12T10:08:54.895Z,54.00
2019-03-12T10:11:32.294Z,53.20
2019-03-12T10:14:11.175Z,52.50
2019-03-12T10:17:05.748Z,52.30
2019-03-12T10:20:00.257Z,51.80
2019-03-12T10:22:51.805Z,52.10
2019-03-12T10:25:43.015Z,52.20
2019-03-12T10:28:31.428Z,51.50
2019-03-12T10:31:13.144Z,52.10
2019-03-12T10:34:05.042Z,51.20
2019-03-12T10:37:12.309Z,51.60
2019-03-12T10:40:12.482Z,48.70
2019-03-12T10:43:22.058Z,49.70
2019-03-12T10:46:13.755Z,48.90
2019-03-12T10:49:08.174Z,46.90
2019-03-12T10:51:44.172Z,46.10
2019-03-12T10:54:36.666Z,47.30
2019-03-12T10:57:11.450Z,47.00
2019-03-12T10:59:43.100Z,47.50
2019-03-12T11:05:45.886Z,47.00
2019-03-12T11:08:08.298Z,47.20
2019-03-12T11:10:37.772Z,47.50
2019-03-12T11:13:09.971Z,45.80
2019-03-12T11:16:43.787Z,46.10
2019-03-12T11:20:20.830Z,45.30
2019-03-12T11:26:16.935Z,45.70
2019-03-12T11:29:11.518Z,46.70
2019-03-12T11:31:48.447Z,45.90
2019-03-12T11:34:34.078Z,45.80
2019-03-12T11:37:12.684Z,45.70
2019-03-12T11:39:47.490Z,44.90
2019-03-12T11:42:23.344Z,45.50
2019-03-12T11:44:59.773Z,45.10
2019-03-12T11:47:36.641Z,44.70
2019-03-12T11:50:08.016Z,45.50
2019-03-12T11:52:54.752Z,44.90
2019-03-12T11:55:23.041Z,44.60
2019-03-12T11:58:02.508Z,44.70
2019-03-12T12:01:04.445Z,44.70
2019-03-12T12:03:34.456Z,44.90
2019-03-12T12:06:04.949Z,44.60
2019-03-12T12:08:34.881Z,43.70
2019-03-12T12:11:07.108Z,43.30
2019-03-12T12:13:37.092Z,43.90
2019-03-12T12:16:07.281Z,42.80
2019-03-12T12:18:38.976Z,43.00
2019-03-12T12:21:09.094Z,43.10
2019-03-12T12:23:44.322Z,43.90
2019-03-12T12:26:15.403Z,43.10
2019-03-12T12:28:45.697Z,43.80
2019-03-12T12:31:15.935Z,43.70
2019-03-12T12:33:45.943Z,43.50
2019-03-12T12:36:27.592Z,43.10
2019-03-12T12:38:58.386Z,42.20
2019-03-12T12:41:28.235Z,41.90
2019-03-12T12:43:58.025Z,42.20
2019-03-12T12:46:28.748Z,42.50
2019-03-12T12:48:59.978Z,41.60
2019-03-12T12:51:29.563Z,42.00
2019-03-12T12:53:59.127Z,41.70
2019-03-12T12:56:28.663Z,41.80
2019-03-12T12:58:58.086Z,41.10
2019-03-12T13:01:27.526Z,41.40
2019-03-12T13:03:56.880Z,40.70
2019-03-12T13:06:26.223Z,41.30
2019-03-12T13:08:56.099Z,40.10
2019-03-12T13:11:25.476Z,39.20
2019-03-12T13:13:54.834Z,39.60
2019-03-12T13:16:25.643Z,39.00
2019-03-12T13:18:55.246Z,39.30
2019-03-12T13:21:27.149Z,38.90
2019-03-12T13:23:56.539Z,38.00
2019-03-12T13:26:32.265Z,37.90
2019-03-12T13:29:02.215Z,37.30
2019-03-12T13:32:12.353Z,36.10
2019-03-12T13:35:11.318Z,35.90
2019-03-12T13:37:47.703Z,36.90
2019-03-12T13:41:02.722Z,36.30
2019-03-12T13:43:45.155Z,36.10
2019-03-12T13:46:15.592Z,35.70
2019-03-12T13:48:54.792Z,35.80
2019-03-12T13:51:33.894Z,35.90
2019-03-12T13:55:05.189Z,37.60
2019-03-12T13:58:03.016Z,36.50
2019-03-12T14:01:38.585Z,37.30
2019-03-12T14:10:41.556Z,37.50
2019-03-12T14:13:26.418Z,37.80
2019-03-12T14:16:41.781Z,38.10
2019-03-12T14:19:47.063Z,37.60
2019-03-12T14:22:34.680Z,36.80
2019-03-12T14:25:09.329Z,37.00
2019-03-12T14:27:39.533Z,36.60
2019-03-12T14:30:13.271Z,37.20
2019-03-12T14:32:43.620Z,38.20
2019-03-12T14:35:21.540Z,39.10
2019-03-12T14:38:01.272Z,39.90
2019-03-12T14:40:35.563Z,39.90
2019-03-12T14:43:05.724Z,40.60
2019-03-12T14:45:36.208Z,39.80
2019-03-12T14:48:11.910Z,39.20
2019-03-12T14:50:45.760Z,38.50
2019-03-12T14:53:21.799Z,38.20
2019-03-12T14:55:49.178Z,37.30
2019-03-12T14:58:19.149Z,36.20
2019-03-12T15:00:50.538Z,35.60
2019-03-12T15:03:20.389Z,36.20
2019-03-12T15:05:50.518Z,36.50
2019-03-12T15:08:20.241Z,36.80
2019-03-12T15:10:50.271Z,36.50
2019-03-12T15:13:20.453Z,35.80
2019-03-12T15:15:50.316Z,35.60
2019-03-12T15:18:20.312Z,36.20
2019-03-12T15:20:50.258Z,36.50
2019-03-12T15:23:20.364Z,36.70
2019-03-12T15:25:57.843Z,37.40
2019-03-12T15:28:30.746Z,37.90
2019-03-12T15:31:02.282Z,37.20
2019-03-12T15:33:33.111Z,36.80
2019-03-12T15:36:06.027Z,36.70
2019-03-12T15:38:37.396Z,37.00
2019-03-12T15:41:07.317Z,37.50
2019-03-12T15:43:47.133Z,37.80
2019-03-12T15:46:17.557Z,39.00
2019-03-12T15:48:47.057Z,38.70
2019-03-12T15:51:19.545Z,38.80
2019-03-12T15:53:49.477Z,39.20
2019-03-12T15:56:19.184Z,38.90
2019-03-12T15:58:49.111Z,39.30
2019-03-12T16:01:22.515Z,39.40
2019-03-12T16:04:28.906Z,39.70
2019-03-12T16:07:27.821Z,40.00
2019-03-12T16:09:57.526Z,39.70
2019-03-12T16:12:27.098Z,40.20
2019-03-12T16:14:56.752Z,40.80
2019-03-12T16:17:26.245Z,40.40
2019-03-12T16:19:56.941Z,41.20
2019-03-12T16:22:27.561Z,41.10
2019-03-12T16:24:57.058Z,41.20
2019-03-12T16:27:28.113Z,41.20
2019-03-12T16:29:58.098Z,41.40
2019-03-12T16:32:27.865Z,41.10
2019-03-12T16:34:58.049Z,40.60
2019-03-12T16:37:28.488Z,40.80
2019-03-12T16:39:57.847Z,41.00
2019-03-12T16:42:34.950Z,41.20
2019-03-12T16:44:58.777Z,40.80
2019-03-12T16:47:28.355Z,41.00
2019-03-12T16:49:58.160Z,41.10
2019-03-12T16:52:28.479Z,40.90
2019-03-12T16:54:58.332Z,40.80
2019-03-12T16:57:31.022Z,41.20
2019-03-12T17:00:12.835Z,40.70
2019-03-12T17:02:48.991Z,40.80
2019-03-12T17:05:27.780Z,40.80
2019-03-12T17:08:23.525Z,41.00
2019-03-12T17:11:02.813Z,40.80
2019-03-12T17:13:32.434Z,40.30
2019-03-12T17:16:02.847Z,40.70
2019-03-12T17:18:32.782Z,40.30
2019-03-12T17:21:02.251Z,40.10
2019-03-12T17:23:34.178Z,40.50
2019-03-12T17:26:03.699Z,39.70
2019-03-12T17:28:33.103Z,40.20
2019-03-12T17:31:02.449Z,40.20
2019-03-12T17:33:31.930Z,39.70
2019-03-12T17:36:01.314Z,40.00
2019-03-12T17:38:45.682Z,39.50
2019-03-12T17:41:02.256Z,39.40
2019-03-12T17:43:31.660Z,39.50
2019-03-12T17:46:01.062Z,39.60
2019-03-12T17:48:30.562Z,39.00
2019-03-12T17:51:00.398Z,39.20
2019-03-12T17:53:29.838Z,40.30
2019-03-12T17:55:59.268Z,39.30
2019-03-12T17:58:28.674Z,39.20
2019-03-12T18:00:58.206Z,39.20
2019-03-12T18:03:27.565Z,38.80
2019-03-12T18:05:56.975Z,38.60
2019-03-12T18:08:26.390Z,38.70
2019-03-12T18:10:56.160Z,39.30
2019-03-12T18:13:27.837Z,38.60
2019-03-12T18:15:57.360Z,38.20
2019-03-12T18:18:26.983Z,38.10
2019-03-12T18:20:56.827Z,37.60
2019-03-12T18:23:26.813Z,37.80
2019-03-12T18:25:56.629Z,37.60
2019-03-12T18:28:26.390Z,37.90
2019-03-12T18:30:55.898Z,37.30
2019-03-12T18:33:25.632Z,38.20
2019-03-12T18:35:55.176Z,37.90
2019-03-12T18:38:24.671Z,38.50
2019-03-12T18:40:54.184Z,37.80
2019-03-12T18:43:23.747Z,37.80
2019-03-12T18:45:53.245Z,38.10
2019-03-12T18:48:22.550Z,38.10
2019-03-12T18:50:52.247Z,38.30
2019-03-12T18:53:21.646Z,38.00
2019-03-12T18:56:07.741Z,37.90
2019-03-12T18:58:37.225Z,37.90
2019-03-12T19:01:12.381Z,38.00
2019-03-12T19:03:41.759Z,38.90
2019-03-12T19:06:11.196Z,38.50
2019-03-12T19:08:47.480Z,38.60
2019-03-12T19:11:12.907Z,38.80
2019-03-12T19:13:43.384Z,39.00
2019-03-12T19:16:12.829Z,38.70
2019-03-12T19:18:42.281Z,39.10
2019-03-12T19:21:12.109Z,39.50
2019-03-12T19:23:46.490Z,39.60
2019-03-12T19:26:16.448Z,39.80
2019-03-12T19:28:46.255Z,39.70
2019-03-12T19:31:32.006Z,40.20
2019-03-12T19:34:05.721Z,40.40
2019-03-12T19:36:35.199Z,40.50
2019-03-12T19:39:06.243Z,40.20
2019-03-12T19:41:36.628Z,40.40
2019-03-12T19:44:06.238Z,40.60
2019-03-12T19:46:38.728Z,40.30
2019-03-12T19:49:08.221Z,40.60
2019-03-12T19:51:37.606Z,40.80
2019-03-12T19:54:07.309Z,41.20
2019-03-12T19:56:37.067Z,40.90
2019-03-12T19:59:06.757Z,41.10
2019-03-12T20:01:37.615Z,41.10
2019-03-12T20:04:07.244Z,41.20
2019-03-12T20:06:37.065Z,41.60
2019-03-12T20:09:08.960Z,41.80
2019-03-12T20:12:15.916Z,41.70
2019-03-12T20:15:20.223Z,41.70
2019-03-12T20:18:26.647Z,41.40
2019-03-12T20:21:22.473Z,41.60
2019-03-12T20:24:42.220Z,41.60
2019-03-12T20:27:49.848Z,43.00
2019-03-12T20:31:09.028Z,42.10
2019-03-12T20:34:12.754Z,41.30
2019-03-12T20:37:17.455Z,42.10
2019-03-12T20:40:26.618Z,41.40
2019-03-12T20:43:41.773Z,41.70
2019-03-12T20:46:56.027Z,41.50
2019-03-12T20:50:07.551Z,41.40
2019-03-12T20:53:28.463Z,42.20
2019-03-12T20:56:45.191Z,41.50
2019-03-12T21:00:01.696Z,41.90
2019-03-12T21:03:39.346Z,42.20
2019-03-12T21:07:08.066Z,42.20
2019-03-12T21:10:33.459Z,42.30
2019-03-12T21:13:54.267Z,42.50
2019-03-12T21:16:54.282Z,42.50
2019-03-12T21:20:19.722Z,42.40
2019-03-12T21:23:20.516Z,43.10
2019-03-12T21:26:32.422Z,44.20
2019-03-12T21:29:31.328Z,43.40
2019-03-12T21:32:01.176Z,43.40
2019-03-12T21:34:31.163Z,43.40
2019-03-12T21:37:00.730Z,43.70
2019-03-12T21:39:30.431Z,43.90
2019-03-12T21:41:59.918Z,45.50
2019-03-12T21:44:29.559Z,44.80
2019-03-12T21:46:59.309Z,46.70
2019-03-12T21:49:28.855Z,47.20
2019-03-12T21:51:58.402Z,44.90
2019-03-12T21:54:28.247Z,46.30
2019-03-12T21:56:57.791Z,46.50
2019-03-12T21:59:27.339Z,46.30
2019-03-12T22:01:56.832Z,47.40
2019-03-12T22:04:26.393Z,48.20
2019-03-12T22:06:55.876Z,47.00
2019-03-12T22:09:25.419Z,47.20
2019-03-12T22:11:54.996Z,47.50
2019-03-12T22:14:24.805Z,47.90
2019-03-12T22:16:57.355Z,47.60
2019-03-12T22:19:26.848Z,46.80
2019-03-12T22:22:15.277Z,46.40
2019-03-12T22:24:44.809Z,47.10
2019-03-12T22:27:14.343Z,46.40
2019-03-12T22:29:43.865Z,46.20
2019-03-12T22:32:13.373Z,47.90
2019-03-12T22:34:42.821Z,46.50
2019-03-12T22:37:12.348Z,46.50
2019-03-12T22:39:41.885Z,46.20
2019-03-12T22:42:11.699Z,46.70
2019-03-12T22:44:41.246Z,46.40
2019-03-12T22:47:10.862Z,46.60
2019-03-12T22:49:40.548Z,50.20
2019-03-12T22:52:10.073Z,56.40
2019-03-12T22:54:40.048Z,58.90
2019-03-12T22:57:09.957Z,59.80
2019-03-12T22:59:39.434Z,60.10
2019-03-12T23:02:09.352Z,60.00
2019-03-12T23:04:38.880Z,60.00
2019-03-12T23:07:08.383Z,59.90
2019-03-12T23:09:37.823Z,59.70
2019-03-12T23:12:07.389Z,60.20
2019-03-12T23:14:36.945Z,59.90
2019-03-12T23:17:06.392Z,59.60
2019-03-12T23:19:35.977Z,59.70
2019-03-12T23:22:05.448Z,60.00
2019-03-12T23:24:35.423Z,60.40
2019-03-12T23:27:04.908Z,60.40
2019-03-12T23:29:34.351Z,60.80
2019-03-12T23:32:03.892Z,62.80
2019-03-12T23:34:33.435Z,66.80
2019-03-12T23:37:02.901Z,69.20
2019-03-12T23:39:32.426Z,70.60
2019-03-12T23:42:01.928Z,70.00
2019-03-12T23:44:31.472Z,69.60
2019-03-12T23:47:01.008Z,69.30
2019-03-12T23:49:30.660Z,70.10
2019-03-12T23:52:00.212Z,69.60
2019-03-12T23:54:30.140Z,70.50
2019-03-12T23:56:59.672Z,70.80
2019-03-12T23:59:29.395Z,70.30
