createdAt,value
2018-05-17T00:00:09.057Z,14.14
2018-05-17T00:01:08.973Z,14.17
2018-05-17T00:02:09.014Z,14.14
2018-05-17T00:03:09.000Z,14.17
2018-05-17T00:04:09.537Z,14.25
2018-05-17T00:06:33.056Z,14.27
2018-05-17T00:07:33.160Z,14.28
2018-05-17T00:08:33.119Z,14.21
2018-05-17T00:09:33.042Z,14.28
2018-05-17T00:10:33.041Z,14.28
2018-05-17T00:11:33.090Z,14.25
2018-05-17T00:12:33.059Z,14.28
2018-05-17T00:13:33.042Z,14.20
2018-05-17T00:14:33.058Z,14.21
2018-05-17T00:15:33.057Z,14.31
2018-05-17T00:16:33.054Z,14.31
2018-05-17T00:17:33.061Z,14.20
2018-05-17T00:18:33.113Z,14.27
2018-05-17T00:19:33.173Z,14.28
2018-05-17T00:20:34.679Z,14.28
2018-05-17T00:21:33.243Z,14.32
2018-05-17T00:22:33.102Z,14.37
2018-05-17T00:23:34.704Z,14.34
2018-05-17T00:24:34.695Z,14.28
2018-05-17T00:25:35.654Z,14.32
2018-05-17T00:26:33.125Z,14.35
2018-05-17T00:27:33.191Z,14.31
2018-05-17T00:28:33.127Z,14.34
2018-05-17T00:29:33.164Z,14.35
2018-05-17T00:30:33.065Z,14.34
2018-05-17T00:31:34.640Z,14.34
2018-05-17T00:32:33.133Z,14.35
2018-05-17T00:33:33.085Z,14.32
2018-05-17T00:34:33.125Z,14.34
2018-05-17T00:35:33.070Z,14.32
2018-05-17T00:36:33.129Z,14.34
2018-05-17T00:37:33.088Z,14.29
2018-05-17T00:38:33.107Z,14.34
2018-05-17T00:39:33.080Z,14.35
2018-05-17T00:40:33.079Z,14.35
2018-05-17T00:41:33.066Z,14.29
2018-05-17T00:42:33.066Z,14.27
2018-05-17T00:43:33.118Z,14.27
2018-05-17T00:44:33.071Z,14.29
2018-05-17T00:45:33.099Z,14.27
2018-05-17T00:46:33.091Z,14.24
2018-05-17T00:47:33.093Z,14.20
2018-05-17T00:48:33.074Z,14.31
2018-05-17T00:49:33.103Z,14.24
2018-05-17T00:50:33.104Z,14.25
2018-05-17T00:51:33.082Z,14.24
2018-05-17T00:52:33.101Z,14.28
2018-05-17T00:53:33.091Z,14.27
2018-05-17T00:54:33.103Z,14.31
2018-05-17T00:55:33.132Z,14.25
2018-05-17T00:56:33.136Z,14.32
2018-05-17T00:57:33.132Z,14.24
2018-05-17T00:58:33.091Z,14.24
2018-05-17T00:59:33.118Z,14.31
2018-05-17T01:00:33.144Z,14.24
2018-05-17T01:01:33.162Z,14.28
2018-05-17T01:02:33.094Z,14.25
2018-05-17T01:03:33.139Z,14.29
2018-05-17T01:04:33.106Z,14.27
2018-05-17T01:05:33.124Z,14.27
2018-05-17T01:06:33.096Z,14.21
2018-05-17T01:07:33.158Z,14.31
2018-05-17T01:08:33.186Z,14.28
2018-05-17T01:09:33.164Z,14.25
2018-05-17T01:10:33.103Z,14.28
2018-05-17T01:11:33.160Z,14.28
2018-05-17T01:12:33.105Z,14.29
2018-05-17T01:13:33.133Z,14.28
2018-05-17T01:14:35.166Z,14.17
2018-05-17T01:15:33.145Z,14.20
2018-05-17T01:16:33.132Z,14.27
2018-05-17T01:17:33.150Z,14.27
2018-05-17T01:18:33.127Z,14.19
2018-05-17T01:19:33.113Z,14.20
2018-05-17T01:20:33.163Z,14.29
2018-05-17T01:21:33.151Z,14.16
2018-05-17T01:22:33.123Z,14.16
2018-05-17T01:23:33.149Z,14.16
2018-05-17T01:24:33.146Z,14.21
2018-05-17T01:25:33.130Z,14.27
2018-05-17T01:26:33.136Z,14.24
2018-05-17T01:27:33.171Z,14.16
2018-05-17T01:28:35.087Z,14.14
2018-05-17T01:29:33.153Z,14.13
2018-05-17T01:30:33.146Z,14.07
2018-05-17T01:31:33.159Z,14.09
2018-05-17T01:32:33.147Z,14.09
2018-05-17T01:33:33.155Z,14.07
2018-05-17T01:34:33.174Z,14.06
2018-05-17T01:35:33.194Z,14.04
2018-05-17T01:36:33.129Z,14.07
2018-05-17T01:37:33.128Z,14.04
2018-05-17T01:38:33.126Z,13.99
2018-05-17T01:39:33.129Z,14.02
2018-05-17T01:40:33.138Z,14.04
2018-05-17T01:41:33.154Z,13.99
2018-05-17T01:42:33.143Z,14.01
2018-05-17T01:43:33.142Z,14.06
2018-05-17T01:44:33.208Z,14.02
2018-05-17T01:45:33.140Z,14.04
2018-05-17T01:46:33.192Z,13.99
2018-05-17T01:47:33.150Z,13.98
2018-05-17T01:48:33.149Z,13.98
2018-05-17T01:49:33.174Z,14.01
2018-05-17T01:50:33.155Z,14.01
2018-05-17T01:51:33.161Z,13.99
2018-05-17T01:52:33.204Z,14.02
2018-05-17T01:53:35.204Z,13.89
2018-05-17T01:54:35.129Z,13.89
2018-05-17T01:55:33.187Z,13.84
2018-05-17T01:56:33.186Z,13.92
2018-05-17T01:57:33.168Z,13.88
2018-05-17T01:58:33.176Z,13.87
2018-05-17T01:59:33.233Z,13.83
2018-05-17T02:00:33.174Z,13.80
2018-05-17T02:01:33.219Z,13.83
2018-05-17T02:02:33.167Z,13.83
2018-05-17T02:03:33.208Z,13.71
2018-05-17T02:04:33.194Z,13.73
2018-05-17T02:05:33.285Z,13.76
2018-05-17T02:06:33.204Z,13.77
2018-05-17T02:07:33.223Z,13.79
2018-05-17T02:08:33.198Z,13.73
2018-05-17T02:09:33.223Z,13.79
2018-05-17T02:10:33.299Z,13.81
2018-05-17T02:11:33.273Z,13.70
2018-05-17T02:12:33.264Z,13.77
2018-05-17T02:13:33.291Z,13.74
2018-05-17T02:14:33.228Z,13.71
2018-05-17T02:15:33.259Z,13.76
2018-05-17T02:16:33.264Z,13.62
2018-05-17T02:17:33.240Z,13.74
2018-05-17T02:18:33.252Z,13.58
2018-05-17T02:19:33.210Z,13.58
2018-05-17T02:20:35.238Z,13.61
2018-05-17T02:21:33.185Z,13.59
2018-05-17T02:22:33.278Z,13.61
2018-05-17T02:23:33.177Z,13.65
2018-05-17T02:24:33.220Z,13.63
2018-05-17T02:25:33.206Z,13.55
2018-05-17T02:26:33.290Z,13.67
2018-05-17T02:27:33.243Z,13.55
2018-05-17T02:28:33.180Z,13.58
2018-05-17T02:29:33.269Z,13.54
2018-05-17T02:30:33.267Z,13.49
2018-05-17T02:31:33.247Z,13.61
2018-05-17T02:32:33.203Z,13.63
2018-05-17T02:33:33.184Z,13.47
2018-05-17T02:34:33.186Z,13.65
2018-05-17T02:35:33.250Z,13.55
2018-05-17T02:36:33.253Z,13.52
2018-05-17T02:37:33.242Z,13.54
2018-05-17T02:38:33.239Z,13.51
2018-05-17T02:39:33.235Z,13.44
2018-05-17T02:40:33.192Z,13.55
2018-05-17T02:41:36.145Z,13.49
2018-05-17T02:42:33.241Z,13.43
2018-05-17T02:43:33.290Z,13.52
2018-05-17T02:44:35.209Z,13.46
2018-05-17T02:45:33.212Z,13.41
2018-05-17T02:46:33.256Z,13.49
2018-05-17T02:47:33.296Z,13.37
2018-05-17T02:48:33.335Z,13.30
2018-05-17T02:49:33.283Z,13.36
2018-05-17T02:50:33.260Z,13.24
2018-05-17T02:51:33.201Z,13.32
2018-05-17T02:52:33.220Z,13.30
2018-05-17T02:53:33.216Z,13.22
2018-05-17T02:54:33.227Z,13.32
2018-05-17T02:55:33.237Z,13.25
2018-05-17T02:56:33.203Z,13.20
2018-05-17T02:57:33.249Z,13.22
2018-05-17T02:58:33.227Z,13.22
2018-05-17T02:59:33.261Z,13.11
2018-05-17T03:00:33.303Z,13.14
2018-05-17T03:01:33.267Z,13.11
2018-05-17T03:02:33.241Z,13.09
2018-05-17T03:03:33.341Z,13.09
2018-05-17T03:04:33.286Z,13.12
2018-05-17T03:05:33.311Z,13.18
2018-05-17T03:06:33.296Z,13.02
2018-05-17T03:07:33.249Z,13.03
2018-05-17T03:08:33.299Z,12.99
2018-05-17T03:09:33.298Z,12.99
2018-05-17T03:10:33.297Z,12.99
2018-05-17T03:11:33.283Z,12.97
2018-05-17T03:12:33.315Z,13.06
2018-05-17T03:13:33.244Z,12.97
2018-05-17T03:14:33.240Z,12.97
2018-05-17T03:15:33.209Z,12.95
2018-05-17T03:16:33.215Z,12.99
2018-05-17T03:17:33.311Z,13.04
2018-05-17T03:18:33.271Z,12.99
2018-05-17T03:19:33.229Z,12.96
2018-05-17T03:20:33.214Z,13.00
2018-05-17T03:21:33.261Z,12.99
2018-05-17T03:22:33.208Z,13.02
2018-05-17T03:23:33.210Z,12.99
2018-05-17T03:24:33.283Z,13.00
2018-05-17T03:25:33.293Z,12.97
2018-05-17T03:26:33.238Z,12.95
2018-05-17T03:27:33.245Z,12.99
2018-05-17T03:28:33.264Z,12.97
2018-05-17T03:29:33.290Z,12.84
2018-05-17T03:30:33.223Z,12.96
2018-05-17T03:31:33.214Z,12.92
2018-05-17T03:32:35.114Z,12.95
2018-05-17T03:33:33.308Z,12.95
2018-05-17T03:34:33.226Z,12.96
2018-05-17T03:35:33.216Z,12.97
2018-05-17T03:36:33.217Z,12.92
2018-05-17T03:37:33.214Z,12.84
2018-05-17T03:38:33.215Z,12.96
2018-05-17T03:39:33.297Z,12.92
2018-05-17T03:40:33.260Z,12.96
2018-05-17T03:41:33.245Z,12.95
2018-05-17T03:42:33.230Z,12.89
2018-05-17T03:43:33.240Z,12.97
2018-05-17T03:44:33.271Z,12.99
2018-05-17T03:45:33.250Z,12.89
2018-05-17T03:46:33.277Z,12.95
2018-05-17T03:47:33.320Z,12.92
2018-05-17T03:48:33.293Z,12.92
2018-05-17T03:49:33.221Z,12.95
2018-05-17T03:50:33.244Z,12.92
2018-05-17T03:51:33.220Z,12.97
2018-05-17T03:52:33.218Z,12.92
2018-05-17T03:53:41.915Z,12.97
2018-05-17T03:55:30.303Z,12.95
2018-05-17T03:56:28.694Z,12.92
2018-05-17T03:57:30.187Z,12.93
2018-05-17T03:58:28.673Z,12.97
2018-05-17T03:59:28.722Z,12.93
2018-05-17T04:00:28.791Z,12.99
2018-05-17T04:01:28.664Z,12.84
2018-05-17T04:02:30.213Z,12.92
2018-05-17T04:03:28.744Z,12.96
2018-05-17T04:04:28.785Z,13.03
2018-05-17T04:05:28.726Z,12.99
2018-05-17T04:06:28.716Z,12.92
2018-05-17T04:07:28.737Z,12.96
2018-05-17T04:08:29.002Z,12.84
2018-05-17T04:09:40.373Z,12.87
2018-05-17T04:11:24.201Z,12.96
2018-05-17T04:12:24.122Z,12.93
2018-05-17T04:14:18.449Z,12.96
2018-05-17T04:15:18.504Z,13.00
2018-05-17T04:16:18.416Z,12.95
2018-05-17T04:21:42.579Z,12.96
2018-05-17T04:22:37.474Z,12.85
2018-05-17T04:23:38.025Z,12.89
2018-05-17T04:24:44.190Z,12.78
2018-05-17T04:25:37.356Z,12.70
2018-05-17T04:27:02.176Z,12.78
2018-05-17T04:27:39.156Z,12.81
2018-05-17T04:28:58.780Z,12.79
2018-05-17T04:29:37.605Z,12.77
2018-05-17T04:32:05.287Z,12.81
2018-05-17T04:33:17.574Z,12.78
2018-05-17T04:35:34.020Z,12.64
2018-05-17T04:36:45.361Z,12.79
2018-05-17T04:37:34.116Z,12.77
2018-05-17T04:38:33.979Z,12.71
2018-05-17T04:39:34.009Z,12.75
2018-05-17T04:40:33.865Z,12.77
2018-05-17T04:41:34.089Z,12.75
2018-05-17T04:42:46.465Z,12.77
2018-05-17T04:44:33.784Z,12.71
2018-05-17T04:45:45.438Z,12.78
2018-05-17T04:47:27.790Z,12.82
2018-05-17T04:48:28.609Z,12.74
2018-05-17T04:50:22.030Z,12.79
2018-05-17T04:51:22.128Z,12.71
2018-05-17T04:52:22.087Z,12.79
2018-05-17T04:53:22.122Z,12.85
2018-05-17T04:54:22.051Z,12.71
2018-05-17T04:55:22.077Z,12.78
2018-05-17T04:56:22.212Z,12.78
2018-05-17T04:57:22.065Z,12.77
2018-05-17T04:58:22.022Z,12.79
2018-05-17T04:59:22.057Z,12.89
2018-05-17T05:00:22.022Z,12.82
2018-05-17T05:01:22.021Z,12.89
2018-05-17T05:02:22.024Z,12.87
2018-05-17T05:03:22.020Z,12.96
2018-05-17T05:04:22.034Z,12.95
2018-05-17T05:05:22.038Z,12.89
2018-05-17T05:06:22.026Z,12.88
2018-05-17T05:07:22.030Z,12.96
2018-05-17T05:08:22.028Z,12.93
2018-05-17T05:09:22.025Z,12.89
2018-05-17T05:10:22.110Z,13.02
2018-05-17T05:11:22.065Z,13.02
2018-05-17T05:12:22.028Z,12.97
2018-05-17T05:13:22.028Z,12.95
2018-05-17T05:14:22.035Z,13.02
2018-05-17T05:15:22.028Z,12.97
2018-05-17T05:16:23.574Z,12.97
2018-05-17T05:17:22.030Z,13.00
2018-05-17T05:18:22.029Z,13.15
2018-05-17T05:19:22.032Z,13.11
2018-05-17T05:20:22.031Z,13.09
2018-05-17T05:21:22.034Z,13.15
2018-05-17T05:22:22.038Z,13.02
2018-05-17T05:23:22.032Z,13.15
2018-05-17T05:24:22.035Z,13.14
2018-05-17T05:25:22.102Z,13.18
2018-05-17T05:26:22.032Z,13.20
2018-05-17T05:27:22.034Z,13.30
2018-05-17T05:28:22.037Z,13.30
2018-05-17T05:29:22.034Z,13.29
2018-05-17T05:30:22.034Z,13.25
2018-05-17T05:31:22.043Z,13.30
2018-05-17T05:32:22.035Z,13.27
2018-05-17T05:33:22.037Z,13.20
2018-05-17T05:34:22.040Z,13.29
2018-05-17T05:35:22.066Z,13.27
2018-05-17T05:36:22.069Z,13.36
2018-05-17T05:37:22.043Z,13.43
2018-05-17T05:38:22.044Z,13.44
2018-05-17T05:39:22.074Z,13.47
2018-05-17T05:40:22.048Z,13.54
2018-05-17T05:41:22.069Z,13.51
2018-05-17T05:42:22.045Z,13.51
2018-05-17T05:43:22.138Z,13.55
2018-05-17T05:44:22.045Z,13.59
2018-05-17T05:45:22.069Z,13.63
2018-05-17T05:46:22.045Z,13.79
2018-05-17T05:47:22.072Z,13.69
2018-05-17T05:48:22.064Z,13.71
2018-05-17T05:49:22.058Z,13.77
2018-05-17T05:50:22.081Z,13.70
2018-05-17T05:51:22.052Z,13.70
2018-05-17T05:52:22.067Z,13.65
2018-05-17T05:53:22.053Z,13.63
2018-05-17T05:54:22.058Z,13.71
2018-05-17T05:55:22.057Z,13.69
2018-05-17T05:56:22.059Z,13.69
2018-05-17T05:57:22.085Z,13.79
2018-05-17T05:58:22.059Z,13.77
2018-05-17T05:59:22.060Z,13.61
2018-05-17T06:00:22.065Z,13.69
2018-05-17T06:01:22.063Z,13.63
2018-05-17T06:02:22.145Z,13.61
2018-05-17T06:03:22.066Z,13.71
2018-05-17T06:04:22.076Z,13.77
2018-05-17T06:05:22.068Z,13.88
2018-05-17T06:06:22.072Z,14.21
2018-05-17T06:07:22.076Z,14.62
2018-05-17T06:08:22.075Z,14.61
2018-05-17T06:09:22.082Z,14.88
2018-05-17T06:10:22.080Z,15.45
2018-05-17T06:11:22.075Z,15.79
2018-05-17T06:12:22.076Z,16.23
2018-05-17T06:13:22.079Z,16.58
2018-05-17T06:14:22.081Z,16.78
2018-05-17T06:15:22.087Z,16.93
2018-05-17T06:16:22.086Z,17.04
2018-05-17T06:17:22.104Z,17.26
2018-05-17T06:18:22.090Z,17.36
2018-05-17T06:19:33.343Z,17.36
2018-05-17T06:20:30.722Z,17.48
2018-05-17T06:22:52.942Z,18.02
2018-05-17T06:24:17.172Z,18.09
2018-05-17T06:26:16.592Z,17.95
2018-05-17T06:27:13.776Z,17.99
2018-05-17T06:28:56.023Z,17.63
2018-05-17T06:32:02.488Z,16.83
2018-05-17T06:36:39.149Z,15.27
2018-05-17T06:39:34.355Z,14.65
2018-05-17T06:40:12.744Z,14.56
2018-05-17T06:41:12.807Z,14.35
2018-05-17T06:44:15.928Z,14.02
2018-05-17T06:44:46.529Z,13.98
2018-05-17T06:46:46.504Z,13.89
2018-05-17T06:48:08.690Z,13.92
2018-05-17T06:50:05.279Z,14.04
2018-05-17T06:50:38.486Z,14.07
2018-05-17T06:52:33.889Z,14.09
2018-05-17T06:53:43.761Z,14.10
2018-05-17T06:55:28.526Z,14.04
2018-05-17T06:56:28.436Z,13.99
2018-05-17T06:59:09.949Z,14.56
2018-05-17T07:00:09.987Z,15.02
2018-05-17T07:01:09.909Z,15.59
2018-05-17T07:03:37.035Z,16.44
2018-05-17T07:06:00.630Z,16.70
2018-05-17T07:07:00.090Z,16.98
2018-05-17T07:08:00.051Z,16.68
2018-05-17T07:08:59.978Z,16.60
2018-05-17T07:10:00.174Z,16.23
2018-05-17T07:11:00.284Z,16.45
2018-05-17T07:12:01.017Z,16.11
2018-05-17T07:13:12.704Z,16.42
2018-05-17T07:14:57.383Z,16.50
2018-05-17T07:16:09.883Z,16.70
2018-05-17T07:17:55.477Z,16.45
2018-05-17T07:20:22.545Z,16.58
2018-05-17T07:21:20.887Z,16.80
2018-05-17T07:23:24.408Z,16.77
2018-05-17T07:24:17.286Z,16.81
2018-05-17T07:25:17.249Z,17.08
2018-05-17T07:26:17.280Z,17.25
2018-05-17T07:27:24.308Z,17.40
2018-05-17T07:28:18.299Z,17.57
2018-05-17T07:29:17.313Z,17.59
2018-05-17T07:30:17.222Z,17.62
2018-05-17T07:31:17.253Z,17.54
2018-05-17T07:32:26.842Z,17.63
2018-05-17T07:34:12.833Z,17.63
2018-05-17T07:35:12.661Z,17.69
2018-05-17T07:37:08.093Z,17.55
2018-05-17T07:38:08.060Z,17.53
2018-05-17T07:39:08.041Z,17.55
2018-05-17T07:40:08.081Z,17.73
2018-05-17T07:41:09.597Z,17.78
2018-05-17T07:42:08.120Z,17.82
2018-05-17T07:43:08.136Z,17.79
2018-05-17T07:44:08.182Z,17.76
2018-05-17T07:45:08.238Z,17.78
2018-05-17T07:46:08.232Z,17.81
2018-05-17T07:47:08.198Z,17.78
2018-05-17T07:48:08.219Z,17.55
2018-05-17T07:49:08.070Z,17.40
2018-05-17T07:50:08.159Z,17.35
2018-05-17T07:51:08.046Z,17.13
2018-05-17T07:52:08.186Z,17.43
2018-05-17T07:53:08.081Z,17.47
2018-05-17T07:54:08.122Z,17.38
2018-05-17T07:55:08.140Z,17.13
2018-05-17T07:56:08.178Z,17.11
2018-05-17T07:57:08.296Z,16.96
2018-05-17T07:58:08.484Z,16.99
2018-05-17T07:59:10.086Z,17.29
2018-05-17T08:00:08.126Z,17.13
2018-05-17T08:01:08.148Z,17.13
2018-05-17T08:02:08.314Z,17.20
2018-05-17T08:03:08.169Z,17.07
2018-05-17T08:04:08.145Z,16.98
2018-05-17T08:05:08.139Z,17.03
2018-05-17T08:06:08.403Z,16.98
2018-05-17T08:07:11.008Z,16.92
2018-05-17T08:09:40.233Z,17.15
2018-05-17T08:10:40.181Z,16.92
2018-05-17T08:12:34.674Z,17.07
2018-05-17T08:13:36.075Z,17.15
2018-05-17T08:15:29.988Z,17.04
2018-05-17T08:16:30.018Z,16.81
2018-05-17T08:17:29.859Z,16.86
2018-05-17T08:18:29.893Z,16.60
2018-05-17T08:19:29.956Z,16.74
2018-05-17T08:20:30.051Z,16.75
2018-05-17T08:21:29.983Z,16.75
2018-05-17T08:22:29.971Z,16.95
2018-05-17T08:23:30.000Z,16.83
2018-05-17T08:24:29.908Z,16.85
2018-05-17T08:25:30.241Z,16.77
2018-05-17T08:26:30.145Z,16.81
2018-05-17T08:27:30.049Z,16.86
2018-05-17T08:28:51.111Z,16.77
2018-05-17T08:29:30.153Z,16.70
2018-05-17T08:30:30.115Z,16.75
2018-05-17T08:31:30.079Z,16.81
2018-05-17T08:32:30.052Z,16.95
2018-05-17T08:33:30.987Z,16.96
2018-05-17T08:34:30.237Z,17.14
2018-05-17T08:35:30.001Z,17.28
2018-05-17T08:36:30.107Z,17.41
2018-05-17T08:37:30.102Z,17.26
2018-05-17T08:38:30.063Z,16.98
2018-05-17T08:39:30.057Z,16.93
2018-05-17T08:40:30.100Z,16.95
2018-05-17T08:41:30.055Z,16.68
2018-05-17T08:42:30.109Z,16.78
2018-05-17T08:43:30.067Z,16.67
2018-05-17T08:44:30.052Z,16.49
2018-05-17T08:45:30.067Z,16.63
2018-05-17T08:46:30.022Z,16.71
2018-05-17T08:47:30.055Z,16.88
2018-05-17T08:48:30.149Z,16.95
2018-05-17T08:49:30.096Z,16.78
2018-05-17T08:50:30.048Z,16.89
2018-05-17T08:51:30.179Z,16.99
2018-05-17T08:52:30.059Z,17.23
2018-05-17T08:53:40.782Z,17.43
2018-05-17T08:55:24.572Z,17.57
2018-05-17T08:56:24.540Z,17.36
2018-05-17T08:58:18.997Z,17.40
2018-05-17T08:59:18.841Z,17.38
2018-05-17T09:01:13.393Z,17.22
2018-05-17T09:02:13.383Z,17.28
2018-05-17T09:03:13.271Z,17.59
2018-05-17T09:04:13.306Z,17.79
2018-05-17T09:05:13.286Z,17.82
2018-05-17T09:06:13.313Z,18.06
2018-05-17T09:07:13.293Z,18.04
2018-05-17T09:08:13.306Z,17.89
2018-05-17T09:09:13.309Z,17.95
2018-05-17T09:10:13.310Z,18.12
2018-05-17T09:11:13.312Z,18.21
2018-05-17T09:12:13.320Z,18.40
2018-05-17T09:13:13.325Z,18.42
2018-05-17T09:14:13.335Z,18.64
2018-05-17T09:15:13.335Z,18.73
2018-05-17T09:16:13.338Z,18.92
2018-05-17T09:17:13.344Z,18.92
2018-05-17T09:18:13.354Z,19.02
2018-05-17T09:19:13.357Z,18.91
2018-05-17T09:20:13.399Z,18.76
2018-05-17T09:21:13.368Z,18.64
2018-05-17T09:22:13.376Z,18.64
2018-05-17T09:23:13.374Z,18.61
2018-05-17T09:24:13.385Z,18.72
2018-05-17T09:25:13.409Z,18.80
2018-05-17T09:26:13.392Z,18.67
2018-05-17T09:27:13.396Z,18.43
2018-05-17T09:28:13.403Z,18.36
2018-05-17T09:29:13.457Z,18.36
2018-05-17T09:30:13.417Z,18.47
2018-05-17T09:31:13.423Z,18.36
2018-05-17T09:32:13.429Z,18.50
2018-05-17T09:33:13.437Z,18.42
2018-05-17T09:34:13.483Z,18.61
2018-05-17T09:35:13.443Z,18.91
2018-05-17T09:36:13.453Z,19.17
2018-05-17T09:37:13.456Z,19.36
2018-05-17T09:38:13.475Z,19.36
2018-05-17T09:39:13.465Z,19.32
2018-05-17T09:40:13.471Z,19.38
2018-05-17T09:41:13.476Z,19.47
2018-05-17T09:42:13.480Z,19.60
2018-05-17T09:43:13.554Z,19.48
2018-05-17T09:44:13.582Z,19.60
2018-05-17T09:45:13.502Z,19.51
2018-05-17T09:46:13.518Z,19.51
2018-05-17T09:47:13.525Z,19.60
2018-05-17T09:48:13.517Z,19.60
2018-05-17T09:49:13.519Z,19.66
2018-05-17T09:50:13.560Z,19.76
2018-05-17T09:51:13.535Z,19.97
2018-05-17T09:52:13.537Z,19.94
2018-05-17T09:53:13.604Z,19.97
2018-05-17T09:54:13.586Z,20.02
2018-05-17T09:55:13.553Z,19.98
2018-05-17T09:56:13.561Z,19.93
2018-05-17T09:57:13.569Z,19.80
2018-05-17T09:58:13.573Z,19.76
2018-05-17T09:59:13.578Z,19.95
2018-05-17T10:00:13.583Z,19.84
2018-05-17T10:01:13.589Z,19.78
2018-05-17T10:02:13.596Z,19.69
2018-05-17T10:03:13.601Z,19.68
2018-05-17T10:04:13.613Z,19.65
2018-05-17T10:05:13.614Z,19.21
2018-05-17T10:06:13.627Z,19.38
2018-05-17T10:07:13.629Z,19.32
2018-05-17T10:08:13.629Z,19.38
2018-05-17T10:09:13.641Z,19.57
2018-05-17T10:10:13.649Z,19.66
2018-05-17T10:11:13.653Z,19.61
2018-05-17T10:12:13.653Z,19.46
2018-05-17T10:13:13.662Z,19.68
2018-05-17T10:14:13.692Z,19.79
2018-05-17T10:15:13.670Z,19.84
2018-05-17T10:16:13.679Z,19.84
2018-05-17T10:17:13.684Z,19.86
2018-05-17T10:18:13.693Z,19.98
2018-05-17T10:19:13.694Z,19.98
2018-05-17T10:20:13.712Z,20.06
2018-05-17T10:21:13.706Z,20.09
2018-05-17T10:22:13.711Z,20.15
2018-05-17T10:23:13.784Z,20.27
2018-05-17T10:24:13.722Z,19.95
2018-05-17T10:25:13.750Z,19.83
2018-05-17T10:26:13.736Z,19.69
2018-05-17T10:27:13.742Z,19.70
2018-05-17T10:28:13.751Z,19.58
2018-05-17T10:29:13.755Z,19.60
2018-05-17T10:30:13.758Z,19.33
2018-05-17T10:31:13.767Z,19.15
2018-05-17T10:32:13.776Z,19.01
2018-05-17T10:33:13.781Z,19.01
2018-05-17T10:34:13.783Z,19.01
2018-05-17T10:35:13.798Z,19.13
2018-05-17T10:36:13.795Z,19.18
2018-05-17T10:37:13.800Z,18.95
2018-05-17T10:38:13.812Z,19.01
2018-05-17T10:39:13.845Z,18.99
2018-05-17T10:40:13.818Z,18.90
2018-05-17T10:41:13.827Z,18.92
2018-05-17T10:42:13.864Z,18.92
2018-05-17T10:43:13.834Z,19.02
2018-05-17T10:44:13.842Z,19.18
2018-05-17T10:45:13.871Z,19.15
2018-05-17T10:46:13.851Z,19.23
2018-05-17T10:47:13.855Z,19.36
2018-05-17T10:48:13.862Z,19.50
2018-05-17T10:49:13.873Z,19.42
2018-05-17T10:50:13.891Z,19.53
2018-05-17T10:51:13.877Z,19.72
2018-05-17T10:52:13.885Z,19.75
2018-05-17T10:53:13.919Z,19.80
2018-05-17T10:54:13.897Z,19.94
2018-05-17T10:55:13.899Z,19.90
2018-05-17T10:56:13.908Z,19.97
2018-05-17T10:57:13.914Z,20.06
2018-05-17T10:58:13.919Z,20.08
2018-05-17T10:59:13.926Z,20.12
2018-05-17T11:00:13.950Z,20.05
2018-05-17T11:01:13.937Z,19.94
2018-05-17T11:02:13.944Z,19.91
2018-05-17T11:03:13.947Z,19.95
2018-05-17T11:04:13.957Z,20.08
2018-05-17T11:05:13.963Z,19.91
2018-05-17T11:06:13.966Z,19.97
2018-05-17T11:07:13.971Z,19.83
2018-05-17T11:08:13.977Z,19.75
2018-05-17T11:09:13.981Z,19.72
2018-05-17T11:10:13.987Z,19.87
2018-05-17T11:11:13.988Z,19.93
2018-05-17T11:12:14.096Z,19.84
2018-05-17T11:13:14.007Z,19.72
2018-05-17T11:14:14.012Z,19.68
2018-05-17T11:15:14.048Z,19.69
2018-05-17T11:16:14.046Z,19.60
2018-05-17T11:17:14.026Z,19.66
2018-05-17T11:18:14.034Z,19.65
2018-05-17T11:19:14.038Z,19.55
2018-05-17T11:20:14.047Z,19.57
2018-05-17T11:21:14.049Z,19.78
2018-05-17T11:22:14.056Z,19.73
2018-05-17T11:23:14.068Z,19.83
2018-05-17T11:24:14.091Z,19.97
2018-05-17T11:25:14.072Z,20.00
2018-05-17T11:26:14.079Z,20.24
2018-05-17T11:27:14.084Z,20.27
2018-05-17T11:28:14.095Z,20.34
2018-05-17T11:29:14.101Z,20.15
2018-05-17T11:30:14.102Z,20.18
2018-05-17T11:31:14.107Z,20.08
2018-05-17T11:32:14.112Z,19.95
2018-05-17T11:33:14.118Z,19.88
2018-05-17T11:34:14.122Z,19.90
2018-05-17T11:35:14.126Z,19.76
2018-05-17T11:36:14.134Z,19.68
2018-05-17T11:37:14.140Z,19.58
2018-05-17T11:38:14.144Z,19.70
2018-05-17T11:39:14.151Z,19.86
2018-05-17T11:40:14.157Z,19.97
2018-05-17T11:41:14.168Z,19.87
2018-05-17T11:42:14.172Z,20.02
2018-05-17T11:43:14.173Z,19.88
2018-05-17T11:44:14.216Z,19.83
2018-05-17T11:45:14.185Z,19.97
2018-05-17T11:46:14.191Z,20.20
2018-05-17T11:47:14.196Z,20.21
2018-05-17T11:48:14.205Z,20.16
2018-05-17T11:49:14.208Z,19.88
2018-05-17T11:50:14.214Z,19.91
2018-05-17T11:51:14.221Z,20.05
2018-05-17T11:52:14.245Z,19.86
2018-05-17T11:53:14.235Z,19.75
2018-05-17T11:54:14.238Z,19.83
2018-05-17T11:55:14.242Z,20.09
2018-05-17T11:56:14.248Z,20.35
2018-05-17T11:57:14.272Z,20.46
2018-05-17T11:58:14.261Z,20.25
2018-05-17T11:59:14.262Z,20.20
2018-05-17T12:00:14.269Z,20.34
2018-05-17T12:01:14.276Z,20.23
2018-05-17T12:02:22.994Z,20.15
2018-05-17T12:04:09.139Z,20.35
2018-05-17T12:05:08.926Z,20.38
2018-05-17T12:07:03.335Z,20.72
2018-05-17T12:08:03.312Z,20.71
2018-05-17T12:09:58.125Z,20.69
2018-05-17T12:10:57.693Z,20.77
2018-05-17T12:12:52.087Z,20.56
2018-05-17T12:13:52.077Z,20.28
2018-05-17T12:15:46.492Z,20.00
2018-05-17T12:16:46.492Z,20.00
2018-05-17T12:18:40.911Z,19.98
2018-05-17T12:19:40.848Z,20.10
2018-05-17T12:21:35.252Z,20.50
2018-05-17T12:22:35.276Z,20.41
2018-05-17T12:24:29.665Z,20.06
2018-05-17T12:25:29.625Z,19.91
2018-05-17T12:27:24.026Z,20.23
2018-05-17T12:28:24.027Z,20.49
2018-05-17T12:30:19.408Z,20.64
2018-05-17T12:31:19.367Z,20.80
2018-05-17T12:32:19.364Z,20.12
2018-05-17T12:33:19.381Z,19.86
2018-05-17T12:34:19.398Z,19.93
2018-05-17T12:35:19.392Z,19.91
2018-05-17T12:36:19.396Z,20.09
2018-05-17T12:37:19.402Z,20.15
2018-05-17T12:38:19.442Z,20.20
2018-05-17T12:39:19.445Z,20.23
2018-05-17T12:40:19.413Z,20.33
2018-05-17T12:41:19.423Z,20.35
2018-05-17T12:42:19.424Z,20.34
2018-05-17T12:43:19.427Z,20.38
2018-05-17T12:44:19.435Z,20.25
2018-05-17T12:45:19.444Z,20.30
2018-05-17T12:46:19.455Z,20.00
2018-05-17T12:47:19.454Z,19.72
2018-05-17T12:48:19.458Z,19.78
2018-05-17T12:49:19.466Z,19.76
2018-05-17T12:50:19.467Z,19.86
2018-05-17T12:51:19.475Z,19.88
2018-05-17T12:52:19.485Z,20.00
2018-05-17T12:53:19.486Z,19.94
2018-05-17T12:54:19.492Z,19.98
2018-05-17T12:55:19.498Z,20.06
2018-05-17T12:56:19.504Z,20.10
2018-05-17T12:57:19.526Z,20.25
2018-05-17T12:58:19.513Z,20.21
2018-05-17T12:59:19.520Z,20.18
2018-05-17T13:00:19.530Z,20.24
2018-05-17T13:01:19.533Z,20.16
2018-05-17T13:02:19.552Z,20.15
2018-05-17T13:03:19.555Z,20.20
2018-05-17T13:04:19.547Z,20.21
2018-05-17T13:05:19.562Z,20.31
2018-05-17T13:06:19.558Z,20.47
2018-05-17T13:07:19.643Z,20.50
2018-05-17T13:08:21.534Z,20.31
2018-05-17T13:09:20.623Z,20.25
2018-05-17T13:10:19.585Z,20.24
2018-05-17T13:11:19.595Z,20.20
2018-05-17T13:12:19.837Z,20.34
2018-05-17T13:13:19.828Z,20.47
2018-05-17T13:14:19.784Z,20.31
2018-05-17T13:15:19.809Z,20.38
2018-05-17T13:16:24.936Z,20.38
2018-05-17T13:17:19.688Z,20.13
2018-05-17T13:18:19.629Z,20.09
2018-05-17T13:19:19.857Z,20.08
2018-05-17T13:20:19.671Z,19.97
2018-05-17T13:21:19.645Z,19.97
2018-05-17T13:22:19.645Z,19.88
2018-05-17T13:23:19.676Z,19.93
2018-05-17T13:24:19.725Z,19.84
2018-05-17T13:25:19.661Z,19.69
2018-05-17T13:26:19.720Z,19.66
2018-05-17T13:27:19.682Z,19.73
2018-05-17T13:28:19.682Z,19.68
2018-05-17T13:29:19.691Z,19.69
2018-05-17T13:30:19.749Z,19.78
2018-05-17T13:31:19.709Z,19.73
2018-05-17T13:32:19.703Z,19.91
2018-05-17T13:33:19.733Z,19.90
2018-05-17T13:34:19.714Z,19.91
2018-05-17T13:35:19.837Z,19.98
2018-05-17T13:36:19.731Z,19.94
2018-05-17T13:37:19.907Z,19.75
2018-05-17T13:38:19.736Z,19.75
2018-05-17T13:39:19.744Z,19.83
2018-05-17T13:40:19.755Z,19.87
2018-05-17T13:41:19.781Z,19.87
2018-05-17T13:42:19.784Z,19.83
2018-05-17T13:43:19.763Z,19.83
2018-05-17T13:44:19.782Z,19.80
2018-05-17T13:45:19.796Z,19.78
2018-05-17T13:46:19.785Z,19.75
2018-05-17T13:47:19.784Z,19.72
2018-05-17T13:48:19.796Z,19.80