createdAt,value
2017-04-07T00:01:08.189Z,0
2017-04-07T00:02:19.191Z,0
2017-04-07T00:03:30.193Z,0
2017-04-07T00:04:41.200Z,0
2017-04-07T00:05:52.416Z,0
2017-04-07T00:07:03.660Z,0
2017-04-07T00:08:14.652Z,0
2017-04-07T00:09:25.651Z,0
2017-04-07T00:10:36.856Z,0
2017-04-07T00:11:47.857Z,0
2017-04-07T00:12:58.889Z,0
2017-04-07T00:14:09.884Z,0
2017-04-07T00:15:20.896Z,0
2017-04-07T00:16:31.884Z,0
2017-04-07T00:17:42.880Z,0
2017-04-07T00:18:54.332Z,0
2017-04-07T00:20:05.527Z,0
2017-04-07T00:21:16.733Z,0
2017-04-07T00:22:27.935Z,0
2017-04-07T00:23:39.137Z,0
2017-04-07T00:24:50.390Z,0
2017-04-07T00:26:01.390Z,0
2017-04-07T00:27:12.590Z,0
2017-04-07T00:28:23.584Z,0
2017-04-07T00:29:34.586Z,0
2017-04-07T00:30:45.775Z,0
2017-04-07T00:31:56.774Z,0
2017-04-07T00:33:07.973Z,0
2017-04-07T00:34:18.967Z,0
2017-04-07T00:35:30.025Z,0
2017-04-07T00:36:41.023Z,0
2017-04-07T00:37:52.225Z,0
2017-04-07T00:39:03.218Z,0
2017-04-07T00:40:14.419Z,0
2017-04-07T00:41:25.685Z,0
2017-04-07T00:42:36.683Z,0
2017-04-07T00:43:47.680Z,0
2017-04-07T00:44:58.697Z,0
2017-04-07T00:46:09.892Z,0
2017-04-07T00:47:21.142Z,0
2017-04-07T00:48:32.145Z,0
2017-04-07T00:49:43.134Z,0
2017-04-07T00:50:54.322Z,0
2017-04-07T00:52:05.328Z,0
2017-04-07T00:53:16.377Z,0
2017-04-07T00:54:27.386Z,0
2017-04-07T00:55:38.407Z,0
2017-04-07T00:56:49.399Z,0
2017-04-07T00:58:00.431Z,0
2017-04-07T00:59:11.499Z,0
2017-04-07T01:00:22.522Z,0
2017-04-07T01:01:33.530Z,0
2017-04-07T01:02:44.530Z,0
2017-04-07T01:03:55.732Z,0
2017-04-07T01:05:07.181Z,0
2017-04-07T01:06:18.380Z,0
2017-04-07T01:07:29.396Z,0
2017-04-07T01:08:40.395Z,0
2017-04-07T01:09:51.585Z,0
2017-04-07T01:11:02.646Z,0
2017-04-07T01:12:13.642Z,0
2017-04-07T01:13:24.643Z,0
2017-04-07T01:14:35.868Z,0
2017-04-07T01:15:46.873Z,0
2017-04-07T01:16:58.125Z,0
2017-04-07T01:18:09.129Z,0
2017-04-07T01:19:20.120Z,0
2017-04-07T01:20:31.128Z,0
2017-04-07T01:21:42.349Z,0
2017-04-07T01:22:53.399Z,0
2017-04-07T01:24:04.796Z,0
2017-04-07T01:25:15.791Z,0
2017-04-07T01:26:26.790Z,0
2017-04-07T01:27:37.785Z,0
2017-04-07T01:28:48.844Z,0
2017-04-07T01:29:59.839Z,0
2017-04-07T01:31:10.856Z,0
2017-04-07T01:32:21.846Z,0
2017-04-07T01:33:32.870Z,0
2017-04-07T01:34:44.129Z,0
2017-04-07T01:35:55.115Z,0
2017-04-07T01:37:06.118Z,0
2017-04-07T01:38:17.119Z,0
2017-04-07T01:39:28.119Z,0
2017-04-07T01:40:39.172Z,0
2017-04-07T01:41:50.173Z,0
2017-04-07T01:43:01.176Z,0
2017-04-07T01:44:12.385Z,0
2017-04-07T01:45:23.378Z,0
2017-04-07T01:46:35.022Z,0
2017-04-07T01:47:46.035Z,0
2017-04-07T01:48:57.050Z,0
2017-04-07T01:50:08.255Z,0
2017-04-07T01:51:19.250Z,0
2017-04-07T01:52:30.294Z,0
2017-04-07T01:53:41.291Z,0
2017-04-07T01:54:52.294Z,0
2017-04-07T01:56:03.507Z,0
2017-04-07T01:57:14.523Z,0
2017-04-07T01:58:25.568Z,0
2017-04-07T01:59:36.558Z,0
2017-04-07T02:00:47.568Z,0
2017-04-07T02:01:58.580Z,0
2017-04-07T02:03:09.574Z,0
2017-04-07T02:04:20.615Z,0
2017-04-07T02:05:31.827Z,0
2017-04-07T02:06:42.841Z,0
2017-04-07T02:07:53.847Z,0
2017-04-07T02:09:04.847Z,0
2017-04-07T02:10:15.890Z,0
2017-04-07T02:11:27.101Z,0
2017-04-07T02:12:38.100Z,0
2017-04-07T02:13:49.107Z,0
2017-04-07T02:15:00.101Z,0
2017-04-07T02:16:11.149Z,0
2017-04-07T02:17:22.142Z,0
2017-04-07T02:18:33.138Z,0
2017-04-07T02:19:44.139Z,0
2017-04-07T02:20:55.134Z,0
2017-04-07T02:22:06.604Z,0
2017-04-07T02:23:17.602Z,0
2017-04-07T02:24:28.589Z,0
2017-04-07T02:25:39.590Z,0
2017-04-07T02:26:50.595Z,0
2017-04-07T02:28:01.650Z,0
2017-04-07T02:29:12.852Z,0
2017-04-07T02:30:23.849Z,0
2017-04-07T02:31:34.846Z,0
2017-04-07T02:32:45.840Z,0
2017-04-07T02:33:56.886Z,0
2017-04-07T02:35:07.877Z,0
2017-04-07T02:36:18.891Z,0
2017-04-07T02:37:29.889Z,0
2017-04-07T02:38:40.887Z,0
2017-04-07T02:39:52.140Z,0
2017-04-07T02:41:03.134Z,0
2017-04-07T02:42:14.342Z,0
2017-04-07T02:43:25.332Z,0
2017-04-07T02:44:36.326Z,0
2017-04-07T02:45:47.528Z,0
2017-04-07T02:46:58.521Z,0
2017-04-07T02:48:09.719Z,0
2017-04-07T02:49:20.727Z,0
2017-04-07T02:50:31.769Z,0
2017-04-07T02:51:42.957Z,0
2017-04-07T02:52:54.149Z,0
2017-04-07T02:54:05.151Z,0
2017-04-07T02:55:16.152Z,0
2017-04-07T02:56:27.400Z,0
2017-04-07T02:57:38.597Z,0
2017-04-07T02:58:49.602Z,0
2017-04-07T03:00:00.792Z,0
2017-04-07T03:01:11.796Z,0
2017-04-07T03:02:22.844Z,0
2017-04-07T03:03:33.853Z,0
2017-04-07T03:04:44.857Z,0
2017-04-07T03:05:55.850Z,0
2017-04-07T03:07:07.050Z,0
2017-04-07T03:08:18.498Z,0
2017-04-07T03:09:29.504Z,0
2017-04-07T03:10:40.503Z,0
2017-04-07T03:11:51.702Z,0
2017-04-07T03:13:02.708Z,0
2017-04-07T03:14:13.776Z,0
2017-04-07T03:15:24.770Z,0
2017-04-07T03:16:35.975Z,0
2017-04-07T03:17:46.983Z,0
2017-04-07T03:18:58.184Z,0
2017-04-07T03:20:09.424Z,0
2017-04-07T03:21:20.431Z,0
2017-04-07T03:22:31.431Z,0
2017-04-07T03:23:42.633Z,0
2017-04-07T03:24:53.634Z,0
2017-04-07T03:26:04.685Z,0
2017-04-07T03:27:15.887Z,0
2017-04-07T03:28:26.885Z,0
2017-04-07T03:29:37.887Z,0
2017-04-07T03:30:48.913Z,0
2017-04-07T03:32:00.367Z,0
2017-04-07T03:33:11.362Z,0
2017-04-07T03:34:22.389Z,0
2017-04-07T03:35:33.380Z,0
2017-04-07T03:36:44.570Z,0
2017-04-07T03:37:55.638Z,0
2017-04-07T03:39:06.633Z,0
2017-04-07T03:40:17.638Z,0
2017-04-07T03:41:28.637Z,0
2017-04-07T03:42:39.634Z,0
2017-04-07T03:43:50.877Z,0
2017-04-07T03:45:01.883Z,0
2017-04-07T03:46:12.879Z,0
2017-04-07T03:47:23.874Z,0
2017-04-07T03:48:34.881Z,0
2017-04-07T03:49:45.927Z,0
2017-04-07T03:50:56.924Z,0
2017-04-07T03:52:07.926Z,0
2017-04-07T03:53:18.923Z,0
2017-04-07T03:54:29.918Z,0
2017-04-07T03:55:40.966Z,0
2017-04-07T03:56:51.972Z,0
2017-04-07T03:58:02.986Z,0
2017-04-07T03:59:13.989Z,0
2017-04-07T04:00:24.987Z,0
2017-04-07T04:01:36.235Z,0
2017-04-07T04:02:47.230Z,0
2017-04-07T04:03:58.233Z,0
2017-04-07T04:05:09.237Z,0
2017-04-07T04:06:20.247Z,0
2017-04-07T04:07:31.498Z,0
2017-04-07T04:08:42.497Z,0
2017-04-07T04:09:53.496Z,0
2017-04-07T04:11:04.491Z,0
2017-04-07T04:12:15.495Z,0
2017-04-07T04:13:26.544Z,0
2017-04-07T04:14:37.554Z,0
2017-04-07T04:15:48.559Z,0
2017-04-07T04:16:59.552Z,0
2017-04-07T04:18:10.553Z,0
2017-04-07T04:19:21.586Z,0
2017-04-07T04:20:32.586Z,0
2017-04-07T04:21:43.985Z,0
2017-04-07T04:22:55.188Z,0
2017-04-07T04:24:06.193Z,0
2017-04-07T04:25:17.449Z,0
2017-04-07T04:26:28.451Z,0
2017-04-07T04:27:39.452Z,0
2017-04-07T04:28:50.641Z,4
2017-04-07T04:30:01.640Z,4
2017-04-07T04:31:12.883Z,4
2017-04-07T04:32:23.871Z,4
2017-04-07T04:33:34.891Z,4
2017-04-07T04:34:45.893Z,8
2017-04-07T04:35:56.901Z,8
2017-04-07T04:37:08.157Z,8
2017-04-07T04:38:19.162Z,8
2017-04-07T04:39:30.153Z,12
2017-04-07T04:40:41.153Z,16
2017-04-07T04:41:52.183Z,16
2017-04-07T04:43:03.241Z,16
2017-04-07T04:44:14.241Z,20
2017-04-07T04:45:25.435Z,24
2017-04-07T04:46:36.434Z,28
2017-04-07T04:47:47.628Z,32
2017-04-07T04:48:58.877Z,32
2017-04-07T04:50:10.087Z,36
2017-04-07T04:51:21.097Z,44
2017-04-07T04:52:32.127Z,48
2017-04-07T04:53:43.330Z,56
2017-04-07T04:54:54.377Z,60
2017-04-07T04:56:05.378Z,68
2017-04-07T04:57:16.388Z,76
2017-04-07T04:58:27.392Z,84
2017-04-07T04:59:38.381Z,92
2017-04-07T05:00:49.388Z,104
2017-04-07T05:02:00.400Z,112
2017-04-07T05:03:11.623Z,124
2017-04-07T05:04:22.638Z,132
2017-04-07T05:05:33.911Z,148
2017-04-07T05:06:44.916Z,156
2017-04-07T05:07:55.905Z,168
2017-04-07T05:09:06.905Z,180
2017-04-07T05:10:17.900Z,196
2017-04-07T05:11:28.950Z,208
2017-04-07T05:12:39.950Z,228
2017-04-07T05:13:50.954Z,240
2017-04-07T05:15:01.958Z,252
2017-04-07T05:16:12.955Z,264
2017-04-07T05:17:23.997Z,280
2017-04-07T05:18:34.989Z,308
2017-04-07T05:19:45.991Z,324
2017-04-07T05:20:56.986Z,332
2017-04-07T05:22:07.995Z,336
2017-04-07T05:23:19.248Z,344
2017-04-07T05:24:30.249Z,328
2017-04-07T05:25:41.241Z,328
2017-04-07T05:26:52.226Z,336
2017-04-07T05:28:03.223Z,348
2017-04-07T05:29:14.275Z,356
2017-04-07T05:30:25.273Z,372
2017-04-07T05:31:36.285Z,392
2017-04-07T05:32:47.286Z,400
2017-04-07T05:33:58.692Z,400
2017-04-07T05:35:09.743Z,400
2017-04-07T05:36:20.938Z,420
2017-04-07T05:37:31.943Z,440
2017-04-07T05:38:42.943Z,476
2017-04-07T05:39:53.951Z,544
2017-04-07T05:41:05.409Z,644
2017-04-07T05:42:16.618Z,684
2017-04-07T05:43:27.622Z,700
2017-04-07T05:44:38.623Z,740
2017-04-07T05:45:49.635Z,776
2017-04-07T05:47:00.879Z,824
2017-04-07T05:48:11.882Z,904
2017-04-07T05:49:22.881Z,968
2017-04-07T05:50:34.078Z,1000
2017-04-07T05:51:45.071Z,1048
2017-04-07T05:52:56.123Z,1064
2017-04-07T05:54:07.127Z,1092
2017-04-07T05:55:18.132Z,1196
2017-04-07T05:56:29.133Z,1252
2017-04-07T05:57:40.140Z,1256
2017-04-07T05:58:51.389Z,1228
2017-04-07T06:00:02.394Z,1188
2017-04-07T06:01:13.407Z,1172
2017-04-07T06:02:24.398Z,1180
2017-04-07T06:03:35.390Z,1256
2017-04-07T06:04:46.440Z,1380
2017-04-07T06:05:57.445Z,1432
2017-04-07T06:07:08.457Z,1448
2017-04-07T06:08:19.451Z,1516
2017-04-07T06:09:30.460Z,1636
2017-04-07T06:10:41.709Z,1708
2017-04-07T06:11:52.899Z,1748
2017-04-07T06:13:03.890Z,1880
2017-04-07T06:14:15.099Z,1960
2017-04-07T06:15:26.102Z,1888
2017-04-07T06:16:37.349Z,1896
2017-04-07T06:17:48.341Z,2064
2017-04-07T06:18:59.346Z,2272
2017-04-07T06:20:10.351Z,2336
2017-04-07T06:21:21.342Z,2340
2017-04-07T06:22:32.598Z,2644
2017-04-07T06:23:43.602Z,2864
2017-04-07T06:24:54.793Z,2916
2017-04-07T06:26:05.796Z,3296
2017-04-07T06:27:16.991Z,3932
2017-04-07T06:28:28.243Z,3780
2017-04-07T06:29:39.445Z,3712
2017-04-07T06:30:50.458Z,4076
2017-04-07T06:32:01.462Z,4448
2017-04-07T06:33:12.458Z,4472
2017-04-07T06:34:23.707Z,4144
2017-04-07T06:35:34.701Z,4156
2017-04-07T06:36:45.695Z,4560
2017-04-07T06:37:56.699Z,4480
2017-04-07T06:39:07.695Z,5120
2017-04-07T06:40:18.746Z,4992
2017-04-07T06:41:29.748Z,4864
2017-04-07T06:42:40.752Z,4812
2017-04-07T06:43:51.957Z,4180
2017-04-07T06:45:02.965Z,4008
2017-04-07T06:46:14.208Z,3888
2017-04-07T06:47:25.208Z,3712
2017-04-07T06:48:36.209Z,3804
2017-04-07T06:49:47.214Z,3728
2017-04-07T06:50:58.425Z,3796
2017-04-07T06:52:09.481Z,3716
2017-04-07T06:53:20.481Z,3536
2017-04-07T06:54:31.477Z,3524
2017-04-07T06:55:42.682Z,3588
2017-04-07T06:56:53.693Z,3636
2017-04-07T06:58:04.958Z,3584
2017-04-07T06:59:16.163Z,3560
2017-04-07T07:00:27.174Z,3532
2017-04-07T07:01:38.205Z,3484
2017-04-07T07:02:49.418Z,2908
2017-04-07T07:04:00.465Z,2580
2017-04-07T07:05:11.484Z,2740
2017-04-07T07:06:22.483Z,3232
2017-04-07T07:07:33.675Z,3240
2017-04-07T07:08:44.664Z,3268
2017-04-07T07:09:56.105Z,3072
2017-04-07T07:11:07.101Z,2996
2017-04-07T07:12:18.305Z,3060
2017-04-07T07:13:29.505Z,3280
2017-04-07T07:14:40.506Z,3200
2017-04-07T07:15:51.507Z,3236
2017-04-07T07:17:02.504Z,3452
2017-04-07T07:18:13.504Z,3552
2017-04-07T07:19:24.504Z,3600
2017-04-07T07:20:35.742Z,3612
2017-04-07T07:21:46.743Z,3708
2017-04-07T07:22:57.756Z,3212
2017-04-07T07:24:08.946Z,2880
2017-04-07T07:25:19.952Z,2792
2017-04-07T07:26:31.007Z,3056
2017-04-07T07:27:42.018Z,3284
2017-04-07T07:28:53.418Z,2988
2017-04-07T07:30:04.419Z,2880
2017-04-07T07:31:15.417Z,2832
2017-04-07T07:32:26.418Z,2916
2017-04-07T07:33:37.421Z,3180
2017-04-07T07:34:48.452Z,3152
2017-04-07T07:35:59.452Z,3228
2017-04-07T07:37:10.534Z,3912
2017-04-07T07:38:21.541Z,5580
2017-04-07T07:39:32.532Z,9048
2017-04-07T07:40:43.530Z,7676
2017-04-07T07:41:54.726Z,8528
2017-04-07T07:43:05.808Z,11184
2017-04-07T07:44:16.803Z,18208
2017-04-07T07:45:27.833Z,12712
2017-04-07T07:46:39.036Z,14332
2017-04-07T07:47:50.235Z,16960
2017-04-07T07:49:01.675Z,20768
2017-04-07T07:50:12.682Z,19456
2017-04-07T07:51:23.688Z,13260
2017-04-07T07:52:34.686Z,23776
2017-04-07T07:53:45.695Z,14760
2017-04-07T07:54:56.743Z,14644
2017-04-07T07:56:07.749Z,11708
2017-04-07T07:57:18.957Z,13256
2017-04-07T07:58:29.972Z,10832
2017-04-07T07:59:41.176Z,11460
2017-04-07T08:00:52.195Z,11812
2017-04-07T08:02:03.189Z,10968
2017-04-07T08:03:14.202Z,14328
2017-04-07T08:04:25.200Z,8912
2017-04-07T08:05:36.653Z,8948
2017-04-07T08:06:47.661Z,8452
2017-04-07T08:07:58.692Z,7744
2017-04-07T08:09:09.702Z,6636
2017-04-07T08:10:20.717Z,6372
2017-04-07T08:11:32.179Z,6092
2017-04-07T08:12:43.172Z,5948
2017-04-07T08:13:54.179Z,5844
2017-04-07T08:15:05.198Z,5624
2017-04-07T08:16:16.216Z,5624
2017-04-07T08:17:27.263Z,5776
2017-04-07T08:18:38.461Z,6072
2017-04-07T08:19:49.462Z,6124
2017-04-07T08:21:00.464Z,5544
2017-04-07T08:22:11.494Z,5004
2017-04-07T08:23:22.547Z,4972
2017-04-07T08:24:33.555Z,5636
2017-04-07T08:25:44.562Z,6340
2017-04-07T08:26:55.570Z,6496
2017-04-07T08:28:06.578Z,6592
2017-04-07T08:29:17.634Z,6652
2017-04-07T08:30:28.648Z,6568
2017-04-07T08:31:39.651Z,6488
2017-04-07T08:32:50.647Z,6496
2017-04-07T08:34:01.663Z,6632
2017-04-07T08:35:12.712Z,6712
2017-04-07T08:36:23.717Z,6928
2017-04-07T08:37:34.724Z,7136
2017-04-07T08:38:45.715Z,6888
2017-04-07T08:39:56.725Z,6784
2017-04-07T08:41:07.987Z,6656
2017-04-07T08:42:18.988Z,6652
2017-04-07T08:43:30.189Z,6628
2017-04-07T08:44:41.390Z,6688
2017-04-07T08:45:52.595Z,6760
2017-04-07T08:47:03.650Z,6596
2017-04-07T08:48:14.859Z,6468
2017-04-07T08:49:25.847Z,6556
2017-04-07T08:50:36.859Z,6796
2017-04-07T08:51:47.869Z,6748
2017-04-07T08:52:59.123Z,6568
2017-04-07T08:54:10.133Z,6468
2017-04-07T08:55:21.135Z,6376
2017-04-07T08:56:32.135Z,6500
2017-04-07T08:57:43.135Z,6692
2017-04-07T08:58:54.182Z,7160
2017-04-07T09:00:05.182Z,8040
2017-04-07T09:01:16.183Z,8984
2017-04-07T09:02:27.174Z,10232
2017-04-07T09:03:38.183Z,11952
2017-04-07T09:04:49.440Z,12408
2017-04-07T09:06:00.444Z,11400
2017-04-07T09:07:11.453Z,10888
2017-04-07T09:08:22.450Z,10196
2017-04-07T09:09:33.465Z,9604
2017-04-07T09:10:44.717Z,9280
2017-04-07T09:11:55.725Z,8824
2017-04-07T09:13:06.927Z,8364
2017-04-07T09:14:18.160Z,8280
2017-04-07T09:15:29.351Z,8260
2017-04-07T09:16:40.402Z,8032
2017-04-07T09:17:51.400Z,7752
2017-04-07T09:19:02.410Z,7604
2017-04-07T09:20:13.424Z,7568
2017-04-07T09:21:24.426Z,7620
2017-04-07T09:22:35.679Z,7744
2017-04-07T09:23:46.683Z,7752
2017-04-07T09:24:57.691Z,7936
2017-04-07T09:26:08.697Z,8344
2017-04-07T09:27:19.904Z,8720
2017-04-07T09:28:31.155Z,8832
2017-04-07T09:29:42.179Z,8680
2017-04-07T09:30:53.388Z,8488
2017-04-07T09:32:04.392Z,8576
2017-04-07T09:33:15.394Z,8896
2017-04-07T09:34:26.447Z,8848
2017-04-07T09:35:37.457Z,8744
2017-04-07T09:36:48.463Z,8652
2017-04-07T09:37:59.466Z,8840
2017-04-07T09:39:10.471Z,9656
2017-04-07T09:40:21.914Z,11572
2017-04-07T09:41:33.120Z,10996
2017-04-07T09:42:44.117Z,10416
2017-04-07T09:43:55.127Z,10084
2017-04-07T09:45:06.331Z,9864
2017-04-07T09:46:17.379Z,9824
2017-04-07T09:47:28.386Z,9876
2017-04-07T09:48:39.398Z,10080
2017-04-07T09:49:50.401Z,10276
2017-04-07T09:51:01.407Z,11096
2017-04-07T09:52:12.662Z,12188
2017-04-07T09:53:23.660Z,13324
2017-04-07T09:54:34.670Z,15072
2017-04-07T09:55:45.865Z,19008
2017-04-07T09:56:56.868Z,20128
2017-04-07T09:58:07.923Z,29216
2017-04-07T09:59:18.926Z,54048
2017-04-07T10:00:29.928Z,81792
2017-04-07T10:01:40.925Z,76384
2017-04-07T10:02:51.921Z,66048
2017-04-07T10:04:03.389Z,42624
2017-04-07T10:05:14.395Z,73440
2017-04-07T10:06:25.392Z,73216
2017-04-07T10:07:36.397Z,74208
2017-04-07T10:08:47.402Z,73664
2017-04-07T10:09:58.656Z,67808
2017-04-07T10:11:09.672Z,69440
2017-04-07T10:12:20.679Z,71232
2017-04-07T10:13:31.886Z,64320
2017-04-07T10:14:43.095Z,69696
2017-04-07T10:15:54.327Z,67776
2017-04-07T10:17:05.348Z,66592
2017-04-07T10:18:16.361Z,17952
2017-04-07T10:19:27.390Z,68128
2017-04-07T10:20:38.648Z,64640
2017-04-07T10:21:49.665Z,65184
2017-04-07T10:23:00.672Z,58304
2017-04-07T10:24:11.682Z,66080
2017-04-07T10:25:22.905Z,52064
2017-04-07T10:26:34.177Z,66144
2017-04-07T10:27:45.414Z,49088
2017-04-07T10:28:56.429Z,25568
2017-04-07T10:30:07.450Z,22080
2017-04-07T10:31:18.679Z,21376
2017-04-07T10:32:29.750Z,23616
2017-04-07T10:33:40.782Z,31008
2017-04-07T10:34:51.798Z,50368
2017-04-07T10:36:02.809Z,24160
2017-04-07T10:37:13.817Z,22208
2017-04-07T10:38:24.893Z,18080
2017-04-07T10:39:35.911Z,18656
2017-04-07T10:40:46.933Z,17056
2017-04-07T10:41:57.941Z,18080
2017-04-07T10:43:08.958Z,21632
2017-04-07T10:44:20.223Z,29312
2017-04-07T10:45:31.237Z,25472
2017-04-07T10:46:42.448Z,33536
2017-04-07T10:47:53.461Z,21792
2017-04-07T10:49:04.878Z,36544
2017-04-07T10:50:16.140Z,14404
2017-04-07T10:51:27.164Z,17856
2017-04-07T10:52:38.181Z,22208
2017-04-07T10:53:49.195Z,54368
2017-04-07T10:55:00.207Z,55392
2017-04-07T10:56:11.467Z,51072
2017-04-07T10:57:22.466Z,50432
2017-04-07T10:58:33.474Z,14248
2017-04-07T10:59:44.687Z,12064
2017-04-07T11:00:55.716Z,10820
2017-04-07T11:02:07.192Z,9976
2017-04-07T11:03:18.398Z,10416
2017-04-07T11:04:29.408Z,10268
2017-04-07T11:05:40.426Z,11012
2017-04-07T11:06:51.431Z,14416
2017-04-07T11:08:02.500Z,11420
2017-04-07T11:09:13.714Z,12024
2017-04-07T11:10:25.133Z,11976
2017-04-07T11:11:36.148Z,35712
2017-04-07T11:12:47.156Z,12868
2017-04-07T11:13:58.407Z,54720
2017-04-07T11:15:09.416Z,43840
2017-04-07T11:16:20.420Z,29600
2017-04-07T11:17:31.449Z,26464
2017-04-07T11:18:42.461Z,25920
2017-04-07T11:19:53.519Z,26368
2017-04-07T11:21:04.727Z,16704
2017-04-07T11:22:15.949Z,27488
2017-04-07T11:23:26.967Z,28320
2017-04-07T11:24:38.171Z,16864
2017-04-07T11:25:49.667Z,15808
2017-04-07T11:27:00.687Z,17920
2017-04-07T11:28:11.719Z,16000
2017-04-07T11:29:22.757Z,12944
2017-04-07T11:30:33.765Z,10564
2017-04-07T11:31:44.836Z,8616
2017-04-07T11:32:56.064Z,7228
2017-04-07T11:34:07.082Z,6972
2017-04-07T11:35:18.121Z,8116
2017-04-07T11:36:29.331Z,9324
2017-04-07T11:37:40.402Z,12044
2017-04-07T11:38:51.398Z,18560
2017-04-07T11:40:02.832Z,36512
2017-04-07T11:41:13.839Z,37216
2017-04-07T11:42:24.856Z,14936
2017-04-07T11:43:35.925Z,14520
2017-04-07T11:44:46.925Z,14768
2017-04-07T11:45:57.938Z,14696
2017-04-07T11:47:09.160Z,12992
2017-04-07T11:48:20.176Z,11300
2017-04-07T11:49:31.438Z,9592
2017-04-07T11:50:42.454Z,7980
2017-04-07T11:51:53.469Z,7324
2017-04-07T11:53:04.694Z,7392
2017-04-07T11:54:15.905Z,7444
2017-04-07T11:55:26.987Z,7368
2017-04-07T11:56:38.001Z,7492
2017-04-07T11:57:49.016Z,7204
2017-04-07T11:59:00.234Z,6616
2017-04-07T12:00:11.242Z,6240
2017-04-07T12:01:22.298Z,5924
2017-04-07T12:02:33.509Z,5568
2017-04-07T12:03:44.720Z,5648
2017-04-07T12:04:55.733Z,5928
2017-04-07T12:06:06.749Z,6348
2017-04-07T12:07:17.800Z,7692
2017-04-07T12:08:28.819Z,9476
2017-04-07T12:09:39.824Z,10784
2017-04-07T12:10:50.833Z,11320
2017-04-07T12:12:02.050Z,11360
2017-04-07T12:13:13.347Z,11436
2017-04-07T12:14:24.360Z,12040
2017-04-07T12:15:35.372Z,12308
2017-04-07T12:16:46.370Z,12240
2017-04-07T12:17:57.375Z,11780
2017-04-07T12:19:08.436Z,11436
2017-04-07T12:20:19.459Z,24224
2017-04-07T12:21:30.662Z,14028
2017-04-07T12:22:41.671Z,18112
2017-04-07T12:23:52.690Z,15052
2017-04-07T12:25:03.752Z,16000
2017-04-07T12:26:14.767Z,24000
2017-04-07T12:27:25.789Z,16064
2017-04-07T12:28:37.014Z,15456
2017-04-07T12:29:48.236Z,15520
2017-04-07T12:30:59.505Z,13196
2017-04-07T12:32:10.517Z,13164
2017-04-07T12:33:21.534Z,12448
2017-04-07T12:34:32.756Z,12092
2017-04-07T12:35:43.823Z,11212
2017-04-07T12:36:55.043Z,9884
2017-04-07T12:38:06.054Z,8848
2017-04-07T12:39:17.069Z,9016
2017-04-07T12:40:28.089Z,9456
2017-04-07T12:41:39.360Z,9036
2017-04-07T12:42:50.374Z,8384
2017-04-07T12:44:01.599Z,8236
2017-04-07T12:45:12.614Z,8296
2017-04-07T12:46:23.824Z,8256
2017-04-07T12:47:34.882Z,8504
2017-04-07T12:48:45.887Z,8864
2017-04-07T12:49:56.904Z,9320
2017-04-07T12:51:07.912Z,9560
2017-04-07T12:52:18.934Z,9300
2017-04-07T12:53:30.193Z,8548
2017-04-07T12:54:41.231Z,8120
2017-04-07T12:55:52.229Z,8388
2017-04-07T12:57:03.242Z,8448
2017-04-07T12:58:14.266Z,8252
2017-04-07T12:59:25.531Z,7956
2017-04-07T13:00:36.544Z,7812
2017-04-07T13:01:47.548Z,7896
2017-04-07T13:02:58.557Z,8020
2017-04-07T13:04:09.571Z,7592
2017-04-07T13:05:20.844Z,7068
2017-04-07T13:06:31.852Z,6856
2017-04-07T13:07:42.861Z,6780
2017-04-07T13:08:53.894Z,6624
2017-04-07T13:10:05.115Z,6328
2017-04-07T13:11:16.175Z,5948
2017-04-07T13:12:27.189Z,5592
2017-04-07T13:13:38.400Z,5324
2017-04-07T13:14:49.417Z,5096
2017-04-07T13:16:00.422Z,4908
2017-04-07T13:17:11.687Z,4836
2017-04-07T13:18:22.689Z,4792
2017-04-07T13:19:33.687Z,4736
2017-04-07T13:20:44.702Z,4684
2017-04-07T13:21:55.712Z,4712
2017-04-07T13:23:06.779Z,4792
2017-04-07T13:24:17.798Z,4904
2017-04-07T13:25:29.010Z,5088
2017-04-07T13:26:40.003Z,5316
2017-04-07T13:27:51.215Z,5576
2017-04-07T13:29:02.268Z,5780
2017-04-07T13:30:13.280Z,5944
2017-04-07T13:31:24.290Z,6136
2017-04-07T13:32:35.301Z,6332
2017-04-07T13:33:46.338Z,6408
2017-04-07T13:34:57.401Z,6488
2017-04-07T13:36:08.631Z,6400
2017-04-07T13:37:19.846Z,5968
2017-04-07T13:38:30.861Z,5512
2017-04-07T13:39:41.865Z,5172
2017-04-07T13:40:53.134Z,4932
2017-04-07T13:42:04.146Z,4952
2017-04-07T13:43:15.148Z,5032
2017-04-07T13:44:26.355Z,5048
2017-04-07T13:45:37.369Z,5016
2017-04-07T13:46:48.420Z,4940
2017-04-07T13:47:59.424Z,4876
2017-04-07T13:49:10.433Z,4752
2017-04-07T13:50:21.648Z,4540
2017-04-07T13:51:32.653Z,4556
2017-04-07T13:52:43.918Z,4764
2017-04-07T13:53:55.124Z,5012
2017-04-07T13:55:06.128Z,5088
2017-04-07T13:56:17.179Z,5028
2017-04-07T13:57:28.188Z,4884
2017-04-07T13:58:39.443Z,4780
2017-04-07T13:59:50.450Z,4892
2017-04-07T14:01:01.463Z,5268
2017-04-07T14:02:12.467Z,5456
2017-04-07T14:03:23.487Z,5468
2017-04-07T14:04:34.546Z,5192
2017-04-07T14:05:45.550Z,4856
2017-04-07T14:06:56.569Z,4652
2017-04-07T14:08:07.787Z,4304
2017-04-07T14:09:18.803Z,3960
2017-04-07T14:10:30.259Z,3844
2017-04-07T14:11:41.268Z,3868
2017-04-07T14:12:52.488Z,3872
2017-04-07T14:14:03.506Z,3872
2017-04-07T14:15:14.529Z,3860
2017-04-07T14:16:25.582Z,3756
2017-04-07T14:17:36.793Z,3652
2017-04-07T14:18:47.818Z,3576
2017-04-07T14:19:58.814Z,3512
2017-04-07T14:21:10.018Z,3580
2017-04-07T14:22:21.282Z,3676
2017-04-07T14:23:32.332Z,3632
2017-04-07T14:24:43.337Z,3560
2017-04-07T14:25:54.355Z,3528
2017-04-07T14:27:05.367Z,3560
2017-04-07T14:28:16.441Z,3600
2017-04-07T14:29:27.660Z,3576
2017-04-07T14:30:38.673Z,3456
2017-04-07T14:31:49.684Z,3372
2017-04-07T14:33:00.684Z,3312
2017-04-07T14:34:11.749Z,3260
2017-04-07T14:35:22.775Z,3228
2017-04-07T14:36:33.782Z,3288
2017-04-07T14:37:44.976Z,3484
2017-04-07T14:38:55.976Z,3660
2017-04-07T14:40:07.234Z,3844
2017-04-07T14:41:18.256Z,3944
2017-04-07T14:42:29.498Z,3932
2017-04-07T14:43:40.502Z,3996
2017-04-07T14:44:51.518Z,4048
2017-04-07T14:46:02.522Z,4184
2017-04-07T14:47:13.537Z,4276
2017-04-07T14:48:24.552Z,4528
2017-04-07T14:49:35.566Z,4500
2017-04-07T14:50:46.817Z,4412
2017-04-07T14:51:57.831Z,4228
2017-04-07T14:53:09.044Z,4144
2017-04-07T14:54:20.067Z,4096
2017-04-07T14:55:31.095Z,4012
2017-04-07T14:56:42.153Z,3968
2017-04-07T14:57:53.168Z,3844
2017-04-07T14:59:04.179Z,3812
2017-04-07T15:00:15.177Z,3876
2017-04-07T15:01:26.191Z,3916
2017-04-07T15:02:37.252Z,3768
2017-04-07T15:03:48.257Z,3520
2017-04-07T15:04:59.255Z,3332
2017-04-07T15:06:10.264Z,3200
2017-04-07T15:07:21.477Z,3040
2017-04-07T15:08:32.531Z,2940
2017-04-07T15:09:43.540Z,2888
2017-04-07T15:10:54.748Z,2876
2017-04-07T15:12:05.747Z,2880
2017-04-07T15:13:16.758Z,2932
2017-04-07T15:14:28.022Z,2964
2017-04-07T15:15:39.233Z,2984
2017-04-07T15:16:50.439Z,3036
2017-04-07T15:18:01.458Z,3096
2017-04-07T15:19:12.463Z,3104
2017-04-07T15:20:23.533Z,3176
2017-04-07T15:21:34.548Z,3276
2017-04-07T15:22:45.757Z,3268
2017-04-07T15:23:56.961Z,3224
2017-04-07T15:25:08.170Z,3248
2017-04-07T15:26:19.424Z,3348
2017-04-07T15:27:30.427Z,3364
2017-04-07T15:28:41.441Z,3280
2017-04-07T15:29:52.653Z,3156
2017-04-07T15:31:03.659Z,3152
2017-04-07T15:32:14.718Z,3144
2017-04-07T15:33:25.936Z,3140
2017-04-07T15:34:36.966Z,2984
2017-04-07T15:35:48.181Z,2844
2017-04-07T15:36:59.189Z,2812
2017-04-07T15:38:10.854Z,2768
2017-04-07T15:39:21.865Z,2688
2017-04-07T15:40:32.880Z,2580
2017-04-07T15:41:43.891Z,2524
2017-04-07T15:42:54.901Z,2480
2017-04-07T15:44:05.958Z,2464
2017-04-07T15:45:16.969Z,2432
2017-04-07T15:46:27.967Z,2368
2017-04-07T15:47:38.996Z,2308
2017-04-07T15:48:49.996Z,2272
2017-04-07T15:50:01.256Z,2248
2017-04-07T15:51:12.267Z,2204
2017-04-07T15:52:23.486Z,2168
2017-04-07T15:53:34.497Z,2136
2017-04-07T15:54:45.503Z,2044
2017-04-07T15:55:56.750Z,1976
2017-04-07T15:57:07.961Z,1944
2017-04-07T15:58:18.975Z,1872
2017-04-07T15:59:29.989Z,1808
2017-04-07T16:00:41.203Z,1788
2017-04-07T16:01:52.459Z,1748
2017-04-07T16:03:03.675Z,1720
2017-04-07T16:04:14.690Z,1704
2017-04-07T16:05:25.701Z,1716
2017-04-07T16:06:36.710Z,1744
2017-04-07T16:07:47.771Z,1744
2017-04-07T16:08:58.778Z,1836
2017-04-07T16:10:09.788Z,1932
2017-04-07T16:11:21.006Z,1976