createdAt,value
2023-05-10T00:00:25.709Z,652.00
2023-05-10T00:01:25.756Z,652.00
2023-05-10T00:02:25.821Z,651.00
2023-05-10T00:03:25.934Z,651.00
2023-05-10T00:04:25.842Z,651.00
2023-05-10T00:05:25.877Z,649.00
2023-05-10T00:06:25.922Z,651.00
2023-05-10T00:07:25.971Z,649.00
2023-05-10T00:08:26.015Z,650.00
2023-05-10T00:09:26.051Z,654.00
2023-05-10T00:10:26.094Z,655.00
2023-05-10T00:11:26.149Z,654.00
2023-05-10T00:12:26.175Z,655.00
2023-05-10T00:13:26.384Z,657.00
2023-05-10T00:14:26.270Z,655.00
2023-05-10T00:15:26.323Z,655.00
2023-05-10T00:16:26.388Z,654.00
2023-05-10T00:17:26.419Z,654.00
2023-05-10T00:18:26.456Z,655.00
2023-05-10T00:19:26.503Z,654.00
2023-05-10T00:20:26.538Z,656.00
2023-05-10T00:21:26.575Z,657.00
2023-05-10T00:22:26.613Z,655.00
2023-05-10T00:23:26.660Z,654.00
2023-05-10T00:24:26.702Z,654.00
2023-05-10T00:25:26.766Z,654.00
2023-05-10T00:26:26.842Z,653.00
2023-05-10T00:27:26.843Z,652.00
2023-05-10T00:28:26.885Z,652.00
2023-05-10T00:29:26.921Z,654.00
2023-05-10T00:30:26.961Z,654.00
2023-05-10T00:31:27.016Z,652.00
2023-05-10T00:32:27.100Z,648.00
2023-05-10T00:33:27.082Z,650.00
2023-05-10T00:34:27.134Z,651.00
2023-05-10T00:35:27.176Z,654.00
2023-05-10T00:36:27.297Z,653.00
2023-05-10T00:37:27.267Z,655.00
2023-05-10T00:38:27.292Z,654.00
2023-05-10T00:39:27.323Z,651.00
2023-05-10T00:40:27.435Z,651.00
2023-05-10T00:41:27.399Z,653.00
2023-05-10T00:42:27.435Z,653.00
2023-05-10T00:43:27.477Z,651.00
2023-05-10T00:44:27.520Z,654.00
2023-05-10T00:45:27.571Z,655.00
2023-05-10T00:46:27.609Z,656.00
2023-05-10T00:47:27.653Z,655.00
2023-05-10T00:48:27.674Z,650.00
2023-05-10T00:49:27.713Z,649.00
2023-05-10T00:50:27.765Z,647.00
2023-05-10T00:51:27.798Z,649.00
2023-05-10T00:52:27.828Z,652.00
2023-05-10T00:53:27.876Z,657.00
2023-05-10T00:54:27.901Z,657.00
2023-05-10T00:55:27.950Z,657.00
2023-05-10T00:56:27.988Z,658.00
2023-05-10T00:57:28.011Z,658.00
2023-05-10T00:58:28.049Z,658.00
2023-05-10T00:59:28.086Z,659.00
2023-05-10T01:00:28.124Z,656.00
2023-05-10T01:01:28.204Z,655.00
2023-05-10T01:02:28.282Z,654.00
2023-05-10T01:03:28.251Z,655.00
2023-05-10T01:04:28.340Z,657.00
2023-05-10T01:05:28.308Z,659.00
2023-05-10T01:06:28.348Z,660.00
2023-05-10T01:07:28.397Z,661.00
2023-05-10T01:08:28.441Z,657.00
2023-05-10T01:09:28.485Z,656.00
2023-05-10T01:10:28.517Z,656.00
2023-05-10T01:11:28.566Z,655.00
2023-05-10T01:12:28.633Z,654.00
2023-05-10T01:13:28.736Z,656.00
2023-05-10T01:14:28.693Z,657.00
2023-05-10T01:15:28.730Z,657.00
2023-05-10T01:16:28.844Z,657.00
2023-05-10T01:17:28.823Z,658.00
2023-05-10T01:18:28.838Z,660.00
2023-05-10T01:19:28.892Z,662.00
2023-05-10T01:20:28.921Z,663.00
2023-05-10T01:21:28.955Z,663.00
2023-05-10T01:22:28.997Z,663.00
2023-05-10T01:23:29.038Z,662.00
2023-05-10T01:24:29.075Z,658.00
2023-05-10T01:25:29.116Z,657.00
2023-05-10T01:26:29.160Z,658.00
2023-05-10T01:27:29.196Z,658.00
2023-05-10T01:28:29.248Z,659.00
2023-05-10T01:29:29.271Z,662.00
2023-05-10T01:30:29.320Z,663.00
2023-05-10T01:31:29.389Z,667.00
2023-05-10T01:32:29.426Z,668.00
2023-05-10T01:33:29.428Z,667.00
2023-05-10T01:34:29.454Z,666.00
2023-05-10T01:35:29.496Z,667.00
2023-05-10T01:36:29.543Z,669.00
2023-05-10T01:37:29.580Z,669.00
2023-05-10T01:38:29.633Z,667.00
2023-05-10T01:39:29.672Z,666.00
2023-05-10T01:40:29.705Z,666.00
2023-05-10T01:41:29.744Z,669.00
2023-05-10T01:42:30.550Z,666.00
2023-05-10T01:43:29.825Z,666.00
2023-05-10T01:44:29.851Z,667.00
2023-05-10T01:45:29.886Z,667.00
2023-05-10T01:46:29.998Z,662.00
2023-05-10T01:47:29.982Z,661.00
2023-05-10T01:48:30.014Z,661.00
2023-05-10T01:49:30.062Z,661.00
2023-05-10T01:50:30.098Z,660.00
2023-05-10T01:51:30.175Z,660.00
2023-05-10T01:52:30.174Z,662.00
2023-05-10T01:53:30.219Z,664.00
2023-05-10T01:54:30.278Z,667.00
2023-05-10T01:55:30.303Z,664.00
2023-05-10T01:56:30.340Z,662.00
2023-05-10T01:57:30.378Z,662.00
2023-05-10T01:58:30.423Z,661.00
2023-05-10T01:59:30.471Z,659.00
2023-05-10T02:00:30.551Z,658.00
2023-05-10T02:01:30.552Z,663.00
2023-05-10T02:02:30.655Z,664.00
2023-05-10T02:03:30.693Z,665.00
2023-05-10T02:04:30.676Z,665.00
2023-05-10T02:05:30.728Z,667.00
2023-05-10T02:06:30.755Z,667.00
2023-05-10T02:07:30.815Z,668.00
2023-05-10T02:08:30.837Z,665.00
2023-05-10T02:09:30.888Z,665.00
2023-05-10T02:10:30.926Z,664.00
2023-05-10T02:11:30.972Z,666.00
2023-05-10T02:12:31.557Z,667.00
2023-05-10T02:13:31.142Z,669.00
2023-05-10T02:14:31.110Z,667.00
2023-05-10T02:15:31.160Z,664.00
2023-05-10T02:16:31.223Z,664.00
2023-05-10T02:17:31.240Z,667.00
2023-05-10T02:18:31.295Z,670.00
2023-05-10T02:19:31.333Z,672.00
2023-05-10T02:20:31.377Z,675.00
2023-05-10T02:21:31.427Z,675.00
2023-05-10T02:22:31.472Z,676.00
2023-05-10T02:23:31.524Z,675.00
2023-05-10T02:24:31.558Z,676.00
2023-05-10T02:25:31.592Z,672.00
2023-05-10T02:26:31.623Z,674.00
2023-05-10T02:27:31.685Z,673.00
2023-05-10T02:28:31.724Z,674.00
2023-05-10T02:29:31.771Z,676.00
2023-05-10T02:30:31.805Z,677.00
2023-05-10T02:31:31.851Z,677.00
2023-05-10T02:32:31.937Z,681.00
2023-05-10T02:33:31.930Z,681.00
2023-05-10T02:34:31.960Z,681.00
2023-05-10T02:35:32.002Z,678.00
2023-05-10T02:36:32.045Z,676.00
2023-05-10T02:37:32.092Z,677.00
2023-05-10T02:38:32.161Z,675.00
2023-05-10T02:39:32.180Z,674.00
2023-05-10T02:40:32.228Z,678.00
2023-05-10T02:41:32.275Z,674.00
2023-05-10T02:42:32.315Z,673.00
2023-05-10T02:43:32.353Z,669.00
2023-05-10T02:44:32.414Z,670.00
2023-05-10T02:45:32.447Z,672.00
2023-05-10T02:46:32.573Z,668.00
2023-05-10T02:47:32.568Z,669.00
2023-05-10T02:48:32.592Z,670.00
2023-05-10T02:49:32.639Z,671.00
2023-05-10T02:50:32.670Z,673.00
2023-05-10T02:51:32.735Z,670.00
2023-05-10T02:52:32.773Z,668.00
2023-05-10T02:53:32.858Z,665.00
2023-05-10T02:54:32.875Z,663.00
2023-05-10T02:55:32.932Z,663.00
2023-05-10T02:56:32.962Z,667.00
2023-05-10T02:57:33.022Z,666.00
2023-05-10T02:58:33.092Z,664.00
2023-05-10T02:59:33.142Z,663.00
2023-05-10T03:00:33.175Z,666.00
2023-05-10T03:01:33.278Z,666.00
2023-05-10T03:02:33.390Z,668.00
2023-05-10T03:03:33.329Z,669.00
2023-05-10T03:04:33.381Z,668.00
2023-05-10T03:05:33.443Z,667.00
2023-05-10T03:06:33.484Z,666.00
2023-05-10T03:07:33.533Z,665.00
2023-05-10T03:08:33.569Z,665.00
2023-05-10T03:09:33.624Z,666.00
2023-05-10T03:10:33.683Z,664.00
2023-05-10T03:11:33.735Z,664.00
2023-05-10T03:12:33.769Z,663.00
2023-05-10T03:13:33.895Z,662.00
2023-05-10T03:14:33.877Z,662.00
2023-05-10T03:15:33.918Z,663.00
2023-05-10T03:16:34.013Z,664.00
2023-05-10T03:17:34.045Z,669.00
2023-05-10T03:18:34.048Z,672.00
2023-05-10T03:19:34.096Z,672.00
2023-05-10T03:20:34.134Z,672.00
2023-05-10T03:21:34.194Z,669.00
2023-05-10T03:22:34.243Z,668.00
2023-05-10T03:23:34.294Z,669.00
2023-05-10T03:24:34.349Z,670.00
2023-05-10T03:25:34.400Z,670.00
2023-05-10T03:26:34.449Z,669.00
2023-05-10T03:27:34.488Z,668.00
2023-05-10T03:28:34.552Z,665.00
2023-05-10T03:29:34.595Z,664.00
2023-05-10T03:30:34.638Z,664.00
2023-05-10T03:31:34.733Z,663.00
2023-05-10T03:32:34.755Z,661.00
2023-05-10T03:33:34.799Z,662.00
2023-05-10T03:34:34.845Z,663.00
2023-05-10T03:35:34.899Z,665.00
2023-05-10T03:36:34.947Z,665.00
2023-05-10T03:37:34.997Z,665.00
2023-05-10T03:38:35.053Z,664.00
2023-05-10T03:39:35.102Z,663.00
2023-05-10T03:40:35.158Z,665.00
2023-05-10T03:41:35.207Z,667.00
2023-05-10T03:42:35.271Z,665.00
2023-05-10T03:43:35.326Z,666.00
2023-05-10T03:44:35.378Z,663.00
2023-05-10T03:45:35.416Z,662.00
2023-05-10T03:46:35.477Z,662.00
2023-05-10T03:47:35.550Z,661.00
2023-05-10T03:48:35.572Z,663.00
2023-05-10T03:49:35.637Z,666.00
2023-05-10T03:50:35.689Z,669.00
2023-05-10T03:51:35.716Z,669.00
2023-05-10T03:52:35.776Z,667.00
2023-05-10T03:53:35.823Z,665.00
2023-05-10T03:54:35.888Z,665.00
2023-05-10T03:55:35.929Z,665.00
2023-05-10T03:56:35.984Z,665.00
2023-05-10T03:57:36.036Z,663.00
2023-05-10T03:58:36.099Z,662.00
2023-05-10T03:59:36.141Z,660.00
2023-05-10T04:00:36.210Z,660.00
2023-05-10T04:01:36.287Z,660.00
2023-05-10T04:02:36.433Z,660.00
2023-05-10T04:03:36.493Z,658.00
2023-05-10T04:04:36.413Z,659.00
2023-05-10T04:05:36.454Z,659.00
2023-05-10T04:06:36.565Z,660.00
2023-05-10T04:07:36.559Z,660.00
2023-05-10T04:08:36.622Z,660.00
2023-05-10T04:09:36.666Z,659.00
2023-05-10T04:10:36.714Z,659.00
2023-05-10T04:11:36.764Z,659.00
2023-05-10T04:12:36.838Z,659.00
2023-05-10T04:13:36.906Z,659.00
2023-05-10T04:14:36.924Z,660.00
2023-05-10T04:15:36.981Z,660.00
2023-05-10T04:16:37.114Z,662.00
2023-05-10T04:17:37.121Z,664.00
2023-05-10T04:18:37.137Z,667.00
2023-05-10T04:19:37.193Z,669.00
2023-05-10T04:20:37.251Z,669.00
2023-05-10T04:21:37.308Z,668.00
2023-05-10T04:22:37.354Z,668.00
2023-05-10T04:23:37.402Z,666.00
2023-05-10T04:24:37.444Z,666.00
2023-05-10T04:25:37.493Z,668.00
2023-05-10T04:26:37.558Z,668.00
2023-05-10T04:27:37.626Z,667.00
2023-05-10T04:28:37.690Z,665.00
2023-05-10T04:29:37.709Z,665.00
2023-05-10T04:30:37.782Z,664.00
2023-05-10T04:31:37.815Z,665.00
2023-05-10T04:32:37.897Z,665.00
2023-05-10T04:33:37.924Z,666.00
2023-05-10T04:34:37.967Z,666.00
2023-05-10T04:35:38.606Z,665.00
2023-05-10T04:36:38.080Z,668.00
2023-05-10T04:37:38.125Z,671.00
2023-05-10T04:38:38.183Z,669.00
2023-05-10T04:39:40.237Z,666.00
2023-05-10T04:40:38.230Z,664.00
2023-05-10T04:41:38.300Z,665.00
2023-05-10T04:42:38.225Z,665.00
2023-05-10T04:43:38.244Z,665.00
2023-05-10T04:44:38.225Z,666.00
2023-05-10T04:45:38.217Z,665.00
2023-05-10T04:46:38.222Z,664.00
2023-05-10T04:47:38.336Z,666.00
2023-05-10T04:48:38.214Z,668.00
2023-05-10T04:49:38.229Z,666.00
2023-05-10T04:50:38.210Z,666.00
2023-05-10T04:51:38.204Z,669.00
2023-05-10T04:52:38.207Z,669.00
2023-05-10T04:53:38.203Z,671.00
2023-05-10T04:54:38.205Z,671.00
2023-05-10T04:55:38.286Z,669.00
2023-05-10T04:56:38.215Z,669.00
2023-05-10T04:57:38.220Z,667.00
2023-05-10T04:58:38.215Z,666.00
2023-05-10T04:59:38.224Z,667.00
2023-05-10T05:00:38.214Z,665.00
2023-05-10T05:01:38.277Z,666.00
2023-05-10T05:02:38.283Z,665.00
2023-05-10T05:03:38.327Z,665.00
2023-05-10T05:04:38.243Z,664.00
2023-05-10T05:05:38.228Z,665.00
2023-05-10T05:06:38.239Z,664.00
2023-05-10T05:07:38.231Z,666.00
2023-05-10T05:08:38.242Z,666.00
2023-05-10T05:09:38.239Z,665.00
2023-05-10T05:10:38.241Z,663.00
2023-05-10T05:11:38.256Z,662.00
2023-05-10T05:12:38.254Z,662.00
2023-05-10T05:13:38.263Z,661.00
2023-05-10T05:14:38.271Z,659.00
2023-05-10T05:15:38.306Z,659.00
2023-05-10T05:16:38.293Z,657.00
2023-05-10T05:17:38.365Z,661.00
2023-05-10T05:18:38.303Z,643.00
2023-05-10T05:19:38.272Z,628.00
2023-05-10T05:20:38.283Z,707.00
2023-05-10T05:21:38.291Z,688.00
2023-05-10T05:22:38.295Z,700.00
2023-05-10T05:23:38.313Z,752.00
2023-05-10T05:24:38.328Z,803.00
2023-05-10T05:25:39.129Z,795.00
2023-05-10T05:26:38.320Z,780.00
2023-05-10T05:27:38.333Z,791.00
2023-05-10T05:28:38.350Z,794.00
2023-05-10T05:29:38.362Z,827.00
2023-05-10T05:30:38.383Z,777.00
2023-05-10T05:31:38.445Z,741.00
2023-05-10T05:32:38.508Z,656.00
2023-05-10T05:33:39.195Z,652.00
2023-05-10T05:34:38.559Z,673.00
2023-05-10T05:35:38.587Z,680.00
2023-05-10T05:36:38.637Z,686.00
2023-05-10T05:37:38.642Z,691.00
2023-05-10T05:38:38.668Z,705.00
2023-05-10T05:39:38.681Z,721.00
2023-05-10T05:40:38.696Z,729.00
2023-05-10T05:41:38.705Z,733.00
2023-05-10T05:42:38.742Z,738.00
2023-05-10T05:43:38.803Z,753.00
2023-05-10T05:44:38.786Z,763.00
2023-05-10T05:45:38.836Z,772.00
2023-05-10T05:46:38.879Z,781.00
2023-05-10T05:47:38.947Z,787.00
2023-05-10T05:48:38.990Z,789.00
2023-05-10T05:49:39.048Z,791.00
2023-05-10T05:50:39.119Z,793.00
2023-05-10T05:51:39.187Z,794.00
2023-05-10T05:52:39.255Z,795.00
2023-05-10T05:53:39.359Z,795.00
2023-05-10T05:54:39.424Z,797.00
2023-05-10T05:55:39.448Z,799.00
2023-05-10T05:56:39.561Z,799.00
2023-05-10T05:57:39.581Z,799.00
2023-05-10T05:58:39.649Z,800.00
2023-05-10T05:59:39.721Z,800.00
2023-05-10T06:00:39.770Z,798.00
2023-05-10T06:01:39.832Z,800.00
2023-05-10T06:02:40.044Z,800.00
2023-05-10T06:03:40.017Z,798.00
2023-05-10T06:04:40.163Z,800.00
2023-05-10T06:05:40.074Z,799.00
2023-05-10T06:06:40.132Z,801.00
2023-05-10T06:07:40.203Z,800.00
2023-05-10T06:08:40.259Z,805.00
2023-05-10T06:09:41.131Z,809.00
2023-05-10T06:10:40.367Z,811.00
2023-05-10T06:11:40.435Z,813.00
2023-05-10T06:12:40.509Z,814.00
2023-05-10T06:13:40.560Z,816.00
2023-05-10T06:14:40.596Z,817.00
2023-05-10T06:15:40.671Z,818.00
2023-05-10T06:16:40.823Z,816.00
2023-05-10T06:17:40.797Z,819.00
2023-05-10T06:18:40.830Z,820.00
2023-05-10T06:19:40.868Z,820.00
2023-05-10T06:20:40.928Z,822.00
2023-05-10T06:21:40.965Z,828.00
2023-05-10T06:22:41.018Z,834.00
2023-05-10T06:23:41.063Z,766.00
2023-05-10T06:24:41.142Z,686.00
2023-05-10T06:25:41.235Z,619.00
2023-05-10T06:26:41.247Z,617.00
2023-05-10T06:27:41.283Z,610.00
2023-05-10T06:28:41.293Z,611.00
2023-05-10T06:29:42.637Z,615.00
2023-05-10T06:30:41.392Z,613.00
2023-05-10T06:31:41.518Z,575.00
2023-05-10T06:32:41.610Z,560.00
2023-05-10T06:33:42.147Z,545.00
2023-05-10T06:34:41.694Z,538.00
2023-05-10T06:35:41.747Z,548.00
2023-05-10T06:36:41.774Z,555.00
2023-05-10T06:37:41.830Z,550.00
2023-05-10T06:38:41.873Z,544.00
2023-05-10T06:39:41.912Z,544.00
2023-05-10T06:40:41.922Z,541.00
2023-05-10T06:41:41.972Z,533.00
2023-05-10T06:42:42.005Z,522.00
2023-05-10T06:43:42.032Z,514.00
2023-05-10T06:44:42.063Z,512.00
2023-05-10T06:45:42.110Z,520.00
2023-05-10T06:46:42.182Z,540.00
2023-05-10T06:47:42.194Z,570.00
2023-05-10T06:48:42.194Z,565.00
2023-05-10T06:49:42.206Z,555.00
2023-05-10T06:50:42.229Z,554.00
2023-05-10T06:51:42.238Z,548.00
2023-05-10T06:52:42.249Z,549.00
2023-05-10T06:53:42.351Z,547.00
2023-05-10T06:54:42.288Z,545.00
2023-05-10T06:55:42.299Z,547.00
2023-05-10T06:56:42.315Z,568.00
2023-05-10T06:57:42.345Z,590.00
2023-05-10T06:58:42.404Z,597.00
2023-05-10T06:59:42.379Z,599.00
2023-05-10T07:00:42.429Z,600.00
2023-05-10T07:01:42.427Z,598.00
2023-05-10T07:02:42.500Z,597.00
2023-05-10T07:03:43.166Z,596.00
2023-05-10T07:04:42.489Z,597.00
2023-05-10T07:05:42.536Z,593.00
2023-05-10T07:06:42.560Z,603.00
2023-05-10T07:07:42.632Z,656.00
2023-05-10T07:08:42.646Z,623.00
2023-05-10T07:09:42.651Z,603.00
2023-05-10T07:10:42.670Z,594.00
2023-05-10T07:11:42.690Z,593.00
2023-05-10T07:12:42.816Z,592.00
2023-05-10T07:13:42.754Z,597.00
2023-05-10T07:14:42.848Z,600.00
2023-05-10T07:15:42.849Z,600.00
2023-05-10T07:16:42.855Z,600.00
2023-05-10T07:17:45.497Z,610.00
2023-05-10T07:18:43.749Z,624.00
2023-05-10T07:19:43.865Z,675.00
2023-05-10T07:20:43.655Z,690.00
2023-05-10T07:21:42.905Z,716.00
2023-05-10T07:22:42.898Z,835.00
2023-05-10T07:23:44.965Z,902.00
2023-05-10T07:24:42.929Z,946.00
2023-05-10T07:25:43.661Z,975.00
2023-05-10T07:26:43.019Z,1001.00
2023-05-10T07:27:42.975Z,1035.00
2023-05-10T07:28:43.013Z,1068.00
2023-05-10T07:29:43.074Z,1100.00
2023-05-10T07:30:43.218Z,1136.00
2023-05-10T07:31:43.184Z,1194.00
2023-05-10T07:32:50.164Z,1232.00
2023-05-10T07:33:43.238Z,1249.00
2023-05-10T07:34:43.172Z,1263.00
2023-05-10T07:35:44.175Z,1295.00
2023-05-10T07:36:43.187Z,1386.00
2023-05-10T07:37:43.950Z,1399.00
2023-05-10T07:38:43.168Z,1421.00
2023-05-10T07:39:43.155Z,1440.00
2023-05-10T07:40:43.136Z,1478.00
2023-05-10T07:41:43.669Z,1503.00
2023-05-10T07:42:43.169Z,1535.00
2023-05-10T07:43:43.115Z,1557.00
2023-05-10T07:44:43.116Z,1585.00
2023-05-10T07:45:43.123Z,1607.00
2023-05-10T07:46:43.096Z,1650.00
2023-05-10T07:47:43.149Z,1682.00
2023-05-10T07:48:43.687Z,1701.00
2023-05-10T07:49:43.072Z,1729.00
2023-05-10T07:50:43.055Z,1772.00
2023-05-10T07:51:43.051Z,1798.00
2023-05-10T07:52:43.051Z,1827.00
2023-05-10T07:53:43.665Z,1852.00
2023-05-10T07:54:43.044Z,1904.00
2023-05-10T07:55:43.661Z,1940.00
2023-05-10T07:56:43.008Z,1974.00
2023-05-10T07:57:43.001Z,1995.00
2023-05-10T07:58:43.006Z,2013.00
2023-05-10T07:59:43.005Z,2040.00
2023-05-10T08:00:44.686Z,2067.00
2023-05-10T08:01:43.182Z,2114.00
2023-05-10T08:02:42.988Z,2155.00
2023-05-10T08:03:43.036Z,2184.00
2023-05-10T08:04:43.790Z,2231.00
2023-05-10T08:05:42.909Z,2261.00
2023-05-10T08:06:43.789Z,2280.00
2023-05-10T08:07:42.910Z,2302.00
2023-05-10T08:08:42.892Z,2335.00
2023-05-10T08:09:42.868Z,2392.00
2023-05-10T08:10:42.916Z,2407.00
2023-05-10T08:11:42.841Z,2422.00
2023-05-10T08:12:42.823Z,2437.00
2023-05-10T08:13:42.817Z,2444.00
2023-05-10T08:14:42.795Z,2445.00
2023-05-10T08:15:42.860Z,1832.00
2023-05-10T08:16:42.780Z,1437.00
2023-05-10T08:17:42.814Z,1320.00
2023-05-10T08:18:42.856Z,968.00
2023-05-10T08:19:42.795Z,984.00
2023-05-10T08:20:42.789Z,993.00
2023-05-10T08:21:42.787Z,847.00
2023-05-10T08:22:46.137Z,748.00
2023-05-10T08:23:42.800Z,724.00
2023-05-10T08:24:42.839Z,685.00
2023-05-10T08:25:43.190Z,694.00
2023-05-10T08:26:43.892Z,774.00
2023-05-10T08:27:42.854Z,813.00
2023-05-10T08:28:42.852Z,923.00
2023-05-10T08:29:50.215Z,961.00
2023-05-10T08:30:43.596Z,1043.00
2023-05-10T08:31:43.001Z,1067.00
2023-05-10T08:32:42.896Z,1099.00
2023-05-10T08:33:44.542Z,1123.00
2023-05-10T08:34:42.865Z,1169.00
2023-05-10T08:35:42.858Z,1234.00
2023-05-10T08:36:42.857Z,1255.00
2023-05-10T08:37:42.862Z,1278.00
2023-05-10T08:38:42.851Z,1309.00
2023-05-10T08:39:43.683Z,1338.00
2023-05-10T08:40:42.849Z,1371.00
2023-05-10T08:41:42.857Z,1440.00
2023-05-10T08:42:42.870Z,1460.00
2023-05-10T08:43:42.918Z,1481.00
2023-05-10T08:44:44.712Z,1518.00
2023-05-10T08:45:42.909Z,1565.00
2023-05-10T08:46:48.932Z,1593.00
2023-05-10T08:47:42.898Z,1627.00
2023-05-10T08:48:44.061Z,1647.00
2023-05-10T08:49:42.855Z,1678.00
2023-05-10T08:50:42.872Z,1705.00
2023-05-10T08:51:43.908Z,1749.00
2023-05-10T08:52:42.816Z,1780.00
2023-05-10T08:53:43.085Z,1810.00
2023-05-10T08:54:44.706Z,1842.00
2023-05-10T08:55:42.782Z,1887.00
2023-05-10T08:56:42.916Z,1922.00
2023-05-10T08:57:44.091Z,1960.00
2023-05-10T08:58:42.744Z,1992.00
2023-05-10T08:59:42.737Z,2067.00
2023-05-10T09:00:44.203Z,2098.00
2023-05-10T09:01:42.710Z,2123.00
2023-05-10T09:02:42.701Z,2157.00
2023-05-10T09:03:42.714Z,2205.00
2023-05-10T09:04:42.736Z,2243.00
2023-05-10T09:05:43.213Z,2270.00
2023-05-10T09:06:42.602Z,2299.00
2023-05-10T09:07:42.599Z,2380.00
2023-05-10T09:08:42.587Z,2394.00
2023-05-10T09:09:42.588Z,2411.00
2023-05-10T09:10:43.217Z,2428.00
2023-05-10T09:11:43.219Z,2454.00
2023-05-10T09:12:42.741Z,2504.00
2023-05-10T09:13:42.750Z,2550.00
2023-05-10T09:14:42.601Z,2577.00
2023-05-10T09:15:42.528Z,2602.00
2023-05-10T09:16:42.552Z,2635.00
2023-05-10T09:17:42.600Z,2626.00
2023-05-10T09:18:42.520Z,2619.00
2023-05-10T09:19:42.495Z,2642.00
2023-05-10T09:20:42.487Z,2640.00
2023-05-10T09:21:42.473Z,2630.00
2023-05-10T09:22:42.467Z,2623.00
2023-05-10T09:23:42.464Z,2617.00
2023-05-10T09:24:42.445Z,2621.00
2023-05-10T09:25:42.457Z,2617.00
2023-05-10T09:26:42.449Z,2617.00
2023-05-10T09:27:42.476Z,2624.00
2023-05-10T09:28:42.461Z,2629.00
2023-05-10T09:29:42.479Z,2622.00
2023-05-10T09:30:42.528Z,2622.00
2023-05-10T09:31:42.526Z,2625.00
2023-05-10T09:32:42.584Z,2623.00
2023-05-10T09:33:42.529Z,2622.00
2023-05-10T09:34:42.554Z,2618.00
2023-05-10T09:35:42.580Z,2620.00
2023-05-10T09:36:42.619Z,2619.00
2023-05-10T09:37:42.597Z,2615.00
2023-05-10T09:38:42.621Z,2609.00
2023-05-10T09:39:42.636Z,2607.00
2023-05-10T09:40:42.711Z,2604.00
2023-05-10T09:41:42.692Z,2601.00
2023-05-10T09:42:42.726Z,2603.00
2023-05-10T09:43:42.730Z,2603.00
2023-05-10T09:44:42.754Z,2606.00
2023-05-10T09:45:42.793Z,2606.00
2023-05-10T09:46:42.902Z,2603.00
2023-05-10T09:47:42.875Z,2599.00
2023-05-10T09:48:42.868Z,2595.00
2023-05-10T09:49:42.901Z,2594.00
2023-05-10T09:50:42.945Z,2594.00
2023-05-10T09:51:42.960Z,2591.00
2023-05-10T09:52:42.994Z,2592.00
2023-05-10T09:53:43.024Z,2593.00
2023-05-10T09:54:43.061Z,2591.00
2023-05-10T09:55:43.085Z,2585.00
2023-05-10T09:56:43.142Z,2584.00
2023-05-10T09:57:43.156Z,2581.00
2023-05-10T09:58:43.166Z,2578.00
2023-05-10T09:59:43.206Z,2580.00
2023-05-10T10:00:43.260Z,2576.00
2023-05-10T10:01:43.310Z,2570.00
2023-05-10T10:03:19.845Z,2510.00
2023-05-10T10:04:19.849Z,2525.00
2023-05-10T10:05:19.841Z,2516.00
2023-05-10T10:06:29.571Z,2519.00
2023-05-10T10:07:19.872Z,2521.00
2023-05-10T10:08:19.894Z,2515.00
2023-05-10T10:09:19.911Z,2517.00
2023-05-10T10:10:19.950Z,2516.00
2023-05-10T10:11:19.938Z,2514.00
2023-05-10T10:12:19.958Z,2512.00
2023-05-10T10:13:19.983Z,2509.00
2023-05-10T10:14:19.982Z,2509.00
2023-05-10T10:15:20.147Z,2505.00
2023-05-10T10:16:20.095Z,2511.00
2023-05-10T10:17:20.027Z,2514.00
2023-05-10T10:18:20.080Z,2518.00
2023-05-10T10:19:20.099Z,2524.00
2023-05-10T10:20:20.349Z,2529.00
2023-05-10T10:21:20.320Z,2533.00
2023-05-10T10:22:20.074Z,2537.00
2023-05-10T10:23:20.087Z,2536.00
2023-05-10T10:24:21.999Z,2528.00
2023-05-10T10:25:20.169Z,2528.00
2023-05-10T10:26:20.130Z,2527.00
2023-05-10T10:27:20.131Z,2530.00
2023-05-10T10:28:20.148Z,2526.00
2023-05-10T10:29:20.150Z,2523.00
2023-05-10T10:30:20.169Z,2522.00
2023-05-10T10:31:20.242Z,2521.00
2023-05-10T10:32:20.234Z,2518.00
2023-05-10T10:33:28.576Z,2513.00
2023-05-10T10:34:20.237Z,2508.00
2023-05-10T10:35:20.233Z,2504.00
2023-05-10T10:36:20.274Z,2503.00
2023-05-10T10:37:20.297Z,2500.00
2023-05-10T10:38:20.336Z,2496.00
2023-05-10T10:39:20.332Z,2496.00
2023-05-10T10:40:20.426Z,2493.00
2023-05-10T10:41:20.458Z,2488.00
2023-05-10T10:42:20.447Z,2486.00
2023-05-10T10:43:20.444Z,2482.00
2023-05-10T10:44:20.471Z,2480.00
2023-05-10T10:45:20.418Z,2486.00
2023-05-10T10:46:20.465Z,2486.00
2023-05-10T10:47:20.460Z,2490.00
2023-05-10T10:48:20.509Z,2489.00
2023-05-10T10:49:20.550Z,2485.00
2023-05-10T10:50:20.515Z,2484.00
2023-05-10T10:51:20.589Z,2476.00
2023-05-10T10:52:20.573Z,2475.00
2023-05-10T10:53:20.668Z,2469.00
2023-05-10T10:54:20.598Z,2470.00
2023-05-10T10:55:20.751Z,2476.00
2023-05-10T10:56:20.645Z,2478.00
2023-05-10T10:57:20.679Z,2476.00
2023-05-10T10:58:20.678Z,2477.00
2023-05-10T10:59:20.713Z,2472.00
2023-05-10T11:00:20.767Z,2471.00
2023-05-10T11:01:20.925Z,2469.00
2023-05-10T11:02:20.856Z,2467.00
2023-05-10T11:03:20.899Z,2470.00
2023-05-10T11:04:20.977Z,2471.00
2023-05-10T11:05:21.014Z,2472.00
2023-05-10T11:06:21.048Z,2470.00
2023-05-10T11:07:21.097Z,2465.00
2023-05-10T11:08:21.150Z,2463.00
2023-05-10T11:09:21.208Z,2462.00
2023-05-10T11:10:21.258Z,2461.00
2023-05-10T11:11:21.295Z,2462.00
2023-05-10T11:12:21.338Z,2462.00
2023-05-10T11:13:21.424Z,2455.00
2023-05-10T11:14:21.455Z,2458.00
2023-05-10T11:15:21.491Z,2455.00
2023-05-10T11:16:21.624Z,2455.00
2023-05-10T11:17:21.592Z,2453.00
2023-05-10T11:18:21.669Z,2453.00
2023-05-10T11:19:21.682Z,2446.00
2023-05-10T11:20:21.735Z,2433.00
2023-05-10T11:21:21.785Z,2432.00
2023-05-10T11:22:21.860Z,2435.00
2023-05-10T11:23:21.906Z,2435.00
2023-05-10T11:24:21.975Z,2437.00
2023-05-10T11:25:22.009Z,2439.00
2023-05-10T11:26:22.079Z,2445.00
2023-05-10T11:27:22.115Z,2443.00
2023-05-10T11:28:22.172Z,2443.00
2023-05-10T11:29:22.282Z,2439.00
2023-05-10T11:30:22.282Z,2431.00
2023-05-10T11:31:22.500Z,2429.00
2023-05-10T11:32:22.445Z,2426.00
2023-05-10T11:33:22.434Z,2431.00
2023-05-10T11:34:22.507Z,2432.00
2023-05-10T11:35:22.540Z,2434.00
2023-05-10T11:36:22.593Z,2436.00
2023-05-10T11:37:22.645Z,2434.00
2023-05-10T11:38:22.702Z,2426.00
2023-05-10T11:39:22.756Z,2424.00
2023-05-10T11:40:22.812Z,2422.00
2023-05-10T11:41:22.850Z,2421.00
2023-05-10T11:42:22.888Z,2419.00
2023-05-10T11:43:22.933Z,2415.00
2023-05-10T11:44:23.008Z,2414.00
2023-05-10T11:45:23.049Z,2413.00
2023-05-10T11:46:23.162Z,2409.00
2023-05-10T11:47:23.202Z,2406.00
2023-05-10T11:48:23.228Z,2410.00
2023-05-10T11:49:23.256Z,2410.00
2023-05-10T11:50:23.320Z,2413.00
2023-05-10T11:51:23.365Z,2414.00
2023-05-10T11:52:23.427Z,2415.00
2023-05-10T11:53:25.814Z,2415.00
2023-05-10T11:54:23.520Z,2416.00
2023-05-10T11:55:23.581Z,2415.00
2023-05-10T11:56:23.625Z,2410.00
2023-05-10T11:57:23.672Z,2405.00
2023-05-10T11:58:23.729Z,2406.00
2023-05-10T11:59:23.762Z,2404.00
2023-05-10T12:00:23.824Z,2406.00
2023-05-10T12:01:23.882Z,2408.00
2023-05-10T12:02:24.063Z,2410.00
2023-05-10T12:03:24.191Z,2406.00
2023-05-10T12:04:24.056Z,2406.00
2023-05-10T12:05:24.100Z,2409.00
2023-05-10T12:06:24.165Z,2412.00
2023-05-10T12:07:24.204Z,2407.00
2023-05-10T12:08:24.257Z,2401.00
2023-05-10T12:09:39.638Z,2398.00
2023-05-10T12:10:24.351Z,2399.00
2023-05-10T12:11:24.510Z,2396.00
2023-05-10T12:12:24.369Z,2392.00
2023-05-10T12:13:24.388Z,2394.00
2023-05-10T12:14:24.411Z,2394.00
2023-05-10T12:15:24.492Z,2396.00
2023-05-10T12:16:24.510Z,2393.00
2023-05-10T12:17:24.493Z,2395.00
2023-05-10T12:18:24.534Z,2394.00
2023-05-10T12:19:24.507Z,2398.00
2023-05-10T12:20:24.524Z,2393.00