createdAt,value
2022-10-04T00:01:08.494Z,99.90
2022-10-04T00:03:42.047Z,99.90
2022-10-04T00:06:17.410Z,99.90
2022-10-04T00:08:51.077Z,99.90
2022-10-04T00:11:23.683Z,99.90
2022-10-04T00:13:56.008Z,99.90
2022-10-04T00:16:30.288Z,99.90
2022-10-04T00:19:24.261Z,99.90
2022-10-04T00:22:14.980Z,99.90
2022-10-04T00:25:21.666Z,99.90
2022-10-04T00:28:28.850Z,99.90
2022-10-04T00:31:14.875Z,99.90
2022-10-04T00:33:44.872Z,99.90
2022-10-04T00:36:33.326Z,99.90
2022-10-04T00:39:14.739Z,99.90
2022-10-04T00:41:55.143Z,99.90
2022-10-04T00:44:30.338Z,99.90
2022-10-04T00:47:01.558Z,99.90
2022-10-04T00:49:33.462Z,99.90
2022-10-04T00:52:05.296Z,99.90
2022-10-04T00:54:36.147Z,99.90
2022-10-04T00:57:08.149Z,99.90
2022-10-04T00:59:41.334Z,99.90
2022-10-04T01:02:17.134Z,99.90
2022-10-04T01:04:49.627Z,99.90
2022-10-04T01:07:23.792Z,99.90
2022-10-04T01:09:56.301Z,99.90
2022-10-04T01:12:36.416Z,99.90
2022-10-04T01:15:09.846Z,99.90
2022-10-04T01:17:37.713Z,99.90
2022-10-04T01:20:25.128Z,99.90
2022-10-04T01:22:55.797Z,99.90
2022-10-04T01:25:48.387Z,99.90
2022-10-04T01:28:16.635Z,99.90
2022-10-04T01:30:45.424Z,99.90
2022-10-04T01:33:14.211Z,99.90
2022-10-04T01:35:42.362Z,99.90
2022-10-04T01:38:12.871Z,99.90
2022-10-04T01:40:47.627Z,99.90
2022-10-04T01:43:21.071Z,99.90
2022-10-04T01:45:52.727Z,99.90
2022-10-04T01:48:25.227Z,99.90
2022-10-04T01:50:58.034Z,99.90
2022-10-04T01:53:30.549Z,99.90
2022-10-04T01:56:06.539Z,99.90
2022-10-04T01:58:41.868Z,99.90
2022-10-04T02:01:15.106Z,99.90
2022-10-04T02:03:46.334Z,99.90
2022-10-04T02:06:16.172Z,99.90
2022-10-04T02:08:51.214Z,99.90
2022-10-04T02:11:21.352Z,99.90
2022-10-04T02:13:51.807Z,99.90
2022-10-04T02:16:20.986Z,99.90
2022-10-04T02:18:52.446Z,99.90
2022-10-04T02:21:21.423Z,99.90
2022-10-04T02:23:52.816Z,99.90
2022-10-04T02:26:21.358Z,99.90
2022-10-04T02:28:50.395Z,99.90
2022-10-04T02:31:41.570Z,99.90
2022-10-04T02:34:10.083Z,99.90
2022-10-04T02:36:39.469Z,99.90
2022-10-04T02:39:13.650Z,99.90
2022-10-04T02:41:47.111Z,99.90
2022-10-04T02:44:19.161Z,99.90
2022-10-04T02:46:53.132Z,99.90
2022-10-04T02:49:28.391Z,99.90
2022-10-04T02:52:03.175Z,99.90
2022-10-04T02:54:37.073Z,99.90
2022-10-04T02:57:05.643Z,99.90
2022-10-04T02:59:35.656Z,99.90
2022-10-04T03:02:04.003Z,99.90
2022-10-04T03:04:34.657Z,99.90
2022-10-04T03:07:06.064Z,99.90
2022-10-04T03:09:37.306Z,99.90
2022-10-04T03:12:06.190Z,99.90
2022-10-04T03:14:35.003Z,99.90
2022-10-04T03:17:06.022Z,99.90
2022-10-04T03:19:35.515Z,99.90
2022-10-04T03:22:05.798Z,99.90
2022-10-04T03:24:44.536Z,99.90
2022-10-04T03:27:17.042Z,99.90
2022-10-04T03:29:45.090Z,99.90
2022-10-04T03:32:16.692Z,99.90
2022-10-04T03:34:53.294Z,99.90
2022-10-04T03:37:21.560Z,99.90
2022-10-04T03:39:53.510Z,99.90
2022-10-04T03:42:25.512Z,99.90
2022-10-04T03:44:56.305Z,99.90
2022-10-04T03:47:27.572Z,99.90
2022-10-04T03:49:58.747Z,99.90
2022-10-04T03:52:30.071Z,99.90
2022-10-04T03:55:03.081Z,99.90
2022-10-04T03:57:31.481Z,99.90
2022-10-04T04:00:00.125Z,99.90
2022-10-04T04:02:34.355Z,99.90
2022-10-04T04:05:11.687Z,99.90
2022-10-04T04:07:45.582Z,99.90
2022-10-04T04:10:22.013Z,99.90
2022-10-04T04:12:55.126Z,99.90
2022-10-04T04:15:23.487Z,99.90
2022-10-04T04:17:53.775Z,99.90
2022-10-04T04:20:25.775Z,99.90
2022-10-04T04:23:04.182Z,99.90
2022-10-04T04:25:39.411Z,99.90
2022-10-04T04:28:20.753Z,99.90
2022-10-04T04:30:52.946Z,99.90
2022-10-04T04:33:27.745Z,99.90
2022-10-04T04:35:57.322Z,99.90
2022-10-04T04:38:26.522Z,99.90
2022-10-04T04:40:57.312Z,99.90
2022-10-04T04:43:28.592Z,99.90
2022-10-04T04:46:22.398Z,99.90
2022-10-04T04:48:48.000Z,99.90
2022-10-04T04:51:21.371Z,99.90
2022-10-04T04:53:50.351Z,99.90
2022-10-04T04:56:24.424Z,99.90
2022-10-04T04:58:54.281Z,99.90
2022-10-04T05:01:26.330Z,99.90
2022-10-04T05:04:05.439Z,99.90
2022-10-04T05:06:35.246Z,99.90
2022-10-04T05:09:03.129Z,99.90
2022-10-04T05:11:34.076Z,99.90
2022-10-04T05:14:07.078Z,99.90
2022-10-04T05:16:41.200Z,99.90
2022-10-04T05:19:14.918Z,99.90
2022-10-04T05:21:45.638Z,99.90
2022-10-04T05:24:20.424Z,99.90
2022-10-04T05:26:54.234Z,99.90
2022-10-04T05:29:26.843Z,99.90
2022-10-04T05:32:04.318Z,99.90
2022-10-04T05:34:37.211Z,99.90
2022-10-04T05:37:25.869Z,99.90
2022-10-04T05:40:05.746Z,99.90
2022-10-04T05:42:41.445Z,99.90
2022-10-04T05:45:18.763Z,99.90
2022-10-04T05:47:49.261Z,99.90
2022-10-04T05:50:20.523Z,99.90
2022-10-04T05:52:52.219Z,99.90
2022-10-04T05:55:28.605Z,99.90
2022-10-04T05:58:23.063Z,99.90
2022-10-04T06:01:15.588Z,99.90
2022-10-04T06:04:01.056Z,99.90
2022-10-04T06:06:36.515Z,99.90
2022-10-04T06:09:13.698Z,99.90
2022-10-04T06:12:01.151Z,99.90
2022-10-04T06:14:56.371Z,99.90
2022-10-04T06:17:49.942Z,99.90
2022-10-04T06:20:50.769Z,99.90
2022-10-04T06:23:21.079Z,99.90
2022-10-04T06:25:52.219Z,99.90
2022-10-04T06:28:25.061Z,99.90
2022-10-04T06:31:24.252Z,99.90
2022-10-04T06:34:15.768Z,99.90
2022-10-04T06:37:06.702Z,99.90
2022-10-04T06:40:06.743Z,99.90
2022-10-04T06:42:54.526Z,99.90
2022-10-04T06:46:03.208Z,99.90
2022-10-04T06:49:08.175Z,99.90
2022-10-04T06:51:47.072Z,99.90
2022-10-04T06:54:33.090Z,99.90
2022-10-04T06:57:23.612Z,99.90
2022-10-04T07:00:03.707Z,99.90
2022-10-04T07:02:36.627Z,99.90
2022-10-04T07:05:16.339Z,99.90
2022-10-04T07:07:48.108Z,99.90
2022-10-04T07:10:26.704Z,99.90
2022-10-04T07:13:11.660Z,99.90
2022-10-04T07:15:47.998Z,99.90
2022-10-04T07:18:23.807Z,99.90
2022-10-04T07:21:01.950Z,99.90
2022-10-04T07:23:33.896Z,99.90
2022-10-04T07:26:06.836Z,99.90
2022-10-04T07:28:58.670Z,99.90
2022-10-04T07:31:29.386Z,99.90
2022-10-04T07:34:01.202Z,99.90
2022-10-04T07:36:39.693Z,99.90
2022-10-04T07:39:13.082Z,99.90
2022-10-04T07:41:49.887Z,99.90
2022-10-04T07:44:26.406Z,99.50
2022-10-04T07:46:58.966Z,98.80
2022-10-04T07:49:27.933Z,99.20
2022-10-04T07:52:32.411Z,97.20
2022-10-04T07:55:09.394Z,97.40
2022-10-04T07:57:45.725Z,98.40
2022-10-04T08:00:18.520Z,99.90
2022-10-04T08:02:59.610Z,99.90
2022-10-04T08:05:35.590Z,99.70
2022-10-04T08:08:23.442Z,99.40
2022-10-04T08:10:58.112Z,97.80
2022-10-04T08:13:35.057Z,94.40
2022-10-04T08:16:10.148Z,92.30
2022-10-04T08:18:49.758Z,91.80
2022-10-04T08:21:28.050Z,89.10
2022-10-04T08:24:13.308Z,89.90
2022-10-04T08:26:52.962Z,88.00
2022-10-04T08:29:58.060Z,88.00
2022-10-04T08:32:39.393Z,88.90
2022-10-04T08:35:23.240Z,84.00
2022-10-04T08:38:13.283Z,82.20
2022-10-04T08:41:26.098Z,81.30
2022-10-04T08:44:32.512Z,82.90
2022-10-04T08:47:25.376Z,82.20
2022-10-04T08:50:14.064Z,81.70
2022-10-04T08:53:24.012Z,80.60
2022-10-04T08:56:06.306Z,79.30
2022-10-04T08:59:15.786Z,78.30
2022-10-04T09:02:01.042Z,78.30
2022-10-04T09:04:52.128Z,78.30
2022-10-04T09:07:42.423Z,76.80
2022-10-04T09:10:45.390Z,78.00
2022-10-04T09:13:31.828Z,75.40
2022-10-04T09:16:12.083Z,74.80
2022-10-04T09:18:51.117Z,72.80
2022-10-04T09:21:40.093Z,72.30
2022-10-04T09:24:49.764Z,69.70
2022-10-04T09:27:54.268Z,69.00
2022-10-04T09:30:24.996Z,69.70
2022-10-04T09:33:21.958Z,71.30
2022-10-04T09:36:20.267Z,69.50
2022-10-04T09:39:30.570Z,68.30
2022-10-04T09:42:28.457Z,68.60
2022-10-04T09:45:27.443Z,68.60
2022-10-04T09:48:09.215Z,70.40
2022-10-04T09:51:15.025Z,64.90
2022-10-04T09:53:58.413Z,67.30
2022-10-04T09:56:46.654Z,67.30
2022-10-04T09:59:35.222Z,68.60
2022-10-04T10:02:29.068Z,66.50
2022-10-04T10:05:29.386Z,66.60
2022-10-04T10:08:09.110Z,66.20
2022-10-04T10:11:02.022Z,67.80
2022-10-04T10:13:54.898Z,68.40
2022-10-04T10:16:39.114Z,68.90
2022-10-04T10:19:40.610Z,69.70
2022-10-04T10:22:28.799Z,69.50
2022-10-04T10:25:22.740Z,68.90
2022-10-04T10:28:07.525Z,68.50
2022-10-04T10:30:46.162Z,67.80
2022-10-04T10:34:01.928Z,67.60
2022-10-04T10:37:00.423Z,67.40
2022-10-04T10:39:56.860Z,64.80
2022-10-04T10:42:49.224Z,64.70
2022-10-04T10:45:26.552Z,64.70
2022-10-04T10:48:01.736Z,64.10
2022-10-04T10:51:00.398Z,62.90
2022-10-04T10:54:10.767Z,61.00
2022-10-04T10:56:46.803Z,63.30
2022-10-04T10:59:56.558Z,63.00
2022-10-04T11:03:14.169Z,62.60
2022-10-04T11:06:18.099Z,62.20
2022-10-04T11:09:29.656Z,64.50
2022-10-04T11:12:25.467Z,65.90
2022-10-04T11:15:25.856Z,62.60
2022-10-04T11:18:28.026Z,62.70
2022-10-04T11:21:37.748Z,64.40
2022-10-04T11:24:44.485Z,63.70
2022-10-04T11:27:35.647Z,62.80
2022-10-04T11:30:28.919Z,62.20
2022-10-04T11:33:29.958Z,62.50
2022-10-04T11:36:25.920Z,63.30
2022-10-04T11:39:03.841Z,63.10
2022-10-04T11:41:48.212Z,63.10
2022-10-04T11:44:59.766Z,62.30
2022-10-04T11:47:40.378Z,62.80
2022-10-04T11:50:24.970Z,60.40
2022-10-04T11:53:30.026Z,60.20
2022-10-04T11:56:19.828Z,60.00
2022-10-04T11:59:01.398Z,59.50
2022-10-04T12:01:50.664Z,60.00
2022-10-04T12:04:42.577Z,59.20
2022-10-04T12:07:39.150Z,59.20
2022-10-04T12:10:20.856Z,58.20
2022-10-04T12:13:10.210Z,59.60
2022-10-04T12:15:59.911Z,58.70
2022-10-04T12:19:15.455Z,59.50
2022-10-04T12:21:59.003Z,58.10
2022-10-04T12:25:09.116Z,58.70
2022-10-04T12:28:14.750Z,59.60
2022-10-04T12:31:05.442Z,59.40
2022-10-04T12:33:38.179Z,56.40
2022-10-04T12:36:24.504Z,57.30
2022-10-04T12:39:22.084Z,58.10
2022-10-04T12:42:02.199Z,58.00
2022-10-04T12:44:42.361Z,57.80
2022-10-04T12:47:44.647Z,58.70
2022-10-04T12:50:25.927Z,60.40
2022-10-04T12:52:59.895Z,57.00
2022-10-04T12:55:47.748Z,57.20
2022-10-04T12:58:23.621Z,57.80
2022-10-04T13:00:58.829Z,57.30
2022-10-04T13:03:42.678Z,59.30
2022-10-04T13:06:18.159Z,57.70
2022-10-04T13:09:00.489Z,57.00
2022-10-04T13:11:51.224Z,56.50
2022-10-04T13:14:36.419Z,56.70
2022-10-04T13:17:30.590Z,56.50
2022-10-04T13:20:23.890Z,56.70
2022-10-04T13:22:59.975Z,56.80
2022-10-04T13:25:42.079Z,56.20
2022-10-04T13:28:23.420Z,56.20
2022-10-04T13:31:00.611Z,56.00
2022-10-04T13:33:40.690Z,56.40
2022-10-04T13:36:14.109Z,56.20
2022-10-04T13:39:14.740Z,55.90
2022-10-04T13:41:56.407Z,54.20
2022-10-04T13:44:42.984Z,54.40
2022-10-04T13:47:32.907Z,54.90
2022-10-04T13:50:24.904Z,53.60
2022-10-04T13:53:21.101Z,55.60
2022-10-04T13:56:14.145Z,56.40
2022-10-04T13:58:48.662Z,55.30
2022-10-04T14:01:49.768Z,54.60
2022-10-04T14:04:37.765Z,54.50
2022-10-04T14:07:45.767Z,53.50
2022-10-04T14:10:48.364Z,52.90
2022-10-04T14:13:43.064Z,54.30
2022-10-04T14:16:26.229Z,54.80
2022-10-04T14:19:33.854Z,54.90
2022-10-04T14:22:26.634Z,55.20
2022-10-04T14:25:24.900Z,55.30
2022-10-04T14:28:17.577Z,54.50
2022-10-04T14:31:01.835Z,54.70
2022-10-04T14:34:02.528Z,53.40
2022-10-04T14:37:02.177Z,52.70
2022-10-04T14:39:51.915Z,52.50
2022-10-04T14:42:35.033Z,53.20
2022-10-04T14:45:32.785Z,52.10
2022-10-04T14:48:28.281Z,53.00
2022-10-04T14:51:20.257Z,53.50
2022-10-04T14:54:00.390Z,55.00
2022-10-04T14:56:53.357Z,55.10
2022-10-04T14:59:47.738Z,54.80
2022-10-04T15:02:39.863Z,51.10
2022-10-04T15:05:31.798Z,50.20
2022-10-04T15:08:27.266Z,49.40
2022-10-04T15:10:59.840Z,50.50
2022-10-04T15:13:34.090Z,51.10
2022-10-04T15:16:14.899Z,51.80
2022-10-04T15:18:53.175Z,52.20
2022-10-04T15:21:47.777Z,52.70
2022-10-04T15:24:27.836Z,52.40
2022-10-04T15:27:36.175Z,51.90
2022-10-04T15:30:14.232Z,52.60
2022-10-04T15:32:48.931Z,53.80
2022-10-04T15:35:30.774Z,53.50
2022-10-04T15:38:06.470Z,53.90
2022-10-04T15:40:48.361Z,54.00
2022-10-04T15:43:27.723Z,53.90
2022-10-04T15:46:34.321Z,53.40
2022-10-04T15:49:39.099Z,52.60
2022-10-04T15:52:40.890Z,53.60
2022-10-04T15:55:19.221Z,53.70
2022-10-04T15:58:20.325Z,54.00
2022-10-04T16:01:04.072Z,54.50
2022-10-04T16:03:42.336Z,59.30
2022-10-04T16:06:21.545Z,63.10
2022-10-04T16:09:09.392Z,64.70
2022-10-04T16:12:06.610Z,65.50
2022-10-04T16:14:46.770Z,63.70
2022-10-04T16:17:40.738Z,64.30
2022-10-04T16:20:37.410Z,64.00
2022-10-04T16:23:27.917Z,62.90
2022-10-04T16:25:59.113Z,62.60
2022-10-04T16:28:49.492Z,62.40
2022-10-04T16:31:29.578Z,62.90
2022-10-04T16:34:03.141Z,63.60
2022-10-04T16:36:47.425Z,63.30
2022-10-04T16:39:51.918Z,63.30
2022-10-04T16:42:26.890Z,63.40
2022-10-04T16:45:00.695Z,64.30
2022-10-04T16:47:32.481Z,64.60
2022-10-04T16:50:04.783Z,64.60
2022-10-04T16:52:51.321Z,64.20
2022-10-04T16:55:45.562Z,64.60
2022-10-04T16:58:50.626Z,65.50
2022-10-04T17:01:51.701Z,65.40
2022-10-04T17:04:56.358Z,65.90
2022-10-04T17:07:33.718Z,66.40
2022-10-04T17:10:18.849Z,66.90
2022-10-04T17:12:55.270Z,66.60
2022-10-04T17:15:42.044Z,66.90
2022-10-04T17:18:20.271Z,67.80
2022-10-04T17:20:57.788Z,68.30
2022-10-04T17:23:57.233Z,67.70
2022-10-04T17:26:39.223Z,68.80
2022-10-04T17:29:25.498Z,70.40
2022-10-04T17:31:59.547Z,71.60
2022-10-04T17:34:42.235Z,71.70
2022-10-04T17:37:21.630Z,70.50
2022-10-04T17:39:53.510Z,71.00
2022-10-04T17:42:36.017Z,71.70
2022-10-04T17:45:26.142Z,71.80
2022-10-04T17:48:20.432Z,73.10
2022-10-04T17:51:15.367Z,73.90
2022-10-04T17:54:04.359Z,73.90
2022-10-04T17:56:36.123Z,75.90
2022-10-04T17:59:12.354Z,75.50
2022-10-04T18:01:45.284Z,74.70
2022-10-04T18:04:20.833Z,74.20
2022-10-04T18:06:55.042Z,74.40
2022-10-04T18:09:28.251Z,74.30
2022-10-04T18:12:00.652Z,74.50
2022-10-04T18:14:51.048Z,74.00
2022-10-04T18:17:27.633Z,74.70
2022-10-04T18:20:15.205Z,75.20
2022-10-04T18:22:47.642Z,75.70
2022-10-04T18:25:19.492Z,75.00
2022-10-04T18:27:54.199Z,72.80
2022-10-04T18:30:23.187Z,73.90
2022-10-04T18:32:53.374Z,74.30
2022-10-04T18:35:27.287Z,74.70
2022-10-04T18:37:57.356Z,73.20
2022-10-04T18:40:28.436Z,72.70
2022-10-04T18:42:58.262Z,72.70
2022-10-04T18:45:28.321Z,74.30
2022-10-04T18:47:57.777Z,73.00
2022-10-04T18:50:35.159Z,74.00
2022-10-04T18:53:34.663Z,76.40
2022-10-04T18:56:05.340Z,75.10
2022-10-04T18:59:04.153Z,75.60
2022-10-04T19:02:03.282Z,75.40
2022-10-04T19:04:50.122Z,76.90
2022-10-04T19:07:25.566Z,80.50
2022-10-04T19:10:07.591Z,80.60
2022-10-04T19:12:44.432Z,82.00
2022-10-04T19:15:23.146Z,83.50
2022-10-04T19:18:00.835Z,84.30
2022-10-04T19:20:39.714Z,87.10
2022-10-04T19:23:24.766Z,87.80
2022-10-04T19:26:26.166Z,86.50
2022-10-04T19:28:45.635Z,86.90
2022-10-04T19:31:22.547Z,89.60
2022-10-04T19:33:56.386Z,91.00
2022-10-04T19:36:47.009Z,90.00
2022-10-04T19:39:42.477Z,91.60
2022-10-04T19:42:14.155Z,91.90
2022-10-04T19:44:52.946Z,92.00
2022-10-04T19:47:34.040Z,92.20
2022-10-04T19:50:06.246Z,94.00
2022-10-04T19:52:43.358Z,93.20
2022-10-04T19:55:21.698Z,95.40
2022-10-04T19:57:52.502Z,94.40
2022-10-04T20:00:21.941Z,94.20
2022-10-04T20:02:50.151Z,95.80
2022-10-04T20:05:24.765Z,96.00
2022-10-04T20:07:57.489Z,98.20
2022-10-04T20:10:34.543Z,96.10
2022-10-04T20:13:25.169Z,92.40
2022-10-04T20:15:59.763Z,93.10
2022-10-04T20:19:01.154Z,92.90
2022-10-04T20:21:32.018Z,94.20
2022-10-04T20:24:01.442Z,94.20
2022-10-04T20:26:56.373Z,94.30
2022-10-04T20:30:07.267Z,96.40
2022-10-04T20:32:58.244Z,99.90
2022-10-04T20:36:09.571Z,98.30
2022-10-04T20:39:02.724Z,95.40
2022-10-04T20:42:05.166Z,96.50
2022-10-04T20:45:00.924Z,96.30
2022-10-04T20:47:47.602Z,97.30
2022-10-04T20:50:22.313Z,99.90
2022-10-04T20:52:53.469Z,99.90
2022-10-04T20:55:27.998Z,99.90
2022-10-04T20:58:00.644Z,99.90
2022-10-04T21:00:33.620Z,99.90
2022-10-04T21:03:15.245Z,99.90
2022-10-04T21:05:43.376Z,99.90
2022-10-04T21:08:16.571Z,99.90
2022-10-04T21:11:09.751Z,99.90
2022-10-04T21:13:50.617Z,99.90
2022-10-04T21:16:45.485Z,99.90
2022-10-04T21:19:52.967Z,99.90
2022-10-04T21:22:37.710Z,99.90
2022-10-04T21:25:22.897Z,99.90
2022-10-04T21:27:50.707Z,99.60
2022-10-04T21:30:20.596Z,99.90
2022-10-04T21:32:48.457Z,99.90
2022-10-04T21:35:16.270Z,99.90
2022-10-04T21:37:44.073Z,99.90
2022-10-04T21:40:13.942Z,99.90
2022-10-04T21:42:41.749Z,99.00
2022-10-04T21:45:10.170Z,98.10
2022-10-04T21:47:39.336Z,97.30
2022-10-04T21:50:07.793Z,99.90
2022-10-04T21:52:35.631Z,99.90
2022-10-04T21:55:03.433Z,99.10
2022-10-04T21:57:35.520Z,98.50
2022-10-04T22:00:03.634Z,98.70
2022-10-04T22:02:33.788Z,99.90
2022-10-04T22:05:02.915Z,99.90
2022-10-04T22:07:30.692Z,99.90
2022-10-04T22:09:58.457Z,99.90
2022-10-04T22:12:26.748Z,99.90
2022-10-04T22:14:54.548Z,99.90
2022-10-04T22:17:22.372Z,99.90
2022-10-04T22:19:52.841Z,99.90
2022-10-04T22:22:21.966Z,99.90
2022-10-04T22:24:49.784Z,98.00
2022-10-04T22:27:19.104Z,98.10
2022-10-04T22:29:47.492Z,97.00
2022-10-04T22:32:22.190Z,96.70
2022-10-04T22:34:49.993Z,97.60
2022-10-04T22:37:24.412Z,97.60
2022-10-04T22:39:53.619Z,99.00
2022-10-04T22:42:26.557Z,98.70
2022-10-04T22:44:54.752Z,98.80
2022-10-04T22:47:24.111Z,99.60
2022-10-04T22:49:54.119Z,99.60
2022-10-04T22:52:24.597Z,99.90
2022-10-04T22:54:53.890Z,99.90
2022-10-04T22:57:21.998Z,99.90
2022-10-04T22:59:51.844Z,99.90
2022-10-04T23:02:23.960Z,99.90
2022-10-04T23:04:53.454Z,99.90
2022-10-04T23:07:23.125Z,99.90
2022-10-04T23:09:51.438Z,99.90
2022-10-04T23:12:19.347Z,99.90
2022-10-04T23:14:47.154Z,99.90
2022-10-04T23:17:24.002Z,99.90
2022-10-04T23:19:55.182Z,99.40
2022-10-04T23:22:28.782Z,98.60
2022-10-04T23:24:57.560Z,98.60
2022-10-04T23:27:25.666Z,98.40
2022-10-04T23:30:01.487Z,99.90
2022-10-04T23:32:29.319Z,99.90
2022-10-04T23:34:57.210Z,99.90
2022-10-04T23:37:28.361Z,99.90
2022-10-04T23:39:56.409Z,99.90
2022-10-04T23:42:29.539Z,99.90
2022-10-04T23:44:59.289Z,99.90
2022-10-04T23:47:33.829Z,99.90
2022-10-04T23:50:02.089Z,99.90
2022-10-04T23:52:36.774Z,99.90
2022-10-04T23:55:14.907Z,99.90
2022-10-04T23:57:42.737Z,99.90
