createdAt,value
2022-08-24T00:01:09.549Z,5.05
2022-08-24T00:04:11.304Z,2.83
2022-08-24T00:07:27.509Z,1.92
2022-08-24T00:10:29.975Z,4.30
2022-08-24T00:13:32.540Z,4.63
2022-08-24T00:16:38.579Z,5.00
2022-08-24T00:19:40.570Z,2.80
2022-08-24T00:22:42.839Z,4.38
2022-08-24T00:25:44.792Z,2.95
2022-08-24T00:28:46.736Z,2.08
2022-08-24T00:31:49.591Z,3.92
2022-08-24T00:34:58.457Z,2.57
2022-08-24T00:38:01.065Z,2.42
2022-08-24T00:41:04.359Z,1.38
2022-08-24T00:47:18.362Z,5.85
2022-08-24T00:50:34.974Z,3.55
2022-08-24T00:53:43.077Z,3.60
2022-08-24T00:56:54.441Z,2.50
2022-08-24T01:00:00.630Z,3.80
2022-08-24T01:03:05.292Z,5.80
2022-08-24T01:06:07.445Z,4.90
2022-08-24T01:09:09.316Z,2.67
2022-08-24T01:12:12.280Z,2.88
2022-08-24T01:15:14.987Z,4.10
2022-08-24T01:18:39.641Z,4.88
2022-08-24T01:22:05.001Z,4.38
2022-08-24T01:25:07.785Z,4.25
2022-08-24T01:28:15.148Z,4.80
2022-08-24T01:31:23.746Z,3.08
2022-08-24T01:34:25.691Z,5.35
2022-08-24T01:37:27.608Z,5.95
2022-08-24T01:40:38.421Z,3.80
2022-08-24T01:43:40.511Z,2.85
2022-08-24T01:46:47.452Z,6.88
2022-08-24T01:49:49.971Z,6.05
2022-08-24T01:53:08.566Z,7.27
2022-08-24T01:56:10.299Z,5.25
2022-08-24T01:59:12.721Z,7.63
2022-08-24T02:02:21.463Z,3.47
2022-08-24T02:05:24.361Z,5.72
2022-08-24T02:08:26.220Z,2.85
2022-08-24T02:11:29.087Z,2.90
2022-08-24T02:14:32.955Z,6.15
2022-08-24T02:17:36.959Z,5.20
2022-08-24T02:20:39.040Z,4.82
2022-08-24T02:23:42.595Z,3.42
2022-08-24T02:26:44.639Z,4.03
2022-08-24T02:29:46.961Z,4.18
2022-08-24T02:32:48.961Z,9.07
2022-08-24T02:35:51.735Z,7.25
2022-08-24T02:38:55.367Z,6.13
2022-08-24T02:41:57.853Z,5.75
2022-08-24T02:45:01.757Z,5.07
2022-08-24T02:48:04.130Z,9.70
2022-08-24T02:51:05.887Z,6.75
2022-08-24T02:54:09.388Z,9.05
2022-08-24T02:57:11.106Z,9.07
2022-08-24T03:00:16.851Z,2.92
2022-08-24T03:03:18.839Z,3.83
2022-08-24T03:06:21.080Z,5.75
2022-08-24T03:09:23.546Z,5.97
2022-08-24T03:12:25.634Z,3.72
2022-08-24T03:15:28.281Z,4.05
2022-08-24T03:18:30.360Z,6.28
2022-08-24T03:21:33.321Z,8.43
2022-08-24T03:24:35.390Z,6.75
2022-08-24T03:27:37.774Z,6.15
2022-08-24T03:30:42.065Z,4.43
2022-08-24T03:33:49.194Z,3.90
2022-08-24T03:36:50.962Z,5.03
2022-08-24T03:39:52.740Z,5.28
2022-08-24T03:42:55.533Z,6.22
2022-08-24T03:45:57.325Z,6.68
2022-08-24T03:48:59.282Z,6.45
2022-08-24T03:52:00.994Z,12.07
2022-08-24T03:55:05.993Z,11.10
2022-08-24T03:58:08.105Z,9.52
2022-08-24T04:01:10.648Z,7.57
2022-08-24T04:04:12.363Z,8.07
2022-08-24T04:07:14.092Z,7.05
2022-08-24T04:10:15.895Z,6.18
2022-08-24T04:13:17.855Z,8.45
2022-08-24T04:16:21.287Z,10.95
2022-08-24T04:19:23.255Z,13.90
2022-08-24T04:22:27.272Z,6.50
2022-08-24T04:25:28.994Z,9.98
2022-08-24T04:28:31.658Z,7.65
2022-08-24T04:31:36.235Z,8.38
2022-08-24T04:34:38.607Z,9.57
2022-08-24T04:37:40.559Z,8.05
2022-08-24T04:40:45.439Z,5.35
2022-08-24T04:43:50.850Z,10.85
2022-08-24T04:46:53.002Z,5.43
2022-08-24T04:49:54.752Z,8.27
2022-08-24T04:52:57.129Z,5.47
2022-08-24T04:55:59.576Z,11.63
2022-08-24T04:59:01.596Z,6.10
2022-08-24T05:02:03.400Z,4.55
2022-08-24T05:05:06.873Z,7.20
2022-08-24T05:11:12.098Z,9.38
2022-08-24T05:14:13.895Z,11.20
2022-08-24T05:17:15.854Z,6.97
2022-08-24T05:20:18.023Z,9.82
2022-08-24T05:23:19.808Z,6.95
2022-08-24T05:26:25.913Z,7.57
2022-08-24T05:29:28.075Z,7.95
2022-08-24T05:32:29.913Z,9.32
2022-08-24T05:35:36.795Z,5.80
2022-08-24T05:38:40.280Z,10.23
2022-08-24T05:41:44.203Z,5.82
2022-08-24T05:44:46.801Z,8.05
2022-08-24T05:47:48.776Z,10.70
2022-08-24T05:50:57.809Z,6.05
2022-08-24T05:54:00.633Z,8.45
2022-08-24T05:57:05.182Z,11.38
2022-08-24T06:00:14.068Z,8.50
2022-08-24T06:03:17.030Z,18.42
2022-08-24T06:06:20.829Z,12.55
2022-08-24T06:09:22.831Z,12.23
2022-08-24T06:12:24.594Z,10.55
2022-08-24T06:15:26.440Z,12.05
2022-08-24T06:18:28.129Z,10.43
2022-08-24T06:21:41.211Z,9.50
2022-08-24T06:25:01.760Z,13.05
2022-08-24T06:28:04.473Z,11.35
2022-08-24T06:31:10.036Z,14.45
2022-08-24T06:34:14.102Z,10.93
2022-08-24T06:37:16.500Z,11.52
2022-08-24T06:40:20.546Z,12.27
2022-08-24T06:43:24.074Z,12.80
2022-08-24T06:46:31.994Z,12.50
2022-08-24T06:49:34.659Z,13.77
2022-08-24T06:52:36.613Z,14.68
2022-08-24T06:55:43.764Z,13.98
2022-08-24T06:58:46.118Z,14.95
2022-08-24T07:01:47.961Z,15.60
2022-08-24T07:04:49.783Z,17.08
2022-08-24T07:07:51.516Z,14.10
2022-08-24T07:10:53.251Z,16.65
2022-08-24T07:13:55.003Z,16.63
2022-08-24T07:16:58.329Z,14.48
2022-08-24T07:20:00.301Z,14.60
2022-08-24T07:23:02.538Z,17.60
2022-08-24T07:26:09.819Z,12.98
2022-08-24T07:29:46.296Z,13.63
2022-08-24T07:32:44.688Z,12.55
2022-08-24T07:35:47.194Z,12.70
2022-08-24T07:38:49.144Z,15.70
2022-08-24T07:42:11.536Z,11.85
2022-08-24T07:45:12.576Z,14.05
2022-08-24T07:48:14.481Z,13.95
2022-08-24T07:51:19.497Z,12.70
2022-08-24T07:54:21.683Z,11.35
2022-08-24T07:57:23.642Z,13.57
2022-08-24T08:00:25.810Z,9.57
2022-08-24T08:03:29.334Z,8.75
2022-08-24T08:06:31.383Z,8.50
2022-08-24T08:09:36.154Z,11.02
2022-08-24T08:12:38.095Z,8.88
2022-08-24T08:15:40.104Z,9.95
2022-08-24T08:18:43.289Z,9.55
2022-08-24T08:22:09.333Z,9.93
2022-08-24T08:25:11.225Z,16.48
2022-08-24T08:28:25.291Z,6.35
2022-08-24T08:31:28.402Z,10.75
2022-08-24T08:34:31.504Z,7.30
2022-08-24T08:37:33.548Z,4.03
2022-08-24T08:40:55.554Z,11.20
2022-08-24T08:44:06.400Z,8.60
2022-08-24T08:47:27.046Z,9.50
2022-08-24T08:50:50.399Z,13.25
2022-08-24T08:54:22.494Z,17.60
2022-08-24T08:57:39.901Z,6.93
2022-08-24T09:01:16.171Z,6.70
2022-08-24T09:04:44.648Z,8.70
2022-08-24T09:07:52.028Z,6.30
2022-08-24T09:11:19.138Z,5.25
2022-08-24T09:14:39.823Z,6.07
2022-08-24T09:18:08.421Z,4.55
2022-08-24T09:21:28.747Z,4.78
2022-08-24T09:24:33.492Z,4.97
2022-08-24T09:27:54.953Z,8.40
2022-08-24T09:31:21.511Z,8.32
2022-08-24T09:34:32.815Z,3.40
2022-08-24T09:37:59.568Z,4.93
2022-08-24T09:41:35.270Z,4.90
2022-08-24T09:45:01.792Z,4.47
2022-08-24T09:48:36.467Z,6.18
2022-08-24T09:51:56.103Z,9.20
2022-08-24T09:55:31.019Z,2.55
2022-08-24T09:58:54.678Z,3.03
2022-08-24T10:05:36.370Z,4.88
2022-08-24T10:08:44.360Z,4.78
2022-08-24T10:11:54.465Z,4.40
2022-08-24T10:15:07.867Z,4.00
2022-08-24T10:18:38.784Z,7.70
2022-08-24T10:21:55.390Z,4.93
2022-08-24T10:25:27.965Z,8.18
2022-08-24T10:29:07.511Z,3.83
2022-08-24T10:32:47.575Z,3.63
2022-08-24T10:36:21.067Z,4.00
2022-08-24T10:40:09.520Z,4.95
2022-08-24T10:43:35.661Z,4.25
2022-08-24T10:46:49.454Z,6.63
2022-08-24T10:50:05.641Z,6.38
2022-08-24T10:53:26.255Z,4.78
2022-08-24T10:56:39.396Z,6.07
2022-08-24T11:00:05.974Z,4.30
2022-08-24T11:03:27.762Z,5.78
2022-08-24T11:06:43.324Z,3.38
2022-08-24T11:09:56.248Z,4.90
2022-08-24T11:13:25.005Z,3.63
2022-08-24T11:16:36.646Z,4.20
2022-08-24T11:19:38.525Z,5.97
2022-08-24T11:23:00.034Z,3.70
2022-08-24T11:26:03.785Z,3.58
2022-08-24T11:29:06.527Z,3.53
2022-08-24T11:32:09.229Z,5.45
2022-08-24T11:35:28.524Z,5.00
2022-08-24T11:38:34.950Z,3.92
2022-08-24T11:42:04.614Z,7.07
2022-08-24T11:45:39.292Z,4.22
2022-08-24T11:49:22.601Z,4.82
2022-08-24T11:52:33.399Z,6.45
2022-08-24T11:55:47.229Z,10.15
2022-08-24T11:59:02.404Z,5.88
2022-08-24T12:02:21.952Z,4.28
2022-08-24T12:05:28.457Z,4.07
2022-08-24T12:08:55.271Z,2.47
2022-08-24T12:12:08.783Z,5.45
2022-08-24T12:15:18.746Z,6.03
2022-08-24T12:18:30.234Z,5.70
2022-08-24T12:21:36.648Z,5.47
2022-08-24T12:24:48.658Z,5.05
2022-08-24T12:27:51.836Z,4.72
2022-08-24T12:34:00.181Z,3.53
2022-08-24T12:37:02.365Z,3.42
2022-08-24T12:40:22.644Z,5.57
2022-08-24T12:43:37.297Z,6.78
2022-08-24T12:46:40.430Z,8.73
2022-08-24T12:53:33.212Z,8.13
2022-08-24T12:56:46.751Z,5.40
2022-08-24T12:59:52.617Z,6.05
2022-08-24T13:02:58.917Z,4.18
2022-08-24T13:06:11.836Z,7.22
2022-08-24T13:09:46.361Z,5.13
2022-08-24T13:13:08.615Z,6.07
2022-08-24T13:16:11.103Z,5.13
2022-08-24T13:19:33.668Z,6.15
2022-08-24T13:22:46.983Z,6.22
2022-08-24T13:25:51.546Z,11.27
2022-08-24T13:28:56.963Z,3.55
2022-08-24T13:32:00.519Z,6.10
2022-08-24T13:35:36.789Z,3.70
2022-08-24T13:38:56.972Z,5.93
2022-08-24T13:42:29.502Z,6.75
2022-08-24T13:45:33.948Z,4.07
2022-08-24T13:49:01.574Z,8.35
2022-08-24T13:52:30.470Z,5.18
2022-08-24T13:55:53.289Z,3.55
2022-08-24T13:59:01.310Z,3.95
2022-08-24T14:02:35.598Z,4.75
2022-08-24T14:05:49.392Z,6.72
2022-08-24T14:09:28.415Z,3.65
2022-08-24T14:13:03.057Z,4.75
2022-08-24T14:16:51.259Z,5.03
2022-08-24T14:20:04.893Z,4.60
2022-08-24T14:23:16.480Z,3.47
2022-08-24T14:26:43.537Z,8.80
2022-08-24T14:29:46.632Z,4.45
2022-08-24T14:36:19.089Z,8.63
2022-08-24T14:39:26.910Z,7.50
2022-08-24T14:42:44.238Z,4.22
2022-08-24T14:46:05.239Z,6.70
2022-08-24T14:49:35.727Z,5.07
2022-08-24T14:52:45.633Z,2.65
2022-08-24T14:56:09.790Z,7.25
2022-08-24T14:59:33.035Z,4.85
2022-08-24T15:02:43.582Z,4.45
2022-08-24T15:06:26.766Z,6.20
2022-08-24T15:12:51.020Z,4.50
2022-08-24T15:15:58.838Z,6.93
2022-08-24T15:19:07.646Z,4.47
2022-08-24T15:22:21.088Z,4.70
2022-08-24T15:25:44.435Z,5.28
2022-08-24T15:28:56.471Z,10.05
2022-08-24T15:32:11.707Z,7.80
2022-08-24T15:35:32.794Z,6.45
2022-08-24T15:38:36.995Z,8.88
2022-08-24T15:41:42.290Z,7.05
2022-08-24T15:44:47.001Z,9.68
2022-08-24T15:47:51.920Z,3.22
2022-08-24T15:50:56.444Z,5.18
2022-08-24T15:53:58.664Z,5.68
2022-08-24T15:57:18.486Z,3.50
2022-08-24T16:01:03.394Z,7.95
2022-08-24T16:04:31.505Z,8.10
2022-08-24T16:08:02.312Z,9.80
2022-08-24T16:12:06.965Z,7.15
2022-08-24T16:15:19.775Z,8.80
2022-08-24T16:18:22.142Z,6.13
2022-08-24T16:21:36.764Z,5.22
2022-08-24T16:24:42.813Z,5.38
2022-08-24T16:28:07.812Z,5.18
2022-08-24T16:31:11.748Z,10.13
2022-08-24T16:34:28.775Z,5.20
2022-08-24T16:37:31.268Z,7.40
2022-08-24T16:40:34.464Z,9.13
2022-08-24T16:43:46.110Z,7.13
2022-08-24T16:46:48.257Z,10.25
2022-08-24T16:49:50.790Z,5.63
2022-08-24T16:52:52.731Z,6.50
2022-08-24T16:55:57.210Z,6.13
2022-08-24T16:58:59.399Z,6.20
2022-08-24T17:02:01.521Z,10.25
2022-08-24T17:05:06.562Z,10.65
2022-08-24T17:08:09.994Z,6.03
2022-08-24T17:11:11.701Z,9.38
2022-08-24T17:14:14.581Z,8.68
2022-08-24T17:17:22.639Z,8.88
2022-08-24T17:20:25.640Z,10.18
2022-08-24T17:23:27.867Z,10.57
2022-08-24T17:26:36.682Z,8.70
2022-08-24T17:29:44.384Z,10.43
2022-08-24T17:32:47.884Z,7.05
2022-08-24T17:35:52.012Z,8.85
2022-08-24T17:38:56.374Z,17.92
2022-08-24T17:41:59.935Z,11.32
2022-08-24T17:45:01.862Z,7.50
2022-08-24T17:48:04.110Z,10.07
2022-08-24T17:51:06.323Z,8.23
2022-08-24T17:54:08.006Z,5.68
2022-08-24T17:57:13.095Z,5.05
2022-08-24T18:00:15.502Z,4.63
2022-08-24T18:03:17.282Z,5.85
2022-08-24T18:06:21.090Z,8.88
2022-08-24T18:09:39.198Z,8.43
2022-08-24T18:12:41.510Z,9.15
2022-08-24T18:15:43.351Z,7.23
2022-08-24T18:18:45.463Z,9.20
2022-08-24T18:21:47.896Z,8.43
2022-08-24T18:24:50.082Z,8.98
2022-08-24T18:27:55.487Z,7.60
2022-08-24T18:30:57.338Z,10.25
2022-08-24T18:33:59.128Z,8.85
2022-08-24T18:37:01.437Z,7.10
2022-08-24T18:40:05.121Z,5.87
2022-08-24T18:43:08.565Z,6.18
2022-08-24T18:46:10.492Z,7.78
2022-08-24T18:49:12.381Z,5.88
2022-08-24T18:52:17.025Z,5.03
2022-08-24T18:55:19.189Z,6.30
2022-08-24T18:58:21.271Z,7.22
2022-08-24T19:01:23.132Z,7.40
2022-08-24T19:04:30.231Z,4.13
2022-08-24T19:07:39.803Z,4.95
2022-08-24T19:10:41.734Z,10.50
2022-08-24T19:13:44.787Z,4.80
2022-08-24T19:16:46.631Z,7.20
2022-08-24T19:19:53.328Z,14.45
2022-08-24T19:22:55.587Z,8.52
2022-08-24T19:25:58.037Z,8.95
2022-08-24T19:28:59.851Z,6.20
2022-08-24T19:32:02.774Z,7.88
2022-08-24T19:35:08.141Z,6.05
2022-08-24T19:38:10.030Z,7.60
2022-08-24T19:41:12.800Z,9.10
2022-08-24T19:44:37.649Z,8.45
2022-08-24T19:47:40.698Z,5.72
2022-08-24T19:50:42.558Z,9.68
2022-08-24T19:53:44.568Z,4.97
2022-08-24T19:56:47.663Z,6.45
2022-08-24T19:59:51.820Z,7.15
2022-08-24T20:02:56.219Z,9.50
2022-08-24T20:05:58.563Z,7.63
2022-08-24T20:09:02.018Z,7.10
2022-08-24T20:12:04.293Z,9.80
2022-08-24T20:15:06.603Z,10.63
2022-08-24T20:18:08.626Z,8.27
2022-08-24T20:21:10.672Z,8.48
2022-08-24T20:24:12.467Z,6.22
2022-08-24T20:27:20.509Z,13.02
2022-08-24T20:30:23.380Z,6.40
2022-08-24T20:33:27.651Z,8.23
2022-08-24T20:36:39.516Z,8.10
2022-08-24T20:39:41.515Z,6.47
2022-08-24T20:42:43.627Z,9.00
2022-08-24T20:45:45.584Z,8.43
2022-08-24T20:48:55.909Z,12.02
2022-08-24T20:52:00.215Z,9.02
2022-08-24T20:55:04.965Z,6.38
2022-08-24T20:58:07.112Z,5.90
2022-08-24T21:01:09.093Z,9.43
2022-08-24T21:04:12.117Z,8.93
2022-08-24T21:07:14.164Z,4.68
2022-08-24T21:10:21.446Z,9.60
2022-08-24T21:13:26.925Z,8.93
2022-08-24T21:16:29.014Z,9.43
2022-08-24T21:19:31.301Z,13.93
2022-08-24T21:22:33.065Z,9.40
2022-08-24T21:25:35.627Z,6.80
2022-08-24T21:28:40.044Z,6.50
2022-08-24T21:32:01.975Z,7.13
2022-08-24T21:35:04.130Z,7.15
2022-08-24T21:38:07.927Z,10.52
2022-08-24T21:41:10.419Z,6.32
2022-08-24T21:44:12.149Z,12.47
2022-08-24T21:47:14.239Z,9.85
2022-08-24T21:50:18.319Z,7.15
2022-08-24T21:53:20.021Z,7.25
2022-08-24T21:56:27.558Z,7.65
2022-08-24T21:59:29.275Z,8.07
2022-08-24T22:02:31.168Z,10.07
2022-08-24T22:05:33.079Z,8.55
2022-08-24T22:08:35.818Z,8.30
2022-08-24T22:11:37.812Z,17.05
2022-08-24T22:14:39.534Z,5.50
2022-08-24T22:17:42.528Z,8.77
2022-08-24T22:20:44.529Z,8.02
2022-08-24T22:23:46.671Z,7.53
2022-08-24T22:26:48.439Z,12.23
2022-08-24T22:29:52.676Z,11.70
2022-08-24T22:32:54.704Z,8.27
2022-08-24T22:35:56.689Z,8.07
2022-08-24T22:38:59.642Z,7.15
2022-08-24T22:42:01.519Z,5.80
2022-08-24T22:45:04.487Z,8.30
2022-08-24T22:48:06.393Z,6.68
2022-08-24T22:51:12.419Z,7.82
2022-08-24T22:54:14.633Z,8.60
2022-08-24T22:57:19.763Z,9.20
2022-08-24T23:00:21.937Z,7.32
2022-08-24T23:03:23.766Z,8.55
2022-08-24T23:06:28.314Z,9.98
2022-08-24T23:09:41.613Z,14.32
2022-08-24T23:12:47.017Z,7.88
2022-08-24T23:15:48.795Z,10.95
2022-08-24T23:19:09.082Z,10.98
2022-08-24T23:22:13.943Z,7.90
2022-08-24T23:25:15.855Z,11.77
2022-08-24T23:28:18.112Z,7.80
2022-08-24T23:31:21.749Z,9.57
2022-08-24T23:34:23.982Z,8.48
2022-08-24T23:37:25.851Z,7.90
2022-08-24T23:40:27.921Z,6.38
2022-08-24T23:43:29.928Z,8.05
2022-08-24T23:46:32.008Z,6.78
2022-08-24T23:49:34.794Z,11.25
2022-08-24T23:52:39.582Z,8.82
2022-08-24T23:55:41.503Z,7.30
2022-08-24T23:58:44.979Z,9.45
