createdAt,value
2024-04-19T00:00:50.103Z,525.00
2024-04-19T00:01:50.140Z,525.00
2024-04-19T00:02:50.210Z,528.00
2024-04-19T00:03:50.473Z,528.00
2024-04-19T00:04:50.462Z,527.00
2024-04-19T00:05:50.401Z,527.00
2024-04-19T00:06:50.508Z,526.00
2024-04-19T00:07:50.554Z,524.00
2024-04-19T00:08:50.629Z,526.00
2024-04-19T00:09:50.714Z,528.00
2024-04-19T00:10:50.804Z,528.00
2024-04-19T00:11:50.861Z,530.00
2024-04-19T00:12:50.910Z,533.00
2024-04-19T00:13:50.991Z,529.00
2024-04-19T00:14:51.055Z,528.00
2024-04-19T00:15:51.205Z,528.00
2024-04-19T00:16:51.277Z,528.00
2024-04-19T00:17:51.356Z,528.00
2024-04-19T00:18:51.379Z,527.00
2024-04-19T00:19:51.436Z,527.00
2024-04-19T00:20:51.479Z,528.00
2024-04-19T00:21:51.572Z,529.00
2024-04-19T00:22:51.640Z,530.00
2024-04-19T00:23:51.722Z,530.00
2024-04-19T00:24:51.795Z,530.00
2024-04-19T00:25:51.822Z,528.00
2024-04-19T00:26:51.902Z,526.00
2024-04-19T00:27:51.994Z,529.00
2024-04-19T00:28:52.059Z,531.00
2024-04-19T00:29:52.150Z,532.00
2024-04-19T00:30:52.252Z,532.00
2024-04-19T00:31:52.295Z,533.00
2024-04-19T00:33:04.807Z,533.00
2024-04-19T00:33:53.527Z,532.00
2024-04-19T00:34:52.335Z,531.00
2024-04-19T00:35:52.361Z,530.00
2024-04-19T00:36:52.390Z,528.00
2024-04-19T00:37:52.323Z,527.00
2024-04-19T00:38:52.338Z,528.00
2024-04-19T00:39:52.444Z,526.00
2024-04-19T00:40:52.342Z,525.00
2024-04-19T00:41:52.355Z,526.00
2024-04-19T00:42:52.363Z,528.00
2024-04-19T00:43:52.344Z,528.00
2024-04-19T00:44:52.352Z,529.00
2024-04-19T00:45:52.694Z,527.00
2024-04-19T00:46:52.363Z,529.00
2024-04-19T00:47:52.370Z,529.00
2024-04-19T00:48:52.390Z,527.00
2024-04-19T00:49:52.345Z,524.00
2024-04-19T00:50:52.360Z,523.00
2024-04-19T00:51:52.397Z,522.00
2024-04-19T00:52:52.394Z,521.00
2024-04-19T00:53:52.422Z,522.00
2024-04-19T00:54:52.481Z,524.00
2024-04-19T00:55:52.464Z,522.00
2024-04-19T00:56:52.505Z,521.00
2024-04-19T00:57:52.478Z,522.00
2024-04-19T00:58:52.489Z,521.00
2024-04-19T00:59:52.559Z,521.00
2024-04-19T01:00:52.735Z,522.00
2024-04-19T01:01:52.615Z,522.00
2024-04-19T01:02:52.699Z,524.00
2024-04-19T01:03:52.906Z,523.00
2024-04-19T01:04:52.816Z,523.00
2024-04-19T01:05:52.894Z,525.00
2024-04-19T01:06:53.025Z,525.00
2024-04-19T01:07:53.059Z,525.00
2024-04-19T01:08:53.133Z,524.00
2024-04-19T01:09:53.196Z,523.00
2024-04-19T01:10:53.304Z,522.00
2024-04-19T01:11:53.359Z,524.00
2024-04-19T01:12:53.420Z,522.00
2024-04-19T01:13:53.482Z,520.00
2024-04-19T01:14:53.561Z,520.00
2024-04-19T01:15:53.649Z,521.00
2024-04-19T01:16:53.722Z,519.00
2024-04-19T01:17:53.897Z,520.00
2024-04-19T01:18:54.003Z,521.00
2024-04-19T01:19:53.917Z,522.00
2024-04-19T01:20:54.027Z,522.00
2024-04-19T01:21:54.103Z,523.00
2024-04-19T01:22:54.135Z,524.00
2024-04-19T01:23:54.208Z,526.00
2024-04-19T01:24:54.280Z,526.00
2024-04-19T01:25:54.355Z,525.00
2024-04-19T01:26:54.446Z,524.00
2024-04-19T01:27:54.521Z,523.00
2024-04-19T01:28:54.550Z,524.00
2024-04-19T01:29:54.654Z,524.00
2024-04-19T01:30:54.719Z,525.00
2024-04-19T01:31:54.774Z,526.00
2024-04-19T01:32:54.904Z,525.00
2024-04-19T01:33:54.981Z,523.00
2024-04-19T01:34:54.990Z,520.00
2024-04-19T01:36:13.692Z,527.00
2024-04-19T01:37:13.620Z,529.00
2024-04-19T01:38:13.628Z,527.00
2024-04-19T01:39:13.654Z,525.00
2024-04-19T01:40:13.620Z,524.00
2024-04-19T01:41:13.640Z,524.00
2024-04-19T01:42:13.631Z,526.00
2024-04-19T01:43:13.636Z,526.00
2024-04-19T01:44:13.631Z,526.00
2024-04-19T01:45:13.707Z,527.00
2024-04-19T01:46:13.674Z,528.00
2024-04-19T01:47:13.669Z,529.00
2024-04-19T01:48:13.686Z,531.00
2024-04-19T01:49:13.644Z,530.00
2024-04-19T01:50:13.627Z,529.00
2024-04-19T01:51:13.646Z,529.00
2024-04-19T01:52:13.635Z,528.00
2024-04-19T01:53:13.631Z,527.00
2024-04-19T01:54:13.660Z,526.00
2024-04-19T01:55:13.647Z,526.00
2024-04-19T01:56:13.640Z,526.00
2024-04-19T01:57:13.655Z,527.00
2024-04-19T01:58:13.669Z,529.00
2024-04-19T01:59:13.650Z,529.00
2024-04-19T02:00:13.748Z,528.00
2024-04-19T02:01:13.688Z,526.00
2024-04-19T02:02:13.752Z,524.00
2024-04-19T02:03:13.712Z,523.00
2024-04-19T02:04:13.708Z,524.00
2024-04-19T02:05:13.697Z,527.00
2024-04-19T02:06:13.839Z,527.00
2024-04-19T02:07:13.705Z,529.00
2024-04-19T02:08:13.685Z,526.00
2024-04-19T02:09:13.715Z,524.00
2024-04-19T02:10:13.687Z,522.00
2024-04-19T02:11:13.761Z,521.00
2024-04-19T02:12:13.739Z,523.00
2024-04-19T02:13:13.720Z,523.00
2024-04-19T02:14:13.695Z,521.00
2024-04-19T02:15:13.753Z,521.00
2024-04-19T02:16:13.791Z,519.00
2024-04-19T02:17:13.917Z,520.00
2024-04-19T02:18:13.967Z,521.00
2024-04-19T02:19:13.998Z,522.00
2024-04-19T02:20:14.043Z,520.00
2024-04-19T02:21:14.146Z,519.00
2024-04-19T02:22:14.219Z,518.00
2024-04-19T02:23:14.247Z,517.00
2024-04-19T02:24:14.388Z,517.00
2024-04-19T02:25:14.405Z,517.00
2024-04-19T02:26:14.471Z,518.00
2024-04-19T02:27:14.574Z,516.00
2024-04-19T02:28:14.615Z,516.00
2024-04-19T02:29:14.678Z,517.00
2024-04-19T02:30:14.764Z,518.00
2024-04-19T02:31:14.813Z,519.00
2024-04-19T02:32:14.927Z,520.00
2024-04-19T02:33:15.068Z,521.00
2024-04-19T02:34:15.069Z,522.00
2024-04-19T02:35:15.120Z,520.00
2024-04-19T02:36:15.239Z,518.00
2024-04-19T02:37:15.242Z,520.00
2024-04-19T02:38:15.313Z,520.00
2024-04-19T02:39:15.407Z,521.00
2024-04-19T02:40:15.441Z,521.00
2024-04-19T02:41:15.541Z,519.00
2024-04-19T02:42:15.609Z,519.00
2024-04-19T02:43:15.658Z,520.00
2024-04-19T02:44:15.696Z,520.00
2024-04-19T02:45:15.857Z,521.00
2024-04-19T02:46:15.969Z,520.00
2024-04-19T02:47:15.934Z,518.00
2024-04-19T02:48:16.012Z,517.00
2024-04-19T02:49:16.064Z,520.00
2024-04-19T02:50:16.163Z,522.00
2024-04-19T02:51:16.202Z,522.00
2024-04-19T02:52:16.273Z,520.00
2024-04-19T02:53:16.335Z,522.00
2024-04-19T02:54:16.423Z,522.00
2024-04-19T02:55:16.478Z,524.00
2024-04-19T02:56:16.598Z,525.00
2024-04-19T02:57:16.648Z,525.00
2024-04-19T02:58:16.700Z,526.00
2024-04-19T02:59:16.745Z,527.00
2024-04-19T03:00:16.834Z,526.00
2024-04-19T03:01:16.922Z,528.00
2024-04-19T03:02:16.932Z,529.00
2024-04-19T03:03:17.127Z,529.00
2024-04-19T03:04:17.176Z,528.00
2024-04-19T03:05:17.152Z,528.00
2024-04-19T03:06:17.214Z,526.00
2024-04-19T03:07:17.299Z,523.00
2024-04-19T03:08:17.319Z,521.00
2024-04-19T03:09:17.427Z,523.00
2024-04-19T03:10:17.504Z,522.00
2024-04-19T03:11:17.558Z,522.00
2024-04-19T03:12:17.774Z,521.00
2024-04-19T03:13:17.686Z,516.00
2024-04-19T03:14:17.754Z,515.00
2024-04-19T03:15:17.898Z,514.00
2024-04-19T03:16:17.865Z,516.00
2024-04-19T03:17:17.979Z,518.00
2024-04-19T03:18:18.145Z,521.00
2024-04-19T03:19:18.125Z,522.00
2024-04-19T03:20:18.182Z,525.00
2024-04-19T03:21:18.330Z,525.00
2024-04-19T03:22:18.299Z,524.00
2024-04-19T03:23:18.347Z,524.00
2024-04-19T03:24:18.436Z,524.00
2024-04-19T03:25:18.502Z,524.00
2024-04-19T03:26:18.588Z,522.00
2024-04-19T03:27:18.670Z,522.00
2024-04-19T03:28:18.692Z,520.00
2024-04-19T03:29:18.768Z,518.00
2024-04-19T03:30:18.862Z,518.00
2024-04-19T03:31:18.912Z,517.00
2024-04-19T03:32:18.970Z,518.00
2024-04-19T03:33:19.114Z,519.00
2024-04-19T03:34:19.135Z,522.00
2024-04-19T03:35:19.171Z,520.00
2024-04-19T03:36:19.250Z,520.00
2024-04-19T03:37:19.290Z,522.00
2024-04-19T03:38:19.383Z,521.00
2024-04-19T03:39:19.473Z,520.00
2024-04-19T03:40:19.526Z,519.00
2024-04-19T03:41:19.590Z,518.00
2024-04-19T03:42:19.677Z,519.00
2024-04-19T03:43:19.739Z,519.00
2024-04-19T03:44:19.821Z,519.00
2024-04-19T03:45:19.898Z,519.00
2024-04-19T03:46:19.939Z,518.00
2024-04-19T03:47:20.035Z,518.00
2024-04-19T03:48:20.232Z,519.00
2024-04-19T03:49:20.180Z,519.00
2024-04-19T03:50:20.233Z,517.00
2024-04-19T03:51:20.288Z,516.00
2024-04-19T03:52:20.362Z,517.00
2024-04-19T03:53:20.477Z,518.00
2024-04-19T03:54:20.565Z,518.00
2024-04-19T03:55:20.656Z,521.00
2024-04-19T03:56:20.706Z,522.00
2024-04-19T03:57:20.809Z,521.00
2024-04-19T03:58:20.883Z,520.00
2024-04-19T03:59:20.923Z,520.00
2024-04-19T04:00:20.994Z,519.00
2024-04-19T04:01:21.102Z,517.00
2024-04-19T04:02:21.182Z,518.00
2024-04-19T04:03:21.312Z,518.00
2024-04-19T04:04:21.375Z,519.00
2024-04-19T04:05:21.358Z,520.00
2024-04-19T04:06:21.445Z,519.00
2024-04-19T04:07:21.487Z,520.00
2024-04-19T04:08:21.584Z,522.00
2024-04-19T04:09:21.645Z,523.00
2024-04-19T04:10:21.727Z,525.00
2024-04-19T04:11:21.806Z,524.00
2024-04-19T04:12:21.894Z,524.00
2024-04-19T04:13:21.939Z,523.00
2024-04-19T04:14:22.000Z,521.00
2024-04-19T04:15:22.190Z,520.00
2024-04-19T04:16:22.162Z,520.00
2024-04-19T04:17:22.209Z,522.00
2024-04-19T04:18:22.471Z,523.00
2024-04-19T04:19:22.370Z,523.00
2024-04-19T04:20:22.377Z,521.00
2024-04-19T04:21:22.472Z,522.00
2024-04-19T04:22:22.560Z,520.00
2024-04-19T04:23:22.597Z,519.00
2024-04-19T04:24:22.744Z,520.00
2024-04-19T04:25:22.728Z,519.00
2024-04-19T04:26:22.803Z,517.00
2024-04-19T04:27:22.960Z,518.00
2024-04-19T04:28:22.966Z,518.00
2024-04-19T04:29:23.029Z,518.00
2024-04-19T04:30:23.120Z,520.00
2024-04-19T04:31:30.284Z,532.00
2024-04-19T04:32:30.317Z,536.00
2024-04-19T04:33:30.302Z,534.00
2024-04-19T04:34:30.261Z,533.00
2024-04-19T04:35:30.234Z,532.00
2024-04-19T04:36:30.296Z,530.00
2024-04-19T04:37:30.308Z,530.00
2024-04-19T04:38:30.226Z,530.00
2024-04-19T04:39:30.204Z,530.00
2024-04-19T04:40:30.208Z,532.00
2024-04-19T04:41:30.207Z,532.00
2024-04-19T04:42:30.202Z,532.00
2024-04-19T04:43:30.177Z,532.00
2024-04-19T04:44:30.162Z,533.00
2024-04-19T04:45:30.170Z,533.00
2024-04-19T04:46:30.124Z,533.00
2024-04-19T04:47:30.143Z,535.00
2024-04-19T04:48:30.147Z,535.00
2024-04-19T04:49:30.098Z,534.00
2024-04-19T04:50:30.127Z,535.00
2024-04-19T04:51:30.127Z,536.00
2024-04-19T04:52:30.096Z,538.00
2024-04-19T04:53:30.089Z,537.00
2024-04-19T04:54:30.955Z,537.00
2024-04-19T04:55:30.053Z,537.00
2024-04-19T04:56:30.044Z,536.00
2024-04-19T04:57:30.056Z,534.00
2024-04-19T04:58:29.994Z,532.00
2024-04-19T04:59:30.004Z,532.00
2024-04-19T05:00:30.987Z,531.00
2024-04-19T05:01:52.440Z,531.00
2024-04-19T05:02:30.004Z,534.00
2024-04-19T05:03:29.980Z,535.00
2024-04-19T05:04:30.032Z,536.00
2024-04-19T05:05:29.928Z,533.00
2024-04-19T05:06:29.926Z,532.00
2024-04-19T05:07:29.933Z,531.00
2024-04-19T05:08:29.898Z,531.00
2024-04-19T05:09:29.884Z,532.00
2024-04-19T05:10:29.843Z,532.00
2024-04-19T05:11:29.852Z,533.00
2024-04-19T05:12:29.841Z,532.00
2024-04-19T05:13:29.799Z,531.00
2024-04-19T05:14:29.796Z,531.00
2024-04-19T05:15:29.819Z,532.00
2024-04-19T05:16:29.788Z,536.00
2024-04-19T05:17:29.822Z,536.00
2024-04-19T05:18:29.869Z,535.00
2024-04-19T05:19:29.733Z,534.00
2024-04-19T05:20:29.728Z,534.00
2024-04-19T05:21:29.751Z,535.00
2024-04-19T05:22:29.673Z,533.00
2024-04-19T05:23:29.692Z,534.00
2024-04-19T05:24:29.717Z,537.00
2024-04-19T05:25:29.629Z,537.00
2024-04-19T05:26:29.638Z,539.00
2024-04-19T05:27:29.598Z,537.00
2024-04-19T05:28:29.596Z,537.00
2024-04-19T05:29:29.602Z,538.00
2024-04-19T05:30:29.618Z,539.00
2024-04-19T05:31:29.571Z,541.00
2024-04-19T05:32:29.620Z,541.00
2024-04-19T05:33:29.548Z,541.00
2024-04-19T05:34:29.506Z,546.00
2024-04-19T05:35:29.517Z,552.00
2024-04-19T05:36:29.529Z,555.00
2024-04-19T05:37:29.498Z,562.00
2024-04-19T05:38:29.963Z,567.00
2024-04-19T05:39:29.648Z,572.00
2024-04-19T05:40:29.694Z,584.00
2024-04-19T05:41:29.780Z,623.00
2024-04-19T05:42:31.862Z,627.00
2024-04-19T05:43:29.951Z,629.00
2024-04-19T05:44:29.816Z,718.00
2024-04-19T05:45:29.916Z,759.00
2024-04-19T05:46:52.320Z,756.00
2024-04-19T05:47:29.860Z,747.00
2024-04-19T05:48:30.068Z,732.00
2024-04-19T05:49:29.798Z,801.00
2024-04-19T05:50:29.802Z,861.00
2024-04-19T05:51:29.860Z,861.00
2024-04-19T05:52:29.820Z,864.00
2024-04-19T05:53:29.959Z,880.00
2024-04-19T05:54:29.818Z,906.00
2024-04-19T05:55:29.779Z,919.00
2024-04-19T05:56:29.738Z,950.00
2024-04-19T05:57:29.803Z,966.00
2024-04-19T05:58:30.003Z,991.00
2024-04-19T05:59:29.795Z,1019.00
2024-04-19T06:00:29.827Z,1037.00
2024-04-19T06:01:29.733Z,1056.00
2024-04-19T06:02:29.738Z,1082.00
2024-04-19T06:03:29.791Z,891.00
2024-04-19T06:04:29.688Z,796.00
2024-04-19T06:05:29.668Z,753.00
2024-04-19T06:06:29.689Z,769.00
2024-04-19T06:07:29.645Z,738.00
2024-04-19T06:08:29.659Z,720.00
2024-04-19T06:09:29.655Z,711.00
2024-04-19T06:10:29.653Z,708.00
2024-04-19T06:11:29.671Z,705.00
2024-04-19T06:12:29.692Z,699.00
2024-04-19T06:13:29.734Z,693.00
2024-04-19T06:14:29.805Z,691.00
2024-04-19T06:15:29.908Z,684.00
2024-04-19T06:16:29.958Z,686.00
2024-04-19T06:17:30.103Z,682.00
2024-04-19T06:18:30.587Z,678.00
2024-04-19T06:19:30.366Z,676.00
2024-04-19T06:20:30.427Z,674.00
2024-04-19T06:21:30.514Z,668.00
2024-04-19T06:22:30.600Z,662.00
2024-04-19T06:23:30.745Z,660.00
2024-04-19T06:24:30.816Z,654.00
2024-04-19T06:25:30.866Z,651.00
2024-04-19T06:26:30.970Z,647.00
2024-04-19T06:27:31.031Z,648.00
2024-04-19T06:28:31.128Z,653.00
2024-04-19T06:29:31.310Z,750.00
2024-04-19T06:30:31.405Z,763.00
2024-04-19T06:31:31.479Z,770.00
2024-04-19T06:32:31.595Z,777.00
2024-04-19T06:33:32.054Z,783.00
2024-04-19T06:34:31.769Z,826.00
2024-04-19T06:35:31.903Z,869.00
2024-04-19T06:36:32.022Z,892.00
2024-04-19T06:37:32.110Z,978.00
2024-04-19T06:38:32.530Z,984.00
2024-04-19T06:39:32.269Z,1182.00
2024-04-19T06:40:32.383Z,1179.00
2024-04-19T06:41:32.364Z,1124.00
2024-04-19T06:42:32.486Z,1118.00
2024-04-19T06:43:32.486Z,1108.00
2024-04-19T06:44:32.609Z,1093.00
2024-04-19T06:45:33.546Z,1094.00
2024-04-19T06:46:32.684Z,1128.00
2024-04-19T06:47:32.775Z,1142.00
2024-04-19T06:48:33.023Z,1210.00
2024-04-19T06:49:32.811Z,1228.00
2024-04-19T06:50:32.905Z,1232.00
2024-04-19T06:51:35.118Z,1206.00
2024-04-19T06:52:32.952Z,1198.00
2024-04-19T06:53:32.942Z,1190.00
2024-04-19T06:54:32.902Z,1173.00
2024-04-19T06:55:32.912Z,978.00
2024-04-19T06:56:32.919Z,1019.00
2024-04-19T06:57:32.894Z,836.00
2024-04-19T06:58:32.873Z,847.00
2024-04-19T06:59:32.845Z,844.00
2024-04-19T07:00:41.451Z,851.00
2024-04-19T07:01:33.948Z,859.00
2024-04-19T07:02:32.964Z,846.00
2024-04-19T07:03:33.018Z,811.00
2024-04-19T07:04:32.884Z,745.00
2024-04-19T07:05:32.831Z,857.00
2024-04-19T07:06:40.427Z,773.00
2024-04-19T07:07:33.880Z,878.00
2024-04-19T07:08:32.783Z,844.00
2024-04-19T07:09:33.030Z,723.00
2024-04-19T07:10:32.768Z,753.00
2024-04-19T07:11:32.777Z,827.00
2024-04-19T07:12:32.814Z,819.00
2024-04-19T07:13:32.789Z,818.00
2024-04-19T07:14:32.770Z,790.00
2024-04-19T07:15:32.818Z,791.00
2024-04-19T07:16:32.932Z,795.00
2024-04-19T07:17:32.872Z,761.00
2024-04-19T07:18:32.806Z,752.00
2024-04-19T07:19:32.822Z,798.00
2024-04-19T07:20:32.787Z,796.00
2024-04-19T07:21:32.820Z,738.00
2024-04-19T07:22:32.784Z,752.00
2024-04-19T07:23:32.856Z,755.00
2024-04-19T07:24:33.019Z,772.00
2024-04-19T07:25:32.989Z,786.00
2024-04-19T07:26:33.020Z,771.00
2024-04-19T07:27:39.089Z,784.00
2024-04-19T07:28:34.116Z,786.00
2024-04-19T07:29:33.556Z,785.00
2024-04-19T07:30:33.105Z,790.00
2024-04-19T07:31:33.064Z,789.00
2024-04-19T07:32:33.079Z,789.00
2024-04-19T07:33:33.083Z,827.00
2024-04-19T07:34:33.055Z,845.00
2024-04-19T07:35:33.031Z,844.00
2024-04-19T07:36:33.083Z,887.00
2024-04-19T07:37:33.072Z,871.00
2024-04-19T07:38:33.100Z,877.00
2024-04-19T07:39:33.529Z,869.00
2024-04-19T07:40:33.108Z,862.00
2024-04-19T07:41:33.134Z,865.00
2024-04-19T07:42:33.196Z,875.00
2024-04-19T07:43:33.133Z,890.00
2024-04-19T07:44:33.070Z,847.00
2024-04-19T07:45:33.161Z,764.00
2024-04-19T07:46:33.106Z,715.00
2024-04-19T07:47:33.091Z,720.00
2024-04-19T07:48:33.240Z,788.00
2024-04-19T07:49:33.639Z,813.00
2024-04-19T07:50:33.088Z,824.00
2024-04-19T07:51:33.125Z,829.00
2024-04-19T07:52:33.134Z,829.00
2024-04-19T07:53:34.078Z,809.00
2024-04-19T07:54:33.052Z,802.00
2024-04-19T07:55:33.573Z,793.00
2024-04-19T07:56:33.074Z,780.00
2024-04-19T07:57:33.174Z,767.00
2024-04-19T07:58:34.865Z,751.00
2024-04-19T07:59:33.151Z,742.00
2024-04-19T08:00:33.249Z,740.00
2024-04-19T08:01:33.246Z,741.00
2024-04-19T08:02:33.266Z,748.00
2024-04-19T08:03:33.390Z,815.00
2024-04-19T08:04:33.506Z,825.00
2024-04-19T08:05:34.045Z,869.00
2024-04-19T08:06:33.664Z,924.00
2024-04-19T08:08:33.722Z,930.00
2024-04-19T08:09:33.735Z,947.00
2024-04-19T08:10:35.016Z,966.00
2024-04-19T08:11:33.927Z,1049.00
2024-04-19T08:12:33.937Z,1056.00
2024-04-19T08:13:34.019Z,1049.00
2024-04-19T08:14:34.120Z,1049.00
2024-04-19T08:15:34.161Z,1054.00
2024-04-19T08:16:33.953Z,1084.00
2024-04-19T08:17:34.061Z,1095.00
2024-04-19T08:18:34.040Z,1101.00
2024-04-19T08:19:34.037Z,1110.00
2024-04-19T08:20:34.584Z,1111.00
2024-04-19T08:21:34.154Z,1113.00
2024-04-19T08:22:34.122Z,1116.00
2024-04-19T08:23:34.135Z,993.00
2024-04-19T08:24:34.174Z,1031.00
2024-04-19T08:25:34.227Z,1027.00
2024-04-19T08:26:35.054Z,890.00
2024-04-19T08:27:34.190Z,875.00
2024-04-19T08:28:34.208Z,876.00
2024-04-19T08:29:35.977Z,882.00
2024-04-19T08:30:34.659Z,883.00
2024-04-19T08:31:34.332Z,728.00
2024-04-19T08:32:34.467Z,686.00
2024-04-19T08:33:34.569Z,667.00
2024-04-19T08:34:34.623Z,662.00
2024-04-19T08:35:35.072Z,654.00
2024-04-19T08:36:34.926Z,651.00
2024-04-19T08:37:35.006Z,651.00
2024-04-19T08:38:35.205Z,645.00
2024-04-19T08:39:35.317Z,642.00
2024-04-19T08:40:36.062Z,636.00
2024-04-19T08:41:35.428Z,628.00
2024-04-19T08:42:35.560Z,621.00
2024-04-19T08:43:35.713Z,619.00
2024-04-19T08:44:35.771Z,614.00
2024-04-19T08:45:35.956Z,608.00
2024-04-19T08:46:36.022Z,604.00
2024-04-19T08:47:36.242Z,600.00
2024-04-19T08:48:36.606Z,593.00
2024-04-19T08:49:36.413Z,588.00
2024-04-19T08:50:36.579Z,580.00
2024-04-19T08:51:50.594Z,586.00
2024-04-19T08:52:58.618Z,584.00
2024-04-19T08:53:37.692Z,584.00
2024-04-19T08:54:36.716Z,579.00
2024-04-19T08:55:37.059Z,532.00
2024-04-19T08:56:36.754Z,552.00
2024-04-19T08:57:36.848Z,552.00
2024-04-19T08:58:36.839Z,566.00
2024-04-19T08:59:36.879Z,574.00
2024-04-19T09:00:36.971Z,578.00
2024-04-19T09:01:36.978Z,591.00
2024-04-19T09:02:37.040Z,605.00
2024-04-19T09:03:37.202Z,624.00
2024-04-19T09:04:37.213Z,702.00
2024-04-19T09:05:37.072Z,707.00
2024-04-19T09:06:37.604Z,715.00
2024-04-19T09:07:37.102Z,721.00
2024-04-19T09:08:37.131Z,734.00
2024-04-19T09:09:37.163Z,747.00
2024-04-19T09:10:37.660Z,811.00
2024-04-19T09:11:37.183Z,816.00
2024-04-19T09:12:37.192Z,822.00
2024-04-19T09:13:37.212Z,839.00
2024-04-19T09:14:37.240Z,882.00
2024-04-19T09:15:37.406Z,882.00
2024-04-19T09:16:37.535Z,889.00
2024-04-19T09:17:37.726Z,889.00
2024-04-19T09:18:37.762Z,900.00
2024-04-19T09:19:37.864Z,909.00
2024-04-19T09:20:38.025Z,907.00
2024-04-19T09:21:39.575Z,907.00
2024-04-19T09:22:38.153Z,905.00
2024-04-19T09:23:38.244Z,910.00
2024-04-19T09:24:38.286Z,920.00
2024-04-19T09:25:38.288Z,925.00
2024-04-19T09:26:38.327Z,970.00
2024-04-19T09:27:38.441Z,980.00
2024-04-19T09:28:38.412Z,973.00
2024-04-19T09:29:38.474Z,952.00
2024-04-19T09:30:38.544Z,945.00
2024-04-19T09:31:39.060Z,939.00
2024-04-19T09:32:38.723Z,931.00
2024-04-19T09:33:38.809Z,926.00
2024-04-19T09:34:38.728Z,922.00
2024-04-19T09:35:38.817Z,919.00
2024-04-19T09:36:38.971Z,913.00
2024-04-19T09:37:38.843Z,907.00
2024-04-19T09:38:38.867Z,892.00
2024-04-19T09:39:38.911Z,884.00
2024-04-19T09:40:38.942Z,876.00
2024-04-19T09:41:39.090Z,868.00
2024-04-19T09:42:39.016Z,853.00
2024-04-19T09:43:39.039Z,844.00
2024-04-19T09:44:39.064Z,833.00
2024-04-19T09:45:39.124Z,822.00
2024-04-19T09:46:39.198Z,815.00
2024-04-19T09:47:39.338Z,817.00
2024-04-19T09:48:41.258Z,881.00
2024-04-19T09:49:39.371Z,891.00
2024-04-19T09:50:39.411Z,954.00
2024-04-19T09:51:39.489Z,957.00
2024-04-19T09:52:39.564Z,964.00
2024-04-19T09:53:39.600Z,1022.00
2024-04-19T09:54:39.683Z,1022.00
2024-04-19T09:55:39.742Z,1024.00
2024-04-19T09:56:39.838Z,1025.00
2024-04-19T09:57:39.963Z,1023.00
2024-04-19T09:58:40.003Z,1023.00
2024-04-19T09:59:40.048Z,1019.00
2024-04-19T10:00:40.255Z,1011.00
2024-04-19T10:01:40.292Z,1003.00
2024-04-19T10:02:40.463Z,996.00
2024-04-19T10:03:40.483Z,985.00
2024-04-19T10:04:40.567Z,976.00
2024-04-19T10:05:40.477Z,969.00
2024-04-19T10:06:43.395Z,959.00
2024-04-19T10:07:40.591Z,936.00
2024-04-19T10:08:40.562Z,921.00
2024-04-19T10:09:40.641Z,909.00
2024-04-19T10:10:40.668Z,904.00
2024-04-19T10:11:40.560Z,903.00
2024-04-19T10:12:42.700Z,901.00
2024-04-19T10:13:40.746Z,899.00
2024-04-19T10:14:40.734Z,893.00
2024-04-19T10:15:40.766Z,888.00
2024-04-19T10:16:40.755Z,885.00
2024-04-19T10:17:40.980Z,880.00
2024-04-19T10:18:41.028Z,876.00
2024-04-19T10:19:49.326Z,872.00
2024-04-19T10:20:41.815Z,868.00
2024-04-19T10:21:41.131Z,864.00
2024-04-19T10:22:40.782Z,863.00
2024-04-19T10:23:40.820Z,861.00
2024-04-19T10:24:40.838Z,855.00
2024-04-19T10:25:40.829Z,851.00
2024-04-19T10:26:40.847Z,845.00
2024-04-19T10:27:40.844Z,844.00
2024-04-19T10:28:40.844Z,843.00
2024-04-19T10:29:41.423Z,851.00
2024-04-19T10:30:41.580Z,904.00
2024-04-19T10:31:41.149Z,931.00
2024-04-19T10:32:40.796Z,941.00
2024-04-19T10:33:40.808Z,950.00
2024-04-19T10:34:40.825Z,788.00
2024-04-19T10:35:40.867Z,670.00
2024-04-19T10:36:41.210Z,626.00
2024-04-19T10:37:40.914Z,607.00
2024-04-19T10:38:41.001Z,596.00
2024-04-19T10:39:41.076Z,585.00
2024-04-19T10:40:41.075Z,585.00
2024-04-19T10:41:41.666Z,591.00
2024-04-19T10:42:42.165Z,598.00
2024-04-19T10:43:41.443Z,612.00
2024-04-19T10:44:41.361Z,634.00
2024-04-19T10:45:41.444Z,654.00
2024-04-19T10:46:41.493Z,670.00
2024-04-19T10:47:41.700Z,702.00
2024-04-19T10:48:41.760Z,712.00
2024-04-19T10:49:41.765Z,718.00
2024-04-19T10:50:41.902Z,724.00
2024-04-19T10:51:42.056Z,726.00
2024-04-19T10:52:42.143Z,734.00
2024-04-19T10:53:43.974Z,741.00
2024-04-19T10:54:42.406Z,746.00
2024-04-19T10:55:42.445Z,751.00
2024-04-19T10:56:42.485Z,753.00
2024-04-19T10:57:42.599Z,756.00
2024-04-19T10:58:42.597Z,760.00
2024-04-19T10:59:42.629Z,764.00
2024-04-19T11:00:43.184Z,768.00
2024-04-19T11:01:42.772Z,770.00
2024-04-19T11:02:43.141Z,773.00
2024-04-19T11:03:42.813Z,778.00
2024-04-19T11:04:42.921Z,784.00
2024-04-19T11:05:43.798Z,787.00
2024-04-19T11:06:43.168Z,793.00
2024-04-19T11:07:42.779Z,805.00
2024-04-19T11:08:42.765Z,810.00
2024-04-19T11:09:42.748Z,817.00
2024-04-19T11:10:42.753Z,823.00
2024-04-19T11:11:42.762Z,829.00
2024-04-19T11:12:42.805Z,837.00
2024-04-19T11:13:42.734Z,857.00
2024-04-19T11:14:42.691Z,869.00
2024-04-19T11:15:48.680Z,876.00
2024-04-19T11:16:43.667Z,882.00
2024-04-19T11:17:43.381Z,922.00
2024-04-19T11:18:42.902Z,921.00
2024-04-19T11:19:42.772Z,925.00
2024-04-19T11:20:45.623Z,927.00
2024-04-19T11:21:42.659Z,931.00
2024-04-19T11:22:43.387Z,935.00
2024-04-19T11:23:42.607Z,942.00
2024-04-19T11:24:42.676Z,946.00
2024-04-19T11:25:42.588Z,948.00
2024-04-19T11:26:42.552Z,950.00
2024-04-19T11:27:42.684Z,952.00
2024-04-19T11:28:42.720Z,953.00
2024-04-19T11:29:43.547Z,953.00
2024-04-19T11:30:42.620Z,955.00
2024-04-19T11:31:42.708Z,956.00
2024-04-19T11:32:42.653Z,957.00
2024-04-19T11:33:42.594Z,958.00
2024-04-19T11:34:42.963Z,959.00
2024-04-19T11:35:42.585Z,958.00
2024-04-19T11:36:42.745Z,957.00
2024-04-19T11:37:43.178Z,951.00
2024-04-19T11:38:42.809Z,949.00
2024-04-19T11:39:42.927Z,946.00
2024-04-19T11:40:43.019Z,946.00
2024-04-19T11:41:43.048Z,944.00
2024-04-19T11:42:43.137Z,943.00
2024-04-19T11:43:43.202Z,936.00
2024-04-19T11:44:43.254Z,932.00
2024-04-19T11:45:43.362Z,928.00
2024-04-19T11:46:44.066Z,922.00
2024-04-19T11:47:43.533Z,921.00
2024-04-19T11:48:43.605Z,918.00
2024-04-19T11:49:43.592Z,914.00
2024-04-19T11:50:43.677Z,910.00
2024-04-19T11:51:43.982Z,906.00
2024-04-19T11:52:44.897Z,900.00
2024-04-19T11:53:43.881Z,895.00
2024-04-19T11:54:43.983Z,888.00
2024-04-19T11:55:44.014Z,884.00
2024-04-19T11:56:44.068Z,880.00
2024-04-19T11:57:44.195Z,874.00
2024-04-19T11:58:44.231Z,865.00
2024-04-19T11:59:44.368Z,855.00
2024-04-19T12:00:44.448Z,859.00
2024-04-19T12:01:44.494Z,865.00
2024-04-19T12:02:44.543Z,861.00
2024-04-19T12:03:44.664Z,857.00
2024-04-19T12:04:45.237Z,850.00
2024-04-19T12:05:44.702Z,836.00
2024-04-19T12:06:44.792Z,820.00
2024-04-19T12:07:44.930Z,810.00
2024-04-19T12:08:44.938Z,809.00
2024-04-19T12:09:45.068Z,805.00
2024-04-19T12:10:45.114Z,801.00
2024-04-19T12:12:05.270Z,799.00
2024-04-19T12:14:33.138Z,794.00
2024-04-19T12:16:20.321Z,792.00
2024-04-19T12:16:50.745Z,793.00
2024-04-19T12:17:46.419Z,790.00
2024-04-19T12:18:45.328Z,788.00
2024-04-19T12:19:45.348Z,782.00
2024-04-19T12:20:51.161Z,779.00
2024-04-19T12:21:46.857Z,778.00
2024-04-19T12:22:50.469Z,774.00
2024-04-19T12:23:47.284Z,772.00
2024-04-19T12:24:46.462Z,769.00
2024-04-19T12:25:46.251Z,769.00
2024-04-19T12:26:45.484Z,769.00
2024-04-19T12:27:45.541Z,765.00
2024-04-19T12:28:53.463Z,761.00
2024-04-19T12:29:46.437Z,755.00
2024-04-19T12:30:45.415Z,755.00
2024-04-19T12:31:45.383Z,753.00