createdAt,value
2018-02-16T00:02:07.679Z,26.07
2018-02-16T00:04:35.251Z,24.20
2018-02-16T00:07:03.555Z,24.97
2018-02-16T00:09:31.132Z,24.97
2018-02-16T00:11:58.904Z,24.80
2018-02-16T00:14:27.211Z,24.33
2018-02-16T00:16:54.781Z,26.33
2018-02-16T00:19:22.456Z,28.63
2018-02-16T00:21:50.769Z,22.07
2018-02-16T00:24:18.316Z,28.87
2018-02-16T00:26:45.880Z,24.97
2018-02-16T00:29:13.424Z,26.87
2018-02-16T00:31:40.996Z,25.20
2018-02-16T00:34:09.368Z,27.67
2018-02-16T00:53:56.236Z,27.43
2018-02-16T00:56:24.009Z,28.53
2018-02-16T00:58:52.349Z,24.50
2018-02-16T01:01:19.924Z,28.13
2018-02-16T01:03:47.616Z,28.53
2018-02-16T01:06:15.154Z,27.73
2018-02-16T01:08:42.665Z,25.83
2018-02-16T01:11:10.393Z,30.93
2018-02-16T01:13:38.687Z,22.90
2018-02-16T01:16:06.223Z,28.93
2018-02-16T01:18:33.788Z,27.47
2018-02-16T01:21:01.356Z,25.57
2018-02-16T01:23:28.928Z,23.70
2018-02-16T01:25:57.412Z,30.03
2018-02-16T01:28:24.950Z,27.13
2018-02-16T01:30:52.519Z,24.77
2018-02-16T01:33:20.325Z,28.33
2018-02-16T01:35:48.627Z,26.43
2018-02-16T01:38:16.159Z,25.47
2018-02-16T01:58:05.060Z,28.17
2018-02-16T02:00:32.591Z,25.67
2018-02-16T02:03:00.165Z,23.27
2018-02-16T02:05:28.479Z,38.20
2018-02-16T02:07:56.045Z,35.93
2018-02-16T02:10:23.579Z,37.63
2018-02-16T02:12:51.279Z,42.13
2018-02-16T02:15:18.857Z,43.80
2018-02-16T02:17:46.424Z,54.47
2018-02-16T02:20:13.970Z,43.27
2018-02-16T02:22:41.697Z,37.83
2018-02-16T02:25:09.236Z,35.40
2018-02-16T02:27:36.783Z,29.30
2018-02-16T02:30:04.295Z,31.07
2018-02-16T02:32:31.849Z,30.53
2018-02-16T02:34:59.453Z,31.27
2018-02-16T02:37:27.767Z,28.47
2018-02-16T02:39:55.307Z,30.43
2018-02-16T02:42:22.855Z,28.33
2018-02-16T03:02:11.121Z,22.70
2018-02-16T03:04:38.743Z,23.43
2018-02-16T03:07:06.317Z,17.53
2018-02-16T03:09:33.793Z,16.00
2018-02-16T03:12:01.624Z,17.73
2018-02-16T03:14:29.965Z,22.37
2018-02-16T03:16:57.531Z,37.50
2018-02-16T03:19:26.036Z,44.47
2018-02-16T03:21:53.626Z,23.37
2018-02-16T03:24:21.420Z,43.87
2018-02-16T03:26:49.021Z,13.80
2018-02-16T03:29:16.559Z,12.77
2018-02-16T03:31:44.142Z,31.73
2018-02-16T03:34:12.029Z,70.33
2018-02-16T03:36:40.327Z,22.53
2018-02-16T03:39:08.638Z,26.33
2018-02-16T03:41:36.245Z,37.00
2018-02-16T03:44:03.825Z,28.23
2018-02-16T03:46:31.297Z,36.17
2018-02-16T03:48:58.935Z,16.97
2018-02-16T03:51:26.513Z,17.10
2018-02-16T03:53:54.937Z,14.33
2018-02-16T03:56:22.545Z,17.53
2018-02-16T03:58:50.119Z,25.57
2018-02-16T04:01:17.690Z,18.17
2018-02-16T04:03:45.293Z,14.33
2018-02-16T04:06:12.860Z,11.17
2018-02-16T04:08:40.442Z,11.80
2018-02-16T04:11:09.116Z,14.67
2018-02-16T04:13:37.462Z,13.87
2018-02-16T04:16:05.041Z,29.93
2018-02-16T04:18:32.612Z,14.87
2018-02-16T04:21:00.155Z,12.30
2018-02-16T04:23:27.682Z,12.93
2018-02-16T04:25:55.336Z,10.73
2018-02-16T04:45:42.103Z,5.33
2018-02-16T04:48:10.452Z,5.17
2018-02-16T04:50:38.751Z,4.80
2018-02-16T04:53:06.283Z,4.37
2018-02-16T04:55:33.850Z,4.43
2018-02-16T04:58:01.416Z,4.80
2018-02-16T05:00:28.980Z,5.17
2018-02-16T05:02:56.549Z,5.33
2018-02-16T05:05:24.136Z,5.23
2018-02-16T05:07:51.696Z,5.57
2018-02-16T05:10:19.288Z,6.03
2018-02-16T05:12:46.848Z,5.43
2018-02-16T05:15:14.376Z,5.20
2018-02-16T05:17:42.060Z,6.63
2018-02-16T05:20:09.888Z,6.67
2018-02-16T05:22:37.428Z,6.43
2018-02-16T05:25:05.033Z,5.93
2018-02-16T05:27:32.567Z,6.23
2018-02-16T05:30:00.141Z,4.70
2018-02-16T05:32:27.874Z,7.40
2018-02-16T05:34:56.184Z,6.70
2018-02-16T05:37:23.747Z,7.17
2018-02-16T05:39:51.295Z,8.10
2018-02-16T05:42:18.860Z,7.47
2018-02-16T05:44:46.425Z,8.00
2018-02-16T05:47:14.877Z,7.13
2018-02-16T05:49:43.179Z,8.17
2018-02-16T05:52:10.789Z,9.07
2018-02-16T05:54:39.247Z,8.17
2018-02-16T05:57:06.819Z,8.03
2018-02-16T05:59:34.389Z,8.77
2018-02-16T06:02:02.731Z,5.93
2018-02-16T06:04:30.295Z,7.60
2018-02-16T06:06:57.864Z,8.00
2018-02-16T06:09:25.460Z,8.80
2018-02-16T06:11:53.000Z,9.43
2018-02-16T06:14:20.575Z,9.30
2018-02-16T06:16:48.271Z,9.40
2018-02-16T06:19:15.858Z,8.50
2018-02-16T06:36:09.752Z,10.90
2018-02-16T06:38:37.560Z,10.73
2018-02-16T06:41:05.495Z,17.30
2018-02-16T06:43:33.064Z,16.73
2018-02-16T06:46:00.630Z,15.03
2018-02-16T06:48:28.252Z,10.93
2018-02-16T06:50:55.791Z,16.90
2018-02-16T06:53:23.445Z,13.17
2018-02-16T06:55:51.002Z,11.40
2018-02-16T06:58:18.540Z,11.30
2018-02-16T07:00:46.111Z,11.17
2018-02-16T07:03:13.651Z,8.03
2018-02-16T07:05:41.228Z,5.83
2018-02-16T07:08:09.552Z,6.83
2018-02-16T07:10:37.080Z,8.73
2018-02-16T07:13:04.656Z,11.07
2018-02-16T07:15:32.182Z,12.13
2018-02-16T07:17:59.740Z,10.43
2018-02-16T07:20:27.304Z,8.40
2018-02-16T07:22:55.973Z,8.03
2018-02-16T07:25:24.275Z,7.27
2018-02-16T07:27:52.075Z,5.53
2018-02-16T07:30:20.548Z,5.03
2018-02-16T07:32:48.881Z,6.17
2018-02-16T07:35:16.417Z,4.67
2018-02-16T07:37:44.063Z,4.73
2018-02-16T07:40:11.595Z,4.60
2018-02-16T07:42:39.941Z,4.63
2018-02-16T07:45:07.510Z,4.10
2018-02-16T07:47:35.081Z,4.23
2018-02-16T07:50:02.584Z,3.47
2018-02-16T07:52:30.169Z,3.30
2018-02-16T07:54:57.702Z,3.17
2018-02-16T07:57:25.235Z,2.80
2018-02-16T07:59:52.829Z,2.60
2018-02-16T08:02:20.360Z,2.73
2018-02-16T08:04:48.658Z,2.40
2018-02-16T08:07:16.337Z,2.67
2018-02-16T08:09:43.809Z,1.80
2018-02-16T08:12:12.096Z,1.80
2018-02-16T08:14:39.692Z,1.87
2018-02-16T08:17:07.261Z,2.17
2018-02-16T08:19:35.557Z,2.00
2018-02-16T08:22:03.262Z,2.60
2018-02-16T08:24:31.598Z,2.73
2018-02-16T08:26:59.174Z,2.20
2018-02-16T08:29:26.809Z,1.80
2018-02-16T08:31:55.140Z,1.80
2018-02-16T08:34:22.699Z,1.73
2018-02-16T08:36:50.303Z,1.40
2018-02-16T08:39:17.836Z,1.80
2018-02-16T08:41:45.368Z,1.63
2018-02-16T08:44:12.923Z,1.50
2018-02-16T08:46:40.493Z,1.63
2018-02-16T08:49:07.961Z,1.30
2018-02-16T08:51:35.736Z,1.63
2018-02-16T08:54:04.068Z,2.50
2018-02-16T08:56:31.641Z,1.63
2018-02-16T08:58:59.999Z,1.57
2018-02-16T09:01:28.328Z,1.70
2018-02-16T09:03:55.876Z,1.50
2018-02-16T09:06:23.463Z,2.03
2018-02-16T09:08:51.002Z,1.40
2018-02-16T09:11:19.300Z,1.90
2018-02-16T09:13:46.945Z,1.60
2018-02-16T09:16:14.517Z,1.87
2018-02-16T09:18:42.047Z,1.50
2018-02-16T09:21:09.920Z,1.70
2018-02-16T09:23:37.429Z,1.50
2018-02-16T09:26:05.469Z,1.93
2018-02-16T09:28:33.052Z,1.40
2018-02-16T09:31:00.883Z,1.40
2018-02-16T09:33:28.452Z,1.60
2018-02-16T09:35:57.776Z,1.53
2018-02-16T09:38:25.289Z,1.30
2018-02-16T09:40:52.843Z,1.43
2018-02-16T09:43:21.416Z,1.60
2018-02-16T09:45:49.716Z,1.63
2018-02-16T09:48:17.248Z,1.27
2018-02-16T09:50:44.853Z,1.43
2018-02-16T09:53:12.432Z,1.20
2018-02-16T09:55:40.006Z,2.20
2018-02-16T09:58:07.606Z,1.47
2018-02-16T10:00:35.172Z,1.20
2018-02-16T10:03:02.744Z,1.70
2018-02-16T10:05:31.088Z,1.47
2018-02-16T10:07:58.623Z,1.40
2018-02-16T10:10:26.155Z,1.40
2018-02-16T10:12:53.920Z,1.40
2018-02-16T10:15:21.468Z,1.83
2018-02-16T10:17:48.999Z,1.90
2018-02-16T10:20:16.786Z,1.90
2018-02-16T10:22:44.319Z,2.67
2018-02-16T10:25:11.885Z,2.60
2018-02-16T10:27:39.657Z,2.60
2018-02-16T10:30:07.996Z,2.87
2018-02-16T10:32:35.464Z,2.50
2018-02-16T10:35:04.091Z,3.13
2018-02-16T10:37:31.622Z,3.00
2018-02-16T10:39:59.184Z,3.03
2018-02-16T10:42:26.784Z,2.60
2018-02-16T10:44:54.311Z,3.17
2018-02-16T10:47:21.854Z,3.20
2018-02-16T10:49:49.542Z,3.77
2018-02-16T10:52:17.070Z,2.60
2018-02-16T10:54:44.636Z,2.50
2018-02-16T10:57:12.290Z,2.90
2018-02-16T10:59:39.820Z,1.63
2018-02-16T11:02:24.272Z,1.47
2018-02-16T11:04:57.596Z,1.70
2018-02-16T11:07:30.904Z,1.50
2018-02-16T11:09:58.491Z,1.30
2018-02-16T11:12:26.795Z,1.77
2018-02-16T11:14:54.340Z,1.80
2018-02-16T11:17:21.858Z,1.70
2018-02-16T11:19:50.196Z,3.40
2018-02-16T11:22:17.804Z,3.20
2018-02-16T11:24:45.341Z,3.80
2018-02-16T11:27:12.880Z,3.50
2018-02-16T11:29:40.444Z,4.23
2018-02-16T11:32:08.013Z,3.60
2018-02-16T11:34:35.607Z,3.80
2018-02-16T11:37:03.959Z,2.10
2018-02-16T11:39:31.531Z,1.93
2018-02-16T11:41:59.058Z,2.63
2018-02-16T11:44:26.887Z,4.40
2018-02-16T11:46:54.357Z,2.00
2018-02-16T11:49:21.921Z,1.70
2018-02-16T11:51:49.501Z,1.97
2018-02-16T11:54:17.060Z,1.90
2018-02-16T11:56:45.358Z,2.60
2018-02-16T11:59:13.068Z,2.30
2018-02-16T12:01:41.525Z,2.13
2018-02-16T12:04:24.051Z,1.70
2018-02-16T12:06:51.620Z,1.50
2018-02-16T12:09:19.201Z,1.60
2018-02-16T12:11:47.133Z,1.40
2018-02-16T12:14:14.675Z,1.23
2018-02-16T12:16:42.213Z,1.50
2018-02-16T12:19:09.968Z,1.20
2018-02-16T12:21:37.504Z,1.40
2018-02-16T12:24:05.032Z,1.40
2018-02-16T12:26:32.632Z,1.30
2018-02-16T12:29:00.933Z,1.30
2018-02-16T12:31:28.468Z,1.87
2018-02-16T12:33:56.153Z,1.40
2018-02-16T12:36:23.720Z,1.70
2018-02-16T12:38:52.058Z,1.70
2018-02-16T12:41:19.620Z,1.40
2018-02-16T12:43:47.130Z,1.50
2018-02-16T12:46:14.688Z,2.60
2018-02-16T12:48:42.251Z,2.77
2018-02-16T12:51:09.813Z,1.77
2018-02-16T12:53:38.115Z,1.67
2018-02-16T12:56:06.020Z,1.57
2018-02-16T12:58:34.356Z,2.37
2018-02-16T13:01:01.929Z,3.97
2018-02-16T13:03:29.583Z,4.00
2018-02-16T13:05:57.115Z,3.87
2018-02-16T13:08:25.448Z,3.77
2018-02-16T13:10:53.048Z,2.50
2018-02-16T13:13:20.583Z,2.43
2018-02-16T13:15:48.162Z,1.63
2018-02-16T13:18:16.622Z,2.00
2018-02-16T13:20:44.146Z,1.90
2018-02-16T13:23:11.714Z,2.10
2018-02-16T13:25:39.271Z,2.10
2018-02-16T13:28:06.800Z,2.20
2018-02-16T13:30:34.376Z,2.73
2018-02-16T13:33:01.980Z,2.97
2018-02-16T13:35:29.552Z,3.40
2018-02-16T13:37:57.098Z,2.70
2018-02-16T13:40:24.661Z,2.37
2018-02-16T13:42:52.932Z,1.90
2018-02-16T13:45:21.264Z,1.87
2018-02-16T13:47:48.823Z,2.10
2018-02-16T13:50:16.387Z,1.93
2018-02-16T13:52:44.678Z,2.13
2018-02-16T13:55:12.240Z,1.90
2018-02-16T13:57:39.713Z,1.90
2018-02-16T14:00:07.235Z,2.13
2018-02-16T14:02:34.892Z,1.70
2018-02-16T14:05:02.423Z,2.10
2018-02-16T14:07:29.889Z,1.87
2018-02-16T14:09:57.495Z,1.97
2018-02-16T14:12:25.061Z,2.07
2018-02-16T14:14:52.626Z,2.23
2018-02-16T14:17:20.993Z,2.10
2018-02-16T14:19:49.337Z,1.67
2018-02-16T14:22:16.867Z,2.10
2018-02-16T14:24:44.427Z,2.17
2018-02-16T14:27:11.967Z,2.40
2018-02-16T14:29:39.556Z,2.20
2018-02-16T14:32:07.248Z,2.00
2018-02-16T14:34:34.816Z,1.70
2018-02-16T14:37:03.181Z,1.90
2018-02-16T14:39:31.719Z,2.17
2018-02-16T14:41:59.251Z,1.70
2018-02-16T14:44:26.814Z,1.73
2018-02-16T14:46:54.552Z,1.80
2018-02-16T14:49:22.144Z,1.70
2018-02-16T14:51:49.750Z,1.80
2018-02-16T14:54:17.692Z,1.50
2018-02-16T14:56:45.265Z,1.80
2018-02-16T14:59:13.571Z,1.83
2018-02-16T15:01:41.163Z,1.40
2018-02-16T15:04:08.687Z,1.80
2018-02-16T15:06:36.252Z,2.00
2018-02-16T15:09:04.122Z,2.37
2018-02-16T15:11:32.464Z,2.60
2018-02-16T15:14:00.017Z,1.80
2018-02-16T15:16:28.705Z,2.03
2018-02-16T15:18:56.276Z,2.10
2018-02-16T15:21:23.819Z,2.40
2018-02-16T15:23:52.466Z,2.70
2018-02-16T15:26:19.952Z,2.10
2018-02-16T15:28:47.417Z,2.50
2018-02-16T15:31:15.376Z,2.60
2018-02-16T15:33:42.959Z,2.30
2018-02-16T15:36:10.526Z,2.30
2018-02-16T15:38:38.103Z,2.40
2018-02-16T15:41:05.700Z,2.20
2018-02-16T15:43:33.214Z,2.20
2018-02-16T15:46:00.965Z,2.30
2018-02-16T15:48:29.266Z,3.10
2018-02-16T15:50:56.800Z,3.57
2018-02-16T15:53:24.650Z,4.07
2018-02-16T15:55:52.179Z,4.50
2018-02-16T15:58:19.719Z,4.43
2018-02-16T16:00:47.552Z,5.07
2018-02-16T16:03:15.851Z,6.93
2018-02-16T16:05:43.428Z,5.80
2018-02-16T16:08:11.357Z,4.60
2018-02-16T16:10:38.879Z,4.53
2018-02-16T16:13:06.453Z,4.87
2018-02-16T16:15:34.823Z,5.73
2018-02-16T16:18:02.357Z,6.10
2018-02-16T16:20:29.891Z,5.77
2018-02-16T16:22:57.455Z,6.03
2018-02-16T16:25:24.991Z,5.90
2018-02-16T16:27:52.557Z,5.30
2018-02-16T16:30:20.144Z,4.70
2018-02-16T16:32:47.680Z,5.60
2018-02-16T16:35:15.224Z,5.30
2018-02-16T16:37:42.768Z,6.07
2018-02-16T16:40:10.307Z,6.07
2018-02-16T16:42:37.880Z,4.87
2018-02-16T16:45:05.443Z,5.00
2018-02-16T16:47:33.071Z,5.60
2018-02-16T16:50:00.600Z,4.40
2018-02-16T16:52:28.424Z,5.17
2018-02-16T16:54:56.759Z,5.10
2018-02-16T16:57:24.327Z,4.43
2018-02-16T16:59:52.871Z,4.90
2018-02-16T17:02:20.436Z,4.10
2018-02-16T17:04:48.788Z,18.73
2018-02-16T17:07:16.389Z,17.77
2018-02-16T17:09:43.924Z,9.07
2018-02-16T17:12:11.452Z,7.03
2018-02-16T17:14:39.022Z,6.63
2018-02-16T17:17:06.555Z,6.07
2018-02-16T17:19:34.099Z,5.57
2018-02-16T17:22:01.693Z,5.40
2018-02-16T17:24:29.244Z,5.33
2018-02-16T17:26:57.559Z,6.10
2018-02-16T17:29:25.423Z,6.27
2018-02-16T17:31:52.953Z,5.93
2018-02-16T17:34:20.529Z,4.87
2018-02-16T17:36:48.262Z,4.40
2018-02-16T17:39:15.792Z,4.10
2018-02-16T17:41:43.322Z,4.33
2018-02-16T17:44:10.921Z,3.77
2018-02-16T17:46:39.271Z,3.97
2018-02-16T17:49:06.840Z,3.97
2018-02-16T17:51:35.369Z,3.93
2018-02-16T17:54:02.937Z,3.63
2018-02-16T17:56:31.173Z,3.40
2018-02-16T17:58:58.782Z,3.30
2018-02-16T18:01:26.315Z,4.93
2018-02-16T18:03:53.911Z,4.40
2018-02-16T18:06:21.856Z,4.23
2018-02-16T18:08:49.321Z,4.40
2018-02-16T18:11:16.856Z,3.63
2018-02-16T18:13:44.453Z,3.83
2018-02-16T18:16:11.980Z,4.03
2018-02-16T18:18:39.572Z,3.20
2018-02-16T18:21:07.168Z,4.77
2018-02-16T18:23:34.732Z,3.47
2018-02-16T18:26:03.254Z,5.00
2018-02-16T18:28:31.273Z,4.80
2018-02-16T18:30:59.570Z,8.27
2018-02-16T18:33:27.885Z,11.53
2018-02-16T18:35:55.426Z,21.37
2018-02-16T18:38:22.960Z,16.03
2018-02-16T18:40:50.533Z,7.97
2018-02-16T18:43:18.128Z,5.37
2018-02-16T18:45:46.431Z,5.40
2018-02-16T18:48:13.996Z,4.83
2018-02-16T18:50:41.594Z,4.50
2018-02-16T18:53:09.127Z,5.90
2018-02-16T18:55:36.696Z,5.70
2018-02-16T18:58:04.252Z,6.20
2018-02-16T19:00:32.691Z,7.70
2018-02-16T19:03:00.259Z,7.67
2018-02-16T19:05:28.779Z,7.90
2018-02-16T19:07:56.365Z,8.00
2018-02-16T19:10:24.072Z,7.93
2018-02-16T19:12:52.426Z,8.57
2018-02-16T19:15:20.792Z,8.70
2018-02-16T19:17:49.149Z,7.43
2018-02-16T19:20:18.008Z,8.00
2018-02-16T19:22:45.596Z,10.77
2018-02-16T19:25:13.169Z,10.43
2018-02-16T19:27:40.833Z,10.10
2018-02-16T19:30:08.388Z,10.23
2018-02-16T19:32:40.848Z,10.37
2018-02-16T19:35:08.562Z,11.57
2018-02-16T19:37:36.083Z,11.00
2018-02-16T19:40:03.613Z,10.80
2018-02-16T19:42:31.411Z,11.33
2018-02-16T19:44:59.089Z,11.20
2018-02-16T19:47:27.394Z,10.13
2018-02-16T19:49:55.245Z,10.77
2018-02-16T19:52:22.832Z,10.00
2018-02-16T19:54:50.333Z,9.90
2018-02-16T19:57:18.040Z,11.27
2018-02-16T19:59:46.351Z,10.23
2018-02-16T20:02:13.921Z,10.23
2018-02-16T20:04:41.683Z,11.93
2018-02-16T20:07:09.219Z,10.90
2018-02-16T20:09:36.758Z,11.80
2018-02-16T20:12:04.499Z,11.53
2018-02-16T20:14:32.043Z,13.13
2018-02-16T20:16:59.583Z,12.73
2018-02-16T20:19:27.458Z,13.40
2018-02-16T20:21:55.767Z,13.27
2018-02-16T20:24:23.584Z,13.60
2018-02-16T20:26:51.961Z,13.60
2018-02-16T20:29:19.563Z,14.20
2018-02-16T20:31:47.095Z,14.03
2018-02-16T20:34:15.571Z,14.90
2018-02-16T20:36:43.107Z,16.47
2018-02-16T20:39:10.681Z,17.50
2018-02-16T20:41:39.008Z,18.10
2018-02-16T20:44:06.543Z,17.37
2018-02-16T20:46:34.959Z,17.60
2018-02-16T20:49:03.339Z,16.50
2018-02-16T20:51:30.875Z,18.27
2018-02-16T20:53:58.416Z,18.77
2018-02-16T20:56:25.992Z,18.47
2018-02-16T20:58:53.536Z,17.17
2018-02-16T21:01:21.113Z,19.80
2018-02-16T21:03:48.823Z,17.63
2018-02-16T21:06:16.400Z,18.70
2018-02-16T21:08:43.949Z,20.13
2018-02-16T21:11:11.524Z,17.47
2018-02-16T21:13:39.100Z,20.10
2018-02-16T21:16:06.644Z,17.33
2018-02-16T21:18:34.220Z,18.03
2018-02-16T21:21:01.760Z,21.07
2018-02-16T21:23:29.304Z,21.87
2018-02-16T21:25:56.860Z,22.90
2018-02-16T21:28:24.470Z,21.00
2018-02-16T21:30:52.133Z,26.93
2018-02-16T21:33:19.876Z,22.27
2018-02-16T21:35:47.460Z,23.90
2018-02-16T21:38:15.771Z,26.77
2018-02-16T21:40:43.325Z,25.50
2018-02-16T21:43:10.830Z,23.40
2018-02-16T21:45:38.388Z,26.40
2018-02-16T21:48:06.518Z,25.27
2018-02-16T21:50:34.851Z,28.87
2018-02-16T21:53:02.429Z,31.37
2018-02-16T21:55:30.110Z,30.13
2018-02-16T21:57:57.648Z,30.67
2018-02-16T22:00:25.290Z,27.00
2018-02-16T22:02:52.908Z,30.83
2018-02-16T22:05:20.478Z,32.50
2018-02-16T22:07:48.052Z,31.03
2018-02-16T22:10:15.803Z,30.33
2018-02-16T22:12:43.398Z,31.27
2018-02-16T22:15:10.976Z,30.73
2018-02-16T22:17:38.548Z,31.53
2018-02-16T22:20:06.079Z,34.07
2018-02-16T22:22:33.661Z,34.67
2018-02-16T22:25:02.000Z,33.60
2018-02-16T22:27:29.567Z,34.07
2018-02-16T22:29:57.864Z,35.30
2018-02-16T22:32:25.583Z,32.97
2018-02-16T22:34:53.148Z,34.17
2018-02-16T22:37:20.721Z,32.73
2018-02-16T22:39:48.280Z,36.23
2018-02-16T22:42:15.860Z,33.33
2018-02-16T22:44:43.439Z,37.10
2018-02-16T22:47:11.759Z,40.00
2018-02-16T22:49:40.061Z,33.80
2018-02-16T22:52:07.595Z,33.30
2018-02-16T22:54:35.181Z,33.23
2018-02-16T22:57:02.731Z,33.03
2018-02-16T22:59:30.312Z,34.20
2018-02-16T23:01:57.842Z,34.13
2018-02-16T23:04:25.449Z,36.13
2018-02-16T23:06:52.987Z,36.37
2018-02-16T23:09:20.628Z,35.93
2018-02-16T23:11:48.196Z,35.30
2018-02-16T23:14:15.764Z,36.80
2018-02-16T23:16:44.167Z,34.30
2018-02-16T23:19:11.709Z,30.63
2018-02-16T23:21:39.285Z,31.27
2018-02-16T23:24:06.852Z,35.07
2018-02-16T23:26:35.159Z,36.27
2018-02-16T23:29:02.703Z,38.60
2018-02-16T23:31:30.288Z,36.43
2018-02-16T23:33:58.569Z,34.40
2018-02-16T23:36:26.875Z,34.13
2018-02-16T23:38:54.680Z,34.80
2018-02-16T23:41:22.252Z,35.57
2018-02-16T23:43:49.744Z,37.07
2018-02-16T23:46:17.341Z,36.07
2018-02-16T23:48:44.875Z,36.40
2018-02-16T23:51:12.412Z,38.00
2018-02-16T23:53:40.131Z,39.30
2018-02-16T23:56:07.664Z,39.50
2018-02-16T23:58:35.241Z,38.13
