createdAt,value
2018-06-29T04:08:50.297Z,17.30
2018-06-29T04:14:59.185Z,17.40
2018-06-29T05:10:26.103Z,17.90
2018-06-29T05:19:00.958Z,17.90
2018-06-29T05:21:36.905Z,17.90
2018-06-29T05:27:04.509Z,17.90
2018-06-29T05:29:42.821Z,17.80
2018-06-29T05:32:14.056Z,17.70
2018-06-29T05:34:51.171Z,17.70
2018-06-29T05:37:24.511Z,17.70
2018-06-29T05:43:09.711Z,17.50
2018-06-29T05:46:05.369Z,17.40
2018-06-29T05:49:00.869Z,17.30
2018-06-29T05:51:51.197Z,17.30
2018-06-29T05:54:22.277Z,17.40
2018-06-29T05:56:52.176Z,17.40
2018-06-29T05:59:22.861Z,17.40
2018-06-29T06:01:55.736Z,17.40
2018-06-29T06:04:27.440Z,17.50
2018-06-29T06:06:58.585Z,17.60
2018-06-29T06:09:32.435Z,17.70
2018-06-29T06:14:51.396Z,17.80
2018-06-29T06:20:51.463Z,18.00
2018-06-29T06:23:30.528Z,18.00
2018-06-29T06:26:01.530Z,18.20
2018-06-29T06:28:32.523Z,18.30
2018-06-29T06:31:05.395Z,18.30
2018-06-29T06:44:27.262Z,18.10
2018-06-29T06:47:02.894Z,18.00
2018-06-29T06:49:32.997Z,18.10
2018-06-29T06:52:03.857Z,18.20
2018-06-29T06:54:34.705Z,18.40
2018-06-29T06:57:05.545Z,18.60
2018-06-29T06:59:36.376Z,19.10
2018-06-29T07:02:07.300Z,19.90
2018-06-29T07:04:41.018Z,20.40
2018-06-29T07:07:12.428Z,20.80
2018-06-29T07:09:43.568Z,21.20
2018-06-29T07:12:25.855Z,21.40
2018-06-29T07:15:03.256Z,21.40
2018-06-29T07:17:34.267Z,21.60
2018-06-29T07:20:07.179Z,21.50
2018-06-29T07:26:05.928Z,22.20
2018-06-29T07:28:35.780Z,22.80
2018-06-29T07:31:08.349Z,23.70
2018-06-29T09:10:24.583Z,30.40
2018-06-29T12:20:06.209Z,24.50
2018-06-29T12:29:40.393Z,25.00
2018-06-29T12:42:53.845Z,26.50
2018-06-29T12:45:27.885Z,26.60
2018-06-29T12:48:04.147Z,26.40
2018-06-29T12:50:39.943Z,25.80
2018-06-29T12:53:15.010Z,25.60
2018-06-29T12:55:51.999Z,25.50
2018-06-29T12:58:25.290Z,25.70
2018-06-29T13:01:03.334Z,25.70
2018-06-29T13:03:52.837Z,25.90
2018-06-29T13:06:32.236Z,26.30
2018-06-29T13:09:03.453Z,26.40
2018-06-29T13:11:47.136Z,26.60
2018-06-29T13:14:21.950Z,26.30
2018-06-29T13:20:55.968Z,25.70
2018-06-29T13:23:27.674Z,25.60
2018-06-29T13:26:10.863Z,25.20
2018-06-29T13:33:22.607Z,25.30
2018-06-29T13:36:22.635Z,25.90
2018-06-29T13:44:30.965Z,25.90
2018-06-29T13:47:41.598Z,26.00
2018-06-29T13:54:21.049Z,26.50
