createdAt,value
2023-01-12T00:00:24.688Z,90.89
2023-01-12T00:01:27.077Z,91.08
2023-01-12T00:02:28.686Z,90.62
2023-01-12T00:03:30.198Z,90.51
2023-01-12T00:04:31.846Z,90.38
2023-01-12T00:05:34.229Z,90.09
2023-01-12T00:06:35.843Z,89.35
2023-01-12T00:07:37.407Z,88.56
2023-01-12T00:08:38.964Z,88.52
2023-01-12T00:09:40.753Z,88.60
2023-01-12T00:10:42.397Z,88.52
2023-01-12T00:11:44.041Z,87.97
2023-01-12T00:12:45.628Z,87.64
2023-01-12T00:13:47.519Z,88.11
2023-01-12T00:14:49.101Z,87.62
2023-01-12T00:16:09.291Z,87.32
2023-01-12T00:17:14.260Z,86.96
2023-01-12T00:18:16.089Z,87.65
2023-01-12T00:19:22.437Z,87.02
2023-01-12T00:20:24.077Z,87.57
2023-01-12T00:21:27.427Z,86.88
2023-01-12T00:22:28.947Z,86.52
2023-01-12T00:23:30.735Z,86.95
2023-01-12T00:24:35.515Z,86.01
2023-01-12T00:25:37.047Z,86.52
2023-01-12T00:26:38.574Z,86.71
2023-01-12T00:27:40.088Z,86.38
2023-01-12T00:28:41.610Z,86.00
2023-01-12T00:29:43.439Z,86.27
2023-01-12T00:30:44.951Z,86.41
2023-01-12T00:31:46.602Z,86.53
2023-01-12T00:32:49.525Z,86.73
2023-01-12T00:33:51.087Z,87.55
2023-01-12T00:34:52.630Z,87.99
2023-01-12T00:35:54.480Z,88.13
2023-01-12T00:36:56.455Z,88.81
2023-01-12T00:37:57.982Z,89.86
2023-01-12T00:38:59.599Z,89.82
2023-01-12T00:40:02.825Z,90.24
2023-01-12T00:41:32.970Z,90.61
2023-01-12T00:42:53.014Z,90.54
2023-01-12T00:44:12.800Z,90.22
2023-01-12T00:45:24.312Z,91.90
2023-01-12T00:46:30.725Z,91.71
2023-01-12T00:47:32.540Z,91.26
2023-01-12T00:48:34.289Z,92.54
2023-01-12T00:49:37.289Z,93.73
2023-01-12T00:50:39.114Z,92.55
2023-01-12T00:51:40.688Z,93.32
2023-01-12T00:52:42.895Z,92.61
2023-01-12T00:53:44.498Z,93.62
2023-01-12T00:54:46.061Z,92.61
2023-01-12T00:55:47.767Z,92.57
2023-01-12T00:56:49.409Z,93.46
2023-01-12T00:57:51.105Z,94.06
2023-01-12T00:58:52.758Z,93.69
2023-01-12T00:59:55.620Z,92.97
2023-01-12T01:01:08.002Z,93.35
2023-01-12T01:02:09.791Z,94.22
2023-01-12T01:03:11.529Z,94.99
2023-01-12T01:04:13.169Z,94.23
2023-01-12T01:05:14.773Z,94.70
2023-01-12T01:06:16.352Z,95.69
2023-01-12T01:07:18.578Z,95.04
2023-01-12T01:08:20.241Z,95.00
2023-01-12T01:09:21.898Z,95.34
2023-01-12T01:10:23.496Z,95.30
2023-01-12T01:11:25.060Z,95.52
2023-01-12T01:12:26.611Z,95.58
2023-01-12T01:13:28.311Z,94.94
2023-01-12T01:14:29.907Z,94.86
2023-01-12T01:15:31.476Z,94.22
2023-01-12T01:16:33.350Z,95.05
2023-01-12T01:17:35.225Z,95.04
2023-01-12T01:18:37.429Z,94.71
2023-01-12T01:19:39.023Z,94.81
2023-01-12T01:20:40.546Z,94.28
2023-01-12T01:21:42.079Z,94.04
2023-01-12T01:22:43.659Z,94.01
2023-01-12T01:23:45.501Z,93.86
2023-01-12T01:24:50.413Z,93.05
2023-01-12T01:25:52.859Z,92.78
2023-01-12T01:26:54.388Z,92.11
2023-01-12T01:27:55.925Z,91.93
2023-01-12T01:28:58.023Z,92.14
2023-01-12T01:29:59.559Z,92.97
2023-01-12T01:31:05.877Z,92.47
2023-01-12T01:32:07.743Z,91.28
2023-01-12T01:33:09.928Z,91.00
2023-01-12T01:34:11.489Z,91.57
2023-01-12T01:35:13.139Z,92.40
2023-01-12T01:36:18.636Z,92.73
2023-01-12T01:37:21.809Z,91.83
2023-01-12T01:38:23.883Z,91.88
2023-01-12T01:39:26.114Z,92.09
2023-01-12T01:40:27.770Z,93.14
2023-01-12T01:41:32.112Z,93.42
2023-01-12T01:42:33.880Z,93.43
2023-01-12T01:43:59.527Z,93.44
2023-01-12T01:45:02.871Z,92.79
2023-01-12T01:46:14.160Z,93.94
2023-01-12T01:47:25.285Z,94.12
2023-01-12T01:48:30.279Z,92.83
2023-01-12T01:49:44.086Z,93.51
2023-01-12T01:50:55.233Z,93.47
2023-01-12T01:52:19.705Z,93.56
2023-01-12T01:53:23.857Z,93.06
2023-01-12T01:54:26.151Z,93.27
2023-01-12T01:55:37.198Z,94.22
2023-01-12T01:56:38.817Z,94.23
2023-01-12T01:57:46.925Z,94.13
2023-01-12T01:59:00.185Z,92.83
2023-01-12T02:00:03.329Z,91.68
2023-01-12T02:01:05.991Z,91.46
2023-01-12T02:02:07.685Z,90.76
2023-01-12T02:03:11.623Z,90.75
2023-01-12T02:04:14.569Z,90.67
2023-01-12T02:05:20.200Z,91.05
2023-01-12T02:06:25.898Z,90.59
2023-01-12T02:07:27.494Z,90.78
2023-01-12T02:08:32.092Z,90.46
2023-01-12T02:09:33.660Z,89.38
2023-01-12T02:10:36.775Z,89.55
2023-01-12T02:11:56.693Z,89.37
2023-01-12T02:13:17.413Z,88.79
2023-01-12T02:14:37.334Z,89.39
2023-01-12T02:16:23.875Z,88.94
2023-01-12T02:17:44.182Z,89.59
2023-01-12T02:18:57.763Z,89.80
2023-01-12T02:20:36.640Z,88.90
2023-01-12T02:21:50.284Z,88.79
2023-01-12T02:23:07.189Z,88.84
2023-01-12T02:24:46.409Z,88.01
2023-01-12T02:26:12.746Z,88.21
2023-01-12T02:27:30.730Z,87.30
2023-01-12T02:29:00.163Z,87.10
2023-01-12T02:30:37.017Z,87.97
2023-01-12T02:32:06.594Z,86.93
2023-01-12T02:33:32.504Z,87.12
2023-01-12T02:34:52.700Z,87.33
2023-01-12T02:36:31.104Z,86.75
2023-01-12T02:37:46.820Z,86.79
2023-01-12T02:39:06.764Z,86.39
2023-01-12T02:40:50.802Z,86.52
2023-01-12T02:42:42.988Z,86.47
2023-01-12T02:43:44.860Z,85.82
2023-01-12T02:44:58.493Z,86.03
2023-01-12T02:46:37.161Z,86.44
2023-01-12T02:47:57.143Z,87.03
2023-01-12T02:49:08.316Z,87.07
2023-01-12T02:50:16.160Z,86.80
2023-01-12T02:51:25.372Z,86.69
2023-01-12T02:52:30.375Z,87.01
2023-01-12T02:53:47.424Z,86.66
2023-01-12T02:54:50.442Z,86.44
2023-01-12T02:55:53.149Z,86.77
2023-01-12T02:57:01.150Z,86.53
2023-01-12T02:58:07.092Z,87.67
2023-01-12T02:59:14.355Z,87.12
2023-01-12T03:00:18.359Z,87.44
2023-01-12T03:01:22.393Z,87.39
2023-01-12T03:02:25.622Z,88.19
2023-01-12T03:03:27.299Z,86.84
2023-01-12T03:04:32.138Z,87.17
2023-01-12T03:05:33.692Z,86.62
2023-01-12T03:07:07.675Z,87.53
2023-01-12T03:08:14.052Z,86.67
2023-01-12T03:09:17.698Z,86.46
2023-01-12T03:10:42.436Z,85.89
2023-01-12T03:11:48.137Z,85.54
2023-01-12T03:12:51.551Z,85.09
2023-01-12T03:14:00.782Z,85.19
2023-01-12T03:15:06.262Z,84.67
2023-01-12T03:16:10.461Z,83.99
2023-01-12T03:17:43.036Z,84.63
2023-01-12T03:18:51.176Z,84.28
2023-01-12T03:19:56.591Z,84.54
2023-01-12T03:21:05.798Z,84.58
2023-01-12T03:22:11.471Z,84.49
2023-01-12T03:23:20.997Z,85.08
2023-01-12T03:24:27.842Z,84.88
2023-01-12T03:25:32.978Z,84.96
2023-01-12T03:26:39.093Z,85.10
2023-01-12T03:27:48.916Z,85.67
2023-01-12T03:28:59.636Z,86.21
2023-01-12T03:30:07.178Z,85.86
2023-01-12T03:31:12.113Z,85.36
2023-01-12T03:32:13.798Z,86.01
2023-01-12T03:33:15.512Z,85.81
2023-01-12T03:34:17.326Z,85.99
2023-01-12T03:35:24.517Z,85.22
2023-01-12T03:36:47.162Z,84.93
2023-01-12T03:37:58.455Z,85.08
2023-01-12T03:39:15.123Z,85.07
2023-01-12T03:40:27.853Z,84.47
2023-01-12T03:42:05.579Z,84.80
2023-01-12T03:43:16.961Z,84.30
2023-01-12T03:44:31.452Z,84.43
2023-01-12T03:45:47.959Z,84.47
2023-01-12T03:46:57.743Z,84.41
2023-01-12T03:48:25.457Z,84.81
2023-01-12T03:49:34.646Z,84.60
2023-01-12T03:50:55.907Z,84.10
2023-01-12T03:52:00.108Z,84.19
2023-01-12T03:53:03.187Z,84.29
2023-01-12T03:54:08.390Z,83.78
2023-01-12T03:55:15.793Z,83.72
2023-01-12T03:56:19.960Z,84.31
2023-01-12T03:57:21.821Z,83.98
2023-01-12T03:58:24.530Z,83.86
2023-01-12T03:59:26.508Z,83.39
2023-01-12T04:00:29.287Z,83.97
2023-01-12T04:01:31.968Z,83.88
2023-01-12T04:02:33.924Z,83.92
2023-01-12T04:03:35.620Z,83.90
2023-01-12T04:04:37.197Z,84.20
2023-01-12T04:05:39.893Z,84.03
2023-01-12T04:06:41.436Z,84.10
2023-01-12T04:07:43.100Z,83.68
2023-01-12T04:08:44.693Z,83.95
2023-01-12T04:09:46.251Z,83.82
2023-01-12T04:10:47.853Z,83.26
2023-01-12T04:12:08.056Z,83.42
2023-01-12T04:13:10.005Z,83.19
2023-01-12T04:14:11.627Z,83.52
2023-01-12T04:15:14.125Z,83.69
2023-01-12T04:16:15.752Z,83.55
2023-01-12T04:17:17.506Z,83.12
2023-01-12T04:18:19.056Z,83.53
2023-01-12T04:19:20.767Z,83.09
2023-01-12T04:20:22.747Z,83.88
2023-01-12T04:21:43.033Z,83.74
2023-01-12T04:22:45.772Z,83.37
2023-01-12T04:23:47.275Z,82.75
2023-01-12T04:24:48.858Z,82.44
2023-01-12T04:25:50.414Z,82.01
2023-01-12T04:26:52.059Z,82.35
2023-01-12T04:28:04.587Z,82.06
2023-01-12T04:29:06.197Z,82.64
2023-01-12T04:30:09.020Z,82.10
2023-01-12T04:31:10.562Z,82.06
2023-01-12T04:32:12.167Z,82.43
2023-01-12T04:33:13.688Z,82.24
2023-01-12T04:34:15.234Z,81.96
2023-01-12T04:35:17.349Z,81.74
2023-01-12T04:36:19.888Z,82.31
2023-01-12T04:37:21.903Z,81.59
2023-01-12T04:38:33.475Z,82.34
2023-01-12T04:39:36.612Z,82.88
2023-01-12T04:40:38.190Z,82.96
2023-01-12T04:41:39.882Z,83.66
2023-01-12T04:43:02.113Z,84.57
2023-01-12T04:44:04.324Z,85.16
2023-01-12T04:45:06.475Z,85.99
2023-01-12T04:46:10.523Z,86.37
2023-01-12T04:47:12.220Z,86.71
2023-01-12T04:48:16.538Z,87.75
2023-01-12T04:49:18.143Z,89.21
2023-01-12T04:50:19.986Z,89.79
2023-01-12T04:51:21.691Z,90.69
2023-01-12T04:52:23.285Z,91.08
2023-01-12T04:53:25.032Z,90.32
2023-01-12T04:54:26.711Z,91.25
2023-01-12T04:55:28.452Z,91.46
2023-01-12T04:56:30.761Z,91.70
2023-01-12T04:57:32.694Z,91.79
2023-01-12T04:58:35.118Z,93.04
2023-01-12T04:59:36.720Z,92.86
2023-01-12T05:00:38.353Z,92.96
2023-01-12T05:01:40.007Z,93.82
2023-01-12T05:02:41.649Z,94.48
2023-01-12T05:03:44.118Z,94.30
2023-01-12T05:04:48.801Z,93.45
2023-01-12T05:05:50.334Z,93.87
2023-01-12T05:06:51.915Z,92.81
2023-01-12T05:08:12.068Z,93.44
2023-01-12T05:09:32.190Z,92.55
2023-01-12T05:10:33.749Z,92.71
2023-01-12T05:11:35.435Z,93.27
2023-01-12T05:12:36.948Z,91.68
2023-01-12T05:13:38.580Z,91.31
2023-01-12T05:14:40.109Z,91.00
2023-01-12T05:15:41.709Z,90.58
2023-01-12T05:16:43.578Z,90.26
2023-01-12T05:17:45.161Z,90.00
2023-01-12T05:18:46.912Z,89.34
2023-01-12T05:19:49.719Z,89.10
2023-01-12T05:20:51.305Z,90.87
2023-01-12T05:21:53.010Z,91.50
2023-01-12T05:22:57.924Z,90.82
2023-01-12T05:23:59.468Z,90.54
2023-01-12T05:25:01.077Z,90.10
2023-01-12T05:26:04.393Z,89.24
2023-01-12T05:27:05.980Z,89.31
2023-01-12T05:28:07.627Z,88.53
2023-01-12T05:29:11.618Z,87.99
2023-01-12T05:30:13.372Z,87.82
2023-01-12T05:31:15.010Z,86.75
2023-01-12T05:32:16.695Z,86.30
2023-01-12T05:33:19.414Z,86.47
2023-01-12T05:34:21.286Z,85.96
2023-01-12T05:35:22.928Z,85.16
2023-01-12T05:36:26.529Z,85.00
2023-01-12T05:37:29.002Z,86.34
2023-01-12T05:38:30.615Z,88.18
2023-01-12T05:39:32.391Z,87.55
2023-01-12T05:40:34.000Z,87.19
2023-01-12T05:41:35.546Z,87.39
2023-01-12T05:42:55.710Z,86.62
2023-01-12T05:43:57.291Z,86.67
2023-01-12T05:44:58.938Z,86.14
2023-01-12T05:46:05.152Z,86.23
2023-01-12T05:47:06.944Z,86.98
2023-01-12T05:48:09.646Z,87.15
2023-01-12T05:49:11.231Z,86.47
2023-01-12T05:50:12.969Z,86.83
2023-01-12T05:51:14.993Z,86.55
2023-01-12T05:52:16.533Z,85.93
2023-01-12T05:53:18.127Z,85.84
2023-01-12T05:54:19.746Z,85.71
2023-01-12T05:55:21.311Z,85.81
2023-01-12T05:56:28.606Z,85.89
2023-01-12T05:57:31.229Z,84.93
2023-01-12T05:58:32.790Z,85.25
2023-01-12T05:59:34.428Z,85.21
2023-01-12T06:00:35.996Z,84.59
2023-01-12T06:01:38.707Z,85.35
2023-01-12T06:02:40.409Z,85.01
2023-01-12T06:03:41.966Z,84.60
2023-01-12T06:04:44.056Z,84.80
2023-01-12T06:05:53.064Z,84.44
2023-01-12T06:06:54.763Z,84.56
2023-01-12T06:07:56.357Z,84.67
2023-01-12T06:08:59.332Z,84.31
2023-01-12T06:10:00.888Z,84.73
2023-01-12T06:11:04.233Z,84.50
2023-01-12T06:12:25.084Z,84.64
2023-01-12T06:13:45.232Z,84.30
2023-01-12T06:14:46.898Z,84.04
2023-01-12T06:15:48.571Z,84.21
2023-01-12T06:16:50.126Z,84.38
2023-01-12T06:17:51.665Z,84.39
2023-01-12T06:18:53.717Z,85.09
2023-01-12T06:19:55.302Z,84.92
2023-01-12T06:20:59.575Z,85.07
2023-01-12T06:22:01.111Z,85.74
2023-01-12T06:23:07.434Z,85.70
2023-01-12T06:24:09.122Z,84.87
2023-01-12T06:25:11.448Z,85.68
2023-01-12T06:26:13.110Z,85.13
2023-01-12T06:27:16.585Z,85.21
2023-01-12T06:28:18.211Z,85.04
2023-01-12T06:29:19.948Z,84.58
2023-01-12T06:30:21.686Z,85.42
2023-01-12T06:31:23.348Z,85.09
2023-01-12T06:32:24.943Z,85.28
2023-01-12T06:33:27.760Z,85.25
2023-01-12T06:34:34.800Z,86.16
2023-01-12T06:35:36.416Z,85.68
2023-01-12T06:36:39.007Z,85.62
2023-01-12T06:37:40.686Z,85.26
2023-01-12T06:38:43.369Z,85.50
2023-01-12T06:39:47.926Z,85.45
2023-01-12T06:40:50.558Z,85.38
2023-01-12T06:42:10.843Z,85.09
2023-01-12T06:43:12.410Z,85.65
2023-01-12T06:44:13.971Z,84.99
2023-01-12T06:45:15.624Z,85.38
2023-01-12T06:46:17.152Z,85.39
2023-01-12T06:47:18.848Z,85.60
2023-01-12T06:48:25.958Z,85.74
2023-01-12T06:49:27.580Z,85.23
2023-01-12T06:50:29.173Z,85.01
2023-01-12T06:51:30.976Z,85.31
2023-01-12T06:52:32.552Z,85.11
2023-01-12T06:53:34.168Z,85.30
2023-01-12T06:54:35.830Z,85.06
2023-01-12T06:55:37.509Z,84.71
2023-01-12T06:56:39.041Z,84.79
2023-01-12T06:57:40.641Z,84.78
2023-01-12T06:58:42.990Z,84.20
2023-01-12T06:59:45.271Z,85.05
2023-01-12T07:00:46.939Z,85.87
2023-01-12T07:01:48.658Z,85.61
2023-01-12T07:02:51.543Z,85.47
2023-01-12T07:03:53.821Z,85.33
2023-01-12T07:04:55.357Z,84.80
2023-01-12T07:06:01.134Z,84.88
2023-01-12T07:07:02.813Z,84.11
2023-01-12T07:08:04.638Z,84.26
2023-01-12T07:09:06.786Z,84.00
2023-01-12T07:10:10.111Z,84.01
2023-01-12T07:11:16.772Z,84.08
2023-01-12T07:12:18.410Z,84.06
2023-01-12T07:13:19.980Z,83.35
2023-01-12T07:14:21.549Z,82.96
2023-01-12T07:15:23.201Z,83.13
2023-01-12T07:16:24.789Z,83.30
2023-01-12T07:17:26.336Z,83.44
2023-01-12T07:18:28.931Z,83.48
2023-01-12T07:19:30.528Z,82.99
2023-01-12T07:20:33.480Z,83.06
2023-01-12T07:21:35.060Z,83.15
2023-01-12T07:22:36.630Z,83.59
2023-01-12T07:23:38.469Z,83.12
2023-01-12T07:24:40.023Z,83.44
2023-01-12T07:25:41.576Z,84.35
2023-01-12T07:26:43.164Z,84.14
2023-01-12T07:27:56.272Z,84.36
2023-01-12T07:28:58.084Z,83.89
2023-01-12T07:29:59.570Z,83.99
2023-01-12T07:31:03.229Z,84.16
2023-01-12T07:32:05.584Z,84.23
2023-01-12T07:33:09.852Z,84.21
2023-01-12T07:34:11.882Z,84.31
2023-01-12T07:35:13.956Z,84.71
2023-01-12T07:36:16.152Z,84.18
2023-01-12T07:37:17.718Z,84.12
2023-01-12T07:38:19.389Z,84.14
2023-01-12T07:39:21.068Z,84.32
2023-01-12T07:40:22.883Z,85.09
2023-01-12T07:41:42.956Z,85.79
2023-01-12T07:42:44.578Z,85.49
2023-01-12T07:43:46.190Z,85.93
2023-01-12T07:44:48.986Z,85.90
2023-01-12T07:45:50.620Z,85.36
2023-01-12T07:46:52.268Z,85.75
2023-01-12T07:47:54.905Z,85.77
2023-01-12T07:48:56.597Z,86.50
2023-01-12T07:49:58.262Z,85.85
2023-01-12T07:50:59.906Z,86.03
2023-01-12T07:52:01.572Z,85.62
2023-01-12T07:53:04.069Z,85.91
2023-01-12T07:54:05.992Z,85.34
2023-01-12T07:55:07.858Z,85.31
2023-01-12T07:56:10.088Z,85.01
2023-01-12T07:57:12.461Z,84.87
2023-01-12T07:58:14.059Z,85.24
2023-01-12T07:59:15.785Z,84.89
2023-01-12T08:00:17.820Z,84.16
2023-01-12T08:01:19.538Z,84.99
2023-01-12T08:02:21.478Z,85.67
2023-01-12T08:03:23.152Z,86.74
2023-01-12T08:04:24.826Z,86.90
2023-01-12T08:05:26.469Z,87.85
2023-01-12T08:06:28.033Z,88.46
2023-01-12T08:07:32.534Z,87.96
2023-01-12T08:08:36.952Z,87.73
2023-01-12T08:09:38.557Z,87.36
2023-01-12T08:10:41.092Z,86.66
2023-01-12T08:11:42.765Z,86.63
2023-01-12T08:12:44.605Z,86.63
2023-01-12T08:13:46.282Z,86.19
2023-01-12T08:14:48.012Z,86.15
2023-01-12T08:15:51.474Z,85.70
2023-01-12T08:16:54.492Z,85.32
2023-01-12T08:18:03.873Z,85.48
2023-01-12T08:19:19.310Z,84.46
2023-01-12T08:20:27.801Z,84.71
2023-01-12T08:21:41.844Z,84.58
2023-01-12T08:22:48.103Z,85.62
2023-01-12T08:23:53.839Z,86.71
2023-01-12T08:25:06.403Z,86.90
2023-01-12T08:26:15.503Z,86.46
2023-01-12T08:27:21.140Z,87.24
2023-01-12T08:28:31.872Z,86.62
2023-01-12T08:29:48.893Z,86.69
2023-01-12T08:30:51.656Z,86.18
2023-01-12T08:31:53.251Z,86.02
2023-01-12T08:33:00.829Z,85.71
2023-01-12T08:34:02.677Z,85.49
2023-01-12T08:35:04.993Z,85.45
2023-01-12T08:37:16.368Z,84.48
2023-01-12T08:38:19.363Z,84.28
2023-01-12T08:39:21.085Z,83.47
2023-01-12T08:40:23.715Z,82.62
2023-01-12T08:41:34.381Z,82.27
2023-01-12T08:42:35.911Z,81.95
2023-01-12T08:43:56.107Z,82.21
2023-01-12T08:44:57.630Z,82.28
2023-01-12T08:46:07.969Z,81.97
2023-01-12T08:47:22.963Z,81.88
2023-01-12T08:48:24.566Z,82.33
2023-01-12T08:49:28.220Z,82.18
2023-01-12T08:50:29.842Z,81.24
2023-01-12T08:51:31.488Z,79.70
2023-01-12T08:52:34.964Z,79.39
2023-01-12T08:53:36.629Z,79.59
2023-01-12T08:54:38.305Z,80.07
2023-01-12T08:55:39.857Z,80.16
2023-01-12T08:56:41.630Z,80.26
2023-01-12T08:57:43.205Z,80.36
2023-01-12T08:58:44.892Z,80.07
2023-01-12T08:59:46.665Z,80.35
2023-01-12T09:00:48.499Z,80.28
2023-01-12T09:01:50.411Z,80.83
2023-01-12T09:02:52.044Z,80.27
2023-01-12T09:03:54.077Z,79.86
2023-01-12T09:04:55.727Z,78.67
2023-01-12T09:05:57.374Z,78.95
2023-01-12T09:07:00.191Z,79.23
2023-01-12T09:08:02.002Z,79.20
2023-01-12T09:09:06.185Z,79.72
2023-01-12T09:10:08.259Z,79.91
2023-01-12T09:11:11.975Z,79.71
2023-01-12T09:12:13.780Z,80.78
2023-01-12T09:13:15.984Z,80.56
2023-01-12T09:14:17.855Z,80.93
2023-01-12T09:15:19.475Z,80.14
2023-01-12T09:16:21.193Z,80.95
2023-01-12T09:17:23.124Z,80.42
2023-01-12T09:18:24.689Z,79.96
2023-01-12T09:19:26.323Z,79.89
2023-01-12T09:20:27.877Z,79.81
2023-01-12T09:21:30.610Z,80.31
2023-01-12T09:22:32.287Z,80.24
2023-01-12T09:23:34.291Z,80.17
2023-01-12T09:24:35.841Z,79.64
2023-01-12T09:25:37.454Z,79.87
2023-01-12T09:26:44.222Z,79.45
2023-01-12T09:27:45.776Z,80.17
2023-01-12T09:28:51.676Z,79.35
2023-01-12T09:29:53.197Z,79.74
2023-01-12T09:30:54.764Z,80.59
2023-01-12T09:31:56.597Z,79.84
2023-01-12T09:32:58.190Z,79.61
2023-01-12T09:34:00.359Z,79.82
2023-01-12T09:35:01.918Z,80.05
2023-01-12T09:36:05.922Z,79.58
2023-01-12T09:37:07.474Z,79.70
2023-01-12T09:38:09.092Z,80.16
2023-01-12T09:39:26.885Z,79.32
2023-01-12T09:40:29.267Z,78.58
2023-01-12T09:42:06.200Z,79.32
2023-01-12T09:43:48.988Z,79.35
2023-01-12T09:45:10.134Z,79.54
2023-01-12T09:46:47.328Z,79.97
2023-01-12T09:47:57.167Z,79.26
2023-01-12T09:48:58.977Z,79.03
2023-01-12T09:50:22.788Z,79.17
2023-01-12T09:51:31.745Z,78.93
2023-01-12T09:52:37.920Z,78.54
2023-01-12T09:53:41.981Z,78.96
2023-01-12T09:54:48.056Z,78.21
2023-01-12T09:56:03.105Z,77.79
2023-01-12T09:57:55.138Z,77.68
2023-01-12T09:59:22.632Z,77.83
2023-01-12T10:00:24.930Z,78.05
2023-01-12T10:01:29.685Z,78.36
2023-01-12T10:02:38.104Z,78.49
2023-01-12T10:03:42.241Z,79.75
2023-01-12T10:04:46.029Z,79.03
2023-01-12T10:05:49.086Z,78.71
2023-01-12T10:06:51.117Z,78.83
2023-01-12T10:07:55.887Z,77.65
2023-01-12T10:09:03.165Z,77.89
2023-01-12T10:10:05.299Z,78.70
2023-01-12T10:11:54.747Z,78.67
2023-01-12T10:13:05.751Z,78.77
2023-01-12T10:14:27.020Z,77.72
2023-01-12T10:15:45.215Z,77.90
2023-01-12T10:17:01.685Z,78.75
2023-01-12T10:18:17.728Z,78.14
2023-01-12T10:19:22.131Z,76.86
2023-01-12T10:20:37.148Z,77.75
2023-01-12T10:21:41.584Z,77.03
2023-01-12T10:22:51.045Z,76.98
2023-01-12T10:23:56.464Z,77.17
2023-01-12T10:24:59.451Z,77.55
2023-01-12T10:26:08.852Z,76.19
2023-01-12T10:27:14.755Z,76.83
2023-01-12T10:28:34.485Z,76.87
2023-01-12T10:29:36.109Z,76.13
2023-01-12T10:30:40.013Z,76.46
2023-01-12T10:31:41.700Z,76.04
2023-01-12T10:32:43.529Z,76.68
2023-01-12T10:34:01.940Z,77.31
2023-01-12T10:35:03.788Z,77.41
2023-01-12T10:36:11.258Z,77.30
2023-01-12T10:37:12.801Z,77.86
2023-01-12T10:38:24.140Z,77.84
2023-01-12T10:39:33.260Z,76.57
2023-01-12T10:40:35.713Z,76.33
2023-01-12T10:41:39.997Z,76.27
2023-01-12T10:43:19.430Z,75.55
2023-01-12T10:44:21.669Z,78.04
2023-01-12T10:45:24.259Z,77.09
2023-01-12T10:46:32.390Z,76.49
2023-01-12T10:47:34.079Z,75.99
2023-01-12T10:48:36.419Z,75.72
2023-01-12T10:49:38.409Z,75.31
2023-01-12T10:50:40.434Z,75.15
2023-01-12T10:51:58.987Z,74.42
2023-01-12T10:53:03.470Z,74.57
2023-01-12T10:54:17.844Z,74.16
2023-01-12T10:55:21.229Z,73.66
2023-01-12T10:56:37.771Z,74.67
2023-01-12T10:57:44.642Z,74.23
2023-01-12T10:58:58.088Z,74.61
2023-01-12T11:00:02.750Z,74.13
2023-01-12T11:01:06.820Z,73.43
2023-01-12T11:02:09.026Z,73.16
2023-01-12T11:03:46.171Z,73.34
2023-01-12T11:04:54.884Z,73.08
2023-01-12T11:05:56.603Z,73.04
2023-01-12T11:07:04.925Z,73.69
2023-01-12T11:08:26.327Z,74.73
2023-01-12T11:09:30.644Z,75.32
2023-01-12T11:10:36.601Z,75.34
2023-01-12T11:11:38.704Z,75.12
2023-01-12T11:12:40.820Z,76.77
2023-01-12T11:13:42.406Z,75.62
2023-01-12T11:14:45.890Z,76.45
2023-01-12T11:16:02.318Z,77.65
2023-01-12T11:17:27.785Z,77.66
2023-01-12T11:18:46.651Z,77.70
2023-01-12T11:19:50.753Z,75.21
2023-01-12T11:21:00.417Z,75.75
2023-01-12T11:22:13.273Z,76.86
2023-01-12T11:23:22.838Z,77.37
2023-01-12T11:24:32.425Z,78.75
2023-01-12T11:25:42.415Z,78.77
2023-01-12T11:27:00.986Z,78.38
2023-01-12T11:28:19.330Z,78.69
2023-01-12T11:29:40.802Z,78.28
2023-01-12T11:30:51.759Z,78.54
2023-01-12T11:31:59.843Z,77.92
2023-01-12T11:33:25.193Z,77.28
2023-01-12T11:34:33.079Z,78.37
2023-01-12T11:36:02.664Z,77.20
2023-01-12T11:37:14.104Z,76.85
2023-01-12T11:39:05.119Z,76.65
2023-01-12T11:40:26.740Z,75.98
2023-01-12T11:42:29.021Z,77.05
2023-01-12T11:43:58.918Z,77.41
2023-01-12T11:45:32.935Z,77.16
2023-01-12T11:46:56.145Z,77.08
2023-01-12T11:48:08.668Z,77.57
2023-01-12T11:49:28.157Z,77.14
2023-01-12T11:50:39.686Z,76.41
2023-01-12T11:52:06.029Z,76.56
2023-01-12T11:53:20.324Z,75.84
2023-01-12T11:54:26.655Z,76.68
2023-01-12T11:56:07.626Z,75.88
2023-01-12T11:57:32.224Z,77.15
2023-01-12T11:59:05.183Z,76.49
2023-01-12T12:00:47.939Z,75.76
2023-01-12T12:02:34.897Z,74.69
2023-01-12T12:04:04.316Z,76.16
2023-01-12T12:05:37.051Z,76.44
2023-01-12T12:07:27.785Z,76.23
2023-01-12T12:08:47.540Z,77.28
2023-01-12T12:10:26.851Z,78.39
2023-01-12T12:11:45.202Z,78.54
2023-01-12T12:13:25.343Z,78.67
2023-01-12T12:15:10.853Z,77.77
2023-01-12T12:16:34.898Z,76.70
2023-01-12T12:18:26.578Z,75.48
2023-01-12T12:19:50.444Z,75.75
2023-01-12T12:21:37.843Z,76.26
2023-01-12T12:23:07.484Z,77.18
2023-01-12T12:24:30.745Z,76.80
2023-01-12T12:25:42.563Z,77.06
2023-01-12T12:26:48.859Z,77.32
2023-01-12T12:28:25.761Z,77.88
2023-01-12T12:29:57.568Z,76.95
2023-01-12T12:31:22.924Z,77.79
2023-01-12T12:32:45.726Z,75.98
2023-01-12T12:34:00.833Z,76.28
2023-01-12T12:35:21.040Z,77.01
2023-01-12T12:36:31.958Z,76.72
2023-01-12T12:37:59.178Z,76.58
2023-01-12T12:39:50.678Z,74.73
2023-01-12T12:41:10.807Z,75.14
2023-01-12T12:42:55.332Z,72.94
2023-01-12T12:44:58.436Z,72.82
2023-01-12T12:46:35.971Z,72.25
2023-01-12T12:48:06.001Z,73.52
2023-01-12T12:49:35.229Z,73.25
2023-01-12T12:50:44.220Z,72.76
2023-01-12T12:51:46.578Z,71.50
2023-01-12T12:53:01.533Z,72.15
2023-01-12T12:54:06.627Z,72.50
2023-01-12T12:55:12.753Z,71.75
2023-01-12T12:56:17.748Z,71.59
2023-01-12T12:57:19.427Z,71.75
2023-01-12T12:58:20.985Z,71.83
2023-01-12T12:59:53.005Z,71.68
2023-01-12T13:00:56.781Z,72.04
2023-01-12T13:02:27.806Z,71.60
2023-01-12T13:03:46.627Z,72.01
2023-01-12T13:04:55.750Z,71.25
2023-01-12T13:06:41.373Z,71.87
2023-01-12T13:08:51.272Z,71.21
2023-01-12T13:09:29.422Z,71.48
2023-01-12T13:10:36.513Z,72.24
2023-01-12T13:12:34.228Z,72.21
2023-01-12T13:13:53.073Z,71.60
2023-01-12T13:15:30.313Z,72.15
2023-01-12T13:16:34.335Z,72.82
2023-01-12T13:17:46.481Z,72.34
2023-01-12T13:19:02.093Z,72.74
2023-01-12T13:21:04.121Z,73.03
2023-01-12T13:22:52.385Z,72.94
2023-01-12T13:24:12.778Z,72.44
2023-01-12T13:25:34.725Z,72.21
2023-01-12T13:26:42.958Z,72.82
2023-01-12T13:28:00.341Z,73.29
2023-01-12T13:29:24.310Z,72.70
2023-01-12T13:30:28.652Z,72.53
2023-01-12T13:31:32.085Z,72.61
2023-01-12T13:32:42.222Z,73.33
2023-01-12T13:33:43.926Z,73.28
2023-01-12T13:34:48.945Z,73.06
2023-01-12T13:35:50.642Z,73.41
2023-01-12T13:37:17.079Z,72.89
2023-01-12T13:38:34.253Z,73.68
2023-01-12T13:39:42.731Z,74.04
2023-01-12T13:40:55.877Z,74.48
2023-01-12T13:42:16.618Z,74.39
2023-01-12T13:43:27.578Z,73.97
2023-01-12T13:44:34.897Z,74.70
2023-01-12T13:45:37.442Z,74.50
2023-01-12T13:46:52.599Z,74.67
2023-01-12T13:47:54.438Z,74.65
2023-01-12T13:48:56.919Z,74.91
2023-01-12T13:50:01.487Z,75.73
2023-01-12T13:51:18.842Z,75.46
2023-01-12T13:52:40.730Z,75.19
2023-01-12T13:53:42.746Z,75.56
2023-01-12T13:54:51.713Z,75.27
2023-01-12T13:55:59.548Z,75.14
2023-01-12T13:57:05.467Z,75.31
2023-01-12T13:58:17.138Z,74.32
2023-01-12T13:59:19.383Z,74.88
2023-01-12T14:00:23.702Z,75.99
2023-01-12T14:01:32.351Z,75.67
2023-01-12T14:02:35.495Z,75.15
2023-01-12T14:03:57.457Z,73.96
2023-01-12T14:04:58.985Z,75.32
2023-01-12T14:06:14.844Z,75.05
2023-01-12T14:07:27.532Z,75.53
2023-01-12T14:09:01.619Z,75.55
2023-01-12T14:10:05.839Z,74.94
2023-01-12T14:11:34.861Z,74.29
2023-01-12T14:12:57.997Z,74.47
2023-01-12T14:15:00.372Z,75.09
2023-01-12T14:16:28.366Z,75.03
2023-01-12T14:17:53.606Z,75.56
2023-01-12T14:18:58.431Z,75.84
2023-01-12T14:20:00.035Z,75.54
2023-01-12T14:21:04.534Z,76.44
2023-01-12T14:22:06.053Z,76.00
2023-01-12T14:23:24.238Z,75.68
2023-01-12T14:24:25.994Z,75.96
2023-01-12T14:25:27.574Z,75.70
2023-01-12T14:26:30.385Z,76.36
2023-01-12T14:27:32.049Z,75.90
2023-01-12T14:28:34.550Z,76.55
2023-01-12T14:29:36.216Z,76.22
2023-01-12T14:30:54.706Z,76.31
2023-01-12T14:31:56.404Z,76.24
2023-01-12T14:32:58.032Z,76.85
2023-01-12T14:34:02.745Z,76.44
2023-01-12T14:35:04.571Z,76.56
2023-01-12T14:36:13.106Z,77.04
2023-01-12T14:37:37.143Z,76.82
2023-01-12T14:38:43.676Z,76.98
2023-01-12T14:39:46.774Z,76.35
2023-01-12T14:40:53.165Z,76.93
2023-01-12T14:42:14.688Z,76.64
2023-01-12T14:43:36.445Z,76.57
2023-01-12T14:45:06.803Z,75.93