createdAt,value
2022-12-12T00:00:19.715Z,5.01
2022-12-12T00:02:52.698Z,5.01
2022-12-12T00:05:26.545Z,4.97
2022-12-12T00:07:59.440Z,5.00
2022-12-12T00:10:34.008Z,4.97
2022-12-12T00:13:08.471Z,4.97
2022-12-12T00:15:41.524Z,4.92
2022-12-12T00:18:14.442Z,4.93
2022-12-12T00:20:52.651Z,4.98
2022-12-12T00:23:28.309Z,4.90
2022-12-12T00:26:06.571Z,4.89
2022-12-12T00:28:41.690Z,4.91
2022-12-12T00:31:15.857Z,4.93
2022-12-12T00:33:54.742Z,4.86
2022-12-12T00:36:29.806Z,4.90
2022-12-12T00:39:06.810Z,4.91
2022-12-12T00:41:41.266Z,4.90
2022-12-12T00:44:14.119Z,4.96
2022-12-12T00:46:47.232Z,4.92
2022-12-12T00:49:20.231Z,5.00
2022-12-12T00:51:53.038Z,4.97
2022-12-12T00:54:25.996Z,4.95
2022-12-12T00:57:00.710Z,4.86
2022-12-12T00:59:33.505Z,4.88
2022-12-12T01:02:06.299Z,4.87
2022-12-12T01:04:39.138Z,4.91
2022-12-12T01:07:12.384Z,4.91
2022-12-12T01:09:45.366Z,4.87
2022-12-12T01:12:19.463Z,4.90
2022-12-12T01:14:52.306Z,4.95
2022-12-12T01:17:25.380Z,4.93
2022-12-12T01:19:58.135Z,4.97
2022-12-12T01:22:31.395Z,4.88
2022-12-12T01:25:04.650Z,4.83
2022-12-12T01:27:40.242Z,4.86
2022-12-12T01:30:17.257Z,4.87
2022-12-12T01:32:50.770Z,4.85
2022-12-12T01:35:24.609Z,4.82
2022-12-12T01:37:57.855Z,4.82
2022-12-12T01:40:34.398Z,4.80
2022-12-12T01:43:12.694Z,4.82
2022-12-12T01:46:41.421Z,4.80
2022-12-12T01:49:22.454Z,4.81
2022-12-12T01:52:04.192Z,4.77
2022-12-12T01:54:42.373Z,4.75
2022-12-12T01:57:21.055Z,4.70
2022-12-12T01:59:58.796Z,4.73
2022-12-12T02:02:32.736Z,4.71
2022-12-12T02:05:13.111Z,4.71
2022-12-12T02:07:46.593Z,4.69
2022-12-12T02:10:20.496Z,4.71
2022-12-12T02:12:58.157Z,4.70
2022-12-12T02:15:40.664Z,4.62
2022-12-12T02:18:23.562Z,4.66
2022-12-12T02:21:12.401Z,4.62
2022-12-12T02:24:16.294Z,4.61
2022-12-12T02:27:19.825Z,4.58
2022-12-12T02:30:14.133Z,4.55
2022-12-12T02:32:59.812Z,4.57
2022-12-12T02:35:42.694Z,4.42
2022-12-12T02:38:25.791Z,4.42
2022-12-12T02:41:10.280Z,4.40
2022-12-12T02:43:50.025Z,4.39
2022-12-12T02:46:29.328Z,4.43
2022-12-12T02:49:10.879Z,4.40
2022-12-12T02:51:44.299Z,4.40
2022-12-12T02:54:20.907Z,4.34
2022-12-12T02:57:00.486Z,4.36
2022-12-12T02:59:38.268Z,4.35
2022-12-12T03:03:16.629Z,4.33
2022-12-12T03:06:22.248Z,4.35
2022-12-12T03:09:06.257Z,4.33
2022-12-12T03:11:52.221Z,4.36
2022-12-12T03:14:28.047Z,4.33
2022-12-12T03:17:07.405Z,4.36
2022-12-12T03:19:47.978Z,4.34
2022-12-12T03:22:27.426Z,4.32
2022-12-12T03:25:08.653Z,4.30
2022-12-12T03:27:51.948Z,4.35
2022-12-12T03:30:25.271Z,4.30
2022-12-12T03:33:07.949Z,4.29
2022-12-12T03:35:47.901Z,4.25
2022-12-12T03:38:25.839Z,4.29
2022-12-12T03:41:01.852Z,4.26
2022-12-12T03:43:38.953Z,4.24
2022-12-12T03:46:18.431Z,4.26
2022-12-12T03:49:05.442Z,4.27
2022-12-12T03:51:43.508Z,4.26
2022-12-12T03:54:23.151Z,4.26
2022-12-12T03:57:01.757Z,4.25
2022-12-12T03:59:45.105Z,4.26
2022-12-12T04:02:20.936Z,4.22
2022-12-12T04:05:01.693Z,4.26
2022-12-12T04:07:38.734Z,4.29
2022-12-12T04:10:32.526Z,4.27
2022-12-12T04:13:13.500Z,4.22
2022-12-12T04:15:55.218Z,4.21
2022-12-12T04:18:37.459Z,4.24
2022-12-12T04:21:53.390Z,4.16
2022-12-12T04:24:36.450Z,4.22
2022-12-12T04:27:18.829Z,4.23
2022-12-12T04:29:56.850Z,4.21
2022-12-12T04:32:35.614Z,4.19
2022-12-12T04:35:13.637Z,4.23
2022-12-12T04:37:50.929Z,4.24
2022-12-12T04:40:27.006Z,4.23
2022-12-12T04:43:05.620Z,4.19
2022-12-12T04:45:45.365Z,4.22
2022-12-12T04:48:21.547Z,4.18
2022-12-12T04:50:55.132Z,4.20
2022-12-12T04:53:33.870Z,4.19
2022-12-12T04:56:10.510Z,4.23
2022-12-12T04:58:45.066Z,4.19
2022-12-12T05:01:26.806Z,4.13
2022-12-12T05:04:03.113Z,4.19
2022-12-12T05:06:44.061Z,4.11
2022-12-12T05:09:19.023Z,4.05
2022-12-12T05:11:52.004Z,3.92
2022-12-12T05:14:27.874Z,3.94
2022-12-12T05:17:06.421Z,3.97
2022-12-12T05:19:39.327Z,3.90
2022-12-12T05:22:12.144Z,3.91
2022-12-12T05:24:45.004Z,3.87
2022-12-12T05:27:17.967Z,3.90
2022-12-12T05:29:51.892Z,3.94
2022-12-12T05:32:24.610Z,3.93
2022-12-12T05:34:57.427Z,3.83
2022-12-12T05:37:30.237Z,3.78
2022-12-12T05:40:03.510Z,3.73
2022-12-12T05:42:36.449Z,3.74
2022-12-12T05:45:12.511Z,3.76
2022-12-12T05:47:45.661Z,3.71
2022-12-12T05:50:18.364Z,3.73
2022-12-12T05:52:51.404Z,3.72
2022-12-12T05:55:23.949Z,3.71
2022-12-12T05:57:56.913Z,3.73
2022-12-12T06:00:31.446Z,3.65
2022-12-12T06:03:04.337Z,3.63
2022-12-12T06:05:36.904Z,3.58
2022-12-12T06:08:09.770Z,3.58
2022-12-12T06:10:43.084Z,3.53
2022-12-12T06:13:15.892Z,3.51
2022-12-12T06:15:50.378Z,3.51
2022-12-12T06:18:23.503Z,3.48
2022-12-12T06:21:03.368Z,3.50
2022-12-12T06:23:37.470Z,3.43
2022-12-12T06:26:12.396Z,3.45
2022-12-12T06:28:47.156Z,3.42
2022-12-12T06:31:21.479Z,3.41
2022-12-12T06:33:54.486Z,3.43
2022-12-12T06:36:27.255Z,3.42
2022-12-12T06:39:01.870Z,3.37
2022-12-12T06:41:35.327Z,3.34
2022-12-12T06:44:09.052Z,3.36
2022-12-12T06:46:43.210Z,3.29
2022-12-12T06:49:16.008Z,3.25
2022-12-12T06:51:48.866Z,3.26
2022-12-12T06:54:21.719Z,3.25
2022-12-12T06:56:54.638Z,3.27
2022-12-12T06:59:29.556Z,3.23
2022-12-12T07:02:03.847Z,3.21
2022-12-12T07:04:36.771Z,3.24
2022-12-12T07:07:09.389Z,3.20
2022-12-12T07:09:42.181Z,3.15
2022-12-12T07:12:14.977Z,3.14
2022-12-12T07:14:47.823Z,3.15
2022-12-12T07:17:22.749Z,3.11
2022-12-12T07:19:55.443Z,3.11
2022-12-12T07:22:28.417Z,3.08
2022-12-12T07:25:00.990Z,3.09
2022-12-12T07:27:33.707Z,3.01
2022-12-12T07:30:07.370Z,3.05
2022-12-12T07:32:41.770Z,3.08
2022-12-12T07:35:15.077Z,3.14
2022-12-12T07:37:48.550Z,3.07
2022-12-12T07:40:21.442Z,3.01
2022-12-12T07:42:54.459Z,2.92
2022-12-12T07:45:28.161Z,2.94
2022-12-12T07:48:02.337Z,2.91
2022-12-12T07:50:35.234Z,2.97
2022-12-12T07:53:08.155Z,2.94
2022-12-12T07:55:41.847Z,2.90
2022-12-12T07:58:15.994Z,2.92
2022-12-12T08:00:48.887Z,2.91
2022-12-12T08:03:23.085Z,2.96
2022-12-12T08:05:55.747Z,2.96
2022-12-12T08:08:28.700Z,2.99
2022-12-12T08:11:01.450Z,2.95
2022-12-12T08:13:35.634Z,2.93
2022-12-12T08:16:13.616Z,2.95
2022-12-12T08:18:49.041Z,2.97
2022-12-12T08:21:25.767Z,2.99
2022-12-12T08:24:01.141Z,3.02
2022-12-12T08:26:33.948Z,3.00
2022-12-12T08:29:07.180Z,3.01
2022-12-12T08:31:41.032Z,3.07
2022-12-12T08:34:15.423Z,3.01
2022-12-12T08:36:49.094Z,2.99
2022-12-12T08:39:22.568Z,3.00
2022-12-12T08:41:55.448Z,3.04
2022-12-12T08:44:28.097Z,3.05
2022-12-12T08:47:01.080Z,3.08
2022-12-12T08:49:35.432Z,3.00
2022-12-12T08:52:10.029Z,3.00
2022-12-12T08:54:42.848Z,3.00
2022-12-12T08:57:15.459Z,3.09
2022-12-12T08:59:48.671Z,3.11
2022-12-12T09:02:21.538Z,3.09
2022-12-12T09:04:55.614Z,3.03
2022-12-12T09:07:28.293Z,3.06
2022-12-12T09:10:01.169Z,3.05
2022-12-12T09:12:38.355Z,3.07
2022-12-12T09:15:14.511Z,3.22
2022-12-12T09:17:47.726Z,3.21
2022-12-12T09:20:22.029Z,3.18
2022-12-12T09:22:54.955Z,3.19
2022-12-12T09:25:27.844Z,3.22
2022-12-12T09:28:00.631Z,3.23
2022-12-12T09:30:33.449Z,3.29
2022-12-12T09:33:06.813Z,3.30
2022-12-12T09:35:41.598Z,3.33
2022-12-12T09:38:15.319Z,3.33
2022-12-12T09:40:54.853Z,3.46
2022-12-12T09:43:30.332Z,3.41
2022-12-12T09:46:05.835Z,3.40
2022-12-12T09:48:43.082Z,3.42
2022-12-12T09:51:17.915Z,3.42
2022-12-12T09:53:52.160Z,3.41
2022-12-12T09:56:30.338Z,3.45
2022-12-12T09:59:09.892Z,3.42
2022-12-12T10:01:58.740Z,3.44
2022-12-12T10:04:39.151Z,3.44
2022-12-12T10:07:20.806Z,3.49
2022-12-12T10:10:03.994Z,3.48
2022-12-12T10:12:38.052Z,3.49
2022-12-12T10:15:26.106Z,3.47
2022-12-12T10:18:01.592Z,3.54
2022-12-12T10:20:41.961Z,3.58
2022-12-12T10:23:22.640Z,3.53
2022-12-12T10:25:58.339Z,3.54
2022-12-12T10:28:33.273Z,3.55
2022-12-12T10:31:28.850Z,3.53
2022-12-12T10:34:19.025Z,3.53
2022-12-12T10:37:09.199Z,3.58
2022-12-12T10:39:51.658Z,3.55
2022-12-12T10:42:30.421Z,3.63
2022-12-12T10:45:34.097Z,3.63
2022-12-12T10:48:06.882Z,3.57
2022-12-12T10:50:44.332Z,3.62
2022-12-12T10:53:17.197Z,3.70
2022-12-12T10:55:56.227Z,3.65
2022-12-12T10:58:37.753Z,3.74
2022-12-12T11:01:28.382Z,3.76
2022-12-12T11:04:15.597Z,3.77
2022-12-12T11:06:51.880Z,3.76
2022-12-12T11:09:27.041Z,3.85
2022-12-12T11:12:04.198Z,3.86
2022-12-12T11:14:39.243Z,3.83
2022-12-12T11:17:22.121Z,3.82
2022-12-12T11:19:57.550Z,3.88
2022-12-12T11:22:33.977Z,3.85
2022-12-12T11:25:07.556Z,3.84
2022-12-12T11:27:42.860Z,3.87
2022-12-12T11:30:24.711Z,3.81
2022-12-12T11:32:58.341Z,3.84
2022-12-12T11:35:41.102Z,3.82
2022-12-12T11:38:21.829Z,3.87
2022-12-12T11:41:01.652Z,3.97
2022-12-12T11:43:38.356Z,3.86
2022-12-12T11:46:19.076Z,3.96
2022-12-12T11:48:59.394Z,3.93
2022-12-12T11:51:36.243Z,3.97
2022-12-12T11:54:14.638Z,3.92
2022-12-12T11:56:55.282Z,3.92
2022-12-12T11:59:43.190Z,4.01
2022-12-12T12:02:45.088Z,3.93
2022-12-12T12:05:28.869Z,3.99
2022-12-12T12:08:17.935Z,3.96
2022-12-12T12:11:05.448Z,3.84
2022-12-12T12:13:51.177Z,3.91
2022-12-12T12:16:47.537Z,3.91
2022-12-12T12:19:29.266Z,3.91
2022-12-12T12:22:36.218Z,3.91
2022-12-12T12:25:50.253Z,3.94
2022-12-12T12:28:48.156Z,3.90
2022-12-12T12:31:28.411Z,3.94
2022-12-12T12:34:21.464Z,3.92
2022-12-12T12:37:09.589Z,3.95
2022-12-12T12:40:00.035Z,3.96
2022-12-12T12:42:50.037Z,3.94
2022-12-12T12:45:34.145Z,3.96
2022-12-12T12:48:16.911Z,3.91
2022-12-12T12:50:57.056Z,3.85
2022-12-12T12:53:36.149Z,3.89
2022-12-12T12:56:21.071Z,3.88
2022-12-12T12:59:11.186Z,3.91
2022-12-12T13:01:47.244Z,3.89
2022-12-12T13:04:25.471Z,3.91
2022-12-12T13:07:04.231Z,3.90
2022-12-12T13:09:43.708Z,3.87
2022-12-12T13:12:32.201Z,3.93
2022-12-12T13:15:14.046Z,3.97
2022-12-12T13:17:53.235Z,3.97
2022-12-12T13:20:27.024Z,3.93
2022-12-12T13:23:13.820Z,3.91
2022-12-12T13:25:56.521Z,3.99
2022-12-12T13:28:36.262Z,3.83
2022-12-12T13:31:36.808Z,3.96
2022-12-12T13:34:16.341Z,3.97
2022-12-12T13:36:52.506Z,3.87
2022-12-12T13:39:30.744Z,3.88
2022-12-12T13:48:48.336Z,3.84
2022-12-12T13:51:36.067Z,3.81
2022-12-12T13:54:52.075Z,3.82
2022-12-12T13:57:30.948Z,3.82
2022-12-12T14:00:21.766Z,3.81
2022-12-12T14:03:28.799Z,3.79
2022-12-12T14:06:13.327Z,3.76
2022-12-12T14:08:51.102Z,3.76
2022-12-12T14:11:32.126Z,3.76
2022-12-12T14:14:23.432Z,3.75
2022-12-12T14:16:57.786Z,3.78
2022-12-12T14:19:35.598Z,3.78
2022-12-12T14:22:27.395Z,3.77
2022-12-12T14:25:09.310Z,3.71
2022-12-12T14:28:17.342Z,3.64
2022-12-12T14:30:59.269Z,3.66
2022-12-12T14:34:03.666Z,3.71
2022-12-12T14:37:16.966Z,3.75
2022-12-12T14:40:03.785Z,3.74
2022-12-12T14:43:19.080Z,3.73
2022-12-12T14:45:40.158Z,3.74
2022-12-12T14:48:20.790Z,3.72
2022-12-12T14:50:58.513Z,3.67
2022-12-12T14:53:35.054Z,3.64
2022-12-12T14:56:13.160Z,3.66
2022-12-12T14:58:50.632Z,3.66
2022-12-12T15:01:31.314Z,3.62
2022-12-12T15:04:09.296Z,3.65
2022-12-12T15:06:43.608Z,3.66
2022-12-12T15:09:20.584Z,3.62
2022-12-12T15:11:56.841Z,3.64
2022-12-12T15:14:29.670Z,3.55
2022-12-12T15:17:04.127Z,3.59
2022-12-12T15:19:41.679Z,3.59
2022-12-12T15:22:21.963Z,3.54
2022-12-12T15:24:59.819Z,3.59
2022-12-12T15:27:46.148Z,3.53
2022-12-12T15:30:27.527Z,3.51
2022-12-12T15:33:05.383Z,3.50
2022-12-12T15:35:50.411Z,3.49
2022-12-12T15:38:23.654Z,3.51
2022-12-12T15:40:59.866Z,3.47
2022-12-12T15:43:37.098Z,3.45
2022-12-12T15:46:15.809Z,3.39
2022-12-12T15:48:54.131Z,3.41
2022-12-12T15:51:33.142Z,3.38
2022-12-12T15:54:06.908Z,3.38
2022-12-12T15:56:40.006Z,3.31
2022-12-12T15:59:19.098Z,3.32
2022-12-12T16:01:51.942Z,3.33
2022-12-12T16:04:28.417Z,3.27
2022-12-12T16:07:21.170Z,3.27
2022-12-12T16:10:21.157Z,3.22
2022-12-12T16:12:59.921Z,3.15
2022-12-12T16:15:36.223Z,3.17
2022-12-12T16:18:19.086Z,3.13
2022-12-12T16:20:54.723Z,3.12
2022-12-12T16:23:34.144Z,3.14
2022-12-12T16:26:10.425Z,3.06
2022-12-12T16:28:43.835Z,3.07
2022-12-12T16:31:19.509Z,3.13
2022-12-12T16:33:54.454Z,3.10
2022-12-12T16:36:29.537Z,3.05
2022-12-12T16:39:04.459Z,3.03
2022-12-12T16:41:38.339Z,3.03
2022-12-12T16:44:11.366Z,3.02
2022-12-12T16:46:44.456Z,2.98
2022-12-12T16:49:17.539Z,2.98
2022-12-12T16:51:50.738Z,2.94
2022-12-12T16:54:25.061Z,2.94
2022-12-12T16:56:57.907Z,2.90
2022-12-12T16:59:30.854Z,2.88
2022-12-12T17:02:03.700Z,2.89
2022-12-12T17:04:36.491Z,2.86
2022-12-12T17:07:09.371Z,2.86
2022-12-12T17:09:43.387Z,2.85
2022-12-12T17:12:17.711Z,2.83
2022-12-12T17:14:50.583Z,2.86
2022-12-12T17:17:23.361Z,2.78
2022-12-12T17:19:56.189Z,2.84
2022-12-12T17:22:28.919Z,2.78
2022-12-12T17:25:03.260Z,2.73
2022-12-12T17:27:36.497Z,2.73
2022-12-12T17:30:13.931Z,2.73
2022-12-12T17:35:37.310Z,2.63
2022-12-12T17:38:15.754Z,2.59
2022-12-12T17:40:53.919Z,2.58
2022-12-12T17:43:26.790Z,2.57
2022-12-12T17:46:00.300Z,2.57
2022-12-12T17:48:35.415Z,2.54
2022-12-12T17:51:09.897Z,2.52
2022-12-12T17:53:42.781Z,2.53
2022-12-12T17:56:17.803Z,2.49
2022-12-12T17:58:51.431Z,2.43
2022-12-12T18:01:26.619Z,2.42
2022-12-12T18:04:00.883Z,2.46
2022-12-12T18:06:36.185Z,2.42
2022-12-12T18:09:09.103Z,2.43
2022-12-12T18:11:44.059Z,2.42
2022-12-12T18:14:19.125Z,2.39
2022-12-12T18:16:53.393Z,2.38
2022-12-12T18:19:29.175Z,2.40
2022-12-12T18:22:02.515Z,2.38
2022-12-12T18:24:35.989Z,2.36
2022-12-12T18:27:10.743Z,2.31
2022-12-12T18:29:44.177Z,2.32
2022-12-12T18:32:17.747Z,2.36
2022-12-12T18:34:51.192Z,2.26
2022-12-12T18:37:24.428Z,2.29
2022-12-12T18:39:58.042Z,2.30
2022-12-12T18:42:32.480Z,2.29
2022-12-12T18:45:10.330Z,2.30
2022-12-12T18:47:44.407Z,2.27
2022-12-12T18:50:19.056Z,2.26
2022-12-12T18:52:53.165Z,2.23
2022-12-12T18:55:30.060Z,2.21
2022-12-12T18:58:04.310Z,2.15
2022-12-12T19:00:40.409Z,2.14
2022-12-12T19:03:16.305Z,2.21
2022-12-12T19:05:49.429Z,2.22
2022-12-12T19:08:22.456Z,2.25
2022-12-12T19:10:55.496Z,2.21
2022-12-12T19:13:29.848Z,2.18
2022-12-12T19:16:05.254Z,2.23
2022-12-12T19:18:39.316Z,2.18
2022-12-12T19:21:17.467Z,2.14
2022-12-12T19:23:51.707Z,2.17
2022-12-12T19:26:27.069Z,2.14
2022-12-12T19:29:04.587Z,2.13
2022-12-12T19:31:37.897Z,2.13
2022-12-12T19:34:13.418Z,2.10
2022-12-12T19:36:46.299Z,2.17
2022-12-12T19:39:19.559Z,2.13
2022-12-12T19:41:52.760Z,2.18
2022-12-12T19:44:27.001Z,2.09
2022-12-12T19:46:59.848Z,2.07
2022-12-12T19:49:32.738Z,2.05
2022-12-12T19:52:12.186Z,2.10
2022-12-12T19:54:46.937Z,2.09
2022-12-12T19:57:21.061Z,2.08
2022-12-12T19:59:55.168Z,2.04
2022-12-12T20:02:28.206Z,2.05
2022-12-12T20:05:01.237Z,2.04
2022-12-12T20:07:34.230Z,2.01
2022-12-12T20:10:07.864Z,2.09
2022-12-12T20:12:49.407Z,2.07
2022-12-12T20:15:28.875Z,1.98
2022-12-12T20:18:02.895Z,1.89
2022-12-12T20:20:35.828Z,1.87
2022-12-12T20:23:08.929Z,1.84
2022-12-12T20:25:43.193Z,1.84
2022-12-12T20:28:16.034Z,1.81
2022-12-12T20:30:53.393Z,1.82
2022-12-12T20:33:26.929Z,1.85
2022-12-12T20:36:05.402Z,1.89
2022-12-12T20:38:39.670Z,1.81
2022-12-12T20:41:14.568Z,1.85
2022-12-12T20:43:48.705Z,1.81
2022-12-12T20:46:25.552Z,1.78
2022-12-12T20:49:00.055Z,1.78
2022-12-12T20:54:30.235Z,1.82
2022-12-12T20:57:03.150Z,1.81
2022-12-12T20:59:36.089Z,1.80
2022-12-12T21:02:11.926Z,1.79
2022-12-12T21:04:45.040Z,1.74
2022-12-12T21:07:17.861Z,1.79
2022-12-12T21:09:50.622Z,1.69
2022-12-12T21:12:23.469Z,1.63
2022-12-12T21:15:02.463Z,1.64
2022-12-12T21:17:37.020Z,1.60
2022-12-12T21:20:10.583Z,1.52
2022-12-12T21:22:43.385Z,1.55
2022-12-12T21:25:16.568Z,1.57
2022-12-12T21:27:49.757Z,1.59
2022-12-12T21:30:22.749Z,1.60
2022-12-12T21:32:56.899Z,1.53
2022-12-12T21:35:29.806Z,1.53
2022-12-12T21:38:04.542Z,1.54
2022-12-12T21:40:37.652Z,1.58
2022-12-12T21:43:10.541Z,1.56
2022-12-12T21:45:43.164Z,1.57
2022-12-12T21:48:17.968Z,1.53
2022-12-12T21:50:50.899Z,1.49
2022-12-12T21:53:35.976Z,1.50
2022-12-12T21:56:10.817Z,1.39
2022-12-12T21:58:45.471Z,1.35
2022-12-12T22:01:20.615Z,1.32
2022-12-12T22:03:55.388Z,1.28
2022-12-12T22:06:31.795Z,1.36
2022-12-12T22:09:08.226Z,1.36
2022-12-12T22:11:48.805Z,1.34
2022-12-12T22:14:25.234Z,1.32
2022-12-12T22:16:58.154Z,1.15
2022-12-12T22:19:33.647Z,1.17
2022-12-12T22:22:07.001Z,1.12
2022-12-12T22:24:40.124Z,1.13
2022-12-12T22:27:15.201Z,1.16
2022-12-12T22:29:48.171Z,1.19
2022-12-12T22:32:21.152Z,1.21
2022-12-12T22:34:58.081Z,1.16
2022-12-12T22:37:30.953Z,1.19
2022-12-12T22:40:04.244Z,1.20
2022-12-12T22:42:37.080Z,1.14
2022-12-12T22:45:10.312Z,1.18
2022-12-12T22:47:46.055Z,1.09
2022-12-12T22:50:20.755Z,1.04
2022-12-12T22:52:56.164Z,1.08
2022-12-12T22:55:30.644Z,1.10
2022-12-12T22:58:04.109Z,1.07
2022-12-12T23:00:37.112Z,1.04
2022-12-12T23:03:09.829Z,1.03
2022-12-12T23:05:44.030Z,1.05
2022-12-12T23:08:17.301Z,1.10
2022-12-12T23:10:52.899Z,1.07
2022-12-12T23:13:26.067Z,1.12
2022-12-12T23:15:59.426Z,1.02
2022-12-12T23:18:32.579Z,0.96
2022-12-12T23:21:10.992Z,0.97
2022-12-12T23:23:48.642Z,0.98
2022-12-12T23:26:23.333Z,0.99
2022-12-12T23:28:56.452Z,1.04
2022-12-12T23:31:31.755Z,0.93
2022-12-12T23:34:07.379Z,0.92
2022-12-12T23:36:44.878Z,0.88
2022-12-12T23:39:19.865Z,0.87
2022-12-12T23:41:53.549Z,0.89
2022-12-12T23:44:26.671Z,0.99
2022-12-12T23:46:59.904Z,1.01
2022-12-12T23:49:32.598Z,0.90
2022-12-12T23:52:06.852Z,1.01
2022-12-12T23:54:39.842Z,1.01
2022-12-12T23:57:15.885Z,0.85
2022-12-12T23:59:48.877Z,0.93
