createdAt,value
2018-11-12T00:00:18.234Z,0.00
2018-11-12T00:01:24.770Z,0.00
2018-11-12T00:02:30.248Z,0.00
2018-11-12T00:03:35.777Z,0.00
2018-11-12T00:04:40.280Z,0.00
2018-11-12T00:05:46.812Z,0.00
2018-11-12T00:06:52.319Z,0.00
2018-11-12T00:07:57.817Z,0.00
2018-11-12T00:09:02.322Z,0.00
2018-11-12T00:10:08.842Z,0.00
2018-11-12T00:11:14.354Z,0.00
2018-11-12T00:12:19.872Z,0.00
2018-11-12T00:13:24.356Z,0.00
2018-11-12T00:14:31.666Z,0.00
2018-11-12T00:15:36.400Z,0.00
2018-11-12T00:16:41.902Z,0.00
2018-11-12T00:17:46.417Z,0.00
2018-11-12T00:18:52.943Z,0.00
2018-11-12T00:19:58.443Z,0.00
2018-11-12T00:21:03.962Z,0.00
2018-11-12T00:22:08.467Z,0.00
2018-11-12T00:23:14.986Z,0.00
2018-11-12T00:24:20.497Z,0.00
2018-11-12T00:25:26.051Z,0.00
2018-11-12T00:26:30.499Z,0.00
2018-11-12T00:27:37.027Z,0.00
2018-11-12T00:28:42.534Z,0.00
2018-11-12T00:29:48.644Z,0.00
2018-11-12T00:30:52.565Z,0.00
2018-11-12T00:31:59.082Z,0.00
2018-11-12T00:33:04.577Z,0.00
2018-11-12T00:34:10.108Z,0.00
2018-11-12T00:35:14.612Z,0.00
2018-11-12T00:36:22.100Z,0.00
2018-11-12T00:37:26.619Z,0.00
2018-11-12T00:38:32.136Z,0.00
2018-11-12T00:39:36.657Z,0.00
2018-11-12T00:40:43.158Z,0.00
2018-11-12T00:41:48.682Z,0.00
2018-11-12T00:42:54.192Z,0.00
2018-11-12T00:43:58.684Z,0.00
2018-11-12T00:45:05.232Z,0.00
2018-11-12T00:46:10.723Z,0.00
2018-11-12T00:47:16.229Z,0.00
2018-11-12T00:48:20.740Z,0.00
2018-11-12T00:49:27.258Z,0.00
2018-11-12T00:50:32.768Z,0.00
2018-11-12T00:51:39.152Z,0.00
2018-11-12T00:52:42.795Z,0.00
2018-11-12T00:53:49.312Z,0.00
2018-11-12T00:54:54.822Z,0.00
2018-11-12T00:56:00.350Z,0.00
2018-11-12T00:57:05.548Z,0.00
2018-11-12T00:58:11.357Z,0.00
2018-11-12T00:59:16.885Z,0.00
2018-11-12T01:00:22.371Z,0.00
2018-11-12T01:01:26.879Z,0.00
2018-11-12T01:02:33.384Z,0.00
2018-11-12T01:03:38.916Z,0.00
2018-11-12T01:04:44.442Z,0.00
2018-11-12T01:05:48.926Z,0.00
2018-11-12T01:06:55.456Z,0.00
2018-11-12T01:08:00.956Z,0.00
2018-11-12T01:09:06.461Z,0.00
2018-11-12T01:10:10.990Z,0.00
2018-11-12T01:11:17.488Z,0.00
2018-11-12T01:12:22.993Z,0.00
2018-11-12T01:13:28.516Z,0.00
2018-11-12T01:14:33.029Z,0.00
2018-11-12T01:15:39.529Z,0.00
2018-11-12T01:16:45.050Z,0.00
2018-11-12T01:17:50.553Z,0.00
2018-11-12T01:18:55.058Z,0.00
2018-11-12T01:20:01.582Z,0.00
2018-11-12T01:21:07.096Z,0.00
2018-11-12T01:22:12.612Z,0.00
2018-11-12T01:23:17.113Z,0.00
2018-11-12T01:24:23.626Z,0.00
2018-11-12T01:25:29.145Z,0.00
2018-11-12T01:26:34.654Z,0.00
2018-11-12T01:27:39.163Z,0.00
2018-11-12T01:28:45.668Z,0.00
2018-11-12T01:29:51.189Z,0.00
2018-11-12T01:30:56.694Z,0.00
2018-11-12T01:32:01.192Z,0.00
2018-11-12T01:33:07.722Z,0.00
2018-11-12T01:34:13.248Z,0.00
2018-11-12T01:35:18.744Z,0.00
2018-11-12T01:36:23.236Z,0.00
2018-11-12T01:37:29.760Z,0.00
2018-11-12T01:38:35.304Z,0.00
2018-11-12T01:39:40.785Z,0.00
2018-11-12T01:40:45.289Z,0.00
2018-11-12T01:41:51.869Z,0.00
2018-11-12T01:42:57.334Z,0.00
2018-11-12T01:44:02.837Z,0.00
2018-11-12T01:45:07.329Z,0.00
2018-11-12T01:46:13.867Z,0.00
2018-11-12T01:47:19.367Z,0.00
2018-11-12T01:48:24.884Z,0.00
2018-11-12T01:49:29.380Z,0.00
2018-11-12T01:50:35.905Z,0.00
2018-11-12T01:51:41.410Z,0.00
2018-11-12T01:52:46.929Z,0.00
2018-11-12T01:53:51.419Z,0.00
2018-11-12T01:54:57.951Z,0.00
2018-11-12T01:56:03.459Z,0.00
2018-11-12T01:57:08.979Z,0.00
2018-11-12T01:58:13.490Z,0.00
2018-11-12T01:59:19.991Z,0.00
2018-11-12T02:00:25.520Z,0.00
2018-11-12T02:01:31.014Z,0.00
2018-11-12T02:02:35.522Z,0.00
2018-11-12T02:03:42.037Z,0.00
2018-11-12T02:04:47.590Z,0.00
2018-11-12T02:05:53.058Z,0.00
2018-11-12T02:06:57.607Z,0.00
2018-11-12T02:08:04.092Z,0.00
2018-11-12T02:09:09.733Z,0.00
2018-11-12T02:10:15.107Z,0.00
2018-11-12T02:11:19.602Z,0.00
2018-11-12T02:12:26.121Z,0.00
2018-11-12T02:13:31.650Z,0.00
2018-11-12T02:14:37.211Z,0.00
2018-11-12T02:15:41.681Z,0.00
2018-11-12T02:16:48.188Z,0.00
2018-11-12T02:17:53.691Z,0.00
2018-11-12T02:18:59.196Z,0.00
2018-11-12T02:20:03.701Z,0.00
2018-11-12T02:21:10.232Z,0.00
2018-11-12T02:22:15.728Z,0.00
2018-11-12T02:23:21.244Z,0.00
2018-11-12T02:24:25.753Z,0.00
2018-11-12T02:25:32.279Z,0.00
2018-11-12T02:26:37.799Z,0.00
2018-11-12T02:27:43.292Z,0.00
2018-11-12T02:28:47.790Z,0.00
2018-11-12T02:29:54.313Z,0.00
2018-11-12T02:30:59.845Z,0.00
2018-11-12T02:32:05.331Z,0.00
2018-11-12T02:33:09.850Z,0.00
2018-11-12T02:34:16.352Z,0.00
2018-11-12T02:35:21.890Z,0.00
2018-11-12T02:36:27.381Z,0.00
2018-11-12T02:37:31.897Z,0.00
2018-11-12T02:38:38.406Z,0.00
2018-11-12T02:39:43.926Z,0.00
2018-11-12T02:40:49.432Z,0.00
2018-11-12T02:41:53.934Z,0.00
2018-11-12T02:43:00.464Z,0.00
2018-11-12T02:44:05.976Z,0.00
2018-11-12T02:45:11.504Z,0.00
2018-11-12T02:46:15.982Z,0.00
2018-11-12T02:47:22.503Z,0.00
2018-11-12T02:48:28.025Z,0.00
2018-11-12T02:49:33.508Z,0.00
2018-11-12T02:50:38.048Z,0.00
2018-11-12T02:51:44.547Z,0.00
2018-11-12T02:52:50.052Z,0.00
2018-11-12T02:53:55.571Z,0.00
2018-11-12T02:55:00.077Z,0.00
2018-11-12T02:56:06.606Z,0.00
2018-11-12T02:57:12.130Z,0.00
2018-11-12T02:58:17.614Z,0.00
2018-11-12T02:59:22.113Z,0.00
2018-11-12T03:00:28.647Z,0.00
2018-11-12T03:01:34.164Z,0.00
2018-11-12T03:02:39.673Z,0.00
2018-11-12T03:03:44.178Z,0.00
2018-11-12T03:04:50.693Z,0.00
2018-11-12T03:05:56.193Z,0.00
2018-11-12T03:07:01.728Z,0.00
2018-11-12T03:08:06.212Z,0.00
2018-11-12T03:09:12.759Z,0.00
2018-11-12T03:10:18.260Z,0.00
2018-11-12T03:11:23.755Z,0.00
2018-11-12T03:12:28.265Z,0.00
2018-11-12T03:13:34.791Z,0.00
2018-11-12T03:14:40.300Z,0.00
2018-11-12T03:15:45.807Z,0.00
2018-11-12T03:16:50.306Z,0.00
2018-11-12T03:17:56.821Z,0.00
2018-11-12T03:19:02.340Z,0.00
2018-11-12T03:20:07.848Z,0.00
2018-11-12T03:21:12.355Z,0.00
2018-11-12T03:22:18.866Z,0.00
2018-11-12T03:23:24.384Z,0.00
2018-11-12T03:24:29.903Z,0.00
2018-11-12T03:25:34.395Z,0.00
2018-11-12T03:26:40.930Z,0.00
2018-11-12T03:27:46.464Z,0.00
2018-11-12T03:28:51.950Z,0.00
2018-11-12T03:29:56.440Z,0.00
2018-11-12T03:31:02.984Z,0.00
2018-11-12T03:32:08.490Z,0.00
2018-11-12T03:33:13.999Z,0.00
2018-11-12T03:34:18.514Z,0.00
2018-11-12T03:35:25.048Z,0.00
2018-11-12T03:36:30.531Z,0.00
2018-11-12T03:37:36.030Z,0.00
2018-11-12T03:38:40.541Z,0.00
2018-11-12T03:39:47.133Z,0.00
2018-11-12T03:40:52.565Z,0.00
2018-11-12T03:41:58.088Z,0.00
2018-11-12T03:43:02.582Z,0.00
2018-11-12T03:44:09.115Z,0.00
2018-11-12T03:45:14.612Z,0.00
2018-11-12T03:46:20.130Z,0.00
2018-11-12T03:47:24.628Z,0.00
2018-11-12T03:48:31.161Z,0.00
2018-11-12T03:49:36.678Z,0.00
2018-11-12T03:50:42.174Z,0.00
2018-11-12T03:51:46.683Z,0.00
2018-11-12T03:52:53.213Z,0.00
2018-11-12T03:53:58.717Z,0.00
2018-11-12T03:55:04.226Z,0.00
2018-11-12T03:56:08.738Z,0.00
2018-11-12T03:57:15.257Z,0.00
2018-11-12T03:58:20.761Z,0.00
2018-11-12T03:59:26.270Z,0.00
2018-11-12T04:00:30.879Z,0.00
2018-11-12T04:01:37.309Z,0.00
2018-11-12T04:02:42.815Z,0.00
2018-11-12T04:03:48.326Z,0.00
2018-11-12T04:04:52.826Z,0.00
2018-11-12T04:05:59.370Z,0.00
2018-11-12T04:07:04.870Z,0.00
2018-11-12T04:08:10.362Z,0.00
2018-11-12T04:09:14.871Z,0.00
2018-11-12T04:10:21.390Z,0.00
2018-11-12T04:11:26.905Z,0.00
2018-11-12T04:12:32.416Z,0.00
2018-11-12T04:13:36.915Z,0.00
2018-11-12T04:14:43.439Z,0.00
2018-11-12T04:15:48.952Z,0.00
2018-11-12T04:16:54.472Z,0.00
2018-11-12T04:17:58.980Z,0.00
2018-11-12T04:19:05.496Z,0.00
2018-11-12T04:20:10.996Z,0.00
2018-11-12T04:21:16.511Z,0.00
2018-11-12T04:22:21.022Z,0.00
2018-11-12T04:23:27.563Z,0.00
2018-11-12T04:24:33.057Z,0.00
2018-11-12T04:25:38.556Z,0.00
2018-11-12T04:26:43.054Z,0.00
2018-11-12T04:27:49.580Z,0.00
2018-11-12T04:28:55.100Z,0.00
2018-11-12T04:30:00.633Z,0.00
2018-11-12T04:31:05.106Z,0.00
2018-11-12T04:32:11.643Z,0.00
2018-11-12T04:33:17.138Z,0.00
2018-11-12T04:34:22.651Z,0.00
2018-11-12T04:35:27.154Z,0.00
2018-11-12T04:36:33.695Z,0.00
2018-11-12T04:37:39.197Z,0.00
2018-11-12T04:38:44.704Z,0.00
2018-11-12T04:39:49.195Z,0.00
2018-11-12T04:40:55.730Z,0.00
2018-11-12T04:42:01.248Z,0.00
2018-11-12T04:43:06.750Z,0.00
2018-11-12T04:44:11.253Z,0.00
2018-11-12T04:45:17.776Z,0.00
2018-11-12T04:46:23.295Z,0.00
2018-11-12T04:47:28.796Z,0.00
2018-11-12T04:48:33.304Z,0.00
2018-11-12T04:49:39.828Z,0.00
2018-11-12T04:50:45.388Z,0.00
2018-11-12T04:51:50.838Z,0.00
2018-11-12T04:52:55.350Z,0.00
2018-11-12T04:54:01.874Z,0.00
2018-11-12T04:55:07.422Z,0.00
2018-11-12T04:56:12.892Z,0.00
2018-11-12T04:57:17.400Z,0.00
2018-11-12T04:58:23.911Z,0.00
2018-11-12T04:59:29.437Z,0.00
2018-11-12T05:00:34.948Z,0.00
2018-11-12T05:01:39.454Z,0.00
2018-11-12T05:02:45.976Z,0.00
2018-11-12T05:03:51.478Z,0.00
2018-11-12T05:04:56.989Z,0.00
2018-11-12T05:06:01.490Z,0.00
2018-11-12T05:07:08.020Z,0.00
2018-11-12T05:08:13.523Z,0.00
2018-11-12T05:09:19.039Z,0.00
2018-11-12T05:10:23.541Z,0.00
2018-11-12T05:11:30.072Z,0.00
2018-11-12T05:12:35.583Z,0.00
2018-11-12T05:13:41.087Z,0.00
2018-11-12T05:14:45.581Z,0.00
2018-11-12T05:15:52.123Z,0.00
2018-11-12T05:16:57.642Z,0.00
2018-11-12T05:18:03.149Z,0.00
2018-11-12T05:19:07.629Z,0.00
2018-11-12T05:20:14.154Z,0.00
2018-11-12T05:21:19.677Z,0.00
2018-11-12T05:22:25.174Z,0.00
2018-11-12T05:23:29.677Z,0.00
2018-11-12T05:24:36.202Z,0.00
2018-11-12T05:25:41.738Z,0.00
2018-11-12T05:26:47.228Z,0.00
2018-11-12T05:27:51.736Z,0.00
2018-11-12T05:28:58.265Z,0.00
2018-11-12T05:30:03.772Z,0.00
2018-11-12T05:31:09.270Z,0.00
2018-11-12T05:32:13.790Z,0.00
2018-11-12T05:33:20.305Z,0.00
2018-11-12T05:34:25.825Z,0.00
2018-11-12T05:35:31.335Z,0.00
2018-11-12T05:36:35.833Z,0.00
2018-11-12T05:37:42.420Z,0.00
2018-11-12T05:38:47.870Z,0.00
2018-11-12T05:39:53.376Z,0.00
2018-11-12T05:40:57.889Z,0.00
2018-11-12T05:42:04.405Z,0.00
2018-11-12T05:43:09.904Z,0.00
2018-11-12T05:44:15.426Z,0.00
2018-11-12T05:45:19.942Z,0.00
2018-11-12T05:46:26.447Z,0.00
2018-11-12T05:47:31.969Z,0.00
2018-11-12T05:48:37.476Z,0.00
2018-11-12T05:49:41.971Z,0.00
2018-11-12T05:50:48.495Z,0.00
2018-11-12T05:51:54.002Z,0.00
2018-11-12T05:52:59.535Z,0.00
2018-11-12T05:54:04.022Z,0.00
2018-11-12T05:55:10.541Z,0.00
2018-11-12T05:56:16.058Z,0.00
2018-11-12T05:57:21.559Z,0.00
2018-11-12T05:58:26.073Z,0.00
2018-11-12T05:59:32.589Z,0.00
2018-11-12T06:00:38.097Z,0.00
2018-11-12T06:01:43.612Z,0.00
2018-11-12T06:02:48.110Z,0.00
2018-11-12T06:03:54.648Z,0.00
2018-11-12T06:05:00.199Z,0.00
2018-11-12T06:06:05.659Z,0.00
2018-11-12T06:07:10.161Z,0.00
2018-11-12T06:08:16.696Z,0.00
2018-11-12T06:09:22.199Z,0.00
2018-11-12T06:10:27.714Z,0.00
2018-11-12T06:11:32.208Z,0.00
2018-11-12T06:12:38.734Z,0.00
2018-11-12T06:13:44.263Z,0.00
2018-11-12T06:14:49.763Z,0.00
2018-11-12T06:15:54.265Z,0.00
2018-11-12T06:17:00.791Z,0.00
2018-11-12T06:18:06.366Z,0.00
2018-11-12T06:19:11.815Z,0.00
2018-11-12T06:20:16.317Z,0.00
2018-11-12T06:21:22.828Z,0.00
2018-11-12T06:22:28.406Z,0.00
2018-11-12T06:23:33.853Z,0.00
2018-11-12T06:24:38.351Z,0.00
2018-11-12T06:25:44.885Z,0.00
2018-11-12T06:26:50.393Z,0.00
2018-11-12T06:27:55.897Z,0.00
2018-11-12T06:29:00.405Z,0.00
2018-11-12T06:30:06.925Z,0.00
2018-11-12T06:31:12.488Z,0.00
2018-11-12T06:32:17.947Z,0.00
2018-11-12T06:33:22.454Z,0.00
2018-11-12T06:34:29.000Z,0.00
2018-11-12T06:35:34.491Z,0.00
2018-11-12T06:36:40.020Z,0.00
2018-11-12T06:37:44.508Z,0.00
2018-11-12T06:38:51.030Z,0.00
2018-11-12T06:39:56.558Z,0.00
2018-11-12T06:41:02.049Z,0.00
2018-11-12T06:42:06.549Z,0.00
2018-11-12T06:43:13.086Z,0.00
2018-11-12T06:44:18.580Z,0.00
2018-11-12T06:45:24.087Z,0.00
2018-11-12T06:46:28.595Z,0.00
2018-11-12T06:47:35.109Z,0.00
2018-11-12T06:48:40.622Z,0.00
2018-11-12T06:49:46.155Z,0.00
2018-11-12T06:50:50.648Z,0.00
2018-11-12T06:51:57.174Z,0.00
2018-11-12T06:53:02.785Z,0.00
2018-11-12T06:54:08.184Z,0.00
2018-11-12T06:55:12.692Z,0.00
2018-11-12T06:56:19.221Z,0.00
2018-11-12T06:57:24.740Z,0.00
2018-11-12T06:58:30.250Z,0.00
2018-11-12T06:59:34.735Z,0.00
2018-11-12T07:00:41.276Z,0.00
2018-11-12T07:01:46.774Z,0.00
2018-11-12T07:02:52.295Z,0.00
2018-11-12T07:03:56.820Z,0.00
2018-11-12T07:05:03.300Z,0.00
2018-11-12T07:06:08.830Z,0.00
2018-11-12T07:07:14.340Z,0.00
2018-11-12T07:08:18.836Z,0.00
2018-11-12T07:09:25.362Z,0.00
2018-11-12T07:10:30.873Z,0.00
2018-11-12T07:11:36.381Z,0.00
2018-11-12T07:12:40.877Z,0.00
2018-11-12T07:13:47.425Z,0.00
2018-11-12T07:14:52.922Z,0.00
2018-11-12T07:15:58.446Z,0.00
2018-11-12T07:17:02.932Z,0.00
2018-11-12T07:18:09.447Z,0.00
2018-11-12T07:19:14.963Z,0.00
2018-11-12T07:20:20.496Z,0.00
2018-11-12T07:21:24.969Z,0.00
2018-11-12T07:22:31.520Z,0.00
2018-11-12T07:23:37.010Z,0.00
2018-11-12T07:24:42.535Z,0.00
2018-11-12T07:25:47.034Z,0.00
2018-11-12T07:26:53.561Z,0.00
2018-11-12T07:27:59.073Z,0.00
2018-11-12T07:29:04.584Z,0.00
2018-11-12T07:30:09.089Z,0.00
2018-11-12T07:31:15.681Z,0.00
2018-11-12T07:32:21.108Z,0.00
2018-11-12T07:33:26.616Z,0.00
2018-11-12T07:34:31.123Z,0.00
2018-11-12T07:35:37.642Z,0.00
2018-11-12T07:36:43.150Z,0.00
2018-11-12T07:37:48.667Z,0.00
2018-11-12T07:38:53.161Z,0.00
2018-11-12T07:39:59.709Z,0.00
2018-11-12T07:41:05.212Z,0.00
2018-11-12T07:42:10.819Z,0.00
2018-11-12T07:43:15.226Z,0.00
2018-11-12T07:44:21.735Z,0.00
2018-11-12T07:45:27.252Z,0.00
2018-11-12T07:46:32.782Z,0.00
2018-11-12T07:47:37.289Z,0.00
2018-11-12T07:48:43.810Z,0.00
2018-11-12T07:49:49.301Z,0.00
2018-11-12T07:50:54.833Z,0.00
2018-11-12T07:51:59.336Z,0.00
2018-11-12T07:53:05.828Z,0.00
2018-11-12T07:54:11.346Z,5.63
2018-11-12T07:55:16.852Z,5.63
2018-11-12T07:56:21.462Z,5.63
2018-11-12T07:57:27.877Z,5.63
2018-11-12T07:58:33.402Z,5.63
2018-11-12T07:59:38.911Z,5.63
2018-11-12T08:00:43.415Z,5.63
2018-11-12T08:01:49.970Z,5.63
2018-11-12T08:02:55.519Z,5.63
2018-11-12T08:04:00.951Z,5.63
2018-11-12T08:05:05.457Z,5.63
2018-11-12T08:06:11.988Z,5.63
2018-11-12T08:07:17.485Z,5.63
2018-11-12T08:08:23.010Z,5.63
2018-11-12T08:09:27.549Z,11.25
2018-11-12T08:10:34.029Z,11.25
2018-11-12T08:11:39.567Z,11.25
2018-11-12T08:12:45.064Z,11.25
2018-11-12T08:13:49.570Z,11.25
2018-11-12T08:14:56.133Z,11.25
2018-11-12T08:16:01.597Z,5.63
2018-11-12T08:17:07.105Z,5.63
2018-11-12T08:18:11.610Z,5.63
2018-11-12T08:19:18.137Z,5.63
2018-11-12T08:20:23.647Z,5.63
2018-11-12T08:21:29.212Z,5.63
2018-11-12T08:22:33.658Z,5.63
2018-11-12T08:23:40.167Z,0.00
2018-11-12T08:24:45.825Z,5.63
2018-11-12T08:25:51.194Z,0.00
2018-11-12T08:26:55.705Z,0.00
2018-11-12T08:28:02.216Z,0.00
2018-11-12T08:29:07.732Z,0.00
2018-11-12T08:30:13.292Z,0.00
2018-11-12T08:31:17.762Z,0.00
2018-11-12T08:32:24.280Z,0.00
2018-11-12T08:33:29.803Z,0.00
2018-11-12T08:34:35.305Z,5.63
2018-11-12T08:35:39.807Z,5.63
2018-11-12T08:36:46.326Z,5.63
2018-11-12T08:37:51.841Z,5.63
2018-11-12T08:38:57.355Z,5.63
2018-11-12T08:40:01.916Z,5.63
2018-11-12T08:41:08.458Z,5.63
2018-11-12T08:42:13.887Z,5.63
2018-11-12T08:43:19.387Z,5.63
2018-11-12T08:44:23.903Z,5.63
2018-11-12T08:45:30.444Z,5.63
2018-11-12T08:46:35.928Z,5.63
2018-11-12T08:47:41.455Z,5.63
2018-11-12T08:48:46.002Z,5.63
2018-11-12T08:49:52.501Z,5.63
2018-11-12T08:50:58.014Z,5.63
2018-11-12T08:52:03.530Z,11.25
2018-11-12T08:53:07.990Z,11.25
2018-11-12T08:54:14.517Z,11.25
2018-11-12T08:55:20.076Z,11.25
2018-11-12T08:56:25.536Z,5.63
2018-11-12T08:57:30.047Z,5.63
2018-11-12T08:58:36.580Z,5.63
2018-11-12T08:59:42.163Z,5.63
2018-11-12T09:00:47.628Z,11.25
2018-11-12T09:01:52.100Z,11.25
2018-11-12T09:02:58.613Z,11.25
2018-11-12T09:04:04.210Z,11.25
2018-11-12T09:05:09.638Z,16.88
2018-11-12T09:06:14.142Z,16.88
2018-11-12T09:07:20.732Z,16.88
2018-11-12T09:08:26.187Z,16.88
2018-11-12T09:09:31.700Z,16.88
2018-11-12T09:10:36.196Z,22.50
2018-11-12T09:11:42.743Z,22.50
2018-11-12T09:12:48.257Z,22.50
2018-11-12T09:13:53.754Z,16.88
2018-11-12T09:14:58.244Z,16.88
2018-11-12T09:16:04.777Z,16.88
2018-11-12T09:17:10.282Z,16.88
2018-11-12T09:18:15.794Z,11.25
2018-11-12T09:19:20.299Z,16.88
2018-11-12T09:20:26.859Z,16.88
2018-11-12T09:21:32.345Z,16.88
2018-11-12T09:22:37.892Z,16.88
2018-11-12T09:23:42.348Z,22.50
2018-11-12T09:24:48.864Z,16.88
2018-11-12T09:25:54.378Z,16.88
2018-11-12T09:26:59.949Z,11.25
2018-11-12T09:28:04.402Z,11.25
2018-11-12T09:29:10.937Z,11.25
2018-11-12T09:30:16.429Z,11.25
2018-11-12T09:31:22.824Z,11.25
2018-11-12T09:32:26.464Z,16.88
2018-11-12T09:33:33.025Z,22.50
2018-11-12T09:34:38.489Z,22.50
2018-11-12T09:35:44.004Z,28.13
2018-11-12T09:36:48.558Z,28.13
2018-11-12T09:37:55.046Z,28.13
2018-11-12T09:39:00.540Z,28.13
2018-11-12T09:40:06.056Z,22.50
2018-11-12T09:41:10.600Z,16.88
2018-11-12T09:42:17.082Z,11.25
2018-11-12T09:43:22.594Z,11.25
2018-11-12T09:44:28.127Z,11.25
2018-11-12T09:45:32.605Z,5.63
2018-11-12T09:46:39.148Z,11.25
2018-11-12T09:47:44.696Z,11.25
2018-11-12T09:48:50.194Z,11.25
2018-11-12T09:49:54.689Z,11.25
2018-11-12T09:51:01.192Z,28.13
2018-11-12T09:52:06.698Z,33.75
2018-11-12T09:53:12.199Z,39.38
2018-11-12T09:54:16.793Z,39.38
2018-11-12T09:55:23.272Z,45.00
2018-11-12T09:56:28.770Z,45.00
2018-11-12T09:57:34.258Z,50.63
2018-11-12T09:58:38.782Z,56.25
2018-11-12T09:59:45.292Z,50.63
2018-11-12T10:00:51.048Z,45.00
2018-11-12T10:01:56.857Z,45.00
2018-11-12T10:03:01.474Z,45.00
2018-11-12T10:04:08.369Z,45.00
2018-11-12T10:05:13.833Z,50.63
2018-11-12T10:06:19.708Z,50.63
2018-11-12T10:07:24.467Z,45.00
2018-11-12T10:08:32.097Z,45.00
2018-11-12T10:09:35.807Z,45.00
2018-11-12T10:10:43.007Z,45.00
2018-11-12T10:11:47.155Z,39.38
2018-11-12T10:12:53.406Z,39.38
2018-11-12T10:14:00.075Z,45.00
2018-11-12T10:15:05.287Z,45.00
2018-11-12T10:16:10.142Z,45.00
2018-11-12T10:17:16.761Z,45.00
2018-11-12T10:18:19.030Z,45.00
2018-11-12T10:19:24.561Z,45.00
2018-11-12T10:20:29.037Z,39.38
2018-11-12T10:21:35.565Z,39.38
2018-11-12T10:22:41.065Z,39.38
2018-11-12T10:23:46.598Z,50.63
2018-11-12T10:24:51.081Z,56.25
2018-11-12T10:25:57.623Z,61.88
2018-11-12T10:27:03.124Z,61.88
2018-11-12T10:28:08.626Z,56.25
2018-11-12T10:29:13.153Z,61.88
2018-11-12T10:30:19.686Z,61.88
2018-11-12T10:31:25.176Z,61.88
2018-11-12T10:32:30.705Z,56.25
2018-11-12T10:33:35.197Z,56.25
2018-11-12T10:34:41.723Z,56.25
2018-11-12T10:35:47.233Z,50.63
2018-11-12T10:36:52.741Z,50.63
2018-11-12T10:37:57.250Z,56.25
2018-11-12T10:39:03.777Z,56.25
2018-11-12T10:40:09.288Z,61.88
2018-11-12T10:41:14.847Z,67.50
2018-11-12T10:42:19.307Z,56.25
2018-11-12T10:43:25.868Z,56.25
2018-11-12T10:44:31.363Z,50.63
2018-11-12T10:45:36.855Z,45.00
2018-11-12T10:46:41.362Z,50.63
2018-11-12T10:47:47.937Z,50.63
2018-11-12T10:48:53.408Z,50.63
2018-11-12T10:49:58.924Z,61.88
2018-11-12T10:51:05.170Z,90.00
2018-11-12T10:52:09.965Z,90.00
2018-11-12T10:53:15.465Z,90.00
2018-11-12T10:54:21.059Z,90.00
2018-11-12T10:55:25.586Z,95.63
2018-11-12T10:56:31.997Z,101.25
2018-11-12T10:57:37.526Z,101.25
2018-11-12T10:58:43.032Z,95.63
2018-11-12T10:59:47.648Z,101.25
2018-11-12T11:00:54.167Z,101.25
2018-11-12T11:01:59.597Z,101.25
2018-11-12T11:03:05.095Z,84.38
2018-11-12T11:04:09.610Z,78.75
2018-11-12T11:05:16.116Z,73.13
2018-11-12T11:06:21.643Z,67.50
2018-11-12T11:07:27.168Z,61.88
2018-11-12T11:08:31.656Z,56.25
2018-11-12T11:09:38.198Z,61.88
2018-11-12T11:10:43.718Z,67.50
2018-11-12T11:11:49.212Z,67.50
2018-11-12T11:12:53.714Z,73.13
2018-11-12T11:14:00.227Z,95.63
2018-11-12T11:15:05.757Z,84.38
2018-11-12T11:16:11.289Z,101.25
2018-11-12T11:17:15.778Z,106.88
2018-11-12T11:18:22.317Z,112.50
2018-11-12T11:19:27.875Z,106.88
2018-11-12T11:20:33.353Z,95.63
2018-11-12T11:21:37.852Z,84.38
2018-11-12T11:22:44.377Z,84.38
2018-11-12T11:23:49.906Z,78.75
2018-11-12T11:24:55.414Z,95.63
2018-11-12T11:25:59.896Z,90.00
2018-11-12T11:27:06.440Z,84.38
2018-11-12T11:28:11.934Z,61.88
2018-11-12T11:29:17.463Z,50.63
2018-11-12T11:30:21.957Z,45.00
2018-11-12T11:31:28.519Z,50.63
2018-11-12T11:32:34.024Z,39.38
2018-11-12T11:33:39.516Z,39.38
2018-11-12T11:34:44.023Z,45.00
2018-11-12T11:35:50.563Z,56.25
2018-11-12T11:36:56.065Z,61.88
2018-11-12T11:38:01.581Z,45.00
2018-11-12T11:39:06.114Z,33.75
2018-11-12T11:40:12.676Z,45.00
2018-11-12T11:41:18.192Z,56.25
2018-11-12T11:42:23.650Z,90.00
2018-11-12T11:43:28.169Z,90.00
2018-11-12T11:44:34.690Z,61.88
2018-11-12T11:45:40.195Z,67.50
2018-11-12T11:46:45.709Z,78.75
2018-11-12T11:47:50.435Z,90.00
2018-11-12T11:48:56.791Z,101.25
2018-11-12T11:50:02.261Z,101.25
2018-11-12T11:51:07.776Z,73.13
2018-11-12T11:52:12.295Z,50.63
2018-11-12T11:53:18.821Z,73.13
2018-11-12T11:54:24.317Z,73.13
2018-11-12T11:55:29.838Z,90.00
2018-11-12T11:56:34.404Z,84.38
2018-11-12T11:57:40.999Z,73.13
2018-11-12T11:58:46.401Z,84.38
2018-11-12T11:59:51.924Z,101.25
2018-11-12T12:00:56.475Z,90.00
2018-11-12T12:02:02.955Z,101.25
2018-11-12T12:03:08.509Z,101.25
2018-11-12T12:04:13.981Z,106.88
2018-11-12T12:05:18.489Z,95.63
2018-11-12T12:06:25.003Z,84.38
2018-11-12T12:07:30.547Z,106.88
2018-11-12T12:08:36.075Z,95.63
2018-11-12T12:09:40.534Z,118.13
2018-11-12T12:10:47.076Z,112.50
2018-11-12T12:11:52.604Z,39.38
2018-11-12T12:12:58.109Z,123.75
2018-11-12T12:14:02.612Z,140.63
2018-11-12T12:15:09.151Z,135.00
2018-11-12T12:16:14.650Z,146.25
2018-11-12T12:17:20.160Z,157.50
2018-11-12T12:18:24.678Z,146.25
2018-11-12T12:19:31.204Z,129.38
2018-11-12T12:20:36.712Z,163.13
2018-11-12T12:21:42.244Z,168.75
2018-11-12T12:22:46.735Z,180.00
2018-11-12T12:23:53.255Z,196.88
2018-11-12T12:24:58.856Z,213.75
2018-11-12T12:26:04.379Z,219.38
2018-11-12T12:27:08.803Z,483.75
2018-11-12T12:28:15.332Z,568.13
2018-11-12T12:29:20.859Z,669.38
2018-11-12T12:30:26.375Z,67.50
2018-11-12T12:31:30.886Z,56.25
2018-11-12T12:32:37.431Z,16.88
2018-11-12T12:33:42.929Z,16.88
2018-11-12T12:34:48.510Z,11.25
2018-11-12T12:35:53.028Z,16.88
2018-11-12T12:36:59.487Z,11.25
2018-11-12T12:38:05.011Z,22.50
2018-11-12T12:39:10.550Z,28.13
2018-11-12T12:40:15.046Z,202.50
2018-11-12T12:41:21.566Z,241.88
2018-11-12T12:42:27.078Z,551.25
2018-11-12T12:43:32.608Z,298.13
2018-11-12T12:44:37.115Z,39.38
2018-11-12T12:45:43.751Z,444.38
2018-11-12T12:46:49.140Z,618.75
2018-11-12T12:47:54.673Z,568.13
2018-11-12T12:48:59.165Z,421.88
2018-11-12T12:50:05.698Z,455.63
2018-11-12T12:51:11.220Z,84.38
2018-11-12T12:52:16.731Z,196.88
2018-11-12T12:53:21.230Z,106.88
2018-11-12T12:54:27.785Z,95.63
2018-11-12T12:55:33.343Z,129.38
2018-11-12T12:56:38.825Z,84.38
2018-11-12T12:57:43.312Z,73.13
2018-11-12T12:58:49.861Z,61.88
2018-11-12T12:59:55.371Z,39.38
2018-11-12T13:01:00.890Z,16.88
2018-11-12T13:02:05.390Z,5.63
2018-11-12T13:03:11.903Z,5.63
2018-11-12T13:04:17.423Z,5.63
2018-11-12T13:05:22.961Z,0.00
2018-11-12T13:06:27.464Z,0.00
2018-11-12T13:07:34.059Z,0.00
2018-11-12T13:08:39.507Z,0.00
2018-11-12T13:09:45.045Z,0.00
2018-11-12T13:10:49.542Z,0.00
2018-11-12T13:11:56.060Z,0.00
2018-11-12T13:13:01.571Z,0.00
2018-11-12T13:14:07.170Z,0.00
2018-11-12T13:15:11.685Z,0.00
2018-11-12T13:16:18.122Z,5.63
2018-11-12T13:17:23.654Z,0.00
2018-11-12T13:18:29.158Z,0.00
2018-11-12T13:19:33.711Z,0.00
2018-11-12T13:20:40.195Z,5.63
2018-11-12T13:21:45.715Z,5.63
2018-11-12T13:22:51.246Z,16.88
2018-11-12T13:23:55.725Z,11.25
2018-11-12T13:25:02.252Z,5.63
2018-11-12T13:26:07.771Z,5.63
2018-11-12T13:27:13.272Z,0.00
2018-11-12T13:28:17.773Z,0.00
2018-11-12T13:29:24.307Z,0.00
2018-11-12T13:30:29.857Z,0.00
2018-11-12T13:31:35.391Z,5.63
2018-11-12T13:32:39.854Z,5.63
2018-11-12T13:33:46.387Z,5.63
2018-11-12T13:34:51.911Z,0.00
2018-11-12T13:35:57.390Z,0.00
2018-11-12T13:37:01.932Z,0.00
2018-11-12T13:38:08.446Z,0.00
2018-11-12T13:39:14.005Z,0.00
2018-11-12T13:40:19.476Z,0.00
2018-11-12T13:41:23.975Z,0.00
2018-11-12T13:42:30.527Z,0.00
2018-11-12T13:43:36.013Z,0.00
2018-11-12T13:44:41.553Z,0.00
2018-11-12T13:45:46.030Z,0.00
2018-11-12T13:46:52.568Z,0.00
2018-11-12T13:47:58.072Z,0.00
2018-11-12T13:49:03.586Z,0.00
2018-11-12T13:50:08.115Z,5.63
2018-11-12T13:51:14.606Z,5.63
2018-11-12T13:52:20.113Z,5.63
2018-11-12T13:53:25.628Z,5.63
2018-11-12T13:54:30.154Z,5.63
2018-11-12T13:55:36.680Z,5.63
2018-11-12T13:56:42.173Z,5.63
2018-11-12T13:57:47.718Z,5.63
2018-11-12T13:58:52.234Z,5.63
2018-11-12T13:59:58.717Z,5.63
2018-11-12T14:01:04.260Z,5.63
2018-11-12T14:02:09.750Z,5.63
2018-11-12T14:03:14.258Z,5.63
2018-11-12T14:04:20.776Z,5.63
2018-11-12T14:05:26.311Z,5.63
2018-11-12T14:06:31.797Z,5.63
2018-11-12T14:07:36.312Z,5.63
2018-11-12T14:08:42.843Z,5.63
2018-11-12T14:09:48.349Z,5.63
2018-11-12T14:10:53.853Z,5.63
2018-11-12T14:11:58.393Z,5.63
2018-11-12T14:13:04.883Z,5.63
2018-11-12T14:14:10.422Z,5.63
2018-11-12T14:15:15.933Z,5.63
2018-11-12T14:16:20.426Z,5.63
2018-11-12T14:17:26.949Z,5.63
2018-11-12T14:18:32.494Z,0.00
2018-11-12T14:19:38.000Z,0.00
2018-11-12T14:20:42.548Z,5.63
2018-11-12T14:21:49.012Z,5.63