createdAt,value
2022-11-05T00:01:18.546Z,11.11
2022-11-05T00:04:06.118Z,11.10
2022-11-05T00:11:00.744Z,11.08
2022-11-05T00:13:46.825Z,11.13
2022-11-05T00:16:34.875Z,10.92
2022-11-05T00:19:07.535Z,11.02
2022-11-05T00:21:57.435Z,10.80
2022-11-05T00:24:43.662Z,10.76
2022-11-05T00:27:12.472Z,10.68
2022-11-05T00:29:41.103Z,10.66
2022-11-05T00:32:09.546Z,10.60
2022-11-05T00:34:39.402Z,10.53
2022-11-05T00:37:07.784Z,10.58
2022-11-05T00:39:36.233Z,10.61
2022-11-05T00:42:22.470Z,10.50
2022-11-05T00:45:03.236Z,10.51
2022-11-05T00:47:50.599Z,10.40
2022-11-05T00:50:22.784Z,10.42
2022-11-05T00:52:59.541Z,10.26
2022-11-05T00:55:34.369Z,10.30
2022-11-05T00:58:05.115Z,10.20
2022-11-05T01:00:37.126Z,10.19
2022-11-05T01:03:09.734Z,10.17
2022-11-05T01:05:43.535Z,10.13
2022-11-05T01:08:13.610Z,10.11
2022-11-05T01:10:43.493Z,10.05
2022-11-05T01:13:13.642Z,10.04
2022-11-05T01:15:43.168Z,10.08
2022-11-05T01:18:12.143Z,9.99
2022-11-05T01:20:42.135Z,10.09
2022-11-05T01:23:13.754Z,9.96
2022-11-05T01:25:42.830Z,9.93
2022-11-05T01:28:12.142Z,10.12
2022-11-05T01:30:41.311Z,10.15
2022-11-05T01:33:10.371Z,10.17
2022-11-05T01:35:42.208Z,10.08
2022-11-05T01:38:10.529Z,10.08
2022-11-05T01:40:43.889Z,10.04
2022-11-05T01:43:17.829Z,9.93
2022-11-05T01:45:50.809Z,9.95
2022-11-05T01:48:22.747Z,10.01
2022-11-05T01:50:59.210Z,9.93
2022-11-05T01:53:32.099Z,9.84
2022-11-05T01:56:06.078Z,9.95
2022-11-05T01:58:41.993Z,9.96
2022-11-05T02:01:11.044Z,10.00
2022-11-05T02:03:39.932Z,9.99
2022-11-05T02:06:09.986Z,10.00
2022-11-05T02:08:55.124Z,10.04
2022-11-05T02:11:24.045Z,9.96
2022-11-05T02:13:53.246Z,9.79
2022-11-05T02:16:40.383Z,9.94
2022-11-05T02:19:46.177Z,9.89
2022-11-05T02:22:56.350Z,9.83
2022-11-05T02:26:15.672Z,9.75
2022-11-05T02:29:23.177Z,9.78
2022-11-05T02:32:02.301Z,9.77
2022-11-05T02:34:43.614Z,9.87
2022-11-05T02:37:21.449Z,9.73
2022-11-05T02:39:57.710Z,9.88
2022-11-05T02:42:36.759Z,10.00
2022-11-05T02:45:18.751Z,10.05
2022-11-05T02:47:53.235Z,9.88
2022-11-05T02:50:29.103Z,10.17
2022-11-05T02:53:04.470Z,10.36
2022-11-05T02:55:36.293Z,10.36
2022-11-05T02:58:06.485Z,10.42
2022-11-05T03:00:51.459Z,10.62
2022-11-05T03:03:28.649Z,10.71
2022-11-05T03:06:41.817Z,10.49
2022-11-05T03:09:43.372Z,10.47
2022-11-05T03:12:31.818Z,10.76
2022-11-05T03:15:11.982Z,10.78
2022-11-05T03:17:52.898Z,10.70
2022-11-05T03:20:27.068Z,10.48
2022-11-05T03:23:02.272Z,10.77
2022-11-05T03:25:33.561Z,10.93
2022-11-05T03:28:07.381Z,10.83
2022-11-05T03:30:37.849Z,10.66
2022-11-05T03:33:12.817Z,10.70
2022-11-05T03:35:48.399Z,10.81
2022-11-05T03:38:21.458Z,10.69
2022-11-05T03:40:54.972Z,10.64
2022-11-05T03:43:29.453Z,10.66
2022-11-05T03:46:03.787Z,10.72
2022-11-05T03:48:34.415Z,10.64
2022-11-05T03:51:11.769Z,10.75
2022-11-05T03:53:47.979Z,10.57
2022-11-05T03:56:25.035Z,10.40
2022-11-05T03:58:59.082Z,10.44
2022-11-05T04:01:28.672Z,10.25
2022-11-05T04:03:57.161Z,10.36
2022-11-05T04:06:44.566Z,10.41
2022-11-05T04:09:30.368Z,10.45
2022-11-05T04:12:16.389Z,10.55
2022-11-05T04:14:45.123Z,10.75
2022-11-05T04:17:12.586Z,10.81
2022-11-05T04:20:00.455Z,10.85
2022-11-05T04:22:50.224Z,10.70
2022-11-05T04:25:20.566Z,10.93
2022-11-05T04:27:50.165Z,10.84
2022-11-05T04:30:19.434Z,10.98
2022-11-05T04:32:59.961Z,10.98
2022-11-05T04:35:29.753Z,10.98
2022-11-05T04:37:59.458Z,10.90
2022-11-05T04:40:28.495Z,11.04
2022-11-05T04:42:57.643Z,10.88
2022-11-05T04:45:28.560Z,10.65
2022-11-05T04:47:57.010Z,10.76
2022-11-05T04:50:25.539Z,10.64
2022-11-05T04:52:54.071Z,10.17
2022-11-05T04:55:24.732Z,10.23
2022-11-05T04:57:55.120Z,10.66
2022-11-05T05:00:25.647Z,10.74
2022-11-05T05:02:54.408Z,10.62
2022-11-05T05:05:23.779Z,10.35
2022-11-05T05:07:52.360Z,10.71
2022-11-05T05:10:20.945Z,10.79
2022-11-05T05:12:50.895Z,10.76
2022-11-05T05:15:19.729Z,10.88
2022-11-05T05:17:52.646Z,10.71
2022-11-05T05:20:38.549Z,10.58
2022-11-05T05:23:07.083Z,10.56
2022-11-05T05:25:35.489Z,10.58
2022-11-05T05:28:05.506Z,10.75
2022-11-05T05:30:33.963Z,10.61
2022-11-05T05:33:04.748Z,10.63
2022-11-05T05:35:33.287Z,10.72
2022-11-05T05:38:01.623Z,10.71
2022-11-05T05:40:30.730Z,10.56
2022-11-05T05:43:01.474Z,10.59
2022-11-05T05:45:31.974Z,10.60
2022-11-05T05:48:00.661Z,10.82
2022-11-05T05:50:29.266Z,10.67
2022-11-05T05:52:58.237Z,10.68
2022-11-05T05:55:26.689Z,10.81
2022-11-05T05:57:56.247Z,10.64
2022-11-05T06:00:27.045Z,10.77
2022-11-05T06:02:58.801Z,10.44
2022-11-05T06:05:28.796Z,10.48
2022-11-05T06:07:58.063Z,10.64
2022-11-05T06:10:26.965Z,10.65
2022-11-05T06:13:06.586Z,10.62
2022-11-05T06:15:37.072Z,10.48
2022-11-05T06:18:06.936Z,10.59
2022-11-05T06:20:35.602Z,10.56
2022-11-05T06:23:04.064Z,10.61
2022-11-05T06:25:34.961Z,10.52
2022-11-05T06:28:06.780Z,10.66
2022-11-05T06:30:35.136Z,10.48
2022-11-05T06:33:06.181Z,10.81
2022-11-05T06:35:34.796Z,10.79
2022-11-05T06:38:03.866Z,10.65
2022-11-05T06:40:32.360Z,10.77
2022-11-05T06:43:00.823Z,10.83
2022-11-05T06:45:29.303Z,10.50
2022-11-05T06:47:59.218Z,10.76
2022-11-05T06:50:30.539Z,10.85
2022-11-05T06:53:01.126Z,10.74
2022-11-05T06:55:31.625Z,10.98
2022-11-05T06:58:00.207Z,10.87
2022-11-05T07:00:29.310Z,10.71
2022-11-05T07:03:04.833Z,10.55
2022-11-05T07:05:38.087Z,10.59
2022-11-05T07:08:08.298Z,10.81
2022-11-05T07:10:36.935Z,10.98
2022-11-05T07:13:08.478Z,10.79
2022-11-05T07:15:37.808Z,10.79
2022-11-05T07:18:07.750Z,10.76
2022-11-05T07:20:37.645Z,10.50
2022-11-05T07:23:09.500Z,10.80
2022-11-05T07:25:38.581Z,11.01
2022-11-05T07:28:08.332Z,11.19
2022-11-05T07:30:37.764Z,11.10
2022-11-05T07:33:06.761Z,11.27
2022-11-05T07:35:36.656Z,11.16
2022-11-05T07:38:06.552Z,11.23
2022-11-05T07:40:35.231Z,11.47
2022-11-05T07:43:03.889Z,11.19
2022-11-05T07:45:33.153Z,11.82
2022-11-05T07:48:04.510Z,11.96
2022-11-05T07:50:37.157Z,11.95
2022-11-05T07:53:08.650Z,11.86
2022-11-05T07:55:37.489Z,12.22
2022-11-05T07:58:06.211Z,12.07
2022-11-05T08:00:35.573Z,11.92
2022-11-05T08:03:09.723Z,12.39
2022-11-05T08:05:43.321Z,12.72
2022-11-05T08:08:15.409Z,12.64
2022-11-05T08:10:43.912Z,12.41
2022-11-05T08:13:13.348Z,12.59
2022-11-05T08:15:43.604Z,12.23
2022-11-05T08:18:15.049Z,12.35
2022-11-05T08:20:47.133Z,12.72
2022-11-05T08:23:16.007Z,12.82
2022-11-05T08:25:44.630Z,12.51
2022-11-05T08:28:14.669Z,12.36
2022-11-05T08:30:43.248Z,12.74
2022-11-05T08:33:14.206Z,12.65
2022-11-05T08:35:44.536Z,12.90
2022-11-05T08:38:15.619Z,13.05
2022-11-05T08:40:46.035Z,13.05
2022-11-05T08:43:15.901Z,13.30
2022-11-05T08:45:44.249Z,13.89
2022-11-05T08:48:15.567Z,13.81
2022-11-05T08:50:47.479Z,13.89
2022-11-05T08:53:16.487Z,14.41
2022-11-05T08:55:47.742Z,14.50
2022-11-05T08:58:17.571Z,14.08
2022-11-05T09:00:48.089Z,14.20
2022-11-05T09:03:17.653Z,14.33
2022-11-05T09:05:47.783Z,14.30
2022-11-05T09:08:18.930Z,13.76
2022-11-05T09:10:49.764Z,14.22
2022-11-05T09:13:20.043Z,14.39
2022-11-05T09:15:49.650Z,14.26
2022-11-05T09:18:18.959Z,14.21
2022-11-05T09:20:48.902Z,13.91
2022-11-05T09:23:17.437Z,14.50
2022-11-05T09:25:46.371Z,14.59
2022-11-05T09:28:18.107Z,14.72
2022-11-05T09:30:48.340Z,14.81
2022-11-05T09:33:18.332Z,14.93
2022-11-05T09:35:48.643Z,15.38
2022-11-05T09:38:17.400Z,15.09
2022-11-05T09:41:00.731Z,15.22
2022-11-05T09:43:35.760Z,15.17
2022-11-05T09:46:12.993Z,15.54
2022-11-05T09:48:43.557Z,15.94
2022-11-05T09:51:23.397Z,16.02
2022-11-05T09:53:53.695Z,16.15
2022-11-05T09:56:27.697Z,15.90
2022-11-05T09:59:03.075Z,16.10
2022-11-05T10:01:34.791Z,16.18
2022-11-05T10:04:09.601Z,16.16
2022-11-05T10:06:55.253Z,16.43
2022-11-05T10:09:31.275Z,16.57
2022-11-05T10:12:07.592Z,16.56
2022-11-05T10:14:41.966Z,15.94
2022-11-05T10:17:21.086Z,16.40
2022-11-05T10:19:55.527Z,16.71
2022-11-05T10:22:26.791Z,15.93
2022-11-05T10:24:56.266Z,15.71
2022-11-05T10:27:31.758Z,16.05
2022-11-05T10:30:00.781Z,16.23
2022-11-05T10:32:36.048Z,15.59
2022-11-05T10:35:09.156Z,15.90
2022-11-05T10:37:41.039Z,15.82
2022-11-05T10:40:20.884Z,15.87
2022-11-05T10:43:03.765Z,15.21
2022-11-05T10:45:41.551Z,15.31
2022-11-05T10:48:43.860Z,15.87
2022-11-05T10:51:14.009Z,16.12
2022-11-05T10:53:57.372Z,15.58
2022-11-05T10:56:33.912Z,16.00
2022-11-05T10:59:07.929Z,15.99
2022-11-05T11:01:39.732Z,15.84
2022-11-05T11:04:17.453Z,15.23
2022-11-05T11:06:52.505Z,15.63
2022-11-05T11:09:28.959Z,15.79
2022-11-05T11:12:03.809Z,16.10
2022-11-05T11:14:32.679Z,16.17
2022-11-05T11:17:28.537Z,14.73
2022-11-05T11:20:27.477Z,15.65
2022-11-05T11:23:06.494Z,15.07
2022-11-05T11:25:46.597Z,14.99
2022-11-05T11:28:24.564Z,15.52
2022-11-05T11:31:04.762Z,15.02
2022-11-05T11:33:34.961Z,15.73
2022-11-05T11:36:03.673Z,15.24
2022-11-05T11:38:35.128Z,14.79
2022-11-05T11:41:27.062Z,15.22
2022-11-05T11:44:00.794Z,15.76
2022-11-05T11:46:34.401Z,15.74
2022-11-05T11:49:03.762Z,15.41
2022-11-05T11:51:40.476Z,15.18
2022-11-05T11:54:23.898Z,15.07
2022-11-05T11:56:57.449Z,14.65
2022-11-05T12:03:08.073Z,15.68
2022-11-05T12:05:46.963Z,15.98
2022-11-05T12:08:41.622Z,15.70
2022-11-05T12:11:24.763Z,15.53
2022-11-05T12:14:04.517Z,15.59
2022-11-05T12:17:09.583Z,15.42
2022-11-05T12:20:03.052Z,15.99
2022-11-05T12:22:44.836Z,15.76
2022-11-05T12:25:23.966Z,15.57
2022-11-05T12:28:15.906Z,15.71
2022-11-05T12:30:56.051Z,15.48
2022-11-05T12:33:36.529Z,15.75
2022-11-05T12:36:19.168Z,15.86
2022-11-05T12:39:24.096Z,15.79
2022-11-05T12:42:02.596Z,16.07
2022-11-05T12:44:56.478Z,15.74
2022-11-05T12:47:47.854Z,16.07
2022-11-05T12:50:26.393Z,16.10
2022-11-05T12:53:52.532Z,15.83
2022-11-05T12:56:27.904Z,15.64
2022-11-05T12:59:02.909Z,15.95
2022-11-05T13:01:38.564Z,16.05
2022-11-05T13:04:27.635Z,15.46
2022-11-05T13:06:58.560Z,15.91
2022-11-05T13:09:34.615Z,15.58
2022-11-05T13:12:09.438Z,15.61
2022-11-05T13:14:44.718Z,15.90
2022-11-05T13:17:20.668Z,16.21
2022-11-05T13:19:58.942Z,15.51
2022-11-05T13:22:39.316Z,15.48
2022-11-05T13:25:18.483Z,15.55
2022-11-05T13:27:56.860Z,15.73
2022-11-05T13:30:31.111Z,16.00
2022-11-05T13:33:04.944Z,15.39
2022-11-05T13:35:49.312Z,16.46
2022-11-05T13:38:43.501Z,16.07
2022-11-05T13:41:28.400Z,15.74
2022-11-05T13:44:38.675Z,16.04
2022-11-05T13:48:00.588Z,16.01
2022-11-05T13:51:07.727Z,15.13
2022-11-05T13:54:00.417Z,15.15
2022-11-05T13:56:46.903Z,14.96
2022-11-05T13:59:52.080Z,15.24
2022-11-05T14:02:26.120Z,14.74
2022-11-05T14:05:01.414Z,15.08
2022-11-05T14:07:35.178Z,15.45
2022-11-05T14:10:36.558Z,15.03
2022-11-05T14:13:19.542Z,15.22
2022-11-05T14:16:11.503Z,15.05
2022-11-05T14:18:46.143Z,15.08
2022-11-05T14:21:45.584Z,14.56
2022-11-05T14:24:43.104Z,14.93
2022-11-05T14:27:46.718Z,14.28
2022-11-05T14:30:46.653Z,14.39
2022-11-05T14:33:32.520Z,14.46
2022-11-05T14:36:33.212Z,15.00
2022-11-05T14:39:19.699Z,14.82
2022-11-05T14:42:03.719Z,14.65
2022-11-05T14:44:35.388Z,14.71
2022-11-05T14:47:08.319Z,14.42
2022-11-05T14:49:46.938Z,14.39
2022-11-05T14:52:18.969Z,14.33
2022-11-05T14:54:52.689Z,14.59
2022-11-05T14:58:15.116Z,14.33
2022-11-05T15:00:49.217Z,14.51
2022-11-05T15:03:54.732Z,14.69
2022-11-05T15:06:32.298Z,14.51
2022-11-05T15:09:30.720Z,14.05
2022-11-05T15:12:11.279Z,14.19
2022-11-05T15:14:52.198Z,14.48
2022-11-05T15:17:30.309Z,14.69
2022-11-05T15:20:11.708Z,14.75
2022-11-05T15:22:44.477Z,14.71
2022-11-05T15:25:20.015Z,14.23
2022-11-05T15:28:11.942Z,14.34
2022-11-05T15:30:55.874Z,14.32
2022-11-05T15:33:27.322Z,14.12
2022-11-05T15:35:57.258Z,14.08
2022-11-05T15:38:34.486Z,14.05
2022-11-05T15:41:07.133Z,14.38
2022-11-05T15:43:36.414Z,14.49
2022-11-05T15:46:09.016Z,14.00
2022-11-05T15:48:40.941Z,14.14
2022-11-05T15:51:11.419Z,14.14
2022-11-05T15:56:58.764Z,13.88
2022-11-05T15:59:30.418Z,14.22
2022-11-05T16:02:44.780Z,14.08
2022-11-05T16:05:16.035Z,13.90
2022-11-05T16:07:47.551Z,13.89
2022-11-05T16:10:28.326Z,13.87
2022-11-05T16:12:58.860Z,13.79
2022-11-05T16:15:32.783Z,13.60
2022-11-05T16:18:02.234Z,13.71
2022-11-05T16:20:35.423Z,13.63
2022-11-05T16:23:07.960Z,13.85
2022-11-05T16:25:41.844Z,13.81
2022-11-05T16:28:23.842Z,13.62
2022-11-05T16:30:57.567Z,14.03
2022-11-05T16:33:30.920Z,13.57
2022-11-05T16:36:00.944Z,13.54
2022-11-05T16:38:29.765Z,13.54
2022-11-05T16:41:00.441Z,13.61
2022-11-05T16:43:29.429Z,13.57
2022-11-05T16:46:02.475Z,13.83
2022-11-05T16:48:31.678Z,13.32
2022-11-05T16:51:02.995Z,13.40
2022-11-05T16:53:31.708Z,13.60
2022-11-05T16:56:00.489Z,13.48
2022-11-05T16:58:29.440Z,13.16
2022-11-05T17:01:05.781Z,13.18
2022-11-05T17:03:34.459Z,13.63
2022-11-05T17:06:04.958Z,13.44
2022-11-05T17:08:34.328Z,13.32
2022-11-05T17:11:03.334Z,13.30
2022-11-05T17:13:36.505Z,13.51
2022-11-05T17:16:06.367Z,13.38
2022-11-05T17:18:36.012Z,13.29
2022-11-05T17:21:07.123Z,13.10
2022-11-05T17:23:40.107Z,13.27
2022-11-05T17:26:11.971Z,13.24
2022-11-05T17:28:42.009Z,13.44
2022-11-05T17:31:15.352Z,13.39
2022-11-05T17:33:46.553Z,13.54
2022-11-05T17:36:17.627Z,13.03
2022-11-05T17:38:47.255Z,13.29
2022-11-05T17:41:18.501Z,13.25
2022-11-05T17:43:48.409Z,13.40
2022-11-05T17:46:21.945Z,12.82
2022-11-05T17:48:50.996Z,12.86
2022-11-05T17:51:22.878Z,13.08
2022-11-05T17:53:51.632Z,13.60
2022-11-05T17:56:32.444Z,12.92
2022-11-05T17:59:02.593Z,13.11
2022-11-05T18:01:41.322Z,13.20
2022-11-05T18:04:10.463Z,13.12
2022-11-05T18:06:42.493Z,13.40
2022-11-05T18:09:16.127Z,13.41
2022-11-05T18:11:47.097Z,13.34
2022-11-05T18:17:01.618Z,13.17
2022-11-05T18:19:31.211Z,13.40
2022-11-05T18:22:01.372Z,13.02
2022-11-05T18:24:30.500Z,13.17
2022-11-05T18:27:00.726Z,12.95
2022-11-05T18:29:31.212Z,13.11
2022-11-05T18:32:00.030Z,13.07
2022-11-05T18:34:29.169Z,13.47
2022-11-05T18:37:03.923Z,13.40
2022-11-05T18:39:33.106Z,13.19
2022-11-05T18:42:02.663Z,12.98
2022-11-05T18:44:36.297Z,12.89
2022-11-05T18:47:08.377Z,13.21
2022-11-05T18:49:38.092Z,13.03
2022-11-05T18:52:32.046Z,13.26
2022-11-05T18:55:01.389Z,12.89
2022-11-05T18:57:29.975Z,13.07
2022-11-05T19:00:00.043Z,13.18
2022-11-05T19:02:29.968Z,12.92
2022-11-05T19:05:28.630Z,12.80
2022-11-05T19:07:49.983Z,12.73
2022-11-05T19:10:19.164Z,12.79
2022-11-05T19:12:48.369Z,12.98
2022-11-05T19:15:20.217Z,12.81
2022-11-05T19:17:49.627Z,13.00
2022-11-05T19:20:18.828Z,13.06
2022-11-05T19:22:50.971Z,13.07
2022-11-05T19:25:19.892Z,13.11
2022-11-05T19:27:49.300Z,13.05
2022-11-05T19:30:18.173Z,13.12
2022-11-05T19:32:47.361Z,12.66
2022-11-05T19:35:18.852Z,12.77
2022-11-05T19:37:53.590Z,12.97
2022-11-05T19:40:22.664Z,12.84
2022-11-05T19:42:52.679Z,13.25
2022-11-05T19:45:43.591Z,12.83
2022-11-05T19:48:19.085Z,13.30
2022-11-05T19:50:52.195Z,12.92
2022-11-05T19:53:23.245Z,13.34
2022-11-05T19:55:52.209Z,13.29
2022-11-05T19:58:21.214Z,13.07
2022-11-05T20:00:51.636Z,13.23
2022-11-05T20:03:21.420Z,13.46
2022-11-05T20:05:51.199Z,13.03
2022-11-05T20:08:22.154Z,13.08
2022-11-05T20:10:59.828Z,13.00
2022-11-05T20:13:30.416Z,13.21
2022-11-05T20:16:00.060Z,13.13
2022-11-05T20:18:30.168Z,13.12
2022-11-05T20:21:08.610Z,13.31
2022-11-05T20:23:39.232Z,13.11
2022-11-05T20:26:10.553Z,13.27
2022-11-05T20:28:40.918Z,13.39
2022-11-05T20:31:13.585Z,12.82
2022-11-05T20:33:44.358Z,13.35
2022-11-05T20:36:19.153Z,13.20
2022-11-05T20:38:53.190Z,13.41
2022-11-05T20:41:22.461Z,13.46
2022-11-05T20:43:51.816Z,13.42
2022-11-05T20:46:23.802Z,13.06
2022-11-05T20:48:53.264Z,13.41
2022-11-05T20:51:25.835Z,13.10
2022-11-05T20:54:00.053Z,13.52
2022-11-05T20:56:31.000Z,13.20
2022-11-05T20:59:03.048Z,13.46
2022-11-05T21:01:35.636Z,13.37
2022-11-05T21:04:05.133Z,13.33
2022-11-05T21:06:36.729Z,13.33
2022-11-05T21:09:07.432Z,13.25
2022-11-05T21:11:52.386Z,13.11
2022-11-05T21:14:25.371Z,13.07
2022-11-05T21:16:58.249Z,13.45
2022-11-05T21:19:29.609Z,13.66
2022-11-05T21:22:02.702Z,13.36
2022-11-05T21:24:33.729Z,13.02
2022-11-05T21:27:03.475Z,13.41
2022-11-05T21:29:40.719Z,13.29
2022-11-05T21:32:23.540Z,13.20
2022-11-05T21:34:54.615Z,13.13
2022-11-05T21:37:24.119Z,13.22
2022-11-05T21:39:57.415Z,13.34
2022-11-05T21:42:26.446Z,13.42
2022-11-05T21:44:59.993Z,12.88
2022-11-05T21:47:30.583Z,13.10
2022-11-05T21:50:00.274Z,12.86
2022-11-05T21:52:46.095Z,12.90
2022-11-05T21:55:38.469Z,12.91
2022-11-05T21:58:35.070Z,12.89
2022-11-05T22:01:05.196Z,13.24
2022-11-05T22:03:34.043Z,13.03
2022-11-05T22:06:04.153Z,13.21
2022-11-05T22:08:35.276Z,13.18
2022-11-05T22:11:07.313Z,13.29
2022-11-05T22:13:38.338Z,13.16
2022-11-05T22:16:11.671Z,13.18
2022-11-05T22:18:43.206Z,13.10
2022-11-05T22:21:19.722Z,13.18
2022-11-05T22:23:48.464Z,13.03
2022-11-05T22:26:19.074Z,12.75
2022-11-05T22:28:52.405Z,12.89
2022-11-05T22:31:23.352Z,13.25
2022-11-05T22:33:55.583Z,13.12
2022-11-05T22:36:25.384Z,13.51
2022-11-05T22:38:57.292Z,12.97
2022-11-05T22:41:28.293Z,12.89
2022-11-05T22:43:57.714Z,13.11
2022-11-05T22:46:28.629Z,13.17
2022-11-05T22:49:00.037Z,13.50
2022-11-05T22:51:32.297Z,13.27
2022-11-05T22:54:04.668Z,13.05
2022-11-05T22:56:38.052Z,13.15
2022-11-05T22:59:09.664Z,12.95
2022-11-05T23:01:38.739Z,12.98
2022-11-05T23:04:08.639Z,13.01
2022-11-05T23:06:54.833Z,13.15
2022-11-05T23:09:43.863Z,13.14
2022-11-05T23:12:25.508Z,12.83
2022-11-05T23:14:55.285Z,12.73
2022-11-05T23:17:42.462Z,13.26
2022-11-05T23:20:33.892Z,13.07
2022-11-05T23:23:21.380Z,12.99
2022-11-05T23:34:47.016Z,12.94
2022-11-05T23:37:34.020Z,12.66
2022-11-05T23:40:04.084Z,13.05
2022-11-05T23:42:50.343Z,13.24
2022-11-05T23:45:38.291Z,13.12
2022-11-05T23:48:20.072Z,13.33
2022-11-05T23:50:53.294Z,13.10
2022-11-05T23:53:22.818Z,12.92
2022-11-05T23:55:55.091Z,13.39
2022-11-05T23:58:25.038Z,12.78
