createdAt,value
2023-01-09T00:00:33.899Z,6.29
2023-01-09T00:03:02.273Z,6.33
2023-01-09T00:05:30.474Z,6.30
2023-01-09T00:08:00.094Z,6.31
2023-01-09T00:10:28.604Z,6.28
2023-01-09T00:12:56.712Z,6.28
2023-01-09T00:15:24.936Z,6.22
2023-01-09T00:17:53.181Z,6.24
2023-01-09T00:20:21.938Z,6.25
2023-01-09T00:22:50.148Z,6.26
2023-01-09T00:25:19.767Z,6.31
2023-01-09T00:27:47.968Z,6.28
2023-01-09T00:30:16.527Z,6.21
2023-01-09T00:32:44.677Z,6.21
2023-01-09T00:35:16.332Z,6.22
2023-01-09T00:37:45.115Z,6.24
2023-01-09T00:40:16.171Z,6.14
2023-01-09T00:42:46.948Z,6.22
2023-01-09T00:45:23.703Z,6.29
2023-01-09T00:47:53.977Z,6.23
2023-01-09T00:50:27.805Z,6.24
2023-01-09T00:52:58.579Z,6.26
2023-01-09T00:55:27.511Z,6.25
2023-01-09T00:57:57.291Z,6.27
2023-01-09T01:00:25.665Z,6.29
2023-01-09T01:02:54.744Z,6.28
2023-01-09T01:05:40.187Z,6.24
2023-01-09T01:08:12.246Z,6.30
2023-01-09T01:10:44.433Z,6.24
2023-01-09T01:13:14.297Z,6.24
2023-01-09T01:15:44.440Z,6.26
2023-01-09T01:18:14.236Z,6.22
2023-01-09T01:20:53.080Z,6.25
2023-01-09T01:23:21.368Z,6.18
2023-01-09T01:25:49.527Z,6.22
2023-01-09T01:28:19.333Z,6.24
2023-01-09T01:30:47.629Z,6.21
2023-01-09T01:33:15.731Z,6.24
2023-01-09T01:35:43.882Z,6.27
2023-01-09T01:38:12.024Z,6.22
2023-01-09T01:40:40.715Z,6.38
2023-01-09T01:43:13.175Z,6.26
2023-01-09T01:45:43.003Z,6.27
2023-01-09T01:48:14.230Z,6.29
2023-01-09T01:50:47.360Z,6.28
2023-01-09T01:53:18.032Z,6.30
2023-01-09T01:55:55.144Z,6.29
2023-01-09T01:58:23.530Z,6.35
2023-01-09T02:00:55.624Z,6.34
2023-01-09T02:03:28.536Z,6.30
2023-01-09T02:05:57.012Z,6.24
2023-01-09T02:08:25.336Z,6.21
2023-01-09T02:10:57.232Z,6.18
2023-01-09T02:13:27.154Z,6.21
2023-01-09T02:16:20.812Z,6.27
2023-01-09T02:18:52.386Z,6.25
2023-01-09T02:21:38.819Z,6.28
2023-01-09T02:24:29.394Z,6.22
2023-01-09T02:27:14.396Z,6.18
2023-01-09T02:29:56.724Z,6.20
2023-01-09T02:32:40.695Z,6.20
2023-01-09T02:35:20.925Z,6.13
2023-01-09T02:37:58.062Z,6.20
2023-01-09T02:40:32.660Z,6.14
2023-01-09T02:43:03.530Z,6.07
2023-01-09T02:45:31.733Z,6.08
2023-01-09T02:48:01.290Z,6.05
2023-01-09T02:50:41.081Z,6.05
2023-01-09T02:53:29.142Z,5.98
2023-01-09T02:56:10.743Z,5.97
2023-01-09T02:58:55.086Z,5.93
2023-01-09T03:01:29.638Z,5.87
2023-01-09T03:04:08.108Z,5.94
2023-01-09T03:06:42.880Z,5.80
2023-01-09T03:09:17.588Z,5.78
2023-01-09T03:11:51.444Z,5.73
2023-01-09T03:14:22.752Z,5.73
2023-01-09T03:16:54.760Z,5.71
2023-01-09T03:19:29.318Z,5.76
2023-01-09T03:21:58.457Z,5.69
2023-01-09T03:24:26.617Z,5.63
2023-01-09T03:26:57.573Z,5.57
2023-01-09T03:29:25.767Z,5.59
2023-01-09T03:31:53.804Z,5.56
2023-01-09T03:34:22.009Z,5.57
2023-01-09T03:36:51.730Z,5.62
2023-01-09T03:39:19.802Z,5.57
2023-01-09T03:41:48.135Z,5.48
2023-01-09T03:44:16.257Z,5.49
2023-01-09T03:46:44.419Z,5.43
2023-01-09T03:49:13.929Z,5.42
2023-01-09T03:51:42.034Z,5.35
2023-01-09T03:54:11.518Z,5.34
2023-01-09T03:56:39.667Z,5.31
2023-01-09T03:59:07.835Z,5.31
2023-01-09T04:01:36.239Z,5.27
2023-01-09T04:04:04.429Z,5.29
2023-01-09T04:06:32.667Z,5.26
2023-01-09T04:09:00.709Z,5.25
2023-01-09T04:11:30.295Z,5.28
2023-01-09T04:13:58.589Z,5.26
2023-01-09T04:16:26.716Z,5.24
2023-01-09T04:18:54.767Z,5.31
2023-01-09T04:21:22.942Z,5.22
2023-01-09T04:23:51.423Z,5.19
2023-01-09T04:26:19.566Z,5.17
2023-01-09T04:28:49.304Z,5.14
2023-01-09T04:31:17.409Z,5.13
2023-01-09T04:33:45.461Z,5.08
2023-01-09T04:36:13.598Z,5.10
2023-01-09T04:38:41.590Z,5.13
2023-01-09T04:41:09.691Z,5.13
2023-01-09T04:43:37.743Z,5.15
2023-01-09T04:46:07.581Z,5.10
2023-01-09T04:48:35.835Z,5.14
2023-01-09T04:51:03.917Z,5.09
2023-01-09T04:53:32.000Z,5.10
2023-01-09T04:56:00.044Z,5.07
2023-01-09T04:58:28.114Z,5.10
2023-01-09T05:00:56.315Z,5.09
2023-01-09T05:03:25.887Z,5.00
2023-01-09T05:05:53.998Z,5.01
2023-01-09T05:08:22.128Z,5.05
2023-01-09T05:10:50.249Z,5.03
2023-01-09T05:13:18.345Z,5.02
2023-01-09T05:15:46.484Z,5.02
2023-01-09T05:18:14.653Z,5.04
2023-01-09T05:20:44.097Z,5.03
2023-01-09T05:23:12.366Z,5.05
2023-01-09T05:25:40.540Z,5.02
2023-01-09T05:28:08.641Z,4.98
2023-01-09T05:30:36.836Z,4.99
2023-01-09T05:33:05.163Z,5.02
2023-01-09T05:35:33.247Z,5.00
2023-01-09T05:38:02.691Z,5.00
2023-01-09T05:40:39.554Z,4.98
2023-01-09T05:43:08.233Z,5.00
2023-01-09T05:45:36.558Z,5.04
2023-01-09T05:48:04.987Z,4.99
2023-01-09T05:50:33.113Z,4.99
2023-01-09T05:53:06.698Z,4.97
2023-01-09T05:55:34.944Z,4.97
2023-01-09T05:58:03.019Z,4.99
2023-01-09T06:00:31.637Z,4.98
2023-01-09T06:03:01.897Z,4.98
2023-01-09T06:05:30.172Z,5.00
2023-01-09T06:07:58.270Z,4.99
2023-01-09T06:10:27.802Z,5.02
2023-01-09T06:12:55.874Z,4.95
2023-01-09T06:15:23.941Z,4.95
2023-01-09T06:17:52.164Z,4.96
2023-01-09T06:20:20.422Z,4.90
2023-01-09T06:22:51.953Z,4.93
2023-01-09T06:25:20.293Z,4.92
2023-01-09T06:27:50.114Z,4.98
2023-01-09T06:30:18.791Z,4.96
2023-01-09T06:32:48.909Z,4.93
2023-01-09T06:35:20.393Z,4.98
2023-01-09T06:37:49.002Z,4.99
2023-01-09T06:40:17.772Z,4.98
2023-01-09T06:42:46.583Z,4.98
2023-01-09T06:45:16.568Z,4.91
2023-01-09T06:47:44.795Z,4.91
2023-01-09T06:50:13.289Z,4.91
2023-01-09T06:52:41.707Z,4.93
2023-01-09T06:55:10.543Z,4.92
2023-01-09T06:57:38.671Z,4.99
2023-01-09T07:00:07.817Z,4.95
2023-01-09T07:02:37.249Z,4.91
2023-01-09T07:05:08.053Z,4.92
2023-01-09T07:07:36.180Z,4.88
2023-01-09T07:10:04.312Z,4.88
2023-01-09T07:12:32.483Z,4.87
2023-01-09T07:15:00.556Z,4.87
2023-01-09T07:17:28.673Z,4.92
2023-01-09T07:19:58.237Z,4.94
2023-01-09T07:22:26.439Z,4.91
2023-01-09T07:24:54.557Z,4.94
2023-01-09T07:27:22.734Z,4.93
2023-01-09T07:29:51.312Z,4.92
2023-01-09T07:32:19.515Z,4.94
2023-01-09T07:34:49.178Z,4.88
2023-01-09T07:37:18.797Z,4.92
2023-01-09T07:39:47.123Z,4.89
2023-01-09T07:42:15.261Z,4.89
2023-01-09T07:44:43.438Z,4.86
2023-01-09T07:47:11.653Z,4.89
2023-01-09T07:49:40.092Z,4.88
2023-01-09T07:52:08.383Z,4.85
2023-01-09T07:54:37.957Z,4.88
2023-01-09T07:57:09.410Z,4.81
2023-01-09T07:59:37.547Z,4.80
2023-01-09T08:02:07.183Z,4.78
2023-01-09T08:04:35.549Z,4.76
2023-01-09T08:07:04.301Z,4.79
2023-01-09T08:09:32.680Z,4.79
2023-01-09T08:12:04.210Z,4.77
2023-01-09T08:14:32.535Z,4.75
2023-01-09T08:17:00.738Z,4.76
2023-01-09T08:19:28.827Z,4.78
2023-01-09T08:21:57.215Z,4.78
2023-01-09T08:24:25.350Z,4.77
2023-01-09T08:26:53.467Z,4.80
2023-01-09T08:29:22.966Z,4.76
2023-01-09T08:31:51.159Z,4.76
2023-01-09T08:34:19.292Z,4.79
2023-01-09T08:36:47.698Z,4.86
2023-01-09T08:39:15.916Z,4.85
2023-01-09T08:42:01.762Z,4.81
2023-01-09T08:44:49.010Z,4.91
2023-01-09T08:47:19.843Z,4.93
2023-01-09T08:49:47.997Z,4.96
2023-01-09T08:52:16.114Z,5.00
2023-01-09T08:54:44.184Z,5.01
2023-01-09T08:57:12.264Z,5.02
2023-01-09T08:59:41.741Z,5.08
2023-01-09T09:02:10.623Z,5.13
2023-01-09T09:04:38.772Z,5.19
2023-01-09T09:07:08.198Z,5.21
2023-01-09T09:09:36.258Z,5.22
2023-01-09T09:12:04.277Z,5.27
2023-01-09T09:14:49.983Z,5.32
2023-01-09T09:17:21.263Z,5.36
2023-01-09T09:19:49.331Z,5.39
2023-01-09T09:22:17.494Z,5.45
2023-01-09T09:24:45.666Z,5.49
2023-01-09T09:27:13.735Z,5.42
2023-01-09T09:29:41.857Z,5.45
2023-01-09T09:32:09.929Z,5.54
2023-01-09T09:34:39.390Z,5.57
2023-01-09T09:37:07.923Z,5.60
2023-01-09T09:39:36.092Z,5.70
2023-01-09T09:42:35.867Z,5.76
2023-01-09T09:45:24.046Z,5.81
2023-01-09T09:48:05.320Z,5.85
2023-01-09T09:50:41.027Z,5.88
2023-01-09T09:53:14.908Z,5.95
2023-01-09T09:55:45.307Z,5.98
2023-01-09T09:58:22.827Z,6.00
2023-01-09T10:00:52.318Z,6.03
2023-01-09T10:03:33.919Z,6.04
2023-01-09T10:06:10.004Z,6.17
2023-01-09T10:08:46.493Z,6.26
2023-01-09T10:11:31.873Z,6.33
2023-01-09T10:14:10.627Z,6.30
2023-01-09T10:17:14.158Z,6.38
2023-01-09T10:19:56.871Z,6.46
2023-01-09T10:22:37.705Z,6.48
2023-01-09T10:25:22.548Z,6.54
2023-01-09T10:28:03.880Z,6.52
2023-01-09T10:30:40.834Z,6.59
2023-01-09T10:33:26.074Z,6.57
2023-01-09T10:36:20.847Z,6.64
2023-01-09T10:38:53.740Z,6.62
2023-01-09T10:41:26.491Z,6.70
2023-01-09T10:43:59.953Z,6.74
2023-01-09T10:46:37.339Z,6.73
2023-01-09T10:49:14.036Z,6.82
2023-01-09T10:51:48.993Z,6.91
2023-01-09T10:54:21.680Z,6.84
2023-01-09T10:56:57.054Z,6.84
2023-01-09T10:59:26.107Z,6.92
2023-01-09T11:01:55.176Z,6.89
2023-01-09T11:04:27.409Z,6.91
2023-01-09T11:07:00.710Z,6.95
2023-01-09T11:09:57.417Z,7.01
2023-01-09T11:12:27.568Z,7.00
2023-01-09T11:14:55.975Z,7.00
2023-01-09T11:17:28.920Z,6.97
2023-01-09T11:20:07.209Z,7.05
2023-01-09T11:22:57.020Z,7.12
2023-01-09T11:25:31.571Z,7.17
2023-01-09T11:28:09.537Z,7.18
2023-01-09T11:30:52.892Z,7.24
2023-01-09T11:33:26.644Z,7.28
2023-01-09T11:36:09.457Z,7.30
2023-01-09T11:38:53.705Z,7.38
2023-01-09T11:41:43.048Z,7.36
2023-01-09T11:44:16.956Z,7.47
2023-01-09T11:49:34.163Z,7.45
2023-01-09T11:52:15.345Z,7.52
2023-01-09T11:54:46.079Z,7.57
2023-01-09T11:57:16.496Z,7.63
2023-01-09T11:59:44.808Z,7.64
2023-01-09T12:02:36.031Z,7.67
2023-01-09T12:05:13.078Z,7.64
2023-01-09T12:08:14.242Z,7.62
2023-01-09T12:11:11.081Z,7.71
2023-01-09T12:14:00.690Z,7.72
2023-01-09T12:16:37.475Z,7.72
2023-01-09T12:19:20.128Z,7.74
2023-01-09T12:21:59.168Z,7.81
2023-01-09T12:24:56.893Z,7.81
2023-01-09T12:27:42.723Z,7.88
2023-01-09T12:30:27.397Z,7.76
2023-01-09T12:33:14.103Z,7.76
2023-01-09T12:35:47.357Z,7.80
2023-01-09T12:38:37.463Z,7.69
2023-01-09T12:41:28.355Z,7.77
2023-01-09T12:44:19.779Z,7.80
2023-01-09T12:47:02.262Z,7.89
2023-01-09T12:49:34.634Z,7.91
2023-01-09T12:52:10.619Z,7.96
2023-01-09T12:54:43.972Z,8.05
2023-01-09T12:57:20.476Z,8.20
2023-01-09T12:59:52.144Z,8.27
2023-01-09T13:02:30.820Z,8.25
2023-01-09T13:05:03.846Z,8.17
2023-01-09T13:07:35.708Z,8.11
2023-01-09T13:10:08.572Z,8.15
2023-01-09T13:12:43.237Z,8.06
2023-01-09T13:15:26.776Z,8.09
2023-01-09T13:17:59.950Z,8.10
2023-01-09T13:20:34.765Z,8.06
2023-01-09T13:23:05.653Z,8.08
2023-01-09T13:25:45.180Z,8.05
2023-01-09T13:28:19.166Z,7.99
2023-01-09T13:31:00.989Z,7.95
2023-01-09T13:33:33.677Z,7.93
2023-01-09T13:36:06.499Z,7.94
2023-01-09T13:38:39.450Z,7.97
2023-01-09T13:41:30.911Z,8.04
2023-01-09T13:44:01.587Z,8.05
2023-01-09T13:46:40.020Z,8.04
2023-01-09T13:49:31.286Z,8.04
2023-01-09T13:52:00.935Z,8.09
2023-01-09T13:55:21.319Z,8.03
2023-01-09T13:58:23.834Z,8.03
2023-01-09T14:01:03.742Z,8.04
2023-01-09T14:03:35.801Z,8.08
2023-01-09T14:06:20.837Z,8.23
2023-01-09T14:09:12.852Z,8.27
2023-01-09T14:11:41.503Z,8.32
2023-01-09T14:14:26.378Z,8.34
2023-01-09T14:16:54.719Z,8.16
2023-01-09T14:19:36.296Z,8.25
2023-01-09T14:22:08.239Z,8.19
2023-01-09T14:24:43.931Z,8.17
2023-01-09T14:27:45.558Z,8.14
2023-01-09T14:30:30.840Z,8.05
2023-01-09T14:33:00.272Z,8.03
2023-01-09T14:35:41.921Z,8.06
2023-01-09T14:38:30.089Z,7.95
2023-01-09T14:41:07.435Z,7.96
2023-01-09T14:43:49.691Z,7.83
2023-01-09T14:46:21.113Z,7.82
2023-01-09T14:49:01.851Z,7.75
2023-01-09T14:51:32.866Z,7.70
2023-01-09T14:54:11.803Z,7.65
2023-01-09T14:56:47.259Z,7.61
2023-01-09T14:59:17.793Z,7.61
2023-01-09T15:01:49.451Z,7.60
2023-01-09T15:04:26.048Z,7.57
2023-01-09T15:06:54.371Z,7.61
2023-01-09T15:09:28.245Z,7.48
2023-01-09T15:12:01.819Z,7.39
2023-01-09T15:14:38.451Z,7.30
2023-01-09T15:17:08.340Z,7.25
2023-01-09T15:19:36.593Z,7.17
2023-01-09T15:22:07.467Z,7.14
2023-01-09T15:24:37.111Z,7.12
2023-01-09T15:27:11.859Z,7.05
2023-01-09T15:29:40.186Z,6.99
2023-01-09T15:32:11.149Z,6.96
2023-01-09T15:34:39.250Z,6.99
2023-01-09T15:37:24.223Z,6.91
2023-01-09T15:39:54.205Z,6.94
2023-01-09T15:42:56.994Z,6.96
2023-01-09T15:45:28.887Z,6.92
2023-01-09T15:48:16.510Z,6.94
2023-01-09T15:50:45.672Z,6.87
2023-01-09T15:53:15.737Z,6.87
2023-01-09T15:55:46.783Z,6.91
2023-01-09T15:58:29.193Z,6.86
2023-01-09T16:01:00.869Z,6.78
2023-01-09T16:03:29.943Z,6.79
2023-01-09T16:06:05.540Z,6.78
2023-01-09T16:08:36.930Z,6.71
2023-01-09T16:11:10.765Z,6.69
2023-01-09T16:13:45.342Z,6.65
2023-01-09T16:16:14.685Z,6.66
2023-01-09T16:18:52.188Z,6.66
2023-01-09T16:21:33.358Z,6.61
2023-01-09T16:24:03.928Z,6.57
2023-01-09T16:26:34.106Z,6.56
2023-01-09T16:29:27.907Z,6.50
2023-01-09T16:32:00.806Z,6.50
2023-01-09T16:34:29.462Z,6.61
2023-01-09T16:36:57.757Z,6.53
2023-01-09T16:39:26.883Z,6.64
2023-01-09T16:42:15.142Z,6.71
2023-01-09T16:44:43.653Z,6.63
2023-01-09T16:47:13.310Z,6.62
2023-01-09T16:49:41.565Z,6.72
2023-01-09T16:52:18.096Z,6.76
2023-01-09T16:54:47.472Z,6.67
2023-01-09T16:57:19.862Z,6.70
2023-01-09T16:59:48.123Z,6.72
2023-01-09T17:02:19.014Z,6.74
2023-01-09T17:04:47.657Z,6.71
2023-01-09T17:07:16.970Z,6.71
2023-01-09T17:09:45.852Z,6.76
2023-01-09T17:12:20.054Z,6.72
2023-01-09T17:14:48.973Z,6.68
2023-01-09T17:17:18.085Z,6.73
2023-01-09T17:19:46.926Z,6.72
2023-01-09T17:22:15.406Z,6.78
2023-01-09T17:25:00.927Z,6.78
2023-01-09T17:27:51.236Z,6.70
2023-01-09T17:30:19.957Z,6.73
2023-01-09T17:32:48.948Z,6.71
2023-01-09T17:35:17.687Z,6.66
2023-01-09T17:37:48.578Z,6.76
2023-01-09T17:40:20.821Z,6.69
2023-01-09T17:42:50.532Z,6.73
2023-01-09T17:45:18.863Z,6.71
2023-01-09T17:47:47.058Z,6.72
2023-01-09T17:50:19.884Z,6.68
2023-01-09T17:52:49.283Z,6.68
2023-01-09T17:55:17.674Z,6.65
2023-01-09T17:57:47.946Z,6.68
2023-01-09T18:00:26.795Z,6.63
2023-01-09T18:02:55.916Z,6.57
2023-01-09T18:05:25.377Z,6.58
2023-01-09T18:07:53.589Z,6.55
2023-01-09T18:10:24.356Z,6.60
2023-01-09T18:12:54.048Z,6.59
2023-01-09T18:15:27.241Z,6.56
2023-01-09T18:17:55.408Z,6.51
2023-01-09T18:20:24.924Z,6.54
2023-01-09T18:22:53.331Z,6.49
2023-01-09T18:25:21.701Z,6.49
2023-01-09T18:27:49.982Z,6.48
2023-01-09T18:30:18.516Z,6.52
2023-01-09T18:32:48.391Z,6.42
2023-01-09T18:35:18.079Z,6.44
2023-01-09T18:37:49.494Z,6.40
2023-01-09T18:40:17.962Z,6.41
2023-01-09T18:42:48.526Z,6.32
2023-01-09T18:45:17.797Z,6.27
2023-01-09T18:47:45.921Z,6.24
2023-01-09T18:50:16.632Z,6.27
2023-01-09T18:52:44.721Z,6.20
2023-01-09T18:55:13.057Z,6.16
2023-01-09T18:57:41.497Z,6.18
2023-01-09T19:00:11.661Z,6.12
2023-01-09T19:02:40.135Z,6.09
2023-01-09T19:05:09.053Z,6.09
2023-01-09T19:07:39.618Z,6.08
2023-01-09T19:10:09.190Z,6.11
2023-01-09T19:12:37.360Z,6.14
2023-01-09T19:15:10.971Z,6.04
2023-01-09T19:17:39.565Z,6.07
2023-01-09T19:20:09.227Z,6.07
2023-01-09T19:22:37.422Z,6.03
2023-01-09T19:25:08.139Z,6.04
2023-01-09T19:27:36.229Z,6.08
2023-01-09T19:30:05.709Z,5.98
2023-01-09T19:32:33.881Z,5.99
2023-01-09T19:35:02.220Z,5.93
2023-01-09T19:37:30.789Z,5.95
2023-01-09T19:39:58.897Z,5.93
2023-01-09T19:42:28.423Z,5.90
2023-01-09T19:44:56.759Z,5.87
2023-01-09T19:47:25.317Z,5.90
2023-01-09T19:49:53.430Z,5.87
2023-01-09T19:52:21.568Z,5.84
2023-01-09T19:54:59.425Z,5.86
2023-01-09T19:57:28.860Z,5.77
2023-01-09T19:59:57.832Z,5.80
2023-01-09T20:02:25.903Z,5.76
2023-01-09T20:04:53.977Z,5.69
2023-01-09T20:07:22.395Z,5.75
2023-01-09T20:09:50.722Z,5.69
2023-01-09T20:12:18.847Z,5.73
2023-01-09T20:14:48.484Z,5.65
2023-01-09T20:17:19.901Z,5.64
2023-01-09T20:19:48.307Z,5.66
2023-01-09T20:22:16.455Z,5.65
2023-01-09T20:24:44.722Z,5.60
2023-01-09T20:27:12.800Z,5.59
2023-01-09T20:29:40.999Z,5.56
2023-01-09T20:32:10.592Z,5.56
2023-01-09T20:34:38.819Z,5.54
2023-01-09T20:37:07.140Z,5.48
2023-01-09T20:39:35.463Z,5.41
2023-01-09T20:42:03.757Z,5.49
2023-01-09T20:44:32.025Z,5.50
2023-01-09T20:47:00.190Z,5.47
2023-01-09T20:49:29.767Z,5.44
2023-01-09T20:51:58.343Z,5.50
2023-01-09T20:54:26.487Z,5.45
2023-01-09T20:56:54.801Z,5.42
2023-01-09T20:59:23.136Z,5.44
2023-01-09T21:01:51.699Z,5.33
2023-01-09T21:04:20.855Z,5.38
2023-01-09T21:06:50.921Z,5.37
2023-01-09T21:09:21.982Z,5.33
2023-01-09T21:11:49.996Z,5.41
2023-01-09T21:14:18.290Z,5.32
2023-01-09T21:16:54.228Z,5.38
2023-01-09T21:19:24.081Z,5.33
2023-01-09T21:21:53.801Z,5.30
2023-01-09T21:24:22.038Z,5.41
2023-01-09T21:26:51.196Z,5.30
2023-01-09T21:29:19.407Z,5.29
2023-01-09T21:31:47.652Z,5.36
2023-01-09T21:34:20.039Z,5.30
2023-01-09T21:36:48.953Z,5.24
2023-01-09T21:39:21.569Z,5.27
2023-01-09T21:42:07.603Z,5.23
2023-01-09T21:44:53.104Z,5.24
2023-01-09T21:47:22.961Z,5.21
2023-01-09T21:49:51.311Z,5.25
2023-01-09T21:52:19.533Z,5.21
2023-01-09T21:54:50.151Z,5.28
2023-01-09T21:57:18.213Z,5.25
2023-01-09T21:59:46.432Z,5.17
2023-01-09T22:02:15.942Z,5.10
2023-01-09T22:04:51.098Z,5.13
2023-01-09T22:07:19.317Z,5.10
2023-01-09T22:09:49.595Z,5.06
2023-01-09T22:12:19.187Z,5.00
2023-01-09T22:14:47.296Z,5.02
2023-01-09T22:17:15.590Z,5.03
2023-01-09T22:19:43.715Z,5.10
2023-01-09T22:22:11.783Z,5.03
2023-01-09T22:24:40.056Z,5.01
2023-01-09T22:27:08.987Z,4.96
2023-01-09T22:29:38.632Z,4.98
2023-01-09T22:32:06.782Z,5.00
2023-01-09T22:34:34.955Z,4.97
2023-01-09T22:37:03.792Z,4.98
2023-01-09T22:39:32.027Z,4.96
2023-01-09T22:42:00.240Z,4.95
2023-01-09T22:44:28.442Z,4.91
2023-01-09T22:46:58.456Z,4.86
2023-01-09T22:49:30.189Z,4.90
2023-01-09T22:52:01.591Z,4.85
2023-01-09T22:54:29.740Z,4.92
2023-01-09T22:56:57.881Z,4.84
2023-01-09T22:59:27.295Z,4.80
2023-01-09T23:01:56.843Z,4.78
2023-01-09T23:04:26.340Z,4.81
2023-01-09T23:06:55.014Z,4.80
2023-01-09T23:09:23.191Z,4.78
2023-01-09T23:12:03.138Z,4.74
2023-01-09T23:14:32.791Z,4.74
2023-01-09T23:17:01.046Z,4.74
2023-01-09T23:19:32.740Z,4.74
2023-01-09T23:22:01.742Z,4.74
2023-01-09T23:24:30.869Z,4.72
2023-01-09T23:26:59.128Z,4.68
2023-01-09T23:29:27.897Z,4.66
2023-01-09T23:31:56.009Z,4.64
2023-01-09T23:34:26.523Z,4.62
2023-01-09T23:36:57.703Z,4.62
2023-01-09T23:39:26.074Z,4.58
2023-01-09T23:42:11.570Z,4.56
2023-01-09T23:44:41.836Z,4.56
2023-01-09T23:47:10.005Z,4.55
2023-01-09T23:49:38.830Z,4.49
2023-01-09T23:52:08.792Z,4.48
2023-01-09T23:54:37.858Z,4.49
2023-01-09T23:57:06.177Z,4.43
2023-01-09T23:59:34.302Z,4.42
