createdAt,value
2018-09-11T00:01:05.956Z,70.55
2018-09-11T00:03:34.284Z,71.13
2018-09-11T00:06:02.605Z,71.21
2018-09-11T00:08:30.355Z,71.27
2018-09-11T00:10:59.280Z,71.03
2018-09-11T00:13:27.030Z,70.76
2018-09-11T00:15:55.934Z,70.55
2018-09-11T00:18:23.693Z,70.21
2018-09-11T00:20:52.024Z,70.06
2018-09-11T00:23:21.228Z,70.47
2018-09-11T00:25:49.324Z,70.65
2018-09-11T00:28:17.624Z,70.87
2018-09-11T00:30:45.964Z,71.10
2018-09-11T00:33:14.289Z,71.19
2018-09-11T00:35:42.045Z,70.95
2018-09-11T00:38:10.370Z,71.00
2018-09-11T00:40:39.266Z,70.84
2018-09-11T00:43:07.578Z,70.28
2018-09-11T00:45:35.931Z,69.98
2018-09-11T00:48:04.262Z,69.69
2018-09-11T00:50:32.579Z,69.94
2018-09-11T00:53:00.899Z,70.25
2018-09-11T00:55:29.236Z,70.32
2018-09-11T00:57:57.553Z,70.11
2018-09-11T01:00:25.885Z,69.97
2018-09-11T01:02:53.985Z,70.23
2018-09-11T01:05:24.071Z,70.65
2018-09-11T01:07:51.154Z,70.96
2018-09-11T01:10:19.568Z,71.30
2018-09-11T01:12:47.800Z,72.24
2018-09-11T01:15:16.130Z,73.03
2018-09-11T01:17:44.450Z,72.83
2018-09-11T01:20:12.257Z,72.50
2018-09-11T01:22:40.536Z,71.47
2018-09-11T01:25:09.435Z,71.17
2018-09-11T01:27:37.763Z,71.63
2018-09-11T01:30:05.545Z,71.93
2018-09-11T01:32:34.712Z,72.40
2018-09-11T01:35:02.226Z,72.60
2018-09-11T01:37:31.177Z,73.17
2018-09-11T01:39:58.902Z,73.24
2018-09-11T01:42:27.825Z,73.24
2018-09-11T01:44:56.152Z,73.09
2018-09-11T01:47:24.467Z,72.89
2018-09-11T01:49:52.792Z,72.48
2018-09-11T01:52:21.128Z,71.99
2018-09-11T01:54:49.460Z,71.78
2018-09-11T01:57:17.789Z,71.57
2018-09-11T01:59:46.111Z,71.35
2018-09-11T02:02:14.432Z,71.23
2018-09-11T02:04:42.756Z,71.07
2018-09-11T02:07:11.072Z,70.86
2018-09-11T02:09:39.396Z,70.54
2018-09-11T02:12:07.133Z,70.16
2018-09-11T02:14:35.457Z,69.92
2018-09-11T02:17:03.773Z,69.74
2018-09-11T02:19:32.669Z,69.77
2018-09-11T02:22:00.404Z,70.01
2018-09-11T02:24:29.110Z,70.07
2018-09-11T02:26:57.658Z,70.16
2018-09-11T02:29:25.485Z,70.32
2018-09-11T02:31:54.298Z,70.47
2018-09-11T02:34:22.061Z,70.39
2018-09-11T02:36:50.382Z,70.45
2018-09-11T02:39:19.277Z,70.06
2018-09-11T02:41:47.606Z,69.79
2018-09-11T02:44:16.154Z,69.41
2018-09-11T02:46:44.489Z,69.18
2018-09-11T02:49:12.014Z,69.16
2018-09-11T02:51:40.938Z,69.11
2018-09-11T02:54:08.671Z,69.03
2018-09-11T02:56:36.999Z,69.03
2018-09-11T02:59:05.332Z,68.94
2018-09-11T03:01:34.245Z,69.15
2018-09-11T03:04:02.571Z,69.27
2018-09-11T03:06:30.896Z,69.33
2018-09-11T03:09:00.060Z,69.71
2018-09-11T03:11:27.574Z,69.86
2018-09-11T03:13:55.896Z,70.16
2018-09-11T03:16:23.646Z,70.13
2018-09-11T03:18:52.007Z,70.52
2018-09-11T03:21:20.864Z,70.80
2018-09-11T03:23:49.187Z,71.22
2018-09-11T03:28:45.722Z,71.28
2018-09-11T03:31:14.165Z,71.15
2018-09-11T03:33:41.906Z,71.05
2018-09-11T03:36:10.798Z,71.20
2018-09-11T03:38:39.119Z,71.32
2018-09-11T03:41:07.662Z,71.42
2018-09-11T03:43:35.759Z,71.49
2018-09-11T03:46:03.524Z,71.73
2018-09-11T03:48:32.430Z,71.91
2018-09-11T03:51:00.178Z,72.16
2018-09-11T03:53:29.090Z,72.82
2018-09-11T03:55:58.143Z,73.27
2018-09-11T03:58:25.156Z,73.51
2018-09-11T04:00:54.057Z,73.45
2018-09-11T04:03:21.810Z,73.67
2018-09-11T04:05:50.730Z,74.07
2018-09-11T04:08:19.071Z,74.27
2018-09-11T04:10:47.388Z,74.65
2018-09-11T04:13:15.719Z,74.73
2018-09-11T04:15:44.041Z,74.78
2018-09-11T04:18:12.391Z,74.80
2018-09-11T04:20:40.710Z,74.75
2018-09-11T04:23:08.461Z,74.54
2018-09-11T04:25:36.905Z,74.59
2018-09-11T04:28:05.117Z,74.44
2018-09-11T04:30:34.009Z,74.44
2018-09-11T04:33:02.345Z,74.50
2018-09-11T04:35:30.117Z,74.60
2018-09-11T04:37:59.015Z,74.70
2018-09-11T04:40:27.324Z,74.52
2018-09-11T04:42:55.102Z,74.29
2018-09-11T04:45:23.982Z,74.03
2018-09-11T04:47:51.716Z,73.83
2018-09-11T04:50:21.448Z,73.65
2018-09-11T04:52:49.782Z,73.41
2018-09-11T04:55:18.115Z,73.19
2018-09-11T04:57:46.038Z,73.32
2018-09-11T05:00:14.816Z,73.45
2018-09-11T05:02:42.709Z,73.54
2018-09-11T05:05:10.906Z,73.46
2018-09-11T05:07:39.822Z,73.55
2018-09-11T05:10:14.447Z,73.50
2018-09-11T05:12:42.769Z,73.40
2018-09-11T05:15:11.108Z,73.31
2018-09-11T05:17:38.860Z,73.04
2018-09-11T05:20:07.201Z,72.80
2018-09-11T05:22:36.163Z,72.78
2018-09-11T05:25:06.800Z,72.55
2018-09-11T05:27:35.745Z,72.52
2018-09-11T05:30:04.049Z,72.58
2018-09-11T05:32:32.656Z,72.33
2018-09-11T05:35:00.345Z,72.13
2018-09-11T05:37:28.510Z,72.21
2018-09-11T05:39:57.044Z,72.34
2018-09-11T05:42:25.149Z,72.35
2018-09-11T05:44:54.057Z,72.34
2018-09-11T05:47:21.794Z,72.26
2018-09-11T05:49:50.126Z,72.27
2018-09-11T05:52:19.023Z,72.43
2018-09-11T05:54:47.372Z,73.15
2018-09-11T05:57:15.130Z,73.29
2018-09-11T05:59:43.477Z,73.56
2018-09-11T06:02:11.808Z,73.27
2018-09-11T06:04:40.741Z,72.55
2018-09-11T06:07:08.492Z,72.07
2018-09-11T06:09:37.396Z,71.73
2018-09-11T06:12:05.730Z,71.46
2018-09-11T06:14:34.087Z,71.53
2018-09-11T06:17:02.424Z,71.51
2018-09-11T06:19:30.773Z,71.48
2018-09-11T06:21:58.511Z,71.17
2018-09-11T06:24:27.418Z,71.46
2018-09-11T06:26:55.753Z,71.42
2018-09-11T06:29:24.370Z,71.08
2018-09-11T06:31:53.343Z,70.69
2018-09-11T06:34:21.313Z,70.44
2018-09-11T06:36:49.426Z,70.06
2018-09-11T06:39:18.341Z,69.82
2018-09-11T06:41:46.704Z,69.62
2018-09-11T06:44:15.025Z,69.60
2018-09-11T06:46:42.781Z,69.89
2018-09-11T06:49:11.227Z,69.87
2018-09-11T06:51:40.022Z,69.88
2018-09-11T06:54:07.768Z,69.82
2018-09-11T06:56:36.097Z,69.95
2018-09-11T06:59:05.058Z,69.62
2018-09-11T07:01:33.883Z,69.34
2018-09-11T07:04:02.818Z,69.11
2018-09-11T07:06:31.036Z,69.15
2018-09-11T07:08:59.945Z,69.13
2018-09-11T07:11:31.872Z,69.12
2018-09-11T07:13:59.967Z,69.11
2018-09-11T07:16:28.296Z,69.13
2018-09-11T07:18:56.077Z,68.89
2018-09-11T07:21:25.008Z,69.27
2018-09-11T07:23:52.745Z,69.33
2018-09-11T07:26:21.082Z,69.49
2018-09-11T07:28:49.422Z,69.43
2018-09-11T07:31:18.555Z,69.17
2018-09-11T07:33:48.247Z,69.03
2018-09-11T07:36:16.037Z,69.01
2018-09-11T07:38:43.746Z,68.99
2018-09-11T07:41:12.646Z,68.87
2018-09-11T07:43:41.283Z,68.78
2018-09-11T07:46:09.626Z,68.83
2018-09-11T07:48:38.585Z,68.88
2018-09-11T07:51:06.315Z,69.08
2018-09-11T07:53:34.654Z,69.24
2018-09-11T07:56:02.982Z,69.76
2018-09-11T07:58:30.724Z,70.03
2018-09-11T08:00:59.962Z,70.55
2018-09-11T08:03:28.273Z,70.85
2018-09-11T08:05:56.604Z,71.18
2018-09-11T08:08:27.291Z,71.41
2018-09-11T08:10:55.626Z,71.50
2018-09-11T08:13:23.951Z,71.62
2018-09-11T08:15:52.847Z,71.65
2018-09-11T08:18:20.587Z,71.55
2018-09-11T08:20:49.496Z,71.67
2018-09-11T08:23:17.822Z,71.61
2018-09-11T08:25:45.569Z,71.68
2018-09-11T08:28:13.896Z,71.50
2018-09-11T08:30:42.809Z,71.15
2018-09-11T08:33:11.140Z,71.16
2018-09-11T08:35:39.481Z,70.68
2018-09-11T08:38:07.245Z,70.04
2018-09-11T08:40:36.661Z,69.79
2018-09-11T08:43:04.990Z,69.03
2018-09-11T08:45:34.193Z,69.22
2018-09-11T08:48:02.723Z,68.91
2018-09-11T08:50:31.068Z,68.90
2018-09-11T08:52:58.812Z,68.05
2018-09-11T08:55:28.332Z,68.25
2018-09-11T08:57:56.871Z,67.93
2018-09-11T09:00:25.591Z,67.60
2018-09-11T09:02:53.933Z,67.80
2018-09-11T09:05:23.356Z,67.61
2018-09-11T09:07:51.920Z,66.98
2018-09-11T09:10:20.276Z,66.62
2018-09-11T09:12:48.924Z,66.02
2018-09-11T09:15:17.053Z,65.17
2018-09-11T09:17:46.321Z,64.63
2018-09-11T09:20:14.901Z,63.97
2018-09-11T09:22:44.815Z,63.47
2018-09-11T09:25:12.777Z,62.32
2018-09-11T09:27:41.104Z,61.61
2018-09-11T09:30:10.056Z,61.25
2018-09-11T09:35:29.421Z,60.86
2018-09-11T09:37:57.816Z,60.92
2018-09-11T09:40:26.346Z,60.55
2018-09-11T09:42:54.685Z,60.36
2018-09-11T09:45:23.885Z,59.88
2018-09-11T09:47:52.226Z,59.60
2018-09-11T09:50:20.598Z,59.34
2018-09-11T09:52:48.925Z,59.62
2018-09-11T09:55:18.491Z,58.86
2018-09-11T09:57:48.021Z,59.89
2018-09-11T10:00:16.338Z,59.80
2018-09-11T10:02:44.670Z,59.25
2018-09-11T10:05:13.038Z,59.42
2018-09-11T10:07:41.673Z,58.60
2018-09-11T10:10:09.995Z,58.45
2018-09-11T10:12:38.339Z,58.65
2018-09-11T10:15:06.668Z,58.64
2018-09-11T10:17:35.056Z,58.55
2018-09-11T10:20:03.384Z,57.94
2018-09-11T10:22:31.702Z,58.02
2018-09-11T10:24:59.446Z,57.59
2018-09-11T10:27:28.411Z,58.02
2018-09-11T10:29:56.699Z,58.08
2018-09-11T10:32:25.065Z,57.89
2018-09-11T10:34:53.388Z,57.66
2018-09-11T10:37:21.712Z,57.01
2018-09-11T10:39:51.131Z,57.10
2018-09-11T10:42:20.775Z,57.15
2018-09-11T10:44:48.661Z,56.65
2018-09-11T10:47:16.936Z,56.67
2018-09-11T10:49:45.713Z,56.77
2018-09-11T10:52:14.032Z,57.21
2018-09-11T10:54:43.346Z,57.45
2018-09-11T10:57:11.754Z,57.89
2018-09-11T10:59:39.509Z,58.75
2018-09-11T11:02:08.948Z,58.95
2018-09-11T11:04:37.274Z,60.49
2018-09-11T11:07:05.662Z,60.96
2018-09-11T11:09:33.979Z,60.84
2018-09-11T11:12:02.297Z,60.64
2018-09-11T11:14:32.127Z,61.26
2018-09-11T11:16:58.956Z,61.29
2018-09-11T11:19:26.701Z,61.62
2018-09-11T11:21:55.630Z,61.42
2018-09-11T11:24:23.377Z,60.55
2018-09-11T11:26:52.304Z,60.39
2018-09-11T11:29:20.613Z,58.88
2018-09-11T11:31:48.940Z,56.45
2018-09-11T11:34:17.505Z,55.05
2018-09-11T11:36:45.425Z,55.64
2018-09-11T11:39:14.143Z,53.87
2018-09-11T11:41:42.476Z,51.87
2018-09-11T11:44:10.227Z,52.27
2018-09-11T11:46:39.136Z,51.16
2018-09-11T11:49:07.461Z,50.45
2018-09-11T11:51:35.788Z,49.90
2018-09-11T11:54:04.114Z,49.91
2018-09-11T11:56:33.118Z,49.69
2018-09-11T11:59:01.511Z,48.28
2018-09-11T12:01:30.911Z,47.85
2018-09-11T12:04:00.153Z,48.44
2018-09-11T12:06:28.480Z,47.74
2018-09-11T12:08:56.226Z,46.90
2018-09-11T12:11:25.630Z,46.52
2018-09-11T12:13:53.750Z,46.79
2018-09-11T12:16:21.849Z,46.65
2018-09-11T12:18:50.408Z,45.67
2018-09-11T12:21:18.960Z,44.95
2018-09-11T12:23:47.524Z,44.87
2018-09-11T12:26:16.688Z,45.12
2018-09-11T12:28:45.021Z,45.09
2018-09-11T12:31:13.569Z,45.27
2018-09-11T12:33:41.868Z,45.15
2018-09-11T12:36:10.200Z,45.09
2018-09-11T12:38:39.122Z,45.20
2018-09-11T12:41:07.431Z,44.17
2018-09-11T12:43:35.753Z,44.23
2018-09-11T12:46:05.445Z,43.70
2018-09-11T12:48:33.017Z,43.14
2018-09-11T12:51:03.435Z,42.36
2018-09-11T12:53:30.523Z,43.34
2018-09-11T12:55:59.376Z,43.60
2018-09-11T12:58:28.578Z,43.35
2018-09-11T13:00:56.702Z,43.44
2018-09-11T13:03:24.463Z,44.07
2018-09-11T13:05:54.164Z,44.59
2018-09-11T13:08:23.262Z,44.67
2018-09-11T13:10:51.029Z,44.87
2018-09-11T13:13:20.440Z,45.19
2018-09-11T13:15:49.008Z,45.45
2018-09-11T13:18:17.561Z,45.97
2018-09-11T13:20:46.342Z,46.40
2018-09-11T13:23:14.088Z,46.87
2018-09-11T13:25:43.045Z,47.54
2018-09-11T13:28:11.967Z,47.94
2018-09-11T13:30:41.590Z,48.46
2018-09-11T13:33:09.179Z,48.61
2018-09-11T13:35:37.705Z,48.88
2018-09-11T13:38:06.602Z,49.38
2018-09-11T13:40:34.953Z,49.63
2018-09-11T13:43:02.746Z,49.95
2018-09-11T13:45:31.645Z,50.99
2018-09-11T13:47:59.990Z,51.05
2018-09-11T13:50:28.607Z,51.22
2018-09-11T13:52:56.980Z,51.77
2018-09-11T13:55:25.267Z,52.32
2018-09-11T13:57:54.629Z,52.46
2018-09-11T14:00:23.529Z,52.80
2018-09-11T14:02:52.156Z,52.94
2018-09-11T14:05:20.514Z,53.47
2018-09-11T14:07:48.985Z,54.01
2018-09-11T14:10:17.329Z,54.82
2018-09-11T14:12:45.197Z,55.39
2018-09-11T14:15:13.586Z,55.59
2018-09-11T14:17:42.320Z,56.09
2018-09-11T14:20:10.217Z,56.04
2018-09-11T14:22:41.635Z,56.42
2018-09-11T14:25:08.371Z,56.54
2018-09-11T14:27:36.694Z,56.83
2018-09-11T14:30:05.610Z,56.77
2018-09-11T14:32:34.271Z,57.10
2018-09-11T14:35:02.606Z,57.17
2018-09-11T14:37:31.047Z,57.77
2018-09-11T14:39:59.375Z,58.53
2018-09-11T14:42:28.448Z,58.89
2018-09-11T14:44:57.287Z,59.31
2018-09-11T14:47:28.820Z,59.25
2018-09-11T14:49:57.159Z,59.95
2018-09-11T14:52:25.868Z,60.20
2018-09-11T14:54:54.206Z,60.41
2018-09-11T14:57:22.569Z,60.35
2018-09-11T14:59:53.347Z,60.43
2018-09-11T15:02:34.811Z,61.19
2018-09-11T15:05:03.959Z,60.92
2018-09-11T15:07:38.249Z,61.37
2018-09-11T15:10:06.597Z,61.08
2018-09-11T15:12:35.940Z,61.25
2018-09-11T15:15:04.330Z,61.57
2018-09-11T15:17:33.471Z,62.09
2018-09-11T15:20:02.669Z,62.00
2018-09-11T15:22:31.476Z,62.15
2018-09-11T15:24:58.967Z,62.13
2018-09-11T15:27:28.359Z,62.48
2018-09-11T15:29:56.704Z,62.64
2018-09-11T15:32:25.610Z,63.22
2018-09-11T15:34:53.939Z,63.06
2018-09-11T15:37:22.292Z,63.15
2018-09-11T15:39:51.084Z,63.32
2018-09-11T15:42:20.394Z,63.87
2018-09-11T15:44:49.004Z,63.66
2018-09-11T15:47:17.695Z,63.69
2018-09-11T15:49:46.020Z,64.06
2018-09-11T15:52:14.578Z,63.93
2018-09-11T15:54:43.645Z,63.84
2018-09-11T15:57:12.019Z,63.75
2018-09-11T15:59:40.338Z,63.68
2018-09-11T16:02:08.678Z,63.60
2018-09-11T16:04:37.047Z,63.44
2018-09-11T16:07:04.931Z,63.56
2018-09-11T16:09:33.124Z,63.63
2018-09-11T16:12:02.044Z,63.77
2018-09-11T16:14:31.120Z,63.90
2018-09-11T16:16:58.969Z,63.93
2018-09-11T16:19:27.061Z,63.83
2018-09-11T16:21:54.834Z,64.08
2018-09-11T16:24:23.865Z,64.26
2018-09-11T16:26:51.611Z,64.34
2018-09-11T16:29:21.233Z,64.64
2018-09-11T16:31:48.943Z,64.94
2018-09-11T16:34:18.085Z,64.64
2018-09-11T16:36:46.189Z,64.52
2018-09-11T16:39:16.395Z,64.46
2018-09-11T16:41:43.345Z,64.41
2018-09-11T16:44:11.888Z,64.44
2018-09-11T16:46:41.613Z,64.41
2018-09-11T16:49:09.128Z,64.30
2018-09-11T16:51:36.869Z,64.32
2018-09-11T16:54:05.201Z,64.19
2018-09-11T16:56:33.557Z,64.13
2018-09-11T17:01:50.965Z,64.04
2018-09-11T17:04:19.657Z,64.00
2018-09-11T17:06:48.011Z,63.90
2018-09-11T17:09:16.628Z,63.93
2018-09-11T17:11:44.387Z,63.79
2018-09-11T17:14:15.121Z,63.80
2018-09-11T17:16:44.341Z,63.76
2018-09-11T17:19:13.573Z,63.68
2018-09-11T17:21:42.121Z,63.61
2018-09-11T17:24:11.112Z,63.48
2018-09-11T17:26:39.456Z,63.42
2018-09-11T17:29:14.060Z,63.29
2018-09-11T17:31:38.361Z,63.34
2018-09-11T17:34:06.753Z,63.27
2018-09-11T17:36:35.450Z,63.36
2018-09-11T17:39:22.414Z,63.37
2018-09-11T17:44:38.100Z,63.36
2018-09-11T17:47:05.842Z,63.57
2018-09-11T17:49:34.767Z,63.58
2018-09-11T17:52:04.234Z,63.55
2018-09-11T17:54:32.707Z,63.56
2018-09-11T17:57:01.022Z,63.62
2018-09-11T17:59:29.541Z,63.71
2018-09-11T18:01:58.328Z,63.78
2018-09-11T18:04:26.628Z,63.96
2018-09-11T18:06:54.982Z,63.96
2018-09-11T18:09:23.300Z,64.03
2018-09-11T18:11:51.695Z,64.00
2018-09-11T18:14:20.060Z,64.20
2018-09-11T18:16:48.398Z,64.22
2018-09-11T18:19:16.742Z,64.39
2018-09-11T18:21:45.128Z,64.41
2018-09-11T18:24:13.934Z,64.54
2018-09-11T18:26:42.284Z,64.60
2018-09-11T18:29:10.697Z,64.66
2018-09-11T18:31:39.409Z,64.79
2018-09-11T18:34:07.746Z,64.77
2018-09-11T18:36:36.151Z,64.94
2018-09-11T18:39:04.692Z,64.87
2018-09-11T18:41:34.733Z,64.87
2018-09-11T18:44:03.555Z,64.99
2018-09-11T18:46:31.711Z,65.02
2018-09-11T18:49:00.093Z,64.96
2018-09-11T18:51:28.459Z,64.93
2018-09-11T18:53:56.793Z,64.92
2018-09-11T18:56:25.364Z,64.98
2018-09-11T18:58:53.469Z,64.97
2018-09-11T19:01:21.920Z,64.97
2018-09-11T19:09:44.376Z,65.11
2018-09-11T19:12:11.899Z,65.10
2018-09-11T19:14:41.470Z,65.09
2018-09-11T19:17:09.229Z,64.95
2018-09-11T19:19:38.155Z,64.91
2018-09-11T19:22:05.936Z,64.78
2018-09-11T19:24:37.372Z,64.65
2018-09-11T19:27:06.453Z,64.72
2018-09-11T19:32:30.675Z,64.69
2018-09-11T19:34:59.518Z,64.36
2018-09-11T19:37:27.900Z,64.37
2018-09-11T19:39:56.253Z,64.23
2018-09-11T19:42:26.520Z,64.16
2018-09-11T19:44:54.816Z,64.03
2018-09-11T19:47:23.434Z,63.97
2018-09-11T19:49:52.343Z,63.85
2018-09-11T19:52:20.715Z,63.77
2018-09-11T19:54:49.075Z,63.77
2018-09-11T19:57:18.403Z,63.73
2018-09-11T19:59:46.676Z,63.60
2018-09-11T20:02:15.010Z,63.55
2018-09-11T20:04:43.250Z,63.46
2018-09-11T20:07:12.547Z,63.29
2018-09-11T20:09:40.870Z,63.19
2018-09-11T20:12:09.187Z,63.08
2018-09-11T20:14:36.930Z,62.93
2018-09-11T20:17:05.264Z,62.81
2018-09-11T20:19:34.190Z,62.46
2018-09-11T20:22:02.208Z,62.57
2018-09-11T20:24:30.256Z,62.32
2018-09-11T20:26:59.507Z,62.13
2018-09-11T20:29:27.854Z,61.87
2018-09-11T20:31:56.183Z,61.87
2018-09-11T20:34:23.931Z,61.73
2018-09-11T20:36:52.275Z,61.48
2018-09-11T20:39:21.301Z,61.36
2018-09-11T20:41:50.421Z,61.37
2018-09-11T20:44:18.204Z,61.02
2018-09-11T20:46:47.093Z,61.06
2018-09-11T20:49:15.411Z,60.94
2018-09-11T20:51:44.694Z,60.89
2018-09-11T20:54:13.022Z,60.63
2018-09-11T20:56:41.333Z,60.73
2018-09-11T20:59:09.101Z,60.70
2018-09-11T21:01:37.439Z,60.72
2018-09-11T21:04:05.775Z,60.57
2018-09-11T21:06:34.690Z,60.50
2018-09-11T21:09:03.014Z,60.77
2018-09-11T21:11:31.329Z,61.40
2018-09-11T21:13:59.625Z,61.44
2018-09-11T21:16:27.943Z,61.62
2018-09-11T21:18:56.256Z,61.67
2018-09-11T21:21:24.591Z,62.01
2018-09-11T21:23:52.927Z,62.30
2018-09-11T21:26:20.670Z,62.33
2018-09-11T21:28:49.583Z,62.87
2018-09-11T21:31:17.913Z,62.79
2018-09-11T21:33:45.684Z,62.80
2018-09-11T21:36:14.581Z,62.82
2018-09-11T21:38:42.338Z,63.17
2018-09-11T21:41:11.245Z,63.79
2018-09-11T21:43:39.575Z,63.89
2018-09-11T21:46:07.962Z,65.16
2018-09-11T21:48:36.236Z,65.75
2018-09-11T21:51:03.987Z,67.42
2018-09-11T21:53:32.899Z,67.96
2018-09-11T21:56:01.235Z,68.15
2018-09-11T21:58:28.970Z,70.02
2018-09-11T22:00:57.299Z,70.43
2018-09-11T22:03:26.210Z,71.50
2018-09-11T22:05:54.533Z,71.94
2018-09-11T22:08:22.863Z,72.07
2018-09-11T22:10:50.598Z,73.19
2018-09-11T22:13:18.981Z,75.30
2018-09-11T22:15:47.248Z,76.25
2018-09-11T22:18:16.110Z,78.74
2018-09-11T22:20:43.861Z,79.70
2018-09-11T22:23:12.763Z,80.23
2018-09-11T22:25:40.510Z,82.27
2018-09-11T22:28:09.427Z,82.66
2018-09-11T22:30:37.747Z,84.36
2018-09-11T22:33:06.053Z,85.33
2018-09-11T22:35:33.794Z,85.78
2018-09-11T22:38:02.113Z,85.02
2018-09-11T22:40:30.639Z,85.46
2018-09-11T22:42:58.819Z,85.47
2018-09-11T22:45:27.328Z,85.98
2018-09-11T22:47:56.024Z,86.83
2018-09-11T22:50:24.347Z,86.63
2018-09-11T22:52:52.662Z,86.08
2018-09-11T22:55:20.993Z,86.83
2018-09-11T22:57:48.791Z,87.06
2018-09-11T23:00:17.066Z,86.75
2018-09-11T23:02:45.959Z,87.59
2018-09-11T23:05:14.278Z,87.03
2018-09-11T23:07:42.596Z,87.66
2018-09-11T23:10:10.923Z,87.30
2018-09-11T23:12:39.239Z,88.50
2018-09-11T23:15:07.557Z,88.32
2018-09-11T23:17:35.892Z,87.70
2018-09-11T23:20:03.619Z,87.74
2018-09-11T23:22:32.527Z,87.69
2018-09-11T23:25:00.842Z,87.76
2018-09-11T23:27:28.581Z,87.62
2018-09-11T23:29:57.477Z,87.53
2018-09-11T23:32:25.793Z,87.08
2018-09-11T23:34:54.109Z,86.92
2018-09-11T23:37:22.425Z,86.94
2018-09-11T23:39:50.759Z,86.79
2018-09-11T23:42:19.077Z,86.80
2018-09-11T23:44:47.394Z,86.55
2018-09-11T23:47:15.711Z,86.51
2018-09-11T23:49:44.025Z,86.41
2018-09-11T23:52:12.345Z,86.35
2018-09-11T23:54:40.663Z,86.19
2018-09-11T23:57:08.999Z,85.97
2018-09-11T23:59:36.729Z,85.88
