createdAt,value
2023-01-03T00:00:41.313Z,2.50
2023-01-03T00:01:42.795Z,2.60
2023-01-03T00:02:44.121Z,2.53
2023-01-03T00:03:47.932Z,2.50
2023-01-03T00:04:50.473Z,2.60
2023-01-03T00:05:52.115Z,2.90
2023-01-03T00:06:53.582Z,3.00
2023-01-03T00:07:55.142Z,3.00
2023-01-03T00:08:59.575Z,3.07
2023-01-03T00:10:05.952Z,3.67
2023-01-03T00:11:13.332Z,3.23
2023-01-03T00:12:30.531Z,3.13
2023-01-03T00:13:38.044Z,3.13
2023-01-03T00:14:43.620Z,3.30
2023-01-03T00:15:45.051Z,3.37
2023-01-03T00:16:49.791Z,3.20
2023-01-03T00:17:53.423Z,2.90
2023-01-03T00:18:56.355Z,2.93
2023-01-03T00:20:03.809Z,3.23
2023-01-03T00:21:05.290Z,2.97
2023-01-03T00:22:08.863Z,2.93
2023-01-03T00:23:11.385Z,2.90
2023-01-03T00:24:19.720Z,3.00
2023-01-03T00:25:22.068Z,3.20
2023-01-03T00:26:27.229Z,3.00
2023-01-03T00:27:30.316Z,2.97
2023-01-03T00:28:36.142Z,3.30
2023-01-03T00:29:37.499Z,3.30
2023-01-03T00:30:41.647Z,3.27
2023-01-03T00:31:44.532Z,2.67
2023-01-03T00:32:45.910Z,3.10
2023-01-03T00:33:53.877Z,3.37
2023-01-03T00:35:04.763Z,3.37
2023-01-03T00:36:09.185Z,3.60
2023-01-03T00:37:14.278Z,3.23
2023-01-03T00:38:18.548Z,2.97
2023-01-03T00:39:22.864Z,3.03
2023-01-03T00:40:27.149Z,3.40
2023-01-03T00:41:30.305Z,3.10
2023-01-03T00:42:51.598Z,3.20
2023-01-03T00:43:53.551Z,3.43
2023-01-03T00:45:02.226Z,2.90
2023-01-03T00:46:04.276Z,3.37
2023-01-03T00:47:06.396Z,3.67
2023-01-03T00:48:10.522Z,3.07
2023-01-03T00:49:14.876Z,3.33
2023-01-03T00:50:20.324Z,3.40
2023-01-03T00:51:25.469Z,3.17
2023-01-03T00:52:26.825Z,3.33
2023-01-03T00:53:28.230Z,3.37
2023-01-03T00:54:29.629Z,3.30
2023-01-03T00:55:34.005Z,3.40
2023-01-03T00:56:37.063Z,3.73
2023-01-03T00:57:38.443Z,248.00
2023-01-03T00:58:40.261Z,188.70
2023-01-03T00:59:41.656Z,86.83
2023-01-03T01:00:43.012Z,118.47
2023-01-03T01:01:56.685Z,104.93
2023-01-03T01:03:01.258Z,45.73
2023-01-03T01:04:05.425Z,54.63
2023-01-03T01:05:06.884Z,35.70
2023-01-03T01:06:11.979Z,87.47
2023-01-03T01:07:14.337Z,90.47
2023-01-03T01:08:18.308Z,17.07
2023-01-03T01:09:24.397Z,7.47
2023-01-03T01:10:26.145Z,4.20
2023-01-03T01:11:28.240Z,3.73
2023-01-03T01:12:29.687Z,3.47
2023-01-03T01:13:31.939Z,3.30
2023-01-03T01:14:35.924Z,3.67
2023-01-03T01:15:40.335Z,3.40
2023-01-03T01:16:41.756Z,3.17
2023-01-03T01:17:43.161Z,3.77
2023-01-03T01:18:53.571Z,3.63
2023-01-03T01:19:55.103Z,3.63
2023-01-03T01:20:59.495Z,3.70
2023-01-03T01:22:01.004Z,3.00
2023-01-03T01:23:03.038Z,3.57
2023-01-03T01:24:12.783Z,3.40
2023-01-03T01:25:17.733Z,3.43
2023-01-03T01:26:24.541Z,3.90
2023-01-03T01:27:28.050Z,3.60
2023-01-03T01:28:29.528Z,3.50
2023-01-03T01:29:31.135Z,3.83
2023-01-03T01:30:36.895Z,3.90
2023-01-03T01:31:41.443Z,3.67
2023-01-03T01:32:42.987Z,4.17
2023-01-03T01:33:48.021Z,3.80
2023-01-03T01:34:49.437Z,3.97
2023-01-03T01:35:54.150Z,3.93
2023-01-03T01:36:57.476Z,4.10
2023-01-03T01:38:01.143Z,4.23
2023-01-03T01:39:04.573Z,4.30
2023-01-03T01:40:06.037Z,3.80
2023-01-03T01:41:07.759Z,3.60
2023-01-03T01:42:30.991Z,3.77
2023-01-03T01:43:51.429Z,3.53
2023-01-03T01:44:56.292Z,3.70
2023-01-03T01:45:58.653Z,3.60
2023-01-03T01:47:00.019Z,3.67
2023-01-03T01:48:04.478Z,4.00
2023-01-03T01:49:06.247Z,3.60
2023-01-03T01:50:17.788Z,3.53
2023-01-03T01:51:20.973Z,3.20
2023-01-03T01:52:24.519Z,3.20
2023-01-03T01:53:28.611Z,3.03
2023-01-03T01:54:29.963Z,3.07
2023-01-03T01:55:35.217Z,3.40
2023-01-03T01:56:38.527Z,3.30
2023-01-03T01:57:40.935Z,3.00
2023-01-03T01:58:43.326Z,3.10
2023-01-03T01:59:45.000Z,2.73
2023-01-03T02:00:46.566Z,3.27
2023-01-03T02:01:49.421Z,2.77
2023-01-03T02:02:52.352Z,2.63
2023-01-03T02:03:56.589Z,2.87
2023-01-03T02:04:59.188Z,2.80
2023-01-03T02:06:01.535Z,2.87
2023-01-03T02:07:03.054Z,2.57
2023-01-03T02:08:05.027Z,2.70
2023-01-03T02:09:06.365Z,2.90
2023-01-03T02:10:10.415Z,2.50
2023-01-03T02:11:18.080Z,2.67
2023-01-03T02:12:58.553Z,2.90
2023-01-03T02:14:06.036Z,2.63
2023-01-03T02:15:15.031Z,2.90
2023-01-03T02:16:31.809Z,3.33
2023-01-03T02:18:08.790Z,2.70
2023-01-03T02:19:10.797Z,2.80
2023-01-03T02:20:20.865Z,3.00
2023-01-03T02:21:40.785Z,2.53
2023-01-03T02:23:09.909Z,2.70
2023-01-03T02:24:22.952Z,2.60
2023-01-03T02:25:54.563Z,2.90
2023-01-03T02:26:58.801Z,3.00
2023-01-03T02:28:09.169Z,2.77
2023-01-03T02:29:22.431Z,2.93
2023-01-03T02:30:31.252Z,2.67
2023-01-03T02:31:47.889Z,2.60
2023-01-03T02:32:55.221Z,3.10
2023-01-03T02:34:03.182Z,2.87
2023-01-03T02:35:23.310Z,2.90
2023-01-03T02:36:34.163Z,2.87
2023-01-03T02:37:40.578Z,2.80
2023-01-03T02:39:00.880Z,2.87
2023-01-03T02:40:08.532Z,3.00
2023-01-03T02:41:20.289Z,2.87
2023-01-03T02:42:43.459Z,2.87
2023-01-03T02:43:51.534Z,3.30
2023-01-03T02:44:58.081Z,3.00
2023-01-03T02:46:02.980Z,2.67
2023-01-03T02:47:09.380Z,2.83
2023-01-03T02:48:12.655Z,2.90
2023-01-03T02:49:26.577Z,2.90
2023-01-03T02:50:30.516Z,3.10
2023-01-03T02:51:35.195Z,2.97
2023-01-03T02:52:37.076Z,3.40
2023-01-03T02:53:41.096Z,3.10
2023-01-03T02:54:46.888Z,2.90
2023-01-03T02:55:49.472Z,3.20
2023-01-03T02:56:57.728Z,2.60
2023-01-03T02:58:04.576Z,2.63
2023-01-03T02:59:08.539Z,3.40
2023-01-03T03:00:11.603Z,3.03
2023-01-03T03:01:13.627Z,3.00
2023-01-03T03:02:16.874Z,3.33
2023-01-03T03:03:21.007Z,3.43
2023-01-03T03:04:22.741Z,3.20
2023-01-03T03:05:25.707Z,3.57
2023-01-03T03:06:30.027Z,3.60
2023-01-03T03:07:34.015Z,3.47
2023-01-03T03:08:35.456Z,3.40
2023-01-03T03:09:56.771Z,3.30
2023-01-03T03:11:17.072Z,3.10
2023-01-03T03:12:36.930Z,3.70
2023-01-03T03:13:45.614Z,3.47
2023-01-03T03:14:49.077Z,3.20
2023-01-03T03:16:19.531Z,3.30
2023-01-03T03:17:24.190Z,3.30
2023-01-03T03:18:44.698Z,3.27
2023-01-03T03:20:06.969Z,3.50
2023-01-03T03:21:28.283Z,3.33
2023-01-03T03:23:14.383Z,3.40
2023-01-03T03:24:38.271Z,3.20
2023-01-03T03:25:44.769Z,3.23
2023-01-03T03:26:47.517Z,3.23
2023-01-03T03:28:09.867Z,3.60
2023-01-03T03:29:14.586Z,3.63
2023-01-03T03:30:18.024Z,3.50
2023-01-03T03:31:19.373Z,3.93
2023-01-03T03:32:21.682Z,3.70
2023-01-03T03:33:24.233Z,3.33
2023-01-03T03:34:27.647Z,3.60
2023-01-03T03:35:31.399Z,3.43
2023-01-03T03:36:40.535Z,3.70
2023-01-03T03:37:43.396Z,3.40
2023-01-03T03:38:45.062Z,3.30
2023-01-03T03:40:05.487Z,3.40
2023-01-03T03:41:39.076Z,3.27
2023-01-03T03:43:11.769Z,3.30
2023-01-03T03:44:46.317Z,3.37
2023-01-03T03:45:59.644Z,3.53
2023-01-03T03:47:05.265Z,3.60
2023-01-03T03:48:06.667Z,3.33
2023-01-03T03:49:32.626Z,3.20
2023-01-03T03:50:52.214Z,3.50
2023-01-03T03:51:55.926Z,3.10
2023-01-03T03:52:59.015Z,2.87
2023-01-03T03:54:01.641Z,3.47
2023-01-03T03:55:05.441Z,3.00
2023-01-03T03:56:12.247Z,3.07
2023-01-03T03:57:17.441Z,2.87
2023-01-03T03:58:21.456Z,3.07
2023-01-03T03:59:23.858Z,2.60
2023-01-03T04:00:27.378Z,2.90
2023-01-03T04:01:29.178Z,2.80
2023-01-03T04:02:31.089Z,2.70
2023-01-03T04:03:32.830Z,2.87
2023-01-03T04:04:40.259Z,2.87
2023-01-03T04:05:44.437Z,2.63
2023-01-03T04:06:48.332Z,2.70
2023-01-03T04:07:49.803Z,3.63
2023-01-03T04:08:51.135Z,2.87
2023-01-03T04:09:52.553Z,3.30
2023-01-03T04:11:05.616Z,3.40
2023-01-03T04:12:07.273Z,3.20
2023-01-03T04:13:08.649Z,2.97
2023-01-03T04:14:10.492Z,3.23
2023-01-03T04:15:12.109Z,3.20
2023-01-03T04:16:13.685Z,2.70
2023-01-03T04:17:15.148Z,3.17
2023-01-03T04:18:16.494Z,3.00
2023-01-03T04:19:17.809Z,3.27
2023-01-03T04:20:19.616Z,3.07
2023-01-03T04:21:21.304Z,3.30
2023-01-03T04:22:22.719Z,3.27
2023-01-03T04:23:24.149Z,2.90
2023-01-03T04:24:25.512Z,3.10
2023-01-03T04:25:26.899Z,2.80
2023-01-03T04:26:29.905Z,3.17
2023-01-03T04:27:31.256Z,3.17
2023-01-03T04:28:32.643Z,3.13
2023-01-03T04:29:38.960Z,2.80
2023-01-03T04:30:40.882Z,3.00
2023-01-03T04:31:42.345Z,2.90
2023-01-03T04:32:43.751Z,3.03
2023-01-03T04:33:45.143Z,3.13
2023-01-03T04:34:46.605Z,3.13
2023-01-03T04:35:47.927Z,3.00
2023-01-03T04:36:49.297Z,3.00
2023-01-03T04:37:51.885Z,3.03
2023-01-03T04:38:53.259Z,2.70
2023-01-03T04:39:54.693Z,2.73
2023-01-03T04:40:56.035Z,2.83
2023-01-03T04:41:57.500Z,3.20
2023-01-03T04:43:17.742Z,3.00
2023-01-03T04:44:19.157Z,3.50
2023-01-03T04:45:20.576Z,3.17
2023-01-03T04:46:22.266Z,3.53
2023-01-03T04:47:23.727Z,3.70
2023-01-03T04:48:25.531Z,3.70
2023-01-03T04:49:26.857Z,3.40
2023-01-03T04:50:29.411Z,3.70
2023-01-03T04:51:30.925Z,3.63
2023-01-03T04:52:32.254Z,3.80
2023-01-03T04:53:33.628Z,3.90
2023-01-03T04:54:34.991Z,3.90
2023-01-03T04:55:36.361Z,3.70
2023-01-03T04:56:38.301Z,3.90
2023-01-03T04:57:43.711Z,3.67
2023-01-03T04:58:51.107Z,3.50
2023-01-03T04:59:52.433Z,3.57
2023-01-03T05:01:01.349Z,3.83
2023-01-03T05:02:06.170Z,3.60
2023-01-03T05:03:07.644Z,4.20
2023-01-03T05:04:09.046Z,4.03
2023-01-03T05:05:10.809Z,3.80
2023-01-03T05:06:12.372Z,3.60
2023-01-03T05:07:13.706Z,4.10
2023-01-03T05:08:17.268Z,3.93
2023-01-03T05:09:18.640Z,4.03
2023-01-03T05:10:20.134Z,3.73
2023-01-03T05:11:21.551Z,3.90
2023-01-03T05:12:23.235Z,4.03
2023-01-03T05:13:24.764Z,3.67
2023-01-03T05:14:26.129Z,3.63
2023-01-03T05:15:28.085Z,3.30
2023-01-03T05:16:29.980Z,3.30
2023-01-03T05:17:31.434Z,4.17
2023-01-03T05:18:33.223Z,3.43
2023-01-03T05:19:34.717Z,3.60
2023-01-03T05:20:55.593Z,2.93
2023-01-03T05:22:15.734Z,3.57
2023-01-03T05:23:36.636Z,3.30
2023-01-03T05:24:56.883Z,3.70
2023-01-03T05:25:59.366Z,3.33
2023-01-03T05:27:02.417Z,3.37
2023-01-03T05:28:04.265Z,3.30
2023-01-03T05:29:06.176Z,3.27
2023-01-03T05:30:07.816Z,3.30
2023-01-03T05:31:09.305Z,3.40
2023-01-03T05:32:10.758Z,3.40
2023-01-03T05:33:12.111Z,3.53
2023-01-03T05:34:13.727Z,3.30
2023-01-03T05:35:15.202Z,3.70
2023-01-03T05:36:16.880Z,3.43
2023-01-03T05:37:18.494Z,3.87
2023-01-03T05:38:19.991Z,3.43
2023-01-03T05:39:21.285Z,3.97
2023-01-03T05:40:22.600Z,4.03
2023-01-03T05:41:42.502Z,4.27
2023-01-03T05:42:45.372Z,4.13
2023-01-03T05:43:46.885Z,4.00
2023-01-03T05:44:48.524Z,4.23
2023-01-03T05:45:51.615Z,4.30
2023-01-03T05:46:53.464Z,4.00
2023-01-03T05:47:57.155Z,4.13
2023-01-03T05:48:58.539Z,4.60
2023-01-03T05:49:59.856Z,4.77
2023-01-03T05:51:01.285Z,4.63
2023-01-03T05:52:02.676Z,5.00
2023-01-03T05:53:04.614Z,4.50
2023-01-03T05:54:06.509Z,4.63
2023-01-03T05:55:08.071Z,4.40
2023-01-03T05:56:09.597Z,4.13
2023-01-03T05:57:11.047Z,4.00
2023-01-03T05:58:12.868Z,4.20
2023-01-03T05:59:14.293Z,4.23
2023-01-03T06:00:15.774Z,4.93
2023-01-03T06:01:17.762Z,4.60
2023-01-03T06:02:19.294Z,4.83
2023-01-03T06:03:20.675Z,4.20
2023-01-03T06:04:35.281Z,4.50
2023-01-03T06:05:36.670Z,5.23
2023-01-03T06:06:52.832Z,4.37
2023-01-03T06:07:54.221Z,4.60
2023-01-03T06:08:55.741Z,4.30
2023-01-03T06:10:04.179Z,4.40
2023-01-03T06:11:12.765Z,4.53
2023-01-03T06:12:14.308Z,4.17
2023-01-03T06:13:24.072Z,4.50
2023-01-03T06:14:25.459Z,4.33
2023-01-03T06:15:27.027Z,4.53
2023-01-03T06:16:54.730Z,4.60
2023-01-03T06:18:00.348Z,4.67
2023-01-03T06:19:02.299Z,4.77
2023-01-03T06:20:04.072Z,4.37
2023-01-03T06:21:09.873Z,4.27
2023-01-03T06:22:11.485Z,4.60
2023-01-03T06:23:13.819Z,4.77
2023-01-03T06:24:15.242Z,4.40
2023-01-03T06:25:17.063Z,4.73
2023-01-03T06:26:25.952Z,4.30
2023-01-03T06:27:27.600Z,4.70
2023-01-03T06:28:34.384Z,4.27
2023-01-03T06:29:35.719Z,4.70
2023-01-03T06:30:37.159Z,4.77
2023-01-03T06:31:44.844Z,4.43
2023-01-03T06:32:46.269Z,5.27
2023-01-03T06:33:55.488Z,4.80
2023-01-03T06:34:56.848Z,4.67
2023-01-03T06:36:02.030Z,5.00
2023-01-03T06:37:03.397Z,5.20
2023-01-03T06:38:04.779Z,5.60
2023-01-03T06:39:06.203Z,5.37
2023-01-03T06:40:10.628Z,4.93
2023-01-03T06:41:12.551Z,5.43
2023-01-03T06:42:32.850Z,5.03
2023-01-03T06:43:34.505Z,4.77
2023-01-03T06:44:36.005Z,5.73
2023-01-03T06:46:01.195Z,4.77
2023-01-03T06:47:21.110Z,5.03
2023-01-03T06:48:41.295Z,5.37
2023-01-03T06:50:05.418Z,5.03
2023-01-03T06:51:29.885Z,5.63
2023-01-03T06:52:52.771Z,5.20
2023-01-03T06:53:54.181Z,5.27
2023-01-03T06:54:55.612Z,5.30
2023-01-03T06:55:57.668Z,5.27
2023-01-03T06:57:02.764Z,5.30
2023-01-03T06:58:04.249Z,5.10
2023-01-03T06:59:05.626Z,8.83
2023-01-03T07:00:07.322Z,8.90
2023-01-03T07:01:13.044Z,8.60
2023-01-03T07:02:14.876Z,8.60
2023-01-03T07:03:20.891Z,9.23
2023-01-03T07:04:23.526Z,9.17
2023-01-03T07:05:25.064Z,9.03
2023-01-03T07:06:30.882Z,9.10
2023-01-03T07:07:32.241Z,8.23
2023-01-03T07:08:33.631Z,9.00
2023-01-03T07:09:34.967Z,8.57
2023-01-03T07:10:36.289Z,9.53
2023-01-03T07:11:41.900Z,8.90
2023-01-03T07:13:02.254Z,7.93
2023-01-03T07:14:04.227Z,7.20
2023-01-03T07:15:05.874Z,7.10
2023-01-03T07:16:14.936Z,7.10
2023-01-03T07:17:16.455Z,7.43
2023-01-03T07:18:21.955Z,8.03
2023-01-03T07:19:23.327Z,7.27
2023-01-03T07:20:24.857Z,7.30
2023-01-03T07:21:30.969Z,9.37
2023-01-03T07:22:32.518Z,9.97
2023-01-03T07:23:34.092Z,11.10
2023-01-03T07:24:35.728Z,11.60
2023-01-03T07:26:56.581Z,8.07
2023-01-03T07:28:03.761Z,7.07
2023-01-03T07:29:08.718Z,7.40
2023-01-03T07:30:10.333Z,8.00
2023-01-03T07:31:11.801Z,7.77
2023-01-03T07:32:13.247Z,7.87
2023-01-03T07:33:15.305Z,8.07
2023-01-03T07:34:16.680Z,9.77
2023-01-03T07:35:18.093Z,8.87
2023-01-03T07:36:19.859Z,8.27
2023-01-03T07:37:21.218Z,7.90
2023-01-03T07:38:22.587Z,7.77
2023-01-03T07:39:23.896Z,7.57
2023-01-03T07:40:25.912Z,8.20
2023-01-03T07:41:47.227Z,7.70
2023-01-03T07:43:07.523Z,8.97
2023-01-03T07:44:08.881Z,9.07
2023-01-03T07:45:10.427Z,7.60
2023-01-03T07:46:13.984Z,7.57
2023-01-03T07:47:15.434Z,7.43
2023-01-03T07:48:16.854Z,6.60
2023-01-03T07:49:18.271Z,6.40
2023-01-03T07:50:19.647Z,6.30
2023-01-03T07:51:21.546Z,6.70
2023-01-03T07:52:22.871Z,7.00
2023-01-03T07:53:24.301Z,7.30
2023-01-03T07:54:25.814Z,7.30
2023-01-03T07:55:28.433Z,8.33
2023-01-03T07:56:29.963Z,8.77
2023-01-03T07:57:31.368Z,8.63
2023-01-03T07:58:32.933Z,8.50
2023-01-03T07:59:34.291Z,8.47
2023-01-03T08:00:35.679Z,8.40
2023-01-03T08:01:37.150Z,8.27
2023-01-03T08:02:38.789Z,9.20
2023-01-03T08:03:40.838Z,8.73
2023-01-03T08:04:42.232Z,8.70
2023-01-03T08:05:43.542Z,8.80
2023-01-03T08:06:44.848Z,8.70
2023-01-03T08:07:47.238Z,8.00
2023-01-03T08:09:07.320Z,7.30
2023-01-03T08:10:27.581Z,6.97
2023-01-03T08:11:47.555Z,7.17
2023-01-03T08:13:10.436Z,5.93
2023-01-03T08:14:11.781Z,6.27
2023-01-03T08:15:13.092Z,6.70
2023-01-03T08:16:15.576Z,6.80
2023-01-03T08:17:16.947Z,6.70
2023-01-03T08:18:25.588Z,6.57
2023-01-03T08:19:27.007Z,6.60
2023-01-03T08:20:28.403Z,5.57
2023-01-03T08:21:29.777Z,6.17
2023-01-03T08:22:33.155Z,5.90
2023-01-03T08:23:35.283Z,5.63
2023-01-03T08:24:41.131Z,5.77
2023-01-03T08:25:45.135Z,5.70
2023-01-03T08:27:11.288Z,5.80
2023-01-03T08:28:12.780Z,5.37
2023-01-03T08:29:14.891Z,6.27
2023-01-03T08:30:16.237Z,6.50
2023-01-03T08:31:25.519Z,6.57
2023-01-03T08:32:27.251Z,7.40
2023-01-03T08:33:29.933Z,7.30
2023-01-03T08:34:33.177Z,8.13
2023-01-03T08:35:36.173Z,11.33
2023-01-03T08:36:43.027Z,9.87
2023-01-03T08:37:45.541Z,10.30
2023-01-03T08:38:51.839Z,11.27
2023-01-03T08:39:55.524Z,14.60
2023-01-03T08:40:57.900Z,13.43
2023-01-03T08:42:04.675Z,12.60
2023-01-03T08:43:06.382Z,12.03
2023-01-03T08:44:12.057Z,11.30
2023-01-03T08:45:17.832Z,11.13
2023-01-03T08:46:19.283Z,9.97
2023-01-03T08:47:21.105Z,9.10
2023-01-03T08:48:22.865Z,9.20
2023-01-03T08:49:25.626Z,8.67
2023-01-03T08:50:27.479Z,9.07
2023-01-03T08:51:30.136Z,8.87
2023-01-03T08:52:35.286Z,9.03
2023-01-03T08:53:36.895Z,8.87
2023-01-03T08:54:39.504Z,8.23
2023-01-03T08:55:42.476Z,8.73
2023-01-03T08:56:43.874Z,8.90
2023-01-03T08:57:45.213Z,8.37
2023-01-03T08:58:46.682Z,8.43
2023-01-03T08:59:50.555Z,8.40
2023-01-03T09:00:51.952Z,8.43
2023-01-03T09:01:57.747Z,7.87
2023-01-03T09:03:00.283Z,7.97
2023-01-03T09:04:01.976Z,7.83
2023-01-03T09:05:03.546Z,8.13
2023-01-03T09:06:05.140Z,7.07
2023-01-03T09:07:06.667Z,7.47
2023-01-03T09:08:12.783Z,6.83
2023-01-03T09:09:14.123Z,7.00
2023-01-03T09:10:22.334Z,7.10
2023-01-03T09:11:23.683Z,7.03
2023-01-03T09:12:27.282Z,8.93
2023-01-03T09:13:28.606Z,8.63
2023-01-03T09:14:33.766Z,7.03
2023-01-03T09:15:35.151Z,8.63
2023-01-03T09:16:41.727Z,7.67
2023-01-03T09:17:49.268Z,6.47
2023-01-03T09:18:50.873Z,6.63
2023-01-03T09:19:52.247Z,6.80
2023-01-03T09:20:53.977Z,7.20
2023-01-03T09:22:05.824Z,7.07
2023-01-03T09:23:08.503Z,6.43
2023-01-03T09:24:12.209Z,6.70
2023-01-03T09:25:13.783Z,6.63
2023-01-03T09:26:21.093Z,6.33
2023-01-03T09:27:22.422Z,6.60
2023-01-03T09:28:27.109Z,8.47
2023-01-03T09:29:31.888Z,15.93
2023-01-03T09:30:35.187Z,29.73
2023-01-03T09:31:39.918Z,34.07
2023-01-03T09:32:54.869Z,32.83
2023-01-03T09:33:56.211Z,22.30
2023-01-03T09:34:57.572Z,20.03
2023-01-03T09:36:00.316Z,16.23
2023-01-03T09:37:04.318Z,14.37
2023-01-03T09:38:14.612Z,11.03
2023-01-03T09:39:16.023Z,10.57
2023-01-03T09:40:23.393Z,7.27
2023-01-03T09:41:28.731Z,6.60
2023-01-03T09:42:48.908Z,5.73
2023-01-03T09:43:58.650Z,5.93
2023-01-03T09:45:00.883Z,6.10
2023-01-03T09:46:06.524Z,5.83
2023-01-03T09:47:10.058Z,6.10
2023-01-03T09:48:26.140Z,7.50
2023-01-03T09:49:27.636Z,7.03
2023-01-03T09:50:50.765Z,8.20
2023-01-03T09:52:11.203Z,7.43
2023-01-03T09:53:38.672Z,7.70
2023-01-03T09:55:16.876Z,7.87
2023-01-03T09:56:37.006Z,10.10
2023-01-03T09:57:59.989Z,10.90
2023-01-03T09:59:26.862Z,8.90
2023-01-03T10:00:59.850Z,6.70
2023-01-03T10:02:57.085Z,7.00
2023-01-03T10:04:13.806Z,5.80
2023-01-03T10:05:15.128Z,8.57
2023-01-03T10:06:31.623Z,7.40
2023-01-03T10:08:02.494Z,8.03
2023-01-03T10:09:19.074Z,8.13
2023-01-03T10:10:29.732Z,7.60
2023-01-03T10:11:40.185Z,9.13
2023-01-03T10:12:52.983Z,10.37
2023-01-03T10:14:03.318Z,10.30
2023-01-03T10:15:04.720Z,8.87
2023-01-03T10:16:31.239Z,11.50
2023-01-03T10:17:58.975Z,9.30
2023-01-03T10:19:18.964Z,6.90
2023-01-03T10:20:47.677Z,5.07
2023-01-03T10:21:59.463Z,4.20
2023-01-03T10:23:01.091Z,4.57
2023-01-03T10:24:09.260Z,4.63
2023-01-03T10:25:12.902Z,4.80
2023-01-03T10:26:14.256Z,4.53
2023-01-03T10:27:15.563Z,4.33
2023-01-03T10:28:19.942Z,4.70
2023-01-03T10:29:21.420Z,5.50
2023-01-03T10:30:43.019Z,5.57
2023-01-03T10:31:58.100Z,4.60
2023-01-03T10:33:08.482Z,4.70
2023-01-03T10:34:11.381Z,4.40
2023-01-03T10:35:15.640Z,3.97
2023-01-03T10:36:18.796Z,4.47
2023-01-03T10:37:20.274Z,4.20
2023-01-03T10:38:23.111Z,3.93
2023-01-03T10:39:31.638Z,4.03
2023-01-03T10:40:33.170Z,4.07
2023-01-03T10:41:45.140Z,4.63
2023-01-03T10:42:49.398Z,4.60
2023-01-03T10:43:58.104Z,5.40
2023-01-03T10:45:01.180Z,4.27
2023-01-03T10:46:03.953Z,5.67
2023-01-03T10:47:09.637Z,8.67
2023-01-03T10:48:13.334Z,6.80
2023-01-03T10:49:33.242Z,5.93
2023-01-03T10:50:37.479Z,16.20
2023-01-03T10:51:45.042Z,15.63
2023-01-03T10:52:48.333Z,11.00
2023-01-03T10:53:50.595Z,5.77
2023-01-03T10:54:53.699Z,4.33
2023-01-03T10:55:59.205Z,4.30
2023-01-03T10:57:00.538Z,9.40
2023-01-03T10:58:04.068Z,8.63
2023-01-03T10:59:15.381Z,5.17
2023-01-03T11:00:22.225Z,4.50
2023-01-03T11:01:24.826Z,4.60
2023-01-03T11:02:26.483Z,4.67
2023-01-03T11:03:29.212Z,6.73
2023-01-03T11:04:31.660Z,5.90
2023-01-03T11:05:33.002Z,3.77
2023-01-03T11:06:34.379Z,8.83
2023-01-03T11:07:42.540Z,8.07
2023-01-03T11:08:47.722Z,4.40
2023-01-03T11:09:55.907Z,4.10
2023-01-03T11:10:58.685Z,3.63
2023-01-03T11:12:03.268Z,3.40
2023-01-03T11:13:16.798Z,3.63
2023-01-03T11:14:25.987Z,3.30
2023-01-03T11:15:37.602Z,3.13
2023-01-03T11:16:40.036Z,5.37
2023-01-03T11:17:53.643Z,5.83
2023-01-03T11:19:02.589Z,4.40
2023-01-03T11:20:17.303Z,4.37
2023-01-03T11:21:23.436Z,4.37
2023-01-03T11:22:38.171Z,4.20
2023-01-03T11:23:58.126Z,3.60
2023-01-03T11:25:03.569Z,3.10
2023-01-03T11:26:12.987Z,3.27
2023-01-03T11:27:17.149Z,3.13
2023-01-03T11:28:31.864Z,3.33
2023-01-03T11:29:51.923Z,3.30
2023-01-03T11:30:59.200Z,3.03
2023-01-03T11:32:09.705Z,3.13
2023-01-03T11:33:29.969Z,3.33
2023-01-03T11:34:54.957Z,3.37
2023-01-03T11:36:02.091Z,3.43
2023-01-03T11:37:12.571Z,3.40
2023-01-03T11:38:26.185Z,3.20
2023-01-03T11:39:27.514Z,3.50
2023-01-03T11:40:41.077Z,3.97
2023-01-03T11:41:48.016Z,3.40
2023-01-03T11:43:12.595Z,3.33
2023-01-03T11:44:27.597Z,3.40
2023-01-03T11:45:34.028Z,3.03
2023-01-03T11:46:41.824Z,3.50
2023-01-03T11:47:43.273Z,3.33
2023-01-03T11:48:46.959Z,2.90
2023-01-03T11:49:54.058Z,3.07
2023-01-03T11:51:01.467Z,3.23
2023-01-03T11:52:05.825Z,2.60
2023-01-03T11:53:21.198Z,2.43
2023-01-03T11:54:28.359Z,2.83
2023-01-03T11:55:48.636Z,2.50
2023-01-03T11:56:50.849Z,2.20
2023-01-03T11:57:59.563Z,2.00
2023-01-03T11:59:11.413Z,2.57
2023-01-03T12:00:26.228Z,2.60
2023-01-03T12:01:44.644Z,2.40
2023-01-03T12:02:54.239Z,2.20
2023-01-03T12:04:13.762Z,2.30
2023-01-03T12:05:15.216Z,2.20
2023-01-03T12:06:38.660Z,1.87
2023-01-03T12:07:48.515Z,1.80
2023-01-03T12:09:06.277Z,2.33
2023-01-03T12:10:16.942Z,2.00
2023-01-03T12:11:34.035Z,1.93
2023-01-03T12:12:35.406Z,1.80
2023-01-03T12:13:39.821Z,2.00
2023-01-03T12:15:02.550Z,2.10
2023-01-03T12:16:06.615Z,1.77
2023-01-03T12:17:28.238Z,2.20
2023-01-03T12:18:41.837Z,2.10
2023-01-03T12:19:45.894Z,2.00
2023-01-03T12:20:58.860Z,2.90
2023-01-03T12:22:19.028Z,2.97
2023-01-03T12:23:32.178Z,3.30
2023-01-03T12:24:40.593Z,6.03
2023-01-03T12:25:53.096Z,5.00
2023-01-03T12:27:01.030Z,3.50
2023-01-03T12:28:11.587Z,3.30
2023-01-03T12:29:16.166Z,3.13
2023-01-03T12:30:25.506Z,6.57
2023-01-03T12:31:31.970Z,7.17
2023-01-03T12:32:44.674Z,6.50
2023-01-03T12:33:56.000Z,4.87
2023-01-03T12:35:11.490Z,2.67
2023-01-03T12:36:31.263Z,2.90
2023-01-03T12:37:35.996Z,4.20
2023-01-03T12:38:39.078Z,5.10
2023-01-03T12:39:49.426Z,4.33
2023-01-03T12:40:59.205Z,3.43
2023-01-03T12:42:05.174Z,3.23
2023-01-03T12:43:09.253Z,2.90
2023-01-03T12:44:17.421Z,2.57
2023-01-03T12:45:38.857Z,2.87
2023-01-03T12:46:43.560Z,3.23
2023-01-03T12:47:47.222Z,3.37
2023-01-03T12:48:48.656Z,3.23
2023-01-03T12:49:57.898Z,3.20
2023-01-03T12:50:59.352Z,2.87
2023-01-03T12:52:00.755Z,3.90
2023-01-03T12:53:12.023Z,3.30
2023-01-03T12:54:16.350Z,3.60
2023-01-03T12:55:17.815Z,5.10
2023-01-03T12:56:37.891Z,4.47
2023-01-03T12:57:46.649Z,4.77
2023-01-03T12:58:55.597Z,3.83
2023-01-03T12:59:56.923Z,3.03
2023-01-03T13:01:00.724Z,2.47
2023-01-03T13:02:21.863Z,2.10
2023-01-03T13:03:36.979Z,2.10
2023-01-03T13:04:40.136Z,2.00
2023-01-03T13:05:44.375Z,2.20
2023-01-03T13:06:48.477Z,1.70
2023-01-03T13:07:58.817Z,2.20
2023-01-03T13:09:05.192Z,3.90
2023-01-03T13:10:08.841Z,4.07
2023-01-03T13:11:26.691Z,3.83
2023-01-03T13:12:34.926Z,3.80
2023-01-03T13:13:36.336Z,2.90
2023-01-03T13:14:50.989Z,2.73
2023-01-03T13:15:53.213Z,2.73
2023-01-03T13:17:11.775Z,3.00
2023-01-03T13:18:22.392Z,2.30
2023-01-03T13:19:23.764Z,2.80
2023-01-03T13:20:31.146Z,2.83
2023-01-03T13:21:50.269Z,2.40
2023-01-03T13:22:52.786Z,1.70
2023-01-03T13:23:58.412Z,1.90
2023-01-03T13:25:18.466Z,1.80
2023-01-03T13:26:29.122Z,1.83
2023-01-03T13:27:47.800Z,1.40
2023-01-03T13:28:49.354Z,1.43
2023-01-03T13:29:50.766Z,1.20
2023-01-03T13:31:12.151Z,1.53
2023-01-03T13:32:22.885Z,1.30
2023-01-03T13:33:24.212Z,1.40
2023-01-03T13:34:25.493Z,2.23
2023-01-03T13:35:34.479Z,1.70
2023-01-03T13:36:54.331Z,1.67
2023-01-03T13:37:57.231Z,1.30
2023-01-03T13:38:59.812Z,1.60
2023-01-03T13:40:13.353Z,2.43
2023-01-03T13:41:26.877Z,1.80
2023-01-03T13:42:34.361Z,1.83
2023-01-03T13:43:40.059Z,1.80
2023-01-03T13:44:41.824Z,1.40
2023-01-03T13:45:43.112Z,1.50
2023-01-03T13:46:44.532Z,1.40
2023-01-03T13:47:47.395Z,1.70
2023-01-03T13:48:54.578Z,1.93
2023-01-03T13:49:56.061Z,1.60
2023-01-03T13:51:15.516Z,1.40
2023-01-03T13:52:43.260Z,1.70
2023-01-03T13:53:55.494Z,1.50
2023-01-03T13:54:57.952Z,1.43
2023-01-03T13:56:00.455Z,1.40
2023-01-03T13:57:03.793Z,1.30
2023-01-03T13:58:27.985Z,1.20
2023-01-03T13:59:42.814Z,1.10
2023-01-03T14:00:44.287Z,1.20
2023-01-03T14:02:04.560Z,1.20
2023-01-03T14:03:26.526Z,1.20
2023-01-03T14:04:46.412Z,1.00
2023-01-03T14:05:54.026Z,1.30
2023-01-03T14:07:01.609Z,1.00
2023-01-03T14:08:17.415Z,2.80
2023-01-03T14:09:18.727Z,2.17
2023-01-03T14:10:23.153Z,1.67
2023-01-03T14:11:27.120Z,2.20
2023-01-03T14:12:47.440Z,1.53
2023-01-03T14:13:49.826Z,5.63
2023-01-03T14:14:54.943Z,7.37
2023-01-03T14:16:15.144Z,5.97
2023-01-03T14:17:18.303Z,3.97
2023-01-03T14:18:26.051Z,8.10
2023-01-03T14:19:33.853Z,9.50
2023-01-03T14:20:36.078Z,8.97
2023-01-03T14:21:40.004Z,6.03
2023-01-03T14:22:48.359Z,4.90
2023-01-03T14:23:59.783Z,3.73
2023-01-03T14:25:02.338Z,4.07
2023-01-03T14:26:05.229Z,3.90
2023-01-03T14:27:16.755Z,4.23
2023-01-03T14:28:19.074Z,3.97
2023-01-03T14:29:26.379Z,6.20
2023-01-03T14:30:31.952Z,5.00
2023-01-03T14:31:34.407Z,4.70
2023-01-03T14:32:37.539Z,3.70
2023-01-03T14:33:43.369Z,12.80
2023-01-03T14:34:44.753Z,11.40
2023-01-03T14:35:46.263Z,11.33
2023-01-03T14:36:48.001Z,11.37
2023-01-03T14:37:49.320Z,6.90
2023-01-03T14:38:52.093Z,3.30
2023-01-03T14:39:54.501Z,2.33
2023-01-03T14:40:57.128Z,2.20
2023-01-03T14:41:59.771Z,1.97
2023-01-03T14:43:04.674Z,1.60
2023-01-03T14:44:07.217Z,1.77
2023-01-03T14:45:16.036Z,2.73
2023-01-03T14:46:17.408Z,3.00
2023-01-03T14:47:18.921Z,2.47