createdAt,value
2023-03-28T00:00:07.170Z,16.72
2023-03-28T00:02:51.235Z,16.37
2023-03-28T00:06:16.770Z,16.99
2023-03-28T00:09:03.707Z,16.73
2023-03-28T00:12:03.318Z,15.86
2023-03-28T00:15:08.216Z,16.68
2023-03-28T00:18:01.762Z,15.89
2023-03-28T00:22:09.193Z,16.36
2023-03-28T00:25:04.599Z,16.01
2023-03-28T00:27:41.048Z,15.66
2023-03-28T00:30:16.138Z,15.67
2023-03-28T00:32:45.223Z,15.53
2023-03-28T00:35:59.112Z,15.37
2023-03-28T00:42:16.342Z,15.59
2023-03-28T00:45:34.577Z,15.65
2023-03-28T00:48:58.378Z,15.51
2023-03-28T00:52:10.157Z,15.44
2023-03-28T00:55:23.878Z,15.63
2023-03-28T00:57:57.729Z,15.59
2023-03-28T01:00:32.023Z,15.15
2023-03-28T01:03:14.406Z,14.71
2023-03-28T01:05:56.722Z,15.21
2023-03-28T01:08:59.290Z,14.78
2023-03-28T01:11:58.652Z,14.65
2023-03-28T01:14:42.464Z,14.23
2023-03-28T01:17:24.913Z,14.39
2023-03-28T01:25:09.783Z,13.88
2023-03-28T01:28:03.141Z,13.24
2023-03-28T01:31:19.112Z,13.30
2023-03-28T01:35:23.771Z,13.16
2023-03-28T01:42:20.431Z,12.86
2023-03-28T01:45:26.687Z,12.32
2023-03-28T01:48:54.481Z,12.62
2023-03-28T01:52:07.278Z,12.45
2023-03-28T01:55:09.992Z,12.30
2023-03-28T01:58:55.953Z,12.32
2023-03-28T02:02:14.153Z,11.91
2023-03-28T02:05:33.869Z,11.62
2023-03-28T02:08:15.828Z,11.21
2023-03-28T02:10:53.795Z,11.47
2023-03-28T02:14:20.173Z,11.39
2023-03-28T02:17:18.342Z,10.96
2023-03-28T02:20:18.483Z,10.89
2023-03-28T02:23:15.074Z,10.84
2023-03-28T02:26:04.256Z,11.20
2023-03-28T02:29:18.442Z,11.23
2023-03-28T02:32:55.162Z,10.79
2023-03-28T02:36:24.198Z,10.77
2023-03-28T02:39:15.594Z,10.66
2023-03-28T02:42:36.043Z,10.60
2023-03-28T02:45:15.541Z,10.53
2023-03-28T02:48:14.395Z,10.52
2023-03-28T02:51:41.730Z,10.21
2023-03-28T02:55:11.681Z,10.07
2023-03-28T02:58:15.907Z,10.04
2023-03-28T03:01:03.858Z,9.90
2023-03-28T03:03:58.335Z,9.84
2023-03-28T03:06:41.250Z,9.62
2023-03-28T03:09:14.633Z,9.78
2023-03-28T03:11:47.097Z,9.73
2023-03-28T03:14:21.761Z,9.77
2023-03-28T03:17:27.974Z,9.71
2023-03-28T03:20:21.921Z,9.56
2023-03-28T03:22:56.793Z,9.58
2023-03-28T03:25:27.444Z,9.25
2023-03-28T03:28:18.783Z,9.07
2023-03-28T03:30:51.064Z,9.05
2023-03-28T03:33:43.007Z,8.69
2023-03-28T03:36:18.101Z,8.46
2023-03-28T03:38:49.736Z,8.77
2023-03-28T03:41:25.593Z,8.55
2023-03-28T03:43:54.733Z,8.50
2023-03-28T03:46:41.379Z,8.53
2023-03-28T03:49:13.139Z,8.53
2023-03-28T03:51:46.229Z,8.68
2023-03-28T03:54:31.406Z,8.54
2023-03-28T03:57:07.544Z,8.26
2023-03-28T03:59:46.279Z,8.24
2023-03-28T04:02:32.167Z,8.31
2023-03-28T04:05:06.353Z,8.28
2023-03-28T04:08:18.522Z,8.32
2023-03-28T04:10:57.165Z,8.36
2023-03-28T04:13:26.662Z,8.02
2023-03-28T04:16:01.110Z,8.06
2023-03-28T04:18:57.136Z,8.07
2023-03-28T04:21:51.462Z,8.11
2023-03-28T04:24:29.891Z,8.14
2023-03-28T04:27:16.566Z,8.24
2023-03-28T04:30:11.380Z,8.23
2023-03-28T04:33:03.092Z,8.19
2023-03-28T04:35:38.483Z,8.03
2023-03-28T04:38:20.270Z,8.08
2023-03-28T04:40:54.553Z,8.23
2023-03-28T04:43:47.126Z,8.24
2023-03-28T04:46:16.238Z,8.27
2023-03-28T04:48:45.246Z,7.92
2023-03-28T04:51:18.071Z,8.06
2023-03-28T04:53:47.237Z,8.12
2023-03-28T04:56:37.301Z,8.20
2023-03-28T04:59:09.761Z,8.17
2023-03-28T05:01:39.226Z,8.22
2023-03-28T05:04:44.175Z,8.07
2023-03-28T05:07:16.286Z,8.22
2023-03-28T05:09:48.145Z,8.18
2023-03-28T05:12:17.686Z,8.17
2023-03-28T05:15:01.112Z,8.22
2023-03-28T05:17:36.923Z,8.11
2023-03-28T05:20:20.580Z,8.17
2023-03-28T05:22:58.223Z,8.18
2023-03-28T05:25:27.587Z,8.14
2023-03-28T05:28:01.944Z,8.04
2023-03-28T05:30:32.490Z,8.09
2023-03-28T05:33:03.859Z,8.08
2023-03-28T05:35:33.519Z,8.06
2023-03-28T05:38:03.322Z,8.01
2023-03-28T05:40:35.983Z,7.92
2023-03-28T05:43:08.200Z,7.93
2023-03-28T05:45:42.122Z,7.90
2023-03-28T05:48:14.566Z,7.89
2023-03-28T05:50:46.186Z,7.81
2023-03-28T05:53:15.486Z,7.57
2023-03-28T05:55:44.808Z,7.62
2023-03-28T05:58:15.047Z,7.59
2023-03-28T06:00:45.584Z,7.61
2023-03-28T06:03:18.861Z,7.56
2023-03-28T06:06:00.970Z,7.54
2023-03-28T06:08:46.992Z,7.51
2023-03-28T06:11:16.775Z,7.48
2023-03-28T06:14:04.773Z,7.53
2023-03-28T06:16:36.111Z,7.52
2023-03-28T06:19:17.397Z,7.49
2023-03-28T06:22:05.524Z,7.47
2023-03-28T06:27:59.373Z,7.46
2023-03-28T06:30:33.639Z,7.26
2023-03-28T06:33:04.463Z,7.40
2023-03-28T06:35:37.075Z,7.42
2023-03-28T06:38:06.376Z,7.45
2023-03-28T06:40:35.778Z,7.51
2023-03-28T06:43:05.137Z,7.46
2023-03-28T06:45:45.744Z,7.46
2023-03-28T06:48:16.749Z,7.48
2023-03-28T06:51:04.753Z,7.52
2023-03-28T06:53:34.315Z,7.51
2023-03-28T06:56:03.880Z,7.47
2023-03-28T06:58:32.861Z,7.51
2023-03-28T07:01:11.154Z,7.50
2023-03-28T07:03:40.365Z,7.47
2023-03-28T07:06:11.376Z,7.41
2023-03-28T07:08:43.489Z,7.37
2023-03-28T07:11:12.842Z,7.33
2023-03-28T07:13:43.609Z,7.39
2023-03-28T07:16:15.308Z,7.46
2023-03-28T07:18:46.760Z,7.46
2023-03-28T07:21:21.957Z,7.43
2023-03-28T07:23:51.126Z,7.33
2023-03-28T07:26:24.246Z,7.09
2023-03-28T07:28:55.821Z,7.07
2023-03-28T07:31:26.561Z,6.93
2023-03-28T07:33:58.953Z,6.84
2023-03-28T07:36:29.428Z,7.13
2023-03-28T07:39:07.295Z,7.31
2023-03-28T07:41:38.261Z,7.35
2023-03-28T07:44:10.731Z,7.38
2023-03-28T07:46:43.615Z,7.36
2023-03-28T07:49:12.610Z,7.29
2023-03-28T07:51:44.740Z,7.32
2023-03-28T07:54:18.561Z,7.29
2023-03-28T07:56:50.097Z,7.28
2023-03-28T07:59:29.949Z,7.20
2023-03-28T08:02:00.408Z,7.04
2023-03-28T08:04:29.598Z,7.10
2023-03-28T08:07:08.642Z,6.84
2023-03-28T08:09:40.024Z,6.67
2023-03-28T08:12:22.824Z,6.56
2023-03-28T08:14:52.597Z,6.82
2023-03-28T08:17:24.686Z,6.92
2023-03-28T08:19:55.257Z,6.93
2023-03-28T08:22:31.951Z,6.88
2023-03-28T08:25:30.862Z,6.82
2023-03-28T08:28:00.374Z,6.98
2023-03-28T08:30:30.708Z,7.00
2023-03-28T08:33:05.295Z,6.97
2023-03-28T08:35:35.536Z,6.99
2023-03-28T08:38:11.589Z,6.96
2023-03-28T08:40:47.662Z,6.85
2023-03-28T08:44:03.416Z,6.86
2023-03-28T08:46:34.733Z,6.82
2023-03-28T08:49:12.858Z,6.85
2023-03-28T08:51:52.851Z,6.81
2023-03-28T08:54:49.681Z,6.84
2023-03-28T08:57:24.675Z,6.84
2023-03-28T09:00:24.910Z,6.74
2023-03-28T09:02:54.368Z,6.74
2023-03-28T09:05:57.872Z,6.85
2023-03-28T09:08:51.809Z,6.86
2023-03-28T09:11:33.044Z,6.95
2023-03-28T09:14:20.051Z,6.96
2023-03-28T09:17:06.851Z,6.96
2023-03-28T09:19:47.292Z,6.95
2023-03-28T09:22:44.698Z,6.93
2023-03-28T09:25:20.670Z,6.80
2023-03-28T09:28:13.128Z,6.82
2023-03-28T09:30:49.222Z,6.68
2023-03-28T09:33:34.117Z,6.75
2023-03-28T09:36:05.461Z,6.81
2023-03-28T09:38:45.466Z,6.96
2023-03-28T09:41:21.511Z,6.99
2023-03-28T09:44:19.570Z,7.00
2023-03-28T09:47:13.004Z,6.95
2023-03-28T09:49:49.541Z,6.99
2023-03-28T09:52:24.107Z,7.02
2023-03-28T09:54:54.860Z,7.00
2023-03-28T09:57:30.273Z,7.02
2023-03-28T10:00:22.300Z,7.02
2023-03-28T10:03:33.922Z,7.05
2023-03-28T10:06:29.880Z,7.00
2023-03-28T10:09:20.942Z,7.00
2023-03-28T10:12:33.672Z,7.04
2023-03-28T10:15:04.094Z,7.05
2023-03-28T10:18:05.165Z,7.09
2023-03-28T10:20:44.751Z,7.13
2023-03-28T10:23:16.982Z,7.13
2023-03-28T10:25:54.938Z,7.17
2023-03-28T10:28:40.680Z,7.20
2023-03-28T10:31:34.309Z,7.13
2023-03-28T10:35:28.991Z,7.14
2023-03-28T10:38:20.049Z,7.07
2023-03-28T10:41:29.845Z,7.05
2023-03-28T10:44:40.104Z,6.98
2023-03-28T10:47:19.453Z,7.03
2023-03-28T10:50:03.035Z,6.95
2023-03-28T10:52:42.445Z,6.87
2023-03-28T10:55:28.707Z,6.87
2023-03-28T10:58:31.354Z,6.83
2023-03-28T11:01:20.149Z,6.70
2023-03-28T11:04:50.413Z,6.80
2023-03-28T11:07:50.561Z,6.67
2023-03-28T11:11:19.593Z,6.63
2023-03-28T11:14:21.017Z,6.67
2023-03-28T11:17:22.874Z,6.80
2023-03-28T11:20:32.529Z,6.84
2023-03-28T11:23:14.033Z,6.74
2023-03-28T11:26:41.063Z,6.59
2023-03-28T11:30:19.378Z,6.60
2023-03-28T11:33:09.200Z,6.39
2023-03-28T11:35:47.952Z,6.42
2023-03-28T11:38:23.393Z,6.56
2023-03-28T11:41:27.877Z,6.68
2023-03-28T11:44:43.135Z,6.66
2023-03-28T11:47:29.406Z,6.73
2023-03-28T11:50:37.596Z,6.76
2023-03-28T11:53:32.542Z,6.74
2023-03-28T11:56:24.972Z,6.59
2023-03-28T11:59:32.330Z,6.36
2023-03-28T12:02:12.643Z,6.38
2023-03-28T12:04:51.206Z,6.37
2023-03-28T12:07:28.889Z,6.36
2023-03-28T12:10:21.341Z,6.19
2023-03-28T12:12:56.434Z,5.95
2023-03-28T12:15:37.957Z,6.08
2023-03-28T12:18:23.275Z,6.18
2023-03-28T12:21:36.692Z,6.16
2023-03-28T12:24:27.401Z,6.00
2023-03-28T12:27:38.003Z,6.02
2023-03-28T12:30:23.181Z,5.99
2023-03-28T12:33:15.098Z,6.20
2023-03-28T12:36:15.286Z,6.25
2023-03-28T12:38:59.630Z,6.08
2023-03-28T12:41:37.247Z,6.02
2023-03-28T12:44:47.346Z,6.04
2023-03-28T12:47:26.743Z,6.05
2023-03-28T12:50:02.083Z,5.99
2023-03-28T12:52:40.111Z,6.01
2023-03-28T12:55:27.996Z,5.74
2023-03-28T12:58:24.604Z,5.83
2023-03-28T13:01:05.998Z,5.90
2023-03-28T13:03:54.905Z,5.94
2023-03-28T13:07:15.173Z,5.59
2023-03-28T13:09:58.718Z,5.81
2023-03-28T13:12:35.083Z,5.82
2023-03-28T13:15:31.100Z,5.41
2023-03-28T13:18:22.561Z,5.64
2023-03-28T13:20:53.368Z,5.69
2023-03-28T13:23:47.538Z,5.68
2023-03-28T13:26:25.797Z,5.73
2023-03-28T13:29:01.307Z,5.47
2023-03-28T13:31:30.372Z,5.63
2023-03-28T13:34:03.831Z,5.16
2023-03-28T13:36:37.229Z,5.15
2023-03-28T13:39:09.134Z,5.34
2023-03-28T13:41:57.350Z,5.01
2023-03-28T13:44:46.316Z,5.42
2023-03-28T13:47:21.004Z,5.64
2023-03-28T13:50:02.745Z,5.71
2023-03-28T13:52:33.141Z,5.73
2023-03-28T13:55:03.768Z,5.74
2023-03-28T13:57:32.761Z,5.68
2023-03-28T14:00:07.595Z,5.57
2023-03-28T14:02:51.063Z,5.41
2023-03-28T14:05:26.628Z,5.34
2023-03-28T14:08:02.278Z,5.54
2023-03-28T14:10:34.382Z,5.63
2023-03-28T14:13:11.797Z,5.58
2023-03-28T14:15:42.384Z,5.33
2023-03-28T14:18:54.949Z,5.20
2023-03-28T14:21:30.653Z,5.41
2023-03-28T14:24:05.989Z,5.42
2023-03-28T14:26:38.408Z,5.31
2023-03-28T14:29:13.316Z,5.34
2023-03-28T14:31:49.428Z,5.51
2023-03-28T14:34:27.915Z,5.63
2023-03-28T14:37:07.121Z,5.31
2023-03-28T14:39:39.861Z,5.29
2023-03-28T14:42:14.616Z,5.30
2023-03-28T14:44:52.354Z,5.51
2023-03-28T14:47:28.908Z,5.57
2023-03-28T14:49:58.745Z,5.55
2023-03-28T14:52:32.579Z,5.60
2023-03-28T14:55:03.099Z,5.54
2023-03-28T14:57:32.868Z,5.58
2023-03-28T15:00:02.976Z,5.51
2023-03-28T15:02:36.140Z,5.47
2023-03-28T15:05:10.439Z,5.56
2023-03-28T15:07:43.402Z,5.53
2023-03-28T15:10:23.267Z,5.70
2023-03-28T15:15:58.721Z,5.55
2023-03-28T15:18:31.107Z,5.94
2023-03-28T15:21:03.721Z,5.95
2023-03-28T15:23:42.798Z,5.86
2023-03-28T15:26:26.945Z,5.88
2023-03-28T15:28:58.609Z,5.71
2023-03-28T15:31:28.944Z,5.80
2023-03-28T15:34:00.054Z,5.89
2023-03-28T15:36:33.955Z,5.64
2023-03-28T15:39:25.357Z,5.78
2023-03-28T15:42:20.042Z,5.97
2023-03-28T15:45:01.352Z,5.82
2023-03-28T15:47:34.828Z,5.77
2023-03-28T15:50:09.686Z,6.09
2023-03-28T15:52:44.733Z,6.17
2023-03-28T15:55:22.055Z,6.42
2023-03-28T15:57:51.276Z,6.30
2023-03-28T16:00:41.479Z,6.41
2023-03-28T16:03:37.565Z,6.25
2023-03-28T16:06:23.209Z,6.26
2023-03-28T16:10:09.115Z,6.32
2023-03-28T16:12:59.820Z,6.57
2023-03-28T16:16:01.851Z,6.76
2023-03-28T16:18:52.467Z,6.85
2023-03-28T16:21:35.991Z,7.00
2023-03-28T16:24:21.213Z,7.26
2023-03-28T16:27:22.167Z,7.34
2023-03-28T16:29:40.520Z,7.44
2023-03-28T16:32:14.883Z,7.78
2023-03-28T16:34:46.544Z,7.92
2023-03-28T16:37:22.687Z,8.12
2023-03-28T16:39:52.209Z,8.31
2023-03-28T16:42:25.413Z,8.43
2023-03-28T16:45:21.338Z,8.59
2023-03-28T16:48:02.175Z,8.72
2023-03-28T16:51:45.508Z,8.88
2023-03-28T16:54:48.183Z,9.04
2023-03-28T16:58:00.697Z,9.09
2023-03-28T17:00:59.533Z,9.32
2023-03-28T17:03:34.228Z,9.44
2023-03-28T17:09:26.238Z,9.55
2023-03-28T17:12:07.913Z,9.56
2023-03-28T17:15:07.598Z,9.71
2023-03-28T17:18:11.000Z,9.93
2023-03-28T17:21:16.039Z,10.23
2023-03-28T17:23:49.314Z,10.29
2023-03-28T17:29:09.082Z,10.36
2023-03-28T17:31:39.967Z,10.28
2023-03-28T17:34:46.958Z,10.06
2023-03-28T17:37:16.651Z,9.84
2023-03-28T17:39:48.796Z,10.04
2023-03-28T17:42:26.618Z,10.12
2023-03-28T17:45:02.503Z,10.38
2023-03-28T17:47:55.761Z,10.60
2023-03-28T17:51:40.443Z,10.65
2023-03-28T17:54:27.381Z,10.91
2023-03-28T17:57:00.959Z,11.14
2023-03-28T17:59:58.790Z,11.36
2023-03-28T18:02:45.727Z,11.26
2023-03-28T18:05:48.935Z,11.53
2023-03-28T18:08:24.606Z,11.68
2023-03-28T18:11:17.049Z,11.70
2023-03-28T18:13:55.735Z,11.61
2023-03-28T18:17:24.805Z,11.47
2023-03-28T18:20:03.042Z,11.54
2023-03-28T18:22:48.219Z,11.30
2023-03-28T18:25:24.812Z,11.41
2023-03-28T18:27:53.916Z,11.71
2023-03-28T18:30:34.066Z,11.78
2023-03-28T18:33:12.736Z,11.61
2023-03-28T18:38:04.191Z,11.71
2023-03-28T18:40:13.166Z,11.81
2023-03-28T18:46:20.043Z,11.87
2023-03-28T18:49:25.934Z,12.03
2023-03-28T18:52:06.373Z,11.96
2023-03-28T19:01:00.525Z,12.45
2023-03-28T19:07:57.028Z,12.70
2023-03-28T19:10:24.614Z,12.49
2023-03-28T19:13:57.496Z,12.52
2023-03-28T19:19:15.064Z,12.80
2023-03-28T19:21:45.284Z,12.79
2023-03-28T19:24:39.941Z,12.88
2023-03-28T19:27:20.207Z,13.03
2023-03-28T19:29:53.646Z,13.27
2023-03-28T19:32:46.103Z,13.32
2023-03-28T19:39:30.427Z,13.84
2023-03-28T19:42:44.953Z,14.03
2023-03-28T19:48:41.113Z,13.84
2023-03-28T19:51:34.828Z,14.15
2023-03-28T19:54:10.140Z,14.26
2023-03-28T19:56:45.306Z,14.81
2023-03-28T19:59:30.077Z,15.28
2023-03-28T20:02:10.462Z,15.37
2023-03-28T20:05:02.591Z,15.43
2023-03-28T20:07:37.963Z,15.45
2023-03-28T20:10:47.986Z,15.59
2023-03-28T20:13:20.521Z,16.02
2023-03-28T20:15:57.327Z,16.46
2023-03-28T20:18:29.601Z,16.74
2023-03-28T20:21:01.487Z,16.16
2023-03-28T20:24:03.549Z,16.57
2023-03-28T20:26:45.622Z,16.67
2023-03-28T20:29:14.783Z,16.42
2023-03-28T20:32:32.558Z,16.27
2023-03-28T20:35:14.357Z,16.06
2023-03-28T20:37:54.371Z,16.34
2023-03-28T20:40:29.058Z,16.06
2023-03-28T20:43:43.435Z,16.08
2023-03-28T20:48:08.080Z,16.24
2023-03-28T20:57:21.801Z,16.06
2023-03-28T20:59:54.071Z,15.81
2023-03-28T21:02:27.586Z,16.28
2023-03-28T21:05:09.683Z,16.11
2023-03-28T21:07:58.037Z,16.33
2023-03-28T21:10:27.549Z,16.19
2023-03-28T21:12:58.621Z,16.28
2023-03-28T21:15:41.156Z,15.77
2023-03-28T21:18:50.352Z,15.93
2023-03-28T21:22:12.468Z,16.17
2023-03-28T21:24:42.384Z,16.42
2023-03-28T21:27:14.229Z,16.03
2023-03-28T21:30:07.027Z,15.84
2023-03-28T21:33:24.708Z,16.44
2023-03-28T21:36:12.344Z,15.78
2023-03-28T21:38:49.464Z,16.01
2023-03-28T21:41:34.050Z,15.89
2023-03-28T21:44:47.916Z,15.05
2023-03-28T21:47:21.413Z,15.81
2023-03-28T21:49:51.935Z,15.94
2023-03-28T21:52:25.814Z,16.00
2023-03-28T21:54:55.072Z,15.68
2023-03-28T21:57:24.264Z,15.85
2023-03-28T21:59:56.272Z,15.89
2023-03-28T22:02:28.620Z,15.72
2023-03-28T22:05:00.022Z,15.95
2023-03-28T22:07:29.534Z,15.38
2023-03-28T22:10:02.350Z,15.66
2023-03-28T22:12:36.507Z,15.40
2023-03-28T22:15:11.811Z,15.56
2023-03-28T22:17:46.663Z,15.41
2023-03-28T22:20:16.497Z,14.82
2023-03-28T22:22:49.292Z,14.97
2023-03-28T22:25:24.921Z,15.00
2023-03-28T22:28:13.346Z,14.81
2023-03-28T22:30:45.499Z,14.87
2023-03-28T22:33:14.749Z,14.91
2023-03-28T22:36:07.315Z,15.03
2023-03-28T22:38:51.242Z,15.04
2023-03-28T22:41:22.959Z,15.00
2023-03-28T22:43:52.119Z,15.04
2023-03-28T22:46:28.513Z,14.64
2023-03-28T22:49:27.384Z,14.48
2023-03-28T22:51:57.256Z,14.55
2023-03-28T22:54:39.634Z,14.33
2023-03-28T22:57:15.458Z,14.17
2023-03-28T22:59:46.196Z,14.16
2023-03-28T23:02:15.990Z,13.92
2023-03-28T23:04:47.464Z,13.95
2023-03-28T23:07:18.031Z,14.18
2023-03-28T23:09:58.004Z,14.03
2023-03-28T23:12:30.172Z,13.79
2023-03-28T23:15:26.152Z,13.94
2023-03-28T23:18:26.657Z,14.24
2023-03-28T23:21:18.982Z,14.27
2023-03-28T23:23:49.074Z,14.02
2023-03-28T23:26:18.749Z,13.66
2023-03-28T23:28:49.099Z,13.67
2023-03-28T23:31:18.457Z,13.85
2023-03-28T23:33:50.373Z,13.93
2023-03-28T23:36:24.050Z,13.88
2023-03-28T23:38:55.324Z,14.01
2023-03-28T23:41:29.968Z,13.61
2023-03-28T23:44:19.946Z,13.73
2023-03-28T23:46:50.974Z,13.81
2023-03-28T23:49:26.328Z,13.62
2023-03-28T23:52:02.628Z,13.55
2023-03-28T23:54:54.038Z,13.31
2023-03-28T23:57:35.261Z,13.71
