createdAt,value
2022-12-02T00:00:05.668Z,32.70
2022-12-02T00:02:34.490Z,31.45
2022-12-02T00:05:23.598Z,31.45
2022-12-02T00:07:54.458Z,32.60
2022-12-02T00:10:27.090Z,31.13
2022-12-02T00:12:53.973Z,30.02
2022-12-02T00:15:43.112Z,33.60
2022-12-02T00:18:15.265Z,32.38
2022-12-02T00:20:43.122Z,31.67
2022-12-02T00:23:10.224Z,31.98
2022-12-02T00:25:36.828Z,33.80
2022-12-02T00:28:04.035Z,32.85
2022-12-02T00:30:30.892Z,35.42
2022-12-02T00:32:57.536Z,33.70
2022-12-02T00:35:24.778Z,34.20
2022-12-02T00:37:52.473Z,37.97
2022-12-02T00:40:19.480Z,34.83
2022-12-02T00:42:46.012Z,34.85
2022-12-02T00:45:31.915Z,34.88
2022-12-02T00:47:59.243Z,35.30
2022-12-02T00:50:26.441Z,35.17
2022-12-02T00:52:52.932Z,35.88
2022-12-02T00:55:19.429Z,35.22
2022-12-02T00:57:47.065Z,35.80
2022-12-02T01:00:14.275Z,33.67
2022-12-02T01:02:40.833Z,35.70
2022-12-02T01:05:08.199Z,33.70
2022-12-02T01:07:34.813Z,32.67
2022-12-02T01:10:01.462Z,32.75
2022-12-02T01:12:28.116Z,31.88
2022-12-02T01:14:54.625Z,33.00
2022-12-02T01:17:21.123Z,33.20
2022-12-02T01:19:47.661Z,33.38
2022-12-02T01:22:14.167Z,31.65
2022-12-02T01:24:40.693Z,31.80
2022-12-02T01:27:07.526Z,31.88
2022-12-02T01:29:34.070Z,32.85
2022-12-02T01:32:01.683Z,31.90
2022-12-02T01:34:28.231Z,31.58
2022-12-02T01:36:54.705Z,28.75
2022-12-02T01:39:21.190Z,29.40
2022-12-02T01:41:47.734Z,31.60
2022-12-02T01:44:14.565Z,31.88
2022-12-02T01:46:42.154Z,31.30
2022-12-02T01:49:08.912Z,32.00
2022-12-02T01:51:35.653Z,33.58
2022-12-02T01:54:02.429Z,32.28
2022-12-02T01:56:29.031Z,32.03
2022-12-02T01:58:55.635Z,33.92
2022-12-02T02:01:31.040Z,32.85
2022-12-02T02:03:58.512Z,33.58
2022-12-02T02:06:27.390Z,32.88
2022-12-02T02:08:54.800Z,31.58
2022-12-02T02:11:22.584Z,34.33
2022-12-02T02:13:49.239Z,31.20
2022-12-02T02:16:16.166Z,31.60
2022-12-02T02:18:42.834Z,33.20
2022-12-02T02:21:22.659Z,33.42
2022-12-02T02:23:49.689Z,31.67
2022-12-02T02:26:16.459Z,33.33
2022-12-02T02:28:43.136Z,32.15
2022-12-02T02:31:10.902Z,31.23
2022-12-02T02:33:42.606Z,29.73
2022-12-02T02:36:10.540Z,30.92
2022-12-02T02:38:37.742Z,31.05
2022-12-02T02:41:06.169Z,30.25
2022-12-02T02:43:35.070Z,29.83
2022-12-02T02:46:02.443Z,32.15
2022-12-02T02:48:37.614Z,30.52
2022-12-02T02:51:04.990Z,30.40
2022-12-02T02:53:33.512Z,28.52
2022-12-02T02:56:02.204Z,30.02
2022-12-02T02:58:34.069Z,30.33
2022-12-02T03:01:13.719Z,32.47
2022-12-02T03:03:54.964Z,28.77
2022-12-02T03:06:24.613Z,28.60
2022-12-02T03:08:51.984Z,27.63
2022-12-02T03:11:19.022Z,30.38
2022-12-02T03:13:48.060Z,28.90
2022-12-02T03:16:16.947Z,27.25
2022-12-02T03:18:45.951Z,29.52
2022-12-02T03:21:15.855Z,27.85
2022-12-02T03:23:43.338Z,29.55
2022-12-02T03:26:10.142Z,28.55
2022-12-02T03:28:36.936Z,28.98
2022-12-02T03:31:04.497Z,29.48
2022-12-02T03:33:31.546Z,29.23
2022-12-02T03:35:58.064Z,28.17
2022-12-02T03:38:25.299Z,29.70
2022-12-02T03:40:52.155Z,28.55
2022-12-02T03:43:18.727Z,28.35
2022-12-02T03:45:45.481Z,25.20
2022-12-02T03:48:12.676Z,27.92
2022-12-02T03:50:40.890Z,27.77
2022-12-02T03:53:07.409Z,26.48
2022-12-02T03:55:35.290Z,26.50
2022-12-02T03:58:09.060Z,24.42
2022-12-02T04:00:37.209Z,27.23
2022-12-02T04:03:04.327Z,25.10
2022-12-02T04:05:30.971Z,26.42
2022-12-02T04:07:57.548Z,24.05
2022-12-02T04:10:24.353Z,26.08
2022-12-02T04:12:50.860Z,23.90
2022-12-02T04:15:17.436Z,23.55
2022-12-02T04:17:43.933Z,24.33
2022-12-02T04:20:11.216Z,25.13
2022-12-02T04:22:37.816Z,22.70
2022-12-02T04:25:05.116Z,23.83
2022-12-02T04:27:31.759Z,23.45
2022-12-02T04:29:58.249Z,24.75
2022-12-02T04:32:24.811Z,22.67
2022-12-02T04:34:52.005Z,22.90
2022-12-02T04:37:18.659Z,22.63
2022-12-02T04:39:45.150Z,24.13
2022-12-02T04:42:11.633Z,23.15
2022-12-02T04:44:38.145Z,21.98
2022-12-02T04:47:04.663Z,24.77
2022-12-02T04:49:31.142Z,23.02
2022-12-02T04:51:57.659Z,20.27
2022-12-02T04:54:24.158Z,22.10
2022-12-02T04:56:50.626Z,20.88
2022-12-02T04:59:17.182Z,22.92
2022-12-02T05:01:43.737Z,22.00
2022-12-02T05:04:10.367Z,22.48
2022-12-02T05:06:36.944Z,21.17
2022-12-02T05:09:03.682Z,22.15
2022-12-02T05:11:35.965Z,20.60
2022-12-02T05:14:03.162Z,21.00
2022-12-02T05:16:29.731Z,20.90
2022-12-02T05:18:56.247Z,20.73
2022-12-02T05:21:22.779Z,20.23
2022-12-02T05:23:49.320Z,21.38
2022-12-02T05:26:15.842Z,19.52
2022-12-02T05:28:42.367Z,19.42
2022-12-02T05:31:08.997Z,20.30
2022-12-02T05:33:35.543Z,20.98
2022-12-02T05:36:02.017Z,19.45
2022-12-02T05:38:28.622Z,21.17
2022-12-02T05:40:56.433Z,21.92
2022-12-02T05:43:25.650Z,22.50
2022-12-02T05:45:56.243Z,20.17
2022-12-02T05:48:22.836Z,19.67
2022-12-02T05:50:49.451Z,20.73
2022-12-02T05:53:25.955Z,20.35
2022-12-02T05:55:54.044Z,21.13
2022-12-02T05:58:21.285Z,20.15
2022-12-02T06:00:59.272Z,17.50
2022-12-02T06:03:27.104Z,19.08
2022-12-02T06:05:54.689Z,18.70
2022-12-02T06:08:42.035Z,19.83
2022-12-02T06:11:20.591Z,17.50
2022-12-02T06:13:47.139Z,19.38
2022-12-02T06:16:22.353Z,18.75
2022-12-02T06:18:49.017Z,19.25
2022-12-02T06:21:18.247Z,17.35
2022-12-02T06:23:47.174Z,18.67
2022-12-02T06:26:18.189Z,18.00
2022-12-02T06:28:48.314Z,17.23
2022-12-02T06:31:18.507Z,19.15
2022-12-02T06:33:49.541Z,17.80
2022-12-02T06:36:21.834Z,18.30
2022-12-02T06:38:51.911Z,18.15
2022-12-02T06:41:25.127Z,18.23
2022-12-02T06:44:16.187Z,19.48
2022-12-02T06:46:42.930Z,18.75
2022-12-02T06:49:16.540Z,17.38
2022-12-02T06:51:43.088Z,20.55
2022-12-02T06:54:19.315Z,20.73
2022-12-02T06:56:46.034Z,19.20
2022-12-02T06:59:15.162Z,19.95
2022-12-02T07:01:43.579Z,18.25
2022-12-02T07:04:10.127Z,18.67
2022-12-02T07:06:42.515Z,17.90
2022-12-02T07:09:19.891Z,21.40
2022-12-02T07:11:51.722Z,21.05
2022-12-02T07:14:43.072Z,16.25
2022-12-02T07:17:32.950Z,22.67
2022-12-02T07:20:05.499Z,22.50
2022-12-02T07:25:47.854Z,23.00
2022-12-02T07:28:15.329Z,22.80
2022-12-02T07:30:42.964Z,21.92
2022-12-02T07:33:09.573Z,23.83
2022-12-02T07:35:36.105Z,23.40
2022-12-02T07:38:02.662Z,23.48
2022-12-02T07:40:29.218Z,21.08
2022-12-02T07:42:55.962Z,22.80
2022-12-02T07:45:22.545Z,21.15
2022-12-02T07:47:50.430Z,22.45
2022-12-02T07:50:17.958Z,21.73
2022-12-02T07:52:44.602Z,21.08
2022-12-02T07:55:11.309Z,23.23
2022-12-02T07:57:49.502Z,21.88
2022-12-02T08:00:16.551Z,20.52
2022-12-02T08:02:43.118Z,21.27
2022-12-02T08:05:12.080Z,18.45
2022-12-02T08:07:39.022Z,20.85
2022-12-02T08:10:06.678Z,21.15
2022-12-02T08:12:33.317Z,19.58
2022-12-02T08:14:59.864Z,19.70
2022-12-02T08:17:26.610Z,18.85
2022-12-02T08:19:53.349Z,18.02
2022-12-02T08:22:19.917Z,19.90
2022-12-02T08:24:46.477Z,18.45
2022-12-02T08:27:13.137Z,20.10
2022-12-02T08:29:39.768Z,19.88
2022-12-02T08:32:06.559Z,17.98
2022-12-02T08:34:34.175Z,19.98
2022-12-02T08:37:00.812Z,18.80
2022-12-02T08:39:27.436Z,21.02
2022-12-02T08:41:54.977Z,20.88
2022-12-02T08:44:21.520Z,19.42
2022-12-02T08:46:53.911Z,20.08
2022-12-02T08:49:21.555Z,18.83
2022-12-02T08:51:48.119Z,17.85
2022-12-02T08:54:15.342Z,20.42
2022-12-02T08:56:46.530Z,20.17
2022-12-02T08:59:13.275Z,21.23
2022-12-02T09:01:39.931Z,21.52
2022-12-02T09:04:06.690Z,22.05
2022-12-02T09:06:36.212Z,21.38
2022-12-02T09:09:05.130Z,21.00
2022-12-02T09:11:32.155Z,23.10
2022-12-02T09:13:58.731Z,21.75
2022-12-02T09:16:25.418Z,21.25
2022-12-02T09:18:52.229Z,22.17
2022-12-02T09:21:18.879Z,21.75
2022-12-02T09:23:50.392Z,23.02
2022-12-02T09:26:17.829Z,22.27
2022-12-02T09:28:44.439Z,24.27
2022-12-02T09:31:11.042Z,24.52
2022-12-02T09:33:38.600Z,23.58
2022-12-02T09:36:05.527Z,24.45
2022-12-02T09:38:32.465Z,23.48
2022-12-02T09:41:00.502Z,25.55
2022-12-02T09:43:29.423Z,23.50
2022-12-02T09:45:58.633Z,22.73
2022-12-02T09:48:25.884Z,25.20
2022-12-02T09:50:54.118Z,24.65
2022-12-02T09:53:21.301Z,24.25
2022-12-02T09:55:47.934Z,25.88
2022-12-02T09:58:20.344Z,24.02
2022-12-02T10:00:50.328Z,25.70
2022-12-02T10:03:20.993Z,25.67
2022-12-02T10:05:47.753Z,26.63
2022-12-02T10:08:24.460Z,26.90
2022-12-02T10:10:54.205Z,25.98
2022-12-02T10:13:24.499Z,24.42
2022-12-02T10:15:52.059Z,23.98
2022-12-02T10:18:25.886Z,25.77
2022-12-02T10:20:53.319Z,24.38
2022-12-02T10:23:23.158Z,23.30
2022-12-02T10:26:11.255Z,25.42
2022-12-02T10:28:39.567Z,21.50
2022-12-02T10:31:19.682Z,21.65
2022-12-02T10:34:02.385Z,22.10
2022-12-02T10:36:31.361Z,23.45
2022-12-02T10:39:22.895Z,22.38
2022-12-02T10:41:51.170Z,21.33
2022-12-02T10:44:20.532Z,22.23
2022-12-02T10:46:47.780Z,23.92
2022-12-02T10:49:28.776Z,22.17
2022-12-02T10:51:58.307Z,21.83
2022-12-02T10:54:29.427Z,22.05
2022-12-02T10:56:57.010Z,20.95
2022-12-02T10:59:24.176Z,22.58
2022-12-02T11:01:51.324Z,23.10
2022-12-02T11:04:18.042Z,21.52
2022-12-02T11:06:45.738Z,20.17
2022-12-02T11:09:39.674Z,20.90
2022-12-02T11:12:30.989Z,20.27
2022-12-02T11:14:57.566Z,19.73
2022-12-02T11:17:50.493Z,19.90
2022-12-02T11:20:39.020Z,19.83
2022-12-02T11:23:22.397Z,18.02
2022-12-02T11:25:50.977Z,18.63
2022-12-02T11:28:17.502Z,19.20
2022-12-02T11:30:46.467Z,20.67
2022-12-02T11:33:33.998Z,20.20
2022-12-02T11:36:14.884Z,20.40
2022-12-02T11:38:50.661Z,20.13
2022-12-02T11:41:28.004Z,20.05
2022-12-02T11:44:16.172Z,18.30
2022-12-02T11:46:46.191Z,18.73
2022-12-02T11:49:26.780Z,19.92
2022-12-02T11:52:20.689Z,17.35
2022-12-02T11:54:52.054Z,18.20
2022-12-02T11:57:23.342Z,18.17
2022-12-02T11:59:50.755Z,17.77
2022-12-02T12:02:20.254Z,17.08
2022-12-02T12:05:02.435Z,18.05
2022-12-02T12:07:49.668Z,17.33
2022-12-02T12:10:25.358Z,16.63
2022-12-02T12:13:20.354Z,17.15
2022-12-02T12:15:57.581Z,19.88
2022-12-02T12:18:39.410Z,18.23
2022-12-02T12:21:07.268Z,13.63
2022-12-02T12:23:39.671Z,18.08
2022-12-02T12:26:07.915Z,17.75
2022-12-02T12:28:37.237Z,16.73
2022-12-02T12:31:07.551Z,17.95
2022-12-02T12:33:35.238Z,16.08
2022-12-02T12:36:01.931Z,17.63
2022-12-02T12:38:30.909Z,16.23
2022-12-02T12:40:58.417Z,15.88
2022-12-02T12:43:25.407Z,16.67
2022-12-02T12:45:52.163Z,15.60
2022-12-02T12:48:18.905Z,14.45
2022-12-02T12:50:45.583Z,15.63
2022-12-02T12:53:13.258Z,15.38
2022-12-02T12:55:39.897Z,16.85
2022-12-02T12:58:07.573Z,16.10
2022-12-02T13:00:34.151Z,16.45
2022-12-02T13:03:00.752Z,17.52
2022-12-02T13:05:27.330Z,12.90
2022-12-02T13:07:54.236Z,14.52
2022-12-02T13:10:21.423Z,13.25
2022-12-02T13:12:48.244Z,12.98
2022-12-02T13:15:16.147Z,13.38
2022-12-02T13:17:48.542Z,12.45
2022-12-02T13:20:16.168Z,13.10
2022-12-02T13:22:43.100Z,13.30
2022-12-02T13:25:10.438Z,12.75
2022-12-02T13:27:39.428Z,14.07
2022-12-02T13:30:10.624Z,13.18
2022-12-02T13:32:37.231Z,13.75
2022-12-02T13:35:04.355Z,15.63
2022-12-02T13:37:30.930Z,13.88
2022-12-02T13:39:58.487Z,14.32
2022-12-02T13:42:25.269Z,13.65
2022-12-02T13:44:52.507Z,14.38
2022-12-02T13:47:19.203Z,13.68
2022-12-02T13:49:46.786Z,13.93
2022-12-02T13:52:13.552Z,13.70
2022-12-02T13:54:40.738Z,13.38
2022-12-02T13:57:07.362Z,14.32
2022-12-02T13:59:37.998Z,14.60
2022-12-02T14:02:05.092Z,14.18
2022-12-02T14:04:31.712Z,13.50
2022-12-02T14:06:58.226Z,14.45
2022-12-02T14:09:24.759Z,16.63
2022-12-02T14:11:51.288Z,17.35
2022-12-02T14:14:17.860Z,18.48
2022-12-02T14:16:46.212Z,20.30
2022-12-02T14:19:13.197Z,19.73
2022-12-02T14:21:39.838Z,22.67
2022-12-02T14:24:06.640Z,23.90
2022-12-02T14:26:33.169Z,23.75
2022-12-02T14:28:59.730Z,24.67
2022-12-02T14:31:26.994Z,24.60
2022-12-02T14:34:11.861Z,25.98
2022-12-02T14:36:40.245Z,27.00
2022-12-02T14:39:07.304Z,27.13
2022-12-02T14:41:33.862Z,28.20
2022-12-02T14:44:00.413Z,29.10
2022-12-02T14:46:30.237Z,30.25
2022-12-02T14:49:23.306Z,29.90
2022-12-02T14:51:43.793Z,31.73
2022-12-02T14:54:10.360Z,32.35
2022-12-02T14:56:36.929Z,31.55
2022-12-02T14:59:03.557Z,33.65
2022-12-02T15:01:30.502Z,35.63
2022-12-02T15:03:57.163Z,36.20
2022-12-02T15:06:23.662Z,36.40
2022-12-02T15:08:50.280Z,38.13
2022-12-02T15:11:16.985Z,37.42
2022-12-02T15:13:43.524Z,36.72
2022-12-02T15:16:10.713Z,36.22
2022-12-02T15:18:37.287Z,36.42
2022-12-02T15:21:04.861Z,36.13
2022-12-02T15:23:32.768Z,34.85
2022-12-02T15:25:59.342Z,33.72
2022-12-02T15:28:25.943Z,36.47
2022-12-02T15:30:52.615Z,35.08
2022-12-02T15:33:19.198Z,34.63
2022-12-02T15:35:45.793Z,35.60
2022-12-02T15:38:12.344Z,33.95
2022-12-02T15:40:39.851Z,34.35
2022-12-02T15:43:06.729Z,34.70
2022-12-02T15:45:34.407Z,34.65
2022-12-02T15:48:02.202Z,33.55
2022-12-02T15:50:28.801Z,34.10
2022-12-02T15:52:56.382Z,32.47
2022-12-02T15:55:23.067Z,31.35
2022-12-02T15:57:49.669Z,32.10
2022-12-02T16:00:16.768Z,30.00
2022-12-02T16:02:43.410Z,32.95
2022-12-02T16:05:11.035Z,29.95
2022-12-02T16:07:37.630Z,32.03
2022-12-02T16:10:04.642Z,28.58
2022-12-02T16:12:31.219Z,30.45
2022-12-02T16:14:59.291Z,30.30
2022-12-02T16:17:26.484Z,29.20
2022-12-02T16:19:53.101Z,28.48
2022-12-02T16:22:19.735Z,30.65
2022-12-02T16:24:46.509Z,29.05
2022-12-02T16:27:13.383Z,30.02
2022-12-02T16:29:39.993Z,28.52
2022-12-02T16:32:06.746Z,29.27
2022-12-02T16:34:33.535Z,27.27
2022-12-02T16:37:00.139Z,28.52
2022-12-02T16:39:26.819Z,28.67
2022-12-02T16:41:53.386Z,27.40
2022-12-02T16:44:20.009Z,29.13
2022-12-02T16:46:46.666Z,28.85
2022-12-02T16:49:13.192Z,28.38
2022-12-02T16:51:39.777Z,28.98
2022-12-02T16:54:06.403Z,27.05
2022-12-02T16:56:33.359Z,28.90
2022-12-02T16:59:01.318Z,27.58
2022-12-02T17:01:28.144Z,26.25
2022-12-02T17:03:55.410Z,28.23
2022-12-02T17:06:22.963Z,27.38
2022-12-02T17:08:55.315Z,29.30
2022-12-02T17:11:22.296Z,27.83
2022-12-02T17:13:49.003Z,27.80
2022-12-02T17:16:16.640Z,28.10
2022-12-02T17:18:43.373Z,28.92
2022-12-02T17:21:09.969Z,26.58
2022-12-02T17:23:36.585Z,27.40
2022-12-02T17:26:03.142Z,27.92
2022-12-02T17:28:30.754Z,27.08
2022-12-02T17:30:57.392Z,26.73
2022-12-02T17:33:23.969Z,26.98
2022-12-02T17:35:51.603Z,24.30
2022-12-02T17:38:18.184Z,25.15
2022-12-02T17:40:44.743Z,24.58
2022-12-02T17:43:11.530Z,25.23
2022-12-02T17:45:38.195Z,24.90
2022-12-02T17:48:05.159Z,25.63
2022-12-02T17:50:33.669Z,24.63
2022-12-02T17:53:00.195Z,25.92
2022-12-02T17:55:26.827Z,26.27
2022-12-02T17:57:53.443Z,25.67
2022-12-02T18:00:20.401Z,26.17
2022-12-02T18:02:47.180Z,24.45
2022-12-02T18:05:13.841Z,25.73
2022-12-02T18:07:40.542Z,24.63
2022-12-02T18:10:07.504Z,23.58
2022-12-02T18:12:34.092Z,24.35
2022-12-02T18:15:00.654Z,24.50
2022-12-02T18:17:27.164Z,25.08
2022-12-02T18:19:55.951Z,24.67
2022-12-02T18:22:22.516Z,27.42
2022-12-02T18:24:49.121Z,25.77
2022-12-02T18:27:15.790Z,24.83
2022-12-02T18:29:43.631Z,23.65
2022-12-02T18:32:10.253Z,25.48
2022-12-02T18:34:36.826Z,23.15
2022-12-02T18:37:03.485Z,24.20
2022-12-02T18:39:30.038Z,25.70
2022-12-02T18:41:56.704Z,26.00
2022-12-02T18:44:23.310Z,24.35
2022-12-02T18:46:49.972Z,24.50
2022-12-02T18:49:16.619Z,23.55
2022-12-02T18:51:43.221Z,23.13
2022-12-02T18:54:09.851Z,20.80
2022-12-02T18:56:36.511Z,22.45
2022-12-02T18:59:04.511Z,22.10
2022-12-02T19:01:40.493Z,21.33
2022-12-02T19:04:07.349Z,20.45
2022-12-02T19:06:33.863Z,20.77
2022-12-02T19:09:00.481Z,21.27
2022-12-02T19:11:27.349Z,21.30
2022-12-02T19:13:53.877Z,20.08
2022-12-02T19:16:20.530Z,20.25
2022-12-02T19:18:48.277Z,20.67
2022-12-02T19:21:16.933Z,19.02
2022-12-02T19:23:45.598Z,19.55
2022-12-02T19:26:12.279Z,18.27
2022-12-02T19:28:45.066Z,20.15
2022-12-02T19:31:12.299Z,17.77
2022-12-02T19:33:38.938Z,18.75
2022-12-02T19:36:05.953Z,18.77
2022-12-02T19:38:33.592Z,17.95
2022-12-02T19:41:00.149Z,17.67
2022-12-02T19:43:26.829Z,16.88
2022-12-02T19:45:53.466Z,17.10
2022-12-02T19:48:21.007Z,17.92
2022-12-02T19:50:47.589Z,16.80
2022-12-02T19:53:14.131Z,16.77
2022-12-02T19:55:40.775Z,18.45
2022-12-02T19:58:07.622Z,18.00
2022-12-02T20:00:35.367Z,17.65
2022-12-02T20:03:03.455Z,17.80
2022-12-02T20:05:30.294Z,18.33
2022-12-02T20:07:57.141Z,19.17
2022-12-02T20:10:23.941Z,16.88
2022-12-02T20:12:50.473Z,16.45
2022-12-02T20:15:17.285Z,17.40
2022-12-02T20:17:43.873Z,17.70
2022-12-02T20:20:13.084Z,17.70
2022-12-02T20:22:40.071Z,17.75
2022-12-02T20:25:07.783Z,17.95
2022-12-02T20:27:34.468Z,17.13
2022-12-02T20:30:01.073Z,17.30
2022-12-02T20:32:27.695Z,16.98
2022-12-02T20:34:54.690Z,16.77
2022-12-02T20:37:21.447Z,16.67
2022-12-02T20:39:48.051Z,16.67
2022-12-02T20:42:14.668Z,16.85
2022-12-02T20:44:41.238Z,16.33
2022-12-02T20:47:07.934Z,15.73
2022-12-02T20:49:34.700Z,17.08
2022-12-02T20:52:02.326Z,16.83
2022-12-02T20:54:28.971Z,16.52
2022-12-02T20:56:57.622Z,17.15
2022-12-02T20:59:24.243Z,17.38
2022-12-02T21:01:50.831Z,16.10
2022-12-02T21:04:17.436Z,16.95
2022-12-02T21:06:44.004Z,16.42
2022-12-02T21:09:10.612Z,17.05
2022-12-02T21:11:37.349Z,17.00
2022-12-02T21:14:04.193Z,17.15
2022-12-02T21:16:30.840Z,15.63
2022-12-02T21:18:57.449Z,16.92
2022-12-02T21:21:24.030Z,17.52
2022-12-02T21:23:50.726Z,16.65
2022-12-02T21:26:17.988Z,16.83
2022-12-02T21:28:46.668Z,16.08
2022-12-02T21:31:13.361Z,17.00
2022-12-02T21:33:40.009Z,15.93
2022-12-02T21:36:07.077Z,16.45
2022-12-02T21:38:33.670Z,16.58
2022-12-02T21:41:00.298Z,16.23
2022-12-02T21:43:27.150Z,15.35
2022-12-02T21:45:53.955Z,16.42
2022-12-02T21:48:21.606Z,16.45
2022-12-02T21:50:49.231Z,16.88
2022-12-02T21:53:15.781Z,17.00
2022-12-02T21:55:42.342Z,16.33
2022-12-02T21:58:08.844Z,15.85
2022-12-02T22:00:35.508Z,17.50
2022-12-02T22:03:02.782Z,16.95
2022-12-02T22:05:29.335Z,16.70
2022-12-02T22:07:56.041Z,16.95
2022-12-02T22:10:25.208Z,16.60
2022-12-02T22:12:52.452Z,15.88
2022-12-02T22:15:21.338Z,15.68
2022-12-02T22:17:47.951Z,15.85
2022-12-02T22:20:15.476Z,16.80
2022-12-02T22:22:42.104Z,16.30
2022-12-02T22:25:09.157Z,16.42
2022-12-02T22:27:36.734Z,16.73
2022-12-02T22:30:04.618Z,15.30
2022-12-02T22:32:31.328Z,15.75
2022-12-02T22:34:57.831Z,16.63
2022-12-02T22:37:24.344Z,15.93
2022-12-02T22:39:50.911Z,16.80
2022-12-02T22:42:17.454Z,15.18
2022-12-02T22:44:44.056Z,15.15
2022-12-02T22:47:10.610Z,16.98
2022-12-02T22:49:37.186Z,14.75
2022-12-02T22:52:03.811Z,15.50
2022-12-02T22:54:30.288Z,15.77
2022-12-02T22:56:58.006Z,15.80
2022-12-02T22:59:25.591Z,15.30
2022-12-02T23:01:52.279Z,14.50
2022-12-02T23:04:18.923Z,15.18
2022-12-02T23:06:46.475Z,16.50
2022-12-02T23:09:14.567Z,15.52
2022-12-02T23:11:41.167Z,15.55
2022-12-02T23:14:07.732Z,18.08
2022-12-02T23:16:34.490Z,16.85
2022-12-02T23:19:01.133Z,16.77
2022-12-02T23:21:27.922Z,16.10
2022-12-02T23:23:54.626Z,15.00
2022-12-02T23:26:21.290Z,15.25
2022-12-02T23:28:48.918Z,14.90
2022-12-02T23:31:15.685Z,16.40
2022-12-02T23:33:42.746Z,16.60
2022-12-02T23:36:09.538Z,17.48
2022-12-02T23:38:36.163Z,16.20
2022-12-02T23:41:02.803Z,16.70
2022-12-02T23:43:29.406Z,17.10
2022-12-02T23:45:56.042Z,16.90
2022-12-02T23:48:22.716Z,17.55
2022-12-02T23:50:50.345Z,16.30
2022-12-02T23:53:16.878Z,17.40
2022-12-02T23:55:43.532Z,17.02
2022-12-02T23:58:10.377Z,16.02
