createdAt,value
2019-01-13T00:01:14.605Z,13.40
2019-01-13T00:03:44.924Z,7.73
2019-01-13T00:06:15.219Z,12.60
2019-01-13T00:08:45.968Z,7.73
2019-01-13T00:11:16.431Z,9.33
2019-01-13T00:13:46.998Z,9.07
2019-01-13T00:16:17.756Z,12.60
2019-01-13T00:18:48.310Z,13.53
2019-01-13T00:21:18.607Z,8.53
2019-01-13T00:23:49.280Z,7.23
2019-01-13T00:26:19.787Z,10.50
2019-01-13T00:28:50.172Z,8.70
2019-01-13T00:31:20.590Z,6.33
2019-01-13T00:33:50.885Z,12.97
2019-01-13T00:36:21.525Z,9.63
2019-01-13T00:38:52.099Z,7.73
2019-01-13T00:41:22.548Z,7.73
2019-01-13T00:43:53.361Z,9.30
2019-01-13T00:46:23.780Z,12.87
2019-01-13T00:48:53.985Z,10.43
2019-01-13T00:51:24.443Z,9.93
2019-01-13T00:53:55.095Z,12.50
2019-01-13T00:56:25.550Z,13.30
2019-01-13T00:58:56.043Z,16.13
2019-01-13T01:01:26.932Z,14.77
2019-01-13T01:03:57.214Z,14.63
2019-01-13T01:06:28.243Z,9.70
2019-01-13T01:08:58.624Z,14.37
2019-01-13T01:11:29.161Z,11.63
2019-01-13T01:13:59.548Z,10.93
2019-01-13T01:16:29.853Z,13.70
2019-01-13T01:19:00.156Z,14.60
2019-01-13T01:21:31.108Z,9.97
2019-01-13T01:24:01.503Z,12.13
2019-01-13T01:26:31.797Z,15.10
2019-01-13T01:29:02.610Z,11.03
2019-01-13T01:31:33.095Z,11.27
2019-01-13T01:34:03.424Z,10.33
2019-01-13T01:36:34.020Z,12.53
2019-01-13T01:39:07.071Z,9.50
2019-01-13T01:41:37.821Z,11.40
2019-01-13T01:44:08.136Z,11.73
2019-01-13T01:46:38.407Z,12.90
2019-01-13T01:49:09.061Z,17.53
2019-01-13T01:51:39.624Z,13.37
2019-01-13T01:54:09.953Z,13.20
2019-01-13T01:56:40.595Z,11.13
2019-01-13T01:59:11.371Z,11.23
2019-01-13T02:01:41.743Z,16.60
2019-01-13T02:04:12.741Z,12.37
2019-01-13T02:06:43.538Z,13.03
2019-01-13T02:09:14.787Z,12.60
2019-01-13T02:11:45.348Z,17.33
2019-01-13T02:14:15.639Z,13.00
2019-01-13T02:16:46.016Z,16.13
2019-01-13T02:19:16.747Z,17.07
2019-01-13T02:21:47.055Z,15.27
2019-01-13T02:24:17.541Z,15.87
2019-01-13T02:26:48.180Z,17.53
2019-01-13T02:29:18.652Z,16.87
2019-01-13T02:31:49.138Z,18.33
2019-01-13T02:34:19.958Z,12.73
2019-01-13T02:36:50.360Z,16.67
2019-01-13T02:39:20.917Z,15.00
2019-01-13T02:41:51.565Z,17.93
2019-01-13T02:44:22.363Z,18.80
2019-01-13T02:46:52.744Z,22.07
2019-01-13T02:49:23.064Z,20.17
2019-01-13T02:51:53.639Z,26.93
2019-01-13T02:54:24.371Z,26.93
2019-01-13T02:56:54.695Z,16.37
2019-01-13T02:59:25.169Z,13.43
2019-01-13T03:01:55.809Z,14.03
2019-01-13T03:04:26.135Z,17.87
2019-01-13T03:06:57.669Z,15.93
2019-01-13T03:09:28.520Z,20.50
2019-01-13T03:11:58.913Z,14.20
2019-01-13T03:14:29.180Z,10.27
2019-01-13T03:16:59.588Z,10.70
2019-01-13T03:19:30.391Z,8.83
2019-01-13T03:22:00.915Z,6.47
2019-01-13T03:24:31.492Z,7.70
2019-01-13T03:27:02.298Z,7.23
2019-01-13T03:29:32.748Z,5.37
2019-01-13T03:32:03.467Z,6.20
2019-01-13T03:34:34.117Z,6.37
2019-01-13T03:37:04.631Z,7.47
2019-01-13T03:39:34.937Z,8.43
2019-01-13T03:42:05.722Z,10.23
2019-01-13T03:44:36.058Z,6.83
2019-01-13T03:47:06.817Z,8.23
2019-01-13T03:49:37.106Z,7.37
2019-01-13T03:52:07.914Z,8.80
2019-01-13T03:54:38.757Z,10.13
2019-01-13T03:57:09.274Z,9.10
2019-01-13T03:59:39.741Z,6.07
2019-01-13T04:02:10.392Z,7.63
2019-01-13T04:04:40.792Z,9.73
2019-01-13T04:07:11.285Z,9.43
2019-01-13T04:09:42.060Z,8.93
2019-01-13T04:12:12.484Z,7.80
2019-01-13T04:14:42.786Z,7.97
2019-01-13T04:17:14.091Z,10.33
2019-01-13T04:19:44.389Z,9.80
2019-01-13T04:22:15.168Z,9.57
2019-01-13T04:24:45.541Z,8.07
2019-01-13T04:27:15.868Z,8.33
2019-01-13T04:29:46.620Z,9.13
2019-01-13T04:32:17.308Z,9.43
2019-01-13T04:34:47.572Z,9.23
2019-01-13T04:37:18.240Z,6.40
2019-01-13T04:39:48.606Z,10.13
2019-01-13T04:42:18.892Z,7.73
2019-01-13T04:44:49.459Z,7.80
2019-01-13T04:47:20.110Z,7.63
2019-01-13T04:49:50.566Z,15.30
2019-01-13T04:52:21.055Z,14.87
2019-01-13T04:54:51.352Z,9.97
2019-01-13T04:57:22.234Z,10.43
2019-01-13T04:59:52.956Z,11.17
2019-01-13T05:02:23.289Z,9.33
2019-01-13T05:04:54.122Z,8.17
2019-01-13T05:07:24.797Z,9.10
2019-01-13T05:09:55.087Z,11.07
2019-01-13T05:12:25.610Z,8.17
2019-01-13T05:14:56.250Z,7.37
2019-01-13T05:17:26.735Z,10.00
2019-01-13T05:19:57.055Z,8.43
2019-01-13T05:22:27.661Z,9.53
2019-01-13T05:24:57.963Z,10.20
2019-01-13T05:27:28.312Z,20.03
2019-01-13T05:29:59.348Z,28.37
2019-01-13T05:32:29.722Z,15.83
2019-01-13T05:35:00.060Z,11.70
2019-01-13T05:37:30.674Z,17.57
2019-01-13T05:40:01.031Z,24.07
2019-01-13T05:42:31.358Z,12.67
2019-01-13T05:45:01.744Z,13.73
2019-01-13T05:47:32.613Z,13.80
2019-01-13T05:50:03.026Z,61.13
2019-01-13T05:52:33.560Z,62.10
2019-01-13T05:55:04.076Z,64.60
2019-01-13T05:57:34.568Z,16.47
2019-01-13T06:00:07.196Z,57.20
2019-01-13T06:02:37.507Z,70.43
2019-01-13T06:05:08.735Z,27.10
2019-01-13T06:07:39.344Z,38.43
2019-01-13T06:10:11.312Z,21.37
2019-01-13T06:12:41.658Z,23.77
2019-01-13T06:15:15.389Z,18.37
2019-01-13T06:17:45.693Z,29.37
2019-01-13T06:20:18.078Z,17.87
2019-01-13T06:22:48.742Z,26.43
2019-01-13T06:25:19.353Z,33.60
2019-01-13T06:27:50.101Z,18.07
2019-01-13T06:30:22.669Z,24.03
2019-01-13T06:32:53.112Z,27.53
2019-01-13T06:35:23.621Z,23.47
2019-01-13T06:37:57.063Z,15.33
2019-01-13T06:40:27.373Z,20.40
2019-01-13T06:42:57.769Z,33.17
2019-01-13T06:45:28.578Z,13.87
2019-01-13T06:47:58.891Z,19.03
2019-01-13T06:50:30.457Z,20.30
2019-01-13T06:53:01.208Z,14.97
2019-01-13T06:55:32.016Z,15.97
2019-01-13T06:58:02.753Z,24.77
2019-01-13T07:00:34.325Z,22.57
2019-01-13T07:03:05.403Z,29.20
2019-01-13T07:05:35.966Z,29.63
2019-01-13T07:08:06.361Z,13.47
2019-01-13T07:10:36.906Z,15.50
2019-01-13T07:13:07.251Z,16.77
2019-01-13T07:15:37.549Z,16.17
2019-01-13T07:18:08.118Z,17.60
2019-01-13T07:20:38.725Z,18.07
2019-01-13T07:23:09.073Z,14.20
2019-01-13T07:25:39.594Z,20.60
2019-01-13T07:28:10.009Z,25.83
2019-01-13T07:30:40.384Z,16.53
2019-01-13T07:33:11.151Z,37.03
2019-01-13T07:35:41.667Z,43.00
2019-01-13T07:38:11.968Z,43.70
2019-01-13T07:40:42.402Z,54.50
2019-01-13T07:43:13.068Z,53.57
2019-01-13T07:45:43.394Z,48.10
2019-01-13T07:48:15.716Z,47.80
2019-01-13T07:50:46.211Z,48.53
2019-01-13T07:53:16.504Z,51.10
2019-01-13T07:55:46.833Z,65.40
2019-01-13T07:58:17.649Z,65.77
2019-01-13T08:00:48.172Z,47.57
2019-01-13T08:03:18.588Z,42.43
2019-01-13T08:05:48.867Z,53.50
2019-01-13T08:08:19.203Z,59.00
2019-01-13T08:10:49.596Z,47.90
2019-01-13T08:13:19.944Z,44.23
2019-01-13T08:15:50.255Z,39.63
2019-01-13T08:18:21.039Z,43.40
2019-01-13T08:20:51.427Z,42.90
2019-01-13T08:23:21.816Z,50.87
2019-01-13T08:25:52.540Z,57.73
2019-01-13T08:28:23.210Z,62.07
2019-01-13T08:30:53.690Z,71.27
2019-01-13T08:33:24.293Z,66.90
2019-01-13T08:35:54.607Z,69.10
2019-01-13T08:38:25.029Z,65.73
2019-01-13T08:40:55.362Z,63.27
2019-01-13T08:43:25.829Z,52.00
2019-01-13T08:45:56.434Z,50.67
2019-01-13T08:48:27.237Z,51.53
2019-01-13T08:50:57.571Z,50.23
2019-01-13T08:53:28.251Z,47.53
2019-01-13T08:55:59.006Z,52.83
2019-01-13T08:58:29.481Z,57.00
2019-01-13T09:01:00.071Z,53.53
2019-01-13T09:03:30.898Z,52.60
2019-01-13T09:06:01.508Z,53.50
2019-01-13T09:08:32.265Z,55.70
2019-01-13T09:11:02.787Z,54.40
2019-01-13T09:13:33.436Z,57.37
2019-01-13T09:16:04.287Z,62.97
2019-01-13T09:18:34.833Z,48.57
2019-01-13T09:21:05.546Z,50.87
2019-01-13T09:23:36.193Z,45.67
2019-01-13T09:26:06.511Z,51.17
2019-01-13T09:28:37.253Z,49.77
2019-01-13T09:31:07.902Z,51.43
2019-01-13T09:33:38.346Z,50.77
2019-01-13T09:36:08.938Z,44.63
2019-01-13T09:38:39.753Z,49.77
2019-01-13T09:41:10.220Z,41.77
2019-01-13T09:43:41.879Z,47.17
2019-01-13T09:46:12.811Z,45.47
2019-01-13T09:48:43.152Z,44.43
2019-01-13T09:51:13.890Z,43.77
2019-01-13T09:53:44.351Z,41.27
2019-01-13T09:56:14.746Z,39.73
2019-01-13T09:58:45.652Z,36.10
2019-01-13T10:01:16.261Z,46.20
2019-01-13T10:03:46.585Z,47.83
2019-01-13T10:06:17.370Z,39.00
2019-01-13T10:08:48.133Z,35.43
2019-01-13T10:11:18.546Z,40.50
2019-01-13T10:13:49.004Z,45.33
2019-01-13T10:16:19.314Z,46.87
2019-01-13T10:18:50.038Z,47.80
2019-01-13T10:21:20.411Z,67.80
2019-01-13T10:23:50.754Z,83.50
2019-01-13T10:26:22.585Z,71.80
2019-01-13T10:28:53.362Z,71.27
2019-01-13T10:31:24.080Z,68.67
2019-01-13T10:33:54.955Z,65.00
2019-01-13T10:36:25.830Z,70.40
2019-01-13T10:38:56.134Z,55.43
2019-01-13T10:41:27.674Z,39.43
2019-01-13T10:43:58.304Z,39.50
2019-01-13T10:46:29.050Z,40.23
2019-01-13T10:48:59.529Z,33.80
2019-01-13T10:51:29.850Z,41.57
2019-01-13T10:54:00.214Z,39.07
2019-01-13T10:56:30.750Z,37.57
2019-01-13T10:59:01.081Z,38.30
2019-01-13T11:01:31.516Z,41.17
2019-01-13T11:04:02.172Z,43.10
2019-01-13T11:06:32.521Z,42.57
2019-01-13T11:09:04.495Z,47.00
2019-01-13T11:11:35.217Z,49.33
2019-01-13T11:14:06.585Z,62.03
2019-01-13T11:16:37.263Z,53.60
2019-01-13T11:19:07.572Z,49.00
2019-01-13T11:21:37.931Z,56.73
2019-01-13T11:24:08.719Z,55.27
2019-01-13T11:26:39.215Z,53.80
2019-01-13T11:29:09.850Z,60.63
2019-01-13T11:31:40.621Z,49.77
2019-01-13T11:34:11.110Z,42.93
2019-01-13T11:36:41.393Z,44.37
2019-01-13T11:39:12.219Z,41.83
2019-01-13T11:41:42.671Z,48.67
2019-01-13T11:44:13.417Z,47.60
2019-01-13T11:46:44.098Z,45.50
2019-01-13T11:49:14.846Z,43.93
2019-01-13T11:51:45.167Z,44.13
2019-01-13T11:54:15.696Z,43.33
2019-01-13T11:56:46.511Z,45.73
2019-01-13T11:59:16.815Z,44.67
2019-01-13T12:01:47.288Z,37.97
2019-01-13T12:04:18.025Z,43.13
2019-01-13T12:06:48.368Z,51.07
2019-01-13T12:09:19.646Z,46.57
2019-01-13T12:11:50.467Z,51.57
2019-01-13T12:14:20.824Z,59.10
2019-01-13T12:16:51.336Z,50.13
2019-01-13T12:19:22.003Z,56.70
2019-01-13T12:21:52.504Z,57.07
2019-01-13T12:24:23.101Z,56.50
2019-01-13T12:26:53.530Z,40.63
2019-01-13T12:29:24.119Z,33.87
2019-01-13T12:31:54.889Z,37.73
2019-01-13T12:34:25.173Z,32.47
2019-01-13T12:36:55.500Z,33.57
2019-01-13T12:39:25.956Z,36.40
2019-01-13T12:41:56.470Z,39.13
2019-01-13T12:44:26.853Z,32.90
2019-01-13T12:46:57.438Z,39.93
2019-01-13T12:49:28.048Z,38.50
2019-01-13T12:51:58.613Z,36.53
2019-01-13T12:54:29.043Z,38.00
2019-01-13T12:56:59.405Z,29.17
2019-01-13T12:59:30.235Z,30.90
2019-01-13T13:02:00.803Z,39.27
2019-01-13T13:04:31.103Z,35.77
2019-01-13T13:07:02.054Z,37.67
2019-01-13T13:09:32.835Z,34.40
2019-01-13T13:12:03.133Z,34.37
2019-01-13T13:14:33.856Z,38.07
2019-01-13T13:17:04.323Z,36.97
2019-01-13T13:19:34.636Z,40.20
2019-01-13T13:22:05.107Z,39.13
2019-01-13T13:24:35.510Z,46.80
2019-01-13T13:27:06.605Z,48.03
2019-01-13T13:29:37.274Z,45.83
2019-01-13T13:32:07.611Z,42.63
2019-01-13T13:34:38.324Z,42.37
2019-01-13T13:37:09.237Z,41.30
2019-01-13T13:39:39.528Z,51.13
2019-01-13T13:42:10.062Z,54.23
2019-01-13T13:44:40.845Z,51.63
2019-01-13T13:47:11.383Z,47.27
2019-01-13T13:49:41.719Z,57.73
2019-01-13T13:52:12.163Z,54.53
2019-01-13T13:54:42.574Z,62.87
2019-01-13T13:57:13.346Z,69.97
2019-01-13T13:59:43.630Z,64.53
2019-01-13T14:02:14.420Z,62.60
2019-01-13T14:04:45.199Z,58.37
2019-01-13T14:07:15.495Z,52.43
2019-01-13T14:09:45.815Z,58.10
2019-01-13T14:12:16.478Z,62.00
2019-01-13T14:14:46.831Z,55.27
2019-01-13T14:17:17.390Z,48.07
2019-01-13T14:19:48.126Z,42.00
2019-01-13T14:22:18.648Z,55.60
2019-01-13T14:24:49.305Z,56.43
2019-01-13T14:27:19.954Z,56.93
2019-01-13T14:29:50.306Z,53.07
2019-01-13T14:32:21.085Z,45.27
2019-01-13T14:34:51.442Z,38.47
2019-01-13T14:37:21.767Z,34.07
2019-01-13T14:39:52.547Z,36.43
2019-01-13T14:42:23.039Z,33.93
2019-01-13T14:44:53.375Z,45.97
2019-01-13T14:47:23.974Z,45.67
2019-01-13T14:49:55.322Z,50.23
2019-01-13T14:52:25.647Z,45.07
2019-01-13T14:54:56.373Z,49.73
2019-01-13T14:57:27.148Z,45.27
2019-01-13T14:59:57.527Z,48.67
2019-01-13T15:02:28.098Z,57.57
2019-01-13T15:04:58.518Z,55.33
2019-01-13T15:07:29.262Z,52.33
2019-01-13T15:09:59.943Z,49.50
2019-01-13T15:12:30.321Z,54.33
2019-01-13T15:15:00.903Z,52.90
2019-01-13T15:17:31.279Z,49.47
2019-01-13T15:20:01.784Z,43.47
2019-01-13T15:22:32.195Z,46.90
2019-01-13T15:25:03.016Z,55.90
2019-01-13T15:27:33.461Z,70.50
2019-01-13T15:30:05.717Z,66.63
2019-01-13T15:32:36.182Z,80.40
2019-01-13T15:35:07.144Z,70.70
2019-01-13T15:37:37.766Z,79.03
2019-01-13T15:40:09.914Z,74.37
2019-01-13T15:42:40.478Z,88.47
2019-01-13T15:45:12.140Z,79.50
2019-01-13T15:47:42.518Z,77.70
2019-01-13T15:50:18.640Z,77.73
2019-01-13T15:52:49.347Z,74.80
2019-01-13T15:55:19.884Z,77.80
2019-01-13T15:57:50.593Z,70.77
2019-01-13T16:00:23.329Z,59.57
2019-01-13T16:02:53.767Z,60.77
2019-01-13T16:05:24.131Z,60.67
2019-01-13T16:07:55.068Z,107.50
2019-01-13T16:10:27.064Z,95.30
2019-01-13T16:12:57.359Z,103.83
2019-01-13T16:15:33.924Z,107.97
2019-01-13T16:17:59.892Z,103.60
2019-01-13T16:20:43.670Z,95.63
2019-01-13T16:23:14.341Z,92.10
2019-01-13T16:25:45.165Z,78.73
2019-01-13T16:28:15.497Z,78.80
2019-01-13T16:30:46.248Z,106.93
2019-01-13T16:33:16.786Z,94.77
2019-01-13T16:35:47.191Z,80.10
2019-01-13T16:38:17.889Z,75.57
2019-01-13T16:40:48.275Z,66.47
2019-01-13T16:43:18.658Z,61.73
2019-01-13T16:45:49.222Z,72.70
2019-01-13T16:48:19.569Z,66.17
2019-01-13T16:50:50.234Z,70.33
2019-01-13T16:53:20.982Z,74.57
2019-01-13T16:55:51.826Z,79.47
2019-01-13T16:58:22.274Z,83.30
2019-01-13T17:00:53.089Z,83.60
2019-01-13T17:03:23.529Z,87.53
2019-01-13T17:05:53.875Z,99.60
2019-01-13T17:08:24.610Z,151.13
2019-01-13T17:10:55.197Z,112.00
2019-01-13T17:13:25.873Z,122.40
2019-01-13T17:15:56.193Z,103.87
2019-01-13T17:18:26.483Z,109.67
2019-01-13T17:20:57.338Z,143.53
2019-01-13T17:23:27.850Z,154.87
2019-01-13T17:25:58.278Z,168.47
2019-01-13T17:28:28.959Z,175.30
2019-01-13T17:30:59.875Z,141.53
2019-01-13T17:33:30.336Z,148.60
2019-01-13T17:36:01.151Z,138.17
2019-01-13T17:38:31.786Z,141.03
2019-01-13T17:41:02.307Z,137.17
2019-01-13T17:43:32.740Z,180.03
2019-01-13T17:46:03.107Z,188.47
2019-01-13T17:48:33.801Z,141.40
2019-01-13T17:51:04.718Z,124.60
2019-01-13T17:53:35.023Z,118.20
2019-01-13T17:56:05.752Z,118.67
2019-01-13T17:58:36.534Z,103.73
2019-01-13T18:01:20.284Z,108.10
2019-01-13T18:03:50.937Z,110.13
2019-01-13T18:06:21.591Z,112.30
2019-01-13T18:08:51.894Z,122.57
2019-01-13T18:11:22.498Z,129.40
2019-01-13T18:13:52.980Z,142.80
2019-01-13T18:16:23.775Z,140.97
2019-01-13T18:18:54.413Z,157.57
2019-01-13T18:21:24.778Z,162.70
2019-01-13T18:23:55.156Z,103.43
2019-01-13T18:26:25.847Z,44.37
2019-01-13T18:28:56.159Z,41.10
2019-01-13T18:31:27.642Z,31.17
2019-01-13T18:33:58.276Z,25.07
2019-01-13T18:36:28.602Z,18.90
2019-01-13T18:38:58.916Z,27.77
2019-01-13T18:41:29.396Z,19.03
2019-01-13T18:43:59.704Z,21.60
2019-01-13T18:46:30.198Z,17.07
2019-01-13T18:49:00.538Z,16.83
2019-01-13T18:51:30.892Z,15.53
2019-01-13T18:54:01.493Z,14.23
2019-01-13T18:56:32.205Z,20.60
2019-01-13T18:59:02.509Z,22.13
2019-01-13T19:01:33.395Z,20.63
2019-01-13T19:04:03.881Z,29.43
2019-01-13T19:06:34.236Z,22.60
2019-01-13T19:09:08.591Z,19.07
2019-01-13T19:11:42.463Z,14.00
2019-01-13T19:14:39.942Z,20.00
2019-01-13T19:17:14.972Z,34.10
2019-01-13T19:19:59.481Z,24.37
2019-01-13T19:22:31.760Z,16.47
2019-01-13T19:25:14.333Z,24.83
2019-01-13T19:27:45.218Z,12.90
2019-01-13T19:30:17.613Z,14.47
2019-01-13T19:32:48.310Z,18.80
2019-01-13T19:35:18.822Z,18.90
2019-01-13T19:37:49.594Z,20.00
2019-01-13T19:40:20.377Z,20.90
2019-01-13T19:42:50.762Z,18.80
2019-01-13T19:45:22.307Z,15.03
2019-01-13T19:47:53.173Z,20.27
2019-01-13T19:50:26.278Z,18.33
2019-01-13T19:52:56.873Z,13.63
2019-01-13T19:55:27.212Z,16.30
2019-01-13T19:57:58.171Z,17.73
2019-01-13T20:00:31.629Z,18.73
2019-01-13T20:03:02.157Z,17.47
2019-01-13T20:05:32.520Z,17.10
2019-01-13T20:08:03.456Z,13.87
2019-01-13T20:10:33.816Z,14.53
2019-01-13T20:13:04.675Z,18.40
2019-01-13T20:15:35.289Z,31.10
2019-01-13T20:18:05.612Z,51.97
2019-01-13T20:20:35.995Z,61.27
2019-01-13T20:23:06.934Z,50.73
2019-01-13T20:25:38.492Z,58.63
2019-01-13T20:28:09.094Z,49.87
2019-01-13T20:30:39.783Z,57.20
2019-01-13T20:33:10.413Z,50.90
2019-01-13T20:35:40.698Z,55.93
2019-01-13T20:38:11.407Z,61.00
2019-01-13T20:40:41.826Z,59.33
2019-01-13T20:43:12.297Z,54.53
2019-01-13T20:45:43.484Z,114.50
2019-01-13T20:48:14.000Z,66.23
2019-01-13T20:50:44.435Z,58.83
2019-01-13T20:53:15.046Z,69.83
2019-01-13T20:55:45.661Z,66.57
2019-01-13T20:58:16.451Z,60.80
2019-01-13T21:00:47.053Z,64.47
2019-01-13T21:03:17.375Z,72.73
2019-01-13T21:05:48.176Z,80.73
2019-01-13T21:08:18.735Z,120.23
2019-01-13T21:10:49.149Z,95.40
2019-01-13T21:13:19.592Z,62.07
2019-01-13T21:15:50.429Z,67.70
2019-01-13T21:18:20.727Z,87.47
2019-01-13T21:20:51.246Z,79.90
2019-01-13T21:23:21.859Z,81.63
2019-01-13T21:25:53.440Z,79.90
2019-01-13T21:28:24.205Z,75.33
2019-01-13T21:30:54.506Z,79.47
2019-01-13T21:33:24.968Z,73.43
2019-01-13T21:35:55.647Z,72.67
2019-01-13T21:38:26.003Z,58.30
2019-01-13T21:40:56.509Z,66.27
2019-01-13T21:43:27.462Z,85.43
2019-01-13T21:45:58.030Z,85.83
2019-01-13T21:48:28.340Z,89.63
2019-01-13T21:50:59.018Z,97.10
2019-01-13T21:53:29.643Z,96.77
2019-01-13T21:55:59.944Z,97.70
2019-01-13T21:58:30.801Z,100.27
2019-01-13T22:01:01.104Z,104.73
2019-01-13T22:03:32.753Z,98.80
2019-01-13T22:06:03.132Z,82.17
2019-01-13T22:08:33.423Z,87.00
2019-01-13T22:11:04.811Z,93.43
2019-01-13T22:13:35.510Z,97.27
2019-01-13T22:16:05.982Z,99.87
2019-01-13T22:18:36.511Z,88.60
2019-01-13T22:21:07.480Z,89.27
2019-01-13T22:23:37.819Z,91.57
2019-01-13T22:26:08.334Z,85.30
2019-01-13T22:28:39.032Z,89.90
2019-01-13T22:31:09.433Z,91.90
2019-01-13T22:33:40.079Z,101.97
2019-01-13T22:36:10.358Z,95.17
2019-01-13T22:38:40.749Z,92.80
2019-01-13T22:41:11.556Z,91.80
2019-01-13T22:43:41.878Z,92.70
2019-01-13T22:46:12.363Z,107.83
2019-01-13T22:48:44.186Z,123.10
2019-01-13T22:51:14.494Z,112.60
2019-01-13T22:53:44.812Z,113.63
2019-01-13T22:56:16.504Z,107.90
2019-01-13T22:58:46.851Z,96.20
2019-01-13T23:01:35.710Z,112.73
2019-01-13T23:04:08.840Z,102.37
2019-01-13T23:06:39.217Z,111.33
2019-01-13T23:09:10.752Z,105.93
2019-01-13T23:11:41.819Z,105.20
2019-01-13T23:14:14.054Z,120.37
2019-01-13T23:16:44.798Z,104.97
2019-01-13T23:19:15.118Z,119.33
2019-01-13T23:21:45.772Z,106.73
2019-01-13T23:24:16.557Z,102.60
2019-01-13T23:26:47.030Z,99.83
2019-01-13T23:29:17.670Z,106.17
2019-01-13T23:31:48.343Z,127.03
2019-01-13T23:34:18.702Z,104.67
2019-01-13T23:36:49.085Z,112.63
2019-01-13T23:39:19.402Z,104.53
2019-01-13T23:41:49.796Z,106.33
2019-01-13T23:44:20.537Z,124.80
2019-01-13T23:46:51.066Z,117.93
2019-01-13T23:49:21.364Z,114.50
2019-01-13T23:51:52.162Z,102.80
2019-01-13T23:54:22.853Z,111.53
2019-01-13T23:56:53.206Z,106.20
2019-01-13T23:59:23.908Z,104.30
