createdAt,value
2017-09-09T00:00:31.943Z,0
2017-09-09T00:01:32.562Z,0
2017-09-09T00:02:33.329Z,0
2017-09-09T00:03:33.974Z,0
2017-09-09T00:04:34.592Z,0
2017-09-09T00:05:35.237Z,0
2017-09-09T00:06:35.850Z,0
2017-09-09T00:07:36.613Z,0
2017-09-09T00:08:37.227Z,0
2017-09-09T00:09:37.846Z,0
2017-09-09T00:10:38.458Z,0
2017-09-09T00:11:39.072Z,0
2017-09-09T00:12:39.836Z,0
2017-09-09T00:13:40.460Z,0
2017-09-09T00:14:41.068Z,0
2017-09-09T00:15:41.683Z,0
2017-09-09T00:16:42.296Z,0
2017-09-09T00:17:43.066Z,0
2017-09-09T00:18:43.713Z,0
2017-09-09T00:19:44.329Z,0
2017-09-09T00:20:44.976Z,0
2017-09-09T00:21:45.590Z,0
2017-09-09T00:22:46.359Z,0
2017-09-09T00:23:47.007Z,0
2017-09-09T00:24:47.618Z,0
2017-09-09T00:25:48.264Z,0
2017-09-09T00:26:48.885Z,0
2017-09-09T00:27:49.646Z,0
2017-09-09T00:28:50.261Z,0
2017-09-09T00:29:50.876Z,0
2017-09-09T00:30:51.489Z,0
2017-09-09T00:31:52.103Z,0
2017-09-09T00:32:53.017Z,0
2017-09-09T00:33:53.630Z,0
2017-09-09T00:34:54.242Z,0
2017-09-09T00:35:54.888Z,0
2017-09-09T00:36:55.501Z,0
2017-09-09T00:37:56.417Z,0
2017-09-09T00:38:57.032Z,0
2017-09-09T00:39:57.645Z,0
2017-09-09T00:40:58.264Z,0
2017-09-09T00:41:58.875Z,0
2017-09-09T00:42:59.638Z,0
2017-09-09T00:44:00.257Z,0
2017-09-09T00:45:00.868Z,0
2017-09-09T00:46:01.481Z,0
2017-09-09T00:47:02.095Z,0
2017-09-09T00:48:02.861Z,0
2017-09-09T00:49:03.478Z,0
2017-09-09T00:50:04.091Z,0
2017-09-09T00:51:04.702Z,0
2017-09-09T00:52:05.317Z,0
2017-09-09T00:53:06.263Z,0
2017-09-09T00:54:06.908Z,0
2017-09-09T00:55:07.523Z,0
2017-09-09T00:56:08.143Z,0
2017-09-09T00:57:08.759Z,0
2017-09-09T00:58:09.971Z,0
2017-09-09T00:59:10.594Z,0
2017-09-09T01:00:11.201Z,0
2017-09-09T01:01:11.817Z,0
2017-09-09T01:02:12.435Z,0
2017-09-09T01:03:13.296Z,0
2017-09-09T01:04:13.912Z,0
2017-09-09T01:05:14.523Z,0
2017-09-09T01:06:15.135Z,0
2017-09-09T01:07:15.748Z,0
2017-09-09T01:08:16.514Z,0
2017-09-09T01:09:17.139Z,0
2017-09-09T01:10:17.782Z,0
2017-09-09T01:11:18.425Z,0
2017-09-09T01:12:19.072Z,0
2017-09-09T01:13:19.841Z,0
2017-09-09T01:14:20.489Z,0
2017-09-09T01:15:21.102Z,0
2017-09-09T01:16:21.749Z,0
2017-09-09T01:17:22.361Z,0
2017-09-09T01:18:23.527Z,0
2017-09-09T01:19:24.141Z,0
2017-09-09T01:20:24.753Z,0
2017-09-09T01:21:25.367Z,0
2017-09-09T01:22:25.978Z,0
2017-09-09T01:23:27.180Z,0
2017-09-09T01:24:27.792Z,0
2017-09-09T01:25:28.404Z,0
2017-09-09T01:26:29.019Z,0
2017-09-09T01:27:29.632Z,0
2017-09-09T01:28:30.396Z,0
2017-09-09T01:29:31.041Z,0
2017-09-09T01:30:31.653Z,0
2017-09-09T01:31:32.303Z,0
2017-09-09T01:32:32.953Z,0
2017-09-09T01:33:33.718Z,0
2017-09-09T01:34:34.335Z,0
2017-09-09T01:35:34.947Z,0
2017-09-09T01:36:35.561Z,0
2017-09-09T01:37:36.177Z,0
2017-09-09T01:38:36.944Z,0
2017-09-09T01:39:37.590Z,0
2017-09-09T01:40:38.236Z,0
2017-09-09T01:41:38.850Z,0
2017-09-09T01:42:39.465Z,0
2017-09-09T01:43:40.229Z,0
2017-09-09T01:44:40.880Z,0
2017-09-09T01:45:41.496Z,0
2017-09-09T01:46:42.105Z,0
2017-09-09T01:47:42.720Z,0
2017-09-09T01:48:43.535Z,0
2017-09-09T01:49:44.150Z,0
2017-09-09T01:50:44.770Z,0
2017-09-09T01:51:45.385Z,0
2017-09-09T01:52:45.996Z,0
2017-09-09T01:53:46.810Z,0
2017-09-09T01:54:47.461Z,0
2017-09-09T01:55:48.110Z,0
2017-09-09T01:56:48.718Z,0
2017-09-09T01:57:49.332Z,0
2017-09-09T01:58:50.280Z,0
2017-09-09T01:59:50.892Z,0
2017-09-09T02:00:51.503Z,0
2017-09-09T02:01:52.116Z,0
2017-09-09T02:02:52.737Z,0
2017-09-09T02:03:53.505Z,0
2017-09-09T02:04:54.151Z,0
2017-09-09T02:05:54.767Z,0
2017-09-09T02:06:55.381Z,0
2017-09-09T02:07:55.994Z,0
2017-09-09T02:08:56.858Z,0
2017-09-09T02:09:57.503Z,0
2017-09-09T02:10:58.154Z,0
2017-09-09T02:11:58.773Z,0
2017-09-09T02:12:59.418Z,0
2017-09-09T02:14:00.330Z,0
2017-09-09T02:15:00.950Z,0
2017-09-09T02:16:01.565Z,0
2017-09-09T02:17:02.180Z,0
2017-09-09T02:18:02.792Z,0
2017-09-09T02:19:03.556Z,0
2017-09-09T02:20:04.201Z,0
2017-09-09T02:21:04.813Z,0
2017-09-09T02:22:05.433Z,0
2017-09-09T02:23:06.050Z,0
2017-09-09T02:24:06.811Z,0
2017-09-09T02:25:07.423Z,0
2017-09-09T02:26:08.038Z,0
2017-09-09T02:27:08.652Z,0
2017-09-09T02:28:09.264Z,0
2017-09-09T02:29:10.030Z,0
2017-09-09T02:30:10.645Z,0
2017-09-09T02:31:11.263Z,0
2017-09-09T02:32:11.880Z,0
2017-09-09T02:33:12.524Z,0
2017-09-09T02:34:13.288Z,0
2017-09-09T02:35:13.903Z,0
2017-09-09T02:36:14.514Z,0
2017-09-09T02:37:15.130Z,0
2017-09-09T02:38:15.741Z,0
2017-09-09T02:39:16.515Z,0
2017-09-09T02:40:17.123Z,0
2017-09-09T02:41:17.738Z,0
2017-09-09T02:42:18.353Z,0
2017-09-09T02:43:18.970Z,0
2017-09-09T02:44:19.737Z,0
2017-09-09T02:45:20.388Z,0
2017-09-09T02:46:21.003Z,0
2017-09-09T02:47:21.616Z,0
2017-09-09T02:48:22.233Z,0
2017-09-09T02:49:22.994Z,0
2017-09-09T02:50:23.640Z,0
2017-09-09T02:51:24.253Z,0
2017-09-09T02:52:24.868Z,0
2017-09-09T02:53:25.487Z,0
2017-09-09T02:54:26.253Z,0
2017-09-09T02:55:26.870Z,0
2017-09-09T02:56:27.478Z,0
2017-09-09T02:57:28.092Z,0
2017-09-09T02:58:28.712Z,0
2017-09-09T02:59:29.506Z,0
2017-09-09T03:00:30.120Z,0
2017-09-09T03:01:30.734Z,0
2017-09-09T03:02:31.350Z,0
2017-09-09T03:03:31.991Z,0
2017-09-09T03:04:32.754Z,0
2017-09-09T03:05:33.374Z,0
2017-09-09T03:06:33.988Z,0
2017-09-09T03:07:34.603Z,0
2017-09-09T03:08:35.219Z,0
2017-09-09T03:09:35.978Z,0
2017-09-09T03:10:36.592Z,0
2017-09-09T03:11:37.211Z,0
2017-09-09T03:12:37.822Z,0
2017-09-09T03:13:38.436Z,0
2017-09-09T03:14:39.200Z,0
2017-09-09T03:15:39.844Z,0
2017-09-09T03:16:40.459Z,0
2017-09-09T03:17:41.077Z,0
2017-09-09T03:18:41.688Z,0
2017-09-09T03:19:42.484Z,0
2017-09-09T03:20:43.067Z,0
2017-09-09T03:21:43.678Z,0
2017-09-09T03:22:44.294Z,0
2017-09-09T03:23:44.908Z,0
2017-09-09T03:24:45.676Z,0
2017-09-09T03:25:46.287Z,0
2017-09-09T03:26:46.902Z,0
2017-09-09T03:27:47.521Z,0
2017-09-09T03:28:48.133Z,0
2017-09-09T03:29:48.945Z,0
2017-09-09T03:30:49.560Z,0
2017-09-09T03:31:50.171Z,0
2017-09-09T03:32:50.783Z,0
2017-09-09T03:33:51.396Z,0
2017-09-09T03:34:52.159Z,0
2017-09-09T03:35:52.778Z,0
2017-09-09T03:36:53.393Z,0
2017-09-09T03:37:54.012Z,0
2017-09-09T03:38:54.628Z,0
2017-09-09T03:39:55.395Z,0
2017-09-09T03:40:56.044Z,0
2017-09-09T03:41:56.659Z,0
2017-09-09T03:42:57.274Z,0
2017-09-09T03:43:57.888Z,0
2017-09-09T03:44:58.650Z,0
2017-09-09T03:45:59.261Z,0
2017-09-09T03:46:59.879Z,0
2017-09-09T03:48:00.496Z,0
2017-09-09T03:49:01.106Z,0
2017-09-09T03:50:01.874Z,0
2017-09-09T03:51:02.490Z,0
2017-09-09T03:52:03.134Z,0
2017-09-09T03:53:03.779Z,0
2017-09-09T03:54:04.393Z,0
2017-09-09T03:55:05.211Z,0
2017-09-09T03:56:05.827Z,0
2017-09-09T03:57:06.437Z,0
2017-09-09T03:58:07.054Z,0
2017-09-09T03:59:07.669Z,0
2017-09-09T04:00:08.480Z,0
2017-09-09T04:01:09.100Z,0
2017-09-09T04:02:09.753Z,0
2017-09-09T04:03:10.363Z,0
2017-09-09T04:04:11.015Z,0
2017-09-09T04:05:11.775Z,0
2017-09-09T04:06:12.390Z,0
2017-09-09T04:07:13.010Z,0
2017-09-09T04:08:13.626Z,0
2017-09-09T04:09:14.237Z,0
2017-09-09T04:10:14.999Z,0
2017-09-09T04:11:15.614Z,0
2017-09-09T04:12:16.233Z,0
2017-09-09T04:13:16.843Z,0
2017-09-09T04:14:17.455Z,0
2017-09-09T04:15:18.301Z,0
2017-09-09T04:16:18.917Z,0
2017-09-09T04:17:19.528Z,0
2017-09-09T04:18:20.140Z,0
2017-09-09T04:19:20.761Z,0
2017-09-09T04:20:21.528Z,0
2017-09-09T04:21:22.139Z,0
2017-09-09T04:22:22.754Z,0
2017-09-09T04:23:23.368Z,0
2017-09-09T04:24:23.980Z,0
2017-09-09T04:25:24.743Z,0
2017-09-09T04:26:25.360Z,0
2017-09-09T04:27:25.977Z,0
2017-09-09T04:28:26.588Z,0
2017-09-09T04:29:27.207Z,0
2017-09-09T04:30:27.966Z,0
2017-09-09T04:31:28.581Z,0
2017-09-09T04:32:29.199Z,0
2017-09-09T04:33:29.809Z,0
2017-09-09T04:34:30.429Z,0
2017-09-09T04:35:31.190Z,0
2017-09-09T04:36:31.804Z,0
2017-09-09T04:37:32.423Z,0
2017-09-09T04:38:33.067Z,0
2017-09-09T04:39:33.682Z,0
2017-09-09T04:40:34.445Z,0
2017-09-09T04:41:35.057Z,0
2017-09-09T04:42:35.672Z,0
2017-09-09T04:43:36.324Z,0
2017-09-09T04:44:36.948Z,0
2017-09-09T04:45:37.738Z,0
2017-09-09T04:46:38.350Z,0
2017-09-09T04:47:38.967Z,0
2017-09-09T04:48:39.587Z,0
2017-09-09T04:49:40.197Z,0
2017-09-09T04:50:40.960Z,0
2017-09-09T04:51:41.574Z,0
2017-09-09T04:52:42.193Z,0
2017-09-09T04:53:42.803Z,0
2017-09-09T04:54:43.417Z,0
2017-09-09T04:55:44.179Z,0
2017-09-09T04:56:44.794Z,0
2017-09-09T04:57:45.408Z,0
2017-09-09T04:58:46.020Z,0
2017-09-09T04:59:46.632Z,0
2017-09-09T05:00:47.445Z,0
2017-09-09T05:01:48.065Z,0
2017-09-09T05:02:48.675Z,0
2017-09-09T05:03:49.294Z,0
2017-09-09T05:04:49.938Z,0
2017-09-09T05:05:50.702Z,0
2017-09-09T05:06:51.315Z,0
2017-09-09T05:07:51.933Z,0
2017-09-09T05:08:52.545Z,0
2017-09-09T05:09:53.158Z,0
2017-09-09T05:10:53.970Z,0
2017-09-09T05:11:54.585Z,0
2017-09-09T05:12:55.196Z,0
2017-09-09T05:13:55.811Z,4
2017-09-09T05:14:56.455Z,4
2017-09-09T05:15:57.219Z,4
2017-09-09T05:16:57.834Z,0
2017-09-09T05:17:58.453Z,4
2017-09-09T05:18:59.065Z,0
2017-09-09T05:19:59.684Z,4
2017-09-09T05:21:00.450Z,4
2017-09-09T05:22:01.061Z,0
2017-09-09T05:23:01.703Z,0
2017-09-09T05:24:02.318Z,4
2017-09-09T05:25:02.932Z,4
2017-09-09T05:26:03.694Z,4
2017-09-09T05:27:04.310Z,4
2017-09-09T05:28:04.923Z,4
2017-09-09T05:29:05.535Z,4
2017-09-09T05:30:06.153Z,4
2017-09-09T05:31:06.915Z,4
2017-09-09T05:32:07.530Z,4
2017-09-09T05:33:08.173Z,4
2017-09-09T05:34:08.786Z,4
2017-09-09T05:35:09.400Z,4
2017-09-09T05:36:10.161Z,4
2017-09-09T05:37:10.775Z,4
2017-09-09T05:38:11.395Z,8
2017-09-09T05:39:12.000Z,4
2017-09-09T05:40:12.612Z,8
2017-09-09T05:41:13.427Z,4
2017-09-09T05:42:14.040Z,4
2017-09-09T05:43:14.656Z,4
2017-09-09T05:44:15.277Z,4
2017-09-09T05:45:15.886Z,4
2017-09-09T05:46:16.651Z,4
2017-09-09T05:47:17.265Z,4
2017-09-09T05:48:17.879Z,4
2017-09-09T05:49:18.492Z,8
2017-09-09T05:50:19.105Z,4
2017-09-09T05:51:19.867Z,4
2017-09-09T05:52:20.481Z,4
2017-09-09T05:53:21.100Z,4
2017-09-09T05:54:21.715Z,8
2017-09-09T05:55:22.325Z,4
2017-09-09T05:56:23.090Z,8
2017-09-09T05:57:23.703Z,4
2017-09-09T05:58:24.315Z,8
2017-09-09T05:59:24.934Z,4
2017-09-09T06:00:25.547Z,4
2017-09-09T06:01:26.310Z,4
2017-09-09T06:02:26.930Z,4
2017-09-09T06:03:27.543Z,4
2017-09-09T06:04:28.156Z,8
2017-09-09T06:05:28.769Z,8
2017-09-09T06:06:29.538Z,8
2017-09-09T06:07:30.155Z,4
2017-09-09T06:08:30.766Z,8
2017-09-09T06:09:31.381Z,8
2017-09-09T06:10:31.997Z,4
2017-09-09T06:11:32.792Z,8
2017-09-09T06:12:33.405Z,8
2017-09-09T06:13:34.021Z,12
2017-09-09T06:14:34.635Z,12
2017-09-09T06:15:35.248Z,12
2017-09-09T06:16:36.019Z,12
2017-09-09T06:17:36.628Z,8
2017-09-09T06:18:37.244Z,12
2017-09-09T06:19:37.856Z,12
2017-09-09T06:20:38.472Z,12
2017-09-09T06:21:39.276Z,12
2017-09-09T06:22:39.887Z,12
2017-09-09T06:23:40.502Z,12
2017-09-09T06:24:41.117Z,12
2017-09-09T06:25:41.741Z,12
2017-09-09T06:26:42.501Z,16
2017-09-09T06:27:43.117Z,12
2017-09-09T06:28:43.736Z,12
2017-09-09T06:29:44.383Z,12
2017-09-09T06:30:44.996Z,16
2017-09-09T06:31:45.789Z,16
2017-09-09T06:32:46.411Z,12
2017-09-09T06:33:47.027Z,12
2017-09-09T06:34:47.645Z,12
2017-09-09T06:35:48.256Z,12
2017-09-09T06:36:49.018Z,8
2017-09-09T06:37:49.634Z,12
2017-09-09T06:38:50.249Z,12
2017-09-09T06:39:50.868Z,12
2017-09-09T06:40:51.512Z,8
2017-09-09T06:41:52.277Z,8
2017-09-09T06:42:52.890Z,12
2017-09-09T06:43:53.503Z,8
2017-09-09T06:44:54.117Z,12
2017-09-09T06:45:54.731Z,8
2017-09-09T06:46:55.498Z,8
2017-09-09T06:47:56.142Z,12
2017-09-09T06:48:56.788Z,12
2017-09-09T06:49:57.433Z,12
2017-09-09T06:50:58.048Z,12
2017-09-09T06:51:58.812Z,12
2017-09-09T06:52:59.428Z,12
2017-09-09T06:54:00.042Z,12
2017-09-09T06:55:00.656Z,12
2017-09-09T06:56:01.270Z,16
2017-09-09T06:57:02.040Z,16
2017-09-09T06:58:02.652Z,12
2017-09-09T06:59:03.300Z,16
2017-09-09T07:00:03.915Z,16
2017-09-09T07:01:04.530Z,16
2017-09-09T07:02:05.300Z,16
2017-09-09T07:03:05.910Z,16
2017-09-09T07:04:06.531Z,16
2017-09-09T07:05:07.184Z,16
2017-09-09T07:06:07.799Z,16
2017-09-09T07:07:08.563Z,12
2017-09-09T07:08:09.184Z,16
2017-09-09T07:09:09.795Z,12
2017-09-09T07:10:10.410Z,16
2017-09-09T07:11:11.024Z,16
2017-09-09T07:12:11.790Z,16
2017-09-09T07:13:12.402Z,16
2017-09-09T07:14:13.017Z,20
2017-09-09T07:15:13.662Z,20
2017-09-09T07:16:14.309Z,20
2017-09-09T07:17:15.078Z,20
2017-09-09T07:18:15.686Z,16
2017-09-09T07:19:16.310Z,20
2017-09-09T07:20:16.919Z,20
2017-09-09T07:21:17.534Z,16
2017-09-09T07:22:18.299Z,20
2017-09-09T07:23:18.913Z,20
2017-09-09T07:24:19.558Z,20
2017-09-09T07:25:20.175Z,20
2017-09-09T07:26:20.790Z,24
2017-09-09T07:27:21.555Z,20
2017-09-09T07:28:22.174Z,20
2017-09-09T07:29:22.787Z,20
2017-09-09T07:30:23.403Z,20
2017-09-09T07:31:24.016Z,24
2017-09-09T07:32:24.781Z,24
2017-09-09T07:33:25.399Z,24
2017-09-09T07:34:26.012Z,24
2017-09-09T07:35:26.658Z,24
2017-09-09T07:36:27.272Z,24
2017-09-09T07:37:28.037Z,28
2017-09-09T07:38:28.650Z,28
2017-09-09T07:39:29.267Z,32
2017-09-09T07:40:29.881Z,28
2017-09-09T07:41:30.500Z,24
2017-09-09T07:42:31.262Z,28
2017-09-09T07:43:31.876Z,28
2017-09-09T07:44:32.491Z,32
2017-09-09T07:45:33.107Z,32
2017-09-09T07:46:33.728Z,36
2017-09-09T07:47:34.531Z,36
2017-09-09T07:48:35.177Z,36
2017-09-09T07:49:35.796Z,32
2017-09-09T07:50:36.409Z,32
2017-09-09T07:51:37.023Z,28
2017-09-09T07:52:37.787Z,28
2017-09-09T07:53:38.409Z,24
2017-09-09T07:54:39.026Z,24
2017-09-09T07:55:39.636Z,28
2017-09-09T07:56:40.250Z,32
2017-09-09T07:57:41.014Z,32
2017-09-09T07:58:41.635Z,32
2017-09-09T07:59:42.247Z,28
2017-09-09T08:00:42.872Z,32
2017-09-09T08:01:43.476Z,32
2017-09-09T08:02:44.247Z,32
2017-09-09T08:03:44.860Z,32
2017-09-09T08:04:45.475Z,36
2017-09-09T08:05:46.094Z,40
2017-09-09T08:06:46.707Z,44
2017-09-09T08:07:47.476Z,48
2017-09-09T08:08:48.090Z,48
2017-09-09T08:09:48.703Z,48
2017-09-09T08:10:49.348Z,44
2017-09-09T08:11:49.961Z,44
2017-09-09T08:12:50.732Z,48
2017-09-09T08:13:51.343Z,48
2017-09-09T08:14:51.992Z,48
2017-09-09T08:15:52.605Z,52
2017-09-09T08:16:53.223Z,52
2017-09-09T08:17:53.982Z,48
2017-09-09T08:18:54.596Z,48
2017-09-09T08:19:55.215Z,56
2017-09-09T08:20:55.833Z,68
2017-09-09T08:21:56.443Z,68
2017-09-09T08:22:57.208Z,60
2017-09-09T08:23:57.823Z,60
2017-09-09T08:24:58.445Z,64
2017-09-09T08:25:59.062Z,64
2017-09-09T08:26:59.674Z,56
2017-09-09T08:28:00.441Z,52
2017-09-09T08:29:01.086Z,48
2017-09-09T08:30:01.699Z,48
2017-09-09T08:31:02.319Z,52
2017-09-09T08:32:02.959Z,56
2017-09-09T08:33:03.698Z,64
2017-09-09T08:34:04.346Z,64
2017-09-09T08:35:04.960Z,68
2017-09-09T08:36:05.580Z,76
2017-09-09T08:37:06.192Z,88
2017-09-09T08:38:06.957Z,92
2017-09-09T08:39:07.576Z,84
2017-09-09T08:40:08.194Z,76
2017-09-09T08:41:08.812Z,84
2017-09-09T08:42:09.429Z,92
2017-09-09T08:43:10.196Z,88
2017-09-09T08:44:10.810Z,80
2017-09-09T08:45:11.424Z,72
2017-09-09T08:46:12.038Z,72
2017-09-09T08:47:12.654Z,72
2017-09-09T08:48:13.276Z,72
2017-09-09T08:49:14.036Z,80
2017-09-09T08:50:14.653Z,88
2017-09-09T08:51:15.268Z,80
2017-09-09T08:52:15.888Z,76
2017-09-09T08:53:16.504Z,68
2017-09-09T08:54:17.271Z,68
2017-09-09T08:55:17.885Z,64
2017-09-09T08:56:18.500Z,68
2017-09-09T08:57:19.113Z,72
2017-09-09T08:58:19.730Z,80
2017-09-09T08:59:20.494Z,84
2017-09-09T09:00:21.108Z,84
2017-09-09T09:01:21.729Z,92
2017-09-09T09:02:22.341Z,96
2017-09-09T09:03:22.965Z,108
2017-09-09T09:04:23.732Z,112
2017-09-09T09:05:24.352Z,120
2017-09-09T09:06:24.972Z,132
2017-09-09T09:07:25.592Z,136
2017-09-09T09:08:26.205Z,132
2017-09-09T09:09:26.823Z,128
2017-09-09T09:10:27.438Z,124
2017-09-09T09:11:28.094Z,124
2017-09-09T09:12:28.705Z,124
2017-09-09T09:13:29.322Z,128
2017-09-09T09:14:30.128Z,136
2017-09-09T09:15:30.749Z,140
2017-09-09T09:16:31.362Z,136
2017-09-09T09:17:32.012Z,128
2017-09-09T09:18:32.628Z,112
2017-09-09T09:19:33.393Z,96
2017-09-09T09:20:34.007Z,88
2017-09-09T09:21:34.630Z,76
2017-09-09T09:22:35.239Z,76
2017-09-09T09:23:35.852Z,84
2017-09-09T09:24:36.623Z,100
2017-09-09T09:25:37.237Z,124
2017-09-09T09:26:37.854Z,152
2017-09-09T09:27:38.471Z,160
2017-09-09T09:28:39.088Z,168
2017-09-09T09:29:39.854Z,184
2017-09-09T09:30:40.470Z,200
2017-09-09T09:31:41.087Z,216
2017-09-09T09:32:41.709Z,224
2017-09-09T09:33:42.325Z,212
2017-09-09T09:34:43.092Z,200
2017-09-09T09:35:43.709Z,196
2017-09-09T09:36:44.334Z,192
2017-09-09T09:37:44.948Z,200
2017-09-09T09:38:45.563Z,200
2017-09-09T09:39:46.334Z,204
2017-09-09T09:40:46.948Z,216
2017-09-09T09:41:47.595Z,232
2017-09-09T09:42:48.248Z,260
2017-09-09T09:43:48.859Z,284
2017-09-09T09:44:49.659Z,284
2017-09-09T09:45:50.276Z,288
2017-09-09T09:46:50.897Z,268
2017-09-09T09:47:51.516Z,252
2017-09-09T09:48:52.131Z,240
2017-09-09T09:49:52.896Z,212
2017-09-09T09:50:53.521Z,180
2017-09-09T09:51:54.176Z,160
2017-09-09T09:52:54.789Z,160
2017-09-09T09:53:55.412Z,164
2017-09-09T09:54:56.177Z,168
2017-09-09T09:55:56.792Z,188
2017-09-09T09:56:57.417Z,204
2017-09-09T09:57:58.029Z,220
2017-09-09T09:58:58.643Z,228
2017-09-09T09:59:59.411Z,216
2017-09-09T10:01:00.034Z,200
2017-09-09T10:02:00.648Z,192
2017-09-09T10:03:01.264Z,192
2017-09-09T10:04:01.881Z,188
2017-09-09T10:05:02.655Z,184
2017-09-09T10:06:03.269Z,176
2017-09-09T10:07:03.891Z,164
2017-09-09T10:08:04.506Z,152
2017-09-09T10:09:05.123Z,148
2017-09-09T10:10:05.889Z,136
2017-09-09T10:11:06.513Z,128
2017-09-09T10:12:07.126Z,140
2017-09-09T10:13:07.745Z,148
2017-09-09T10:14:08.366Z,176
2017-09-09T10:15:09.231Z,192
2017-09-09T10:16:09.857Z,188
2017-09-09T10:17:10.472Z,176
2017-09-09T10:18:11.087Z,160
2017-09-09T10:19:11.703Z,148
2017-09-09T10:20:12.476Z,144
2017-09-09T10:21:13.090Z,152
2017-09-09T10:22:13.706Z,168
2017-09-09T10:23:14.324Z,180
2017-09-09T10:24:14.945Z,180
2017-09-09T10:25:15.898Z,164
2017-09-09T10:26:16.517Z,152
2017-09-09T10:27:17.164Z,152
2017-09-09T10:28:17.780Z,156
2017-09-09T10:29:18.438Z,160
2017-09-09T10:30:19.205Z,168
2017-09-09T10:31:19.827Z,176
2017-09-09T10:32:20.442Z,188
2017-09-09T10:33:21.064Z,188
2017-09-09T10:34:21.679Z,188
2017-09-09T10:35:22.447Z,180
2017-09-09T10:36:23.062Z,168
2017-09-09T10:37:23.678Z,164
2017-09-09T10:38:24.294Z,168
2017-09-09T10:39:24.911Z,188
2017-09-09T10:40:25.686Z,220
2017-09-09T10:41:26.301Z,228
2017-09-09T10:42:26.917Z,220
2017-09-09T10:43:27.540Z,212
2017-09-09T10:44:28.155Z,200
2017-09-09T10:45:28.781Z,176
2017-09-09T10:46:29.400Z,148
2017-09-09T10:47:30.017Z,136
2017-09-09T10:48:30.814Z,132
2017-09-09T10:49:31.437Z,144
2017-09-09T10:50:32.052Z,160
2017-09-09T10:51:32.673Z,180
2017-09-09T10:52:33.289Z,184
2017-09-09T10:53:34.054Z,192
2017-09-09T10:54:34.673Z,200
2017-09-09T10:55:35.291Z,212
2017-09-09T10:56:35.907Z,212
2017-09-09T10:57:36.524Z,208
2017-09-09T10:58:37.290Z,188
2017-09-09T10:59:37.913Z,164
2017-09-09T11:00:38.526Z,148
2017-09-09T11:01:39.147Z,148
2017-09-09T11:02:39.794Z,148
2017-09-09T11:03:40.711Z,156
2017-09-09T11:04:41.328Z,156
2017-09-09T11:05:41.945Z,156
2017-09-09T11:06:42.563Z,168
2017-09-09T11:07:43.180Z,180
2017-09-09T11:08:43.948Z,184
2017-09-09T11:09:44.565Z,184
2017-09-09T11:10:45.182Z,176
2017-09-09T11:11:45.800Z,176
2017-09-09T11:12:46.416Z,180
2017-09-09T11:13:47.184Z,188
2017-09-09T11:14:47.800Z,192
2017-09-09T11:15:48.425Z,192
2017-09-09T11:16:49.038Z,192
2017-09-09T11:17:49.655Z,196
2017-09-09T11:18:50.421Z,208
2017-09-09T11:19:51.045Z,220
2017-09-09T11:20:51.697Z,216
2017-09-09T11:21:52.309Z,212
2017-09-09T11:22:52.925Z,212
2017-09-09T11:23:53.801Z,216
2017-09-09T11:24:54.414Z,220
2017-09-09T11:25:55.030Z,220
2017-09-09T11:26:55.648Z,220
2017-09-09T11:27:56.262Z,220
2017-09-09T11:28:57.036Z,220
2017-09-09T11:29:57.651Z,224
2017-09-09T11:30:58.268Z,224
2017-09-09T11:31:58.886Z,228
2017-09-09T11:32:59.503Z,228
2017-09-09T11:34:00.285Z,220
2017-09-09T11:35:00.888Z,208
2017-09-09T11:36:01.503Z,192
2017-09-09T11:37:02.119Z,180
2017-09-09T11:38:02.739Z,184
2017-09-09T11:39:03.504Z,188
2017-09-09T11:40:04.124Z,196
2017-09-09T11:41:04.740Z,192
2017-09-09T11:42:05.361Z,188
2017-09-09T11:43:06.009Z,188
2017-09-09T11:44:06.776Z,196
2017-09-09T11:45:07.405Z,208
2017-09-09T11:46:08.049Z,220
2017-09-09T11:47:08.665Z,224
2017-09-09T11:48:09.286Z,216
2017-09-09T11:49:10.050Z,200
2017-09-09T11:50:10.668Z,188
2017-09-09T11:51:11.284Z,188
2017-09-09T11:52:11.902Z,200
2017-09-09T11:53:12.524Z,204
2017-09-09T11:54:13.286Z,212
2017-09-09T11:55:13.909Z,220
2017-09-09T11:56:14.522Z,220
2017-09-09T11:57:15.144Z,212
2017-09-09T11:58:15.757Z,204
2017-09-09T11:59:16.527Z,192
2017-09-09T12:00:17.141Z,184
2017-09-09T12:01:17.757Z,184
2017-09-09T12:02:18.372Z,176
2017-09-09T12:03:18.988Z,172
2017-09-09T12:04:19.756Z,196
2017-09-09T12:05:20.372Z,200
2017-09-09T12:06:20.990Z,188
2017-09-09T12:07:21.607Z,192
2017-09-09T12:08:22.256Z,200
2017-09-09T12:09:23.028Z,204
2017-09-09T12:10:23.643Z,200
2017-09-09T12:11:24.259Z,200
2017-09-09T12:12:24.876Z,208
2017-09-09T12:13:25.500Z,204
2017-09-09T12:14:26.268Z,188
2017-09-09T12:15:26.883Z,184
2017-09-09T12:16:27.532Z,180
2017-09-09T12:17:28.160Z,180
2017-09-09T12:18:28.770Z,176
2017-09-09T12:19:29.537Z,168
2017-09-09T12:20:30.152Z,152
2017-09-09T12:21:30.774Z,132
2017-09-09T12:22:31.394Z,124
2017-09-09T12:23:32.008Z,128
2017-09-09T12:24:32.779Z,124
2017-09-09T12:25:33.394Z,124
2017-09-09T12:26:34.040Z,136
2017-09-09T12:27:34.657Z,116
2017-09-09T12:28:35.277Z,76
2017-09-09T12:29:36.046Z,68
2017-09-09T12:30:36.663Z,68
2017-09-09T12:31:37.274Z,64
2017-09-09T12:32:37.887Z,64
2017-09-09T12:33:38.502Z,76
2017-09-09T12:34:39.416Z,84
2017-09-09T12:35:40.030Z,92
2017-09-09T12:36:40.642Z,88
2017-09-09T12:37:41.295Z,88
2017-09-09T12:38:41.912Z,88
2017-09-09T12:39:42.522Z,92
2017-09-09T12:40:43.138Z,96
2017-09-09T12:41:43.753Z,96
2017-09-09T12:42:44.368Z,100
2017-09-09T12:43:45.140Z,100
2017-09-09T12:44:45.754Z,100
2017-09-09T12:45:46.368Z,100
2017-09-09T12:46:46.991Z,108
2017-09-09T12:47:47.603Z,104
2017-09-09T12:48:48.470Z,116
2017-09-09T12:49:49.087Z,124
2017-09-09T12:50:49.706Z,128
2017-09-09T12:51:50.319Z,132
2017-09-09T12:52:50.934Z,124
2017-09-09T12:53:51.699Z,124
2017-09-09T12:54:52.322Z,120
2017-09-09T12:55:52.934Z,116
2017-09-09T12:56:53.550Z,116
2017-09-09T12:57:54.167Z,104
2017-09-09T12:58:54.930Z,68
2017-09-09T12:59:55.544Z,60
2017-09-09T13:00:56.158Z,56
2017-09-09T13:01:56.770Z,56
2017-09-09T13:02:57.384Z,52
2017-09-09T13:03:58.150Z,56
2017-09-09T13:04:58.764Z,52
2017-09-09T13:05:59.375Z,44
2017-09-09T13:06:59.988Z,44
2017-09-09T13:08:00.600Z,32
2017-09-09T13:09:01.369Z,36
2017-09-09T13:10:01.980Z,24
2017-09-09T13:11:02.623Z,28
2017-09-09T13:12:03.236Z,36
2017-09-09T13:13:03.848Z,40
2017-09-09T13:14:04.610Z,48
2017-09-09T13:15:05.224Z,44
2017-09-09T13:16:05.837Z,36
2017-09-09T13:17:06.448Z,32
2017-09-09T13:18:07.061Z,36
2017-09-09T13:19:07.829Z,36
2017-09-09T13:20:08.474Z,44
2017-09-09T13:21:09.086Z,28
2017-09-09T13:22:09.698Z,24
2017-09-09T13:23:10.315Z,28
2017-09-09T13:24:11.210Z,36
2017-09-09T13:25:11.822Z,40
2017-09-09T13:26:12.438Z,52
2017-09-09T13:27:13.050Z,56
2017-09-09T13:28:13.662Z,64
2017-09-09T13:29:14.424Z,64
2017-09-09T13:30:15.039Z,60
2017-09-09T13:31:15.652Z,60
2017-09-09T13:32:16.298Z,64
2017-09-09T13:33:16.916Z,60
2017-09-09T13:34:17.676Z,64
2017-09-09T13:35:18.292Z,72
2017-09-09T13:36:18.903Z,72
2017-09-09T13:37:19.516Z,72
2017-09-09T13:38:20.131Z,68
2017-09-09T13:39:20.891Z,64
2017-09-09T13:40:21.503Z,68
2017-09-09T13:41:22.119Z,72
2017-09-09T13:42:22.728Z,72
2017-09-09T13:43:23.345Z,68
2017-09-09T13:44:24.105Z,68
2017-09-09T13:45:24.717Z,60
2017-09-09T13:46:25.330Z,56
2017-09-09T13:47:25.949Z,60
2017-09-09T13:48:26.559Z,64
2017-09-09T13:49:27.476Z,64
2017-09-09T13:50:28.085Z,76
2017-09-09T13:51:28.697Z,84
2017-09-09T13:52:29.309Z,76
2017-09-09T13:53:29.921Z,76
2017-09-09T13:54:30.681Z,72
2017-09-09T13:55:31.327Z,72
2017-09-09T13:56:31.939Z,68
2017-09-09T13:57:32.552Z,68
2017-09-09T13:58:33.163Z,68
2017-09-09T13:59:33.925Z,64
2017-09-09T14:00:34.536Z,60
2017-09-09T14:01:35.150Z,60
2017-09-09T14:02:35.762Z,64
2017-09-09T14:03:36.374Z,60
2017-09-09T14:04:37.136Z,60
2017-09-09T14:05:37.754Z,60
2017-09-09T14:06:38.363Z,64
2017-09-09T14:07:38.980Z,68
2017-09-09T14:08:39.625Z,72
2017-09-09T14:09:40.389Z,64
2017-09-09T14:10:41.000Z,68
2017-09-09T14:11:41.611Z,68
2017-09-09T14:12:42.224Z,72
2017-09-09T14:13:42.868Z,72
2017-09-09T14:14:43.482Z,76
2017-09-09T14:15:44.098Z,76
2017-09-09T14:16:44.705Z,76
2017-09-09T14:17:45.320Z,80
2017-09-09T14:18:45.932Z,84
2017-09-09T14:19:46.693Z,84
2017-09-09T14:20:47.315Z,84
2017-09-09T14:21:47.923Z,88
2017-09-09T14:22:48.566Z,84
2017-09-09T14:23:49.184Z,80
2017-09-09T14:24:49.942Z,76
2017-09-09T14:25:50.554Z,72
2017-09-09T14:26:51.171Z,68
2017-09-09T14:27:51.780Z,64
2017-09-09T14:28:52.391Z,60
2017-09-09T14:29:53.159Z,64
2017-09-09T14:30:53.773Z,64