createdAt,value
2019-01-29T00:01:38.891Z,3.60
2019-01-29T00:04:08.469Z,4.03
2019-01-29T00:06:38.049Z,3.23
2019-01-29T00:09:10.243Z,3.50
2019-01-29T00:11:39.820Z,3.60
2019-01-29T00:14:09.492Z,3.57
2019-01-29T00:16:39.590Z,3.80
2019-01-29T00:19:09.226Z,3.33
2019-01-29T00:21:38.818Z,3.57
2019-01-29T00:24:08.399Z,3.80
2019-01-29T00:26:38.022Z,4.23
2019-01-29T00:29:07.954Z,3.13
2019-01-29T00:31:37.545Z,3.40
2019-01-29T00:34:07.307Z,3.57
2019-01-29T00:36:37.510Z,3.57
2019-01-29T00:39:09.002Z,3.10
2019-01-29T00:41:38.667Z,3.83
2019-01-29T00:44:08.229Z,3.17
2019-01-29T00:46:37.826Z,3.37
2019-01-29T00:49:07.426Z,3.17
2019-01-29T00:51:37.021Z,3.63
2019-01-29T00:54:06.955Z,3.30
2019-01-29T00:56:36.539Z,3.67
2019-01-29T00:59:06.207Z,3.10
2019-01-29T01:01:35.791Z,3.20
2019-01-29T01:04:05.653Z,3.47
2019-01-29T01:06:35.245Z,3.73
2019-01-29T01:09:08.343Z,2.83
2019-01-29T01:11:37.943Z,3.40
2019-01-29T01:14:07.815Z,3.03
2019-01-29T01:16:37.394Z,3.67
2019-01-29T01:19:07.155Z,3.60
2019-01-29T01:21:36.875Z,3.43
2019-01-29T01:24:06.540Z,3.13
2019-01-29T01:26:36.133Z,2.97
2019-01-29T01:29:05.819Z,3.73
2019-01-29T01:31:35.426Z,3.03
2019-01-29T01:34:05.100Z,3.10
2019-01-29T01:36:34.699Z,3.30
2019-01-29T01:39:07.794Z,3.03
2019-01-29T01:41:37.378Z,3.00
2019-01-29T01:44:06.987Z,3.23
2019-01-29T01:46:36.561Z,3.13
2019-01-29T01:49:06.138Z,3.80
2019-01-29T01:51:35.735Z,3.20
2019-01-29T01:54:05.591Z,2.90
2019-01-29T01:56:35.499Z,2.60
2019-01-29T01:59:05.233Z,2.73
2019-01-29T02:01:34.835Z,2.80
2019-01-29T02:04:05.034Z,2.67
2019-01-29T02:06:34.634Z,2.40
2019-01-29T02:09:07.788Z,2.50
2019-01-29T02:11:37.583Z,3.00
2019-01-29T02:14:07.444Z,2.17
2019-01-29T02:16:37.059Z,2.83
2019-01-29T02:19:06.715Z,2.77
2019-01-29T02:21:36.311Z,2.60
2019-01-29T02:24:05.922Z,2.70
2019-01-29T02:26:35.511Z,2.20
2019-01-29T02:29:05.304Z,2.30
2019-01-29T02:31:34.957Z,2.50
2019-01-29T02:34:04.891Z,2.50
2019-01-29T02:36:34.551Z,2.57
2019-01-29T02:39:08.057Z,2.33
2019-01-29T02:41:38.123Z,2.00
2019-01-29T02:44:07.791Z,1.73
2019-01-29T02:46:37.409Z,2.00
2019-01-29T02:49:06.998Z,1.90
2019-01-29T02:51:36.622Z,2.50
2019-01-29T02:54:06.361Z,2.23
2019-01-29T02:56:36.255Z,2.20
2019-01-29T02:59:05.938Z,1.87
2019-01-29T03:01:35.540Z,2.60
2019-01-29T03:04:05.208Z,2.17
2019-01-29T03:06:34.868Z,1.60
2019-01-29T03:09:08.410Z,2.00
2019-01-29T03:11:38.034Z,2.40
2019-01-29T03:14:07.938Z,1.60
2019-01-29T03:16:37.528Z,2.27
2019-01-29T03:19:07.383Z,1.77
2019-01-29T03:21:37.043Z,1.97
2019-01-29T03:24:06.643Z,1.70
2019-01-29T03:26:37.339Z,1.50
2019-01-29T03:29:06.939Z,2.50
2019-01-29T03:31:36.611Z,1.83
2019-01-29T03:34:06.210Z,1.47
2019-01-29T03:36:35.821Z,1.90
2019-01-29T03:39:08.216Z,1.90
2019-01-29T03:41:38.127Z,1.90
2019-01-29T03:44:07.823Z,2.13
2019-01-29T03:46:37.527Z,1.53
2019-01-29T03:49:07.122Z,1.93
2019-01-29T03:51:36.703Z,1.60
2019-01-29T03:54:06.462Z,1.90
2019-01-29T03:56:36.058Z,1.90
2019-01-29T03:59:05.723Z,1.60
2019-01-29T04:01:35.633Z,1.60
2019-01-29T04:04:14.331Z,2.23
2019-01-29T04:06:44.007Z,2.20
2019-01-29T04:09:14.002Z,2.30
2019-01-29T04:11:43.621Z,1.90
2019-01-29T04:14:13.202Z,2.50
2019-01-29T04:16:42.903Z,3.00
2019-01-29T04:19:12.491Z,2.10
2019-01-29T04:21:42.175Z,1.80
2019-01-29T04:24:11.765Z,2.57
2019-01-29T04:26:41.425Z,2.10
2019-01-29T04:29:11.030Z,2.17
2019-01-29T04:31:40.953Z,1.77
2019-01-29T04:34:10.550Z,2.40
2019-01-29T04:36:40.142Z,1.47
2019-01-29T04:39:09.993Z,2.50
2019-01-29T04:41:39.586Z,2.50
2019-01-29T04:44:09.183Z,2.30
2019-01-29T04:46:39.882Z,1.87
2019-01-29T04:49:09.537Z,1.97
2019-01-29T04:51:39.146Z,2.10
2019-01-29T04:54:08.739Z,1.90
2019-01-29T04:56:38.370Z,2.30
2019-01-29T04:59:07.973Z,2.13
2019-01-29T05:01:37.579Z,2.40
2019-01-29T05:04:07.565Z,2.50
2019-01-29T05:06:37.175Z,2.40
2019-01-29T05:09:08.641Z,2.30
2019-01-29T05:11:38.430Z,2.20
2019-01-29T05:14:08.093Z,2.53
2019-01-29T05:16:37.988Z,1.70
2019-01-29T05:19:07.869Z,2.40
2019-01-29T05:21:37.817Z,1.97
2019-01-29T05:24:07.463Z,2.47
2019-01-29T05:26:37.087Z,2.07
2019-01-29T05:29:07.079Z,1.70
2019-01-29T05:31:36.689Z,1.90
2019-01-29T05:34:06.379Z,2.27
2019-01-29T05:36:36.031Z,1.60
2019-01-29T05:39:08.928Z,2.10
2019-01-29T05:41:38.512Z,2.07
2019-01-29T05:44:08.308Z,1.70
2019-01-29T05:46:37.894Z,2.20
2019-01-29T05:49:07.798Z,2.37
2019-01-29T05:51:37.404Z,2.00
2019-01-29T05:54:15.812Z,2.50
2019-01-29T05:56:38.962Z,1.70
2019-01-29T05:59:08.535Z,1.83
2019-01-29T06:01:38.139Z,2.43
2019-01-29T06:04:07.744Z,2.20
2019-01-29T06:06:37.355Z,1.97
2019-01-29T06:09:08.944Z,2.30
2019-01-29T06:11:39.169Z,2.30
2019-01-29T06:14:08.923Z,2.47
2019-01-29T06:16:38.530Z,1.93
2019-01-29T06:19:08.126Z,2.07
2019-01-29T06:21:37.706Z,1.90
2019-01-29T06:24:07.393Z,2.40
2019-01-29T06:26:36.994Z,2.20
2019-01-29T06:29:06.586Z,2.00
2019-01-29T06:31:36.512Z,2.27
2019-01-29T06:34:06.263Z,2.30
2019-01-29T06:36:35.853Z,1.90
2019-01-29T06:39:07.731Z,2.27
2019-01-29T06:41:37.387Z,2.23
2019-01-29T06:44:06.998Z,2.57
2019-01-29T06:46:36.591Z,3.07
2019-01-29T06:49:06.727Z,3.10
2019-01-29T06:51:36.308Z,2.90
2019-01-29T06:54:05.980Z,2.90
2019-01-29T06:56:35.879Z,3.40
2019-01-29T06:59:05.623Z,2.73
2019-01-29T07:01:35.207Z,2.90
2019-01-29T07:04:05.155Z,3.10
2019-01-29T07:06:34.829Z,2.80
2019-01-29T07:09:07.781Z,3.20
2019-01-29T07:11:37.483Z,2.90
2019-01-29T07:14:07.239Z,3.33
2019-01-29T07:16:55.937Z,3.73
2019-01-29T07:19:32.813Z,3.63
2019-01-29T07:22:02.695Z,2.87
2019-01-29T07:24:32.567Z,2.80
2019-01-29T07:27:02.175Z,3.10
2019-01-29T07:29:31.835Z,3.10
2019-01-29T07:32:01.471Z,3.23
2019-01-29T07:34:31.728Z,2.93
2019-01-29T07:37:01.331Z,3.57
2019-01-29T07:39:30.929Z,3.60
2019-01-29T07:42:00.527Z,5.30
2019-01-29T07:44:30.274Z,3.80
2019-01-29T07:46:59.966Z,4.17
2019-01-29T07:49:30.639Z,3.20
2019-01-29T07:52:00.312Z,3.27
2019-01-29T07:54:33.351Z,3.33
2019-01-29T07:57:01.592Z,3.80
2019-01-29T07:59:33.227Z,2.70
2019-01-29T08:02:03.049Z,3.53
2019-01-29T08:04:32.724Z,3.10
2019-01-29T08:07:02.550Z,3.30
2019-01-29T08:09:32.293Z,2.70
2019-01-29T08:12:01.876Z,3.20
2019-01-29T08:14:31.668Z,2.40
2019-01-29T08:17:01.243Z,2.40
2019-01-29T08:19:31.115Z,3.20
2019-01-29T08:22:00.695Z,3.30
2019-01-29T08:24:30.605Z,3.50
2019-01-29T08:27:01.063Z,3.00
2019-01-29T08:29:30.979Z,2.47
2019-01-29T08:32:00.589Z,2.33
2019-01-29T08:34:30.186Z,3.10
2019-01-29T08:36:59.770Z,2.60
2019-01-29T08:39:29.368Z,2.87
2019-01-29T08:41:59.203Z,2.30
2019-01-29T08:44:29.789Z,2.97
2019-01-29T08:46:59.409Z,2.67
2019-01-29T08:49:29.011Z,2.50
2019-01-29T08:51:58.627Z,3.30
2019-01-29T08:54:28.231Z,3.60
2019-01-29T08:56:57.823Z,3.00
2019-01-29T08:59:27.443Z,3.07
2019-01-29T09:01:57.099Z,2.93
2019-01-29T09:04:26.704Z,2.67
2019-01-29T09:06:56.316Z,3.00
2019-01-29T09:09:25.900Z,7.57
2019-01-29T09:11:55.573Z,3.63
2019-01-29T09:14:25.251Z,3.53
2019-01-29T09:16:55.119Z,3.60
2019-01-29T09:19:24.708Z,4.13
2019-01-29T09:21:54.334Z,4.23
2019-01-29T09:24:23.975Z,4.90
2019-01-29T09:26:53.883Z,3.70
2019-01-29T09:29:23.491Z,3.30
2019-01-29T09:31:53.107Z,3.53
2019-01-29T09:34:22.716Z,3.67
2019-01-29T09:36:52.313Z,4.00
2019-01-29T09:39:21.908Z,3.77
2019-01-29T09:41:51.482Z,3.20
2019-01-29T09:44:21.101Z,4.40
2019-01-29T09:46:50.682Z,3.77
2019-01-29T09:49:20.292Z,2.90
2019-01-29T09:51:50.211Z,3.00
2019-01-29T09:54:19.807Z,2.90
2019-01-29T09:56:49.682Z,3.07
2019-01-29T09:59:19.327Z,3.20
2019-01-29T10:01:48.919Z,3.07
2019-01-29T10:04:18.512Z,3.60
2019-01-29T10:06:48.190Z,3.50
2019-01-29T10:09:17.783Z,3.23
2019-01-29T10:11:47.384Z,3.27
2019-01-29T10:14:16.980Z,3.60
2019-01-29T10:16:46.659Z,3.70
2019-01-29T10:19:16.239Z,2.90
2019-01-29T10:21:45.985Z,3.40
2019-01-29T10:24:16.359Z,3.70
2019-01-29T10:26:46.117Z,3.40
2019-01-29T10:29:15.707Z,3.40
2019-01-29T10:31:45.576Z,3.30
2019-01-29T10:34:15.233Z,3.40
2019-01-29T10:36:44.854Z,3.47
2019-01-29T10:39:14.439Z,3.23
2019-01-29T10:41:44.528Z,3.20
2019-01-29T10:44:14.504Z,3.53
2019-01-29T10:46:44.407Z,3.60
2019-01-29T10:49:14.380Z,3.27
2019-01-29T10:51:44.007Z,3.50
2019-01-29T10:54:13.599Z,3.43
2019-01-29T10:56:43.209Z,3.23
2019-01-29T10:59:12.803Z,3.00
2019-01-29T11:01:42.587Z,3.70
2019-01-29T11:04:12.522Z,5.23
2019-01-29T11:06:43.783Z,2.80
2019-01-29T11:09:13.884Z,3.50
2019-01-29T11:11:43.623Z,3.03
2019-01-29T11:14:14.267Z,2.80
2019-01-29T11:16:43.851Z,3.00
2019-01-29T11:19:14.846Z,2.37
2019-01-29T11:21:44.415Z,2.90
2019-01-29T11:24:14.018Z,3.00
2019-01-29T11:26:44.689Z,2.97
2019-01-29T11:29:14.302Z,3.67
2019-01-29T11:31:44.180Z,2.90
2019-01-29T11:34:13.828Z,2.87
2019-01-29T11:36:43.507Z,3.10
2019-01-29T11:39:13.337Z,2.80
2019-01-29T11:41:43.180Z,3.00
2019-01-29T11:44:12.759Z,2.97
2019-01-29T11:46:42.459Z,2.47
2019-01-29T11:49:12.053Z,3.20
2019-01-29T11:51:41.749Z,3.30
2019-01-29T11:54:11.661Z,3.10
2019-01-29T11:56:41.359Z,4.40
2019-01-29T11:59:11.245Z,3.30
2019-01-29T12:01:40.883Z,3.70
2019-01-29T12:04:10.463Z,4.00
2019-01-29T12:06:40.075Z,2.77
2019-01-29T12:09:10.578Z,3.20
2019-01-29T12:11:40.284Z,2.53
2019-01-29T12:14:09.967Z,3.30
2019-01-29T12:16:39.554Z,3.30
2019-01-29T12:19:09.177Z,3.00
2019-01-29T12:21:38.840Z,2.90
2019-01-29T12:24:08.589Z,3.10
2019-01-29T12:26:38.195Z,3.37
2019-01-29T12:29:07.843Z,3.90
2019-01-29T12:31:37.740Z,3.77
2019-01-29T12:34:07.351Z,3.73
2019-01-29T12:36:37.203Z,3.60
2019-01-29T12:39:08.915Z,3.67
2019-01-29T12:41:38.591Z,3.73
2019-01-29T12:44:08.335Z,5.17
2019-01-29T12:46:38.022Z,4.40
2019-01-29T12:49:08.827Z,4.93
2019-01-29T12:52:10.071Z,5.20
2019-01-29T12:54:39.648Z,5.10
2019-01-29T12:57:09.273Z,5.17
2019-01-29T12:59:38.878Z,5.97
2019-01-29T13:02:08.802Z,5.80
2019-01-29T13:04:38.671Z,5.80
2019-01-29T13:07:08.390Z,6.07
2019-01-29T13:09:37.970Z,6.47
2019-01-29T13:12:08.071Z,6.90
2019-01-29T13:14:38.003Z,6.27
2019-01-29T13:17:07.587Z,6.47
2019-01-29T13:19:37.282Z,6.97
2019-01-29T13:22:06.963Z,7.20
2019-01-29T13:24:36.575Z,7.37
2019-01-29T13:27:06.163Z,6.83
2019-01-29T13:29:36.091Z,6.33
2019-01-29T13:32:05.715Z,6.83
2019-01-29T13:34:35.364Z,7.03
2019-01-29T13:37:05.567Z,6.87
2019-01-29T13:39:35.435Z,7.00
2019-01-29T13:42:05.195Z,6.80
2019-01-29T13:44:34.794Z,6.73
2019-01-29T13:47:04.555Z,6.97
2019-01-29T13:49:34.176Z,6.30
2019-01-29T13:52:03.884Z,6.60
2019-01-29T13:54:33.477Z,6.97
2019-01-29T13:57:03.455Z,6.70
2019-01-29T13:59:33.314Z,6.87
2019-01-29T14:02:02.933Z,6.67
2019-01-29T14:04:32.510Z,6.83
2019-01-29T14:07:02.451Z,6.20
2019-01-29T14:09:32.047Z,6.23
2019-01-29T14:12:01.683Z,6.60
2019-01-29T14:14:33.127Z,6.00
2019-01-29T14:17:02.765Z,5.90
2019-01-29T14:19:32.367Z,6.50
2019-01-29T14:22:03.849Z,5.80
2019-01-29T14:24:33.590Z,6.80
2019-01-29T14:27:03.256Z,10.83
2019-01-29T14:29:33.145Z,7.13
2019-01-29T14:32:02.743Z,6.77
2019-01-29T14:34:32.351Z,6.50
2019-01-29T14:37:01.961Z,6.70
2019-01-29T14:40:05.303Z,6.93
2019-01-29T14:42:35.544Z,6.20
2019-01-29T14:45:09.384Z,5.70
2019-01-29T14:47:39.351Z,5.90
2019-01-29T14:50:10.622Z,6.57
2019-01-29T14:52:40.237Z,5.60
2019-01-29T14:55:10.618Z,6.27
2019-01-29T14:57:41.099Z,5.60
2019-01-29T15:00:16.834Z,6.33
2019-01-29T15:02:48.052Z,5.17
2019-01-29T15:05:17.685Z,5.63
2019-01-29T15:07:47.519Z,5.63
2019-01-29T15:10:18.071Z,5.27
2019-01-29T15:12:47.739Z,5.37
2019-01-29T15:15:18.025Z,5.10
2019-01-29T15:17:53.927Z,5.10
2019-01-29T15:20:23.526Z,5.00
2019-01-29T15:22:53.762Z,5.17
2019-01-29T15:25:23.812Z,5.13
2019-01-29T15:27:53.435Z,6.10
2019-01-29T15:30:25.665Z,5.57
2019-01-29T15:32:55.508Z,4.73
2019-01-29T15:35:25.479Z,4.80
2019-01-29T15:37:55.171Z,4.77
2019-01-29T15:40:24.795Z,5.10
2019-01-29T15:42:56.138Z,4.70
2019-01-29T15:45:26.024Z,5.13
2019-01-29T15:47:55.787Z,4.83
2019-01-29T15:50:25.534Z,5.90
2019-01-29T15:52:55.231Z,5.40
2019-01-29T15:55:26.192Z,7.10
2019-01-29T15:57:56.037Z,6.37
2019-01-29T16:00:27.972Z,6.13
2019-01-29T16:02:58.118Z,5.83
2019-01-29T16:05:28.173Z,6.13
2019-01-29T16:07:58.165Z,5.83
2019-01-29T16:10:30.093Z,6.20
2019-01-29T16:12:59.775Z,6.03
2019-01-29T16:15:29.922Z,7.27
2019-01-29T16:17:59.682Z,6.70
2019-01-29T16:20:29.343Z,6.30
2019-01-29T16:23:00.040Z,7.70
2019-01-29T16:25:30.282Z,7.90
2019-01-29T16:28:00.027Z,7.67
2019-01-29T16:30:29.882Z,8.07
2019-01-29T16:32:59.823Z,8.37
2019-01-29T16:35:31.083Z,8.10
2019-01-29T16:38:00.744Z,7.77
2019-01-29T16:40:30.830Z,7.87
2019-01-29T16:43:00.504Z,8.20
2019-01-29T16:45:31.771Z,8.03
2019-01-29T16:48:01.716Z,9.27
2019-01-29T16:50:32.483Z,8.60
2019-01-29T16:53:02.071Z,8.17
2019-01-29T16:55:31.926Z,8.50
2019-01-29T16:58:01.619Z,8.87
2019-01-29T17:00:31.970Z,9.07
2019-01-29T17:03:01.731Z,8.17
2019-01-29T17:05:31.516Z,8.90
2019-01-29T17:08:01.343Z,8.40
2019-01-29T17:10:31.031Z,8.80
2019-01-29T17:13:00.692Z,8.03
2019-01-29T17:15:30.799Z,8.67
2019-01-29T17:18:00.858Z,8.40
2019-01-29T17:20:35.715Z,8.00
2019-01-29T17:23:06.494Z,8.77
2019-01-29T17:25:36.251Z,8.73
2019-01-29T17:28:06.139Z,9.10
2019-01-29T17:30:37.710Z,8.80
2019-01-29T17:33:08.137Z,9.10
2019-01-29T17:35:39.232Z,8.37
2019-01-29T17:38:09.189Z,8.77
2019-01-29T17:40:39.388Z,9.20
2019-01-29T17:43:09.348Z,9.30
2019-01-29T17:45:41.139Z,7.90
2019-01-29T17:48:13.867Z,9.23
2019-01-29T17:50:44.475Z,9.63
2019-01-29T17:53:14.109Z,10.57
2019-01-29T17:55:44.325Z,9.43
2019-01-29T17:58:14.423Z,10.30
2019-01-29T18:00:48.264Z,9.43
2019-01-29T18:03:17.912Z,9.67
2019-01-29T18:05:47.585Z,9.80
2019-01-29T18:08:17.587Z,10.37
2019-01-29T18:10:47.264Z,9.13
2019-01-29T18:13:16.905Z,9.00
2019-01-29T18:15:46.656Z,8.93
2019-01-29T18:18:16.715Z,9.53
2019-01-29T18:20:46.387Z,9.77
2019-01-29T18:23:15.998Z,11.10
2019-01-29T18:25:45.651Z,10.10
2019-01-29T18:28:15.279Z,10.17
2019-01-29T18:30:44.946Z,9.40
2019-01-29T18:33:14.554Z,9.80
2019-01-29T18:35:44.138Z,9.97
2019-01-29T18:38:14.018Z,10.50
2019-01-29T18:40:47.203Z,9.83
2019-01-29T18:43:16.798Z,9.95
2019-01-29T18:45:46.467Z,11.20
2019-01-29T18:48:16.083Z,11.30
2019-01-29T18:50:45.666Z,11.90
2019-01-29T18:53:15.282Z,11.77
2019-01-29T18:55:45.026Z,11.67
2019-01-29T18:58:15.367Z,10.50
2019-01-29T19:00:54.276Z,11.40
2019-01-29T19:03:16.559Z,11.20
2019-01-29T19:05:47.211Z,11.37
2019-01-29T19:08:16.818Z,11.27
2019-01-29T19:10:46.683Z,10.00
2019-01-29T19:13:16.321Z,10.47
2019-01-29T19:15:45.954Z,10.67
2019-01-29T19:18:15.550Z,10.33
2019-01-29T19:20:45.153Z,11.47
2019-01-29T19:23:14.758Z,11.53
2019-01-29T19:25:44.367Z,13.23
2019-01-29T19:28:21.631Z,13.10
2019-01-29T19:30:45.287Z,11.70
2019-01-29T19:33:15.550Z,12.00
2019-01-29T19:35:46.321Z,12.00
2019-01-29T19:38:16.625Z,11.93
2019-01-29T19:40:46.314Z,13.23
2019-01-29T19:43:15.944Z,12.10
2019-01-29T19:45:45.556Z,14.20
2019-01-29T19:48:15.416Z,14.33
2019-01-29T19:50:45.170Z,12.70
2019-01-29T19:53:14.951Z,11.67
2019-01-29T19:55:44.614Z,13.23
2019-01-29T19:58:14.294Z,12.77
2019-01-29T20:00:43.979Z,12.60
2019-01-29T20:03:13.659Z,12.23
2019-01-29T20:05:43.395Z,12.20
2019-01-29T20:08:13.403Z,12.53
2019-01-29T20:10:43.211Z,12.90
2019-01-29T20:13:13.146Z,14.47
2019-01-29T20:15:43.003Z,12.13
2019-01-29T20:18:12.695Z,12.50
2019-01-29T20:20:42.395Z,12.60
2019-01-29T20:23:12.248Z,14.17
2019-01-29T20:25:42.155Z,13.17
2019-01-29T20:28:12.095Z,12.80
2019-01-29T20:30:41.708Z,12.80
2019-01-29T20:33:11.315Z,13.00
2019-01-29T20:35:41.008Z,12.53
2019-01-29T20:38:13.278Z,15.20
2019-01-29T20:40:42.983Z,14.80
2019-01-29T20:43:12.745Z,13.27
2019-01-29T20:45:42.341Z,14.97
2019-01-29T20:48:14.723Z,13.47
2019-01-29T20:50:44.404Z,14.50
2019-01-29T20:53:14.252Z,13.73
2019-01-29T20:55:44.127Z,13.80
2019-01-29T20:58:13.716Z,14.53
2019-01-29T21:00:44.446Z,13.77
2019-01-29T21:03:14.100Z,11.97
2019-01-29T21:05:43.751Z,13.07
2019-01-29T21:08:13.425Z,14.10
2019-01-29T21:10:43.033Z,14.10
2019-01-29T21:13:13.923Z,12.53
2019-01-29T21:15:43.540Z,13.90
2019-01-29T21:18:13.135Z,13.10
2019-01-29T21:20:42.758Z,13.10
2019-01-29T21:23:13.575Z,13.77
2019-01-29T21:25:43.192Z,13.97
2019-01-29T21:28:12.789Z,13.87
2019-01-29T21:30:44.197Z,13.07
2019-01-29T21:33:13.887Z,13.90
2019-01-29T21:35:43.495Z,13.53
2019-01-29T21:38:13.285Z,13.93
2019-01-29T21:40:42.901Z,13.47
2019-01-29T21:43:12.509Z,14.63
2019-01-29T21:45:42.494Z,14.20
2019-01-29T21:48:12.164Z,12.90
2019-01-29T21:50:42.035Z,13.20
2019-01-29T21:53:11.767Z,14.97
2019-01-29T21:55:41.599Z,14.03
2019-01-29T21:58:11.339Z,12.40
2019-01-29T22:00:43.213Z,13.90
2019-01-29T22:03:13.467Z,14.20
2019-01-29T22:05:43.187Z,13.60
2019-01-29T22:08:12.973Z,13.30
2019-01-29T22:10:42.824Z,13.80
2019-01-29T22:13:13.622Z,15.10
2019-01-29T22:15:43.295Z,14.63
2019-01-29T22:18:14.036Z,13.40
2019-01-29T22:20:43.708Z,14.60
2019-01-29T22:23:13.320Z,12.47
2019-01-29T22:25:42.922Z,12.67
2019-01-29T22:28:12.691Z,13.03
2019-01-29T22:30:43.211Z,13.87
2019-01-29T22:33:12.862Z,13.87
2019-01-29T22:35:42.475Z,12.97
2019-01-29T22:38:15.091Z,13.17
2019-01-29T22:40:45.036Z,14.30
2019-01-29T22:43:14.639Z,14.63
2019-01-29T22:45:44.255Z,13.67
2019-01-29T22:48:13.848Z,13.30
2019-01-29T22:50:43.534Z,13.40
2019-01-29T22:53:13.139Z,13.53
2019-01-29T22:55:42.746Z,13.77
2019-01-29T22:58:12.407Z,13.37
2019-01-29T23:00:53.091Z,14.80
2019-01-29T23:03:25.914Z,14.23
2019-01-29T23:06:02.954Z,14.83
2019-01-29T23:08:32.838Z,13.40
2019-01-29T23:11:03.782Z,14.93
2019-01-29T23:13:33.371Z,13.90
2019-01-29T23:16:03.339Z,14.43
2019-01-29T23:18:33.078Z,14.53
2019-01-29T23:21:02.674Z,14.03
2019-01-29T23:23:32.352Z,14.20
2019-01-29T23:26:02.004Z,13.97
2019-01-29T23:28:31.638Z,13.60
2019-01-29T23:31:01.231Z,13.80
2019-01-29T23:33:30.915Z,14.10
2019-01-29T23:36:00.508Z,13.43
2019-01-29T23:38:30.114Z,12.80
2019-01-29T23:40:59.714Z,14.23
2019-01-29T23:43:29.321Z,13.73
2019-01-29T23:45:58.927Z,13.73
2019-01-29T23:48:28.555Z,13.43
2019-01-29T23:50:58.421Z,13.90
2019-01-29T23:53:28.311Z,15.43
2019-01-29T23:55:57.907Z,14.80
2019-01-29T23:58:27.562Z,14.27
