createdAt,value
2017-12-01T05:52:47.659Z,3.33
2017-12-01T06:11:41.008Z,3.67
2017-12-01T06:14:09.102Z,4.95
2017-12-01T06:16:37.257Z,4.37
2017-12-01T06:19:05.393Z,4.00
2017-12-01T06:21:33.518Z,3.45
2017-12-01T06:24:01.646Z,3.70
2017-12-01T06:26:30.514Z,4.50
2017-12-01T06:28:58.606Z,3.70
2017-12-01T06:31:40.354Z,3.75
2017-12-01T06:34:09.855Z,3.40
2017-12-01T06:36:57.949Z,2.72
2017-12-01T06:39:26.992Z,3.62
2017-12-01T06:45:21.801Z,2.70
2017-12-01T06:47:52.194Z,4.95
2017-12-01T06:50:20.595Z,3.30
2017-12-01T06:57:55.770Z,3.53
2017-12-01T07:00:24.494Z,2.70
2017-12-01T07:03:02.086Z,3.58
2017-12-01T07:15:54.787Z,3.95
2017-12-01T07:18:34.682Z,3.25
2017-12-01T07:38:51.113Z,9.90
2017-12-01T07:47:50.474Z,8.55
2017-12-01T08:14:02.350Z,6.78
2017-12-01T08:16:44.731Z,5.82
2017-12-01T08:19:12.970Z,5.87
2017-12-01T08:21:52.823Z,6.60
2017-12-01T08:24:33.592Z,7.78
2017-12-01T08:32:22.346Z,6.57
2017-12-01T08:34:51.246Z,6.35
2017-12-01T08:37:19.755Z,6.28
2017-12-01T08:39:48.546Z,5.72
2017-12-01T08:42:17.294Z,6.43
2017-12-01T08:44:53.976Z,8.93
2017-12-01T08:50:03.971Z,6.68
2017-12-01T08:52:33.327Z,6.22
2017-12-01T08:55:02.325Z,9.07
2017-12-01T08:57:31.059Z,7.45
2017-12-01T09:00:01.221Z,6.65
2017-12-01T09:02:30.767Z,7.32
2017-12-01T09:04:59.662Z,6.50
2017-12-01T09:07:28.554Z,5.97
2017-12-01T09:09:57.674Z,5.97
2017-12-01T09:12:26.742Z,5.70
2017-12-01T09:14:55.582Z,5.62
2017-12-01T09:17:24.258Z,5.40
2017-12-01T09:19:53.097Z,5.40
2017-12-01T09:22:21.786Z,4.60
2017-12-01T09:24:50.624Z,4.95
2017-12-01T09:27:19.268Z,5.70
2017-12-01T09:29:48.114Z,4.57
2017-12-01T09:32:16.780Z,3.83
2017-12-01T09:34:45.453Z,3.37
2017-12-01T09:37:14.289Z,3.60
2017-12-01T09:39:43.077Z,4.43
2017-12-01T09:42:11.622Z,4.28
2017-12-01T09:44:41.003Z,5.32
2017-12-01T09:47:09.818Z,5.00
2017-12-01T09:49:38.667Z,4.40
2017-12-01T09:52:07.518Z,4.30
2017-12-01T09:54:36.438Z,4.50
2017-12-01T09:57:06.060Z,4.82
2017-12-01T09:59:34.910Z,5.87
2017-12-01T10:02:03.408Z,6.55
2017-12-01T10:07:22.160Z,11.30
2017-12-01T10:09:52.129Z,10.05
2017-12-01T10:12:21.067Z,9.02
2017-12-01T10:14:50.565Z,5.10
2017-12-01T10:17:20.293Z,5.47
2017-12-01T10:19:49.253Z,4.95
2017-12-01T10:22:18.184Z,4.35
2017-12-01T10:24:47.213Z,4.43
2017-12-01T10:27:15.829Z,4.72
2017-12-01T10:29:44.815Z,4.18
2017-12-01T10:32:13.559Z,4.80
2017-12-01T10:34:42.271Z,4.57
2017-12-01T10:37:11.807Z,4.57
2017-12-01T10:39:40.539Z,4.03
2017-12-01T10:42:09.259Z,4.20
2017-12-01T10:44:38.769Z,4.12
2017-12-01T10:47:08.291Z,4.37
2017-12-01T10:49:36.965Z,4.30
2017-12-01T10:52:05.739Z,4.53
2017-12-01T10:54:34.678Z,5.65
2017-12-01T10:57:03.407Z,5.12
2017-12-01T10:59:32.086Z,4.35
2017-12-01T11:02:00.805Z,4.10
2017-12-01T11:04:30.217Z,3.85
2017-12-01T11:07:01.347Z,3.80
2017-12-01T11:09:30.351Z,3.60
2017-12-01T11:11:59.145Z,4.57
2017-12-01T11:14:27.960Z,4.90
2017-12-01T11:16:56.746Z,4.60
2017-12-01T11:19:25.545Z,4.62
2017-12-01T11:21:54.579Z,5.47
2017-12-01T11:24:23.327Z,4.55
2017-12-01T11:26:52.124Z,4.18
2017-12-01T11:29:21.762Z,5.90
2017-12-01T11:31:51.335Z,4.93
2017-12-01T11:34:20.075Z,4.87
2017-12-01T11:36:49.714Z,5.87
2017-12-01T11:39:18.497Z,4.40
2017-12-01T11:41:47.437Z,5.10
2017-12-01T11:44:16.289Z,5.60
2017-12-01T11:46:45.082Z,4.72
2017-12-01T11:49:13.900Z,5.10
2017-12-01T11:51:42.729Z,5.68
2017-12-01T11:54:11.921Z,5.10
2017-12-01T11:56:40.558Z,5.62
2017-12-01T11:59:09.354Z,5.10
2017-12-01T12:01:37.494Z,5.62
2017-12-01T12:04:05.589Z,5.22
2017-12-01T12:06:33.823Z,5.90
2017-12-01T12:09:02.006Z,5.25
2017-12-01T12:11:31.206Z,5.70
2017-12-01T12:14:04.105Z,5.78
2017-12-01T12:16:32.969Z,5.53
2017-12-01T12:19:03.213Z,5.50
2017-12-01T12:21:33.503Z,6.30
2017-12-01T12:24:12.642Z,5.43
2017-12-01T12:26:44.530Z,4.90
2017-12-01T12:29:13.495Z,6.50
2017-12-01T12:31:42.219Z,6.22
2017-12-01T12:34:10.251Z,5.85
2017-12-01T12:36:38.327Z,6.70
2017-12-01T12:39:06.446Z,6.55
2017-12-01T12:41:35.199Z,6.35
2017-12-01T12:44:04.057Z,5.70
2017-12-01T12:46:32.557Z,6.25
2017-12-01T12:49:00.450Z,5.60
2017-12-01T12:51:29.115Z,6.45
2017-12-01T12:53:57.062Z,6.30
2017-12-01T12:56:25.168Z,6.78
2017-12-01T12:58:53.074Z,6.80
2017-12-01T13:01:21.012Z,6.50
2017-12-01T13:03:49.706Z,6.95
2017-12-01T13:06:18.088Z,5.40
2017-12-01T13:08:46.694Z,6.25
2017-12-01T13:11:15.065Z,6.22
2017-12-01T13:13:43.131Z,6.90
2017-12-01T13:16:11.383Z,6.57
2017-12-01T13:18:51.328Z,6.53
2017-12-01T13:21:19.429Z,6.25
2017-12-01T13:23:50.593Z,6.05
2017-12-01T13:26:18.710Z,6.60
2017-12-01T13:28:46.840Z,6.55
2017-12-01T13:31:16.993Z,8.70
2017-12-01T13:33:48.047Z,9.10
2017-12-01T13:36:16.493Z,9.18
2017-12-01T13:39:31.701Z,10.13
2017-12-01T13:42:02.634Z,8.55
2017-12-01T13:44:34.579Z,9.05
2017-12-01T13:47:02.949Z,9.85
2017-12-01T13:49:31.117Z,8.25
2017-12-01T13:51:59.594Z,8.30
2017-12-01T13:54:28.480Z,10.10
2017-12-01T13:56:56.929Z,9.43
2017-12-01T13:59:25.778Z,9.30
2017-12-01T14:01:54.193Z,8.18
2017-12-01T14:04:22.949Z,8.75
2017-12-01T14:06:51.730Z,8.95
2017-12-01T14:09:20.522Z,9.40
2017-12-01T14:11:49.279Z,9.82
2017-12-01T14:14:18.066Z,9.10
2017-12-01T14:16:47.165Z,10.52
2017-12-01T14:19:15.951Z,10.52
2017-12-01T14:21:44.741Z,10.43
2017-12-01T14:24:13.526Z,11.20
2017-12-01T14:26:43.100Z,10.65
2017-12-01T14:29:12.827Z,10.20
2017-12-01T14:31:42.413Z,11.52
2017-12-01T14:34:11.182Z,10.43
2017-12-01T14:36:40.175Z,10.95
2017-12-01T14:39:09.046Z,11.52
2017-12-01T14:47:43.350Z,13.25
2017-12-01T14:50:44.693Z,13.07
