createdAt,value
2023-05-11T00:00:20.464Z,0.00
2023-05-11T00:01:20.338Z,0.00
2023-05-11T00:02:20.373Z,0.00
2023-05-11T00:03:20.500Z,0.00
2023-05-11T00:04:20.480Z,0.00
2023-05-11T00:05:20.314Z,0.00
2023-05-11T00:06:20.309Z,0.00
2023-05-11T00:07:20.304Z,0.00
2023-05-11T00:08:20.301Z,0.00
2023-05-11T00:09:20.297Z,0.00
2023-05-11T00:10:20.431Z,0.00
2023-05-11T00:11:20.279Z,0.00
2023-05-11T00:12:20.276Z,0.00
2023-05-11T00:13:20.268Z,0.00
2023-05-11T00:14:20.262Z,0.00
2023-05-11T00:15:20.256Z,0.00
2023-05-11T00:16:20.307Z,0.00
2023-05-11T00:17:20.248Z,0.00
2023-05-11T00:18:20.267Z,0.00
2023-05-11T00:19:20.241Z,0.00
2023-05-11T00:20:20.330Z,0.00
2023-05-11T00:21:20.236Z,0.00
2023-05-11T00:22:20.219Z,0.00
2023-05-11T00:23:20.221Z,0.00
2023-05-11T00:24:20.201Z,0.00
2023-05-11T00:25:20.194Z,0.00
2023-05-11T00:26:20.189Z,0.00
2023-05-11T00:27:20.180Z,0.00
2023-05-11T00:28:20.178Z,0.00
2023-05-11T00:29:20.168Z,0.00
2023-05-11T00:30:20.493Z,0.00
2023-05-11T00:31:20.186Z,0.00
2023-05-11T00:32:20.180Z,0.00
2023-05-11T00:33:20.145Z,0.00
2023-05-11T00:34:20.138Z,0.00
2023-05-11T00:35:20.130Z,0.00
2023-05-11T00:36:20.127Z,0.00
2023-05-11T00:37:20.118Z,0.00
2023-05-11T00:38:20.140Z,0.00
2023-05-11T00:39:20.107Z,0.00
2023-05-11T00:40:20.294Z,0.00
2023-05-11T00:41:20.103Z,0.00
2023-05-11T00:42:20.084Z,0.00
2023-05-11T00:43:20.080Z,0.00
2023-05-11T00:44:20.073Z,0.00
2023-05-11T00:45:20.112Z,0.00
2023-05-11T00:46:20.102Z,0.00
2023-05-11T00:47:20.061Z,0.00
2023-05-11T00:48:20.049Z,0.00
2023-05-11T00:49:20.040Z,0.00
2023-05-11T00:50:20.146Z,0.00
2023-05-11T00:51:20.027Z,0.00
2023-05-11T00:52:20.021Z,0.00
2023-05-11T00:53:20.022Z,0.00
2023-05-11T00:54:20.013Z,0.00
2023-05-11T00:55:19.999Z,0.00
2023-05-11T00:56:20.002Z,0.00
2023-05-11T00:57:19.986Z,0.00
2023-05-11T00:58:19.980Z,0.00
2023-05-11T00:59:19.977Z,0.00
2023-05-11T01:00:20.239Z,0.00
2023-05-11T01:01:19.994Z,0.00
2023-05-11T01:02:20.020Z,0.00
2023-05-11T01:03:19.976Z,0.00
2023-05-11T01:04:19.947Z,0.00
2023-05-11T01:05:19.940Z,0.00
2023-05-11T01:06:19.926Z,0.00
2023-05-11T01:07:19.928Z,0.00
2023-05-11T01:08:19.918Z,0.00
2023-05-11T01:09:19.914Z,0.00
2023-05-11T01:10:20.054Z,0.00
2023-05-11T01:11:19.946Z,0.00
2023-05-11T01:12:19.900Z,0.00
2023-05-11T01:13:19.888Z,0.00
2023-05-11T01:14:19.881Z,0.00
2023-05-11T01:15:19.882Z,0.00
2023-05-11T01:16:19.937Z,0.00
2023-05-11T01:17:19.913Z,0.00
2023-05-11T01:18:19.870Z,0.00
2023-05-11T01:19:19.849Z,0.00
2023-05-11T01:20:20.076Z,0.00
2023-05-11T01:21:19.851Z,0.00
2023-05-11T01:22:19.834Z,0.00
2023-05-11T01:23:19.824Z,0.00
2023-05-11T01:24:19.814Z,0.00
2023-05-11T01:25:19.810Z,0.00
2023-05-11T01:26:19.805Z,0.00
2023-05-11T01:27:19.793Z,0.00
2023-05-11T01:28:19.786Z,0.00
2023-05-11T01:29:19.777Z,0.00
2023-05-11T01:30:19.924Z,0.00
2023-05-11T01:31:19.790Z,0.00
2023-05-11T01:32:19.760Z,0.00
2023-05-11T01:33:19.807Z,0.00
2023-05-11T01:34:19.744Z,0.00
2023-05-11T01:35:19.742Z,0.00
2023-05-11T01:36:19.760Z,0.00
2023-05-11T01:37:19.728Z,0.00
2023-05-11T01:38:19.715Z,0.00
2023-05-11T01:39:19.710Z,0.00
2023-05-11T01:40:19.926Z,0.00
2023-05-11T01:41:19.696Z,0.00
2023-05-11T01:42:19.681Z,0.00
2023-05-11T01:43:19.676Z,0.00
2023-05-11T01:44:19.677Z,0.00
2023-05-11T01:45:19.672Z,0.00
2023-05-11T01:46:19.712Z,0.00
2023-05-11T01:47:19.652Z,0.00
2023-05-11T01:48:19.646Z,0.00
2023-05-11T01:49:19.653Z,0.00
2023-05-11T01:50:19.857Z,0.00
2023-05-11T01:51:19.625Z,0.00
2023-05-11T01:52:19.621Z,0.00
2023-05-11T01:53:19.619Z,0.00
2023-05-11T01:54:19.612Z,0.00
2023-05-11T01:55:19.607Z,0.00
2023-05-11T01:56:19.585Z,0.00
2023-05-11T01:57:19.594Z,0.00
2023-05-11T01:58:19.571Z,0.00
2023-05-11T01:59:19.565Z,0.00
2023-05-11T02:00:19.729Z,0.00
2023-05-11T02:01:19.613Z,0.00
2023-05-11T02:02:19.579Z,0.00
2023-05-11T02:03:19.687Z,0.00
2023-05-11T02:04:19.536Z,0.00
2023-05-11T02:05:19.536Z,0.00
2023-05-11T02:06:19.521Z,0.00
2023-05-11T02:07:19.510Z,0.00
2023-05-11T02:08:19.530Z,0.00
2023-05-11T02:09:19.495Z,0.00
2023-05-11T02:10:19.653Z,0.00
2023-05-11T02:11:19.482Z,0.00
2023-05-11T02:12:19.478Z,0.00
2023-05-11T02:13:19.482Z,0.00
2023-05-11T02:14:19.462Z,0.00
2023-05-11T02:15:19.468Z,0.00
2023-05-11T02:16:19.481Z,0.00
2023-05-11T02:17:19.441Z,0.00
2023-05-11T02:18:19.466Z,0.00
2023-05-11T02:19:19.426Z,0.00
2023-05-11T02:20:19.624Z,0.00
2023-05-11T02:21:19.415Z,0.00
2023-05-11T02:22:19.403Z,0.00
2023-05-11T02:23:19.400Z,0.00
2023-05-11T02:24:19.401Z,0.00
2023-05-11T02:25:19.389Z,0.00
2023-05-11T02:26:19.378Z,0.00
2023-05-11T02:27:19.373Z,0.00
2023-05-11T02:28:19.370Z,0.00
2023-05-11T02:29:19.367Z,0.00
2023-05-11T02:30:19.538Z,0.00
2023-05-11T02:31:19.397Z,0.00
2023-05-11T02:32:19.335Z,0.00
2023-05-11T02:33:19.326Z,0.00
2023-05-11T02:34:19.328Z,0.00
2023-05-11T02:35:19.314Z,0.00
2023-05-11T02:36:19.306Z,0.00
2023-05-11T02:37:19.299Z,0.00
2023-05-11T02:38:19.291Z,0.00
2023-05-11T02:39:19.281Z,0.00
2023-05-11T02:40:19.510Z,0.00
2023-05-11T02:41:19.278Z,0.00
2023-05-11T02:42:19.272Z,0.00
2023-05-11T02:43:19.254Z,0.00
2023-05-11T02:44:19.248Z,0.00
2023-05-11T02:45:19.240Z,0.00
2023-05-11T02:46:19.281Z,0.00
2023-05-11T02:47:19.229Z,0.00
2023-05-11T02:48:19.223Z,0.00
2023-05-11T02:49:19.211Z,0.00
2023-05-11T02:50:19.356Z,0.00
2023-05-11T02:51:19.216Z,0.00
2023-05-11T02:52:19.190Z,0.00
2023-05-11T02:53:19.187Z,0.00
2023-05-11T02:54:19.177Z,0.00
2023-05-11T02:55:19.165Z,0.00
2023-05-11T02:56:19.154Z,0.00
2023-05-11T02:57:19.153Z,0.00
2023-05-11T02:58:19.238Z,0.00
2023-05-11T02:59:19.131Z,0.00
2023-05-11T03:00:19.320Z,0.00
2023-05-11T03:01:19.190Z,0.00
2023-05-11T03:02:19.224Z,0.00
2023-05-11T03:03:19.197Z,0.00
2023-05-11T03:04:19.098Z,0.00
2023-05-11T03:05:19.094Z,0.00
2023-05-11T03:06:19.086Z,0.00
2023-05-11T03:07:19.076Z,0.00
2023-05-11T03:08:19.066Z,0.00
2023-05-11T03:09:19.059Z,0.00
2023-05-11T03:10:19.250Z,0.00
2023-05-11T03:11:19.049Z,0.00
2023-05-11T03:12:19.039Z,5.63
2023-05-11T03:13:19.033Z,5.63
2023-05-11T03:14:19.020Z,5.63
2023-05-11T03:15:19.014Z,5.63
2023-05-11T03:16:21.026Z,5.63
2023-05-11T03:17:19.005Z,5.63
2023-05-11T03:18:19.021Z,5.63
2023-05-11T03:19:18.987Z,5.63
2023-05-11T03:20:19.161Z,5.63
2023-05-11T03:21:18.970Z,5.63
2023-05-11T03:22:18.968Z,11.25
2023-05-11T03:23:18.959Z,11.25
2023-05-11T03:24:18.958Z,11.25
2023-05-11T03:25:18.944Z,11.25
2023-05-11T03:26:18.947Z,11.25
2023-05-11T03:27:18.930Z,11.25
2023-05-11T03:28:18.923Z,11.25
2023-05-11T03:29:18.917Z,16.88
2023-05-11T03:30:19.240Z,16.88
2023-05-11T03:31:18.904Z,16.88
2023-05-11T03:32:18.922Z,16.88
2023-05-11T03:33:18.888Z,16.88
2023-05-11T03:34:18.877Z,22.50
2023-05-11T03:35:18.875Z,22.50
2023-05-11T03:36:18.868Z,22.50
2023-05-11T03:37:18.856Z,28.13
2023-05-11T03:38:18.851Z,28.13
2023-05-11T03:39:18.839Z,33.75
2023-05-11T03:40:18.965Z,33.75
2023-05-11T03:41:18.825Z,33.75
2023-05-11T03:42:18.816Z,39.38
2023-05-11T03:43:18.812Z,39.38
2023-05-11T03:44:18.815Z,39.38
2023-05-11T03:45:18.798Z,39.38
2023-05-11T03:46:18.866Z,39.38
2023-05-11T03:47:18.801Z,45.00
2023-05-11T03:48:18.791Z,45.00
2023-05-11T03:49:18.773Z,45.00
2023-05-11T03:50:18.913Z,45.00
2023-05-11T03:51:18.750Z,45.00
2023-05-11T03:52:18.747Z,50.63
2023-05-11T03:53:18.737Z,50.63
2023-05-11T03:54:18.726Z,50.63
2023-05-11T03:55:18.723Z,50.63
2023-05-11T03:56:18.709Z,56.25
2023-05-11T03:57:18.727Z,61.88
2023-05-11T03:58:18.696Z,61.88
2023-05-11T03:59:18.692Z,73.13
2023-05-11T04:00:18.887Z,78.75
2023-05-11T04:01:18.708Z,84.38
2023-05-11T04:02:18.679Z,90.00
2023-05-11T04:03:18.772Z,95.63
2023-05-11T04:04:18.704Z,95.63
2023-05-11T04:05:18.649Z,101.25
2023-05-11T04:06:18.640Z,101.25
2023-05-11T04:07:18.640Z,106.88
2023-05-11T04:08:18.618Z,106.88
2023-05-11T04:09:18.614Z,61.88
2023-05-11T04:10:18.858Z,73.13
2023-05-11T04:11:18.599Z,101.25
2023-05-11T04:12:18.590Z,78.75
2023-05-11T04:13:18.578Z,78.75
2023-05-11T04:14:18.592Z,118.13
2023-05-11T04:15:18.568Z,129.38
2023-05-11T04:16:18.668Z,129.38
2023-05-11T04:17:18.552Z,135.00
2023-05-11T04:18:18.570Z,146.25
2023-05-11T04:19:18.923Z,151.88
2023-05-11T04:20:18.815Z,157.50
2023-05-11T04:21:18.522Z,168.75
2023-05-11T04:22:18.514Z,180.00
2023-05-11T04:23:18.507Z,185.63
2023-05-11T04:24:18.502Z,196.88
2023-05-11T04:25:18.507Z,208.13
2023-05-11T04:26:18.485Z,219.38
2023-05-11T04:27:18.484Z,225.00
2023-05-11T04:28:18.476Z,230.63
2023-05-11T04:29:18.470Z,236.25
2023-05-11T04:30:18.670Z,241.88
2023-05-11T04:31:18.469Z,241.88
2023-05-11T04:32:18.450Z,247.50
2023-05-11T04:33:18.443Z,253.13
2023-05-11T04:34:18.432Z,253.13
2023-05-11T04:35:18.441Z,253.13
2023-05-11T04:36:18.413Z,258.75
2023-05-11T04:37:18.407Z,258.75
2023-05-11T04:38:18.405Z,264.38
2023-05-11T04:39:18.392Z,264.38
2023-05-11T04:40:18.588Z,270.00
2023-05-11T04:41:18.379Z,270.00
2023-05-11T04:42:18.381Z,275.63
2023-05-11T04:43:18.369Z,275.63
2023-05-11T04:44:18.365Z,281.25
2023-05-11T04:45:18.358Z,281.25
2023-05-11T04:46:18.770Z,286.88
2023-05-11T04:47:18.341Z,286.88
2023-05-11T04:48:20.550Z,286.88
2023-05-11T04:49:18.328Z,292.50
2023-05-11T04:50:18.554Z,292.50
2023-05-11T04:51:18.316Z,292.50
2023-05-11T04:52:18.309Z,298.13
2023-05-11T04:53:18.321Z,298.13
2023-05-11T04:54:18.312Z,298.13
2023-05-11T04:55:18.292Z,298.13
2023-05-11T04:56:18.289Z,303.75
2023-05-11T04:57:18.329Z,303.75
2023-05-11T04:58:18.278Z,303.75
2023-05-11T04:59:18.266Z,309.38
2023-05-11T05:00:18.470Z,309.38
2023-05-11T05:01:18.274Z,309.38
2023-05-11T05:02:18.249Z,315.00
2023-05-11T05:03:18.308Z,315.00
2023-05-11T05:04:18.284Z,315.00
2023-05-11T05:05:18.248Z,320.63
2023-05-11T05:06:18.230Z,320.63
2023-05-11T05:07:18.224Z,320.63
2023-05-11T05:08:18.223Z,320.63
2023-05-11T05:09:18.224Z,326.25
2023-05-11T05:10:18.415Z,326.25
2023-05-11T05:11:18.204Z,331.88
2023-05-11T05:12:18.198Z,331.88
2023-05-11T05:13:18.196Z,337.50
2023-05-11T05:14:18.182Z,337.50
2023-05-11T05:15:18.205Z,337.50
2023-05-11T05:16:18.250Z,337.50
2023-05-11T05:17:18.177Z,343.13
2023-05-11T05:18:18.206Z,343.13
2023-05-11T05:19:18.164Z,343.13
2023-05-11T05:20:18.388Z,348.75
2023-05-11T05:21:18.164Z,348.75
2023-05-11T05:22:18.157Z,354.38
2023-05-11T05:23:18.157Z,354.38
2023-05-11T05:24:18.150Z,354.38
2023-05-11T05:25:18.145Z,354.38
2023-05-11T05:26:18.135Z,360.00
2023-05-11T05:27:18.137Z,360.00
2023-05-11T05:28:18.133Z,360.00
2023-05-11T05:29:18.126Z,360.00
2023-05-11T05:30:18.343Z,365.63
2023-05-11T05:31:18.180Z,365.63
2023-05-11T05:32:18.113Z,365.63
2023-05-11T05:33:18.120Z,365.63
2023-05-11T05:34:18.104Z,371.25
2023-05-11T05:35:18.100Z,371.25
2023-05-11T05:36:18.116Z,376.88
2023-05-11T05:37:18.100Z,382.50
2023-05-11T05:38:18.098Z,393.75
2023-05-11T05:39:18.088Z,410.63
2023-05-11T05:40:18.367Z,438.75
2023-05-11T05:41:18.090Z,511.88
2023-05-11T05:42:18.087Z,725.63
2023-05-11T05:43:18.078Z,945.00
2023-05-11T05:44:18.095Z,1023.75
2023-05-11T05:45:18.099Z,1068.75
2023-05-11T05:46:18.111Z,1102.50
2023-05-11T05:47:18.095Z,1136.25
2023-05-11T05:48:18.096Z,1164.38
2023-05-11T05:49:18.058Z,1186.88
2023-05-11T05:50:18.191Z,1220.63
2023-05-11T05:51:18.060Z,1215.00
2023-05-11T05:52:18.050Z,1192.50
2023-05-11T05:53:18.052Z,1220.63
2023-05-11T05:54:18.049Z,1243.13
2023-05-11T05:55:18.043Z,1265.63
2023-05-11T05:56:18.045Z,1355.63
2023-05-11T05:57:18.038Z,1423.13
2023-05-11T05:58:18.041Z,1372.50
2023-05-11T05:59:18.034Z,1350.00
2023-05-11T06:00:18.209Z,1378.13
2023-05-11T06:01:18.078Z,1406.25
2023-05-11T06:02:18.055Z,1445.63
2023-05-11T06:03:18.186Z,1411.88
2023-05-11T06:04:18.128Z,1327.50
2023-05-11T06:05:18.024Z,1310.63
2023-05-11T06:06:18.023Z,1350.00
2023-05-11T06:07:18.022Z,1423.13
2023-05-11T06:08:18.025Z,1496.25
2023-05-11T06:09:18.068Z,1541.25
2023-05-11T06:10:18.186Z,1580.63
2023-05-11T06:11:18.019Z,1631.25
2023-05-11T06:12:18.017Z,1665.00
2023-05-11T06:13:18.013Z,1653.75
2023-05-11T06:14:18.015Z,1569.38
2023-05-11T06:15:18.015Z,1501.88
2023-05-11T06:16:18.100Z,1524.38
2023-05-11T06:17:18.017Z,1625.63
2023-05-11T06:18:18.073Z,1665.00
2023-05-11T06:19:18.022Z,1670.63
2023-05-11T06:20:18.225Z,1721.25
2023-05-11T06:21:18.012Z,1766.25
2023-05-11T06:22:18.012Z,1755.00
2023-05-11T06:23:18.012Z,1828.13
2023-05-11T06:24:18.013Z,1828.13
2023-05-11T06:25:18.009Z,1783.13
2023-05-11T06:26:18.008Z,1681.88
2023-05-11T06:27:18.324Z,1636.88
2023-05-11T06:28:18.013Z,1653.75
2023-05-11T06:29:18.012Z,1687.50
2023-05-11T06:30:18.178Z,1721.25
2023-05-11T06:31:18.033Z,1788.75
2023-05-11T06:32:18.013Z,1895.63
2023-05-11T06:33:18.017Z,1980.00
2023-05-11T06:34:18.015Z,2030.63
2023-05-11T06:35:18.019Z,2058.75
2023-05-11T06:36:18.029Z,2047.50
2023-05-11T06:37:18.029Z,2041.88
2023-05-11T06:38:18.026Z,2008.13
2023-05-11T06:39:18.020Z,1940.63
2023-05-11T06:40:18.154Z,1906.88
2023-05-11T06:41:18.027Z,1974.38
2023-05-11T06:42:18.029Z,2120.63
2023-05-11T06:43:18.029Z,2210.63
2023-05-11T06:44:18.030Z,2193.75
2023-05-11T06:45:18.055Z,2227.50
2023-05-11T06:46:18.185Z,2317.50
2023-05-11T06:47:18.053Z,2362.50
2023-05-11T06:48:18.031Z,2340.00
2023-05-11T06:49:18.042Z,2300.63
2023-05-11T06:50:20.919Z,2317.50
2023-05-11T06:51:18.040Z,2334.38
2023-05-11T06:52:18.040Z,2340.00
2023-05-11T06:53:18.141Z,2340.00
2023-05-11T06:54:18.049Z,2345.63
2023-05-11T06:55:18.045Z,2323.13
2023-05-11T06:56:18.055Z,2283.75
2023-05-11T06:57:18.051Z,2261.25
2023-05-11T06:58:18.060Z,2283.75
2023-05-11T06:59:18.062Z,2289.38
2023-05-11T07:00:18.216Z,2244.38
2023-05-11T07:01:18.115Z,2216.25
2023-05-11T07:02:18.061Z,2250.00
2023-05-11T07:03:18.097Z,2255.63
2023-05-11T07:04:18.097Z,2210.63
2023-05-11T07:05:18.075Z,2193.75
2023-05-11T07:06:18.072Z,2233.13
2023-05-11T07:07:18.072Z,2289.38
2023-05-11T07:08:18.078Z,2351.25
2023-05-11T07:09:18.084Z,2407.50
2023-05-11T07:10:18.210Z,2452.50
2023-05-11T07:11:18.102Z,2480.63
2023-05-11T07:12:18.084Z,2469.38
2023-05-11T07:13:18.089Z,2458.13
2023-05-11T07:14:18.112Z,2446.88
2023-05-11T07:15:18.091Z,2486.25
2023-05-11T07:16:18.158Z,2548.13
2023-05-11T07:17:18.098Z,2587.50
2023-05-11T07:18:18.150Z,2593.13
2023-05-11T07:19:18.113Z,2621.25
2023-05-11T07:20:18.502Z,2638.13
2023-05-11T07:21:18.111Z,2621.25
2023-05-11T07:22:18.113Z,2587.50
2023-05-11T07:23:18.128Z,2587.50
2023-05-11T07:24:18.121Z,2615.63
2023-05-11T07:25:18.120Z,2666.25
2023-05-11T07:26:18.124Z,2705.63
2023-05-11T07:27:18.127Z,2739.38
2023-05-11T07:28:18.139Z,2761.88
2023-05-11T07:29:18.136Z,2790.00
2023-05-11T07:30:18.956Z,2784.38
2023-05-11T07:31:18.146Z,2728.13
2023-05-11T07:32:18.149Z,2649.38
2023-05-11T07:33:18.155Z,2598.75
2023-05-11T07:34:18.156Z,2615.63
2023-05-11T07:35:18.155Z,2711.25
2023-05-11T07:36:18.157Z,2795.63
2023-05-11T07:37:18.167Z,2857.50
2023-05-11T07:38:18.163Z,2896.88
2023-05-11T07:39:18.166Z,2885.63
2023-05-11T07:40:18.343Z,2806.88
2023-05-11T07:41:18.178Z,2705.63
2023-05-11T07:42:18.185Z,2593.13
2023-05-11T07:43:18.181Z,2531.25
2023-05-11T07:44:18.196Z,2531.25
2023-05-11T07:45:18.192Z,2615.63
2023-05-11T07:46:18.246Z,2739.38
2023-05-11T07:47:18.197Z,2868.75
2023-05-11T07:48:18.201Z,2975.63
2023-05-11T07:49:22.994Z,3054.38
2023-05-11T07:50:18.546Z,3082.50
2023-05-11T07:51:18.210Z,3054.38
2023-05-11T07:52:18.218Z,3015.00
2023-05-11T07:53:18.279Z,2964.38
2023-05-11T07:54:19.583Z,2947.50
2023-05-11T07:55:18.339Z,2908.13
2023-05-11T07:56:18.231Z,2880.00
2023-05-11T07:57:18.241Z,2919.38
2023-05-11T07:58:18.240Z,2986.88
2023-05-11T07:59:18.246Z,3082.50
2023-05-11T08:00:18.407Z,3189.38
2023-05-11T08:01:18.253Z,3234.38
2023-05-11T08:02:18.271Z,3183.75
2023-05-11T08:03:18.371Z,3144.38
2023-05-11T08:04:18.274Z,3127.50
2023-05-11T08:06:18.335Z,3088.13
2023-05-11T08:07:18.280Z,3076.88
2023-05-11T08:08:18.288Z,3071.25
2023-05-11T08:09:18.291Z,3195.00
2023-05-11T08:10:18.294Z,3228.75
2023-05-11T08:11:18.305Z,3200.63
2023-05-11T08:12:18.328Z,2683.13
2023-05-11T08:13:18.309Z,1023.75
2023-05-11T08:14:18.317Z,326.25
2023-05-11T08:15:18.450Z,303.75
2023-05-11T08:16:18.337Z,286.88
2023-05-11T08:17:18.333Z,275.63
2023-05-11T08:18:18.382Z,270.00
2023-05-11T08:19:18.338Z,264.38
2023-05-11T08:20:18.368Z,264.38
2023-05-11T08:21:18.341Z,258.75
2023-05-11T08:22:18.346Z,258.75
2023-05-11T08:23:18.378Z,253.13
2023-05-11T08:24:18.348Z,253.13
2023-05-11T08:25:18.527Z,253.13
2023-05-11T08:26:18.353Z,247.50
2023-05-11T08:27:18.354Z,247.50
2023-05-11T08:28:18.352Z,247.50
2023-05-11T08:29:18.356Z,247.50
2023-05-11T08:30:18.357Z,247.50
2023-05-11T08:31:18.388Z,247.50
2023-05-11T08:32:18.428Z,247.50
2023-05-11T08:34:20.105Z,241.88
2023-05-11T08:35:18.558Z,241.88
2023-05-11T08:36:18.362Z,241.88
2023-05-11T08:37:18.364Z,241.88
2023-05-11T08:38:18.363Z,241.88
2023-05-11T08:39:28.525Z,241.88
2023-05-11T08:40:18.367Z,241.88
2023-05-11T08:41:18.369Z,258.75
2023-05-11T08:42:18.369Z,298.13
2023-05-11T08:43:18.375Z,922.50
2023-05-11T08:44:18.366Z,1243.13
2023-05-11T08:45:18.526Z,855.00
2023-05-11T08:46:18.376Z,286.88
2023-05-11T08:47:23.318Z,247.50
2023-05-11T08:48:18.366Z,765.00
2023-05-11T08:49:18.370Z,905.63
2023-05-11T08:50:18.390Z,1074.38
2023-05-11T08:51:18.382Z,703.13
2023-05-11T08:52:18.395Z,506.25
2023-05-11T08:53:18.371Z,337.50
2023-05-11T08:54:18.368Z,298.13
2023-05-11T08:55:18.528Z,275.63
2023-05-11T08:56:18.370Z,253.13
2023-05-11T08:57:18.390Z,247.50
2023-05-11T08:58:18.373Z,247.50
2023-05-11T08:59:18.368Z,241.88
2023-05-11T09:00:18.384Z,236.25
2023-05-11T09:01:18.419Z,230.63
2023-05-11T09:02:18.370Z,225.00
2023-05-11T09:03:18.382Z,219.38
2023-05-11T09:04:18.371Z,219.38
2023-05-11T09:05:18.544Z,219.38
2023-05-11T09:06:18.374Z,219.38
2023-05-11T09:07:18.494Z,219.38
2023-05-11T09:08:18.975Z,225.00
2023-05-11T09:09:18.381Z,225.00
2023-05-11T09:10:18.391Z,230.63
2023-05-11T09:11:18.391Z,236.25
2023-05-11T09:12:18.385Z,230.63
2023-05-11T09:13:18.380Z,225.00
2023-05-11T09:14:18.377Z,219.38
2023-05-11T09:15:18.664Z,219.38
2023-05-11T09:16:35.749Z,219.38
2023-05-11T09:17:18.381Z,219.38
2023-05-11T09:18:18.420Z,225.00
2023-05-11T09:19:18.384Z,230.63
2023-05-11T09:20:18.513Z,230.63
2023-05-11T09:21:18.491Z,230.63
2023-05-11T09:22:18.384Z,230.63
2023-05-11T09:23:18.382Z,230.63
2023-05-11T09:24:18.380Z,236.25
2023-05-11T09:25:18.641Z,241.88
2023-05-11T09:26:18.379Z,241.88
2023-05-11T09:27:21.270Z,236.25
2023-05-11T09:29:18.398Z,225.00
2023-05-11T09:31:18.439Z,225.00
2023-05-11T09:32:18.383Z,219.38
2023-05-11T09:33:18.380Z,219.38
2023-05-11T09:34:18.381Z,225.00
2023-05-11T09:35:18.545Z,225.00
2023-05-11T09:36:18.378Z,225.00
2023-05-11T09:37:18.404Z,225.00
2023-05-11T09:38:18.373Z,219.38
2023-05-11T09:41:18.379Z,213.75
2023-05-11T09:42:18.386Z,219.38
2023-05-11T09:43:18.404Z,225.00
2023-05-11T09:44:18.379Z,230.63
2023-05-11T09:45:18.541Z,230.63
2023-05-11T09:46:18.371Z,230.63
2023-05-11T09:47:18.372Z,241.88
2023-05-11T09:48:18.379Z,253.13
2023-05-11T09:49:18.371Z,264.38
2023-05-11T09:50:18.876Z,281.25
2023-05-11T09:51:18.369Z,292.50
2023-05-11T09:52:18.403Z,275.63
2023-05-11T09:53:18.376Z,258.75
2023-05-11T09:54:18.366Z,253.13
2023-05-11T09:55:18.567Z,264.38
2023-05-11T09:56:18.367Z,281.25
2023-05-11T09:57:18.364Z,309.38
2023-05-11T09:58:18.360Z,320.63
2023-05-11T09:59:18.366Z,303.75
2023-05-11T10:00:18.363Z,292.50
2023-05-11T10:01:18.446Z,292.50
2023-05-11T10:02:18.398Z,275.63
2023-05-11T10:03:18.495Z,264.38
2023-05-11T10:04:23.719Z,230.63
2023-05-11T10:05:18.485Z,241.88
2023-05-11T10:06:20.325Z,275.63
2023-05-11T10:07:18.357Z,286.88
2023-05-11T10:08:18.354Z,303.75
2023-05-11T10:09:18.361Z,343.13
2023-05-11T10:10:18.353Z,365.63
2023-05-11T10:11:18.357Z,382.50
2023-05-11T10:12:18.361Z,382.50
2023-05-11T10:13:18.352Z,388.13
2023-05-11T10:14:18.405Z,382.50
2023-05-11T10:15:18.560Z,388.13
2023-05-11T10:16:18.389Z,399.38
2023-05-11T10:17:18.354Z,399.38
2023-05-11T10:18:20.120Z,405.00
2023-05-11T10:19:18.351Z,399.38
2023-05-11T10:20:18.511Z,399.38
2023-05-11T10:21:18.351Z,405.00
2023-05-11T10:22:18.366Z,399.38
2023-05-11T10:23:18.347Z,393.75
2023-05-11T10:24:20.508Z,376.88
2023-05-11T10:25:18.347Z,354.38
2023-05-11T10:26:18.345Z,331.88
2023-05-11T10:27:18.350Z,315.00
2023-05-11T10:28:18.350Z,303.75
2023-05-11T10:29:18.352Z,303.75
2023-05-11T10:30:18.606Z,303.75
2023-05-11T10:31:18.452Z,303.75
2023-05-11T10:32:18.343Z,309.38
2023-05-11T10:33:18.349Z,309.38
2023-05-11T10:34:18.343Z,309.38
2023-05-11T10:35:18.343Z,303.75
2023-05-11T10:36:19.431Z,298.13
2023-05-11T10:37:18.342Z,270.00
2023-05-11T10:38:18.345Z,270.00
2023-05-11T10:39:18.341Z,298.13
2023-05-11T10:40:18.495Z,309.38
2023-05-11T10:41:18.341Z,343.13
2023-05-11T10:42:18.344Z,354.38
2023-05-11T10:43:18.340Z,371.25
2023-05-11T10:44:18.341Z,421.88
2023-05-11T10:45:18.341Z,500.63
2023-05-11T10:46:18.400Z,500.63
2023-05-11T10:47:18.362Z,416.25
2023-05-11T10:48:18.341Z,410.63
2023-05-11T10:49:18.342Z,405.00
2023-05-11T10:50:18.512Z,410.63
2023-05-11T10:51:18.341Z,421.88
2023-05-11T10:52:18.339Z,433.13
2023-05-11T10:53:18.354Z,438.75
2023-05-11T10:54:18.366Z,438.75
2023-05-11T10:55:18.552Z,438.75
2023-05-11T10:56:18.339Z,433.13
2023-05-11T10:57:18.339Z,433.13
2023-05-11T10:58:18.340Z,382.50
2023-05-11T10:59:18.343Z,376.88
2023-05-11T11:00:18.560Z,354.38
2023-05-11T11:01:18.394Z,326.25
2023-05-11T11:02:18.345Z,298.13
2023-05-11T11:03:18.364Z,275.63
2023-05-11T11:04:18.364Z,275.63
2023-05-11T11:05:18.432Z,292.50
2023-05-11T11:06:18.347Z,354.38
2023-05-11T11:07:18.440Z,388.13
2023-05-11T11:08:18.346Z,511.88
2023-05-11T11:09:18.348Z,506.25
2023-05-11T11:10:18.509Z,438.75
2023-05-11T11:11:18.348Z,388.13
2023-05-11T11:12:18.349Z,393.75
2023-05-11T11:13:18.356Z,388.13
2023-05-11T11:14:18.349Z,376.88
2023-05-11T11:15:18.550Z,326.25
2023-05-11T11:16:18.351Z,331.88
2023-05-11T11:17:18.414Z,354.38
2023-05-11T11:18:18.400Z,354.38
2023-05-11T11:19:18.357Z,365.63
2023-05-11T11:20:18.353Z,376.88
2023-05-11T11:21:18.358Z,388.13
2023-05-11T11:22:18.354Z,393.75
2023-05-11T11:23:18.355Z,399.38
2023-05-11T11:24:18.358Z,399.38
2023-05-11T11:25:18.574Z,393.75
2023-05-11T11:26:18.355Z,393.75
2023-05-11T11:27:18.359Z,399.38
2023-05-11T11:28:18.360Z,399.38
2023-05-11T11:29:18.545Z,376.88
2023-05-11T11:30:18.359Z,348.75
2023-05-11T11:31:18.426Z,331.88
2023-05-11T11:32:18.360Z,298.13
2023-05-11T11:33:18.407Z,281.25
2023-05-11T11:34:18.544Z,281.25
2023-05-11T11:35:18.588Z,286.88
2023-05-11T11:36:18.362Z,292.50
2023-05-11T11:37:18.364Z,298.13
2023-05-11T11:38:18.361Z,303.75
2023-05-11T11:39:18.547Z,309.38
2023-05-11T11:40:18.451Z,309.38
2023-05-11T11:41:18.366Z,309.38
2023-05-11T11:42:18.366Z,315.00
2023-05-11T11:43:18.367Z,315.00
2023-05-11T11:44:18.370Z,315.00
2023-05-11T11:45:18.541Z,315.00
2023-05-11T11:46:18.391Z,303.75
2023-05-11T11:47:18.366Z,303.75
2023-05-11T11:48:18.370Z,309.38
2023-05-11T11:49:18.370Z,315.00
2023-05-11T11:50:18.372Z,326.25
2023-05-11T11:51:18.385Z,343.13
2023-05-11T11:52:18.371Z,326.25
2023-05-11T11:53:18.390Z,292.50
2023-05-11T11:54:18.374Z,270.00
2023-05-11T11:55:18.594Z,253.13
2023-05-11T11:56:18.373Z,247.50
2023-05-11T11:57:18.372Z,253.13
2023-05-11T11:58:18.405Z,258.75
2023-05-11T11:59:18.371Z,258.75
2023-05-11T12:00:18.372Z,258.75
2023-05-11T12:01:18.382Z,264.38
2023-05-11T12:02:18.374Z,270.00
2023-05-11T12:03:18.424Z,270.00
2023-05-11T12:04:18.574Z,270.00
2023-05-11T12:05:18.978Z,275.63
2023-05-11T12:06:18.373Z,281.25
2023-05-11T12:07:18.396Z,292.50
2023-05-11T12:08:18.385Z,298.13
2023-05-11T12:09:18.438Z,303.75
2023-05-11T12:10:18.407Z,309.38
2023-05-11T12:11:18.370Z,315.00
2023-05-11T12:12:18.393Z,315.00
2023-05-11T12:13:18.384Z,315.00
2023-05-11T12:14:18.370Z,315.00
2023-05-11T12:15:18.533Z,320.63
2023-05-11T12:16:18.387Z,331.88
2023-05-11T12:17:18.369Z,331.88
2023-05-11T12:18:18.397Z,331.88
2023-05-11T12:19:18.453Z,331.88
2023-05-11T12:20:18.394Z,320.63
2023-05-11T12:21:18.372Z,320.63
2023-05-11T12:22:18.370Z,315.00
2023-05-11T12:23:18.368Z,309.38
2023-05-11T12:24:18.368Z,298.13
2023-05-11T12:25:18.769Z,298.13
2023-05-11T12:26:18.366Z,292.50
2023-05-11T12:27:18.373Z,292.50
2023-05-11T12:28:18.366Z,286.88
2023-05-11T12:29:18.374Z,286.88
2023-05-11T12:30:18.366Z,286.88
2023-05-11T12:31:18.415Z,286.88
2023-05-11T12:32:18.423Z,286.88
2023-05-11T12:33:18.405Z,292.50
2023-05-11T12:34:18.366Z,303.75
2023-05-11T12:35:18.559Z,309.38
2023-05-11T12:36:18.364Z,320.63
2023-05-11T12:37:18.385Z,331.88
2023-05-11T12:38:18.363Z,343.13
2023-05-11T12:39:18.362Z,354.38
2023-05-11T12:40:18.368Z,371.25
2023-05-11T12:41:18.368Z,382.50
2023-05-11T12:42:18.362Z,388.13
2023-05-11T12:43:18.358Z,393.75