createdAt,value
2019-03-28T00:00:50.126Z,152.10
2019-03-28T00:03:17.603Z,225.70
2019-03-28T00:05:45.041Z,153.30
2019-03-28T00:08:13.314Z,200.03
2019-03-28T00:10:40.856Z,129.03
2019-03-28T00:13:08.448Z,203.27
2019-03-28T00:15:35.928Z,134.87
2019-03-28T00:18:03.498Z,140.13
2019-03-28T00:20:30.990Z,111.00
2019-03-28T00:23:27.080Z,110.47
2019-03-28T00:25:54.570Z,85.33
2019-03-28T00:28:22.307Z,117.93
2019-03-28T00:30:49.898Z,104.73
2019-03-28T00:33:17.445Z,105.43
2019-03-28T00:35:45.740Z,93.37
2019-03-28T00:38:13.139Z,100.93
2019-03-28T00:40:40.715Z,112.30
2019-03-28T00:43:08.184Z,105.33
2019-03-28T00:45:35.581Z,114.83
2019-03-28T00:48:03.266Z,117.60
2019-03-28T00:50:33.044Z,128.40
2019-03-28T00:53:00.340Z,107.67
2019-03-28T00:55:27.817Z,116.47
2019-03-28T00:57:55.374Z,109.00
2019-03-28T01:00:22.990Z,107.67
2019-03-28T01:02:50.573Z,105.43
2019-03-28T01:05:18.125Z,114.37
2019-03-28T01:07:45.617Z,97.20
2019-03-28T01:10:13.478Z,82.43
2019-03-28T01:12:41.128Z,84.97
2019-03-28T01:15:09.686Z,105.47
2019-03-28T01:17:37.605Z,88.17
2019-03-28T01:20:05.972Z,78.77
2019-03-28T01:22:33.477Z,83.77
2019-03-28T01:25:01.711Z,80.33
2019-03-28T01:27:29.437Z,83.27
2019-03-28T01:29:57.247Z,71.80
2019-03-28T01:32:24.937Z,78.83
2019-03-28T01:34:52.481Z,81.23
2019-03-28T01:37:19.882Z,83.03
2019-03-28T01:39:47.358Z,95.17
2019-03-28T01:42:14.949Z,78.43
2019-03-28T01:44:42.677Z,84.97
2019-03-28T01:47:10.779Z,80.47
2019-03-28T01:49:38.371Z,74.10
2019-03-28T01:52:05.977Z,94.33
2019-03-28T01:54:33.438Z,96.30
2019-03-28T01:57:10.807Z,90.97
2019-03-28T01:59:30.334Z,96.63
2019-03-28T02:01:57.826Z,101.27
2019-03-28T02:04:25.286Z,94.47
2019-03-28T02:06:53.217Z,91.97
2019-03-28T02:09:20.823Z,100.37
2019-03-28T02:11:48.274Z,106.53
2019-03-28T02:14:15.853Z,112.50
2019-03-28T02:16:43.227Z,96.50
2019-03-28T02:19:10.707Z,115.00
2019-03-28T02:21:38.432Z,125.07
2019-03-28T02:24:06.084Z,118.67
2019-03-28T02:26:34.208Z,132.50
2019-03-28T02:29:02.050Z,145.73
2019-03-28T02:31:29.515Z,164.50
2019-03-28T02:33:57.298Z,180.60
2019-03-28T02:36:25.016Z,176.83
2019-03-28T02:38:52.898Z,184.17
2019-03-28T02:41:20.910Z,193.07
2019-03-28T02:43:48.367Z,193.43
2019-03-28T02:46:15.851Z,228.77
2019-03-28T02:48:43.335Z,209.87
2019-03-28T02:51:10.856Z,243.60
2019-03-28T02:53:39.551Z,221.53
2019-03-28T02:56:07.183Z,212.50
2019-03-28T02:58:34.566Z,201.33
2019-03-28T03:01:02.112Z,250.93
2019-03-28T03:03:29.764Z,201.10
2019-03-28T03:05:57.167Z,222.73
2019-03-28T03:08:24.715Z,215.53
2019-03-28T03:10:52.275Z,222.23
2019-03-28T03:13:20.039Z,243.17
2019-03-28T03:15:47.554Z,202.73
2019-03-28T03:18:15.122Z,181.27
2019-03-28T03:20:43.566Z,198.23
2019-03-28T03:23:11.382Z,181.10
2019-03-28T03:25:38.883Z,227.27
2019-03-28T03:28:06.467Z,231.53
2019-03-28T03:30:33.827Z,202.43
2019-03-28T03:33:01.310Z,211.87
2019-03-28T03:35:29.104Z,185.57
2019-03-28T03:37:56.875Z,161.53
2019-03-28T03:40:26.402Z,213.73
2019-03-28T03:42:53.859Z,140.07
2019-03-28T03:45:21.314Z,177.93
2019-03-28T03:47:48.674Z,178.83
2019-03-28T03:50:25.646Z,210.03
2019-03-28T03:52:53.190Z,190.50
2019-03-28T03:55:20.780Z,194.37
2019-03-28T03:57:48.575Z,162.60
2019-03-28T04:00:20.131Z,204.13
2019-03-28T04:02:47.571Z,154.47
2019-03-28T04:05:15.060Z,189.57
2019-03-28T04:07:42.519Z,198.70
2019-03-28T04:10:10.064Z,219.90
2019-03-28T04:12:37.494Z,152.20
2019-03-28T04:15:05.130Z,136.83
2019-03-28T04:17:32.574Z,152.20
2019-03-28T04:20:00.481Z,190.57
2019-03-28T04:22:28.254Z,180.07
2019-03-28T04:24:58.111Z,213.10
2019-03-28T04:27:25.598Z,216.87
2019-03-28T04:29:53.062Z,201.23
2019-03-28T04:32:20.677Z,250.93
2019-03-28T04:34:48.510Z,213.17
2019-03-28T04:37:15.870Z,192.27
2019-03-28T04:39:43.242Z,200.17
2019-03-28T04:42:10.729Z,171.30
2019-03-28T04:44:38.193Z,157.70
2019-03-28T04:47:05.555Z,143.10
2019-03-28T04:49:33.162Z,162.03
2019-03-28T04:52:00.643Z,144.43
2019-03-28T04:54:28.124Z,137.47
2019-03-28T04:56:55.626Z,149.87
2019-03-28T04:59:23.091Z,140.27
2019-03-28T05:02:02.560Z,150.50
2019-03-28T05:04:21.224Z,137.40
2019-03-28T05:06:49.005Z,127.53
2019-03-28T05:09:16.607Z,108.27
2019-03-28T05:11:44.090Z,177.53
2019-03-28T05:14:11.636Z,114.03
2019-03-28T05:16:39.151Z,115.77
2019-03-28T05:19:06.740Z,142.27
2019-03-28T05:21:34.154Z,112.27
2019-03-28T05:24:01.817Z,108.67
2019-03-28T05:26:29.433Z,104.77
2019-03-28T05:28:57.999Z,107.20
2019-03-28T05:31:26.281Z,95.40
2019-03-28T05:33:53.816Z,124.13
2019-03-28T05:36:21.377Z,93.63
2019-03-28T05:38:48.910Z,93.83
2019-03-28T05:41:17.544Z,89.53
2019-03-28T05:43:45.600Z,90.53
2019-03-28T05:46:13.353Z,87.33
2019-03-28T05:48:40.917Z,97.47
2019-03-28T05:51:08.559Z,87.03
2019-03-28T05:53:36.498Z,86.77
2019-03-28T05:56:04.020Z,98.53
2019-03-28T05:58:31.578Z,84.97
2019-03-28T06:00:59.180Z,86.07
2019-03-28T06:03:26.755Z,76.83
2019-03-28T06:05:54.333Z,77.60
2019-03-28T06:08:21.689Z,98.77
2019-03-28T06:10:49.110Z,76.27
2019-03-28T06:13:16.461Z,80.37
2019-03-28T06:15:43.919Z,81.13
2019-03-28T06:18:11.338Z,67.23
2019-03-28T06:20:38.721Z,71.33
2019-03-28T06:23:06.306Z,91.53
2019-03-28T06:25:33.719Z,51.83
2019-03-28T06:28:01.422Z,53.70
2019-03-28T06:30:28.986Z,54.13
2019-03-28T06:32:58.888Z,55.17
2019-03-28T06:35:28.817Z,59.03
2019-03-28T06:37:56.395Z,65.30
2019-03-28T06:40:24.006Z,69.33
2019-03-28T06:42:51.504Z,65.07
2019-03-28T06:45:19.163Z,61.27
2019-03-28T06:47:46.800Z,61.37
2019-03-28T06:50:14.502Z,58.37
2019-03-28T06:52:42.270Z,54.13
2019-03-28T06:55:09.883Z,45.33
2019-03-28T06:57:37.930Z,60.67
2019-03-28T07:00:07.616Z,52.33
2019-03-28T07:02:35.224Z,57.77
2019-03-28T07:05:02.934Z,47.37
2019-03-28T07:07:30.515Z,45.23
2019-03-28T07:09:58.013Z,39.43
2019-03-28T07:12:25.494Z,43.30
2019-03-28T07:14:52.943Z,31.13
2019-03-28T07:17:20.447Z,32.67
2019-03-28T07:19:48.748Z,31.23
2019-03-28T07:22:16.127Z,27.17
2019-03-28T07:24:43.746Z,23.77
2019-03-28T07:27:11.441Z,24.20
2019-03-28T07:29:50.114Z,26.47
2019-03-28T07:32:08.297Z,24.00
2019-03-28T07:34:35.867Z,22.20
2019-03-28T07:37:03.419Z,20.97
2019-03-28T07:39:30.925Z,18.30
2019-03-28T07:41:58.378Z,23.03
2019-03-28T07:44:25.875Z,21.07
2019-03-28T07:46:53.440Z,15.60
2019-03-28T07:49:20.784Z,15.90
2019-03-28T07:51:48.266Z,12.43
2019-03-28T07:54:15.673Z,14.17
2019-03-28T07:56:43.221Z,13.50
2019-03-28T07:59:10.827Z,10.70
2019-03-28T08:01:38.411Z,16.17
2019-03-28T08:04:05.962Z,13.90
2019-03-28T08:06:33.527Z,12.47
2019-03-28T08:09:01.110Z,12.80
2019-03-28T08:11:28.820Z,14.63
2019-03-28T08:13:56.488Z,12.23
2019-03-28T08:16:23.980Z,13.77
2019-03-28T08:18:51.603Z,13.00
2019-03-28T08:21:19.047Z,13.07
2019-03-28T08:23:46.530Z,12.93
2019-03-28T08:26:13.991Z,9.87
2019-03-28T08:28:41.438Z,10.43
2019-03-28T08:31:09.042Z,8.93
2019-03-28T08:33:37.033Z,10.60
2019-03-28T08:36:04.726Z,8.60
2019-03-28T08:38:34.859Z,10.17
2019-03-28T08:41:02.316Z,7.97
2019-03-28T08:43:29.821Z,7.90
2019-03-28T08:45:57.402Z,7.83
2019-03-28T08:48:24.877Z,8.80
2019-03-28T08:50:52.238Z,7.70
2019-03-28T08:53:19.829Z,9.80
2019-03-28T08:55:47.452Z,9.80
2019-03-28T08:58:15.009Z,8.20
2019-03-28T09:00:51.583Z,7.77
2019-03-28T09:03:11.938Z,8.03
2019-03-28T09:05:39.391Z,7.03
2019-03-28T09:08:06.984Z,8.10
2019-03-28T09:10:34.668Z,10.03
2019-03-28T09:13:02.376Z,9.77
2019-03-28T09:15:42.693Z,9.37
2019-03-28T09:18:00.389Z,10.00
2019-03-28T09:20:28.044Z,8.10
2019-03-28T09:22:55.591Z,10.20
2019-03-28T09:25:23.062Z,9.10
2019-03-28T09:27:51.756Z,7.43
2019-03-28T09:30:47.631Z,9.20
2019-03-28T09:33:05.970Z,5.30
2019-03-28T09:35:33.607Z,7.57
2019-03-28T09:38:01.195Z,8.07
2019-03-28T09:40:28.738Z,7.50
2019-03-28T09:42:56.235Z,8.27
2019-03-28T09:45:23.743Z,6.43
2019-03-28T09:47:51.109Z,6.53
2019-03-28T09:50:18.566Z,6.77
2019-03-28T09:52:46.182Z,7.47
2019-03-28T09:55:13.754Z,5.77
2019-03-28T09:57:41.196Z,7.27
2019-03-28T10:00:09.777Z,6.03
2019-03-28T10:02:37.217Z,5.53
2019-03-28T10:05:04.757Z,4.80
2019-03-28T10:07:32.227Z,4.27
2019-03-28T10:09:59.718Z,4.53
2019-03-28T10:12:27.121Z,4.60
2019-03-28T10:14:54.505Z,7.00
2019-03-28T10:17:21.882Z,2.63
2019-03-28T10:19:49.363Z,4.37
2019-03-28T10:22:16.961Z,4.00
2019-03-28T10:24:44.619Z,6.50
2019-03-28T10:27:12.283Z,5.10
2019-03-28T10:29:39.770Z,5.03
2019-03-28T10:32:07.825Z,3.80
2019-03-28T10:34:35.382Z,5.23
2019-03-28T10:37:02.967Z,4.27
2019-03-28T10:39:30.408Z,3.93
2019-03-28T10:41:57.963Z,4.50
2019-03-28T10:44:25.339Z,3.83
2019-03-28T10:46:52.905Z,5.77
2019-03-28T10:49:20.487Z,4.93
2019-03-28T10:51:47.969Z,4.60
2019-03-28T10:54:20.357Z,2.87
2019-03-28T10:56:51.724Z,3.50
2019-03-28T10:59:23.258Z,5.53
2019-03-28T11:01:50.210Z,4.17
2019-03-28T11:04:13.067Z,3.70
2019-03-28T11:06:40.570Z,3.70
2019-03-28T11:09:08.626Z,4.43
2019-03-28T11:11:36.358Z,3.77
2019-03-28T11:14:03.961Z,3.60
2019-03-28T11:16:31.554Z,3.17
2019-03-28T11:18:58.917Z,3.33
2019-03-28T11:21:26.418Z,4.00
2019-03-28T11:23:53.887Z,6.47
2019-03-28T11:26:21.414Z,3.33
2019-03-28T11:28:49.012Z,4.97
2019-03-28T11:31:17.639Z,6.13
2019-03-28T11:33:45.211Z,3.67
2019-03-28T11:36:12.819Z,5.13
2019-03-28T11:38:40.399Z,4.60
2019-03-28T11:41:08.739Z,5.57
2019-03-28T11:43:36.467Z,2.87
2019-03-28T11:46:03.938Z,4.00
2019-03-28T11:48:31.302Z,4.03
2019-03-28T11:50:58.781Z,3.70
2019-03-28T11:53:26.154Z,5.07
2019-03-28T11:55:53.642Z,5.13
2019-03-28T11:58:21.026Z,2.80
2019-03-28T12:00:49.953Z,2.73
2019-03-28T12:03:17.463Z,2.93
2019-03-28T12:05:45.367Z,2.30
2019-03-28T12:08:12.934Z,3.10
2019-03-28T12:10:40.534Z,3.87
2019-03-28T12:13:08.121Z,4.07
2019-03-28T12:15:35.574Z,3.27
2019-03-28T12:18:03.139Z,2.03
2019-03-28T12:20:30.740Z,4.37
2019-03-28T12:22:58.191Z,3.40
2019-03-28T12:25:25.639Z,2.67
2019-03-28T12:27:53.251Z,3.87
2019-03-28T12:30:20.811Z,3.63
2019-03-28T12:32:48.279Z,2.93
2019-03-28T12:35:15.753Z,3.40
2019-03-28T12:37:43.317Z,1.80
2019-03-28T12:40:11.179Z,1.87
2019-03-28T12:42:38.767Z,2.50
2019-03-28T12:45:08.180Z,3.97
2019-03-28T12:47:42.242Z,2.60
2019-03-28T12:50:06.315Z,3.67
2019-03-28T12:52:33.880Z,4.03
2019-03-28T12:55:01.323Z,4.80
2019-03-28T12:57:28.815Z,3.07
2019-03-28T12:59:56.178Z,3.63
2019-03-28T13:02:30.198Z,5.27
2019-03-28T13:04:53.255Z,2.80
2019-03-28T13:07:20.726Z,3.83
2019-03-28T13:09:48.054Z,3.87
2019-03-28T13:12:15.555Z,3.40
2019-03-28T13:14:42.940Z,3.87
2019-03-28T13:17:10.398Z,5.17
2019-03-28T13:19:37.835Z,6.67
2019-03-28T13:22:05.302Z,2.37
2019-03-28T13:24:32.789Z,2.43
2019-03-28T13:27:00.302Z,2.43
2019-03-28T13:29:27.753Z,3.87
2019-03-28T13:31:55.346Z,3.27
2019-03-28T13:34:22.734Z,2.87
2019-03-28T13:36:50.205Z,2.73
2019-03-28T13:39:17.936Z,1.90
2019-03-28T13:41:46.028Z,3.60
2019-03-28T13:44:13.962Z,2.67
2019-03-28T13:46:41.399Z,3.63
2019-03-28T13:49:08.891Z,2.57
2019-03-28T13:51:36.269Z,3.57
2019-03-28T13:54:04.004Z,4.60
2019-03-28T13:56:31.522Z,2.83
2019-03-28T13:58:58.970Z,5.43
2019-03-28T14:01:26.401Z,3.97
2019-03-28T14:03:53.937Z,3.63
2019-03-28T14:06:21.470Z,2.43
2019-03-28T14:08:48.928Z,2.90
2019-03-28T14:11:16.490Z,3.50
2019-03-28T14:13:44.150Z,3.63
2019-03-28T14:16:11.600Z,3.50
2019-03-28T14:18:39.109Z,5.10
2019-03-28T14:21:06.571Z,3.90
2019-03-28T14:23:33.958Z,4.23
2019-03-28T14:26:01.465Z,5.20
2019-03-28T14:28:28.901Z,3.63
2019-03-28T14:30:56.449Z,3.50
2019-03-28T14:33:26.990Z,4.87
2019-03-28T14:35:53.192Z,4.97
2019-03-28T14:38:20.789Z,3.80
2019-03-28T14:40:48.298Z,3.90
2019-03-28T14:43:15.753Z,4.33
2019-03-28T14:45:43.213Z,3.40
2019-03-28T14:48:10.703Z,6.13
2019-03-28T14:50:39.630Z,4.63
2019-03-28T14:53:07.593Z,6.10
2019-03-28T14:55:35.483Z,4.10
2019-03-28T14:58:04.237Z,4.17
2019-03-28T15:00:48.880Z,4.07
2019-03-28T15:03:25.641Z,4.83
2019-03-28T15:05:46.077Z,3.23
2019-03-28T15:08:13.575Z,3.73
2019-03-28T15:10:41.134Z,4.40
2019-03-28T15:13:08.610Z,5.07
2019-03-28T15:15:36.106Z,4.50
2019-03-28T15:18:03.941Z,4.00
2019-03-28T15:20:31.658Z,3.63
2019-03-28T15:23:02.903Z,4.10
2019-03-28T15:25:30.271Z,5.13
2019-03-28T15:27:57.846Z,5.07
2019-03-28T15:30:25.418Z,3.70
2019-03-28T15:32:52.978Z,3.40
2019-03-28T15:35:20.578Z,6.70
2019-03-28T15:37:48.173Z,7.60
2019-03-28T15:40:15.847Z,4.60
2019-03-28T15:42:43.339Z,7.27
2019-03-28T15:45:11.034Z,6.97
2019-03-28T15:47:38.521Z,4.43
2019-03-28T15:50:06.481Z,5.27
2019-03-28T15:52:34.102Z,6.43
2019-03-28T15:55:01.706Z,5.83
2019-03-28T15:57:29.163Z,6.03
2019-03-28T15:59:56.548Z,7.23
2019-03-28T16:02:24.126Z,5.03
2019-03-28T16:04:51.576Z,9.70
2019-03-28T16:07:19.056Z,3.87
2019-03-28T16:09:46.725Z,5.77
2019-03-28T16:12:14.590Z,5.03
2019-03-28T16:14:44.247Z,3.30
2019-03-28T16:17:12.901Z,3.20
2019-03-28T16:19:40.942Z,5.37
2019-03-28T16:22:11.756Z,4.47
2019-03-28T16:24:39.016Z,3.60
2019-03-28T16:27:06.566Z,5.33
2019-03-28T16:29:34.163Z,5.67
2019-03-28T16:32:01.860Z,5.47
2019-03-28T16:34:29.520Z,4.30
2019-03-28T16:36:57.124Z,3.90
2019-03-28T16:39:24.687Z,4.40
2019-03-28T16:41:53.082Z,3.43
2019-03-28T16:44:20.595Z,3.10
2019-03-28T16:46:47.946Z,4.80
2019-03-28T16:49:15.716Z,5.93
2019-03-28T16:51:43.676Z,3.57
2019-03-28T16:54:11.406Z,4.17
2019-03-28T16:56:38.943Z,3.30
2019-03-28T16:59:06.545Z,3.30
2019-03-28T17:01:34.112Z,4.20
2019-03-28T17:04:01.615Z,4.33
2019-03-28T17:06:29.514Z,4.50
2019-03-28T17:08:58.581Z,5.33
2019-03-28T17:11:26.146Z,5.43
2019-03-28T17:13:54.002Z,4.97
2019-03-28T17:16:21.578Z,4.33
2019-03-28T17:18:49.018Z,5.67
2019-03-28T17:21:16.519Z,4.57
2019-03-28T17:23:44.094Z,6.27
2019-03-28T17:26:11.442Z,4.43
2019-03-28T17:28:39.042Z,4.87
2019-03-28T17:31:06.512Z,6.10
2019-03-28T17:33:34.077Z,4.87
2019-03-28T17:36:01.576Z,5.23
2019-03-28T17:38:28.940Z,6.10
2019-03-28T17:40:56.412Z,5.40
2019-03-28T17:43:23.899Z,6.63
2019-03-28T17:45:52.049Z,6.33
2019-03-28T17:48:19.682Z,4.30
2019-03-28T17:50:47.224Z,5.77
2019-03-28T17:53:14.798Z,5.33
2019-03-28T17:55:42.380Z,5.93
2019-03-28T17:58:10.014Z,7.07
2019-03-28T18:00:38.154Z,6.07
2019-03-28T18:03:09.413Z,8.90
2019-03-28T18:05:35.089Z,7.73
2019-03-28T18:08:02.530Z,5.83
2019-03-28T18:10:30.183Z,8.17
2019-03-28T18:12:57.683Z,7.37
2019-03-28T18:15:25.122Z,6.83
2019-03-28T18:17:52.554Z,9.53
2019-03-28T18:20:20.164Z,8.10
2019-03-28T18:22:47.634Z,5.97
2019-03-28T18:25:15.173Z,7.87
2019-03-28T18:27:43.710Z,7.47
2019-03-28T18:30:11.943Z,8.97
2019-03-28T18:32:39.722Z,8.00
2019-03-28T18:35:08.215Z,8.23
2019-03-28T18:37:36.210Z,7.27
2019-03-28T18:40:04.588Z,10.07
2019-03-28T18:42:32.257Z,8.63
2019-03-28T18:44:59.822Z,9.70
2019-03-28T18:47:27.211Z,7.70
2019-03-28T18:49:56.715Z,11.33
2019-03-28T18:52:24.274Z,10.43
2019-03-28T18:54:51.806Z,10.90
2019-03-28T18:57:19.914Z,12.13
2019-03-28T18:59:47.534Z,9.23
2019-03-28T19:02:15.036Z,9.50
2019-03-28T19:04:42.524Z,10.67
2019-03-28T19:07:10.051Z,10.50
2019-03-28T19:09:37.916Z,9.50
2019-03-28T19:12:05.567Z,11.00
2019-03-28T19:14:33.165Z,11.53
2019-03-28T19:17:00.644Z,11.83
2019-03-28T19:19:38.695Z,10.47
2019-03-28T19:21:57.794Z,11.23
2019-03-28T19:24:25.306Z,15.30
2019-03-28T19:26:52.943Z,13.20
2019-03-28T19:29:20.733Z,13.50
2019-03-28T19:31:48.307Z,17.47
2019-03-28T19:34:15.779Z,13.60
2019-03-28T19:36:44.958Z,13.70
2019-03-28T19:39:16.346Z,18.07
2019-03-28T19:41:43.921Z,17.17
2019-03-28T19:44:11.665Z,14.20
2019-03-28T19:46:39.196Z,15.07
2019-03-28T19:49:06.689Z,16.50
2019-03-28T19:51:34.290Z,17.17
2019-03-28T19:54:01.822Z,14.80
2019-03-28T19:56:29.222Z,17.13
2019-03-28T19:58:57.478Z,15.50
2019-03-28T20:01:25.252Z,19.97
2019-03-28T20:03:52.740Z,14.97
2019-03-28T20:06:22.360Z,17.27
2019-03-28T20:08:49.761Z,16.73
2019-03-28T20:11:17.363Z,17.63
2019-03-28T20:13:44.913Z,20.33
2019-03-28T20:16:12.482Z,19.20
2019-03-28T20:18:42.959Z,20.63
2019-03-28T20:21:09.309Z,22.93
2019-03-28T20:23:36.918Z,19.37
2019-03-28T20:26:04.744Z,18.03
2019-03-28T20:28:32.490Z,19.03
2019-03-28T20:31:00.227Z,18.47
2019-03-28T20:33:27.686Z,22.63
2019-03-28T20:36:11.661Z,21.93
2019-03-28T20:38:24.617Z,18.60
2019-03-28T20:40:52.137Z,23.20
2019-03-28T20:43:19.705Z,22.23
2019-03-28T20:45:47.274Z,19.60
2019-03-28T20:48:14.931Z,22.20
2019-03-28T20:50:42.570Z,20.67
2019-03-28T20:53:10.132Z,21.63
2019-03-28T20:55:37.707Z,22.83
2019-03-28T20:58:05.386Z,21.33
2019-03-28T21:00:35.772Z,25.03
2019-03-28T21:03:03.481Z,17.70
2019-03-28T21:05:30.968Z,17.90
2019-03-28T21:07:58.578Z,18.93
2019-03-28T21:10:26.174Z,20.53
2019-03-28T21:12:53.862Z,24.97
2019-03-28T21:15:21.455Z,25.00
2019-03-28T21:17:49.102Z,24.90
2019-03-28T21:20:16.472Z,29.37
2019-03-28T21:22:44.165Z,24.07
2019-03-28T21:25:11.738Z,27.43
2019-03-28T21:27:39.102Z,22.20
2019-03-28T21:30:07.148Z,19.13
2019-03-28T21:32:34.786Z,20.13
2019-03-28T21:35:02.441Z,17.33
2019-03-28T21:37:30.001Z,14.00
2019-03-28T21:39:57.606Z,15.17
2019-03-28T21:42:25.091Z,13.73
2019-03-28T21:44:52.630Z,24.07
2019-03-28T21:47:20.126Z,24.00
2019-03-28T21:49:47.493Z,18.70
2019-03-28T21:52:15.110Z,11.80
2019-03-28T21:54:42.756Z,13.03
2019-03-28T21:57:10.144Z,16.53
2019-03-28T21:59:37.703Z,13.83
2019-03-28T22:02:05.231Z,14.23
2019-03-28T22:04:32.565Z,13.57
2019-03-28T22:07:00.487Z,16.97
2019-03-28T22:09:27.889Z,14.90
2019-03-28T22:11:55.469Z,16.03
2019-03-28T22:14:23.150Z,18.50
2019-03-28T22:16:50.778Z,16.93
2019-03-28T22:19:18.237Z,13.97
2019-03-28T22:21:45.719Z,15.90
2019-03-28T22:24:13.335Z,18.23
2019-03-28T22:26:40.909Z,20.67
2019-03-28T22:29:08.353Z,17.37
2019-03-28T22:31:35.966Z,18.43
2019-03-28T22:34:03.547Z,17.90
2019-03-28T22:36:31.100Z,15.90
2019-03-28T22:38:58.745Z,15.27
2019-03-28T22:41:26.123Z,14.40
2019-03-28T22:43:53.676Z,13.50
2019-03-28T22:46:21.169Z,16.97
2019-03-28T22:48:48.751Z,11.30
2019-03-28T22:51:16.749Z,15.73
2019-03-28T22:53:44.371Z,13.10
2019-03-28T22:56:11.810Z,15.00
2019-03-28T22:58:39.294Z,13.17
2019-03-28T23:01:06.892Z,14.00
2019-03-28T23:03:34.462Z,14.30
2019-03-28T23:06:01.929Z,15.57
2019-03-28T23:08:29.530Z,12.10
2019-03-28T23:10:57.094Z,11.67
2019-03-28T23:13:24.669Z,15.40
2019-03-28T23:15:52.311Z,13.90
2019-03-28T23:18:19.782Z,12.10
2019-03-28T23:20:47.353Z,13.07
2019-03-28T23:23:15.019Z,17.50
2019-03-28T23:25:42.583Z,16.93
2019-03-28T23:28:09.937Z,15.10
2019-03-28T23:30:37.426Z,16.77
2019-03-28T23:33:05.070Z,12.63
2019-03-28T23:35:32.757Z,17.47
2019-03-28T23:38:00.260Z,14.50
2019-03-28T23:40:27.729Z,10.80
2019-03-28T23:42:55.131Z,10.50
2019-03-28T23:45:22.697Z,11.47
2019-03-28T23:47:50.150Z,13.13
2019-03-28T23:50:17.550Z,14.30
2019-03-28T23:52:45.012Z,12.03
2019-03-28T23:55:12.729Z,12.17
2019-03-28T23:57:40.854Z,14.30
