createdAt,value
2023-01-13T00:01:27.087Z,18.63
2023-01-13T00:03:53.835Z,19.90
2023-01-13T00:06:23.498Z,21.75
2023-01-13T00:08:54.607Z,25.77
2023-01-13T00:11:21.735Z,19.27
2023-01-13T00:13:48.244Z,22.35
2023-01-13T00:16:18.237Z,21.33
2023-01-13T00:18:45.760Z,20.35
2023-01-13T00:21:17.667Z,17.45
2023-01-13T00:23:45.660Z,22.30
2023-01-13T00:26:21.058Z,23.33
2023-01-13T00:28:47.913Z,23.23
2023-01-13T00:31:19.718Z,21.38
2023-01-13T00:33:47.554Z,23.73
2023-01-13T00:36:17.183Z,23.53
2023-01-13T00:38:47.105Z,26.35
2023-01-13T00:41:16.668Z,20.88
2023-01-13T00:43:47.478Z,22.45
2023-01-13T00:46:19.330Z,24.98
2023-01-13T00:48:46.781Z,32.13
2023-01-13T00:51:20.950Z,18.70
2023-01-13T00:53:50.300Z,21.75
2023-01-13T00:56:38.528Z,26.40
2023-01-13T00:59:06.049Z,27.45
2023-01-13T01:01:33.162Z,27.57
2023-01-13T01:03:59.741Z,20.75
2023-01-13T01:06:27.609Z,21.70
2023-01-13T01:08:55.514Z,21.20
2023-01-13T01:11:28.641Z,21.27
2023-01-13T01:13:57.781Z,26.63
2023-01-13T01:16:26.501Z,25.17
2023-01-13T01:18:53.725Z,30.55
2023-01-13T01:21:21.313Z,25.13
2023-01-13T01:23:48.296Z,30.95
2023-01-13T01:26:20.197Z,29.90
2023-01-13T01:28:47.091Z,27.10
2023-01-13T01:31:19.676Z,27.40
2023-01-13T01:33:46.836Z,23.00
2023-01-13T01:36:17.929Z,25.08
2023-01-13T01:38:48.860Z,18.27
2023-01-13T01:41:19.238Z,24.83
2023-01-13T01:43:52.718Z,23.40
2023-01-13T01:46:19.340Z,24.48
2023-01-13T01:48:46.432Z,23.52
2023-01-13T01:51:16.352Z,24.10
2023-01-13T01:53:46.271Z,22.38
2023-01-13T01:56:15.777Z,29.80
2023-01-13T01:58:49.571Z,22.58
2023-01-13T02:01:16.232Z,30.15
2023-01-13T02:03:57.511Z,22.67
2023-01-13T02:06:25.038Z,23.33
2023-01-13T02:08:52.070Z,30.15
2023-01-13T02:11:29.859Z,25.88
2023-01-13T02:13:56.415Z,27.42
2023-01-13T02:16:24.084Z,23.53
2023-01-13T02:19:02.401Z,24.83
2023-01-13T02:22:16.629Z,23.35
2023-01-13T02:25:29.301Z,27.17
2023-01-13T02:28:14.508Z,20.95
2023-01-13T02:31:06.821Z,28.20
2023-01-13T02:33:46.940Z,20.75
2023-01-13T02:36:22.488Z,28.50
2023-01-13T02:38:55.230Z,23.70
2023-01-13T02:41:31.495Z,20.98
2023-01-13T02:44:02.364Z,19.20
2023-01-13T02:46:37.797Z,23.90
2023-01-13T02:49:09.662Z,23.02
2023-01-13T02:51:38.553Z,19.98
2023-01-13T02:54:12.470Z,19.25
2023-01-13T02:56:44.497Z,23.40
2023-01-13T02:59:12.387Z,23.73
2023-01-13T03:01:39.219Z,14.50
2023-01-13T03:04:35.268Z,18.67
2023-01-13T03:07:31.771Z,16.23
2023-01-13T03:10:11.321Z,13.57
2023-01-13T03:12:55.015Z,12.57
2023-01-13T03:15:53.355Z,9.68
2023-01-13T03:18:28.755Z,14.18
2023-01-13T03:21:13.223Z,6.75
2023-01-13T03:23:55.075Z,7.33
2023-01-13T03:26:30.410Z,7.82
2023-01-13T03:29:15.075Z,9.48
2023-01-13T03:31:51.292Z,7.63
2023-01-13T03:34:22.324Z,8.73
2023-01-13T03:36:53.048Z,7.53
2023-01-13T03:39:27.713Z,8.40
2023-01-13T03:42:04.456Z,8.18
2023-01-13T03:44:56.937Z,7.72
2023-01-13T03:47:29.121Z,6.63
2023-01-13T03:50:10.623Z,9.37
2023-01-13T03:52:51.970Z,10.43
2023-01-13T03:55:26.207Z,9.15
2023-01-13T03:58:14.776Z,17.80
2023-01-13T04:00:58.197Z,9.48
2023-01-13T04:03:33.436Z,9.07
2023-01-13T04:06:16.045Z,11.43
2023-01-13T04:09:03.039Z,11.63
2023-01-13T04:11:35.274Z,10.63
2023-01-13T04:14:03.822Z,10.90
2023-01-13T04:16:32.542Z,9.63
2023-01-13T04:18:59.040Z,10.40
2023-01-13T04:21:26.378Z,9.50
2023-01-13T04:23:52.842Z,16.08
2023-01-13T04:26:19.354Z,14.55
2023-01-13T04:28:46.535Z,13.33
2023-01-13T04:31:13.062Z,12.43
2023-01-13T04:33:39.693Z,16.70
2023-01-13T04:36:06.593Z,15.02
2023-01-13T04:38:33.044Z,13.63
2023-01-13T04:40:59.529Z,13.43
2023-01-13T04:43:25.979Z,16.73
2023-01-13T04:45:52.493Z,15.63
2023-01-13T04:48:19.023Z,15.40
2023-01-13T04:50:45.562Z,17.45
2023-01-13T04:53:12.204Z,12.93
2023-01-13T04:55:38.734Z,12.95
2023-01-13T04:58:07.156Z,14.68
2023-01-13T05:00:34.271Z,15.60
2023-01-13T05:03:00.742Z,15.13
2023-01-13T05:05:28.696Z,13.97
2023-01-13T05:07:55.253Z,15.38
2023-01-13T05:10:23.876Z,14.07
2023-01-13T05:12:50.521Z,16.63
2023-01-13T05:15:17.093Z,15.90
2023-01-13T05:17:44.005Z,13.77
2023-01-13T05:20:11.759Z,14.10
2023-01-13T05:22:38.269Z,16.85
2023-01-13T05:25:05.203Z,16.95
2023-01-13T05:27:32.624Z,17.60
2023-01-13T05:29:59.260Z,13.47
2023-01-13T05:32:26.304Z,15.52
2023-01-13T05:34:52.812Z,16.80
2023-01-13T05:37:19.492Z,13.35
2023-01-13T05:39:46.250Z,16.50
2023-01-13T05:42:12.747Z,16.73
2023-01-13T05:44:39.183Z,16.25
2023-01-13T05:47:05.653Z,15.15
2023-01-13T05:49:32.208Z,16.20
2023-01-13T05:52:01.057Z,15.90
2023-01-13T05:54:27.554Z,15.47
2023-01-13T05:56:56.852Z,13.93
2023-01-13T05:59:23.302Z,18.23
2023-01-13T06:01:49.814Z,19.40
2023-01-13T06:04:16.309Z,11.52
2023-01-13T06:06:42.791Z,15.17
2023-01-13T06:09:09.283Z,18.52
2023-01-13T06:11:35.767Z,16.70
2023-01-13T06:14:02.187Z,13.05
2023-01-13T06:16:28.629Z,15.23
2023-01-13T06:18:55.109Z,18.93
2023-01-13T06:21:21.701Z,14.27
2023-01-13T06:23:48.227Z,13.32
2023-01-13T06:26:20.045Z,18.08
2023-01-13T06:28:46.638Z,16.75
2023-01-13T06:31:14.199Z,14.37
2023-01-13T06:33:50.676Z,17.48
2023-01-13T06:36:22.745Z,18.50
2023-01-13T06:38:53.590Z,18.77
2023-01-13T06:41:21.024Z,19.30
2023-01-13T06:43:47.482Z,19.93
2023-01-13T06:46:13.998Z,14.05
2023-01-13T06:48:40.557Z,20.80
2023-01-13T06:51:07.101Z,16.90
2023-01-13T06:53:33.607Z,14.15
2023-01-13T06:56:00.105Z,13.60
2023-01-13T06:58:26.605Z,17.38
2023-01-13T07:00:53.117Z,18.02
2023-01-13T07:03:19.802Z,19.48
2023-01-13T07:05:53.092Z,16.50
2023-01-13T07:08:19.570Z,15.07
2023-01-13T07:10:46.083Z,22.08
2023-01-13T07:13:12.586Z,18.48
2023-01-13T07:15:39.065Z,14.27
2023-01-13T07:18:05.542Z,17.88
2023-01-13T07:20:32.038Z,20.57
2023-01-13T07:22:58.660Z,19.67
2023-01-13T07:25:25.148Z,17.85
2023-01-13T07:27:51.571Z,16.95
2023-01-13T07:30:18.370Z,20.10
2023-01-13T07:32:44.891Z,18.13
2023-01-13T07:35:11.384Z,15.60
2023-01-13T07:37:38.376Z,14.88
2023-01-13T07:40:05.873Z,16.58
2023-01-13T07:42:32.325Z,18.52
2023-01-13T07:44:58.918Z,17.33
2023-01-13T07:47:25.475Z,17.65
2023-01-13T07:49:52.000Z,19.35
2023-01-13T07:52:18.411Z,16.23
2023-01-13T07:54:44.843Z,22.35
2023-01-13T07:57:11.302Z,18.13
2023-01-13T07:59:37.829Z,18.65
2023-01-13T08:02:04.457Z,18.02
2023-01-13T08:04:31.032Z,17.42
2023-01-13T08:06:57.481Z,17.77
2023-01-13T08:09:23.947Z,14.70
2023-01-13T08:11:54.268Z,18.02
2023-01-13T08:14:20.806Z,17.48
2023-01-13T08:16:47.391Z,15.20
2023-01-13T08:19:13.987Z,20.80
2023-01-13T08:21:40.429Z,18.10
2023-01-13T08:24:08.750Z,16.63
2023-01-13T08:26:35.333Z,20.42
2023-01-13T08:29:01.792Z,16.65
2023-01-13T08:31:28.284Z,18.83
2023-01-13T08:33:54.773Z,15.77
2023-01-13T08:36:21.193Z,14.52
2023-01-13T08:38:47.732Z,24.52
2023-01-13T08:41:16.894Z,23.83
2023-01-13T08:43:43.649Z,20.55
2023-01-13T08:46:10.259Z,18.73
2023-01-13T08:48:37.001Z,21.80
2023-01-13T08:51:06.517Z,19.88
2023-01-13T08:53:33.205Z,19.50
2023-01-13T08:55:59.721Z,18.88
2023-01-13T08:58:26.624Z,16.70
2023-01-13T09:00:53.193Z,15.45
2023-01-13T09:03:19.718Z,12.10
2023-01-13T09:05:46.452Z,19.98
2023-01-13T09:08:13.081Z,15.85
2023-01-13T09:10:39.634Z,20.53
2023-01-13T09:13:06.143Z,25.60
2023-01-13T09:15:32.665Z,23.00
2023-01-13T09:17:59.338Z,21.42
2023-01-13T09:20:25.883Z,19.85
2023-01-13T09:22:52.406Z,18.87
2023-01-13T09:25:19.002Z,25.38
2023-01-13T09:27:45.564Z,19.00
2023-01-13T09:30:12.431Z,19.05
2023-01-13T09:32:38.995Z,18.77
2023-01-13T09:35:07.147Z,22.23
2023-01-13T09:37:40.614Z,16.55
2023-01-13T09:40:18.271Z,17.02
2023-01-13T09:42:47.302Z,17.50
2023-01-13T09:45:34.158Z,24.63
2023-01-13T09:48:09.399Z,25.20
2023-01-13T09:50:38.849Z,22.58
2023-01-13T09:53:14.486Z,23.00
2023-01-13T09:55:41.050Z,18.00
2023-01-13T09:58:18.367Z,21.40
2023-01-13T10:00:57.076Z,16.83
2023-01-13T10:03:27.185Z,19.33
2023-01-13T10:05:55.867Z,15.82
2023-01-13T10:08:29.880Z,23.77
2023-01-13T10:10:59.724Z,23.95
2023-01-13T10:13:31.250Z,17.63
2023-01-13T10:16:12.758Z,20.92
2023-01-13T10:18:53.466Z,17.02
2023-01-13T10:21:32.139Z,21.92
2023-01-13T10:24:20.675Z,19.42
2023-01-13T10:27:07.981Z,21.93
2023-01-13T10:29:36.390Z,19.80
2023-01-13T10:32:02.977Z,21.20
2023-01-13T10:34:29.968Z,19.02
2023-01-13T10:36:58.379Z,24.63
2023-01-13T10:39:25.363Z,18.20
2023-01-13T10:42:02.237Z,20.90
2023-01-13T10:44:28.874Z,23.48
2023-01-13T10:46:58.000Z,23.88
2023-01-13T10:49:32.626Z,19.98
2023-01-13T10:52:00.473Z,18.90
2023-01-13T10:54:27.091Z,18.15
2023-01-13T10:57:12.306Z,21.20
2023-01-13T10:59:38.882Z,17.23
2023-01-13T11:02:24.218Z,22.73
2023-01-13T11:04:57.833Z,21.33
2023-01-13T11:07:36.606Z,20.65
2023-01-13T11:10:06.435Z,21.55
2023-01-13T11:12:39.354Z,18.88
2023-01-13T11:15:13.766Z,19.67
2023-01-13T11:17:45.991Z,17.17
2023-01-13T11:20:17.153Z,21.90
2023-01-13T11:22:49.675Z,17.25
2023-01-13T11:25:41.257Z,18.63
2023-01-13T11:28:25.383Z,25.90
2023-01-13T11:31:14.218Z,16.63
2023-01-13T11:34:18.991Z,18.60
2023-01-13T11:36:52.163Z,19.58
2023-01-13T11:39:26.243Z,17.35
2023-01-13T11:42:03.253Z,16.20
2023-01-13T11:44:40.531Z,21.40
2023-01-13T11:47:11.816Z,20.42
2023-01-13T11:49:38.326Z,12.77
2023-01-13T11:52:23.302Z,15.15
2023-01-13T11:55:03.306Z,17.02
2023-01-13T11:58:05.571Z,16.40
2023-01-13T12:00:50.712Z,16.33
2023-01-13T12:03:26.739Z,16.20
2023-01-13T12:06:08.262Z,13.98
2023-01-13T12:08:49.675Z,15.57
2023-01-13T12:11:25.471Z,16.60
2023-01-13T12:14:19.738Z,19.15
2023-01-13T12:16:49.163Z,13.35
2023-01-13T12:19:25.107Z,19.13
2023-01-13T12:22:13.229Z,13.25
2023-01-13T12:24:49.400Z,17.00
2023-01-13T12:27:45.845Z,16.00
2023-01-13T12:30:36.180Z,12.98
2023-01-13T12:33:41.287Z,14.70
2023-01-13T12:36:35.801Z,16.30
2023-01-13T12:39:37.308Z,17.33
2023-01-13T12:42:28.459Z,20.15
2023-01-13T12:45:10.171Z,20.02
2023-01-13T12:47:38.608Z,16.65
2023-01-13T12:50:23.327Z,16.95
2023-01-13T12:52:51.781Z,16.60
2023-01-13T12:55:25.552Z,17.52
2023-01-13T12:58:05.904Z,15.60
2023-01-13T13:00:41.180Z,16.88
2023-01-13T13:03:07.653Z,16.42
2023-01-13T13:06:00.249Z,15.83
2023-01-13T13:08:38.873Z,18.80
2023-01-13T13:11:08.249Z,13.25
2023-01-13T13:13:48.050Z,14.20
2023-01-13T13:16:26.828Z,14.77
2023-01-13T13:19:13.576Z,14.43
2023-01-13T13:22:09.098Z,16.42
2023-01-13T13:24:35.929Z,13.13
2023-01-13T13:27:24.024Z,13.85
2023-01-13T13:29:59.245Z,17.92
2023-01-13T13:32:47.535Z,16.47
2023-01-13T13:35:31.369Z,14.10
2023-01-13T13:38:18.968Z,16.65
2023-01-13T13:40:47.570Z,12.95
2023-01-13T13:43:15.761Z,19.27
2023-01-13T13:45:52.405Z,17.03
2023-01-13T13:48:28.005Z,15.93
2023-01-13T13:50:57.491Z,16.35
2023-01-13T13:53:27.406Z,16.42
2023-01-13T13:55:59.417Z,18.05
2023-01-13T13:58:27.611Z,16.53
2023-01-13T14:00:54.878Z,17.98
2023-01-13T14:03:24.969Z,16.75
2023-01-13T14:05:57.397Z,15.32
2023-01-13T14:08:24.907Z,17.13
2023-01-13T14:10:51.547Z,15.30
2023-01-13T14:13:24.076Z,22.15
2023-01-13T14:15:57.179Z,20.38
2023-01-13T14:18:24.697Z,20.50
2023-01-13T14:21:04.675Z,16.73
2023-01-13T14:23:33.525Z,14.97
2023-01-13T14:26:08.488Z,19.52
2023-01-13T14:28:38.144Z,16.10
2023-01-13T14:31:05.589Z,20.00
2023-01-13T14:33:34.958Z,19.98
2023-01-13T14:36:22.772Z,15.03
2023-01-13T14:39:02.672Z,15.43
2023-01-13T14:41:44.061Z,14.98
2023-01-13T14:44:32.166Z,14.10
2023-01-13T14:47:19.289Z,15.38
2023-01-13T14:49:57.634Z,19.00
2023-01-13T14:52:25.963Z,22.45
2023-01-13T14:55:06.212Z,23.08
2023-01-13T14:57:34.694Z,17.67
2023-01-13T15:00:16.365Z,20.10
2023-01-13T15:02:42.808Z,18.10
2023-01-13T15:05:18.393Z,17.95
2023-01-13T15:08:01.792Z,17.92
2023-01-13T15:10:35.087Z,15.88
2023-01-13T15:13:05.086Z,16.73
2023-01-13T15:15:34.573Z,17.67
2023-01-13T15:18:05.535Z,16.20
2023-01-13T15:20:32.324Z,20.05
2023-01-13T15:22:58.796Z,16.63
2023-01-13T15:25:25.234Z,14.45
2023-01-13T15:27:52.948Z,11.73
2023-01-13T15:30:23.394Z,13.48
2023-01-13T15:32:49.835Z,16.63
2023-01-13T15:35:17.421Z,13.65
2023-01-13T15:37:45.637Z,16.58
2023-01-13T15:40:21.339Z,18.50
2023-01-13T15:42:47.843Z,16.83
2023-01-13T15:45:14.443Z,12.35
2023-01-13T15:47:41.422Z,15.68
2023-01-13T15:50:14.749Z,13.00
2023-01-13T15:52:41.693Z,13.87
2023-01-13T15:55:08.538Z,17.65
2023-01-13T15:57:38.367Z,15.27
2023-01-13T16:00:14.850Z,15.00
2023-01-13T16:02:42.043Z,15.35
2023-01-13T16:05:08.544Z,14.37
2023-01-13T16:07:35.047Z,16.33
2023-01-13T16:10:02.301Z,17.23
2023-01-13T16:12:28.982Z,16.73
2023-01-13T16:14:55.502Z,16.83
2023-01-13T16:17:24.107Z,17.23
2023-01-13T16:19:51.594Z,14.15
2023-01-13T16:22:18.661Z,16.88
2023-01-13T16:24:45.218Z,16.00
2023-01-13T16:27:14.729Z,18.92
2023-01-13T16:29:41.871Z,17.27
2023-01-13T16:32:08.332Z,17.65
2023-01-13T16:34:35.050Z,17.88
2023-01-13T16:37:01.560Z,18.58
2023-01-13T16:39:28.272Z,20.20
2023-01-13T16:41:54.722Z,13.90
2023-01-13T16:44:21.149Z,20.38
2023-01-13T16:46:47.695Z,19.77
2023-01-13T16:49:15.881Z,18.48
2023-01-13T16:51:42.835Z,14.35
2023-01-13T16:54:09.317Z,13.97
2023-01-13T16:56:36.672Z,19.13
2023-01-13T16:59:11.925Z,18.40
2023-01-13T17:01:40.755Z,14.50
2023-01-13T17:04:07.592Z,19.52
2023-01-13T17:06:41.808Z,12.60
2023-01-13T17:09:16.007Z,13.88
2023-01-13T17:11:42.784Z,21.45
2023-01-13T17:14:18.512Z,18.58
2023-01-13T17:16:46.519Z,16.67
2023-01-13T17:19:14.008Z,18.70
2023-01-13T17:21:40.655Z,14.88
2023-01-13T17:24:07.350Z,14.05
2023-01-13T17:26:39.554Z,16.05
2023-01-13T17:29:10.001Z,17.95
2023-01-13T17:31:36.647Z,15.00
2023-01-13T17:34:04.690Z,14.50
2023-01-13T17:36:31.695Z,16.05
2023-01-13T17:38:58.391Z,15.55
2023-01-13T17:41:26.124Z,18.35
2023-01-13T17:43:53.481Z,16.87
2023-01-13T17:46:20.632Z,16.73
2023-01-13T17:48:47.207Z,21.48
2023-01-13T17:51:15.885Z,16.17
2023-01-13T17:53:43.176Z,14.85
2023-01-13T17:56:13.982Z,14.93
2023-01-13T17:58:41.294Z,13.07
2023-01-13T18:01:13.790Z,14.77
2023-01-13T18:03:40.314Z,13.30
2023-01-13T18:06:21.248Z,16.52
2023-01-13T18:08:48.904Z,14.10
2023-01-13T18:11:17.067Z,14.05
2023-01-13T18:13:43.535Z,15.90
2023-01-13T18:16:12.775Z,16.15
2023-01-13T18:18:41.733Z,20.77
2023-01-13T18:21:18.197Z,13.87
2023-01-13T18:23:44.749Z,16.02
2023-01-13T18:26:19.785Z,18.77
2023-01-13T18:28:46.232Z,16.20
2023-01-13T18:31:12.669Z,16.33
2023-01-13T18:33:39.226Z,15.23
2023-01-13T18:36:07.360Z,15.10
2023-01-13T18:38:33.966Z,12.88
2023-01-13T18:41:00.428Z,17.65
2023-01-13T18:43:26.909Z,13.75
2023-01-13T18:45:53.373Z,18.60
2023-01-13T18:48:19.900Z,18.73
2023-01-13T18:50:46.329Z,16.20
2023-01-13T18:53:12.806Z,17.30
2023-01-13T18:55:39.349Z,16.30
2023-01-13T18:58:05.849Z,12.40
2023-01-13T19:00:32.307Z,23.48
2023-01-13T19:05:32.965Z,15.68
2023-01-13T19:07:59.390Z,20.15
2023-01-13T19:10:25.831Z,14.90
2023-01-13T19:12:52.312Z,17.35
2023-01-13T19:15:18.767Z,22.77
2023-01-13T19:17:45.196Z,15.80
2023-01-13T19:20:12.153Z,14.95
2023-01-13T19:22:38.983Z,17.77
2023-01-13T19:25:05.842Z,19.15
2023-01-13T19:27:32.390Z,12.90
2023-01-13T19:29:59.029Z,16.67
2023-01-13T19:32:26.458Z,16.90
2023-01-13T19:34:53.188Z,22.60
2023-01-13T19:37:19.908Z,19.27
2023-01-13T19:39:46.569Z,15.57
2023-01-13T19:42:13.848Z,15.35
2023-01-13T19:44:40.518Z,19.23
2023-01-13T19:47:07.037Z,19.87
2023-01-13T19:49:33.693Z,14.10
2023-01-13T19:52:00.109Z,16.40
2023-01-13T19:54:26.721Z,16.40
2023-01-13T19:56:53.230Z,20.83
2023-01-13T19:59:19.668Z,14.67
2023-01-13T20:01:46.172Z,18.83
2023-01-13T20:04:12.652Z,17.38
2023-01-13T20:06:39.425Z,19.27
2023-01-13T20:09:06.105Z,19.90
2023-01-13T20:11:32.635Z,12.83
2023-01-13T20:14:01.298Z,16.17
2023-01-13T20:16:29.539Z,21.60
2023-01-13T20:18:56.668Z,14.20
2023-01-13T20:21:23.256Z,13.70
2023-01-13T20:23:51.666Z,15.70
2023-01-13T20:26:19.066Z,16.20
2023-01-13T20:28:46.872Z,14.00
2023-01-13T20:31:14.483Z,14.15
2023-01-13T20:33:41.378Z,17.42
2023-01-13T20:36:08.855Z,12.97
2023-01-13T20:38:35.317Z,17.48
2023-01-13T20:41:02.131Z,17.52
2023-01-13T20:43:28.555Z,19.33
2023-01-13T20:45:55.028Z,16.20
2023-01-13T20:48:21.484Z,18.23
2023-01-13T20:50:52.963Z,18.20
2023-01-13T20:53:19.433Z,14.82
2023-01-13T20:55:45.946Z,15.60
2023-01-13T20:58:12.409Z,14.48
2023-01-13T21:00:38.924Z,16.43
2023-01-13T21:03:05.444Z,15.50
2023-01-13T21:05:31.922Z,11.77
2023-01-13T21:07:58.403Z,16.98
2023-01-13T21:10:24.892Z,15.75
2023-01-13T21:12:51.338Z,13.10
2023-01-13T21:15:17.836Z,16.20
2023-01-13T21:17:44.952Z,16.77
2023-01-13T21:20:13.383Z,16.88
2023-01-13T21:22:43.611Z,17.17
2023-01-13T21:25:10.244Z,17.03
2023-01-13T21:27:36.654Z,16.38
2023-01-13T21:30:03.510Z,17.17
2023-01-13T21:32:30.144Z,12.77
2023-01-13T21:34:56.617Z,18.95
2023-01-13T21:37:23.072Z,15.90
2023-01-13T21:39:49.547Z,12.32
2023-01-13T21:42:17.374Z,17.05
2023-01-13T21:44:43.846Z,17.23
2023-01-13T21:47:18.384Z,16.10
2023-01-13T21:49:44.935Z,16.23
2023-01-13T21:52:12.327Z,18.92
2023-01-13T21:54:39.327Z,18.63
2023-01-13T21:57:06.165Z,18.45
2023-01-13T21:59:32.656Z,14.60
2023-01-13T22:02:22.872Z,15.90
2023-01-13T22:04:45.583Z,15.23
2023-01-13T22:07:12.051Z,16.13
2023-01-13T22:09:38.547Z,16.38
2023-01-13T22:12:05.337Z,13.60
2023-01-13T22:14:32.141Z,15.67
2023-01-13T22:16:58.565Z,16.00
2023-01-13T22:19:25.230Z,20.02
2023-01-13T22:21:51.893Z,16.90
2023-01-13T22:24:18.395Z,17.08
2023-01-13T22:26:44.833Z,16.07
2023-01-13T22:29:11.418Z,20.77
2023-01-13T22:31:37.923Z,18.58
2023-01-13T22:34:04.347Z,17.15
2023-01-13T22:36:30.791Z,19.15
2023-01-13T22:38:57.282Z,14.60
2023-01-13T22:41:23.907Z,13.90
2023-01-13T22:43:50.365Z,18.45
2023-01-13T22:46:17.345Z,14.20
2023-01-13T22:48:44.879Z,10.48
2023-01-13T22:51:16.403Z,14.67
2023-01-13T22:53:44.368Z,16.48
2023-01-13T22:56:17.755Z,12.68
2023-01-13T22:58:44.907Z,13.43
2023-01-13T23:01:13.799Z,11.93
2023-01-13T23:03:40.925Z,13.53
2023-01-13T23:06:07.954Z,15.88
2023-01-13T23:08:34.780Z,13.75
2023-01-13T23:11:02.896Z,19.20
2023-01-13T23:13:29.766Z,17.35
2023-01-13T23:15:56.787Z,19.47
2023-01-13T23:18:25.214Z,22.20
2023-01-13T23:20:51.719Z,13.90
2023-01-13T23:23:18.240Z,20.77
2023-01-13T23:25:52.104Z,14.43
2023-01-13T23:28:18.580Z,12.87
2023-01-13T23:30:45.150Z,17.13
2023-01-13T23:33:11.615Z,17.92
2023-01-13T23:35:38.105Z,15.13
2023-01-13T23:38:04.852Z,21.30
2023-01-13T23:40:34.116Z,16.17
2023-01-13T23:43:00.928Z,18.23
2023-01-13T23:45:27.448Z,15.38
2023-01-13T23:47:53.961Z,16.02
2023-01-13T23:50:20.521Z,17.20
2023-01-13T23:52:47.039Z,18.50
2023-01-13T23:55:13.565Z,15.15
2023-01-13T23:57:40.049Z,14.80
