createdAt,value
2023-02-15T00:26:20.899Z,75.72
2023-02-15T00:29:08.582Z,75.85
2023-02-15T00:31:55.932Z,74.78
2023-02-15T00:34:43.120Z,70.32
2023-02-15T00:37:30.394Z,63.75
2023-02-15T00:40:17.760Z,65.07
2023-02-15T00:43:04.847Z,81.22
2023-02-15T00:45:52.220Z,70.95
2023-02-15T00:48:39.400Z,67.50
2023-02-15T00:51:26.807Z,70.97
2023-02-15T00:54:13.872Z,64.45
2023-02-15T00:57:01.040Z,77.47
2023-02-15T00:59:48.227Z,83.45
2023-02-15T01:02:35.355Z,82.43
2023-02-15T01:05:22.461Z,77.78
2023-02-15T01:08:09.753Z,72.57
2023-02-15T01:10:57.433Z,71.03
2023-02-15T01:13:44.556Z,78.43
2023-02-15T01:16:31.711Z,81.50
2023-02-15T01:19:20.000Z,85.20
2023-02-15T01:22:07.240Z,98.50
2023-02-15T01:24:54.345Z,103.30
2023-02-15T01:27:41.716Z,86.43
2023-02-15T01:30:29.143Z,82.05
2023-02-15T01:33:19.157Z,96.55
2023-02-15T01:36:07.030Z,95.72
2023-02-15T01:38:53.469Z,102.88
2023-02-15T01:41:34.002Z,101.80
2023-02-15T01:47:05.177Z,89.45
2023-02-15T01:50:02.371Z,79.78
2023-02-15T01:53:20.222Z,100.20
2023-02-15T01:56:12.500Z,112.32
2023-02-15T01:59:04.781Z,108.13
2023-02-15T02:01:59.538Z,101.55
2023-02-15T02:04:49.829Z,108.35
2023-02-15T02:07:42.332Z,106.45
2023-02-15T02:10:29.663Z,104.38
2023-02-15T02:13:16.956Z,100.50
2023-02-15T02:16:17.359Z,90.40
2023-02-15T02:19:19.288Z,110.10
2023-02-15T02:22:17.926Z,108.88
2023-02-15T02:25:27.570Z,99.38
2023-02-15T02:28:52.831Z,99.30
2023-02-15T02:32:02.944Z,102.05
2023-02-15T02:35:09.027Z,84.45
2023-02-15T02:38:10.960Z,114.95
2023-02-15T02:41:26.614Z,103.45
2023-02-15T02:44:21.733Z,113.72
2023-02-15T02:47:17.110Z,112.72
2023-02-15T02:50:07.814Z,102.20
2023-02-15T02:52:57.129Z,129.85
2023-02-15T02:55:56.728Z,116.47
2023-02-15T02:58:51.381Z,141.75
2023-02-15T03:01:47.901Z,101.00
2023-02-15T03:04:40.901Z,100.85
2023-02-15T03:07:29.911Z,127.53
2023-02-15T03:10:18.490Z,118.88
2023-02-15T03:13:05.707Z,108.43
2023-02-15T03:16:12.414Z,115.00
2023-02-15T03:19:09.324Z,109.53
2023-02-15T03:22:10.505Z,110.40
2023-02-15T03:25:10.089Z,115.40
2023-02-15T03:28:07.978Z,99.65
2023-02-15T03:31:00.638Z,109.50
2023-02-15T03:33:59.796Z,102.35
2023-02-15T03:37:09.826Z,106.22
2023-02-15T03:40:49.248Z,107.53
2023-02-15T03:43:47.850Z,88.57
2023-02-15T03:46:43.598Z,96.32
2023-02-15T03:49:40.421Z,86.75
2023-02-15T03:52:30.868Z,84.30
2023-02-15T03:55:17.837Z,61.03
2023-02-15T03:58:23.676Z,65.55
2023-02-15T04:01:44.596Z,52.63
2023-02-15T04:04:42.158Z,49.60
2023-02-15T04:07:29.246Z,50.60
2023-02-15T04:10:35.390Z,49.80
2023-02-15T04:13:32.049Z,48.67
2023-02-15T04:16:19.087Z,48.90
2023-02-15T04:19:24.972Z,48.92
2023-02-15T04:22:30.572Z,49.42
2023-02-15T04:25:18.008Z,53.72
2023-02-15T04:28:05.098Z,52.33
2023-02-15T04:30:52.142Z,45.13
2023-02-15T04:33:39.261Z,49.53
2023-02-15T04:36:26.288Z,54.35
2023-02-15T04:39:15.066Z,50.53
2023-02-15T04:42:02.061Z,48.30
2023-02-15T04:44:49.070Z,47.20
2023-02-15T04:47:36.253Z,47.03
2023-02-15T04:50:23.410Z,42.65
2023-02-15T04:53:10.855Z,45.95
2023-02-15T04:55:57.946Z,41.55
2023-02-15T04:58:44.978Z,42.03
2023-02-15T05:01:32.301Z,44.25
2023-02-15T05:04:19.590Z,43.95
2023-02-15T05:07:06.904Z,42.47
2023-02-15T05:09:53.926Z,46.70
2023-02-15T05:12:41.017Z,44.38
2023-02-15T05:15:28.045Z,45.50
2023-02-15T05:18:15.107Z,42.35
2023-02-15T05:21:02.087Z,47.03
2023-02-15T05:23:49.108Z,46.00
2023-02-15T05:26:54.640Z,51.13
2023-02-15T05:29:41.676Z,45.53
2023-02-15T05:32:28.839Z,47.35
2023-02-15T05:35:17.091Z,46.55
2023-02-15T05:38:04.236Z,44.08
2023-02-15T05:40:55.202Z,45.35
2023-02-15T05:43:43.463Z,46.65
2023-02-15T05:46:30.507Z,47.28
2023-02-15T05:49:17.589Z,52.45
2023-02-15T05:52:04.977Z,44.60
2023-02-15T05:54:52.011Z,43.75
2023-02-15T05:57:39.076Z,42.55
2023-02-15T06:00:26.498Z,50.33
2023-02-15T06:03:13.654Z,44.00
2023-02-15T06:06:01.051Z,45.15
2023-02-15T06:08:48.294Z,48.80
2023-02-15T06:11:35.320Z,47.08
2023-02-15T06:14:22.582Z,48.70
2023-02-15T06:17:09.588Z,41.45
2023-02-15T06:19:56.776Z,47.47
2023-02-15T06:22:43.772Z,47.00
2023-02-15T06:25:31.006Z,54.30
2023-02-15T06:28:18.014Z,48.17
2023-02-15T06:31:05.645Z,45.35
2023-02-15T06:33:52.787Z,49.13
2023-02-15T06:36:39.843Z,54.03
2023-02-15T06:39:26.932Z,52.42
2023-02-15T06:42:14.053Z,48.20
2023-02-15T06:45:01.610Z,51.85
2023-02-15T06:47:48.673Z,49.92
2023-02-15T06:50:35.985Z,47.80
2023-02-15T06:53:23.015Z,50.00
2023-02-15T06:56:11.290Z,51.25
2023-02-15T06:58:58.430Z,47.83
2023-02-15T07:01:45.467Z,49.03
2023-02-15T07:04:32.639Z,48.03
2023-02-15T07:07:19.869Z,51.03
2023-02-15T07:10:07.588Z,54.25
2023-02-15T07:12:54.971Z,48.35
2023-02-15T07:15:42.116Z,46.97
2023-02-15T07:18:29.125Z,46.25
2023-02-15T07:21:16.186Z,48.08
2023-02-15T07:24:03.747Z,49.28
2023-02-15T07:26:50.864Z,47.22
2023-02-15T07:29:37.841Z,45.83
2023-02-15T07:32:24.987Z,43.70
2023-02-15T07:35:12.077Z,48.25
2023-02-15T07:37:59.229Z,44.55
2023-02-15T07:40:46.709Z,42.38
2023-02-15T07:43:35.790Z,47.75
2023-02-15T07:46:23.062Z,45.78
2023-02-15T07:49:10.322Z,48.95
2023-02-15T07:51:57.392Z,47.45
2023-02-15T07:54:44.478Z,45.45
2023-02-15T07:57:31.525Z,46.30
2023-02-15T08:00:22.647Z,40.22
2023-02-15T08:03:15.742Z,47.55
2023-02-15T08:06:03.400Z,46.00
2023-02-15T08:08:50.837Z,48.58
2023-02-15T08:11:40.996Z,45.35
2023-02-15T08:17:15.629Z,46.08
2023-02-15T08:20:02.713Z,46.50
2023-02-15T08:22:49.851Z,44.85
2023-02-15T08:25:36.915Z,48.47
2023-02-15T08:28:23.969Z,46.90
2023-02-15T08:31:14.846Z,41.67
2023-02-15T08:34:02.314Z,49.45
2023-02-15T08:36:49.463Z,45.05
2023-02-15T08:39:36.710Z,42.83
2023-02-15T08:42:23.786Z,46.10
2023-02-15T08:45:11.033Z,42.58
2023-02-15T08:47:58.089Z,46.30
2023-02-15T08:50:47.225Z,45.65
2023-02-15T08:53:34.332Z,50.05
2023-02-15T08:56:26.058Z,46.25
2023-02-15T08:59:17.366Z,48.70
2023-02-15T09:02:04.606Z,46.63
2023-02-15T09:04:52.880Z,46.90
2023-02-15T09:07:40.019Z,44.90
2023-02-15T09:10:27.125Z,42.85
2023-02-15T09:13:14.409Z,49.45
2023-02-15T09:16:09.541Z,47.20
2023-02-15T09:18:58.655Z,47.25
2023-02-15T09:21:45.799Z,47.20
2023-02-15T09:24:34.910Z,41.83
2023-02-15T09:27:22.108Z,43.58
2023-02-15T09:30:13.105Z,44.17
2023-02-15T09:33:00.390Z,41.65
2023-02-15T09:35:47.508Z,44.72
2023-02-15T09:38:34.585Z,46.00
2023-02-15T09:41:33.895Z,48.03
2023-02-15T09:44:42.861Z,43.03
2023-02-15T09:47:48.719Z,40.75
2023-02-15T09:50:54.411Z,44.90
2023-02-15T09:54:26.235Z,42.85
2023-02-15T09:57:33.699Z,47.50
2023-02-15T10:00:39.510Z,46.10
2023-02-15T10:03:53.425Z,43.65
2023-02-15T10:07:07.666Z,42.13
2023-02-15T10:10:12.831Z,42.25
2023-02-15T10:13:21.829Z,41.83
2023-02-15T10:16:27.559Z,43.20
2023-02-15T10:19:53.488Z,39.78
2023-02-15T10:23:08.374Z,43.45
2023-02-15T10:26:05.661Z,45.63
2023-02-15T10:28:56.515Z,42.88
2023-02-15T10:31:50.716Z,39.28
2023-02-15T10:34:51.819Z,42.03
2023-02-15T10:37:54.740Z,48.17
2023-02-15T10:41:03.851Z,43.03
2023-02-15T10:44:20.499Z,43.83
2023-02-15T10:47:16.722Z,38.05
2023-02-15T10:50:16.069Z,53.85
2023-02-15T10:53:09.445Z,187.30
2023-02-15T10:56:20.967Z,57.00
2023-02-15T10:59:23.583Z,38.22
2023-02-15T11:02:38.246Z,37.17
2023-02-15T11:05:52.155Z,38.03
2023-02-15T11:08:46.208Z,39.40
2023-02-15T11:11:44.784Z,43.05
2023-02-15T11:14:34.617Z,40.78
2023-02-15T11:17:42.184Z,42.30
2023-02-15T11:20:29.221Z,42.67
2023-02-15T11:23:19.448Z,42.90
2023-02-15T11:29:25.754Z,41.40
2023-02-15T11:32:38.898Z,42.78
2023-02-15T11:35:33.669Z,43.13
2023-02-15T11:38:27.380Z,38.42
2023-02-15T11:41:26.135Z,39.03
2023-02-15T11:44:24.938Z,39.35
2023-02-15T11:47:16.154Z,40.97
2023-02-15T11:50:04.296Z,40.53
2023-02-15T11:52:54.267Z,39.75
2023-02-15T11:55:47.062Z,38.67
2023-02-15T11:58:38.828Z,39.38
2023-02-15T12:01:42.134Z,38.30
2023-02-15T12:04:40.914Z,40.67
2023-02-15T12:07:31.824Z,35.10
2023-02-15T12:10:25.883Z,41.47
2023-02-15T12:13:15.790Z,41.55
2023-02-15T12:16:11.404Z,41.45
2023-02-15T12:19:01.554Z,42.33
2023-02-15T12:21:53.526Z,38.38
2023-02-15T12:24:48.029Z,41.47
2023-02-15T12:27:36.942Z,46.45
2023-02-15T12:30:32.106Z,40.63
2023-02-15T12:33:33.069Z,44.80
2023-02-15T12:36:25.905Z,42.05
2023-02-15T12:39:13.063Z,43.65
2023-02-15T12:42:04.569Z,43.17
2023-02-15T12:45:01.487Z,38.97
2023-02-15T12:48:08.696Z,38.60
2023-02-15T12:51:09.822Z,42.10
2023-02-15T12:53:57.265Z,44.30
2023-02-15T12:56:44.397Z,39.83
2023-02-15T12:59:31.475Z,46.72
2023-02-15T13:02:28.450Z,42.28
2023-02-15T13:05:38.134Z,42.33
2023-02-15T13:08:35.783Z,43.53
2023-02-15T13:11:35.206Z,37.85
2023-02-15T13:14:30.127Z,41.45
2023-02-15T13:17:18.524Z,37.88
2023-02-15T13:20:15.313Z,42.33
2023-02-15T13:23:07.132Z,41.17
2023-02-15T13:25:57.252Z,37.70
2023-02-15T13:28:49.669Z,37.80
2023-02-15T13:34:20.891Z,39.35
2023-02-15T13:37:17.733Z,41.25
2023-02-15T13:40:15.651Z,41.53
2023-02-15T13:43:11.934Z,39.90
2023-02-15T13:46:23.987Z,41.35
2023-02-15T13:49:46.200Z,42.80
2023-02-15T13:52:43.992Z,40.78
2023-02-15T13:55:46.288Z,47.28
2023-02-15T13:58:56.125Z,44.45
2023-02-15T14:02:20.476Z,65.53
2023-02-15T14:05:34.232Z,96.70
2023-02-15T14:08:46.177Z,94.18
2023-02-15T14:11:55.006Z,47.33
2023-02-15T14:15:07.803Z,64.43
2023-02-15T14:18:00.772Z,81.75
2023-02-15T14:20:47.808Z,65.97
2023-02-15T14:24:12.067Z,47.20
2023-02-15T14:27:44.495Z,41.55
2023-02-15T14:30:40.560Z,42.03
2023-02-15T14:33:39.507Z,43.30
2023-02-15T14:36:28.974Z,44.55
2023-02-15T14:39:48.938Z,46.33
2023-02-15T14:42:39.929Z,43.60
2023-02-15T14:45:34.334Z,35.90
2023-02-15T14:48:28.647Z,40.58
2023-02-15T14:51:47.087Z,61.35
2023-02-15T14:54:34.381Z,59.28
2023-02-15T14:57:24.782Z,48.35
2023-02-15T15:00:42.027Z,72.65
2023-02-15T15:03:29.382Z,43.20
2023-02-15T15:06:34.518Z,47.50
2023-02-15T15:09:28.125Z,42.90
2023-02-15T15:12:27.374Z,44.85
2023-02-15T15:15:30.855Z,39.67
2023-02-15T15:18:47.767Z,44.05
2023-02-15T15:21:50.757Z,41.80
2023-02-15T15:24:38.127Z,43.10
2023-02-15T15:27:46.957Z,41.63
2023-02-15T15:30:34.116Z,44.25
2023-02-15T15:33:47.791Z,38.65
2023-02-15T15:36:50.167Z,38.17
2023-02-15T15:39:55.653Z,47.10
2023-02-15T15:42:55.309Z,56.75
2023-02-15T15:46:00.879Z,45.55
2023-02-15T15:48:48.573Z,43.75
2023-02-15T15:51:40.275Z,44.85
2023-02-15T15:54:28.057Z,43.83
2023-02-15T15:57:39.069Z,46.67
2023-02-15T16:00:35.627Z,41.15
2023-02-15T16:03:26.250Z,40.00
2023-02-15T16:06:16.045Z,47.85
2023-02-15T16:09:23.371Z,38.38
2023-02-15T16:12:22.354Z,41.70
2023-02-15T16:15:18.830Z,42.05
2023-02-15T16:18:07.027Z,43.25
2023-02-15T16:21:02.566Z,44.88
2023-02-15T16:24:44.230Z,47.97
2023-02-15T16:27:39.148Z,48.83
2023-02-15T16:30:32.721Z,47.45
2023-02-15T16:33:21.438Z,45.47
2023-02-15T16:36:29.427Z,44.17
2023-02-15T16:39:21.870Z,46.40
2023-02-15T16:42:10.349Z,47.15
2023-02-15T16:45:11.186Z,46.25
2023-02-15T16:48:00.479Z,49.88
2023-02-15T16:50:55.961Z,51.37
2023-02-15T16:53:49.515Z,52.38
2023-02-15T16:56:37.568Z,46.45
2023-02-15T16:59:48.448Z,44.83
2023-02-15T17:02:55.003Z,54.45
2023-02-15T17:05:49.330Z,42.70
2023-02-15T17:08:45.416Z,46.47
2023-02-15T17:11:42.052Z,50.50
2023-02-15T17:14:41.242Z,45.25
2023-02-15T17:17:32.170Z,47.08
2023-02-15T17:20:23.878Z,45.25
2023-02-15T17:23:55.861Z,49.13
2023-02-15T17:26:43.555Z,51.15
2023-02-15T17:29:38.438Z,48.22
2023-02-15T17:32:33.196Z,47.28
2023-02-15T17:35:26.490Z,54.35
2023-02-15T17:38:21.783Z,48.03
2023-02-15T17:41:10.431Z,48.08
2023-02-15T17:43:59.651Z,52.40
2023-02-15T17:46:52.150Z,50.07
2023-02-15T17:49:40.988Z,56.85
2023-02-15T17:52:30.795Z,57.47
2023-02-15T17:55:38.952Z,53.40
2023-02-15T17:58:28.376Z,48.42
2023-02-15T18:01:39.021Z,55.25
2023-02-15T18:04:46.509Z,54.00
2023-02-15T18:07:52.657Z,53.78
2023-02-15T18:10:59.120Z,49.88
2023-02-15T18:13:49.355Z,57.10
2023-02-15T18:19:28.110Z,56.45
2023-02-15T18:22:20.383Z,57.70
2023-02-15T18:25:15.696Z,56.88
2023-02-15T18:28:11.404Z,54.25
2023-02-15T18:31:02.472Z,53.60
2023-02-15T18:34:00.124Z,51.47
2023-02-15T18:36:48.221Z,56.53
2023-02-15T18:39:43.662Z,56.60
2023-02-15T18:42:39.663Z,52.03
2023-02-15T18:45:34.871Z,59.80
2023-02-15T18:48:22.990Z,55.45
2023-02-15T18:51:25.155Z,53.28
2023-02-15T18:54:33.871Z,57.75
2023-02-15T18:57:21.910Z,59.20
2023-02-15T19:00:18.663Z,58.40
2023-02-15T19:03:07.354Z,56.88
2023-02-15T19:05:56.392Z,55.20
2023-02-15T19:08:48.691Z,48.13
2023-02-15T19:11:37.930Z,54.72
2023-02-15T19:14:32.952Z,52.67
2023-02-15T19:17:24.680Z,54.35
2023-02-15T19:20:25.865Z,56.92
2023-02-15T19:23:24.125Z,63.20
2023-02-15T19:26:13.632Z,60.47
2023-02-15T19:29:02.588Z,59.50
2023-02-15T19:31:51.194Z,63.33
2023-02-15T19:34:25.966Z,58.92
2023-02-15T19:37:24.938Z,57.40
2023-02-15T19:40:20.874Z,57.63
2023-02-15T19:43:37.314Z,55.92
2023-02-15T19:46:29.829Z,56.67
2023-02-15T19:49:21.224Z,54.90
2023-02-15T19:52:21.763Z,51.22
2023-02-15T19:55:31.835Z,53.78
2023-02-15T19:58:20.379Z,54.97
2023-02-15T20:01:11.707Z,52.50
2023-02-15T20:04:02.544Z,56.03
2023-02-15T20:06:55.060Z,54.35
2023-02-15T20:09:44.833Z,59.80
2023-02-15T20:12:35.854Z,55.42
2023-02-15T20:15:28.028Z,55.95
2023-02-15T20:18:22.562Z,61.10
2023-02-15T20:21:21.119Z,69.22
2023-02-15T20:24:22.935Z,68.20
2023-02-15T20:27:22.297Z,61.25
2023-02-15T20:30:30.982Z,60.72
2023-02-15T20:33:21.264Z,61.42
2023-02-15T20:39:11.920Z,63.45
2023-02-15T20:42:02.421Z,74.05
2023-02-15T20:44:50.364Z,70.75
2023-02-15T20:47:49.090Z,69.57
2023-02-15T20:50:38.111Z,68.10
2023-02-15T20:53:33.477Z,66.07
2023-02-15T20:56:27.700Z,68.55
2023-02-15T20:59:29.731Z,61.83
2023-02-15T21:02:24.501Z,61.35
2023-02-15T21:05:21.746Z,63.42
2023-02-15T21:08:21.097Z,67.15
2023-02-15T21:11:21.862Z,66.03
2023-02-15T21:14:21.273Z,66.50
2023-02-15T21:17:16.706Z,60.00
2023-02-15T21:20:04.959Z,66.13
2023-02-15T21:22:54.200Z,62.70
2023-02-15T21:25:44.538Z,63.47
2023-02-15T21:28:33.770Z,58.70
2023-02-15T21:31:25.681Z,63.97
2023-02-15T21:34:15.027Z,61.85
2023-02-15T21:37:03.182Z,62.22
2023-02-15T21:39:50.782Z,59.47
2023-02-15T21:42:57.569Z,59.58
2023-02-15T21:46:04.323Z,51.85
2023-02-15T21:48:51.778Z,56.20
2023-02-15T21:51:58.994Z,51.85
2023-02-15T21:54:46.515Z,56.50
2023-02-15T21:57:34.286Z,55.08
2023-02-15T22:00:23.816Z,55.13
2023-02-15T22:03:12.268Z,49.28
2023-02-15T22:05:59.741Z,55.33
2023-02-15T22:08:52.031Z,53.05
2023-02-15T22:11:39.138Z,48.03
2023-02-15T22:14:41.100Z,59.17
2023-02-15T22:17:31.709Z,54.97
2023-02-15T22:20:22.282Z,58.78
2023-02-15T22:23:09.782Z,56.22
2023-02-15T22:26:03.031Z,55.20
2023-02-15T22:28:50.409Z,62.10
2023-02-15T22:31:40.617Z,55.92
2023-02-15T22:37:16.023Z,62.50
2023-02-15T22:40:03.136Z,60.13
2023-02-15T22:42:52.948Z,66.97
2023-02-15T22:45:40.238Z,59.17
2023-02-15T22:48:27.958Z,69.57
2023-02-15T22:51:17.585Z,60.65
2023-02-15T22:54:04.835Z,64.65
2023-02-15T22:56:54.810Z,61.53
2023-02-15T22:59:41.962Z,65.75
2023-02-15T23:02:30.235Z,71.32
2023-02-15T23:05:24.149Z,62.45
2023-02-15T23:08:11.599Z,72.40
2023-02-15T23:10:58.755Z,67.30
2023-02-15T23:13:48.672Z,70.30
2023-02-15T23:16:37.481Z,69.80
2023-02-15T23:19:27.175Z,79.40
2023-02-15T23:22:18.574Z,83.00
2023-02-15T23:25:09.631Z,85.28
2023-02-15T23:27:57.894Z,81.97
2023-02-15T23:30:45.441Z,78.70
2023-02-15T23:33:35.190Z,104.70
2023-02-15T23:36:29.182Z,95.95
2023-02-15T23:39:35.992Z,95.32
2023-02-15T23:42:30.602Z,99.72
2023-02-15T23:45:26.791Z,94.93
2023-02-15T23:48:32.598Z,102.00
2023-02-15T23:51:21.071Z,105.72
2023-02-15T23:54:09.201Z,107.60
2023-02-15T23:57:00.596Z,104.65
2023-02-15T23:59:47.678Z,122.47
