createdAt,value
2022-09-05T00:00:36.349Z,2.4
2022-09-05T00:01:36.944Z,3.0
2022-09-05T00:02:37.943Z,2.5
2022-09-05T00:03:39.224Z,2.4
2022-09-05T00:04:39.833Z,2.6
2022-09-05T00:05:52.671Z,2.7
2022-09-05T00:06:42.016Z,2.4
2022-09-05T00:07:57.982Z,2.6
2022-09-05T00:08:44.198Z,2.5
2022-09-05T00:09:44.795Z,2.7
2022-09-05T00:11:18.089Z,2.5
2022-09-05T00:11:46.979Z,2.3
2022-09-05T00:12:47.571Z,2.5
2022-09-05T00:13:48.165Z,2.3
2022-09-05T00:15:16.890Z,2.6
2022-09-05T00:15:49.374Z,2.4
2022-09-05T00:16:49.961Z,2.6
2022-09-05T00:21:08.192Z,2.8
2022-09-05T00:22:23.801Z,2.6
2022-09-05T00:24:20.077Z,3.0
2022-09-05T00:24:25.895Z,2.3
2022-09-05T00:24:30.780Z,2.7
2022-09-05T00:24:30.902Z,2.8
2022-09-05T00:24:37.606Z,2.7
2022-09-05T00:25:27.943Z,3.1
2022-09-05T00:26:02.275Z,2.7
2022-09-05T00:27:02.868Z,2.4
2022-09-05T00:28:25.908Z,2.7
2022-09-05T00:29:05.051Z,2.7
2022-09-05T00:31:07.768Z,2.7
2022-09-05T00:31:55.020Z,2.5
2022-09-05T00:32:08.956Z,2.3
2022-09-05T00:33:17.083Z,2.6
2022-09-05T00:34:11.019Z,2.9
2022-09-05T00:35:11.618Z,2.4
2022-09-05T00:36:12.207Z,2.4
2022-09-05T00:37:14.379Z,2.4
2022-09-05T00:38:14.389Z,2.8
2022-09-05T00:39:14.982Z,2.4
2022-09-05T00:40:17.422Z,2.7
2022-09-05T00:41:17.166Z,2.7
2022-09-05T00:42:17.762Z,2.5
2022-09-05T00:43:18.356Z,2.6
2022-09-05T00:44:18.950Z,2.8
2022-09-05T00:45:20.028Z,2.6
2022-09-05T00:46:20.629Z,2.8
2022-09-05T00:47:21.215Z,2.7
2022-09-05T00:48:21.809Z,2.5
2022-09-05T00:49:22.403Z,2.6
2022-09-05T00:50:22.998Z,2.7
2022-09-05T00:51:29.264Z,2.8
2022-09-05T00:52:25.179Z,2.5
2022-09-05T00:53:25.842Z,2.9
2022-09-05T00:54:40.356Z,2.9
2022-09-05T00:55:27.983Z,2.2
2022-09-05T00:56:28.578Z,2.5
2022-09-05T00:57:29.172Z,2.3
2022-09-05T00:58:33.905Z,2.4
2022-09-05T00:59:31.355Z,3.1
2022-09-05T01:00:31.949Z,2.8
2022-09-05T01:01:32.677Z,2.5
2022-09-05T01:02:36.361Z,2.7
2022-09-05T01:03:34.832Z,2.8
2022-09-05T01:04:35.427Z,2.5
2022-09-05T01:05:36.018Z,2.6
2022-09-05T01:06:36.614Z,2.2
2022-09-05T01:07:38.044Z,2.7
2022-09-05T01:08:38.798Z,2.8
2022-09-05T01:09:39.393Z,2.8
2022-09-05T01:10:39.988Z,2.8
2022-09-05T01:11:40.582Z,2.6
2022-09-05T01:12:41.178Z,2.7
2022-09-05T01:13:42.765Z,2.5
2022-09-05T01:14:43.362Z,2.8
2022-09-05T01:15:44.026Z,3.0
2022-09-05T01:16:45.132Z,2.5
2022-09-05T01:17:45.738Z,2.9
2022-09-05T01:18:47.328Z,2.8
2022-09-05T01:19:47.923Z,2.6
2022-09-05T01:20:48.531Z,2.8
2022-09-05T01:21:49.125Z,2.9
2022-09-05T01:22:49.719Z,2.8
2022-09-05T01:23:50.315Z,2.8
2022-09-05T01:24:50.908Z,2.6
2022-09-05T01:25:55.094Z,3.2
2022-09-05T01:26:53.091Z,2.4
2022-09-05T01:29:15.026Z,2.7
2022-09-05T01:29:18.301Z,2.7
2022-09-05T01:29:56.863Z,2.8
2022-09-05T01:30:57.509Z,2.7
2022-09-05T01:31:58.065Z,2.6
2022-09-05T01:33:00.828Z,2.5
2022-09-05T01:34:00.247Z,2.7
2022-09-05T01:35:00.845Z,2.7
2022-09-05T01:36:04.218Z,2.5
2022-09-05T01:37:03.043Z,2.9
2022-09-05T01:38:03.639Z,2.7
2022-09-05T01:39:31.171Z,2.9
2022-09-05T01:40:14.437Z,2.6
2022-09-05T01:41:19.271Z,2.7
2022-09-05T01:42:08.021Z,2.6
2022-09-05T01:43:08.614Z,2.8
2022-09-05T01:44:09.211Z,3.2
2022-09-05T01:45:09.805Z,2.9
2022-09-05T01:46:11.755Z,2.5
2022-09-05T01:47:11.989Z,2.6
2022-09-05T01:48:12.853Z,2.9
2022-09-05T01:49:13.446Z,2.5
2022-09-05T01:50:15.035Z,2.6
2022-09-05T01:51:28.134Z,3.0
2022-09-05T01:52:18.212Z,2.7
2022-09-05T01:53:18.817Z,2.9
2022-09-05T01:54:24.645Z,2.8
2022-09-05T01:55:20.999Z,2.7
2022-09-05T01:56:21.595Z,2.7
2022-09-05T01:57:22.238Z,2.6
2022-09-05T01:58:22.817Z,2.6
2022-09-05T01:59:23.412Z,2.8
2022-09-05T02:00:24.007Z,2.7
2022-09-05T02:01:25.320Z,2.7
2022-09-05T02:02:26.301Z,2.9
2022-09-05T02:03:26.982Z,2.6
2022-09-05T02:04:27.569Z,2.5
2022-09-05T02:05:48.974Z,2.9
2022-09-05T02:06:29.751Z,2.7
2022-09-05T02:07:31.772Z,2.4
2022-09-05T02:08:31.931Z,2.7
2022-09-05T02:09:32.524Z,2.8
2022-09-05T02:10:33.120Z,2.6
2022-09-05T02:11:34.889Z,2.8
2022-09-05T02:12:35.325Z,3.0
2022-09-05T02:13:35.931Z,2.9
2022-09-05T02:14:36.533Z,2.9
2022-09-05T02:15:37.147Z,2.6
2022-09-05T02:16:38.307Z,2.9
2022-09-05T02:17:50.960Z,3.0
2022-09-05T02:18:40.493Z,2.6
2022-09-05T02:19:41.094Z,3.0
2022-09-05T02:20:41.708Z,2.7
2022-09-05T02:21:56.039Z,2.7
2022-09-05T02:22:42.907Z,2.9
2022-09-05T02:23:44.012Z,2.7
2022-09-05T02:24:44.710Z,2.8
2022-09-05T02:26:01.441Z,2.9
2022-09-05T02:26:46.893Z,2.8
2022-09-05T02:28:04.930Z,3.3
2022-09-05T02:28:49.077Z,3.0
2022-09-05T02:29:49.669Z,2.9
2022-09-05T02:31:18.816Z,3.1
2022-09-05T02:31:51.886Z,2.8
2022-09-05T02:32:52.446Z,2.8
2022-09-05T02:33:53.042Z,2.7
2022-09-05T02:34:54.631Z,2.8
2022-09-05T02:35:55.226Z,2.8
2022-09-05T02:36:55.818Z,2.6
2022-09-05T02:40:12.558Z,3.2
2022-09-05T02:41:51.311Z,3.0
2022-09-05T02:44:08.075Z,2.9
2022-09-05T02:45:06.686Z,2.5
2022-09-05T02:45:09.926Z,2.9
2022-09-05T02:45:13.413Z,2.6
2022-09-05T02:45:20.403Z,2.5
2022-09-05T02:45:25.546Z,2.9
2022-09-05T02:46:09.231Z,3.0
2022-09-05T02:47:09.946Z,2.7
2022-09-05T02:48:15.657Z,3.2
2022-09-05T02:49:38.162Z,2.7
2022-09-05T02:51:15.906Z,3.1
2022-09-05T02:57:24.836Z,2.8
2022-09-05T02:57:25.002Z,2.8
2022-09-05T02:57:32.848Z,2.8
2022-09-05T02:57:33.865Z,2.8
2022-09-05T02:57:38.558Z,2.7
2022-09-05T02:57:40.449Z,2.9
2022-09-05T02:58:06.512Z,3.1
2022-09-05T02:58:26.455Z,3.3
2022-09-05T02:59:36.713Z,2.9
2022-09-05T03:00:28.630Z,3.1
2022-09-05T03:01:29.258Z,2.7
2022-09-05T03:02:29.872Z,3.1
2022-09-05T03:03:30.415Z,2.4
2022-09-05T03:04:31.009Z,3.3
2022-09-05T03:05:31.605Z,2.9
2022-09-05T03:06:35.063Z,3.4
2022-09-05T03:07:33.810Z,3.6
2022-09-05T03:08:34.408Z,3.1
2022-09-05T03:09:35.002Z,3.2
2022-09-05T03:10:54.184Z,3.5
2022-09-05T03:11:37.182Z,3.2
2022-09-05T03:12:37.774Z,2.8
2022-09-05T03:13:38.372Z,2.9
2022-09-05T03:14:39.959Z,2.7
2022-09-05T03:15:40.566Z,3.1
2022-09-05T03:16:47.308Z,3.0
2022-09-05T03:17:42.734Z,2.7
2022-09-05T03:18:43.350Z,3.0
2022-09-05T03:19:46.249Z,3.2
2022-09-05T03:20:45.532Z,2.9
2022-09-05T03:21:46.125Z,3.1
2022-09-05T03:22:46.720Z,2.8
2022-09-05T03:23:47.315Z,3.2
2022-09-05T03:24:48.217Z,2.9
2022-09-05T03:25:49.498Z,2.7
2022-09-05T03:26:50.091Z,3.0
2022-09-05T03:27:50.705Z,3.1
2022-09-05T03:28:51.303Z,2.6
2022-09-05T03:29:56.339Z,2.7
2022-09-05T03:30:53.536Z,2.9
2022-09-05T03:31:54.083Z,2.9
2022-09-05T03:32:54.679Z,2.5
2022-09-05T03:33:55.273Z,3.2
2022-09-05T03:34:55.865Z,2.8
2022-09-05T03:35:56.461Z,2.9
2022-09-05T03:36:57.055Z,2.8
2022-09-05T03:37:57.649Z,2.9
2022-09-05T03:38:58.244Z,3.0
2022-09-05T03:40:02.027Z,2.9
2022-09-05T03:41:00.432Z,2.7
2022-09-05T03:42:01.024Z,2.8
2022-09-05T03:43:01.922Z,3.1
2022-09-05T03:44:02.539Z,2.7
2022-09-05T03:45:03.134Z,2.9
2022-09-05T03:46:03.779Z,2.7
2022-09-05T03:47:04.356Z,2.7
2022-09-05T03:48:18.709Z,2.8
2022-09-05T03:49:17.627Z,3.0
2022-09-05T03:52:34.014Z,3.1
2022-09-05T03:57:04.351Z,3.4
2022-09-05T03:57:06.882Z,2.6
2022-09-05T03:57:11.959Z,2.8
2022-09-05T03:57:14.576Z,2.7
2022-09-05T03:57:17.064Z,2.9
2022-09-05T03:57:28.079Z,2.7
2022-09-05T03:57:37.096Z,2.7
2022-09-05T03:58:22.673Z,2.7
2022-09-05T03:59:22.302Z,2.6
2022-09-05T04:00:22.895Z,3.0
2022-09-05T04:04:35.169Z,3.1
2022-09-05T04:06:44.158Z,2.8
2022-09-05T04:07:41.463Z,2.6
2022-09-05T04:08:07.497Z,3.3
2022-09-05T04:08:07.524Z,2.9
2022-09-05T04:08:16.352Z,2.9
2022-09-05T04:08:31.744Z,2.7
2022-09-05T04:08:41.765Z,2.6
2022-09-05T04:09:50.175Z,2.8
2022-09-05T04:10:36.948Z,2.9
2022-09-05T04:11:37.543Z,2.8
2022-09-05T04:12:38.134Z,2.8
2022-09-05T04:13:38.733Z,2.8
2022-09-05T04:14:39.323Z,2.7
2022-09-05T04:15:39.919Z,2.6
2022-09-05T04:16:40.560Z,2.9
2022-09-05T04:17:41.126Z,2.8
2022-09-05T04:18:41.724Z,2.9
2022-09-05T04:19:42.316Z,3.0
2022-09-05T04:20:43.906Z,3.1
2022-09-05T04:21:44.501Z,2.8
2022-09-05T04:22:45.096Z,2.5
2022-09-05T04:23:45.696Z,2.7
2022-09-05T04:24:46.291Z,2.8
2022-09-05T04:25:46.887Z,2.4
2022-09-05T04:26:47.483Z,2.7
2022-09-05T04:27:48.076Z,2.8
2022-09-05T04:28:49.986Z,2.7
2022-09-05T04:29:50.264Z,3.1
2022-09-05T04:30:50.861Z,2.8
2022-09-05T04:32:06.563Z,2.8
2022-09-05T04:32:54.750Z,2.9
2022-09-05T04:33:54.638Z,2.5
2022-09-05T04:34:55.235Z,2.8
2022-09-05T04:35:55.833Z,3.1
2022-09-05T04:36:56.431Z,2.6
2022-09-05T04:37:57.027Z,2.9
2022-09-05T04:38:57.628Z,2.6
2022-09-05T04:39:59.300Z,2.6
2022-09-05T04:40:59.872Z,2.8
2022-09-05T04:42:00.466Z,3.0
2022-09-05T04:43:01.065Z,2.9
2022-09-05T04:44:01.667Z,2.8
2022-09-05T04:45:02.274Z,3.1
2022-09-05T04:46:02.884Z,3.8
2022-09-05T04:47:03.473Z,3.0
2022-09-05T04:48:05.063Z,2.9
2022-09-05T04:49:06.655Z,2.7
2022-09-05T04:50:07.320Z,3.4
2022-09-05T04:51:07.920Z,2.8
2022-09-05T04:52:09.508Z,3.0
2022-09-05T04:53:11.100Z,2.8
2022-09-05T04:54:12.690Z,3.1
2022-09-05T04:55:13.288Z,3.0
2022-09-05T04:56:13.887Z,3.2
2022-09-05T04:57:14.748Z,3.1
2022-09-05T04:58:15.316Z,3.0
2022-09-05T05:01:36.567Z,3.0
2022-09-05T05:06:00.409Z,2.9
2022-09-05T05:06:04.119Z,3.6
2022-09-05T05:06:09.941Z,2.9
2022-09-05T05:06:10.660Z,3.0
2022-09-05T05:06:12.588Z,2.7
2022-09-05T05:06:17.107Z,3.1
2022-09-05T05:06:43.804Z,2.8
2022-09-05T05:07:28.743Z,2.5
2022-09-05T05:08:38.964Z,2.6
2022-09-05T05:09:30.983Z,3.0
2022-09-05T05:11:50.039Z,2.6
2022-09-05T05:17:33.030Z,2.9
2022-09-05T05:17:57.927Z,2.6
2022-09-05T05:18:09.262Z,3.0
2022-09-05T05:18:09.413Z,3.0
2022-09-05T05:18:13.918Z,2.7
2022-09-05T05:18:14.227Z,3.2
2022-09-05T05:18:16.251Z,2.7
2022-09-05T05:18:57.588Z,2.4
2022-09-05T05:19:44.992Z,3.0
2022-09-05T05:20:46.581Z,2.7
2022-09-05T05:21:47.151Z,2.9
2022-09-05T05:22:47.751Z,3.1
2022-09-05T05:23:48.372Z,2.8
2022-09-05T05:24:48.973Z,2.5
2022-09-05T05:25:49.572Z,2.7
2022-09-05T05:26:56.808Z,2.9
2022-09-05T05:27:51.786Z,2.7
2022-09-05T05:28:52.388Z,3.0
2022-09-05T05:29:52.988Z,3.1
2022-09-05T05:31:01.133Z,2.7
2022-09-05T05:31:55.222Z,2.5
2022-09-05T05:32:55.786Z,2.8
2022-09-05T05:33:56.424Z,2.2
2022-09-05T05:34:57.981Z,2.6
2022-09-05T05:35:58.581Z,2.6
2022-09-05T05:37:00.627Z,2.6
2022-09-05T05:38:00.777Z,2.4
2022-09-05T05:39:01.397Z,2.4
2022-09-05T05:40:02.085Z,2.2
2022-09-05T05:41:02.685Z,2.8
2022-09-05T05:42:19.464Z,2.3
2022-09-05T05:43:04.880Z,2.6
2022-09-05T05:44:05.477Z,2.9
2022-09-05T05:45:06.081Z,2.4
2022-09-05T05:46:08.354Z,3.3
2022-09-05T05:47:08.273Z,2.4
2022-09-05T05:48:08.874Z,2.9
2022-09-05T05:49:09.475Z,2.5
2022-09-05T05:50:11.660Z,2.7
2022-09-05T05:51:11.672Z,2.5
2022-09-05T05:52:12.270Z,2.6
2022-09-05T05:53:12.870Z,2.8
2022-09-05T05:54:14.462Z,2.5
2022-09-05T05:55:50.219Z,2.1
2022-09-05T05:56:16.657Z,2.4
2022-09-05T05:57:17.258Z,2.2
2022-09-05T05:58:17.858Z,2.4
2022-09-05T05:59:21.352Z,2.3
2022-09-05T06:00:24.566Z,2.6
2022-09-05T06:01:37.434Z,2.5
2022-09-05T06:02:22.333Z,3.0
2022-09-05T06:03:26.655Z,2.5
2022-09-05T06:04:24.536Z,2.5
2022-09-05T06:05:25.136Z,2.4
2022-09-05T06:06:25.735Z,2.5
2022-09-05T06:07:26.335Z,2.5
2022-09-05T06:11:16.027Z,2.5
2022-09-05T06:14:24.809Z,2.5
2022-09-05T06:14:50.739Z,2.9
2022-09-05T06:14:59.827Z,2.8
2022-09-05T06:14:59.833Z,2.6
2022-09-05T06:15:02.195Z,2.5
2022-09-05T06:15:04.095Z,2.2
2022-09-05T06:15:37.158Z,2.6
2022-09-05T06:16:37.861Z,2.7
2022-09-05T06:17:38.471Z,2.6
2022-09-05T06:18:42.608Z,2.5
2022-09-05T06:20:22.928Z,2.3
2022-09-05T06:22:08.619Z,2.5
2022-09-05T06:22:08.690Z,2.3
2022-09-05T06:22:45.449Z,2.7
2022-09-05T06:23:46.454Z,2.6
2022-09-05T06:24:47.256Z,2.3
2022-09-05T06:25:48.850Z,2.4
2022-09-05T06:26:49.456Z,2.8
2022-09-05T06:28:18.395Z,2.4
2022-09-05T06:28:51.646Z,2.3
2022-09-05T06:29:52.249Z,2.2
2022-09-05T06:31:19.708Z,2.3
2022-09-05T06:31:54.473Z,2.3
2022-09-05T06:32:58.010Z,1.8
2022-09-05T06:33:56.650Z,2.1
2022-09-05T06:34:59.918Z,2.1
2022-09-05T06:36:01.283Z,2.0
2022-09-05T06:37:00.441Z,2.1
2022-09-05T06:38:01.048Z,2.0
2022-09-05T06:39:01.641Z,2.4
2022-09-05T06:40:02.280Z,2.5
2022-09-05T06:41:02.880Z,2.2
2022-09-05T06:42:03.478Z,2.2
2022-09-05T06:43:04.080Z,2.5
2022-09-05T06:44:04.702Z,2.6
2022-09-05T06:45:26.218Z,2.9
2022-09-05T06:46:08.350Z,2.0
2022-09-05T06:47:24.035Z,2.4
2022-09-05T06:48:11.079Z,2.5
2022-09-05T06:49:30.225Z,2.7
2022-09-05T06:50:24.425Z,2.1
2022-09-05T06:51:15.868Z,2.7
2022-09-05T06:52:29.027Z,2.7
2022-09-05T06:53:18.056Z,2.5
2022-09-05T06:54:19.651Z,2.7
2022-09-05T06:55:20.252Z,2.8
2022-09-05T06:56:25.904Z,2.1
2022-09-05T06:57:22.466Z,3.0
2022-09-05T06:58:23.071Z,2.3
2022-09-05T06:59:23.691Z,2.4
2022-09-05T07:00:24.296Z,2.7
2022-09-05T07:01:25.021Z,2.1
2022-09-05T07:02:58.109Z,2.0
2022-09-05T07:03:28.204Z,2.5
2022-09-05T07:05:23.619Z,2.5
2022-09-05T07:05:40.245Z,2.8
2022-09-05T07:06:52.404Z,3.2
2022-09-05T07:07:32.647Z,2.5
2022-09-05T07:08:35.808Z,2.4
2022-09-05T07:09:35.837Z,2.5
2022-09-05T07:10:38.883Z,2.5
2022-09-05T07:11:38.032Z,2.7
2022-09-05T07:12:38.635Z,2.2
2022-09-05T07:13:44.559Z,2.4
2022-09-05T07:14:40.832Z,2.4
2022-09-05T07:15:41.451Z,2.5
2022-09-05T07:16:42.132Z,2.7
2022-09-05T07:18:08.647Z,2.5
2022-09-05T07:18:44.276Z,2.5
2022-09-05T07:19:44.875Z,2.7
2022-09-05T07:21:16.864Z,2.6
2022-09-05T07:21:47.072Z,2.7
2022-09-05T07:22:49.427Z,2.4
2022-09-05T07:24:08.772Z,2.3
2022-09-05T07:24:54.845Z,2.7
2022-09-05T07:25:52.461Z,2.5
2022-09-05T07:26:55.076Z,2.7
2022-09-05T07:28:26.574Z,2.7
2022-09-05T07:28:56.263Z,2.4
2022-09-05T07:30:01.023Z,3.4
2022-09-05T07:30:57.642Z,2.6
2022-09-05T07:31:58.294Z,2.6
2022-09-05T07:32:58.869Z,2.4
2022-09-05T07:33:59.474Z,2.6
2022-09-05T07:35:00.091Z,2.1
2022-09-05T07:36:00.694Z,2.1
2022-09-05T07:37:15.115Z,2.4
2022-09-05T07:38:01.916Z,2.4
2022-09-05T07:39:25.190Z,2.4
2022-09-05T07:40:20.961Z,2.3
2022-09-05T07:41:05.713Z,2.0
2022-09-05T07:42:06.312Z,2.1
2022-09-05T07:43:09.797Z,2.1
2022-09-05T07:44:08.527Z,2.0
2022-09-05T07:45:09.131Z,2.7
2022-09-05T07:46:09.751Z,2.5
2022-09-05T07:47:10.335Z,2.2
2022-09-05T07:48:10.936Z,2.3
2022-09-05T07:49:11.539Z,2.6
2022-09-05T07:52:55.826Z,2.3
2022-09-05T07:55:35.506Z,2.2
2022-09-05T07:56:20.735Z,2.8
2022-09-05T07:56:49.663Z,2.1
2022-09-05T07:56:52.336Z,2.3
2022-09-05T07:57:02.081Z,2.4
2022-09-05T07:57:09.778Z,2.2
2022-09-05T07:57:31.697Z,2.6
2022-09-05T07:58:23.926Z,2.1
2022-09-05T07:59:24.531Z,2.8
2022-09-05T08:00:26.745Z,2.1
2022-09-05T08:01:26.792Z,2.2
2022-09-05T08:02:27.413Z,2.4
2022-09-05T08:03:28.016Z,2.3
2022-09-05T08:04:28.620Z,2.4
2022-09-05T08:05:35.540Z,2.4
2022-09-05T08:07:25.724Z,2.4
2022-09-05T08:07:49.137Z,2.2
2022-09-05T08:08:33.031Z,2.1
2022-09-05T08:10:06.192Z,2.5
2022-09-05T08:11:15.823Z,2.2
2022-09-05T08:11:35.867Z,2.5
2022-09-05T08:12:46.616Z,2.3
2022-09-05T08:13:38.381Z,2.3
2022-09-05T08:14:45.280Z,2.3
2022-09-05T08:16:10.593Z,2.5
2022-09-05T08:16:42.429Z,2.4
2022-09-05T08:17:43.018Z,2.0
2022-09-05T08:18:43.612Z,2.2
2022-09-05T08:19:44.216Z,1.9
2022-09-05T08:20:44.817Z,2.4
2022-09-05T08:21:45.417Z,1.8
2022-09-05T08:22:49.562Z,2.4
2022-09-05T08:23:46.636Z,2.4
2022-09-05T08:24:47.239Z,2.7
2022-09-05T08:25:56.705Z,2.0
2022-09-05T08:26:49.435Z,2.0
2022-09-05T08:27:50.037Z,1.9
2022-09-05T08:28:50.663Z,1.7
2022-09-05T08:29:52.627Z,2.0
2022-09-05T08:30:52.879Z,2.3
2022-09-05T08:31:53.482Z,2.4
2022-09-05T08:32:54.103Z,2.3
2022-09-05T08:33:55.702Z,2.4
2022-09-05T08:34:56.321Z,2.2
2022-09-05T08:36:00.747Z,2.3
2022-09-05T08:36:58.540Z,2.0
2022-09-05T08:37:59.167Z,2.5
2022-09-05T08:38:59.769Z,1.8
2022-09-05T08:40:10.544Z,2.2
2022-09-05T08:41:01.967Z,2.1
2022-09-05T08:42:05.995Z,2.1
2022-09-05T08:46:35.358Z,1.6
2022-09-05T08:46:42.114Z,2.2
2022-09-05T08:46:42.698Z,2.0
2022-09-05T08:46:47.735Z,2.1
2022-09-05T08:47:10.609Z,2.2
2022-09-05T08:48:11.810Z,1.8
2022-09-05T08:49:16.238Z,2.2
2022-09-05T08:50:14.008Z,2.0
2022-09-05T08:51:14.611Z,2.5
2022-09-05T08:52:15.215Z,2.0
2022-09-05T08:53:28.983Z,1.9
2022-09-05T08:54:17.415Z,2.0
2022-09-05T08:55:18.057Z,2.1
2022-09-05T08:56:20.900Z,1.8
2022-09-05T08:57:20.260Z,2.0
2022-09-05T08:58:20.884Z,2.1
2022-09-05T08:59:32.013Z,1.8
2022-09-05T09:00:24.706Z,2.0
2022-09-05T09:01:24.702Z,2.0
2022-09-05T09:02:47.030Z,2.3
2022-09-05T09:03:27.163Z,1.8
2022-09-05T09:05:00.875Z,1.9
2022-09-05T09:06:08.483Z,2.1
2022-09-05T09:06:31.005Z,1.9
2022-09-05T09:07:50.660Z,2.1
2022-09-05T09:08:33.204Z,1.9
2022-09-05T09:09:33.808Z,1.9
2022-09-05T09:10:34.411Z,2.1
2022-09-05T09:11:36.726Z,1.4
2022-09-05T09:12:36.610Z,1.9
2022-09-05T09:13:37.214Z,1.9
2022-09-05T09:14:37.817Z,2.1
2022-09-05T09:15:38.417Z,2.3
2022-09-05T09:16:39.021Z,1.7
2022-09-05T09:17:39.624Z,1.7
2022-09-05T09:18:40.247Z,1.8
2022-09-05T09:19:40.849Z,1.9
2022-09-05T09:20:43.505Z,1.9
2022-09-05T09:21:43.050Z,2.0
2022-09-05T09:22:43.654Z,2.0
2022-09-05T09:23:44.414Z,1.9
2022-09-05T09:24:45.002Z,1.5
2022-09-05T09:25:46.597Z,1.6
2022-09-05T09:26:47.198Z,2.0
2022-09-05T09:28:47.511Z,1.9
2022-09-05T09:28:51.820Z,2.2
2022-09-05T09:29:51.012Z,2.1
2022-09-05T09:30:51.615Z,2.0
2022-09-05T09:31:53.305Z,2.0
2022-09-05T09:32:57.542Z,2.2
2022-09-05T09:33:55.459Z,2.0
2022-09-05T09:34:56.381Z,2.1
2022-09-05T09:35:56.999Z,2.0
2022-09-05T09:36:58.597Z,1.9
2022-09-05T09:37:59.786Z,1.7
2022-09-05T09:39:13.100Z,1.6
2022-09-05T09:40:02.057Z,2.0
2022-09-05T09:41:03.333Z,1.8
2022-09-05T09:42:03.968Z,1.6
2022-09-05T09:43:07.121Z,2.0
2022-09-05T09:44:05.188Z,1.8
2022-09-05T09:45:22.894Z,1.6
2022-09-05T09:46:07.419Z,2.1
2022-09-05T09:47:07.995Z,2.0
2022-09-05T09:48:08.617Z,2.0
2022-09-05T09:49:09.574Z,2.0
2022-09-05T09:50:10.815Z,2.1
2022-09-05T09:51:12.277Z,2.1
2022-09-05T09:52:19.489Z,1.9
2022-09-05T09:53:14.470Z,2.2
2022-09-05T09:54:15.072Z,2.0
2022-09-05T09:55:21.249Z,2.1
2022-09-05T09:56:17.270Z,1.9
2022-09-05T09:57:17.881Z,1.6
2022-09-05T09:58:18.476Z,2.0
2022-09-05T09:59:19.078Z,2.1
2022-09-05T10:00:19.680Z,2.1
2022-09-05T10:01:36.273Z,1.9
2022-09-05T10:03:47.088Z,1.6
2022-09-05T10:06:28.790Z,1.9
2022-09-05T10:10:35.141Z,1.7
2022-09-05T10:10:47.955Z,1.9
2022-09-05T10:10:48.190Z,2.1
2022-09-05T10:10:48.643Z,1.7
2022-09-05T10:10:50.760Z,2.0
2022-09-05T10:10:56.164Z,2.1
2022-09-05T10:11:02.455Z,1.8
2022-09-05T10:12:36.869Z,2.1
2022-09-05T10:13:37.470Z,2.3
2022-09-05T10:14:49.621Z,1.7
2022-09-05T10:15:39.691Z,1.6
2022-09-05T10:16:41.264Z,2.0
2022-09-05T10:17:41.882Z,1.9
2022-09-05T10:18:43.220Z,2.1
2022-09-05T10:20:45.416Z,1.8
2022-09-05T10:21:47.196Z,1.8
2022-09-05T10:22:47.868Z,1.6
2022-09-05T10:23:49.618Z,1.9
2022-09-05T10:24:50.070Z,1.5
2022-09-05T10:25:50.673Z,1.7
2022-09-05T10:26:51.279Z,1.9
2022-09-05T10:27:51.901Z,1.5
2022-09-05T10:28:52.506Z,1.8
2022-09-05T10:29:53.107Z,1.9
2022-09-05T10:32:14.963Z,1.8
2022-09-05T10:35:05.773Z,2.0
2022-09-05T10:35:08.367Z,1.8
2022-09-05T10:35:11.305Z,1.8
2022-09-05T10:35:16.250Z,1.8
2022-09-05T10:36:01.738Z,1.7
2022-09-05T10:37:02.324Z,1.7
2022-09-05T10:38:06.368Z,1.6
2022-09-05T10:39:04.555Z,2.1
2022-09-05T10:40:05.233Z,1.7
2022-09-05T10:41:21.140Z,1.9
2022-09-05T10:42:07.392Z,1.5
2022-09-05T10:43:07.996Z,1.8
2022-09-05T10:44:08.599Z,1.8
2022-09-05T10:45:09.218Z,1.7
2022-09-05T10:46:09.833Z,1.8
2022-09-05T10:47:10.456Z,1.6
2022-09-05T10:48:13.513Z,1.9
2022-09-05T10:49:12.635Z,1.7
2022-09-05T10:50:13.239Z,1.6
2022-09-05T10:51:26.943Z,1.5
2022-09-05T10:52:18.456Z,1.6
2022-09-05T10:53:17.035Z,1.6
2022-09-05T10:54:17.654Z,1.6
2022-09-05T10:55:18.262Z,1.9
2022-09-05T10:56:18.884Z,1.6
2022-09-05T10:57:19.487Z,2.1
2022-09-05T10:58:30.457Z,1.5
2022-09-05T11:02:22.124Z,2.0
2022-09-05T11:02:23.922Z,1.3
2022-09-05T11:02:28.222Z,1.8
2022-09-05T11:02:34.613Z,1.5
2022-09-05T11:03:27.270Z,1.5
2022-09-05T11:04:27.949Z,1.8
2022-09-05T11:05:29.608Z,1.8
2022-09-05T11:06:30.163Z,1.6
2022-09-05T11:07:30.767Z,1.4
2022-09-05T11:08:31.380Z,2.2
2022-09-05T11:09:32.011Z,1.8
2022-09-05T11:10:32.617Z,1.6
2022-09-05T11:11:34.903Z,1.4
2022-09-05T11:12:34.816Z,2.0
2022-09-05T11:13:35.422Z,2.2
2022-09-05T11:14:36.025Z,2.0
2022-09-05T11:15:36.702Z,1.9
2022-09-05T11:16:37.298Z,1.9
2022-09-05T11:17:37.871Z,1.5
2022-09-05T11:18:55.003Z,1.3
2022-09-05T11:19:40.066Z,1.4
2022-09-05T11:20:40.674Z,1.4
2022-09-05T11:21:41.275Z,1.4
2022-09-05T11:22:41.899Z,1.5
2022-09-05T11:23:43.337Z,1.6
2022-09-05T11:24:44.099Z,1.6
2022-09-05T11:25:44.703Z,1.6
2022-09-05T11:26:46.763Z,1.8
2022-09-05T11:27:45.927Z,2.0
2022-09-05T11:28:52.374Z,1.4
2022-09-05T11:29:48.133Z,1.9
2022-09-05T11:30:48.781Z,1.7
2022-09-05T11:32:13.805Z,1.9
2022-09-05T11:39:00.767Z,1.5
2022-09-05T11:39:47.013Z,1.5
2022-09-05T11:39:48.309Z,1.8
2022-09-05T11:39:50.156Z,1.9
2022-09-05T11:39:55.184Z,1.7
2022-09-05T11:40:05.988Z,1.8
2022-09-05T11:40:06.899Z,1.5
2022-09-05T11:40:28.964Z,1.5
2022-09-05T11:41:10.044Z,1.5
2022-09-05T11:42:03.331Z,1.7
2022-09-05T11:43:03.864Z,1.4
2022-09-05T11:44:25.665Z,1.3
2022-09-05T11:45:06.065Z,1.3
2022-09-05T11:46:06.760Z,1.2
2022-09-05T11:47:28.421Z,1.4
2022-09-05T11:48:07.935Z,1.3
2022-09-05T11:49:08.560Z,1.4
2022-09-05T11:50:09.459Z,1.5
2022-09-05T11:51:09.783Z,1.2
2022-09-05T11:52:10.387Z,1.5
2022-09-05T11:53:10.990Z,1.7
2022-09-05T11:54:11.597Z,1.2
2022-09-05T11:55:21.025Z,1.1
2022-09-05T11:56:13.790Z,1.3
2022-09-05T11:57:33.119Z,1.2
2022-09-05T11:58:43.438Z,1.4
2022-09-05T11:59:32.790Z,1.6
2022-09-05T12:00:31.440Z,1.2
2022-09-05T12:01:41.199Z,1.4
2022-09-05T12:02:23.869Z,1.0
2022-09-05T12:03:58.230Z,1.2
2022-09-05T12:04:22.637Z,1.0
2022-09-05T12:05:49.849Z,1.1
2022-09-05T12:06:24.853Z,1.2
2022-09-05T12:07:31.963Z,1.4
2022-09-05T12:08:28.807Z,1.3
2022-09-05T12:09:29.057Z,1.0
2022-09-05T12:10:43.559Z,1.7
2022-09-05T12:11:31.277Z,1.1
2022-09-05T12:12:41.285Z,1.4
2022-09-05T12:13:33.718Z,1.2
2022-09-05T12:14:34.094Z,1.2
2022-09-05T12:15:34.765Z,1.1
2022-09-05T12:16:35.481Z,1.2
2022-09-05T12:17:35.994Z,1.2
2022-09-05T12:18:36.595Z,1.2
2022-09-05T12:19:37.201Z,1.3
2022-09-05T12:20:43.143Z,1.1
2022-09-05T12:21:39.401Z,1.7
2022-09-05T12:22:40.007Z,1.3
2022-09-05T12:24:24.145Z,1.1
2022-09-05T12:25:16.874Z,1.5
2022-09-05T12:27:40.096Z,1.5
2022-09-05T12:27:45.084Z,1.1
2022-09-05T12:27:46.564Z,1.2
2022-09-05T12:29:34.002Z,1.4
2022-09-05T12:29:51.401Z,1.1
2022-09-05T12:30:58.651Z,1.3
2022-09-05T12:32:36.360Z,1.3
2022-09-05T12:36:02.501Z,1.3
2022-09-05T12:36:04.870Z,1.2
2022-09-05T12:36:11.166Z,0.9
2022-09-05T12:36:13.011Z,1.4
2022-09-05T12:40:04.959Z,1.2
2022-09-05T12:40:54.650Z,1.0
2022-09-05T12:41:00.969Z,1.3
2022-09-05T12:41:17.804Z,1.3
2022-09-05T12:41:46.107Z,1.2
2022-09-05T12:42:11.335Z,1.3
2022-09-05T12:44:14.347Z,1.3
2022-09-05T12:44:42.787Z,1.2
2022-09-05T12:45:10.408Z,1.7
2022-09-05T12:46:18.390Z,1.3
2022-09-05T12:47:16.893Z,1.2
2022-09-05T12:48:14.303Z,1.1
2022-09-05T12:49:14.906Z,1.3
2022-09-05T12:50:15.816Z,1.3
2022-09-05T12:51:47.059Z,1.3
2022-09-05T12:52:18.008Z,1.0
2022-09-05T12:53:18.615Z,1.1
2022-09-05T12:54:24.724Z,1.4
2022-09-05T12:55:20.816Z,1.1
2022-09-05T12:58:01.448Z,1.3
2022-09-05T13:02:17.322Z,0.8
2022-09-05T13:03:01.951Z,1.2
2022-09-05T13:03:05.122Z,1.3
2022-09-05T13:03:05.627Z,0.8
2022-09-05T13:03:06.944Z,1.3
2022-09-05T13:03:11.270Z,0.9
2022-09-05T13:03:32.619Z,0.9
2022-09-05T13:04:33.718Z,1.2
2022-09-05T13:05:34.772Z,1.0
2022-09-05T13:06:35.526Z,1.2
2022-09-05T13:07:36.138Z,1.2
2022-09-05T13:08:37.738Z,1.1
2022-09-05T13:12:23.488Z,1.1
2022-09-05T13:14:48.431Z,1.1
2022-09-05T13:14:48.633Z,1.0
2022-09-05T13:14:56.823Z,1.3
2022-09-05T13:14:56.827Z,1.4
2022-09-05T13:15:05.991Z,1.4
2022-09-05T13:15:47.973Z,1.1
2022-09-05T13:16:48.531Z,1.0
2022-09-05T13:17:49.139Z,1.0
2022-09-05T13:18:49.742Z,1.2
2022-09-05T13:19:50.350Z,1.0
2022-09-05T13:20:50.952Z,1.2
2022-09-05T13:21:51.558Z,1.2
2022-09-05T13:22:52.163Z,1.3
2022-09-05T13:23:52.801Z,1.1
2022-09-05T13:24:53.374Z,0.9
2022-09-05T13:25:53.977Z,1.1
2022-09-05T13:26:54.581Z,1.3
2022-09-05T13:27:55.186Z,1.1
2022-09-05T13:29:10.584Z,1.0
2022-09-05T13:32:46.963Z,0.9
2022-09-05T13:32:53.878Z,1.1
2022-09-05T13:37:54.512Z,0.9
2022-09-05T13:37:59.805Z,0.8
2022-09-05T13:38:04.147Z,1.2
2022-09-05T13:38:05.800Z,1.1
2022-09-05T13:38:07.302Z,1.3
2022-09-05T13:38:17.740Z,1.0
2022-09-05T13:38:37.765Z,1.1
2022-09-05T13:39:10.860Z,1.0
2022-09-05T13:40:11.505Z,0.8
2022-09-05T13:41:27.575Z,0.9
2022-09-05T13:42:13.652Z,0.7
2022-09-05T13:43:14.254Z,0.8
2022-09-05T13:44:27.465Z,1.0
2022-09-05T13:45:16.460Z,1.3
2022-09-05T13:46:17.164Z,0.8
2022-09-05T13:47:29.699Z,1.0
2022-09-05T13:48:19.270Z,1.1
2022-09-05T13:49:25.145Z,1.6
2022-09-05T13:50:21.489Z,0.9
2022-09-05T13:51:22.093Z,0.9
2022-09-05T13:52:22.700Z,1.0
2022-09-05T13:53:23.303Z,0.9
2022-09-05T13:54:23.907Z,1.0
2022-09-05T13:55:24.511Z,1.3
2022-09-05T13:56:25.114Z,1.1
2022-09-05T13:57:31.627Z,1.0
2022-09-05T13:58:27.313Z,1.0
2022-09-05T13:59:27.917Z,1.0
2022-09-05T14:00:28.966Z,1.2
2022-09-05T14:01:29.658Z,1.0
2022-09-05T14:02:30.532Z,1.2