createdAt,value
2018-12-07T00:23:03.038Z,62.00
2018-12-07T00:36:10.208Z,61.90
2018-12-07T00:49:17.353Z,61.90
2018-12-07T01:02:24.493Z,62.00
2018-12-07T01:15:31.652Z,61.90
2018-12-07T01:28:55.635Z,62.00
2018-12-07T01:42:18.593Z,62.00
2018-12-07T01:55:41.307Z,61.80
2018-12-07T02:09:04.110Z,61.80
2018-12-07T02:22:26.956Z,61.90
2018-12-07T02:35:49.793Z,61.80
2018-12-07T02:49:12.573Z,61.70
2018-12-07T03:02:35.429Z,61.70
2018-12-07T03:15:58.198Z,61.60
2018-12-07T03:29:21.012Z,61.60
2018-12-07T03:42:43.790Z,61.60
2018-12-07T03:56:06.630Z,61.60
2018-12-07T04:09:29.434Z,61.50
2018-12-07T04:22:52.262Z,61.50
2018-12-07T04:36:15.053Z,61.60
2018-12-07T04:49:37.881Z,61.50
2018-12-07T05:03:00.720Z,61.50
2018-12-07T05:16:23.539Z,61.40
2018-12-07T05:29:46.337Z,61.40
2018-12-07T05:43:09.156Z,61.40
2018-12-07T05:56:31.997Z,61.30
2018-12-07T06:09:54.815Z,61.30
2018-12-07T06:23:17.674Z,61.30
2018-12-07T06:36:40.426Z,61.20
2018-12-07T06:50:03.381Z,61.30
2018-12-07T07:03:26.065Z,60.80
2018-12-07T07:16:48.887Z,60.50
2018-12-07T07:30:11.694Z,60.90
2018-12-07T07:56:36.178Z,60.10
2018-12-07T08:09:43.325Z,61.10
2018-12-07T08:22:50.452Z,61.00
2018-12-07T08:35:57.574Z,61.30
2018-12-07T08:49:04.838Z,61.50
2018-12-07T09:02:11.956Z,61.50
2018-12-07T09:28:37.590Z,62.30
2018-12-07T09:41:44.703Z,62.20
2018-12-07T09:54:51.802Z,61.50
2018-12-07T10:07:58.981Z,60.90
2018-12-07T10:21:06.114Z,61.70
2018-12-07T10:34:13.282Z,61.30
2018-12-07T10:47:37.321Z,61.60
2018-12-07T11:01:00.168Z,63.20
2018-12-07T11:14:22.932Z,64.10
2018-12-07T11:27:45.750Z,62.30
2018-12-07T11:41:08.560Z,61.90
2018-12-07T11:54:31.408Z,62.70
2018-12-07T12:07:54.239Z,62.20
2018-12-07T12:21:17.031Z,62.10
2018-12-07T12:34:39.854Z,61.80
2018-12-07T12:48:02.799Z,61.70
2018-12-07T13:01:25.494Z,61.50
2018-12-07T13:27:49.929Z,61.30
2018-12-07T13:40:57.036Z,61.20
2018-12-07T13:54:04.217Z,63.00
2018-12-07T14:07:11.395Z,62.30
2018-12-07T14:20:18.566Z,62.30
2018-12-07T14:33:25.870Z,61.60
2018-12-07T14:46:49.742Z,60.60
2018-12-07T15:00:12.786Z,60.20
2018-12-07T15:13:35.552Z,60.40
2018-12-07T15:26:58.251Z,61.20
2018-12-07T15:53:22.753Z,64.00
2018-12-07T16:06:30.141Z,64.70
2018-12-07T16:19:37.343Z,65.20
2018-12-07T16:32:44.489Z,66.80
2018-12-07T16:45:51.701Z,62.80
2018-12-07T16:58:58.748Z,62.60
2018-12-07T17:12:22.397Z,63.50
2018-12-07T17:25:45.194Z,64.20
2018-12-07T17:39:08.210Z,65.20
2018-12-07T17:52:30.831Z,66.30
2018-12-07T18:05:53.687Z,67.80
2018-12-07T18:19:16.640Z,67.00
2018-12-07T18:32:39.538Z,63.60
2018-12-07T18:46:02.102Z,60.60
2018-12-07T18:59:25.033Z,59.90
2018-12-07T19:12:47.732Z,59.60
2018-12-07T19:26:11.058Z,60.80
2018-12-07T19:39:33.583Z,62.70
2018-12-07T19:52:56.164Z,62.80
2018-12-07T20:06:19.098Z,63.50
2018-12-07T20:19:42.071Z,64.20
2018-12-07T20:33:04.786Z,64.60
2018-12-07T20:46:27.721Z,63.80
2018-12-07T20:59:50.328Z,62.30
2018-12-07T21:13:13.078Z,62.80
2018-12-07T21:26:36.020Z,63.70
2018-12-07T21:39:58.913Z,63.50
2018-12-07T21:53:21.641Z,63.80
2018-12-07T22:06:44.429Z,64.50
2018-12-07T22:27:27.329Z,54.80
2018-12-07T22:40:34.548Z,56.40
2018-12-07T22:53:41.669Z,46.50
2018-12-07T23:07:05.203Z,46.10
2018-12-07T23:20:28.042Z,46.10
2018-12-07T23:33:50.811Z,46.90
2018-12-07T23:47:13.648Z,48.80
