createdAt,value
2018-10-19T00:02:00.609Z,72.40
2018-10-19T00:04:29.863Z,70.13
2018-10-19T00:06:59.202Z,69.53
2018-10-19T00:09:28.443Z,75.93
2018-10-19T00:11:57.700Z,73.70
2018-10-19T00:14:26.882Z,73.70
2018-10-19T00:16:56.238Z,79.60
2018-10-19T00:19:25.450Z,80.87
2018-10-19T00:21:54.662Z,76.23
2018-10-19T00:24:23.893Z,78.50
2018-10-19T00:26:53.190Z,78.93
2018-10-19T00:29:22.440Z,77.07
2018-10-19T00:31:51.663Z,75.00
2018-10-19T00:34:21.128Z,79.70
2018-10-19T00:36:50.400Z,86.00
2018-10-19T00:39:19.623Z,84.33
2018-10-19T00:41:48.861Z,74.50
2018-10-19T00:44:18.082Z,75.83
2018-10-19T00:46:47.355Z,75.97
2018-10-19T00:49:16.484Z,86.53
2018-10-19T00:51:45.742Z,78.53
2018-10-19T00:54:14.962Z,77.20
2018-10-19T00:56:47.042Z,78.20
2018-10-19T00:59:16.183Z,72.47
2018-10-19T01:01:45.369Z,75.57
2018-10-19T01:04:14.525Z,67.70
2018-10-19T01:06:44.143Z,64.93
2018-10-19T01:09:13.453Z,71.90
2018-10-19T01:11:42.762Z,85.13
2018-10-19T01:14:12.043Z,74.90
2018-10-19T01:16:41.214Z,78.90
2018-10-19T01:19:10.462Z,82.70
2018-10-19T01:21:39.622Z,78.13
2018-10-19T01:24:08.882Z,81.60
2018-10-19T01:26:38.142Z,82.23
2018-10-19T01:29:07.387Z,74.80
2018-10-19T01:31:36.694Z,77.30
2018-10-19T01:34:05.884Z,79.97
2018-10-19T01:36:40.963Z,73.03
2018-10-19T01:39:11.264Z,75.87
2018-10-19T01:41:41.762Z,77.07
2018-10-19T01:44:11.782Z,72.10
2018-10-19T01:46:47.102Z,74.37
2018-10-19T01:49:17.702Z,78.13
2018-10-19T01:51:47.302Z,76.50
2018-10-19T01:54:16.544Z,77.63
2018-10-19T01:56:46.354Z,76.60
2018-10-19T01:59:15.847Z,89.83
2018-10-19T02:01:45.007Z,77.90
2018-10-19T02:04:20.903Z,75.47
2018-10-19T02:06:50.102Z,74.47
2018-10-19T02:09:19.225Z,73.43
2018-10-19T02:11:51.397Z,76.40
2018-10-19T02:14:20.490Z,76.93
2018-10-19T02:16:50.019Z,80.27
2018-10-19T02:19:19.142Z,79.07
2018-10-19T02:21:48.401Z,78.37
2018-10-19T02:24:17.662Z,76.37
2018-10-19T02:26:46.825Z,79.57
2018-10-19T02:29:15.975Z,77.63
2018-10-19T02:31:45.102Z,80.13
2018-10-19T02:34:14.282Z,80.73
2018-10-19T02:36:43.654Z,83.37
2018-10-19T02:39:13.189Z,84.50
2018-10-19T02:41:42.849Z,92.87
2018-10-19T02:44:12.203Z,90.23
2018-10-19T02:46:41.642Z,90.70
2018-10-19T02:49:11.329Z,79.47
2018-10-19T02:51:40.562Z,73.40
2018-10-19T02:54:09.722Z,62.37
2018-10-19T02:56:39.267Z,67.40
2018-10-19T02:59:08.622Z,73.07
2018-10-19T03:01:38.146Z,68.97
2018-10-19T03:04:07.843Z,71.23
2018-10-19T03:06:37.302Z,84.43
2018-10-19T03:09:10.400Z,74.07
2018-10-19T03:11:40.228Z,76.63
2018-10-19T03:14:09.825Z,81.10
2018-10-19T03:16:39.651Z,84.20
2018-10-19T03:19:09.209Z,78.87
2018-10-19T03:21:38.423Z,76.03
2018-10-19T03:24:07.783Z,77.33
2018-10-19T03:26:36.962Z,188.20
2018-10-19T03:29:06.491Z,86.27
2018-10-19T03:31:35.599Z,79.87
2018-10-19T03:34:05.422Z,86.70
2018-10-19T03:36:34.558Z,84.40
2018-10-19T03:39:05.969Z,85.13
2018-10-19T03:41:35.075Z,84.23
2018-10-19T03:44:04.402Z,81.47
2018-10-19T03:46:34.119Z,80.30
2018-10-19T03:49:03.306Z,76.40
2018-10-19T03:51:32.562Z,72.33
2018-10-19T03:54:01.762Z,78.60
2018-10-19T03:56:31.002Z,79.60
2018-10-19T03:59:00.282Z,79.53
2018-10-19T04:01:29.462Z,66.83
2018-10-19T04:03:58.764Z,76.50
2018-10-19T04:06:27.923Z,68.27
2018-10-19T04:08:57.111Z,66.67
2018-10-19T04:11:26.302Z,70.37
2018-10-19T04:13:55.562Z,62.67
2018-10-19T04:16:24.770Z,67.50
2018-10-19T04:18:54.023Z,69.43
2018-10-19T04:21:23.206Z,72.13
2018-10-19T04:23:52.341Z,70.87
2018-10-19T04:26:21.574Z,69.33
2018-10-19T04:28:50.894Z,72.73
2018-10-19T04:31:20.283Z,77.80
2018-10-19T04:33:49.503Z,76.63
2018-10-19T04:36:18.723Z,72.90
2018-10-19T04:38:48.044Z,66.43
2018-10-19T04:41:17.356Z,76.40
2018-10-19T04:43:46.583Z,82.27
2018-10-19T04:46:15.723Z,80.47
2018-10-19T04:48:45.042Z,71.27
2018-10-19T04:51:14.254Z,71.90
2018-10-19T04:53:43.544Z,70.93
2018-10-19T04:56:12.782Z,64.60
2018-10-19T04:58:41.942Z,69.67
2018-10-19T05:01:11.282Z,73.10
2018-10-19T05:03:40.363Z,66.77
2018-10-19T05:06:09.622Z,65.03
2018-10-19T05:08:38.883Z,65.47
2018-10-19T05:11:08.247Z,70.17
2018-10-19T05:13:37.423Z,68.00
2018-10-19T05:16:06.563Z,63.50
2018-10-19T05:18:35.906Z,73.23
2018-10-19T05:21:05.266Z,82.77
2018-10-19T05:23:34.522Z,67.53
2018-10-19T05:26:03.854Z,76.57
2018-10-19T05:28:33.163Z,83.47
2018-10-19T05:31:02.444Z,74.07
2018-10-19T05:33:31.722Z,78.47
2018-10-19T05:36:01.243Z,81.17
2018-10-19T05:38:30.331Z,75.80
2018-10-19T05:40:59.663Z,82.53
2018-10-19T05:43:29.304Z,82.00
2018-10-19T05:45:58.645Z,82.17
2018-10-19T05:48:27.903Z,92.87
2018-10-19T05:50:57.043Z,107.33
2018-10-19T05:53:26.282Z,107.57
2018-10-19T05:55:55.389Z,90.07
2018-10-19T05:58:24.582Z,78.83
2018-10-19T06:00:53.825Z,92.37
2018-10-19T06:03:23.022Z,92.97
2018-10-19T06:05:52.527Z,91.00
2018-10-19T06:08:21.622Z,96.10
2018-10-19T06:10:50.982Z,85.63
2018-10-19T06:13:20.138Z,88.47
2018-10-19T06:15:49.423Z,78.93
2018-10-19T06:18:18.662Z,84.83
2018-10-19T06:20:47.822Z,83.47
2018-10-19T06:23:17.030Z,77.73
2018-10-19T06:25:46.232Z,77.33
2018-10-19T06:28:15.503Z,95.97
2018-10-19T06:30:44.715Z,80.20
2018-10-19T06:33:14.042Z,75.93
2018-10-19T06:35:43.262Z,70.97
2018-10-19T06:38:12.608Z,74.03
2018-10-19T06:40:41.926Z,72.67
2018-10-19T06:43:11.422Z,73.50
2018-10-19T06:45:40.642Z,74.03
2018-10-19T06:48:10.204Z,64.07
2018-10-19T06:50:39.486Z,68.27
2018-10-19T06:53:08.827Z,69.03
2018-10-19T06:55:38.002Z,68.67
2018-10-19T06:58:07.263Z,71.73
2018-10-19T07:00:36.662Z,73.30
2018-10-19T07:03:06.660Z,66.70
2018-10-19T07:05:35.867Z,63.13
2018-10-19T07:08:11.723Z,59.30
2018-10-19T07:10:41.879Z,58.70
2018-10-19T07:13:11.122Z,54.03
2018-10-19T07:15:40.404Z,52.83
2018-10-19T07:18:09.999Z,54.37
2018-10-19T07:20:39.178Z,51.63
2018-10-19T07:23:08.826Z,50.67
2018-10-19T07:25:37.978Z,52.97
2018-10-19T07:28:07.910Z,52.93
2018-10-19T07:30:43.781Z,55.77
2018-10-19T07:33:13.016Z,55.40
2018-10-19T07:35:42.339Z,50.10
2018-10-19T07:38:18.713Z,46.57
2018-10-19T07:40:47.960Z,51.53
2018-10-19T07:43:17.237Z,49.07
2018-10-19T07:45:46.578Z,49.40
2018-10-19T07:48:15.779Z,45.57
2018-10-19T07:50:45.439Z,46.17
2018-10-19T07:53:14.671Z,49.67
2018-10-19T07:55:43.893Z,46.87
2018-10-19T07:58:13.519Z,44.60
2018-10-19T08:00:42.878Z,46.27
2018-10-19T08:03:12.186Z,48.50
2018-10-19T08:05:41.599Z,50.93
2018-10-19T08:08:11.093Z,46.13
2018-10-19T08:10:40.643Z,46.63
2018-10-19T08:13:09.960Z,46.33
2018-10-19T08:15:39.168Z,46.80
2018-10-19T08:18:08.438Z,43.73
2018-10-19T08:20:37.658Z,44.00
2018-10-19T08:23:06.913Z,44.67
2018-10-19T08:25:36.178Z,44.80
2018-10-19T08:28:05.478Z,43.13
2018-10-19T08:30:34.741Z,43.20
2018-10-19T08:33:03.998Z,45.37
2018-10-19T08:35:33.339Z,45.17
2018-10-19T08:38:02.659Z,48.77
2018-10-19T08:40:38.923Z,45.30
2018-10-19T08:43:08.121Z,44.70
2018-10-19T08:45:37.358Z,46.27
2018-10-19T08:48:07.078Z,49.10
2018-10-19T08:50:36.272Z,49.40
2018-10-19T08:53:05.574Z,51.93
2018-10-19T08:55:34.879Z,51.50
2018-10-19T08:58:04.132Z,51.50
2018-10-19T09:00:33.318Z,55.20
2018-10-19T09:03:02.715Z,55.73
2018-10-19T09:05:31.949Z,55.63
2018-10-19T09:08:01.218Z,61.97
2018-10-19T09:10:30.677Z,64.57
2018-10-19T09:12:59.959Z,63.13
2018-10-19T09:15:29.175Z,59.80
2018-10-19T09:17:58.259Z,62.10
2018-10-19T09:20:27.578Z,60.00
2018-10-19T09:22:57.241Z,64.63
2018-10-19T09:25:26.485Z,58.33
2018-10-19T09:27:55.602Z,57.90
2018-10-19T09:30:24.958Z,60.47
2018-10-19T09:32:54.295Z,60.10
2018-10-19T09:35:23.990Z,56.43
2018-10-19T09:37:53.275Z,59.53
2018-10-19T09:40:22.600Z,55.80
2018-10-19T09:42:51.761Z,58.13
2018-10-19T09:45:21.016Z,57.53
2018-10-19T09:47:50.236Z,53.43
2018-10-19T09:50:19.796Z,55.43
2018-10-19T09:52:49.482Z,51.03
2018-10-19T09:55:18.847Z,54.27
2018-10-19T09:57:48.227Z,52.63
2018-10-19T10:00:22.816Z,56.23
2018-10-19T10:02:52.078Z,59.47
2018-10-19T10:05:21.335Z,58.67
2018-10-19T10:07:50.675Z,53.97
2018-10-19T10:10:19.911Z,56.43
2018-10-19T10:12:49.198Z,55.77
2018-10-19T10:15:18.708Z,53.60
2018-10-19T10:17:47.966Z,53.90
2018-10-19T10:20:17.213Z,60.93
2018-10-19T10:22:46.526Z,60.00
2018-10-19T10:25:15.907Z,62.77
2018-10-19T10:27:45.126Z,63.33
2018-10-19T10:30:14.494Z,64.73
2018-10-19T10:32:43.768Z,63.97
2018-10-19T10:35:13.058Z,67.17
2018-10-19T10:37:42.269Z,62.83
2018-10-19T10:40:11.537Z,60.87
2018-10-19T10:42:40.766Z,61.70
2018-10-19T10:45:10.107Z,60.73
2018-10-19T10:47:39.396Z,58.93
2018-10-19T10:50:08.870Z,61.77
2018-10-19T10:52:38.070Z,61.03
2018-10-19T10:55:07.369Z,59.53
2018-10-19T10:57:36.687Z,56.13
2018-10-19T11:00:07.130Z,56.97
2018-10-19T11:02:36.446Z,56.50
2018-10-19T11:05:06.285Z,58.27
2018-10-19T11:07:35.635Z,56.23
2018-10-19T11:10:05.352Z,55.37
2018-10-19T11:12:34.583Z,49.47
2018-10-19T11:15:04.764Z,48.53
2018-10-19T11:17:33.987Z,50.90
2018-10-19T11:20:04.166Z,49.90
2018-10-19T11:22:33.382Z,48.50
2018-10-19T11:25:02.683Z,45.90
2018-10-19T11:27:31.982Z,46.13
2018-10-19T11:30:01.189Z,45.90
2018-10-19T11:32:30.509Z,44.57
2018-10-19T11:34:59.829Z,48.73
2018-10-19T11:37:29.084Z,43.03
2018-10-19T11:40:22.852Z,42.80
2018-10-19T11:42:52.899Z,43.40
2018-10-19T11:45:22.870Z,45.13
2018-10-19T11:47:52.533Z,41.07
2018-10-19T11:50:21.950Z,39.83
2018-10-19T11:52:51.449Z,39.97
2018-10-19T11:55:20.710Z,42.57
2018-10-19T11:57:50.471Z,42.87
2018-10-19T12:00:19.989Z,40.33
2018-10-19T12:02:49.310Z,40.60
2018-10-19T12:05:18.986Z,42.73
2018-10-19T12:07:48.489Z,41.90
2018-10-19T12:10:17.764Z,40.00
2018-10-19T12:12:47.109Z,41.93
2018-10-19T12:15:17.121Z,40.93
2018-10-19T12:17:46.529Z,41.57
2018-10-19T12:20:17.031Z,42.00
2018-10-19T12:22:46.369Z,41.07
2018-10-19T12:25:16.550Z,41.57
2018-10-19T12:27:45.590Z,42.97
2018-10-19T12:30:15.130Z,39.67
2018-10-19T12:32:44.329Z,39.27
2018-10-19T12:35:14.374Z,38.70
2018-10-19T12:37:43.590Z,38.60
2018-10-19T12:40:12.801Z,35.00
2018-10-19T12:42:42.029Z,30.57
2018-10-19T12:46:29.229Z,28.03
2018-10-19T12:48:58.580Z,32.00
2018-10-19T12:51:27.909Z,34.00
2018-10-19T12:53:57.169Z,39.40
2018-10-19T12:56:26.430Z,32.63
2018-10-19T12:58:56.028Z,35.87
2018-10-19T13:01:26.549Z,30.67
2018-10-19T13:03:55.988Z,30.30
2018-10-19T13:06:25.250Z,31.03
2018-10-19T13:08:54.573Z,30.30
2018-10-19T13:11:24.110Z,31.90
2018-10-19T13:13:53.429Z,30.53
2018-10-19T13:16:22.693Z,31.53
2018-10-19T13:18:52.259Z,31.00
2018-10-19T13:21:21.480Z,32.50
2018-10-19T13:23:50.988Z,32.90
2018-10-19T13:26:20.053Z,32.87
2018-10-19T13:28:49.369Z,31.73
2018-10-19T13:31:18.462Z,31.77
2018-10-19T13:33:47.655Z,34.07
2018-10-19T13:36:17.085Z,33.03
2018-10-19T13:38:46.331Z,34.73
2018-10-19T13:41:15.622Z,37.30
2018-10-19T13:43:45.280Z,33.23
2018-10-19T13:46:14.599Z,34.17
2018-10-19T13:48:43.964Z,35.13
2018-10-19T13:51:13.329Z,36.10
2018-10-19T13:53:42.401Z,35.63
2018-10-19T13:56:11.735Z,35.80
2018-10-19T13:58:40.938Z,37.63
2018-10-19T14:01:10.650Z,38.77
2018-10-19T14:03:39.914Z,36.30
2018-10-19T14:06:10.774Z,37.70
2018-10-19T14:08:40.058Z,38.50
2018-10-19T14:11:09.229Z,40.07
2018-10-19T14:13:38.684Z,42.40
2018-10-19T14:16:08.293Z,39.97
2018-10-19T14:18:37.440Z,37.50
2018-10-19T14:21:07.039Z,39.70
2018-10-19T14:23:36.245Z,39.83
2018-10-19T14:26:05.607Z,41.37
2018-10-19T14:28:34.829Z,42.20
2018-10-19T14:31:11.093Z,42.47
2018-10-19T14:33:40.684Z,46.13
2018-10-19T14:36:09.945Z,41.53
2018-10-19T14:38:39.146Z,43.07
2018-10-19T14:41:08.483Z,42.17
2018-10-19T14:43:37.844Z,42.97
2018-10-19T14:46:07.164Z,44.47
2018-10-19T14:48:36.433Z,43.60
2018-10-19T14:51:06.331Z,49.67
2018-10-19T14:53:35.649Z,49.33
2018-10-19T14:56:04.824Z,49.87
2018-10-19T14:58:34.204Z,47.70
2018-10-19T15:01:03.433Z,46.57
2018-10-19T15:03:32.785Z,53.77
2018-10-19T15:06:02.024Z,53.33
2018-10-19T15:08:31.292Z,48.50
2018-10-19T15:11:00.683Z,51.97
2018-10-19T15:13:29.646Z,51.70
2018-10-19T15:15:58.944Z,49.37
2018-10-19T15:18:28.233Z,47.70
2018-10-19T15:20:57.624Z,53.77
2018-10-19T15:23:26.965Z,52.23
2018-10-19T15:25:56.223Z,52.93
2018-10-19T15:28:25.568Z,49.67
2018-10-19T15:30:54.766Z,54.63
2018-10-19T15:33:23.740Z,56.63
2018-10-19T15:35:52.981Z,57.60
2018-10-19T15:38:22.202Z,58.63
2018-10-19T15:40:51.581Z,55.90
2018-10-19T15:43:20.829Z,57.73
2018-10-19T15:45:50.368Z,61.07
2018-10-19T15:48:19.723Z,54.90
2018-10-19T15:50:48.996Z,60.27
2018-10-19T15:53:18.636Z,60.03
2018-10-19T15:55:47.878Z,59.30
2018-10-19T15:58:17.137Z,53.47
2018-10-19T16:00:46.658Z,60.17
2018-10-19T16:03:16.159Z,59.07
2018-10-19T16:05:45.281Z,59.17
2018-10-19T16:08:14.583Z,64.03
2018-10-19T16:10:43.824Z,66.60
2018-10-19T16:13:13.107Z,65.47
2018-10-19T16:15:42.425Z,63.63
2018-10-19T16:18:12.182Z,70.07
2018-10-19T16:20:41.456Z,69.10
2018-10-19T16:23:10.698Z,64.97
2018-10-19T16:25:40.037Z,67.60
2018-10-19T16:28:09.271Z,69.17
2018-10-19T16:30:38.559Z,67.67
2018-10-19T16:33:07.909Z,74.47
2018-10-19T16:35:37.099Z,67.17
2018-10-19T16:38:06.319Z,68.30
2018-10-19T16:40:35.479Z,68.47
2018-10-19T16:43:05.180Z,70.17
2018-10-19T16:45:34.439Z,72.40
2018-10-19T16:48:03.823Z,72.07
2018-10-19T16:50:33.117Z,70.30
2018-10-19T16:53:02.450Z,70.37
2018-10-19T16:55:31.860Z,72.17
2018-10-19T16:58:01.167Z,72.23
2018-10-19T17:00:30.519Z,76.00
2018-10-19T17:02:59.709Z,73.00
2018-10-19T17:05:28.980Z,70.20
2018-10-19T17:07:58.199Z,73.00
2018-10-19T17:10:27.523Z,75.53
2018-10-19T17:12:56.886Z,75.47
2018-10-19T17:15:26.026Z,74.60
2018-10-19T17:17:55.227Z,77.33
2018-10-19T17:20:24.529Z,74.03
2018-10-19T17:22:53.845Z,76.70
2018-10-19T17:25:23.215Z,79.53
2018-10-19T17:27:52.546Z,74.63
2018-10-19T17:30:21.977Z,73.90
2018-10-19T17:32:51.033Z,77.87
2018-10-19T17:35:20.346Z,75.43
2018-10-19T17:37:49.537Z,78.43
2018-10-19T17:40:18.835Z,84.17
2018-10-19T17:42:48.227Z,145.23
2018-10-19T17:45:17.623Z,73.90
2018-10-19T17:47:46.996Z,76.80
2018-10-19T17:50:16.283Z,75.53
2018-10-19T17:52:45.583Z,77.47
2018-10-19T17:55:14.863Z,80.27
2018-10-19T17:57:44.123Z,125.40
2018-10-19T18:00:13.775Z,80.33
2018-10-19T18:02:42.984Z,82.27
2018-10-19T18:05:12.330Z,71.83
2018-10-19T18:07:41.569Z,70.73
2018-10-19T18:10:10.903Z,73.03
2018-10-19T18:12:40.123Z,79.17
2018-10-19T18:15:09.504Z,74.77
2018-10-19T18:17:39.104Z,73.87
2018-10-19T18:20:08.463Z,71.73
2018-10-19T18:22:37.905Z,72.93
2018-10-19T18:25:07.727Z,73.53
2018-10-19T18:27:37.064Z,77.97
2018-10-19T18:30:07.462Z,70.87
2018-10-19T18:32:37.683Z,75.00
2018-10-19T18:35:09.284Z,71.67
2018-10-19T18:37:38.642Z,78.10
2018-10-19T18:40:10.502Z,81.20
2018-10-19T18:42:39.783Z,72.23
2018-10-19T18:45:09.685Z,72.57
2018-10-19T18:47:39.221Z,78.33
2018-10-19T18:50:09.243Z,75.30
2018-10-19T18:52:38.877Z,73.47
2018-10-19T18:55:08.320Z,75.43
2018-10-19T18:57:37.642Z,80.20
2018-10-19T19:00:09.902Z,72.53
2018-10-19T19:02:39.517Z,73.23
2018-10-19T19:05:08.964Z,82.60
2018-10-19T19:07:38.319Z,72.57
2018-10-19T19:10:11.821Z,79.73
2018-10-19T19:12:41.103Z,78.13
2018-10-19T19:15:11.004Z,74.67
2018-10-19T19:17:41.381Z,76.73
2018-10-19T19:20:29.463Z,81.07
2018-10-19T19:22:58.746Z,78.13
2018-10-19T19:25:33.862Z,82.10
2018-10-19T19:28:03.262Z,80.63
2018-10-19T19:30:32.523Z,79.87
2018-10-19T19:33:07.303Z,79.20
2018-10-19T19:35:36.577Z,78.60
2018-10-19T19:38:06.214Z,77.60
2018-10-19T19:40:41.442Z,83.87
2018-10-19T19:43:10.822Z,83.77
2018-10-19T19:45:40.142Z,83.83
2018-10-19T19:48:14.977Z,83.63
2018-10-19T19:50:44.287Z,84.50
2018-10-19T19:53:13.577Z,84.27
2018-10-19T19:55:42.963Z,82.23
2018-10-19T19:58:12.309Z,82.87
2018-10-19T20:00:41.882Z,82.77
2018-10-19T20:03:11.242Z,87.27
2018-10-19T20:05:40.539Z,80.50
2018-10-19T20:08:09.852Z,89.47
2018-10-19T20:10:39.118Z,94.50
2018-10-19T20:13:08.437Z,88.13
2018-10-19T20:15:37.703Z,91.93
2018-10-19T20:18:07.841Z,94.50
2018-10-19T20:20:37.099Z,93.10
2018-10-19T20:23:06.879Z,83.03
2018-10-19T20:25:36.170Z,88.50
2018-10-19T20:28:05.943Z,91.63
2018-10-19T20:30:35.243Z,86.57
2018-10-19T20:33:04.623Z,90.23
2018-10-19T20:35:33.963Z,89.40
2018-10-19T20:38:03.343Z,86.97
2018-10-19T20:40:32.662Z,84.80
2018-10-19T20:43:02.043Z,82.03
2018-10-19T20:45:31.443Z,88.37
2018-10-19T20:48:00.703Z,85.73
2018-10-19T20:50:30.088Z,89.20
2018-10-19T20:52:59.520Z,91.37
2018-10-19T20:55:28.936Z,83.30
2018-10-19T20:57:58.223Z,88.33
2018-10-19T21:00:27.523Z,85.47
2018-10-19T21:02:56.943Z,96.10
2018-10-19T21:05:26.198Z,86.40
2018-10-19T21:07:55.535Z,86.80
2018-10-19T21:10:24.847Z,92.67
2018-10-19T21:12:54.399Z,99.13
2018-10-19T21:15:23.718Z,96.67
2018-10-19T21:17:52.977Z,100.80
2018-10-19T21:20:22.298Z,101.07
2018-10-19T21:22:51.538Z,101.23
2018-10-19T21:25:20.978Z,101.57
2018-10-19T21:27:50.200Z,101.23
2018-10-19T21:30:19.543Z,105.90
2018-10-19T21:32:48.873Z,98.73
2018-10-19T21:35:18.138Z,111.53
2018-10-19T21:37:47.438Z,115.20
2018-10-19T21:40:16.570Z,112.03
2018-10-19T21:42:45.920Z,127.37
2018-10-19T21:45:15.154Z,105.73
2018-10-19T21:47:44.538Z,97.67
2018-10-19T21:50:13.935Z,107.97
2018-10-19T21:52:43.280Z,121.43
2018-10-19T21:55:12.642Z,118.93
2018-10-19T21:57:41.983Z,121.07
2018-10-19T22:00:11.498Z,136.23
2018-10-19T22:02:40.799Z,129.77
2018-10-19T22:05:10.409Z,122.60
2018-10-19T22:07:39.811Z,104.10
2018-10-19T22:10:12.384Z,94.70
2018-10-19T22:12:41.678Z,101.40
2018-10-19T22:15:11.200Z,109.30
2018-10-19T22:17:40.513Z,112.53
2018-10-19T22:20:10.046Z,105.47
2018-10-19T22:22:39.500Z,107.97
2018-10-19T22:25:08.822Z,101.03
2018-10-19T22:27:38.166Z,83.63
2018-10-19T22:30:08.378Z,94.93
2018-10-19T22:32:38.118Z,80.77
2018-10-19T22:35:07.559Z,78.40
2018-10-19T22:37:36.959Z,83.20
2018-10-19T22:40:06.660Z,78.63
2018-10-19T22:42:35.978Z,83.67
2018-10-19T22:45:05.518Z,84.73
2018-10-19T22:47:34.882Z,86.27
2018-10-19T22:50:04.418Z,88.80
2018-10-19T22:52:33.638Z,87.30
2018-10-19T22:55:03.324Z,89.73
2018-10-19T22:57:32.702Z,91.83
2018-10-19T23:00:02.278Z,100.00
2018-10-19T23:02:31.633Z,104.53
2018-10-19T23:05:01.104Z,95.63
2018-10-19T23:07:30.401Z,114.03
2018-10-19T23:09:59.839Z,104.87
2018-10-19T23:12:29.237Z,111.63
2018-10-19T23:14:58.518Z,111.43
2018-10-19T23:17:27.970Z,110.03
2018-10-19T23:19:57.219Z,117.67
2018-10-19T23:22:26.486Z,119.83
2018-10-19T23:25:02.591Z,125.30
2018-10-19T23:27:31.838Z,121.07
2018-10-19T23:30:01.200Z,116.57
2018-10-19T23:32:30.678Z,105.63
2018-10-19T23:35:00.046Z,125.37
2018-10-19T23:37:29.475Z,117.37
2018-10-19T23:39:58.660Z,109.90
2018-10-19T23:42:27.970Z,112.47
2018-10-19T23:44:57.370Z,123.10
2018-10-19T23:47:26.679Z,114.17
2018-10-19T23:49:56.010Z,126.33
2018-10-19T23:52:25.358Z,115.60
2018-10-19T23:54:54.731Z,116.13
2018-10-19T23:57:23.898Z,117.03
2018-10-19T23:59:53.231Z,114.57
