createdAt,value
2022-08-25T00:00:24.990Z,19.80
2022-08-25T00:03:13.235Z,10.60
2022-08-25T00:08:19.945Z,8.20
2022-08-25T00:11:03.023Z,12.10
2022-08-25T00:13:44.486Z,17.80
2022-08-25T00:16:18.327Z,13.00
2022-08-25T00:18:51.606Z,16.50
2022-08-25T00:21:20.936Z,9.20
2022-08-25T00:23:52.594Z,10.60
2022-08-25T00:26:21.946Z,11.90
2022-08-25T00:29:01.103Z,13.20
2022-08-25T00:31:37.826Z,14.20
2022-08-25T00:34:09.852Z,12.20
2022-08-25T00:36:39.074Z,13.90
2022-08-25T00:39:08.600Z,10.50
2022-08-25T00:41:38.672Z,14.60
2022-08-25T00:44:10.492Z,10.80
2022-08-25T00:46:41.462Z,9.10
2022-08-25T00:49:16.410Z,15.10
2022-08-25T00:51:58.003Z,15.80
2022-08-25T00:54:32.618Z,13.10
2022-08-25T00:57:02.362Z,14.70
2022-08-25T00:59:31.248Z,15.40
2022-08-25T01:02:00.154Z,17.70
2022-08-25T01:04:28.986Z,14.90
2022-08-25T01:06:59.490Z,10.90
2022-08-25T01:09:30.320Z,12.50
2022-08-25T01:12:07.882Z,12.80
2022-08-25T01:14:38.663Z,14.10
2022-08-25T01:17:13.624Z,13.60
2022-08-25T01:19:45.471Z,9.80
2022-08-25T01:22:15.342Z,16.50
2022-08-25T01:24:53.086Z,13.60
2022-08-25T01:27:21.846Z,18.80
2022-08-25T01:29:50.544Z,16.50
2022-08-25T01:32:19.269Z,18.10
2022-08-25T01:34:48.466Z,15.00
2022-08-25T01:37:34.483Z,16.90
2022-08-25T01:40:08.977Z,20.20
2022-08-25T01:42:49.536Z,12.40
2022-08-25T01:45:30.298Z,30.60
2022-08-25T01:48:03.480Z,23.40
2022-08-25T01:50:45.443Z,14.80
2022-08-25T01:53:19.778Z,23.50
2022-08-25T01:55:55.533Z,14.50
2022-08-25T01:58:26.735Z,17.00
2022-08-25T02:00:58.708Z,22.20
2022-08-25T02:03:29.660Z,16.00
2022-08-25T02:08:33.600Z,15.10
2022-08-25T02:11:12.722Z,26.10
2022-08-25T02:13:42.557Z,20.60
2022-08-25T02:16:17.693Z,17.60
2022-08-25T02:18:46.913Z,13.20
2022-08-25T02:21:16.197Z,20.50
2022-08-25T02:23:45.049Z,19.30
2022-08-25T02:26:16.336Z,28.10
2022-08-25T02:28:45.588Z,19.40
2022-08-25T02:31:14.944Z,23.80
2022-08-25T02:33:43.482Z,18.60
2022-08-25T02:36:12.491Z,21.60
2022-08-25T02:38:41.526Z,27.00
2022-08-25T02:41:15.668Z,21.10
2022-08-25T02:43:44.617Z,30.70
2022-08-25T02:46:13.921Z,19.00
2022-08-25T02:48:42.814Z,27.50
2022-08-25T02:51:11.959Z,14.20
2022-08-25T02:53:46.209Z,25.60
2022-08-25T02:56:17.418Z,14.30
2022-08-25T02:58:47.565Z,25.40
2022-08-25T03:01:18.013Z,20.00
2022-08-25T03:03:47.241Z,31.80
2022-08-25T03:06:22.412Z,17.40
2022-08-25T03:09:13.193Z,18.30
2022-08-25T03:12:00.160Z,27.10
2022-08-25T03:14:45.290Z,25.90
2022-08-25T03:17:18.589Z,22.40
2022-08-25T03:19:49.591Z,23.80
2022-08-25T03:22:22.704Z,22.30
2022-08-25T03:25:12.516Z,31.60
2022-08-25T03:27:41.069Z,23.70
2022-08-25T03:30:12.831Z,18.20
2022-08-25T03:32:45.500Z,30.00
2022-08-25T03:35:14.330Z,19.60
2022-08-25T03:37:43.530Z,21.10
2022-08-25T03:40:16.420Z,26.30
2022-08-25T03:42:46.723Z,32.20
2022-08-25T03:45:17.436Z,18.10
2022-08-25T03:47:51.865Z,31.70
2022-08-25T03:50:23.105Z,26.30
2022-08-25T03:52:56.000Z,37.80
2022-08-25T03:55:28.891Z,25.70
2022-08-25T03:58:01.368Z,27.30
2022-08-25T04:00:31.035Z,26.40
2022-08-25T04:02:59.785Z,28.20
2022-08-25T04:05:28.557Z,21.50
2022-08-25T04:07:57.308Z,23.30
2022-08-25T04:10:26.144Z,23.00
2022-08-25T04:13:00.060Z,21.40
2022-08-25T04:15:30.415Z,31.50
2022-08-25T04:18:00.505Z,23.20
2022-08-25T04:20:31.312Z,46.80
2022-08-25T04:23:04.239Z,30.50
2022-08-25T04:25:33.008Z,33.40
2022-08-25T04:28:02.340Z,37.10
2022-08-25T04:30:33.434Z,28.90
2022-08-25T04:33:03.864Z,30.30
2022-08-25T04:35:32.555Z,32.10
2022-08-25T04:38:02.117Z,29.10
2022-08-25T04:40:30.871Z,28.40
2022-08-25T04:42:59.650Z,47.90
2022-08-25T04:45:28.745Z,35.50
2022-08-25T04:48:00.726Z,36.10
2022-08-25T04:50:29.379Z,28.40
2022-08-25T04:52:57.929Z,39.50
2022-08-25T04:55:26.347Z,35.10
2022-08-25T04:57:55.010Z,32.30
2022-08-25T05:00:23.764Z,38.20
2022-08-25T05:02:52.408Z,40.00
2022-08-25T05:05:21.512Z,28.30
2022-08-25T05:07:49.991Z,37.90
2022-08-25T05:10:20.316Z,35.80
2022-08-25T05:12:48.716Z,37.80
2022-08-25T05:15:38.266Z,39.50
2022-08-25T05:18:07.835Z,38.00
2022-08-25T05:20:41.764Z,54.00
2022-08-25T05:23:12.248Z,34.50
2022-08-25T05:25:42.644Z,28.20
2022-08-25T05:28:11.193Z,37.20
2022-08-25T05:30:40.986Z,33.00
2022-08-25T05:33:10.681Z,43.30
2022-08-25T05:35:39.500Z,33.40
2022-08-25T05:38:15.337Z,43.50
2022-08-25T05:40:44.952Z,29.90
2022-08-25T05:43:15.011Z,40.90
2022-08-25T05:45:43.564Z,38.40
2022-08-25T05:48:13.958Z,47.60
2022-08-25T05:50:42.493Z,26.70
2022-08-25T05:53:22.621Z,32.40
2022-08-25T05:55:53.429Z,46.10
2022-08-25T05:58:23.406Z,38.70
2022-08-25T06:00:53.358Z,37.00
2022-08-25T06:03:21.946Z,34.40
2022-08-25T06:05:50.846Z,51.00
2022-08-25T06:08:19.427Z,29.90
2022-08-25T06:10:53.800Z,45.00
2022-08-25T06:13:28.626Z,41.70
2022-08-25T06:16:02.238Z,45.90
2022-08-25T06:18:30.660Z,28.50
2022-08-25T06:20:59.546Z,36.60
2022-08-25T06:23:28.167Z,45.70
2022-08-25T06:25:56.986Z,40.10
2022-08-25T06:28:25.510Z,38.40
2022-08-25T06:30:59.483Z,56.80
2022-08-25T06:33:28.571Z,50.30
2022-08-25T06:35:57.804Z,48.20
2022-08-25T06:38:26.791Z,52.20
2022-08-25T06:41:01.273Z,38.50
2022-08-25T06:43:35.598Z,39.20
2022-08-25T06:46:13.088Z,42.80
2022-08-25T06:48:42.149Z,37.80
2022-08-25T06:51:17.326Z,39.60
2022-08-25T06:53:50.693Z,39.20
2022-08-25T06:56:21.318Z,37.00
2022-08-25T07:01:23.065Z,49.30
2022-08-25T07:04:01.088Z,21.80
2022-08-25T07:06:32.187Z,49.50
2022-08-25T07:09:01.125Z,42.50
2022-08-25T07:11:33.996Z,37.70
2022-08-25T07:14:06.345Z,29.10
2022-08-25T07:16:39.914Z,34.00
2022-08-25T07:19:14.710Z,31.40
2022-08-25T07:21:47.787Z,37.60
2022-08-25T07:24:20.046Z,35.20
2022-08-25T07:26:48.809Z,36.40
2022-08-25T07:29:19.676Z,36.90
2022-08-25T07:31:48.735Z,35.70
2022-08-25T07:34:35.776Z,36.30
2022-08-25T07:37:08.396Z,40.90
2022-08-25T07:39:38.020Z,33.40
2022-08-25T07:42:12.123Z,33.60
2022-08-25T07:44:41.148Z,35.30
2022-08-25T07:47:12.048Z,25.50
2022-08-25T07:49:40.626Z,22.40
2022-08-25T07:52:10.034Z,24.80
2022-08-25T07:54:38.965Z,28.50
2022-08-25T07:57:09.816Z,27.30
2022-08-25T07:59:41.816Z,31.40
2022-08-25T08:02:16.114Z,34.90
2022-08-25T08:04:50.247Z,38.00
2022-08-25T08:07:20.485Z,26.80
2022-08-25T08:09:56.103Z,29.70
2022-08-25T08:12:36.510Z,28.30
2022-08-25T08:15:08.022Z,29.70
2022-08-25T08:17:39.838Z,26.40
2022-08-25T08:20:11.285Z,24.80
2022-08-25T08:22:42.703Z,29.50
2022-08-25T08:25:13.696Z,29.40
2022-08-25T08:27:50.711Z,33.30
2022-08-25T08:30:26.359Z,33.70
2022-08-25T08:33:11.715Z,23.10
2022-08-25T08:35:41.554Z,33.10
2022-08-25T08:38:16.177Z,28.70
2022-08-25T08:41:14.399Z,29.00
2022-08-25T08:43:43.978Z,22.40
2022-08-25T08:46:12.531Z,27.90
2022-08-25T08:48:59.050Z,34.30
2022-08-25T08:51:33.137Z,16.70
2022-08-25T08:54:14.907Z,28.10
2022-08-25T08:56:48.611Z,25.90
2022-08-25T08:59:19.854Z,35.70
2022-08-25T09:01:56.835Z,17.50
2022-08-25T09:04:30.712Z,18.90
2022-08-25T09:07:00.669Z,34.30
2022-08-25T09:09:36.068Z,24.40
2022-08-25T09:12:11.542Z,23.80
2022-08-25T09:15:01.119Z,17.70
2022-08-25T09:17:59.470Z,16.80
2022-08-25T09:20:49.422Z,21.10
2022-08-25T09:23:32.506Z,17.00
2022-08-25T09:26:16.864Z,24.50
2022-08-25T09:28:51.268Z,19.70
2022-08-25T09:31:27.609Z,17.20
2022-08-25T09:34:02.104Z,19.10
2022-08-25T09:36:36.718Z,13.10
2022-08-25T09:39:07.289Z,17.60
2022-08-25T09:41:47.623Z,23.60
2022-08-25T09:44:24.545Z,13.90
2022-08-25T09:47:03.637Z,8.80
2022-08-25T09:49:40.043Z,8.40
2022-08-25T09:52:32.211Z,14.30
2022-08-25T09:55:02.537Z,9.40
2022-08-25T09:57:36.401Z,17.20
2022-08-25T10:00:14.282Z,7.80
2022-08-25T10:02:44.155Z,17.30
2022-08-25T10:05:23.428Z,13.70
2022-08-25T10:07:56.752Z,12.80
2022-08-25T10:10:32.438Z,15.40
2022-08-25T10:13:06.687Z,8.80
2022-08-25T10:15:37.522Z,5.50
2022-08-25T10:18:23.182Z,7.40
2022-08-25T10:21:12.856Z,4.90
2022-08-25T10:23:49.082Z,14.80
2022-08-25T10:26:31.128Z,8.70
2022-08-25T10:29:15.303Z,7.70
2022-08-25T10:31:55.448Z,12.70
2022-08-25T10:34:44.493Z,7.00
2022-08-25T10:37:21.248Z,8.80
2022-08-25T10:40:00.405Z,8.90
2022-08-25T10:42:36.331Z,10.50
2022-08-25T10:45:34.630Z,8.40
2022-08-25T10:48:16.944Z,10.00
2022-08-25T10:50:49.287Z,5.10
2022-08-25T10:53:28.453Z,8.70
2022-08-25T10:56:07.344Z,5.20
2022-08-25T10:59:03.563Z,7.50
2022-08-25T11:01:44.032Z,3.90
2022-08-25T11:04:15.995Z,9.90
2022-08-25T11:06:53.083Z,7.20
2022-08-25T11:09:28.016Z,19.00
2022-08-25T11:11:58.995Z,8.50
2022-08-25T11:14:34.686Z,7.00
2022-08-25T11:17:10.317Z,11.50
2022-08-25T11:19:41.399Z,9.30
2022-08-25T11:22:20.535Z,6.20
2022-08-25T11:24:58.435Z,12.40
2022-08-25T11:27:32.808Z,7.40
2022-08-25T11:30:07.117Z,11.00
2022-08-25T11:32:36.381Z,9.50
2022-08-25T11:35:08.141Z,4.10
2022-08-25T11:37:43.670Z,9.90
2022-08-25T11:40:26.847Z,9.50
2022-08-25T11:43:09.391Z,9.50
2022-08-25T11:45:54.137Z,8.20
2022-08-25T11:48:30.231Z,6.20
2022-08-25T11:51:01.714Z,7.00
2022-08-25T11:53:32.547Z,11.50
2022-08-25T11:56:05.164Z,10.40
2022-08-25T11:58:40.770Z,6.00
2022-08-25T12:01:33.585Z,12.90
2022-08-25T12:04:17.896Z,9.90
2022-08-25T12:07:22.040Z,10.20
2022-08-25T12:10:20.936Z,6.30
2022-08-25T12:13:08.020Z,6.00
2022-08-25T12:16:05.370Z,6.80
2022-08-25T12:18:45.527Z,7.80
2022-08-25T12:21:30.435Z,4.30
2022-08-25T12:24:21.438Z,6.00
2022-08-25T12:26:56.115Z,6.90
2022-08-25T12:29:31.821Z,10.10
2022-08-25T12:32:11.264Z,4.40
2022-08-25T12:35:01.753Z,5.30
2022-08-25T12:37:30.718Z,4.20
2022-08-25T12:40:01.022Z,4.30
2022-08-25T12:42:33.455Z,4.00
2022-08-25T12:45:30.292Z,8.00
2022-08-25T12:48:41.596Z,3.30
2022-08-25T12:51:17.796Z,5.30
2022-08-25T12:53:50.473Z,4.90
2022-08-25T12:56:32.596Z,7.20
2022-08-25T12:59:15.700Z,3.10
2022-08-25T13:02:27.070Z,3.40
2022-08-25T13:05:17.940Z,5.50
2022-08-25T13:08:00.731Z,4.90
2022-08-25T13:10:43.780Z,6.40
2022-08-25T13:13:19.554Z,2.90
2022-08-25T13:15:59.163Z,4.10
2022-08-25T13:18:29.232Z,5.30
2022-08-25T13:21:04.714Z,4.90
2022-08-25T13:23:36.706Z,5.00
2022-08-25T13:26:05.862Z,8.90
2022-08-25T13:28:37.461Z,7.40
2022-08-25T13:31:15.732Z,4.90
2022-08-25T13:33:52.283Z,8.40
2022-08-25T13:36:46.987Z,4.30
2022-08-25T13:39:45.646Z,2.70
2022-08-25T13:42:16.111Z,4.70
2022-08-25T13:44:52.303Z,1.30
2022-08-25T13:47:43.533Z,8.40
2022-08-25T13:50:29.235Z,4.60
2022-08-25T13:52:59.528Z,4.40
2022-08-25T13:55:38.188Z,6.10
2022-08-25T13:58:24.882Z,3.80
2022-08-25T14:01:22.232Z,9.30
2022-08-25T14:04:32.488Z,5.10
2022-08-25T14:07:19.609Z,4.50
2022-08-25T14:09:52.209Z,3.60
2022-08-25T14:12:40.114Z,6.80
2022-08-25T14:15:26.082Z,3.00
2022-08-25T14:18:03.330Z,5.20
2022-08-25T14:20:33.864Z,5.70
2022-08-25T14:23:07.892Z,4.70
2022-08-25T14:25:40.782Z,3.20
2022-08-25T14:28:14.035Z,4.30
2022-08-25T14:30:46.085Z,3.70
2022-08-25T14:33:17.112Z,4.90
2022-08-25T14:35:49.154Z,7.40
2022-08-25T14:38:17.883Z,6.30
2022-08-25T14:40:47.512Z,5.20
2022-08-25T14:43:16.636Z,4.00
2022-08-25T14:45:48.110Z,4.10
2022-08-25T14:48:23.906Z,7.20
2022-08-25T14:50:53.928Z,4.10
2022-08-25T14:53:25.340Z,12.00
2022-08-25T14:55:59.160Z,6.60
2022-08-25T14:58:33.950Z,6.80
2022-08-25T15:01:05.510Z,3.50
2022-08-25T15:03:39.126Z,10.70
2022-08-25T15:06:08.485Z,5.20
2022-08-25T15:11:26.458Z,10.60
2022-08-25T15:13:59.669Z,5.60
2022-08-25T15:16:33.973Z,7.60
2022-08-25T15:19:06.514Z,5.60
2022-08-25T15:21:38.868Z,6.60
2022-08-25T15:24:09.137Z,4.80
2022-08-25T15:26:42.694Z,6.30
2022-08-25T15:29:11.774Z,5.30
2022-08-25T15:31:40.419Z,4.80
2022-08-25T15:34:11.888Z,3.00
2022-08-25T15:36:41.462Z,2.30
2022-08-25T15:39:10.677Z,7.00
2022-08-25T15:41:39.263Z,6.60
2022-08-25T15:44:09.975Z,7.10
2022-08-25T15:46:50.063Z,15.20
2022-08-25T15:49:20.416Z,5.60
2022-08-25T15:51:52.489Z,6.80
2022-08-25T15:54:22.193Z,5.20
2022-08-25T15:56:50.653Z,8.60
2022-08-25T15:59:21.817Z,7.80
2022-08-25T16:01:53.047Z,8.70
2022-08-25T16:04:21.919Z,6.50
2022-08-25T16:06:52.718Z,10.90
2022-08-25T16:09:22.866Z,8.70
2022-08-25T16:11:55.814Z,4.00
2022-08-25T16:14:25.698Z,8.10
2022-08-25T16:16:54.161Z,7.30
2022-08-25T16:19:27.543Z,7.50
2022-08-25T16:21:56.432Z,11.30
2022-08-25T16:24:25.088Z,5.50
2022-08-25T16:26:56.032Z,4.10
2022-08-25T16:31:58.299Z,6.90
2022-08-25T16:34:30.901Z,4.90
2022-08-25T16:37:02.470Z,6.60
2022-08-25T16:39:31.324Z,11.60
2022-08-25T16:41:59.716Z,7.00
2022-08-25T16:44:28.183Z,6.50
2022-08-25T16:46:57.072Z,7.20
2022-08-25T16:49:25.461Z,8.50
2022-08-25T16:51:57.169Z,3.50
2022-08-25T16:54:45.549Z,5.50
2022-08-25T16:57:14.696Z,7.50
2022-08-25T16:59:43.917Z,6.20
2022-08-25T17:02:12.538Z,4.40
2022-08-25T17:04:41.513Z,5.40
2022-08-25T17:07:11.003Z,4.10
2022-08-25T17:09:39.455Z,6.40
2022-08-25T17:12:11.107Z,5.20
2022-08-25T17:14:40.370Z,9.40
2022-08-25T17:17:09.728Z,3.60
2022-08-25T17:19:39.966Z,9.40
2022-08-25T17:22:13.860Z,3.60
2022-08-25T17:24:42.952Z,13.10
2022-08-25T17:27:11.726Z,9.40
2022-08-25T17:29:40.243Z,9.20
2022-08-25T17:32:10.368Z,10.50
2022-08-25T17:34:39.795Z,10.60
2022-08-25T17:37:08.031Z,8.90
2022-08-25T17:39:36.732Z,5.20
2022-08-25T17:42:05.894Z,7.10
2022-08-25T17:44:34.329Z,5.10
2022-08-25T17:47:06.167Z,7.00
2022-08-25T17:49:35.942Z,5.60
2022-08-25T17:52:06.220Z,12.00
2022-08-25T17:54:34.736Z,9.60
2022-08-25T17:57:05.604Z,4.50
2022-08-25T17:59:34.221Z,7.30
2022-08-25T18:02:02.787Z,6.90
2022-08-25T18:04:31.323Z,4.30
2022-08-25T18:06:59.886Z,11.50
2022-08-25T18:09:28.597Z,6.40
2022-08-25T18:11:57.449Z,6.90
2022-08-25T18:14:25.995Z,12.10
2022-08-25T18:16:54.811Z,9.00
2022-08-25T18:19:25.674Z,11.70
2022-08-25T18:21:54.624Z,8.70
2022-08-25T18:24:23.908Z,11.10
2022-08-25T18:26:52.623Z,7.30
2022-08-25T18:29:21.555Z,6.70
2022-08-25T18:31:52.215Z,9.10
2022-08-25T18:34:23.615Z,10.80
2022-08-25T18:36:52.049Z,9.50
2022-08-25T18:39:39.479Z,6.50
2022-08-25T18:42:08.375Z,7.80
2022-08-25T18:44:37.218Z,5.40
2022-08-25T18:47:07.868Z,10.50
2022-08-25T18:49:36.894Z,9.60
2022-08-25T18:52:06.535Z,5.90
2022-08-25T18:54:37.348Z,5.20
2022-08-25T18:57:08.743Z,9.90
2022-08-25T18:59:37.867Z,9.10
2022-08-25T19:02:06.822Z,11.80
2022-08-25T19:04:36.325Z,8.70
2022-08-25T19:07:08.450Z,8.20
2022-08-25T19:09:36.919Z,8.40
2022-08-25T19:12:06.526Z,5.10
2022-08-25T19:14:41.173Z,14.20
2022-08-25T19:17:10.043Z,4.90
2022-08-25T19:19:38.308Z,4.10
2022-08-25T19:22:16.558Z,10.40
2022-08-25T19:24:55.644Z,8.60
2022-08-25T19:27:24.537Z,11.00
2022-08-25T19:29:53.840Z,3.70
2022-08-25T19:32:23.304Z,4.80
2022-08-25T19:34:54.351Z,6.80
2022-08-25T19:37:26.839Z,12.20
2022-08-25T19:39:55.923Z,9.70
2022-08-25T19:42:36.711Z,10.40
2022-08-25T19:45:09.184Z,10.90
2022-08-25T19:47:37.925Z,12.10
2022-08-25T19:50:08.325Z,10.00
2022-08-25T19:52:39.525Z,14.00
2022-08-25T19:55:08.863Z,8.70
2022-08-25T19:57:42.965Z,5.10
2022-08-25T20:00:17.236Z,16.80
2022-08-25T20:02:48.217Z,8.70
2022-08-25T20:05:23.868Z,10.10
2022-08-25T20:07:54.128Z,10.90
2022-08-25T20:10:24.202Z,11.30
2022-08-25T20:12:55.389Z,12.50
2022-08-25T20:15:23.927Z,13.50
2022-08-25T20:17:56.541Z,14.30
2022-08-25T20:20:32.670Z,10.90
2022-08-25T20:23:18.326Z,10.60
2022-08-25T20:25:49.462Z,10.60
2022-08-25T20:28:19.289Z,10.90
2022-08-25T20:30:47.934Z,8.20
2022-08-25T20:33:22.615Z,9.50
2022-08-25T20:35:53.241Z,11.70
2022-08-25T20:38:22.151Z,16.80
2022-08-25T20:40:51.062Z,9.00
2022-08-25T20:43:20.939Z,9.40
2022-08-25T20:45:49.957Z,9.20
2022-08-25T20:48:21.499Z,7.20
2022-08-25T20:50:57.529Z,11.40
2022-08-25T20:53:26.815Z,12.10
2022-08-25T20:55:57.040Z,13.10
2022-08-25T20:58:26.406Z,12.50
2022-08-25T21:00:56.164Z,8.30
2022-08-25T21:03:25.294Z,10.90
2022-08-25T21:05:54.294Z,15.50
2022-08-25T21:08:25.489Z,10.90
2022-08-25T21:10:54.500Z,8.00
2022-08-25T21:13:23.030Z,12.60
2022-08-25T21:15:51.954Z,10.10
2022-08-25T21:18:23.380Z,10.10
2022-08-25T21:20:52.054Z,8.50
2022-08-25T21:23:21.332Z,8.20
2022-08-25T21:25:49.757Z,14.20
2022-08-25T21:28:19.200Z,8.40
2022-08-25T21:30:54.159Z,11.80
2022-08-25T21:33:28.294Z,7.10
2022-08-25T21:35:57.526Z,11.40
2022-08-25T21:38:28.021Z,11.10
2022-08-25T21:40:56.946Z,8.60
2022-08-25T21:43:26.118Z,6.20
2022-08-25T21:45:54.983Z,14.00
2022-08-25T21:48:25.676Z,13.10
2022-08-25T21:51:04.959Z,13.60
2022-08-25T21:53:35.520Z,11.30
2022-08-25T21:56:06.222Z,12.00
2022-08-25T21:58:36.198Z,9.40
2022-08-25T22:01:10.931Z,9.40
2022-08-25T22:03:43.618Z,11.60
2022-08-25T22:06:16.395Z,8.30
2022-08-25T22:08:45.252Z,9.20
2022-08-25T22:11:16.667Z,12.70
2022-08-25T22:13:47.495Z,9.70
2022-08-25T22:16:21.534Z,10.80
2022-08-25T22:18:50.614Z,10.00
2022-08-25T22:21:21.866Z,9.10
2022-08-25T22:23:50.782Z,10.90
2022-08-25T22:26:22.187Z,9.90
2022-08-25T22:28:51.341Z,15.40
2022-08-25T22:31:21.158Z,9.60
2022-08-25T22:33:52.344Z,7.90
2022-08-25T22:36:24.232Z,18.90
2022-08-25T22:38:54.367Z,18.00
2022-08-25T22:41:24.632Z,11.40
2022-08-25T22:43:54.207Z,11.10
2022-08-25T22:46:27.999Z,13.00
2022-08-25T22:48:57.785Z,9.50
2022-08-25T22:51:30.129Z,11.30
2022-08-25T22:54:01.145Z,10.60
2022-08-25T22:56:34.240Z,11.10
2022-08-25T22:59:07.153Z,12.20
2022-08-25T23:01:37.830Z,8.20
2022-08-25T23:04:09.910Z,11.90
2022-08-25T23:06:39.868Z,5.60
2022-08-25T23:09:10.526Z,11.80
2022-08-25T23:11:40.031Z,19.60
2022-08-25T23:14:10.771Z,21.80
2022-08-25T23:16:42.219Z,10.10
2022-08-25T23:19:13.857Z,14.00
2022-08-25T23:22:01.334Z,14.70
2022-08-25T23:24:31.410Z,11.10
2022-08-25T23:27:01.997Z,9.20
2022-08-25T23:29:32.132Z,9.60
2022-08-25T23:32:01.476Z,12.20
2022-08-25T23:34:30.768Z,11.40
2022-08-25T23:37:04.715Z,8.30
2022-08-25T23:39:33.854Z,7.90
2022-08-25T23:42:02.866Z,7.80
2022-08-25T23:44:33.294Z,13.10
2022-08-25T23:47:02.254Z,8.20
2022-08-25T23:49:32.270Z,19.60
2022-08-25T23:52:03.151Z,7.30
2022-08-25T23:54:34.183Z,11.40
2022-08-25T23:57:06.810Z,9.80
2022-08-25T23:59:37.448Z,14.10
