createdAt,value
2019-05-18T00:01:41.892Z,13.40
2019-05-18T00:04:13.083Z,13.40
2019-05-18T00:06:43.326Z,13.40
2019-05-18T00:09:13.441Z,13.30
2019-05-18T00:11:43.746Z,13.30
2019-05-18T00:14:13.929Z,13.30
2019-05-18T00:16:44.076Z,13.30
2019-05-18T00:19:14.473Z,13.30
2019-05-18T00:21:44.642Z,13.20
2019-05-18T00:24:14.846Z,13.20
2019-05-18T00:26:44.993Z,13.20
2019-05-18T00:29:15.266Z,13.20
2019-05-18T00:31:45.395Z,13.20
2019-05-18T00:34:15.714Z,13.20
2019-05-18T00:36:45.862Z,13.20
2019-05-18T00:39:16.203Z,13.10
2019-05-18T00:41:46.330Z,13.20
2019-05-18T00:44:16.530Z,13.20
2019-05-18T00:46:46.732Z,13.20
2019-05-18T00:49:17.903Z,13.10
2019-05-18T00:51:48.174Z,13.10
2019-05-18T00:54:18.411Z,13.10
2019-05-18T00:56:48.663Z,13.00
2019-05-18T00:59:18.815Z,13.00
2019-05-18T01:01:48.982Z,13.00
2019-05-18T01:04:19.083Z,12.90
2019-05-18T01:06:49.290Z,12.90
2019-05-18T01:09:19.351Z,12.90
2019-05-18T01:11:49.492Z,12.90
2019-05-18T01:14:19.716Z,12.80
2019-05-18T01:16:49.882Z,12.80
2019-05-18T01:19:20.174Z,12.80
2019-05-18T01:21:50.444Z,12.70
2019-05-18T01:24:20.941Z,12.70
2019-05-18T01:26:51.025Z,12.70
2019-05-18T01:29:21.184Z,12.70
2019-05-18T01:31:52.409Z,12.70
2019-05-18T01:34:22.632Z,12.80
2019-05-18T01:36:52.757Z,12.70
2019-05-18T01:39:22.971Z,12.70
2019-05-18T01:41:53.131Z,12.70
2019-05-18T01:44:23.190Z,12.60
2019-05-18T01:46:53.462Z,12.50
2019-05-18T01:49:23.602Z,12.60
2019-05-18T01:51:53.982Z,12.60
2019-05-18T01:54:24.062Z,12.60
2019-05-18T01:56:54.391Z,12.50
2019-05-18T01:59:24.518Z,12.50
2019-05-18T02:01:54.636Z,12.50
2019-05-18T02:04:24.979Z,12.50
2019-05-18T02:06:55.234Z,12.50
2019-05-18T02:09:25.435Z,12.40
2019-05-18T02:11:55.682Z,12.40
2019-05-18T02:14:25.874Z,12.40
2019-05-18T02:16:56.019Z,12.40
2019-05-18T02:19:26.073Z,12.40
2019-05-18T02:21:56.242Z,12.40
2019-05-18T02:24:26.485Z,12.30
2019-05-18T02:26:56.633Z,12.30
2019-05-18T02:29:26.810Z,12.20
2019-05-18T02:31:57.028Z,12.20
2019-05-18T02:34:27.130Z,12.20
2019-05-18T02:36:57.269Z,12.30
2019-05-18T02:39:27.510Z,12.30
2019-05-18T02:41:57.615Z,12.40
2019-05-18T02:44:27.758Z,12.40
2019-05-18T02:46:57.871Z,12.50
2019-05-18T02:49:28.091Z,12.50
2019-05-18T02:51:58.249Z,12.60
2019-05-18T02:54:28.406Z,12.60
2019-05-18T02:56:58.483Z,12.50
2019-05-18T02:59:28.743Z,12.60
2019-05-18T03:01:59.007Z,12.60
2019-05-18T03:04:29.090Z,12.70
2019-05-18T03:06:59.730Z,12.70
2019-05-18T03:09:30.055Z,12.80
2019-05-18T03:12:00.108Z,12.80
2019-05-18T03:14:30.521Z,12.80
2019-05-18T03:17:00.742Z,12.90
2019-05-18T03:19:31.029Z,12.90
2019-05-18T03:22:01.317Z,12.90
2019-05-18T03:24:31.458Z,13.00
2019-05-18T03:27:01.607Z,13.00
2019-05-18T03:29:31.688Z,13.00
2019-05-18T03:32:01.873Z,13.10
2019-05-18T03:34:31.983Z,13.20
2019-05-18T03:37:02.183Z,13.20
2019-05-18T03:39:32.680Z,13.20
2019-05-18T03:42:02.890Z,13.20
2019-05-18T03:44:33.038Z,13.20
2019-05-18T03:47:03.160Z,13.30
2019-05-18T03:49:33.323Z,13.30
2019-05-18T03:52:03.711Z,13.40
2019-05-18T03:54:34.026Z,13.40
2019-05-18T03:57:04.111Z,13.50
2019-05-18T03:59:34.476Z,13.50
2019-05-18T04:02:04.618Z,13.60
2019-05-18T04:04:34.839Z,13.60
2019-05-18T04:07:05.048Z,13.60
2019-05-18T04:09:35.270Z,13.70
2019-05-18T04:12:05.359Z,13.70
2019-05-18T04:14:35.535Z,13.80
2019-05-18T04:17:05.626Z,13.80
2019-05-18T04:19:46.394Z,13.80
2019-05-18T04:22:07.755Z,13.80
2019-05-18T04:24:37.914Z,13.80
2019-05-18T04:27:08.122Z,13.90
2019-05-18T04:29:38.281Z,13.90
2019-05-18T04:32:08.404Z,14.00
2019-05-18T04:34:38.775Z,13.90
2019-05-18T04:37:09.047Z,14.00
2019-05-18T04:39:39.286Z,14.10
2019-05-18T04:42:09.437Z,14.10
2019-05-18T04:44:40.527Z,14.10
2019-05-18T04:47:10.758Z,14.10
2019-05-18T04:49:41.038Z,14.20
2019-05-18T04:52:11.111Z,14.20
2019-05-18T04:54:41.436Z,14.20
2019-05-18T04:57:11.495Z,14.20
2019-05-18T04:59:41.726Z,14.20
2019-05-18T05:02:11.938Z,14.10
2019-05-18T05:04:43.130Z,14.10
2019-05-18T05:07:13.507Z,14.10
2019-05-18T05:09:43.766Z,14.10
2019-05-18T05:12:14.098Z,14.10
2019-05-18T05:14:44.407Z,14.20
2019-05-18T05:17:14.539Z,14.10
2019-05-18T05:19:44.739Z,14.20
2019-05-18T05:22:14.869Z,14.20
2019-05-18T05:24:45.306Z,14.10
2019-05-18T05:27:15.367Z,14.10
2019-05-18T05:29:45.607Z,14.20
2019-05-18T05:32:15.730Z,14.20
2019-05-18T05:34:45.994Z,14.30
2019-05-18T05:37:16.110Z,14.40
2019-05-18T05:39:46.170Z,14.40
2019-05-18T05:42:16.431Z,14.40
2019-05-18T05:44:47.314Z,14.30
2019-05-18T05:47:17.520Z,14.30
2019-05-18T05:49:47.654Z,14.30
2019-05-18T05:52:18.054Z,14.20
2019-05-18T05:54:48.166Z,14.20
2019-05-18T05:57:18.363Z,14.20
2019-05-18T05:59:48.535Z,14.20
2019-05-18T06:02:18.728Z,14.20
2019-05-18T06:04:49.004Z,14.20
2019-05-18T06:07:19.122Z,14.20
2019-05-18T06:09:49.513Z,14.20
2019-05-18T06:12:19.646Z,14.20
2019-05-18T06:14:49.787Z,14.20
2019-05-18T06:17:19.942Z,14.20
2019-05-18T06:19:50.294Z,14.20
2019-05-18T06:22:20.429Z,14.30
2019-05-18T06:24:50.606Z,14.30
2019-05-18T06:27:20.925Z,14.30
2019-05-18T06:29:51.066Z,14.30
2019-05-18T06:32:21.422Z,14.30
2019-05-18T06:34:51.477Z,14.40
2019-05-18T06:37:21.773Z,14.50
2019-05-18T06:39:51.856Z,14.60
2019-05-18T06:42:22.012Z,14.50
2019-05-18T06:44:54.094Z,14.50
2019-05-18T06:47:24.131Z,14.50
2019-05-18T06:49:54.209Z,14.60
2019-05-18T06:52:24.967Z,14.60
2019-05-18T06:54:55.247Z,14.60
2019-05-18T06:57:26.347Z,14.60
2019-05-18T06:59:56.523Z,14.60
2019-05-18T07:02:26.843Z,14.60
2019-05-18T07:04:57.122Z,14.70
2019-05-18T07:07:27.422Z,14.70
2019-05-18T07:09:57.660Z,14.80
2019-05-18T07:12:28.145Z,14.80
2019-05-18T07:15:00.316Z,14.80
2019-05-18T07:17:30.342Z,14.90
2019-05-18T07:20:00.486Z,14.90
2019-05-18T07:22:30.757Z,15.00
2019-05-18T07:25:00.951Z,15.10
2019-05-18T07:27:31.018Z,15.10
2019-05-18T07:30:01.246Z,15.20
2019-05-18T07:32:31.455Z,15.20
2019-05-18T07:35:01.554Z,15.20
2019-05-18T07:37:32.955Z,15.20
2019-05-18T07:40:03.358Z,15.20
2019-05-18T07:42:33.666Z,15.20
2019-05-18T07:45:05.160Z,15.30
2019-05-18T07:47:35.334Z,15.30
2019-05-18T07:50:06.250Z,15.40
2019-05-18T07:52:36.766Z,15.40
2019-05-18T07:55:07.303Z,15.40
2019-05-18T07:57:37.711Z,15.40
2019-05-18T08:00:08.053Z,15.40
2019-05-18T08:02:39.315Z,15.30
2019-05-18T08:05:10.278Z,15.30
2019-05-18T08:07:40.696Z,15.30
2019-05-18T08:10:11.290Z,15.30
2019-05-18T08:12:41.823Z,15.30
2019-05-18T08:15:12.307Z,15.20
2019-05-18T08:17:42.522Z,15.20
2019-05-18T08:20:12.837Z,15.20
2019-05-18T08:22:42.903Z,15.20
2019-05-18T08:25:13.834Z,15.20
2019-05-18T08:27:43.991Z,15.10
2019-05-18T08:30:14.231Z,15.10
2019-05-18T08:32:44.439Z,15.10
2019-05-18T08:35:14.966Z,15.10
2019-05-18T08:37:45.226Z,15.20
2019-05-18T08:40:15.555Z,15.20
2019-05-18T08:42:45.816Z,15.20
2019-05-18T08:45:17.247Z,15.30
2019-05-18T08:47:47.407Z,15.40
2019-05-18T08:50:17.599Z,15.40
2019-05-18T08:52:47.756Z,15.50
2019-05-18T08:55:18.066Z,15.60
2019-05-18T08:57:48.282Z,15.60
2019-05-18T09:00:19.633Z,15.50
2019-05-18T09:02:49.857Z,15.60
2019-05-18T09:05:20.075Z,15.70
2019-05-18T09:07:50.269Z,15.60
2019-05-18T09:10:20.543Z,15.70
2019-05-18T09:12:50.734Z,15.80
2019-05-18T09:15:20.920Z,16.00
2019-05-18T09:17:51.210Z,16.10
2019-05-18T09:20:21.687Z,16.40
2019-05-18T09:22:51.926Z,16.60
2019-05-18T09:25:22.103Z,16.80
2019-05-18T09:27:52.375Z,17.00
2019-05-18T09:30:22.774Z,17.00
2019-05-18T09:32:52.901Z,17.10
2019-05-18T09:35:23.088Z,17.10
2019-05-18T09:37:54.341Z,17.30
2019-05-18T09:40:24.529Z,17.40
2019-05-18T09:42:54.663Z,17.50
2019-05-18T09:45:25.976Z,17.60
2019-05-18T09:47:56.234Z,17.70
2019-05-18T09:50:26.355Z,17.70
2019-05-18T09:52:56.654Z,17.90
2019-05-18T09:55:27.602Z,17.90
2019-05-18T09:57:57.947Z,18.10
2019-05-18T10:00:28.144Z,18.20
2019-05-18T10:02:58.435Z,18.60
2019-05-18T10:05:28.707Z,18.70
2019-05-18T10:07:58.923Z,18.70
2019-05-18T10:10:29.002Z,18.90
2019-05-18T10:12:59.098Z,19.00
2019-05-18T10:15:29.173Z,19.10
2019-05-18T10:17:59.326Z,19.40
2019-05-18T10:20:29.531Z,19.40
2019-05-18T10:23:12.542Z,19.60
2019-05-18T10:25:31.698Z,19.60
2019-05-18T10:28:01.951Z,19.80
2019-05-18T10:30:32.286Z,19.90
2019-05-18T10:33:02.519Z,19.80
2019-05-18T10:35:32.825Z,19.80
2019-05-18T10:38:03.151Z,20.20
2019-05-18T10:40:33.263Z,20.40
2019-05-18T10:43:03.427Z,20.80
2019-05-18T10:45:34.454Z,20.50
2019-05-18T10:48:04.723Z,20.40
2019-05-18T10:50:34.867Z,20.20
2019-05-18T10:53:05.054Z,20.10
2019-05-18T10:55:35.265Z,19.90
2019-05-18T10:58:05.611Z,19.70
2019-05-18T11:00:36.065Z,19.60
2019-05-18T11:03:06.250Z,19.70
2019-05-18T11:05:36.417Z,20.00
2019-05-18T11:08:06.512Z,20.30
2019-05-18T11:10:36.720Z,20.20
2019-05-18T11:13:07.206Z,20.20
2019-05-18T11:15:37.504Z,20.20
2019-05-18T11:18:07.697Z,20.00
2019-05-18T11:20:37.890Z,20.10
2019-05-18T11:23:08.016Z,20.30
2019-05-18T11:25:38.129Z,20.50
2019-05-18T11:28:08.303Z,20.70
2019-05-18T11:30:38.650Z,20.70
2019-05-18T11:33:08.798Z,20.50
2019-05-18T11:35:39.123Z,21.00
2019-05-18T11:38:09.433Z,21.30
2019-05-18T11:40:39.695Z,21.40
2019-05-18T11:43:09.958Z,21.80
2019-05-18T11:45:41.114Z,21.90
2019-05-18T11:48:11.250Z,22.10
2019-05-18T11:50:41.412Z,22.20
2019-05-18T11:53:11.582Z,22.20
2019-05-18T11:55:41.757Z,22.30
2019-05-18T11:58:12.008Z,22.70
2019-05-18T12:00:42.442Z,22.50
2019-05-18T12:03:12.761Z,22.60
2019-05-18T12:05:42.927Z,22.20
2019-05-18T12:08:13.067Z,21.90
2019-05-18T12:10:43.198Z,21.90
2019-05-18T12:13:13.517Z,21.80
2019-05-18T12:15:44.465Z,21.70
2019-05-18T12:18:14.750Z,21.20
2019-05-18T12:20:44.932Z,21.20
2019-05-18T12:23:15.142Z,21.20
2019-05-18T12:25:45.305Z,21.20
2019-05-18T12:28:15.572Z,21.70
2019-05-18T12:30:51.944Z,21.90
2019-05-18T12:33:22.156Z,22.00
2019-05-18T12:35:53.328Z,22.30
2019-05-18T12:38:23.594Z,22.20
2019-05-18T12:40:54.489Z,22.30
2019-05-18T12:43:24.684Z,22.30
2019-05-18T12:45:55.730Z,22.20
2019-05-18T12:48:25.891Z,21.90
2019-05-18T12:50:56.031Z,22.00
2019-05-18T12:53:26.156Z,22.30
2019-05-18T12:55:56.301Z,22.50
2019-05-18T12:58:26.666Z,22.50
2019-05-18T13:00:57.034Z,22.30
2019-05-18T13:03:27.268Z,22.60
2019-05-18T13:05:59.474Z,22.80
2019-05-18T13:08:29.639Z,23.00
2019-05-18T13:10:59.764Z,23.30
2019-05-18T13:13:30.124Z,24.00
2019-05-18T13:16:00.462Z,24.80
2019-05-18T13:18:30.554Z,24.70
2019-05-18T13:21:00.812Z,24.60
2019-05-18T13:23:31.053Z,24.80
2019-05-18T13:26:01.290Z,25.10
2019-05-18T13:28:31.498Z,25.20
2019-05-18T13:31:01.806Z,25.30
2019-05-18T13:33:31.951Z,25.60
2019-05-18T13:36:02.178Z,25.30
2019-05-18T13:38:32.500Z,25.30
2019-05-18T13:41:02.677Z,25.60
2019-05-18T13:43:32.825Z,25.90
2019-05-18T13:46:03.887Z,26.20
2019-05-18T13:48:34.160Z,26.20
2019-05-18T13:51:04.286Z,25.70
2019-05-18T13:53:34.414Z,25.80
2019-05-18T13:56:04.482Z,25.80
2019-05-18T13:58:34.685Z,26.10
2019-05-18T14:01:04.946Z,26.30
2019-05-18T14:03:35.217Z,26.20
2019-05-18T14:06:05.418Z,26.20
2019-05-18T14:08:35.536Z,25.30
2019-05-18T14:11:05.751Z,24.80
2019-05-18T14:13:35.989Z,24.20
2019-05-18T14:16:06.140Z,24.40
2019-05-18T14:18:36.338Z,24.70
2019-05-18T14:21:06.624Z,25.20
2019-05-18T14:23:36.801Z,25.20
2019-05-18T14:26:06.983Z,24.60
2019-05-18T14:28:37.295Z,23.80
2019-05-18T14:31:07.525Z,23.50
2019-05-18T14:33:37.665Z,23.10
2019-05-18T14:36:07.803Z,23.30
2019-05-18T14:38:37.986Z,23.60
2019-05-18T14:41:08.195Z,23.60
2019-05-18T14:43:38.396Z,23.60
2019-05-18T14:46:09.450Z,23.60
2019-05-18T14:48:39.907Z,23.50
2019-05-18T14:51:10.154Z,23.50
2019-05-18T14:53:40.398Z,23.30
2019-05-18T14:56:10.606Z,23.60
2019-05-18T14:58:40.767Z,24.00
2019-05-18T15:01:10.982Z,24.50
2019-05-18T15:03:42.182Z,25.30
2019-05-18T15:06:14.283Z,25.70
2019-05-18T15:08:45.594Z,25.60
2019-05-18T15:11:15.655Z,25.90
2019-05-18T15:13:45.702Z,26.00
2019-05-18T15:16:15.870Z,25.80
2019-05-18T15:18:46.166Z,25.50
2019-05-18T15:21:16.350Z,25.20
2019-05-18T15:23:46.514Z,24.90
2019-05-18T15:26:16.787Z,24.80
2019-05-18T15:28:47.002Z,24.80
2019-05-18T15:31:17.161Z,24.90
2019-05-18T15:33:47.252Z,24.90
2019-05-18T15:36:17.538Z,24.40
2019-05-18T15:38:47.772Z,24.20
2019-05-18T15:41:17.962Z,24.30
2019-05-18T15:43:48.070Z,24.40
2019-05-18T15:46:19.191Z,24.50
2019-05-18T15:48:49.487Z,24.70
2019-05-18T15:51:19.722Z,24.50
2019-05-18T15:53:49.834Z,24.40
2019-05-18T15:56:20.424Z,24.00
2019-05-18T15:58:50.472Z,23.50
2019-05-18T16:01:20.778Z,23.00
2019-05-18T16:03:51.086Z,22.60
2019-05-18T16:06:21.221Z,22.30
2019-05-18T16:08:51.357Z,22.10
2019-05-18T16:11:22.604Z,21.70
2019-05-18T16:13:52.757Z,21.50
2019-05-18T16:16:23.063Z,21.50
2019-05-18T16:18:53.242Z,21.30
2019-05-18T16:21:23.486Z,21.40
2019-05-18T16:23:53.614Z,21.60
2019-05-18T16:26:23.962Z,21.90
2019-05-18T16:28:54.047Z,22.00
2019-05-18T16:31:24.319Z,22.00
2019-05-18T16:33:54.425Z,21.80
2019-05-18T16:36:24.606Z,21.70
2019-05-18T16:38:54.918Z,21.60
2019-05-18T16:41:25.294Z,21.60
2019-05-18T16:43:55.730Z,21.50
2019-05-18T16:46:26.756Z,21.30
2019-05-18T16:48:56.867Z,21.10
2019-05-18T16:51:27.310Z,21.10
2019-05-18T16:53:57.391Z,21.00
2019-05-18T16:56:34.809Z,20.90
2019-05-18T16:58:59.474Z,20.80
2019-05-18T17:01:29.773Z,20.70
2019-05-18T17:04:00.063Z,20.50
2019-05-18T17:06:30.247Z,20.40
2019-05-18T17:09:00.440Z,20.30
2019-05-18T17:11:31.785Z,20.20
2019-05-18T17:14:02.199Z,20.10
2019-05-18T17:16:32.647Z,20.00
2019-05-18T17:19:02.890Z,19.90
2019-05-18T17:21:33.119Z,19.80
2019-05-18T17:24:03.346Z,19.70
2019-05-18T17:26:33.629Z,19.70
2019-05-18T17:29:03.848Z,19.60
2019-05-18T17:31:34.026Z,19.50
2019-05-18T17:34:04.290Z,19.40
2019-05-18T17:36:34.565Z,19.30
2019-05-18T17:39:06.707Z,19.30
2019-05-18T17:41:36.894Z,19.30
2019-05-18T17:44:07.218Z,19.20
2019-05-18T17:46:38.308Z,19.20
2019-05-18T17:49:24.599Z,19.20
2019-05-18T17:51:40.418Z,19.20
2019-05-18T17:54:10.563Z,19.10
2019-05-18T17:56:40.767Z,19.10
2019-05-18T17:59:11.194Z,19.10
2019-05-18T18:01:41.299Z,19.00
2019-05-18T18:04:11.463Z,18.90
2019-05-18T18:06:41.694Z,18.90
2019-05-18T18:09:11.907Z,18.90
2019-05-18T18:11:42.169Z,18.80
2019-05-18T18:14:12.502Z,18.80
2019-05-18T18:16:43.705Z,18.70
2019-05-18T18:19:14.063Z,18.70
2019-05-18T18:21:44.374Z,18.60
2019-05-18T18:24:14.557Z,18.60
2019-05-18T18:26:44.843Z,18.50
2019-05-18T18:29:15.188Z,18.40
2019-05-18T18:31:45.481Z,18.50
2019-05-18T18:34:15.807Z,18.50
2019-05-18T18:36:46.035Z,18.40
2019-05-18T18:39:16.335Z,18.30
2019-05-18T18:41:46.669Z,18.20
2019-05-18T18:44:17.075Z,18.20
2019-05-18T18:46:49.239Z,18.10
2019-05-18T18:49:19.508Z,18.10
2019-05-18T18:51:49.867Z,18.00
2019-05-18T18:54:20.150Z,18.00
2019-05-18T18:56:50.373Z,17.90
2019-05-18T18:59:20.603Z,17.90
2019-05-18T19:01:50.842Z,17.80
2019-05-18T19:04:21.120Z,17.70
2019-05-18T19:06:51.803Z,17.70
2019-05-18T19:09:22.219Z,17.70
2019-05-18T19:11:53.002Z,17.70
2019-05-18T19:14:25.511Z,17.70
2019-05-18T19:16:56.016Z,17.60
2019-05-18T19:19:26.319Z,17.60
2019-05-18T19:21:56.607Z,17.60
2019-05-18T19:24:26.828Z,17.60
2019-05-18T19:26:57.114Z,17.60
2019-05-18T19:29:27.432Z,17.50
2019-05-18T19:31:57.657Z,17.50
2019-05-18T19:34:27.979Z,17.50
2019-05-18T19:36:58.311Z,17.40
2019-05-18T19:39:28.717Z,17.50
2019-05-18T19:41:58.982Z,17.40
2019-05-18T19:44:30.272Z,17.40
2019-05-18T19:47:01.490Z,17.30
2019-05-18T19:49:31.745Z,17.30
2019-05-18T19:52:02.019Z,17.30
2019-05-18T19:54:32.157Z,17.20
2019-05-18T19:57:02.606Z,17.20
2019-05-18T19:59:32.863Z,17.20
2019-05-18T20:02:03.108Z,17.20
2019-05-18T20:04:33.547Z,17.20
2019-05-18T20:07:03.704Z,17.10
2019-05-18T20:09:34.071Z,17.10
2019-05-18T20:12:04.250Z,17.00
2019-05-18T20:14:34.563Z,17.00
2019-05-18T20:17:04.906Z,17.00
2019-05-18T20:19:39.222Z,16.90
2019-05-18T20:22:07.035Z,16.90
2019-05-18T20:24:37.264Z,16.90
2019-05-18T20:27:07.527Z,16.80
2019-05-18T20:29:37.754Z,16.80
2019-05-18T20:32:08.117Z,16.90
2019-05-18T20:34:38.550Z,16.90
2019-05-18T20:37:08.762Z,16.90
2019-05-18T20:39:39.168Z,16.90
2019-05-18T20:42:09.658Z,16.80
2019-05-18T20:44:40.076Z,16.80
2019-05-18T20:47:12.954Z,16.70
2019-05-18T20:49:43.718Z,16.70
2019-05-18T20:52:14.255Z,16.70
2019-05-18T20:54:44.678Z,16.60
2019-05-18T20:57:15.222Z,16.60
2019-05-18T20:59:45.599Z,16.50
2019-05-18T21:02:16.175Z,16.60
2019-05-18T21:04:46.922Z,16.60
2019-05-18T21:07:17.277Z,16.60
2019-05-18T21:09:47.715Z,16.60
2019-05-18T21:12:17.956Z,16.60
2019-05-18T21:14:48.215Z,16.60
2019-05-18T21:17:18.504Z,16.70
2019-05-18T21:19:48.731Z,16.60
2019-05-18T21:22:20.022Z,16.70
2019-05-18T21:24:50.209Z,16.70
2019-05-18T21:27:20.442Z,16.70
2019-05-18T21:29:50.702Z,16.70
2019-05-18T21:32:20.854Z,16.70
2019-05-18T21:34:51.085Z,16.70
2019-05-18T21:37:21.397Z,16.70
2019-05-18T21:39:51.718Z,16.60
2019-05-18T21:42:22.083Z,16.60
2019-05-18T21:44:52.284Z,16.60
2019-05-18T21:47:22.541Z,16.60
2019-05-18T21:49:52.729Z,16.60
2019-05-18T21:52:22.906Z,16.60
2019-05-18T21:54:53.001Z,16.60
2019-05-18T21:57:23.259Z,16.60
2019-05-18T21:59:53.351Z,16.60
2019-05-18T22:02:23.599Z,16.60
2019-05-18T22:04:53.822Z,16.60
2019-05-18T22:07:24.015Z,16.60
2019-05-18T22:09:54.096Z,16.50
2019-05-18T22:12:25.300Z,16.50
2019-05-18T22:14:55.753Z,16.40
2019-05-18T22:17:25.905Z,16.40
2019-05-18T22:19:56.055Z,16.40
2019-05-18T22:22:26.269Z,16.40
2019-05-18T22:24:56.402Z,16.40
2019-05-18T22:27:26.626Z,16.40
2019-05-18T22:29:56.879Z,16.40
2019-05-18T22:32:27.082Z,16.40
2019-05-18T22:34:57.287Z,16.40
2019-05-18T22:37:27.402Z,16.40
2019-05-18T22:39:57.643Z,16.40
2019-05-18T22:42:27.838Z,16.40
2019-05-18T22:44:57.966Z,16.40
2019-05-18T22:47:29.036Z,16.40
2019-05-18T22:49:59.203Z,16.30
2019-05-18T22:52:29.383Z,16.30
2019-05-18T22:54:59.638Z,16.40
2019-05-18T22:57:29.888Z,16.30
2019-05-18T22:59:59.943Z,16.30
2019-05-18T23:02:30.144Z,16.40
2019-05-18T23:05:00.364Z,16.40
2019-05-18T23:07:30.533Z,16.40
2019-05-18T23:10:00.781Z,16.40
2019-05-18T23:12:31.074Z,16.30
2019-05-18T23:15:01.291Z,16.30
2019-05-18T23:17:31.559Z,16.30
2019-05-18T23:20:02.093Z,16.30
2019-05-18T23:22:32.465Z,16.30
2019-05-18T23:25:02.595Z,16.30
2019-05-18T23:27:32.835Z,16.30
2019-05-18T23:30:03.111Z,16.20
2019-05-18T23:32:33.647Z,16.20
2019-05-18T23:35:03.961Z,16.20
2019-05-18T23:37:34.191Z,16.20
2019-05-18T23:40:05.618Z,16.20
2019-05-18T23:42:36.027Z,16.20
2019-05-18T23:45:06.367Z,16.20
2019-05-18T23:47:37.505Z,16.20
2019-05-18T23:50:07.812Z,16.10
2019-05-18T23:52:38.019Z,16.10
2019-05-18T23:55:08.719Z,16.10
2019-05-18T23:57:38.857Z,16.10
