createdAt,value
2023-03-02T00:00:00.716Z,22.90
2023-03-02T00:02:29.260Z,22.53
2023-03-02T00:04:58.211Z,24.73
2023-03-02T00:07:31.811Z,23.67
2023-03-02T00:09:59.395Z,27.33
2023-03-02T00:12:31.033Z,25.10
2023-03-02T00:14:58.336Z,26.87
2023-03-02T00:17:27.328Z,29.97
2023-03-02T00:19:55.503Z,21.33
2023-03-02T00:22:22.850Z,23.27
2023-03-02T00:24:50.189Z,28.37
2023-03-02T00:27:17.457Z,25.03
2023-03-02T00:29:45.734Z,24.60
2023-03-02T00:32:14.792Z,21.40
2023-03-02T00:34:42.229Z,26.70
2023-03-02T00:37:09.568Z,24.90
2023-03-02T00:39:36.913Z,24.33
2023-03-02T00:42:04.237Z,23.67
2023-03-02T00:44:31.720Z,21.80
2023-03-02T00:46:59.031Z,25.13
2023-03-02T00:49:26.710Z,24.60
2023-03-02T00:51:54.137Z,23.37
2023-03-02T00:54:21.432Z,25.20
2023-03-02T00:56:48.695Z,25.03
2023-03-02T00:59:28.239Z,29.37
2023-03-02T01:01:57.822Z,25.10
2023-03-02T01:04:27.661Z,24.87
2023-03-02T01:06:54.915Z,24.87
2023-03-02T01:09:22.420Z,21.63
2023-03-02T01:11:49.681Z,31.67
2023-03-02T01:14:17.346Z,24.63
2023-03-02T01:16:44.911Z,25.97
2023-03-02T01:19:12.176Z,24.47
2023-03-02T01:21:39.439Z,24.60
2023-03-02T01:24:06.962Z,24.20
2023-03-02T01:26:34.671Z,24.53
2023-03-02T01:29:02.308Z,22.77
2023-03-02T01:31:29.720Z,25.93
2023-03-02T01:33:57.160Z,23.87
2023-03-02T01:36:24.552Z,21.73
2023-03-02T01:38:53.911Z,24.93
2023-03-02T01:41:21.414Z,23.90
2023-03-02T01:43:48.855Z,27.20
2023-03-02T01:46:29.086Z,25.73
2023-03-02T01:48:58.011Z,25.10
2023-03-02T01:51:26.353Z,23.00
2023-03-02T01:53:55.588Z,24.50
2023-03-02T01:56:25.308Z,27.60
2023-03-02T01:58:54.183Z,24.53
2023-03-02T02:01:22.282Z,24.23
2023-03-02T02:03:51.114Z,23.87
2023-03-02T02:06:20.076Z,26.87
2023-03-02T02:08:47.869Z,27.60
2023-03-02T02:11:15.406Z,29.30
2023-03-02T02:13:43.420Z,28.33
2023-03-02T02:16:10.784Z,23.90
2023-03-02T02:18:39.058Z,25.60
2023-03-02T02:21:07.078Z,27.47
2023-03-02T02:23:35.963Z,25.50
2023-03-02T02:26:05.275Z,22.80
2023-03-02T02:28:34.129Z,25.47
2023-03-02T02:31:05.892Z,26.10
2023-03-02T02:33:34.550Z,25.30
2023-03-02T02:36:03.391Z,23.80
2023-03-02T02:38:31.405Z,26.10
2023-03-02T02:41:00.281Z,25.83
2023-03-02T02:43:28.282Z,31.70
2023-03-02T02:45:57.110Z,28.20
2023-03-02T02:48:26.763Z,24.97
2023-03-02T02:50:56.196Z,26.07
2023-03-02T02:53:24.989Z,26.40
2023-03-02T02:55:53.900Z,27.23
2023-03-02T02:58:22.758Z,31.53
2023-03-02T03:00:50.274Z,26.60
2023-03-02T03:03:23.427Z,28.73
2023-03-02T03:05:50.695Z,27.10
2023-03-02T03:08:19.585Z,25.40
2023-03-02T03:10:47.140Z,30.03
2023-03-02T03:13:14.445Z,26.70
2023-03-02T03:15:41.788Z,27.73
2023-03-02T03:18:09.156Z,24.50
2023-03-02T03:20:36.501Z,24.93
2023-03-02T03:23:03.837Z,24.30
2023-03-02T03:25:31.939Z,26.57
2023-03-02T03:27:59.266Z,27.40
2023-03-02T03:30:26.526Z,25.70
2023-03-02T03:32:53.900Z,22.83
2023-03-02T03:35:21.213Z,25.23
2023-03-02T03:37:48.743Z,23.43
2023-03-02T03:40:16.068Z,26.17
2023-03-02T03:42:43.624Z,28.27
2023-03-02T03:45:11.315Z,26.73
2023-03-02T03:47:38.660Z,23.87
2023-03-02T03:50:06.327Z,26.93
2023-03-02T03:52:33.708Z,26.33
2023-03-02T03:55:02.154Z,25.17
2023-03-02T03:57:29.889Z,25.37
2023-03-02T03:59:57.259Z,25.90
2023-03-02T04:02:24.847Z,28.30
2023-03-02T04:04:52.219Z,23.67
2023-03-02T04:07:19.567Z,27.90
2023-03-02T04:09:46.895Z,28.10
2023-03-02T04:12:14.171Z,27.63
2023-03-02T04:14:41.510Z,23.83
2023-03-02T04:17:08.850Z,27.37
2023-03-02T04:19:37.170Z,24.53
2023-03-02T04:22:04.512Z,24.57
2023-03-02T04:24:31.928Z,26.90
2023-03-02T04:26:59.285Z,25.57
2023-03-02T04:29:26.619Z,24.40
2023-03-02T04:31:53.963Z,25.70
2023-03-02T04:34:21.398Z,31.63
2023-03-02T04:36:48.735Z,23.17
2023-03-02T04:39:17.150Z,23.77
2023-03-02T04:41:45.166Z,29.57
2023-03-02T04:44:12.754Z,24.47
2023-03-02T04:46:40.224Z,26.37
2023-03-02T04:49:07.585Z,27.90
2023-03-02T04:51:36.501Z,24.53
2023-03-02T04:54:05.564Z,25.53
2023-03-02T04:56:33.322Z,32.60
2023-03-02T04:59:01.045Z,27.67
2023-03-02T05:01:28.953Z,26.40
2023-03-02T05:03:56.638Z,25.00
2023-03-02T05:06:25.598Z,27.53
2023-03-02T05:08:53.569Z,27.40
2023-03-02T05:11:25.590Z,25.70
2023-03-02T05:13:54.708Z,24.30
2023-03-02T05:16:22.452Z,26.33
2023-03-02T05:18:49.814Z,25.33
2023-03-02T05:21:17.723Z,25.90
2023-03-02T05:23:45.607Z,30.07
2023-03-02T05:26:12.934Z,25.73
2023-03-02T05:28:40.533Z,24.77
2023-03-02T05:31:07.979Z,28.43
2023-03-02T05:33:35.280Z,26.10
2023-03-02T05:36:02.693Z,33.60
2023-03-02T05:38:31.537Z,25.03
2023-03-02T05:40:58.860Z,26.47
2023-03-02T05:43:26.158Z,24.20
2023-03-02T05:45:55.054Z,25.67
2023-03-02T05:48:22.345Z,25.33
2023-03-02T05:50:49.645Z,26.33
2023-03-02T05:53:16.939Z,24.70
2023-03-02T05:55:44.315Z,26.63
2023-03-02T05:58:14.219Z,26.87
2023-03-02T06:00:42.154Z,26.10
2023-03-02T06:03:09.578Z,28.33
2023-03-02T06:05:37.038Z,25.17
2023-03-02T06:08:04.697Z,27.87
2023-03-02T06:10:32.102Z,25.87
2023-03-02T06:12:59.370Z,25.13
2023-03-02T06:15:28.345Z,26.77
2023-03-02T06:17:56.273Z,27.37
2023-03-02T06:20:23.660Z,32.20
2023-03-02T06:22:51.181Z,25.47
2023-03-02T06:25:20.096Z,22.37
2023-03-02T06:27:49.522Z,30.10
2023-03-02T06:30:17.780Z,22.90
2023-03-02T06:32:45.795Z,23.90
2023-03-02T06:35:13.585Z,22.43
2023-03-02T06:37:43.961Z,24.13
2023-03-02T06:40:10.886Z,26.13
2023-03-02T06:42:39.228Z,25.13
2023-03-02T06:45:07.004Z,26.73
2023-03-02T06:47:34.353Z,29.20
2023-03-02T06:50:01.946Z,24.27
2023-03-02T06:52:29.433Z,27.53
2023-03-02T06:54:56.799Z,28.33
2023-03-02T06:57:24.156Z,26.43
2023-03-02T06:59:52.284Z,22.90
2023-03-02T07:02:19.627Z,28.40
2023-03-02T07:04:46.953Z,25.07
2023-03-02T07:07:14.215Z,21.93
2023-03-02T07:09:41.546Z,28.33
2023-03-02T07:12:08.930Z,26.53
2023-03-02T07:14:36.486Z,23.93
2023-03-02T07:17:05.405Z,26.20
2023-03-02T07:19:32.959Z,25.03
2023-03-02T07:22:00.385Z,23.10
2023-03-02T07:24:27.960Z,23.30
2023-03-02T07:26:55.235Z,21.80
2023-03-02T07:29:22.567Z,27.10
2023-03-02T07:31:51.498Z,23.17
2023-03-02T07:34:18.927Z,23.13
2023-03-02T07:36:46.263Z,22.30
2023-03-02T07:39:13.704Z,22.50
2023-03-02T07:41:41.160Z,20.30
2023-03-02T07:44:08.525Z,25.63
2023-03-02T07:46:35.900Z,20.70
2023-03-02T07:49:03.333Z,25.73
2023-03-02T07:51:30.819Z,21.43
2023-03-02T07:53:58.207Z,24.27
2023-03-02T07:56:25.550Z,28.27
2023-03-02T07:58:52.938Z,24.67
2023-03-02T08:01:20.356Z,26.20
2023-03-02T08:03:47.726Z,21.30
2023-03-02T08:06:15.088Z,24.43
2023-03-02T08:08:43.340Z,23.70
2023-03-02T08:11:12.336Z,22.20
2023-03-02T08:13:39.951Z,43.00
2023-03-02T08:16:08.494Z,25.00
2023-03-02T08:18:36.206Z,26.03
2023-03-02T08:21:04.119Z,27.03
2023-03-02T08:23:31.502Z,26.77
2023-03-02T08:25:58.904Z,26.40
2023-03-02T08:28:26.242Z,26.37
2023-03-02T08:30:57.075Z,26.20
2023-03-02T08:33:24.870Z,22.73
2023-03-02T08:35:56.882Z,26.10
2023-03-02T08:38:24.455Z,21.50
2023-03-02T08:40:52.345Z,24.63
2023-03-02T08:43:20.151Z,20.33
2023-03-02T08:45:49.086Z,22.80
2023-03-02T08:48:16.465Z,20.10
2023-03-02T08:50:43.818Z,20.47
2023-03-02T08:53:11.152Z,21.63
2023-03-02T08:55:38.484Z,19.27
2023-03-02T08:58:05.821Z,20.30
2023-03-02T09:00:33.180Z,19.43
2023-03-02T09:03:02.155Z,20.73
2023-03-02T09:05:29.501Z,20.30
2023-03-02T09:07:56.834Z,21.00
2023-03-02T09:10:24.185Z,20.13
2023-03-02T09:12:51.524Z,22.00
2023-03-02T09:15:18.942Z,19.77
2023-03-02T09:17:46.274Z,19.33
2023-03-02T09:20:14.242Z,19.93
2023-03-02T09:22:43.149Z,22.20
2023-03-02T09:25:10.478Z,20.20
2023-03-02T09:27:37.776Z,23.30
2023-03-02T09:30:05.207Z,23.97
2023-03-02T09:32:32.673Z,19.63
2023-03-02T09:35:00.933Z,20.47
2023-03-02T09:37:28.726Z,18.80
2023-03-02T09:39:56.162Z,24.50
2023-03-02T09:42:41.596Z,21.87
2023-03-02T09:45:01.416Z,22.70
2023-03-02T09:47:35.887Z,20.63
2023-03-02T09:50:00.966Z,21.30
2023-03-02T09:52:35.784Z,21.07
2023-03-02T09:55:04.633Z,23.50
2023-03-02T09:57:38.311Z,20.33
2023-03-02T10:00:18.778Z,20.57
2023-03-02T10:02:38.011Z,21.33
2023-03-02T10:05:06.942Z,20.83
2023-03-02T10:07:36.110Z,21.30
2023-03-02T10:10:10.960Z,22.10
2023-03-02T10:12:45.619Z,23.40
2023-03-02T10:15:17.408Z,22.30
2023-03-02T10:17:53.997Z,21.43
2023-03-02T10:20:34.074Z,22.10
2023-03-02T10:22:59.303Z,18.53
2023-03-02T10:25:28.185Z,21.77
2023-03-02T10:27:59.909Z,22.77
2023-03-02T10:30:37.661Z,21.93
2023-03-02T10:33:06.572Z,21.53
2023-03-02T10:35:34.597Z,17.70
2023-03-02T10:38:06.669Z,21.03
2023-03-02T10:40:44.502Z,19.73
2023-03-02T10:43:16.480Z,20.50
2023-03-02T10:45:43.906Z,17.63
2023-03-02T10:48:12.757Z,23.43
2023-03-02T10:50:40.087Z,19.57
2023-03-02T10:53:08.599Z,18.53
2023-03-02T10:55:35.940Z,23.37
2023-03-02T10:58:07.402Z,21.50
2023-03-02T11:00:35.361Z,21.60
2023-03-02T11:03:04.374Z,19.10
2023-03-02T11:05:36.009Z,20.43
2023-03-02T11:08:04.883Z,19.93
2023-03-02T11:10:36.703Z,21.50
2023-03-02T11:13:05.596Z,23.07
2023-03-02T11:15:34.469Z,20.43
2023-03-02T11:18:06.045Z,24.77
2023-03-02T11:20:34.902Z,20.70
2023-03-02T11:23:03.781Z,19.80
2023-03-02T11:25:35.466Z,21.47
2023-03-02T11:28:05.555Z,19.40
2023-03-02T11:30:34.674Z,18.40
2023-03-02T11:33:06.489Z,20.90
2023-03-02T11:35:35.494Z,19.40
2023-03-02T11:38:04.339Z,21.47
2023-03-02T11:40:33.127Z,18.60
2023-03-02T11:43:01.388Z,18.07
2023-03-02T11:45:33.318Z,17.73
2023-03-02T11:48:04.916Z,18.43
2023-03-02T11:50:36.482Z,19.20
2023-03-02T11:53:08.318Z,16.93
2023-03-02T11:55:37.186Z,20.80
2023-03-02T11:58:05.396Z,17.90
2023-03-02T12:00:34.272Z,18.30
2023-03-02T12:03:03.152Z,20.30
2023-03-02T12:05:32.336Z,20.60
2023-03-02T12:08:04.074Z,19.00
2023-03-02T12:10:32.943Z,16.10
2023-03-02T12:13:01.831Z,18.57
2023-03-02T12:15:36.976Z,17.50
2023-03-02T12:18:05.837Z,22.57
2023-03-02T12:20:33.625Z,19.57
2023-03-02T12:23:07.949Z,21.47
2023-03-02T12:25:39.901Z,16.30
2023-03-02T12:28:08.780Z,18.60
2023-03-02T12:30:36.453Z,20.13
2023-03-02T12:33:17.539Z,17.70
2023-03-02T12:35:45.318Z,16.37
2023-03-02T12:38:31.119Z,16.80
2023-03-02T12:41:09.974Z,19.40
2023-03-02T12:43:38.448Z,18.17
2023-03-02T12:46:10.311Z,17.07
2023-03-02T12:48:51.746Z,19.30
2023-03-02T12:51:22.072Z,17.40
2023-03-02T12:53:50.359Z,24.33
2023-03-02T12:56:23.935Z,21.80
2023-03-02T12:58:51.952Z,19.17
2023-03-02T13:01:23.528Z,20.00
2023-03-02T13:03:51.886Z,20.07
2023-03-02T13:06:20.680Z,25.63
2023-03-02T13:08:49.556Z,25.80
2023-03-02T13:11:18.459Z,22.87
2023-03-02T13:13:46.100Z,18.13
2023-03-02T13:16:27.104Z,15.50
2023-03-02T13:18:56.821Z,19.43
2023-03-02T13:21:32.306Z,17.63
2023-03-02T13:24:00.207Z,21.07
2023-03-02T13:26:35.564Z,17.73
2023-03-02T13:29:04.689Z,23.23
2023-03-02T13:31:32.495Z,19.40
2023-03-02T13:33:59.982Z,19.83
2023-03-02T13:36:28.966Z,19.13
2023-03-02T13:38:57.583Z,21.33
2023-03-02T13:41:26.519Z,17.37
2023-03-02T13:43:54.232Z,17.13
2023-03-02T13:46:23.240Z,17.03
2023-03-02T13:49:04.003Z,17.87
2023-03-02T13:51:25.762Z,20.33
2023-03-02T13:53:57.584Z,16.77
2023-03-02T13:56:29.250Z,19.20
2023-03-02T13:58:56.658Z,21.40
2023-03-02T14:01:24.476Z,20.20
2023-03-02T14:03:51.826Z,17.00
2023-03-02T14:06:19.342Z,19.93
2023-03-02T14:08:46.973Z,17.47
2023-03-02T14:11:15.669Z,19.70
2023-03-02T14:13:46.843Z,21.13
2023-03-02T14:16:15.495Z,16.70
2023-03-02T14:18:47.117Z,19.90
2023-03-02T14:21:15.673Z,17.17
2023-03-02T14:23:43.143Z,18.70
2023-03-02T14:26:30.310Z,18.17
2023-03-02T14:29:05.498Z,17.30
2023-03-02T14:31:27.408Z,18.43
2023-03-02T14:33:54.783Z,21.30
2023-03-02T14:36:23.648Z,20.87
2023-03-02T14:38:51.132Z,18.37
2023-03-02T14:41:20.079Z,17.10
2023-03-02T14:43:47.405Z,21.77
2023-03-02T14:46:14.736Z,15.83
2023-03-02T14:48:42.028Z,18.90
2023-03-02T14:51:22.781Z,17.03
2023-03-02T14:53:50.971Z,21.40
2023-03-02T14:56:19.578Z,20.37
2023-03-02T14:58:47.202Z,17.97
2023-03-02T15:01:14.638Z,19.50
2023-03-02T15:03:42.030Z,15.07
2023-03-02T15:06:26.729Z,17.03
2023-03-02T15:08:55.593Z,21.83
2023-03-02T15:11:23.253Z,16.83
2023-03-02T15:13:50.750Z,17.27
2023-03-02T15:16:18.369Z,19.87
2023-03-02T15:18:45.728Z,18.00
2023-03-02T15:21:14.600Z,17.30
2023-03-02T15:23:41.932Z,16.80
2023-03-02T15:26:10.197Z,17.83
2023-03-02T15:28:37.592Z,16.97
2023-03-02T15:31:09.223Z,18.90
2023-03-02T15:33:36.990Z,19.70
2023-03-02T15:36:06.110Z,18.67
2023-03-02T15:38:35.461Z,26.03
2023-03-02T15:41:06.657Z,18.70
2023-03-02T15:43:35.551Z,15.60
2023-03-02T15:46:02.894Z,19.70
2023-03-02T15:48:30.654Z,16.13
2023-03-02T15:51:02.190Z,17.10
2023-03-02T15:53:30.622Z,19.77
2023-03-02T15:55:57.950Z,18.03
2023-03-02T15:58:25.281Z,16.57
2023-03-02T16:00:56.878Z,17.33
2023-03-02T16:03:24.554Z,17.43
2023-03-02T16:05:51.974Z,17.27
2023-03-02T16:08:19.383Z,17.43
2023-03-02T16:10:48.280Z,15.50
2023-03-02T16:13:15.649Z,17.17
2023-03-02T16:15:42.916Z,16.23
2023-03-02T16:18:10.621Z,15.67
2023-03-02T16:20:38.815Z,15.00
2023-03-02T16:23:07.886Z,14.87
2023-03-02T16:25:36.403Z,17.03
2023-03-02T16:28:03.942Z,14.83
2023-03-02T16:30:31.630Z,17.00
2023-03-02T16:33:00.009Z,15.10
2023-03-02T16:35:27.920Z,15.27
2023-03-02T16:37:55.687Z,13.17
2023-03-02T16:40:23.628Z,12.37
2023-03-02T16:42:53.779Z,17.00
2023-03-02T16:45:21.941Z,14.17
2023-03-02T16:47:49.305Z,12.70
2023-03-02T16:50:17.362Z,14.20
2023-03-02T16:52:44.905Z,13.67
2023-03-02T16:55:14.493Z,14.93
2023-03-02T16:57:42.204Z,14.20
2023-03-02T17:00:10.410Z,14.20
2023-03-02T17:02:37.700Z,11.63
2023-03-02T17:05:05.131Z,12.03
2023-03-02T17:07:32.445Z,14.50
2023-03-02T17:09:59.849Z,11.47
2023-03-02T17:12:27.206Z,13.27
2023-03-02T17:14:54.637Z,11.77
2023-03-02T17:17:22.124Z,14.10
2023-03-02T17:19:49.497Z,11.77
2023-03-02T17:22:17.288Z,12.00
2023-03-02T17:24:44.629Z,15.27
2023-03-02T17:27:24.052Z,11.20
2023-03-02T17:29:41.014Z,14.00
2023-03-02T17:32:08.297Z,14.20
2023-03-02T17:34:35.695Z,10.60
2023-03-02T17:37:03.007Z,13.07
2023-03-02T17:39:30.329Z,19.63
2023-03-02T17:41:57.693Z,41.10
2023-03-02T17:44:25.014Z,16.50
2023-03-02T17:46:52.363Z,11.80
2023-03-02T17:49:19.771Z,15.67
2023-03-02T17:51:47.125Z,13.10
2023-03-02T17:54:14.446Z,13.53
2023-03-02T17:56:41.869Z,18.43
2023-03-02T17:59:09.218Z,14.53
2023-03-02T18:01:36.559Z,12.33
2023-03-02T18:04:04.697Z,11.97
2023-03-02T18:06:32.064Z,14.93
2023-03-02T18:08:59.379Z,13.60
2023-03-02T18:11:28.407Z,12.20
2023-03-02T18:13:55.906Z,11.03
2023-03-02T18:16:23.768Z,11.67
2023-03-02T18:18:53.801Z,11.57
2023-03-02T18:21:20.822Z,13.90
2023-03-02T18:23:48.164Z,11.53
2023-03-02T18:26:15.682Z,12.67
2023-03-02T18:28:43.191Z,13.13
2023-03-02T18:31:12.021Z,15.47
2023-03-02T18:33:39.325Z,12.23
2023-03-02T18:36:06.756Z,15.60
2023-03-02T18:38:34.446Z,16.03
2023-03-02T18:41:03.327Z,12.60
2023-03-02T18:43:32.521Z,15.40
2023-03-02T18:46:00.250Z,11.60
2023-03-02T18:48:27.569Z,14.00
2023-03-02T18:50:55.630Z,13.30
2023-03-02T18:53:22.942Z,10.90
2023-03-02T18:55:51.928Z,12.23
2023-03-02T18:58:20.769Z,12.13
2023-03-02T19:00:48.617Z,13.90
2023-03-02T19:03:16.749Z,9.73
2023-03-02T19:05:44.584Z,13.10
2023-03-02T19:08:12.194Z,10.60
2023-03-02T19:10:42.076Z,16.97
2023-03-02T19:13:11.049Z,13.33
2023-03-02T19:15:40.154Z,12.80
2023-03-02T19:18:07.478Z,11.33
2023-03-02T19:20:34.875Z,14.13
2023-03-02T19:23:02.236Z,12.40
2023-03-02T19:25:29.795Z,12.00
2023-03-02T19:27:57.120Z,11.93
2023-03-02T19:30:25.664Z,11.70
2023-03-02T19:32:54.055Z,11.90
2023-03-02T19:35:25.710Z,10.73
2023-03-02T19:37:53.380Z,13.23
2023-03-02T19:40:22.310Z,11.47
2023-03-02T19:42:49.859Z,11.23
2023-03-02T19:45:18.781Z,13.93
2023-03-02T19:47:46.902Z,11.70
2023-03-02T19:50:15.771Z,10.80
2023-03-02T19:52:43.297Z,13.03
2023-03-02T19:55:12.178Z,14.37
2023-03-02T19:57:40.212Z,16.23
2023-03-02T20:00:08.654Z,14.67
2023-03-02T20:02:36.996Z,10.90
2023-03-02T20:05:04.461Z,11.23
2023-03-02T20:07:31.801Z,11.80
2023-03-02T20:09:59.133Z,10.40
2023-03-02T20:12:26.424Z,11.80
2023-03-02T20:14:54.823Z,12.27
2023-03-02T20:17:22.160Z,13.20
2023-03-02T20:19:49.836Z,11.90
2023-03-02T20:22:17.095Z,14.10
2023-03-02T20:24:44.688Z,13.73
2023-03-02T20:27:12.666Z,12.87
2023-03-02T20:29:43.026Z,11.40
2023-03-02T20:32:11.052Z,13.30
2023-03-02T20:34:39.409Z,12.03
2023-03-02T20:37:07.005Z,13.33
2023-03-02T20:39:36.366Z,12.83
2023-03-02T20:42:04.710Z,12.90
2023-03-02T20:44:32.427Z,12.77
2023-03-02T20:47:01.155Z,16.07
2023-03-02T20:49:29.961Z,13.80
2023-03-02T20:51:58.552Z,14.07
2023-03-02T20:54:27.505Z,12.83
2023-03-02T20:56:56.328Z,11.70
2023-03-02T20:59:24.592Z,12.03
2023-03-02T21:01:52.238Z,13.50
2023-03-02T21:04:19.630Z,12.43
2023-03-02T21:06:47.653Z,13.07
2023-03-02T21:09:17.282Z,13.97
2023-03-02T21:11:45.191Z,14.83
2023-03-02T21:14:13.969Z,16.90
2023-03-02T21:16:42.048Z,12.60
2023-03-02T21:19:10.910Z,15.20
2023-03-02T21:21:42.070Z,14.30
2023-03-02T21:24:09.819Z,14.60
2023-03-02T21:26:37.146Z,12.60
2023-03-02T21:29:05.295Z,11.73
2023-03-02T21:31:32.961Z,15.63
2023-03-02T21:34:00.621Z,15.70
2023-03-02T21:36:28.366Z,15.30
2023-03-02T21:38:55.841Z,13.27
2023-03-02T21:41:23.663Z,12.60
2023-03-02T21:43:51.551Z,13.70
2023-03-02T21:46:20.531Z,12.67
2023-03-02T21:48:49.357Z,15.80
2023-03-02T21:51:16.879Z,16.83
2023-03-02T21:53:44.446Z,12.00
2023-03-02T21:56:13.355Z,13.03
2023-03-02T21:58:41.834Z,14.73
2023-03-02T22:01:09.259Z,12.77
2023-03-02T22:03:36.591Z,17.00
2023-03-02T22:06:03.988Z,12.33
2023-03-02T22:08:31.533Z,11.93
2023-03-02T22:10:58.859Z,14.33
2023-03-02T22:13:27.622Z,11.60
2023-03-02T22:15:56.627Z,20.90
2023-03-02T22:18:25.731Z,14.50
2023-03-02T22:20:53.098Z,14.70
2023-03-02T22:23:21.902Z,14.67
2023-03-02T22:25:53.705Z,13.40
2023-03-02T22:28:22.570Z,15.40
2023-03-02T22:30:50.677Z,13.27
2023-03-02T22:33:21.917Z,13.03
2023-03-02T22:35:50.357Z,14.00
2023-03-02T22:38:19.278Z,13.43
2023-03-02T22:40:46.680Z,13.13
2023-03-02T22:43:29.318Z,16.63
2023-03-02T22:46:01.102Z,14.70
2023-03-02T22:48:28.795Z,16.80
2023-03-02T22:50:56.128Z,16.70
2023-03-02T22:53:31.266Z,15.43
2023-03-02T22:56:06.382Z,13.70
2023-03-02T22:58:46.527Z,15.80
2023-03-02T23:01:18.345Z,15.40
2023-03-02T23:03:46.272Z,16.40
2023-03-02T23:06:15.075Z,17.40
2023-03-02T23:08:42.486Z,16.50
2023-03-02T23:11:11.406Z,13.63
2023-03-02T23:13:39.391Z,17.00
2023-03-02T23:16:23.282Z,16.03
2023-03-02T23:18:50.716Z,15.23
2023-03-02T23:21:22.207Z,14.87
2023-03-02T23:23:50.308Z,15.53
2023-03-02T23:26:19.105Z,15.23
2023-03-02T23:28:47.683Z,14.73
2023-03-02T23:31:15.292Z,15.17
2023-03-02T23:33:42.872Z,16.30
2023-03-02T23:36:10.337Z,16.80
2023-03-02T23:38:38.776Z,16.13
2023-03-02T23:41:07.380Z,18.60
2023-03-02T23:43:35.857Z,16.20
2023-03-02T23:46:03.185Z,15.70
2023-03-02T23:48:30.551Z,15.80
2023-03-02T23:50:57.805Z,15.77
2023-03-02T23:53:25.323Z,15.90
2023-03-02T23:55:54.118Z,16.30
2023-03-02T23:58:21.616Z,18.90
