createdAt,value
2023-02-01T00:00:01.066Z,0.00
2023-02-01T00:01:01.002Z,0.00
2023-02-01T00:02:01.000Z,0.00
2023-02-01T00:03:00.986Z,0.00
2023-02-01T00:04:01.019Z,0.00
2023-02-01T00:05:00.973Z,0.00
2023-02-01T00:06:00.985Z,0.00
2023-02-01T00:07:00.934Z,0.00
2023-02-01T00:08:00.923Z,0.00
2023-02-01T00:09:00.920Z,0.00
2023-02-01T00:10:00.952Z,0.00
2023-02-01T00:11:00.914Z,0.00
2023-02-01T00:12:00.898Z,0.00
2023-02-01T00:13:00.874Z,0.00
2023-02-01T00:14:00.864Z,0.00
2023-02-01T00:15:00.870Z,0.00
2023-02-01T00:16:01.001Z,0.00
2023-02-01T00:17:00.838Z,0.00
2023-02-01T00:18:00.826Z,0.00
2023-02-01T00:19:00.813Z,0.00
2023-02-01T00:20:00.815Z,0.00
2023-02-01T00:21:00.811Z,0.00
2023-02-01T00:22:00.786Z,0.00
2023-02-01T00:23:00.767Z,0.00
2023-02-01T00:24:00.770Z,0.00
2023-02-01T00:25:00.797Z,0.00
2023-02-01T00:26:00.748Z,0.00
2023-02-01T00:27:00.748Z,0.00
2023-02-01T00:28:00.712Z,0.00
2023-02-01T00:29:00.717Z,0.00
2023-02-01T00:30:00.708Z,0.00
2023-02-01T00:31:00.832Z,0.00
2023-02-01T00:32:00.735Z,0.00
2023-02-01T00:33:00.682Z,0.00
2023-02-01T00:34:00.653Z,0.00
2023-02-01T00:35:00.661Z,0.00
2023-02-01T00:36:00.653Z,0.00
2023-02-01T00:37:00.627Z,0.00
2023-02-01T00:38:00.623Z,0.00
2023-02-01T00:39:00.602Z,0.00
2023-02-01T00:40:00.587Z,0.00
2023-02-01T00:41:00.600Z,0.00
2023-02-01T00:42:00.562Z,0.00
2023-02-01T00:43:00.563Z,0.00
2023-02-01T00:44:00.547Z,0.00
2023-02-01T00:45:00.539Z,0.00
2023-02-01T00:46:00.537Z,0.00
2023-02-01T00:47:00.557Z,0.00
2023-02-01T00:48:00.553Z,0.00
2023-02-01T00:49:00.500Z,0.00
2023-02-01T00:50:00.493Z,0.00
2023-02-01T00:51:00.469Z,0.00
2023-02-01T00:52:00.465Z,0.00
2023-02-01T00:53:00.465Z,0.00
2023-02-01T00:54:00.457Z,0.00
2023-02-01T00:55:00.433Z,0.00
2023-02-01T00:56:00.429Z,0.00
2023-02-01T00:57:00.410Z,0.00
2023-02-01T00:58:00.403Z,0.00
2023-02-01T00:59:00.419Z,0.00
2023-02-01T01:00:00.379Z,0.00
2023-02-01T01:01:00.409Z,0.00
2023-02-01T01:02:00.377Z,0.00
2023-02-01T01:03:00.351Z,0.00
2023-02-01T01:04:00.379Z,0.00
2023-02-01T01:05:00.330Z,0.00
2023-02-01T01:06:00.316Z,0.00
2023-02-01T01:07:00.321Z,0.00
2023-02-01T01:08:00.300Z,0.00
2023-02-01T01:09:00.314Z,0.00
2023-02-01T01:10:00.279Z,0.00
2023-02-01T01:11:00.265Z,0.00
2023-02-01T01:12:00.255Z,0.00
2023-02-01T01:13:00.241Z,0.00
2023-02-01T01:14:00.273Z,0.00
2023-02-01T01:15:00.240Z,0.00
2023-02-01T01:16:00.243Z,0.00
2023-02-01T01:17:00.204Z,0.00
2023-02-01T01:18:00.190Z,0.00
2023-02-01T01:19:00.244Z,0.00
2023-02-01T01:20:00.269Z,0.00
2023-02-01T01:21:00.166Z,0.00
2023-02-01T01:22:00.164Z,0.00
2023-02-01T01:23:00.167Z,0.00
2023-02-01T01:24:00.142Z,0.00
2023-02-01T01:25:00.142Z,0.00
2023-02-01T01:26:00.128Z,0.00
2023-02-01T01:27:00.128Z,0.00
2023-02-01T01:28:00.124Z,0.00
2023-02-01T01:29:00.237Z,0.00
2023-02-01T01:30:00.112Z,0.00
2023-02-01T01:31:00.178Z,0.00
2023-02-01T01:32:00.066Z,0.00
2023-02-01T01:33:00.065Z,0.00
2023-02-01T01:34:00.042Z,0.00
2023-02-01T01:35:00.021Z,0.00
2023-02-01T01:36:00.087Z,0.00
2023-02-01T01:37:00.011Z,0.00
2023-02-01T01:37:59.986Z,0.00
2023-02-01T01:39:00.007Z,0.00
2023-02-01T01:39:59.984Z,0.00
2023-02-01T01:40:59.957Z,0.00
2023-02-01T01:41:59.959Z,0.00
2023-02-01T01:42:59.946Z,0.00
2023-02-01T01:43:59.919Z,0.00
2023-02-01T01:44:59.915Z,0.00
2023-02-01T01:45:59.919Z,0.00
2023-02-01T01:46:59.925Z,0.00
2023-02-01T01:47:59.885Z,0.00
2023-02-01T01:48:59.880Z,0.00
2023-02-01T01:49:59.860Z,0.00
2023-02-01T01:50:59.852Z,0.00
2023-02-01T01:51:59.867Z,0.00
2023-02-01T01:52:59.832Z,0.00
2023-02-01T01:53:59.824Z,0.00
2023-02-01T01:54:59.823Z,0.00
2023-02-01T01:55:59.808Z,0.00
2023-02-01T01:56:59.795Z,0.00
2023-02-01T01:57:59.793Z,0.00
2023-02-01T01:58:59.767Z,0.00
2023-02-01T01:59:59.755Z,0.00
2023-02-01T02:00:59.783Z,0.00
2023-02-01T02:01:59.798Z,0.00
2023-02-01T02:02:59.719Z,0.00
2023-02-01T02:03:59.756Z,0.00
2023-02-01T02:04:59.699Z,0.00
2023-02-01T02:05:59.697Z,0.00
2023-02-01T02:06:59.682Z,0.00
2023-02-01T02:07:59.751Z,0.00
2023-02-01T02:08:59.671Z,0.00
2023-02-01T02:10:01.394Z,0.00
2023-02-01T02:10:59.683Z,0.00
2023-02-01T02:11:59.625Z,0.00
2023-02-01T02:12:59.625Z,0.00
2023-02-01T02:13:59.624Z,0.00
2023-02-01T02:14:59.646Z,0.00
2023-02-01T02:15:59.686Z,0.00
2023-02-01T02:16:59.578Z,0.00
2023-02-01T02:17:59.563Z,0.00
2023-02-01T02:18:59.551Z,0.00
2023-02-01T02:19:59.554Z,0.00
2023-02-01T02:20:59.561Z,0.00
2023-02-01T02:21:59.532Z,0.00
2023-02-01T02:22:59.525Z,0.00
2023-02-01T02:23:59.517Z,0.00
2023-02-01T02:24:59.506Z,0.00
2023-02-01T02:25:59.497Z,0.00
2023-02-01T02:26:59.480Z,0.00
2023-02-01T02:27:59.481Z,0.00
2023-02-01T02:28:59.447Z,0.00
2023-02-01T02:29:59.443Z,0.00
2023-02-01T02:30:59.462Z,0.00
2023-02-01T02:31:59.430Z,0.00
2023-02-01T02:32:59.431Z,0.00
2023-02-01T02:33:59.404Z,0.00
2023-02-01T02:34:59.393Z,0.00
2023-02-01T02:35:59.381Z,0.00
2023-02-01T02:36:59.370Z,0.00
2023-02-01T02:37:59.351Z,0.00
2023-02-01T02:38:59.358Z,0.00
2023-02-01T02:39:59.360Z,0.00
2023-02-01T02:40:59.331Z,0.00
2023-02-01T02:41:59.334Z,0.00
2023-02-01T02:42:59.301Z,0.00
2023-02-01T02:43:59.316Z,0.00
2023-02-01T02:44:59.276Z,0.00
2023-02-01T02:45:59.334Z,0.00
2023-02-01T02:46:59.266Z,0.00
2023-02-01T02:47:59.261Z,0.00
2023-02-01T02:48:59.250Z,0.00
2023-02-01T02:49:59.227Z,0.00
2023-02-01T02:50:59.215Z,0.00
2023-02-01T02:51:59.211Z,0.00
2023-02-01T02:52:59.204Z,0.00
2023-02-01T02:53:59.193Z,0.00
2023-02-01T02:54:59.206Z,0.00
2023-02-01T02:55:59.199Z,0.00
2023-02-01T02:56:59.155Z,0.00
2023-02-01T02:57:59.141Z,0.00
2023-02-01T02:58:59.133Z,0.00
2023-02-01T02:59:59.154Z,0.00
2023-02-01T03:00:59.155Z,0.00
2023-02-01T03:01:59.090Z,0.00
2023-02-01T03:02:59.130Z,0.00
2023-02-01T03:03:59.084Z,0.00
2023-02-01T03:04:59.114Z,0.00
2023-02-01T03:05:59.066Z,0.00
2023-02-01T03:06:59.047Z,0.00
2023-02-01T03:07:59.043Z,0.00
2023-02-01T03:08:59.017Z,0.00
2023-02-01T03:09:59.022Z,0.00
2023-02-01T03:10:59.012Z,0.00
2023-02-01T03:11:59.024Z,0.00
2023-02-01T03:12:58.988Z,0.00
2023-02-01T03:13:58.975Z,0.00
2023-02-01T03:14:58.954Z,0.00
2023-02-01T03:15:58.943Z,0.00
2023-02-01T03:16:58.955Z,0.00
2023-02-01T03:17:58.928Z,0.00
2023-02-01T03:18:58.939Z,0.00
2023-02-01T03:19:58.909Z,0.00
2023-02-01T03:20:58.917Z,0.00
2023-02-01T03:21:59.843Z,0.00
2023-02-01T03:22:58.881Z,0.00
2023-02-01T03:23:58.887Z,0.00
2023-02-01T03:24:58.856Z,0.00
2023-02-01T03:25:58.837Z,0.00
2023-02-01T03:26:58.830Z,0.00
2023-02-01T03:27:58.853Z,0.00
2023-02-01T03:28:58.825Z,0.00
2023-02-01T03:29:58.811Z,0.00
2023-02-01T03:30:58.866Z,0.00
2023-02-01T03:31:58.836Z,0.00
2023-02-01T03:33:06.309Z,0.00
2023-02-01T03:33:58.757Z,0.00
2023-02-01T03:34:58.749Z,0.00
2023-02-01T03:35:58.739Z,0.00
2023-02-01T03:36:58.721Z,0.00
2023-02-01T03:37:58.711Z,0.00
2023-02-01T03:38:58.732Z,0.00
2023-02-01T03:39:58.690Z,0.00
2023-02-01T03:40:58.684Z,0.00
2023-02-01T03:41:58.697Z,0.00
2023-02-01T03:42:58.671Z,0.00
2023-02-01T03:43:58.704Z,0.00
2023-02-01T03:44:58.633Z,0.00
2023-02-01T03:45:58.654Z,0.00
2023-02-01T03:46:58.624Z,0.00
2023-02-01T03:47:58.616Z,0.00
2023-02-01T03:48:58.593Z,0.00
2023-02-01T03:49:58.616Z,0.00
2023-02-01T03:50:58.572Z,0.00
2023-02-01T03:51:58.708Z,0.00
2023-02-01T03:52:58.552Z,0.00
2023-02-01T03:53:58.587Z,0.00
2023-02-01T03:54:58.541Z,0.00
2023-02-01T03:55:58.535Z,0.00
2023-02-01T03:56:58.516Z,0.00
2023-02-01T03:57:58.497Z,0.00
2023-02-01T03:58:58.495Z,0.00
2023-02-01T03:59:58.505Z,0.00
2023-02-01T04:00:58.617Z,0.00
2023-02-01T04:01:58.463Z,0.00
2023-02-01T04:02:58.450Z,0.00
2023-02-01T04:03:58.439Z,0.00
2023-02-01T04:04:58.431Z,0.00
2023-02-01T04:05:58.452Z,0.00
2023-02-01T04:06:58.415Z,0.00
2023-02-01T04:07:58.408Z,0.00
2023-02-01T04:08:58.394Z,0.00
2023-02-01T04:09:58.377Z,0.00
2023-02-01T04:10:58.360Z,0.00
2023-02-01T04:11:58.371Z,0.00
2023-02-01T04:12:58.350Z,0.00
2023-02-01T04:13:58.330Z,0.00
2023-02-01T04:14:58.330Z,0.00
2023-02-01T04:15:58.329Z,0.00
2023-02-01T04:16:58.301Z,0.00
2023-02-01T04:17:58.303Z,0.00
2023-02-01T04:18:58.277Z,0.00
2023-02-01T04:19:58.275Z,0.00
2023-02-01T04:20:58.277Z,0.00
2023-02-01T04:21:58.240Z,0.00
2023-02-01T04:22:58.228Z,0.00
2023-02-01T04:23:58.237Z,0.00
2023-02-01T04:24:58.217Z,0.00
2023-02-01T04:25:58.212Z,0.00
2023-02-01T04:26:58.209Z,0.00
2023-02-01T04:27:58.202Z,0.00
2023-02-01T04:28:58.193Z,0.00
2023-02-01T04:29:58.565Z,0.00
2023-02-01T04:30:58.315Z,0.00
2023-02-01T04:31:58.155Z,0.00
2023-02-01T04:32:58.139Z,0.00
2023-02-01T04:33:58.119Z,0.00
2023-02-01T04:34:58.120Z,0.00
2023-02-01T04:35:58.092Z,0.00
2023-02-01T04:36:58.089Z,0.00
2023-02-01T04:37:58.092Z,0.00
2023-02-01T04:38:58.070Z,0.00
2023-02-01T04:39:58.052Z,0.00
2023-02-01T04:40:58.037Z,0.00
2023-02-01T04:41:58.046Z,0.00
2023-02-01T04:42:58.031Z,0.00
2023-02-01T04:43:58.023Z,0.00
2023-02-01T04:44:58.007Z,0.00
2023-02-01T04:45:58.060Z,0.00
2023-02-01T04:46:57.978Z,0.00
2023-02-01T04:47:57.985Z,0.00
2023-02-01T04:48:57.962Z,0.00
2023-02-01T04:49:57.940Z,0.00
2023-02-01T04:50:57.941Z,0.00
2023-02-01T04:51:57.921Z,0.00
2023-02-01T04:52:57.923Z,0.00
2023-02-01T04:53:57.902Z,0.00
2023-02-01T04:54:59.275Z,0.00
2023-02-01T04:55:57.880Z,0.00
2023-02-01T04:56:57.877Z,0.00
2023-02-01T04:57:57.858Z,0.00
2023-02-01T04:58:57.854Z,0.00
2023-02-01T04:59:57.831Z,0.00
2023-02-01T05:00:57.843Z,0.00
2023-02-01T05:01:57.820Z,0.00
2023-02-01T05:02:57.805Z,0.00
2023-02-01T05:03:57.832Z,0.00
2023-02-01T05:04:57.867Z,0.00
2023-02-01T05:05:57.774Z,0.00
2023-02-01T05:06:57.765Z,0.00
2023-02-01T05:07:57.761Z,0.00
2023-02-01T05:08:57.731Z,0.00
2023-02-01T05:09:57.740Z,0.00
2023-02-01T05:11:05.252Z,0.00
2023-02-01T05:11:57.699Z,0.00
2023-02-01T05:12:57.687Z,0.00
2023-02-01T05:13:57.673Z,0.00
2023-02-01T05:14:57.668Z,0.00
2023-02-01T05:15:57.806Z,0.00
2023-02-01T05:16:57.651Z,0.00
2023-02-01T05:17:57.644Z,0.00
2023-02-01T05:18:57.628Z,0.00
2023-02-01T05:19:57.641Z,0.00
2023-02-01T05:20:57.624Z,0.00
2023-02-01T05:21:57.607Z,0.00
2023-02-01T05:22:57.622Z,0.00
2023-02-01T05:23:57.585Z,0.00
2023-02-01T05:24:57.567Z,0.00
2023-02-01T05:25:57.558Z,0.00
2023-02-01T05:26:57.553Z,0.00
2023-02-01T05:27:57.528Z,0.00
2023-02-01T05:28:57.516Z,0.00
2023-02-01T05:29:57.518Z,0.00
2023-02-01T05:30:57.566Z,0.00
2023-02-01T05:32:00.967Z,0.00
2023-02-01T05:32:58.472Z,0.00
2023-02-01T05:33:57.471Z,0.00
2023-02-01T05:34:57.456Z,0.00
2023-02-01T05:35:57.466Z,0.00
2023-02-01T05:36:57.435Z,0.00
2023-02-01T05:37:57.444Z,0.00
2023-02-01T05:38:57.423Z,0.00
2023-02-01T05:39:57.414Z,0.00
2023-02-01T05:40:57.403Z,0.00
2023-02-01T05:41:57.390Z,0.00
2023-02-01T05:42:57.396Z,0.00
2023-02-01T05:43:57.360Z,0.00
2023-02-01T05:44:57.359Z,0.00
2023-02-01T05:45:57.432Z,0.00
2023-02-01T05:46:57.346Z,0.00
2023-02-01T05:47:57.316Z,0.00
2023-02-01T05:48:57.317Z,0.00
2023-02-01T05:49:57.285Z,0.00
2023-02-01T05:50:57.302Z,0.00
2023-02-01T05:51:59.381Z,0.00
2023-02-01T05:52:57.269Z,0.00
2023-02-01T05:53:57.255Z,0.00
2023-02-01T05:54:57.242Z,0.00
2023-02-01T05:55:57.226Z,0.00
2023-02-01T05:56:57.242Z,0.00
2023-02-01T05:57:57.209Z,0.00
2023-02-01T05:58:57.208Z,0.00
2023-02-01T05:59:57.819Z,0.00
2023-02-01T06:00:57.176Z,0.00
2023-02-01T06:01:57.162Z,0.00
2023-02-01T06:02:57.251Z,0.00
2023-02-01T06:03:57.221Z,0.00
2023-02-01T06:04:57.127Z,0.00
2023-02-01T06:05:57.124Z,0.00
2023-02-01T06:06:57.121Z,0.00
2023-02-01T06:07:57.114Z,0.00
2023-02-01T06:08:57.092Z,0.00
2023-02-01T06:09:57.079Z,0.00
2023-02-01T06:10:57.070Z,0.00
2023-02-01T06:11:57.061Z,0.00
2023-02-01T06:12:57.036Z,0.00
2023-02-01T06:13:57.062Z,0.00
2023-02-01T06:14:57.029Z,0.00
2023-02-01T06:15:57.054Z,0.00
2023-02-01T06:16:57.004Z,0.00
2023-02-01T06:17:56.989Z,0.00
2023-02-01T06:18:56.989Z,0.00
2023-02-01T06:19:56.971Z,4.00
2023-02-01T06:20:56.960Z,4.00
2023-02-01T06:21:56.956Z,0.00
2023-02-01T06:22:56.939Z,0.00
2023-02-01T06:23:56.956Z,4.00
2023-02-01T06:24:56.925Z,4.00
2023-02-01T06:25:56.926Z,4.00
2023-02-01T06:26:56.891Z,4.00
2023-02-01T06:27:56.875Z,4.00
2023-02-01T06:28:56.872Z,8.00
2023-02-01T06:29:56.860Z,8.00
2023-02-01T06:30:56.965Z,8.00
2023-02-01T06:31:57.009Z,8.00
2023-02-01T06:32:56.829Z,8.00
2023-02-01T06:33:56.824Z,12.00
2023-02-01T06:34:56.804Z,16.00
2023-02-01T06:35:56.790Z,16.00
2023-02-01T06:36:56.778Z,20.00
2023-02-01T06:37:56.783Z,24.00
2023-02-01T06:38:56.768Z,28.00
2023-02-01T06:39:56.773Z,32.00
2023-02-01T06:40:56.747Z,32.00
2023-02-01T06:41:56.739Z,40.00
2023-02-01T06:42:56.724Z,48.00
2023-02-01T06:43:56.717Z,52.00
2023-02-01T06:44:56.711Z,60.00
2023-02-01T06:45:56.683Z,68.00
2023-02-01T06:46:56.707Z,68.00
2023-02-01T06:47:56.684Z,72.00
2023-02-01T06:49:04.179Z,68.00
2023-02-01T06:49:56.631Z,72.00
2023-02-01T06:50:56.643Z,88.00
2023-02-01T06:51:56.623Z,116.00
2023-02-01T06:52:56.618Z,116.00
2023-02-01T06:53:56.612Z,96.00
2023-02-01T06:54:56.599Z,92.00
2023-02-01T06:55:56.589Z,84.00
2023-02-01T06:56:56.562Z,80.00
2023-02-01T06:57:56.561Z,120.00
2023-02-01T06:58:56.575Z,156.00
2023-02-01T06:59:56.551Z,164.00
2023-02-01T07:00:56.624Z,196.00
2023-02-01T07:01:56.549Z,208.00
2023-02-01T07:02:56.506Z,232.00
2023-02-01T07:03:56.513Z,212.00
2023-02-01T07:04:56.471Z,232.00
2023-02-01T07:05:56.469Z,244.00
2023-02-01T07:06:56.471Z,248.00
2023-02-01T07:07:56.442Z,292.00
2023-02-01T07:08:56.454Z,292.00
2023-02-01T07:09:56.441Z,388.00
2023-02-01T07:10:56.410Z,508.00
2023-02-01T07:11:56.423Z,484.00
2023-02-01T07:12:56.408Z,524.00
2023-02-01T07:13:56.381Z,656.00
2023-02-01T07:14:56.372Z,712.00
2023-02-01T07:15:56.401Z,624.00
2023-02-01T07:16:56.343Z,608.00
2023-02-01T07:17:56.359Z,564.00
2023-02-01T07:18:56.320Z,496.00
2023-02-01T07:19:56.321Z,408.00
2023-02-01T07:20:56.311Z,360.00
2023-02-01T07:21:56.304Z,292.00
2023-02-01T07:22:56.289Z,292.00
2023-02-01T07:23:56.284Z,264.00
2023-02-01T07:24:56.269Z,264.00
2023-02-01T07:25:56.275Z,236.00
2023-02-01T07:26:56.278Z,212.00
2023-02-01T07:27:56.300Z,220.00
2023-02-01T07:28:56.229Z,216.00
2023-02-01T07:29:56.215Z,228.00
2023-02-01T07:30:56.280Z,296.00
2023-02-01T07:31:56.204Z,324.00
2023-02-01T07:32:56.194Z,316.00
2023-02-01T07:33:56.200Z,344.00
2023-02-01T07:34:56.152Z,432.00
2023-02-01T07:35:56.142Z,396.00
2023-02-01T07:36:56.126Z,360.00
2023-02-01T07:37:56.131Z,360.00
2023-02-01T07:38:56.868Z,340.00
2023-02-01T07:39:56.101Z,276.00
2023-02-01T07:40:56.104Z,300.00
2023-02-01T07:41:56.080Z,368.00
2023-02-01T07:42:56.061Z,368.00
2023-02-01T07:43:56.076Z,364.00
2023-02-01T07:44:56.057Z,448.00
2023-02-01T07:45:56.068Z,472.00
2023-02-01T07:46:56.037Z,516.00
2023-02-01T07:47:56.028Z,536.00
2023-02-01T07:48:55.997Z,580.00
2023-02-01T07:49:56.003Z,572.00
2023-02-01T07:50:55.989Z,512.00
2023-02-01T07:51:55.982Z,608.00
2023-02-01T07:52:55.963Z,508.00
2023-02-01T07:53:56.477Z,648.00
2023-02-01T07:54:55.944Z,664.00
2023-02-01T07:55:55.929Z,716.00
2023-02-01T07:56:55.927Z,648.00
2023-02-01T07:57:55.914Z,536.00
2023-02-01T07:58:55.896Z,528.00
2023-02-01T07:59:55.920Z,584.00
2023-02-01T08:00:55.928Z,624.00
2023-02-01T08:01:55.933Z,572.00
2023-02-01T08:02:55.861Z,588.00
2023-02-01T08:03:55.838Z,664.00
2023-02-01T08:04:55.835Z,648.00
2023-02-01T08:05:55.824Z,700.00
2023-02-01T08:06:55.816Z,620.00
2023-02-01T08:07:55.821Z,528.00
2023-02-01T08:08:55.801Z,552.00
2023-02-01T08:09:55.781Z,560.00
2023-02-01T08:10:55.778Z,508.00
2023-02-01T08:11:55.755Z,552.00
2023-02-01T08:12:55.760Z,564.00
2023-02-01T08:13:55.759Z,528.00
2023-02-01T08:14:55.721Z,624.00
2023-02-01T08:15:55.789Z,736.00
2023-02-01T08:16:55.708Z,1356.00
2023-02-01T08:17:55.708Z,1532.00
2023-02-01T08:18:55.698Z,1748.00
2023-02-01T08:19:55.669Z,1692.00
2023-02-01T08:20:55.666Z,1860.00
2023-02-01T08:21:55.653Z,1400.00
2023-02-01T08:22:55.643Z,1776.00
2023-02-01T08:23:55.648Z,2080.00
2023-02-01T08:24:55.643Z,2448.00
2023-02-01T08:25:55.602Z,2236.00
2023-02-01T08:26:55.663Z,2064.00
2023-02-01T08:27:55.585Z,2024.00
2023-02-01T08:28:55.585Z,1728.00
2023-02-01T08:29:55.566Z,1920.00
2023-02-01T08:30:55.610Z,2004.00
2023-02-01T08:31:55.682Z,1884.00
2023-02-01T08:32:55.538Z,1368.00
2023-02-01T08:33:55.565Z,1352.00
2023-02-01T08:34:55.517Z,1236.00
2023-02-01T08:35:55.498Z,1260.00
2023-02-01T08:36:55.491Z,1376.00
2023-02-01T08:37:55.481Z,1732.00
2023-02-01T08:38:55.481Z,1444.00
2023-02-01T08:39:55.479Z,1452.00
2023-02-01T08:40:55.457Z,1352.00
2023-02-01T08:41:55.444Z,1380.00
2023-02-01T08:42:55.428Z,1356.00
2023-02-01T08:43:55.482Z,1168.00
2023-02-01T08:44:55.431Z,1228.00
2023-02-01T08:45:56.925Z,1248.00
2023-02-01T08:46:55.388Z,1328.00
2023-02-01T08:47:55.384Z,1280.00
2023-02-01T08:48:55.370Z,1336.00
2023-02-01T08:49:55.348Z,1624.00
2023-02-01T08:50:55.345Z,1644.00
2023-02-01T08:51:58.463Z,1788.00
2023-02-01T08:52:56.332Z,2120.00
2023-02-01T08:53:55.317Z,2512.00
2023-02-01T08:54:55.330Z,2736.00
2023-02-01T08:55:55.285Z,3256.00
2023-02-01T08:56:55.355Z,3104.00
2023-02-01T08:57:55.291Z,3468.00
2023-02-01T08:58:55.255Z,2728.00
2023-02-01T08:59:55.266Z,3100.00
2023-02-01T09:00:55.259Z,2620.00
2023-02-01T09:01:55.227Z,2552.00
2023-02-01T09:02:55.216Z,2156.00
2023-02-01T09:03:55.343Z,2284.00
2023-02-01T09:04:55.201Z,2240.00
2023-02-01T09:05:55.207Z,2060.00
2023-02-01T09:06:55.172Z,2292.00
2023-02-01T09:07:55.162Z,2312.00
2023-02-01T09:08:55.152Z,2708.00
2023-02-01T09:09:55.137Z,2784.00
2023-02-01T09:10:55.129Z,2580.00
2023-02-01T09:11:55.126Z,2572.00
2023-02-01T09:12:55.113Z,2056.00
2023-02-01T09:13:55.123Z,1764.00
2023-02-01T09:14:55.100Z,1948.00
2023-02-01T09:15:55.181Z,1704.00
2023-02-01T09:16:55.068Z,1600.00
2023-02-01T09:17:55.056Z,1944.00
2023-02-01T09:19:14.812Z,2236.00
2023-02-01T09:19:56.067Z,1964.00
2023-02-01T09:20:55.037Z,2216.00
2023-02-01T09:21:55.029Z,2596.00
2023-02-01T09:22:55.028Z,2120.00
2023-02-01T09:23:55.005Z,1836.00
2023-02-01T09:24:55.461Z,1600.00
2023-02-01T09:25:54.987Z,2020.00
2023-02-01T09:26:54.990Z,3580.00
2023-02-01T09:27:54.949Z,2920.00
2023-02-01T09:28:54.946Z,2792.00
2023-02-01T09:29:54.934Z,2652.00
2023-02-01T09:30:55.054Z,1600.00
2023-02-01T09:32:03.360Z,2600.00
2023-02-01T09:32:55.914Z,3492.00
2023-02-01T09:33:54.892Z,3316.00
2023-02-01T09:34:54.910Z,2900.00
2023-02-01T09:35:54.912Z,2912.00
2023-02-01T09:36:54.864Z,2640.00
2023-02-01T09:37:54.838Z,2524.00
2023-02-01T09:38:54.896Z,2492.00
2023-02-01T09:39:54.832Z,2224.00
2023-02-01T09:40:54.829Z,2136.00
2023-02-01T09:41:54.801Z,2280.00
2023-02-01T09:42:54.825Z,2444.00
2023-02-01T09:43:54.810Z,2864.00
2023-02-01T09:44:54.768Z,2888.00
2023-02-01T09:45:54.823Z,3264.00
2023-02-01T09:46:54.757Z,3784.00
2023-02-01T09:47:54.739Z,2660.00
2023-02-01T09:48:54.746Z,2576.00
2023-02-01T09:49:54.724Z,2388.00
2023-02-01T09:50:54.718Z,1912.00
2023-02-01T09:51:54.720Z,2536.00
2023-02-01T09:52:54.679Z,2324.00
2023-02-01T09:53:54.665Z,2460.00
2023-02-01T09:54:54.659Z,3584.00
2023-02-01T09:55:54.659Z,4180.00
2023-02-01T09:56:54.643Z,3732.00
2023-02-01T09:57:54.620Z,5108.00
2023-02-01T09:58:54.613Z,5396.00
2023-02-01T09:59:54.620Z,4068.00
2023-02-01T10:00:54.616Z,3180.00
2023-02-01T10:01:54.597Z,4776.00
2023-02-01T10:02:54.573Z,4736.00
2023-02-01T10:03:54.625Z,4840.00
2023-02-01T10:04:54.555Z,5108.00
2023-02-01T10:05:54.542Z,4620.00
2023-02-01T10:06:54.545Z,4808.00
2023-02-01T10:07:54.533Z,3996.00
2023-02-01T10:08:54.514Z,3440.00
2023-02-01T10:09:54.502Z,4228.00
2023-02-01T10:10:54.487Z,5004.00
2023-02-01T10:11:54.472Z,3680.00
2023-02-01T10:12:54.498Z,3376.00
2023-02-01T10:13:54.445Z,3088.00
2023-02-01T10:14:54.433Z,3416.00
2023-02-01T10:15:54.525Z,3980.00
2023-02-01T10:16:54.466Z,4124.00
2023-02-01T10:17:54.418Z,5800.00
2023-02-01T10:18:54.405Z,7384.00
2023-02-01T10:19:54.407Z,5456.00
2023-02-01T10:20:54.381Z,3228.00
2023-02-01T10:21:54.367Z,3108.00
2023-02-01T10:23:16.360Z,3972.00
2023-02-01T10:23:57.426Z,5288.00
2023-02-01T10:24:54.328Z,4308.00
2023-02-01T10:25:54.331Z,4772.00
2023-02-01T10:26:54.431Z,6396.00
2023-02-01T10:27:54.309Z,7460.00
2023-02-01T10:28:54.324Z,9020.00
2023-02-01T10:29:54.339Z,9860.00
2023-02-01T10:30:54.376Z,9732.00
2023-02-01T10:31:54.511Z,12556.00
2023-02-01T10:32:54.245Z,11944.00
2023-02-01T10:33:54.250Z,9428.00
2023-02-01T10:34:54.247Z,8552.00
2023-02-01T10:35:54.228Z,6468.00
2023-02-01T10:36:54.214Z,8712.00
2023-02-01T10:37:54.190Z,8616.00
2023-02-01T10:38:54.181Z,7816.00
2023-02-01T10:39:54.223Z,5980.00
2023-02-01T10:40:54.206Z,6320.00
2023-02-01T10:41:54.152Z,6528.00
2023-02-01T10:42:54.144Z,7096.00
2023-02-01T10:43:54.137Z,8152.00
2023-02-01T10:44:54.132Z,8172.00
2023-02-01T10:45:54.118Z,7672.00
2023-02-01T10:46:54.111Z,7108.00
2023-02-01T10:47:54.090Z,6800.00
2023-02-01T10:48:54.090Z,6244.00
2023-02-01T10:49:54.070Z,5024.00
2023-02-01T10:50:54.064Z,5072.00
2023-02-01T10:51:54.064Z,6496.00
2023-02-01T10:52:54.065Z,6656.00
2023-02-01T10:53:54.059Z,6736.00
2023-02-01T10:54:54.021Z,6128.00
2023-02-01T10:55:54.037Z,4980.00
2023-02-01T10:56:54.012Z,3524.00
2023-02-01T10:57:54.010Z,3428.00
2023-02-01T10:58:53.997Z,3756.00
2023-02-01T10:59:53.971Z,4284.00
2023-02-01T11:00:53.945Z,4864.00
2023-02-01T11:01:59.782Z,7864.00
2023-02-01T11:02:54.990Z,7160.00
2023-02-01T11:03:53.940Z,6924.00
2023-02-01T11:04:53.921Z,5952.00
2023-02-01T11:05:53.932Z,6848.00
2023-02-01T11:06:53.897Z,7152.00
2023-02-01T11:07:53.886Z,6544.00
2023-02-01T11:08:53.885Z,5868.00
2023-02-01T11:09:53.877Z,6520.00
2023-02-01T11:10:53.845Z,7148.00
2023-02-01T11:11:53.853Z,7360.00
2023-02-01T11:12:53.836Z,6352.00
2023-02-01T11:13:53.828Z,5748.00
2023-02-01T11:14:53.813Z,5668.00
2023-02-01T11:15:55.490Z,6088.00
2023-02-01T11:16:53.785Z,6284.00
2023-02-01T11:17:53.790Z,6988.00
2023-02-01T11:18:53.753Z,7040.00
2023-02-01T11:19:53.776Z,6552.00
2023-02-01T11:20:53.746Z,5228.00
2023-02-01T11:21:53.741Z,4968.00
2023-02-01T11:22:53.761Z,5020.00
2023-02-01T11:23:53.703Z,5144.00
2023-02-01T11:24:53.725Z,5568.00
2023-02-01T11:25:53.687Z,6736.00
2023-02-01T11:26:53.740Z,8396.00
2023-02-01T11:27:55.658Z,10840.00
2023-02-01T11:28:53.653Z,9144.00
2023-02-01T11:29:53.651Z,5324.00
2023-02-01T11:30:53.660Z,4636.00
2023-02-01T11:31:53.642Z,4460.00
2023-02-01T11:32:53.617Z,6148.00
2023-02-01T11:33:53.604Z,6300.00
2023-02-01T11:34:53.592Z,4604.00
2023-02-01T11:35:53.597Z,6956.00
2023-02-01T11:36:53.555Z,6532.00
2023-02-01T11:37:53.546Z,6484.00
2023-02-01T11:38:53.545Z,5580.00
2023-02-01T11:39:53.527Z,5260.00
2023-02-01T11:40:53.534Z,8484.00
2023-02-01T11:41:53.552Z,7188.00
2023-02-01T11:42:53.504Z,7248.00
2023-02-01T11:43:53.510Z,7412.00
2023-02-01T11:44:53.478Z,8200.00
2023-02-01T11:45:53.488Z,7848.00
2023-02-01T11:46:53.552Z,6740.00
2023-02-01T11:47:53.469Z,6436.00
2023-02-01T11:48:53.439Z,7188.00
2023-02-01T11:49:53.452Z,8364.00
2023-02-01T11:50:53.414Z,9164.00
2023-02-01T11:51:53.426Z,10044.00
2023-02-01T11:52:53.431Z,8248.00
2023-02-01T11:53:53.382Z,8092.00
2023-02-01T11:54:53.375Z,8168.00
2023-02-01T11:55:53.375Z,8756.00
2023-02-01T11:56:53.351Z,8716.00
2023-02-01T11:57:53.362Z,9112.00
2023-02-01T11:58:53.328Z,6980.00
2023-02-01T11:59:56.847Z,5864.00
2023-02-01T12:00:53.311Z,5084.00
2023-02-01T12:01:53.319Z,4924.00
2023-02-01T12:02:53.338Z,6440.00
2023-02-01T12:03:53.311Z,7284.00
2023-02-01T12:04:53.265Z,7984.00
2023-02-01T12:05:53.249Z,8064.00
2023-02-01T12:06:53.239Z,8092.00
2023-02-01T12:07:53.248Z,7524.00
2023-02-01T12:08:53.225Z,7880.00
2023-02-01T12:09:53.219Z,7788.00
2023-02-01T12:10:53.312Z,7804.00
2023-02-01T12:11:53.190Z,7020.00
2023-02-01T12:12:53.181Z,6696.00
2023-02-01T12:13:53.164Z,6188.00
2023-02-01T12:14:53.197Z,5704.00
2023-02-01T12:15:53.184Z,6036.00
2023-02-01T12:16:53.137Z,5792.00
2023-02-01T12:17:53.136Z,5592.00
2023-02-01T12:18:53.118Z,5292.00
2023-02-01T12:19:53.721Z,5836.00
2023-02-01T12:20:53.100Z,5936.00
2023-02-01T12:21:53.090Z,6116.00
2023-02-01T12:22:53.071Z,6376.00
2023-02-01T12:23:53.068Z,6608.00
2023-02-01T12:24:53.053Z,6136.00
2023-02-01T12:25:53.042Z,5284.00
2023-02-01T12:26:53.079Z,5228.00
2023-02-01T12:27:53.024Z,4552.00
2023-02-01T12:28:53.003Z,4832.00
2023-02-01T12:29:53.013Z,5000.00
2023-02-01T12:30:53.057Z,5564.00
2023-02-01T12:31:53.043Z,5320.00
2023-02-01T12:32:52.999Z,5032.00
2023-02-01T12:33:52.961Z,4752.00
2023-02-01T12:34:52.940Z,4072.00
2023-02-01T12:35:52.944Z,3820.00
2023-02-01T12:36:52.936Z,4444.00
2023-02-01T12:37:52.929Z,5736.00
2023-02-01T12:38:52.917Z,5276.00
2023-02-01T12:39:52.892Z,4352.00
2023-02-01T12:40:52.881Z,4128.00
2023-02-01T12:41:52.893Z,2884.00
2023-02-01T12:42:52.859Z,3412.00
2023-02-01T12:43:52.849Z,3188.00
2023-02-01T12:44:52.857Z,4352.00