createdAt,value
2018-07-01T00:00:12.832Z,10.69
2018-07-01T00:01:12.745Z,10.75
2018-07-01T00:02:12.733Z,10.66
2018-07-01T00:03:12.724Z,10.68
2018-07-01T00:04:12.710Z,10.65
2018-07-01T00:05:12.708Z,10.52
2018-07-01T00:06:12.688Z,10.65
2018-07-01T00:07:12.677Z,10.52
2018-07-01T00:08:12.665Z,10.57
2018-07-01T00:09:12.658Z,10.58
2018-07-01T00:10:12.654Z,10.47
2018-07-01T00:11:12.632Z,10.49
2018-07-01T00:12:12.622Z,10.51
2018-07-01T00:13:12.632Z,10.52
2018-07-01T00:14:12.599Z,10.43
2018-07-01T00:15:12.597Z,10.51
2018-07-01T00:16:12.580Z,10.46
2018-07-01T00:17:12.566Z,10.34
2018-07-01T00:18:12.559Z,10.36
2018-07-01T00:19:12.542Z,10.34
2018-07-01T00:20:12.541Z,10.26
2018-07-01T00:21:12.519Z,10.28
2018-07-01T00:22:12.510Z,10.26
2018-07-01T00:23:12.498Z,10.25
2018-07-01T00:24:12.492Z,10.24
2018-07-01T00:25:12.531Z,10.24
2018-07-01T00:26:12.465Z,10.25
2018-07-01T00:27:12.453Z,10.25
2018-07-01T00:28:12.443Z,10.13
2018-07-01T00:29:12.431Z,10.14
2018-07-01T00:30:12.433Z,10.16
2018-07-01T00:31:12.408Z,10.11
2018-07-01T00:32:12.397Z,10.16
2018-07-01T00:33:12.400Z,10.11
2018-07-01T00:34:12.375Z,10.10
2018-07-01T00:35:12.377Z,10.13
2018-07-01T00:36:12.355Z,9.95
2018-07-01T00:37:12.345Z,9.99
2018-07-01T00:38:12.336Z,10.04
2018-07-01T00:39:12.326Z,10.04
2018-07-01T00:40:12.320Z,10.02
2018-07-01T00:41:12.298Z,10.04
2018-07-01T00:42:12.288Z,10.07
2018-07-01T00:43:12.274Z,10.09
2018-07-01T00:44:12.268Z,10.04
2018-07-01T00:45:12.265Z,10.09
2018-07-01T00:46:12.242Z,9.96
2018-07-01T00:47:12.232Z,10.07
2018-07-01T00:48:12.220Z,10.07
2018-07-01T00:49:12.207Z,9.91
2018-07-01T00:50:12.222Z,9.92
2018-07-01T00:51:12.189Z,9.92
2018-07-01T00:52:12.174Z,9.88
2018-07-01T00:53:12.162Z,9.85
2018-07-01T00:54:12.171Z,9.91
2018-07-01T00:55:12.142Z,9.80
2018-07-01T00:56:12.150Z,9.70
2018-07-01T00:57:12.120Z,9.68
2018-07-01T00:58:12.107Z,9.77
2018-07-01T00:59:12.096Z,9.65
2018-07-01T01:00:12.086Z,9.68
2018-07-01T01:01:12.084Z,9.68
2018-07-01T01:02:12.064Z,9.65
2018-07-01T01:03:12.054Z,9.62
2018-07-01T01:04:12.041Z,9.63
2018-07-01T01:05:12.029Z,9.52
2018-07-01T01:06:12.034Z,9.50
2018-07-01T01:07:12.015Z,9.56
2018-07-01T01:08:11.995Z,9.49
2018-07-01T01:09:11.987Z,9.58
2018-07-01T01:10:11.979Z,9.50
2018-07-01T01:11:11.976Z,9.53
2018-07-01T01:12:11.951Z,9.49
2018-07-01T01:13:11.939Z,9.50
2018-07-01T01:14:11.931Z,9.40
2018-07-01T01:15:11.919Z,9.40
2018-07-01T01:16:11.915Z,9.44
2018-07-01T01:17:11.901Z,9.45
2018-07-01T01:18:11.889Z,9.42
2018-07-01T01:19:11.871Z,9.40
2018-07-01T01:20:11.861Z,9.41
2018-07-01T01:21:11.865Z,9.38
2018-07-01T01:22:11.850Z,9.40
2018-07-01T01:23:11.830Z,9.35
2018-07-01T01:24:11.824Z,9.32
2018-07-01T01:25:11.808Z,9.37
2018-07-01T01:26:11.803Z,9.40
2018-07-01T01:27:11.784Z,9.40
2018-07-01T01:28:11.780Z,9.42
2018-07-01T01:29:11.773Z,9.30
2018-07-01T01:30:11.750Z,9.37
2018-07-01T01:31:11.748Z,9.30
2018-07-01T01:32:11.742Z,9.30
2018-07-01T01:33:11.716Z,9.20
2018-07-01T01:34:11.705Z,9.24
2018-07-01T01:35:11.732Z,9.22
2018-07-01T01:36:11.690Z,9.22
2018-07-01T01:37:11.671Z,9.15
2018-07-01T01:38:11.680Z,9.16
2018-07-01T01:39:11.652Z,9.19
2018-07-01T01:40:11.639Z,9.12
2018-07-01T01:41:11.636Z,9.13
2018-07-01T01:42:11.620Z,9.17
2018-07-01T01:43:11.603Z,9.06
2018-07-01T01:44:11.593Z,9.06
2018-07-01T01:45:11.586Z,9.04
2018-07-01T01:46:11.581Z,9.06
2018-07-01T01:47:11.567Z,9.00
2018-07-01T01:48:11.552Z,8.96
2018-07-01T01:49:11.537Z,9.03
2018-07-01T01:50:11.528Z,8.94
2018-07-01T01:51:11.523Z,8.89
2018-07-01T01:52:11.505Z,8.91
2018-07-01T01:53:11.495Z,8.89
2018-07-01T01:54:11.514Z,8.82
2018-07-01T01:55:11.468Z,8.85
2018-07-01T01:56:11.470Z,8.80
2018-07-01T01:57:11.446Z,8.82
2018-07-01T01:58:11.435Z,8.88
2018-07-01T01:59:11.439Z,8.83
2018-07-01T02:00:11.418Z,8.85
2018-07-01T02:01:11.409Z,8.80
2018-07-01T02:02:11.395Z,8.80
2018-07-01T02:03:11.383Z,8.79
2018-07-01T02:04:11.371Z,8.85
2018-07-01T02:05:11.358Z,8.83
2018-07-01T02:06:11.374Z,8.78
2018-07-01T02:07:11.335Z,8.75
2018-07-01T02:08:11.322Z,8.79
2018-07-01T02:09:11.319Z,8.70
2018-07-01T02:10:11.300Z,8.83
2018-07-01T02:11:11.304Z,8.80
2018-07-01T02:12:11.277Z,8.71
2018-07-01T02:13:11.267Z,8.75
2018-07-01T02:14:11.255Z,8.68
2018-07-01T02:15:11.244Z,8.61
2018-07-01T02:16:11.241Z,8.67
2018-07-01T02:17:11.222Z,8.64
2018-07-01T02:18:11.211Z,8.57
2018-07-01T02:19:11.214Z,8.60
2018-07-01T02:20:11.187Z,8.58
2018-07-01T02:21:11.188Z,8.55
2018-07-01T02:22:11.168Z,8.52
2018-07-01T02:23:11.155Z,8.45
2018-07-01T02:24:11.144Z,8.49
2018-07-01T02:25:11.134Z,8.46
2018-07-01T02:26:11.131Z,8.47
2018-07-01T02:27:11.110Z,8.42
2018-07-01T02:28:11.097Z,8.37
2018-07-01T02:29:11.088Z,8.37
2018-07-01T02:30:11.084Z,8.34
2018-07-01T02:31:11.078Z,8.39
2018-07-01T02:32:11.056Z,8.37
2018-07-01T02:33:11.043Z,8.32
2018-07-01T02:34:11.031Z,8.32
2018-07-01T02:35:11.021Z,8.39
2018-07-01T02:36:11.043Z,8.28
2018-07-01T02:37:10.998Z,8.24
2018-07-01T02:38:10.987Z,8.29
2018-07-01T02:39:10.976Z,8.29
2018-07-01T02:40:10.963Z,8.18
2018-07-01T02:41:10.973Z,8.18
2018-07-01T02:42:10.942Z,8.22
2018-07-01T02:43:10.928Z,8.07
2018-07-01T02:44:10.933Z,8.14
2018-07-01T02:45:10.923Z,8.20
2018-07-01T02:46:10.924Z,8.12
2018-07-01T02:47:10.896Z,8.12
2018-07-01T02:48:10.892Z,8.20
2018-07-01T02:49:10.862Z,8.07
2018-07-01T02:50:10.853Z,8.10
2018-07-01T02:51:10.849Z,8.10
2018-07-01T02:52:10.835Z,8.06
2018-07-01T02:53:10.819Z,8.14
2018-07-01T02:54:10.815Z,8.03
2018-07-01T02:55:10.816Z,8.09
2018-07-01T02:56:10.802Z,8.04
2018-07-01T02:57:10.773Z,8.03
2018-07-01T02:58:10.761Z,8.09
2018-07-01T02:59:10.750Z,8.06
2018-07-01T03:00:10.761Z,8.07
2018-07-01T03:01:10.759Z,8.10
2018-07-01T03:02:10.716Z,8.14
2018-07-01T03:03:10.706Z,8.10
2018-07-01T03:04:10.695Z,8.07
2018-07-01T03:05:10.685Z,8.03
2018-07-01T03:06:10.673Z,8.07
2018-07-01T03:07:10.694Z,8.06
2018-07-01T03:08:10.649Z,7.96
2018-07-01T03:09:10.642Z,8.00
2018-07-01T03:10:10.626Z,8.04
2018-07-01T03:11:10.622Z,7.94
2018-07-01T03:12:10.615Z,7.95
2018-07-01T03:13:10.593Z,7.94
2018-07-01T03:14:10.582Z,7.91
2018-07-01T03:15:10.572Z,7.92
2018-07-01T03:16:10.560Z,7.88
2018-07-01T03:17:10.559Z,7.94
2018-07-01T03:18:10.545Z,7.79
2018-07-01T03:19:10.529Z,7.88
2018-07-01T03:20:10.516Z,7.84
2018-07-01T03:21:10.502Z,7.79
2018-07-01T03:22:10.509Z,7.79
2018-07-01T03:23:10.480Z,7.74
2018-07-01T03:24:10.471Z,7.81
2018-07-01T03:25:10.459Z,7.71
2018-07-01T03:26:10.447Z,7.71
2018-07-01T03:27:10.445Z,7.67
2018-07-01T03:28:10.431Z,7.66
2018-07-01T03:29:10.414Z,7.73
2018-07-01T03:30:10.402Z,7.58
2018-07-01T03:31:10.394Z,7.74
2018-07-01T03:32:10.389Z,7.67
2018-07-01T03:33:10.368Z,7.70
2018-07-01T03:34:10.365Z,7.58
2018-07-01T03:35:10.346Z,7.66
2018-07-01T03:36:10.339Z,7.67
2018-07-01T03:37:10.353Z,7.60
2018-07-01T03:38:10.314Z,7.60
2018-07-01T03:39:10.299Z,7.55
2018-07-01T03:40:10.297Z,7.57
2018-07-01T03:41:10.280Z,7.58
2018-07-01T03:42:10.277Z,7.52
2018-07-01T03:43:10.258Z,7.55
2018-07-01T03:44:10.253Z,7.47
2018-07-01T03:45:10.234Z,7.42
2018-07-01T03:46:10.226Z,7.48
2018-07-01T03:47:10.225Z,7.44
2018-07-01T03:48:10.212Z,7.48
2018-07-01T03:49:10.193Z,7.44
2018-07-01T03:50:10.207Z,7.51
2018-07-01T03:51:10.174Z,7.44
2018-07-01T03:52:10.164Z,7.45
2018-07-01T03:53:10.147Z,7.37
2018-07-01T03:54:10.139Z,7.39
2018-07-01T03:55:10.137Z,7.33
2018-07-01T03:56:10.109Z,7.36
2018-07-01T03:57:10.108Z,7.29
2018-07-01T03:58:10.092Z,7.27
2018-07-01T03:59:10.083Z,7.30
2018-07-01T04:00:10.065Z,7.26
2018-07-01T04:01:10.085Z,7.26
2018-07-01T04:02:10.061Z,7.27
2018-07-01T04:03:10.037Z,7.27
2018-07-01T04:04:10.022Z,7.29
2018-07-01T04:05:10.018Z,7.27
2018-07-01T04:06:09.999Z,7.27
2018-07-01T04:07:10.003Z,7.29
2018-07-01T04:08:09.983Z,7.27
2018-07-01T04:09:09.968Z,7.27
2018-07-01T04:10:09.953Z,7.27
2018-07-01T04:11:09.966Z,7.26
2018-07-01T04:12:09.943Z,7.29
2018-07-01T04:13:09.927Z,7.23
2018-07-01T04:14:09.908Z,7.30
2018-07-01T04:15:09.899Z,7.19
2018-07-01T04:16:09.884Z,7.23
2018-07-01T04:17:09.904Z,7.18
2018-07-01T04:18:09.864Z,7.24
2018-07-01T04:19:09.854Z,7.14
2018-07-01T04:20:09.840Z,7.15
2018-07-01T04:21:09.831Z,7.07
2018-07-01T04:22:09.829Z,7.08
2018-07-01T04:23:09.811Z,7.11
2018-07-01T04:24:09.797Z,7.14
2018-07-01T04:25:09.824Z,7.07
2018-07-01T04:26:09.784Z,7.07
2018-07-01T04:27:09.773Z,7.01
2018-07-01T04:28:09.750Z,7.12
2018-07-01T04:29:09.746Z,7.08
2018-07-01T04:30:09.743Z,7.01
2018-07-01T04:31:09.846Z,7.07
2018-07-01T04:32:09.717Z,7.01
2018-07-01T04:33:09.693Z,7.08
2018-07-01T04:34:09.684Z,7.12
2018-07-01T04:35:09.679Z,7.14
2018-07-01T04:36:09.663Z,7.14
2018-07-01T04:37:09.663Z,7.11
2018-07-01T04:38:09.639Z,7.05
2018-07-01T04:39:09.630Z,7.00
2018-07-01T04:40:09.615Z,7.09
2018-07-01T04:41:09.603Z,7.09
2018-07-01T04:42:09.604Z,7.07
2018-07-01T04:43:09.582Z,7.14
2018-07-01T04:44:09.572Z,7.05
2018-07-01T04:45:09.561Z,7.09
2018-07-01T04:46:09.552Z,7.04
2018-07-01T04:47:09.550Z,7.08
2018-07-01T04:48:09.526Z,7.09
2018-07-01T04:49:09.566Z,7.04
2018-07-01T04:50:09.520Z,7.07
2018-07-01T04:51:09.522Z,7.09
2018-07-01T04:52:09.515Z,7.07
2018-07-01T04:53:09.473Z,7.08
2018-07-01T04:54:09.476Z,7.05
2018-07-01T04:55:09.501Z,7.09
2018-07-01T04:56:09.435Z,7.15
2018-07-01T04:57:09.436Z,7.15
2018-07-01T04:58:09.417Z,7.07
2018-07-01T04:59:09.406Z,7.09
2018-07-01T05:00:09.418Z,7.12
2018-07-01T05:01:09.383Z,7.09
2018-07-01T05:02:09.420Z,7.08
2018-07-01T05:03:09.357Z,7.05
2018-07-01T05:04:09.349Z,7.08
2018-07-01T05:05:09.335Z,7.05
2018-07-01T05:06:09.366Z,7.12
2018-07-01T05:07:09.312Z,7.05
2018-07-01T05:08:09.321Z,7.12
2018-07-01T05:09:09.294Z,7.11
2018-07-01T05:10:09.277Z,7.09
2018-07-01T05:11:09.268Z,7.04
2018-07-01T05:12:09.256Z,7.15
2018-07-01T05:13:09.257Z,7.04
2018-07-01T05:14:09.238Z,7.12
2018-07-01T05:15:09.221Z,7.07
2018-07-01T05:16:09.210Z,7.05
2018-07-01T05:17:09.220Z,7.07
2018-07-01T05:18:09.210Z,7.09
2018-07-01T05:19:09.178Z,7.16
2018-07-01T05:20:09.167Z,7.18
2018-07-01T05:21:09.158Z,7.09
2018-07-01T05:22:09.153Z,7.15
2018-07-01T05:23:09.159Z,7.14
2018-07-01T05:24:09.120Z,7.16
2018-07-01T05:25:09.110Z,7.23
2018-07-01T05:26:09.098Z,7.21
2018-07-01T05:27:09.088Z,7.24
2018-07-01T05:28:09.085Z,7.24
2018-07-01T05:29:09.091Z,7.27
2018-07-01T05:30:09.055Z,7.24
2018-07-01T05:31:09.045Z,7.29
2018-07-01T05:32:09.055Z,7.36
2018-07-01T05:33:09.039Z,7.33
2018-07-01T05:34:09.018Z,7.41
2018-07-01T05:35:09.012Z,7.44
2018-07-01T05:36:09.008Z,7.36
2018-07-01T05:37:08.997Z,7.45
2018-07-01T05:38:08.976Z,7.45
2018-07-01T05:39:08.966Z,7.44
2018-07-01T05:40:08.941Z,7.45
2018-07-01T05:41:08.933Z,7.42
2018-07-01T05:42:08.925Z,7.45
2018-07-01T05:43:08.916Z,7.48
2018-07-01T05:44:08.896Z,7.48
2018-07-01T05:45:08.885Z,7.58
2018-07-01T05:46:08.873Z,7.54
2018-07-01T05:47:08.862Z,7.63
2018-07-01T05:48:08.863Z,7.55
2018-07-01T05:49:08.840Z,7.58
2018-07-01T05:50:08.829Z,7.58
2018-07-01T05:51:08.818Z,7.67
2018-07-01T05:52:08.843Z,7.60
2018-07-01T05:53:08.806Z,7.66
2018-07-01T05:54:08.794Z,7.71
2018-07-01T05:55:08.789Z,7.76
2018-07-01T05:56:08.768Z,7.85
2018-07-01T05:57:08.795Z,8.02
2018-07-01T05:58:08.759Z,8.18
2018-07-01T05:59:08.736Z,8.73
2018-07-01T06:00:08.725Z,9.26
2018-07-01T06:01:08.711Z,9.68
2018-07-01T06:02:08.702Z,10.11
2018-07-01T06:03:08.703Z,10.54
2018-07-01T06:04:08.675Z,10.99
2018-07-01T06:05:08.665Z,11.48
2018-07-01T06:06:08.668Z,11.88
2018-07-01T06:07:08.642Z,12.40
2018-07-01T06:08:08.645Z,12.62
2018-07-01T06:09:08.620Z,12.94
2018-07-01T06:10:08.614Z,13.44
2018-07-01T06:11:08.599Z,13.69
2018-07-01T06:12:08.590Z,14.06
2018-07-01T06:13:08.594Z,14.42
2018-07-01T06:14:08.631Z,14.67
2018-07-01T06:15:08.581Z,14.95
2018-07-01T06:16:08.549Z,15.25
2018-07-01T06:17:08.535Z,15.49
2018-07-01T06:18:08.538Z,15.78
2018-07-01T06:19:08.516Z,16.03
2018-07-01T06:20:08.518Z,16.17
2018-07-01T06:21:08.494Z,16.42
2018-07-01T06:22:08.485Z,16.66
2018-07-01T06:23:08.485Z,16.85
2018-07-01T06:24:08.464Z,16.99
2018-07-01T06:25:08.452Z,17.20
2018-07-01T06:26:08.443Z,17.36
2018-07-01T06:27:08.431Z,17.32
2018-07-01T06:28:08.440Z,17.49
2018-07-01T06:29:08.414Z,17.79
2018-07-01T06:30:08.416Z,17.98
2018-07-01T06:31:08.389Z,18.09
2018-07-01T06:32:08.386Z,18.23
2018-07-01T06:33:08.392Z,18.35
2018-07-01T06:34:08.361Z,18.51
2018-07-01T06:35:08.350Z,18.60
2018-07-01T06:36:08.341Z,18.75
2018-07-01T06:37:08.330Z,18.94
2018-07-01T06:38:08.340Z,19.07
2018-07-01T06:39:08.329Z,19.12
2018-07-01T06:40:08.298Z,19.23
2018-07-01T06:41:08.290Z,19.46
2018-07-01T06:42:08.279Z,19.49
2018-07-01T06:43:08.285Z,19.64
2018-07-01T06:44:08.258Z,19.78
2018-07-01T06:45:08.249Z,19.82
2018-07-01T06:46:08.237Z,19.87
2018-07-01T06:47:08.235Z,19.97
2018-07-01T06:48:08.240Z,19.86
2018-07-01T06:49:08.208Z,19.80
2018-07-01T06:50:08.200Z,19.90
2018-07-01T06:51:08.188Z,20.02
2018-07-01T06:52:08.178Z,20.12
2018-07-01T06:53:08.202Z,20.22
2018-07-01T06:54:08.175Z,20.30
2018-07-01T06:55:08.156Z,20.42
2018-07-01T06:56:08.141Z,20.50
2018-07-01T06:57:08.131Z,20.71
2018-07-01T06:58:08.144Z,20.87
2018-07-01T06:59:08.109Z,20.79
2018-07-01T07:00:08.104Z,20.83
2018-07-01T07:01:08.131Z,21.13
2018-07-01T07:02:08.086Z,21.18
2018-07-01T07:03:08.088Z,21.18
2018-07-01T07:04:08.064Z,21.21
2018-07-01T07:05:08.055Z,21.37
2018-07-01T07:06:08.050Z,21.45
2018-07-01T07:07:08.038Z,21.34
2018-07-01T07:08:08.132Z,21.40
2018-07-01T07:09:08.036Z,21.46
2018-07-01T07:10:08.011Z,21.68
2018-07-01T07:11:07.994Z,21.66
2018-07-01T07:12:07.997Z,21.61
2018-07-01T07:13:07.980Z,21.55
2018-07-01T07:14:07.988Z,21.63
2018-07-01T07:15:07.960Z,21.79
2018-07-01T07:16:08.003Z,21.79
2018-07-01T07:17:07.970Z,21.83
2018-07-01T07:18:07.933Z,21.77
2018-07-01T07:19:07.935Z,21.75
2018-07-01T07:20:07.906Z,21.58
2018-07-01T07:21:07.896Z,21.77
2018-07-01T07:22:07.890Z,21.83
2018-07-01T07:23:07.876Z,21.89
2018-07-01T07:24:07.883Z,21.89
2018-07-01T07:25:07.857Z,21.98
2018-07-01T07:26:07.851Z,22.02
2018-07-01T07:27:07.840Z,22.08
2018-07-01T07:28:08.685Z,22.29
2018-07-01T07:29:07.835Z,22.19
2018-07-01T07:30:07.808Z,22.08
2018-07-01T07:31:07.798Z,21.89
2018-07-01T07:32:07.791Z,21.98
2018-07-01T07:33:07.793Z,22.23
2018-07-01T07:34:07.785Z,22.29
2018-07-01T07:35:07.756Z,22.15
2018-07-01T07:36:07.747Z,22.30
2018-07-01T07:37:07.737Z,22.42
2018-07-01T07:38:07.728Z,22.57
2018-07-01T07:39:07.737Z,22.56
2018-07-01T07:40:07.705Z,22.70
2018-07-01T07:41:07.696Z,22.72
2018-07-01T07:42:07.681Z,22.66
2018-07-01T07:43:07.674Z,22.46
2018-07-01T07:44:07.680Z,22.42
2018-07-01T07:45:07.693Z,22.36
2018-07-01T07:46:07.642Z,22.45
2018-07-01T07:47:07.629Z,22.17
2018-07-01T07:48:07.617Z,22.35
2018-07-01T07:49:07.626Z,22.45
2018-07-01T07:50:07.597Z,22.56
2018-07-01T07:51:07.584Z,22.70
2018-07-01T07:52:07.636Z,23.03
2018-07-01T07:53:07.587Z,22.99
2018-07-01T07:54:07.594Z,23.09
2018-07-01T07:55:07.546Z,23.11
2018-07-01T07:56:07.534Z,23.47
2018-07-01T07:57:07.527Z,23.64
2018-07-01T07:58:07.508Z,23.71
2018-07-01T07:59:07.514Z,23.75
2018-07-01T08:00:07.495Z,23.74
2018-07-01T08:01:07.484Z,23.79
2018-07-01T08:02:07.569Z,24.06
2018-07-01T08:03:07.461Z,24.23
2018-07-01T08:04:07.466Z,24.08
2018-07-01T08:05:07.435Z,24.23
2018-07-01T08:06:07.429Z,24.12
2018-07-01T08:07:07.426Z,24.52
2018-07-01T08:08:07.414Z,24.67
2018-07-01T08:09:07.401Z,24.56
2018-07-01T08:10:07.380Z,24.45
2018-07-01T08:11:07.372Z,24.39
2018-07-01T08:12:07.358Z,24.63
2018-07-01T08:13:07.487Z,24.75
2018-07-01T08:14:07.348Z,24.79
2018-07-01T08:15:07.329Z,24.79
2018-07-01T08:16:07.322Z,25.04
2018-07-01T08:17:07.310Z,24.98
2018-07-01T08:18:07.296Z,25.16
2018-07-01T08:19:07.296Z,25.17
2018-07-01T08:20:07.276Z,25.17
2018-07-01T08:21:07.266Z,25.11
2018-07-01T08:22:07.255Z,25.36
2018-07-01T08:23:07.247Z,25.49
2018-07-01T08:24:07.245Z,25.45
2018-07-01T08:25:07.230Z,25.29
2018-07-01T08:26:07.215Z,25.17
2018-07-01T08:27:07.220Z,25.41
2018-07-01T08:28:07.190Z,24.46
2018-07-01T08:29:07.196Z,24.24
2018-07-01T08:30:07.171Z,25.09
2018-07-01T08:31:07.160Z,25.82
2018-07-01T08:32:07.150Z,26.36
2018-07-01T08:33:07.147Z,27.08
2018-07-01T08:34:07.141Z,27.23
2018-07-01T08:35:07.123Z,27.24
2018-07-01T08:36:07.106Z,27.52
2018-07-01T08:37:07.116Z,27.55
2018-07-01T08:38:07.085Z,27.96
2018-07-01T08:39:07.084Z,27.80
2018-07-01T08:40:07.085Z,27.86
2018-07-01T08:41:07.059Z,27.83
2018-07-01T08:42:07.042Z,28.01
2018-07-01T08:43:07.052Z,28.28
2018-07-01T08:44:07.034Z,28.35
2018-07-01T08:45:07.011Z,27.81
2018-07-01T08:46:07.003Z,27.63
2018-07-01T08:47:06.989Z,27.16
2018-07-01T08:48:06.978Z,27.48
2018-07-01T08:49:06.977Z,28.15
2018-07-01T08:50:06.956Z,28.51
2018-07-01T08:51:06.948Z,28.57
2018-07-01T08:52:06.935Z,28.30
2018-07-01T08:53:06.929Z,28.03
2018-07-01T08:54:06.923Z,28.17
2018-07-01T08:55:06.905Z,28.27
2018-07-01T08:56:06.891Z,28.58
2018-07-01T08:57:06.880Z,29.10
2018-07-01T08:58:06.870Z,29.44
2018-07-01T08:59:06.871Z,29.71
2018-07-01T09:00:06.850Z,30.11
2018-07-01T09:01:06.837Z,30.03
2018-07-01T09:02:06.828Z,30.44
2018-07-01T09:03:06.820Z,30.01
2018-07-01T09:04:06.815Z,29.47
2018-07-01T09:05:06.795Z,29.18
2018-07-01T09:06:06.789Z,29.48
2018-07-01T09:07:06.771Z,29.74
2018-07-01T09:08:06.761Z,29.97
2018-07-01T09:09:06.759Z,30.30
2018-07-01T09:10:06.752Z,30.64
2018-07-01T09:11:06.733Z,30.04
2018-07-01T09:12:06.719Z,29.58
2018-07-01T09:13:06.708Z,29.62
2018-07-01T09:14:06.699Z,29.45
2018-07-01T09:15:06.695Z,29.14
2018-07-01T09:16:06.675Z,29.44
2018-07-01T09:17:06.719Z,29.64
2018-07-01T09:18:06.680Z,30.13
2018-07-01T09:19:06.642Z,30.37
2018-07-01T09:20:06.644Z,30.15
2018-07-01T09:21:07.603Z,30.78
2018-07-01T09:22:06.667Z,30.96
2018-07-01T09:23:06.616Z,31.53
2018-07-01T09:24:06.593Z,31.74
2018-07-01T09:25:06.605Z,31.42
2018-07-01T09:26:06.580Z,31.53
2018-07-01T09:27:06.557Z,31.50
2018-07-01T09:28:06.547Z,31.41
2018-07-01T09:29:06.542Z,31.71
2018-07-01T09:30:06.584Z,31.74
2018-07-01T09:31:06.532Z,31.46
2018-07-01T09:32:06.519Z,31.90
2018-07-01T09:33:06.518Z,31.98
2018-07-01T09:34:06.608Z,32.05
2018-07-01T09:35:06.495Z,32.62
2018-07-01T09:36:06.466Z,32.44
2018-07-01T09:37:07.148Z,32.81
2018-07-01T09:38:06.442Z,33.20
2018-07-01T09:39:06.432Z,33.24
2018-07-01T09:40:06.437Z,33.12
2018-07-01T09:41:06.407Z,32.84
2018-07-01T09:42:06.396Z,33.05
2018-07-01T09:43:06.387Z,33.12
2018-07-01T09:44:06.394Z,32.87
2018-07-01T09:45:06.369Z,32.34
2018-07-01T09:46:06.349Z,31.95
2018-07-01T09:47:06.338Z,31.59
2018-07-01T09:48:06.327Z,31.25
2018-07-01T09:49:06.326Z,30.67
2018-07-01T09:50:06.321Z,30.15
2018-07-01T09:51:06.299Z,29.44
2018-07-01T09:52:06.284Z,28.43
2018-07-01T09:53:06.274Z,27.87
2018-07-01T09:54:06.266Z,27.38
2018-07-01T09:55:06.271Z,26.68
2018-07-01T09:56:06.249Z,25.61
2018-07-01T09:57:06.293Z,25.11
2018-07-01T09:58:06.224Z,24.67
2018-07-01T09:59:06.215Z,24.14
2018-07-01T10:00:06.213Z,23.62
2018-07-01T10:01:06.225Z,23.04
2018-07-01T10:02:06.180Z,22.60
2018-07-01T10:03:06.178Z,22.05
2018-07-01T10:04:06.200Z,21.68
2018-07-01T10:05:06.171Z,21.42
2018-07-01T10:06:06.134Z,21.09
2018-07-01T10:07:06.125Z,20.98
2018-07-01T10:08:06.118Z,20.83
2018-07-01T10:09:06.105Z,20.72
2018-07-01T10:10:06.117Z,20.75
2018-07-01T10:11:06.083Z,20.66
2018-07-01T10:12:06.162Z,20.63
2018-07-01T10:13:06.061Z,20.64
2018-07-01T10:14:06.049Z,20.51
2018-07-01T10:15:06.052Z,20.60
2018-07-01T10:16:06.025Z,20.64
2018-07-01T10:17:06.015Z,20.75
2018-07-01T10:18:06.007Z,20.63
2018-07-01T10:19:05.995Z,20.66
2018-07-01T10:20:05.997Z,20.61
2018-07-01T10:21:05.979Z,20.58
2018-07-01T10:22:05.962Z,20.58
2018-07-01T10:23:05.953Z,20.61
2018-07-01T10:24:05.958Z,20.69
2018-07-01T10:25:05.943Z,20.63
2018-07-01T10:26:05.918Z,20.54
2018-07-01T10:27:05.926Z,20.63
2018-07-01T10:28:05.896Z,20.50
2018-07-01T10:29:05.888Z,20.50
2018-07-01T10:30:05.888Z,20.56
2018-07-01T10:31:05.864Z,20.51
2018-07-01T10:32:05.850Z,20.38
2018-07-01T10:33:05.844Z,20.25
2018-07-01T10:34:05.836Z,20.38
2018-07-01T10:35:05.835Z,20.46
2018-07-01T10:36:05.809Z,20.42
2018-07-01T10:37:05.799Z,20.51
2018-07-01T10:38:05.788Z,20.53
2018-07-01T10:39:05.774Z,20.64
2018-07-01T10:40:05.830Z,20.64
2018-07-01T10:41:05.754Z,20.72
2018-07-01T10:42:05.740Z,20.53
2018-07-01T10:43:05.735Z,20.33
2018-07-01T10:44:05.721Z,20.17
2018-07-01T10:45:05.734Z,20.16
2018-07-01T10:46:05.723Z,20.23
2018-07-01T10:47:06.745Z,20.20
2018-07-01T10:48:05.681Z,20.23
2018-07-01T10:49:05.667Z,20.19
2018-07-01T10:50:05.681Z,20.13
2018-07-01T10:51:05.647Z,20.19
2018-07-01T10:52:05.634Z,20.19
2018-07-01T10:53:05.624Z,20.10
2018-07-01T10:54:05.612Z,20.13
2018-07-01T10:55:05.666Z,20.20
2018-07-01T10:56:05.663Z,20.20
2018-07-01T10:57:05.581Z,20.27
2018-07-01T10:58:05.570Z,20.33
2018-07-01T10:59:05.555Z,20.26
2018-07-01T11:00:05.560Z,20.42
2018-07-01T11:01:05.533Z,20.53
2018-07-01T11:02:05.525Z,20.48
2018-07-01T11:03:05.517Z,20.44
2018-07-01T11:04:05.503Z,20.20
2018-07-01T11:05:05.509Z,20.35
2018-07-01T11:06:05.510Z,20.25
2018-07-01T11:07:05.469Z,20.34
2018-07-01T11:08:05.459Z,20.33
2018-07-01T11:09:05.447Z,20.33
2018-07-01T11:10:05.463Z,20.30
2018-07-01T11:11:05.430Z,20.37
2018-07-01T11:12:05.410Z,20.37
2018-07-01T11:13:05.398Z,20.35
2018-07-01T11:14:05.390Z,20.20
2018-07-01T11:15:05.414Z,20.12
2018-07-01T11:16:05.366Z,20.10
2018-07-01T11:17:05.356Z,20.23
2018-07-01T11:18:05.344Z,20.16
2018-07-01T11:19:05.334Z,20.26
2018-07-01T11:20:05.321Z,20.48
2018-07-01T11:21:05.320Z,20.53
2018-07-01T11:22:05.305Z,20.53
2018-07-01T11:23:05.289Z,20.50
2018-07-01T11:24:05.278Z,20.53
2018-07-01T11:25:05.268Z,20.41
2018-07-01T11:26:05.266Z,20.41
2018-07-01T11:27:05.444Z,20.30
2018-07-01T11:28:05.243Z,20.20
2018-07-01T11:29:05.226Z,20.13
2018-07-01T11:30:05.214Z,20.19
2018-07-01T11:31:05.211Z,20.23
2018-07-01T11:32:05.192Z,20.25
2018-07-01T11:33:06.230Z,20.40
2018-07-01T11:34:05.172Z,20.33
2018-07-01T11:35:05.211Z,20.41
2018-07-01T11:36:05.162Z,20.48
2018-07-01T11:37:05.137Z,20.57
2018-07-01T11:38:05.155Z,20.57
2018-07-01T11:39:05.116Z,20.71
2018-07-01T11:40:05.116Z,20.78
2018-07-01T11:41:05.143Z,20.88
2018-07-01T11:42:05.085Z,20.82
2018-07-01T11:43:05.074Z,20.82
2018-07-01T11:44:05.061Z,20.73
2018-07-01T11:45:05.057Z,20.60
2018-07-01T11:46:05.077Z,20.58
2018-07-01T11:47:05.099Z,20.51
2018-07-01T11:48:05.020Z,20.40
2018-07-01T11:49:05.005Z,20.46
2018-07-01T11:50:04.996Z,20.41
2018-07-01T11:51:04.996Z,20.51
2018-07-01T11:52:04.980Z,20.51
2018-07-01T11:53:04.974Z,20.53
2018-07-01T11:54:04.955Z,20.46
2018-07-01T11:55:04.939Z,20.31
2018-07-01T11:56:04.949Z,20.33
2018-07-01T11:57:04.920Z,20.31
2018-07-01T11:58:05.039Z,20.35
2018-07-01T11:59:04.897Z,20.33
2018-07-01T12:00:04.950Z,20.33
2018-07-01T12:01:05.700Z,20.33
2018-07-01T12:02:04.870Z,20.33
2018-07-01T12:03:04.856Z,20.30
2018-07-01T12:04:04.843Z,20.23
2018-07-01T12:05:16.656Z,20.25
2018-07-01T12:06:04.829Z,20.26
2018-07-01T12:07:04.823Z,20.19
2018-07-01T12:08:04.798Z,20.13
2018-07-01T12:09:04.790Z,20.20
2018-07-01T12:10:04.779Z,20.16
2018-07-01T12:11:04.774Z,20.12
2018-07-01T12:12:04.864Z,20.12
2018-07-01T12:13:04.744Z,20.19
2018-07-01T12:14:04.732Z,20.22
2018-07-01T12:15:04.724Z,20.20
2018-07-01T12:16:04.737Z,20.05
2018-07-01T12:17:04.701Z,20.13
2018-07-01T12:18:04.692Z,20.13
2018-07-01T12:19:04.679Z,20.16
2018-07-01T12:20:04.668Z,20.20
2018-07-01T12:21:04.666Z,20.22
2018-07-01T12:22:04.646Z,20.23
2018-07-01T12:23:04.634Z,20.23
2018-07-01T12:24:04.667Z,20.37
2018-07-01T12:25:04.643Z,20.33
2018-07-01T12:26:04.612Z,20.23
2018-07-01T12:27:04.591Z,20.17
2018-07-01T12:28:04.580Z,20.25
2018-07-01T12:29:04.574Z,20.16
2018-07-01T12:30:04.561Z,20.22
2018-07-01T12:31:04.573Z,20.13
2018-07-01T12:32:04.542Z,20.13
2018-07-01T12:33:04.527Z,20.31
2018-07-01T12:34:04.528Z,20.35
2018-07-01T12:35:04.508Z,20.38
2018-07-01T12:36:04.502Z,20.56
2018-07-01T12:37:05.271Z,20.51
2018-07-01T12:38:04.476Z,20.63
2018-07-01T12:39:04.460Z,20.64
2018-07-01T12:40:04.450Z,20.78
2018-07-01T12:41:04.452Z,20.56
2018-07-01T12:42:04.477Z,20.66
2018-07-01T12:43:04.425Z,20.63
2018-07-01T12:44:04.407Z,20.68
2018-07-01T12:45:04.395Z,20.54
2018-07-01T12:46:04.393Z,20.46
2018-07-01T12:47:04.373Z,20.35
2018-07-01T12:48:04.364Z,20.42
2018-07-01T12:49:04.368Z,20.42
2018-07-01T12:50:04.345Z,20.48
2018-07-01T12:51:04.344Z,20.50
2018-07-01T12:52:04.396Z,20.56
2018-07-01T12:53:04.308Z,20.54
2018-07-01T12:54:04.297Z,20.50
2018-07-01T12:55:04.295Z,20.56
2018-07-01T12:56:04.285Z,20.51
2018-07-01T12:57:04.264Z,20.53
2018-07-01T12:58:04.253Z,20.56
2018-07-01T12:59:04.241Z,20.63
2018-07-01T13:00:04.231Z,20.66
2018-07-01T13:01:04.235Z,20.71
2018-07-01T13:02:04.209Z,20.63