createdAt,value
2022-12-26T06:49:23.166Z,12.48
2022-12-26T07:16:33.286Z,11.74
2022-12-26T07:19:00.181Z,11.72
2022-12-26T08:23:30.658Z,11.16
2022-12-26T08:25:57.700Z,11.14
2022-12-26T08:31:17.469Z,11.06
2022-12-26T08:42:40.078Z,11.10
2022-12-26T08:54:32.323Z,11.16
2022-12-26T08:56:58.851Z,11.16
2022-12-26T08:59:25.582Z,11.18
2022-12-26T09:01:52.109Z,11.22
2022-12-26T09:04:18.668Z,11.23
2022-12-26T09:06:45.119Z,11.24
2022-12-26T09:09:12.560Z,11.25
2022-12-26T09:11:39.951Z,11.25
2022-12-26T09:14:06.696Z,11.25
2022-12-26T09:16:49.632Z,11.25
2022-12-26T09:19:17.861Z,11.27
2022-12-26T09:21:45.393Z,11.27
2022-12-26T09:24:14.677Z,11.30
2022-12-26T09:26:41.643Z,11.27
2022-12-26T09:29:09.220Z,11.30
2022-12-26T09:31:35.725Z,11.33
2022-12-26T09:34:04.585Z,11.31
2022-12-26T09:36:33.864Z,11.33
2022-12-26T09:39:01.096Z,11.37
2022-12-26T09:41:36.073Z,11.38
2022-12-26T09:44:15.865Z,11.42
2022-12-26T09:47:16.358Z,11.39
2022-12-26T09:49:47.707Z,11.36
2022-12-26T09:52:22.709Z,11.35
2022-12-26T09:54:54.757Z,11.35
2022-12-26T09:57:34.386Z,11.36
2022-12-26T10:00:05.033Z,11.35
2022-12-26T10:02:39.816Z,11.35
2022-12-26T10:05:06.728Z,11.35
2022-12-26T10:07:41.163Z,11.36
2022-12-26T10:10:30.889Z,11.35
2022-12-26T10:13:13.562Z,11.32
2022-12-26T10:15:45.201Z,11.30
2022-12-26T10:18:21.684Z,11.30
2022-12-26T10:21:03.128Z,11.32
2022-12-26T10:23:33.834Z,11.31
2022-12-26T10:26:05.921Z,11.29
2022-12-26T10:28:36.154Z,11.27
2022-12-26T10:31:15.733Z,11.26
2022-12-26T10:33:48.997Z,11.27
2022-12-26T10:36:27.309Z,11.28
2022-12-26T10:38:55.227Z,11.28
2022-12-26T10:41:28.190Z,11.30
2022-12-26T10:43:54.861Z,11.29
2022-12-26T10:46:24.013Z,11.29
2022-12-26T10:48:50.665Z,11.29
2022-12-26T10:51:17.356Z,11.29
2022-12-26T10:53:48.879Z,11.29
2022-12-26T10:56:18.253Z,11.30
2022-12-26T10:58:45.734Z,11.34
2022-12-26T11:01:37.818Z,11.36
2022-12-26T11:04:44.423Z,11.37
2022-12-26T11:07:11.501Z,11.37
2022-12-26T11:09:43.809Z,11.38
2022-12-26T11:12:39.607Z,11.39
2022-12-26T11:15:19.096Z,11.41
2022-12-26T11:17:47.840Z,11.42
2022-12-26T11:20:14.165Z,11.42
2022-12-26T11:22:43.012Z,11.44
2022-12-26T11:25:09.339Z,11.44
2022-12-26T11:27:43.022Z,11.38
2022-12-26T11:30:28.158Z,11.40
2022-12-26T11:33:14.080Z,11.44
2022-12-26T11:35:53.577Z,11.47
2022-12-26T11:38:44.079Z,11.48
2022-12-26T11:41:33.623Z,11.54
2022-12-26T11:44:09.008Z,11.57
2022-12-26T11:46:54.862Z,11.61
2022-12-26T11:49:34.861Z,11.63
2022-12-26T11:52:33.833Z,11.60
2022-12-26T11:55:00.451Z,11.57
2022-12-26T11:57:32.435Z,11.54
2022-12-26T12:00:17.806Z,11.55
2022-12-26T12:02:44.357Z,11.57
2022-12-26T12:05:19.219Z,11.57
2022-12-26T12:08:36.761Z,11.59
2022-12-26T12:11:25.588Z,11.62
2022-12-26T12:13:58.589Z,11.61
2022-12-26T12:16:49.655Z,11.59
2022-12-26T12:19:38.225Z,11.58
2022-12-26T12:22:25.739Z,11.52
2022-12-26T12:24:56.576Z,11.52
2022-12-26T12:27:36.395Z,11.50
2022-12-26T12:30:10.759Z,11.52
2022-12-26T12:33:13.132Z,11.52
2022-12-26T12:35:53.185Z,11.55
2022-12-26T12:38:33.063Z,11.58
2022-12-26T12:41:18.151Z,11.56
2022-12-26T12:44:09.117Z,11.51
2022-12-26T12:46:51.401Z,11.49
2022-12-26T12:49:44.348Z,11.49
2022-12-26T12:52:32.720Z,11.49
2022-12-26T12:55:10.746Z,11.50
2022-12-26T12:57:43.575Z,11.48
2022-12-26T13:00:24.193Z,11.48
2022-12-26T13:03:10.396Z,11.50
2022-12-26T13:06:04.615Z,11.49
2022-12-26T13:08:45.431Z,11.49
2022-12-26T13:11:20.968Z,11.52
2022-12-26T13:13:53.772Z,11.52
2022-12-26T13:16:25.240Z,11.48
2022-12-26T13:18:55.586Z,11.49
2022-12-26T13:21:22.624Z,11.51
2022-12-26T13:24:18.907Z,11.52
2022-12-26T13:26:49.978Z,11.54
2022-12-26T13:29:23.889Z,11.54
2022-12-26T13:31:52.351Z,11.56
2022-12-26T13:34:21.476Z,11.60
2022-12-26T13:36:49.880Z,11.61
2022-12-26T13:39:23.575Z,11.63
2022-12-26T13:42:26.953Z,11.61
2022-12-26T13:44:53.950Z,11.60
2022-12-26T13:47:36.772Z,11.61
2022-12-26T13:50:41.155Z,11.57
2022-12-26T13:53:26.940Z,11.61
2022-12-26T13:56:12.664Z,11.60
2022-12-26T13:58:50.360Z,11.61
2022-12-26T14:01:27.184Z,11.60
2022-12-26T14:03:56.794Z,11.61
2022-12-26T14:06:55.554Z,11.65
2022-12-26T14:09:35.859Z,11.61
2022-12-26T14:12:11.327Z,11.59
2022-12-26T14:14:56.432Z,11.56
2022-12-26T14:17:48.878Z,11.52
2022-12-26T14:20:39.759Z,11.52
2022-12-26T14:23:15.629Z,11.54
2022-12-26T14:25:50.563Z,11.50
2022-12-26T14:28:38.122Z,11.42
2022-12-26T14:31:23.435Z,11.39
2022-12-26T14:34:27.105Z,11.35
2022-12-26T14:37:09.965Z,11.32
2022-12-26T14:40:18.246Z,11.28
2022-12-26T14:43:12.462Z,11.25
2022-12-26T14:45:53.211Z,11.25
2022-12-26T14:48:19.665Z,11.23
2022-12-26T14:51:13.780Z,11.25
2022-12-26T14:53:40.460Z,11.26
2022-12-26T14:56:10.209Z,11.25
2022-12-26T14:58:53.239Z,11.21
2022-12-26T15:01:22.860Z,11.21
2022-12-26T15:04:14.855Z,11.21
2022-12-26T15:06:56.470Z,11.22
2022-12-26T15:09:42.012Z,11.19
2022-12-26T15:12:39.309Z,11.21
2022-12-26T15:15:28.064Z,11.24
2022-12-26T15:18:37.735Z,11.21
2022-12-26T15:21:21.375Z,11.21
2022-12-26T15:25:17.711Z,11.19
2022-12-26T15:27:39.933Z,11.13
2022-12-26T15:30:51.908Z,11.11
2022-12-26T15:33:40.329Z,11.15
2022-12-26T15:36:42.224Z,11.13
2022-12-26T15:39:30.278Z,11.10
2022-12-26T15:42:11.908Z,11.09
2022-12-26T15:44:42.819Z,11.06
2022-12-26T15:47:37.483Z,11.07
2022-12-26T15:50:07.900Z,11.07
2022-12-26T15:52:37.278Z,11.06
2022-12-26T15:55:07.180Z,11.05
2022-12-26T15:57:59.153Z,11.05
2022-12-26T16:00:50.141Z,11.02
2022-12-26T16:03:29.329Z,10.95
2022-12-26T16:06:13.992Z,10.96
2022-12-26T16:08:59.129Z,10.97
2022-12-26T16:11:30.352Z,10.96
2022-12-26T16:14:00.140Z,10.93
2022-12-26T16:16:30.783Z,10.90
2022-12-26T16:18:57.492Z,10.85
2022-12-26T16:21:47.625Z,10.77
2022-12-26T16:24:16.554Z,10.68
2022-12-26T16:26:44.226Z,10.60
2022-12-26T16:29:16.109Z,10.45
2022-12-26T16:31:42.715Z,10.37
2022-12-26T16:34:16.585Z,10.25
2022-12-26T16:36:43.736Z,10.14
2022-12-26T16:39:11.189Z,10.06
2022-12-26T16:41:57.281Z,9.97
2022-12-26T16:44:32.061Z,9.88
2022-12-26T16:47:07.512Z,9.79
2022-12-26T16:49:34.377Z,9.75
2022-12-26T16:52:00.912Z,9.74
2022-12-26T16:54:39.430Z,9.75
2022-12-26T16:57:19.168Z,9.60
2022-12-26T16:59:58.156Z,9.40
2022-12-26T17:02:27.447Z,9.17
2022-12-26T17:04:58.564Z,8.96
2022-12-26T17:07:25.516Z,8.78
2022-12-26T17:09:56.104Z,8.65
2022-12-26T17:12:33.270Z,8.52
2022-12-26T17:15:00.210Z,8.37
2022-12-26T17:17:32.711Z,8.30
2022-12-26T17:20:21.591Z,8.20
2022-12-26T17:22:49.644Z,8.14
2022-12-26T17:25:29.343Z,8.11
2022-12-26T17:28:08.003Z,8.04
2022-12-26T17:30:39.656Z,8.01
2022-12-26T17:33:12.851Z,7.97
2022-12-26T17:36:32.908Z,8.00
2022-12-26T17:38:27.454Z,8.06
2022-12-26T17:40:55.964Z,8.15
2022-12-26T17:43:34.225Z,8.22
2022-12-26T17:46:01.607Z,8.26
2022-12-26T17:48:28.618Z,8.29
2022-12-26T17:50:57.735Z,8.28
2022-12-26T17:53:45.729Z,8.30
2022-12-26T17:56:21.035Z,8.28
2022-12-26T17:58:48.615Z,8.22
2022-12-26T18:01:20.653Z,8.20
2022-12-26T18:03:48.108Z,8.19
2022-12-26T18:06:16.449Z,8.17
2022-12-26T18:08:44.331Z,8.18
2022-12-26T18:11:12.428Z,8.16
2022-12-26T18:13:39.064Z,8.12
2022-12-26T18:16:06.108Z,8.08
2022-12-26T18:18:36.247Z,8.08
2022-12-26T18:21:04.043Z,8.09
2022-12-26T18:23:30.458Z,8.12
2022-12-26T18:25:59.745Z,8.15
2022-12-26T18:28:26.096Z,8.19
2022-12-26T18:30:52.593Z,8.17
2022-12-26T18:33:19.162Z,8.16
2022-12-26T18:35:45.635Z,8.19
2022-12-26T18:38:16.349Z,8.13
2022-12-26T18:40:48.915Z,8.15
2022-12-26T18:43:15.370Z,8.16
2022-12-26T18:45:42.127Z,8.12
2022-12-26T18:48:13.312Z,8.07
2022-12-26T18:50:39.820Z,8.08
2022-12-26T18:53:06.285Z,8.13
2022-12-26T18:55:32.748Z,8.15
2022-12-26T18:57:59.163Z,8.18
2022-12-26T19:00:26.036Z,8.20
2022-12-26T19:02:52.685Z,8.20
2022-12-26T19:05:23.784Z,8.20
2022-12-26T19:07:50.447Z,8.18
2022-12-26T19:10:19.088Z,8.17
2022-12-26T19:12:45.951Z,8.17
2022-12-26T19:15:13.551Z,8.09
2022-12-26T19:17:41.090Z,7.99
2022-12-26T19:20:09.702Z,7.92
2022-12-26T19:22:36.438Z,7.84
2022-12-26T19:25:02.924Z,7.79
2022-12-26T19:27:29.685Z,7.72
2022-12-26T19:29:56.121Z,7.67
2022-12-26T19:32:22.540Z,7.65
2022-12-26T19:34:49.026Z,7.69
2022-12-26T19:37:15.512Z,7.71
2022-12-26T19:39:41.925Z,7.68
2022-12-26T19:42:08.337Z,7.68
2022-12-26T19:44:34.873Z,7.68
2022-12-26T19:47:12.728Z,7.73
2022-12-26T19:49:40.491Z,7.76
2022-12-26T19:52:07.004Z,7.79
2022-12-26T19:54:33.466Z,7.80
2022-12-26T19:56:59.878Z,7.75
2022-12-26T19:59:26.357Z,7.66
2022-12-26T20:01:52.973Z,7.65
2022-12-26T20:04:19.525Z,7.66
2022-12-26T20:06:45.992Z,7.66
2022-12-26T20:09:13.831Z,7.68
2022-12-26T20:11:49.211Z,7.62
2022-12-26T20:14:18.060Z,7.60
2022-12-26T20:19:31.384Z,7.55
2022-12-26T20:21:57.863Z,7.54
2022-12-26T20:24:26.275Z,7.54
2022-12-26T20:26:52.796Z,7.57
2022-12-26T20:29:19.258Z,7.56
2022-12-26T20:31:45.742Z,7.59
2022-12-26T20:34:12.799Z,7.61
2022-12-26T20:36:40.043Z,7.55
2022-12-26T20:39:10.664Z,7.52
2022-12-26T20:41:37.170Z,7.50
2022-12-26T20:44:03.646Z,7.43
2022-12-26T20:46:32.072Z,7.41
2022-12-26T20:48:59.251Z,7.41
2022-12-26T20:51:31.739Z,7.39
2022-12-26T20:54:03.134Z,7.35
2022-12-26T20:56:29.520Z,7.31
2022-12-26T20:58:59.076Z,7.26
2022-12-26T21:01:25.951Z,7.24
2022-12-26T21:03:53.966Z,7.20
2022-12-26T21:06:23.163Z,7.16
2022-12-26T21:08:51.308Z,7.09
2022-12-26T21:11:23.560Z,6.97
2022-12-26T21:13:51.364Z,6.96
2022-12-26T21:16:26.992Z,6.95
2022-12-26T21:18:53.622Z,6.89
2022-12-26T21:21:23.472Z,6.78
2022-12-26T21:23:54.508Z,6.70
2022-12-26T21:26:20.958Z,6.61
2022-12-26T21:28:47.613Z,6.45
2022-12-26T21:31:14.014Z,6.36
2022-12-26T21:33:44.535Z,6.28
2022-12-26T21:36:12.988Z,6.27
2022-12-26T21:38:39.811Z,6.23
2022-12-26T21:41:11.409Z,6.16
2022-12-26T21:43:37.968Z,6.13
2022-12-26T21:46:11.296Z,6.07
2022-12-26T21:48:37.774Z,6.04
2022-12-26T21:51:08.475Z,5.98
2022-12-26T21:53:35.566Z,5.91
2022-12-26T21:56:06.232Z,5.84
2022-12-26T21:58:52.666Z,5.81
2022-12-26T22:01:20.658Z,5.77
2022-12-26T22:04:05.897Z,5.72
2022-12-26T22:06:32.377Z,5.65
2022-12-26T22:08:59.531Z,5.58
2022-12-26T22:11:44.607Z,5.51
2022-12-26T22:14:11.119Z,5.46
2022-12-26T22:16:37.788Z,5.45
2022-12-26T22:19:04.824Z,5.40
2022-12-26T22:21:31.325Z,5.37
2022-12-26T22:23:59.537Z,5.34
2022-12-26T22:26:27.710Z,5.28
2022-12-26T22:28:55.124Z,5.23
2022-12-26T22:31:31.525Z,5.23
2022-12-26T22:34:00.988Z,5.22
2022-12-26T22:36:27.791Z,5.18
2022-12-26T22:38:54.425Z,5.13
2022-12-26T22:41:21.125Z,5.13
2022-12-26T22:43:47.499Z,5.07
2022-12-26T22:46:14.184Z,5.02
2022-12-26T22:48:41.636Z,4.96
2022-12-26T22:51:08.289Z,4.89
2022-12-26T22:53:34.903Z,4.83
2022-12-26T22:56:04.905Z,4.81
2022-12-26T22:58:32.140Z,4.78
2022-12-26T23:00:59.084Z,4.79
2022-12-26T23:03:26.704Z,4.77
2022-12-26T23:05:53.849Z,4.76
2022-12-26T23:08:23.813Z,4.76
2022-12-26T23:10:53.407Z,4.74
2022-12-26T23:13:20.102Z,4.74
2022-12-26T23:16:02.510Z,4.76
2022-12-26T23:19:01.544Z,4.74
2022-12-26T23:21:40.351Z,4.70
2022-12-26T23:24:09.194Z,4.64
2022-12-26T23:26:35.869Z,4.59
2022-12-26T23:29:20.952Z,4.60
2022-12-26T23:31:47.407Z,4.58
2022-12-26T23:34:14.305Z,4.55
2022-12-26T23:36:40.778Z,4.52
2022-12-26T23:39:07.425Z,4.52
2022-12-26T23:41:33.953Z,4.52
2022-12-26T23:44:00.786Z,4.50
2022-12-26T23:46:27.241Z,4.49
2022-12-26T23:48:53.657Z,4.52
2022-12-26T23:51:20.168Z,4.54
2022-12-26T23:53:46.647Z,4.58
2022-12-26T23:56:13.475Z,4.57
2022-12-26T23:58:40.159Z,4.59
