createdAt,value
2022-12-01T00:00:24.819Z,15.10
2022-12-01T00:03:14.707Z,15.00
2022-12-01T00:05:43.807Z,10.70
2022-12-01T00:08:12.513Z,13.50
2022-12-01T00:10:41.184Z,11.30
2022-12-01T00:13:09.920Z,15.40
2022-12-01T00:15:38.524Z,16.40
2022-12-01T00:18:10.172Z,19.70
2022-12-01T00:20:40.306Z,14.10
2022-12-01T00:23:09.173Z,14.40
2022-12-01T00:25:38.525Z,15.30
2022-12-01T00:28:07.303Z,14.00
2022-12-01T00:35:05.976Z,14.50
2022-12-01T00:37:35.957Z,13.80
2022-12-01T00:40:07.506Z,15.50
2022-12-01T00:42:36.516Z,15.30
2022-12-01T00:45:06.447Z,15.60
2022-12-01T00:47:35.273Z,17.20
2022-12-01T00:50:04.388Z,16.50
2022-12-01T00:52:33.200Z,15.00
2022-12-01T00:55:01.893Z,15.10
2022-12-01T00:57:30.641Z,15.00
2022-12-01T00:59:59.293Z,16.00
2022-12-01T01:02:28.169Z,15.60
2022-12-01T01:04:57.088Z,14.00
2022-12-01T01:07:25.908Z,17.60
2022-12-01T01:09:55.205Z,12.20
2022-12-01T01:12:23.912Z,12.20
2022-12-01T01:14:52.700Z,10.00
2022-12-01T01:17:21.344Z,18.50
2022-12-01T01:19:50.439Z,17.80
2022-12-01T01:22:20.561Z,13.40
2022-12-01T01:24:49.527Z,17.70
2022-12-01T01:27:18.442Z,15.20
2022-12-01T01:29:47.814Z,20.70
2022-12-01T01:32:16.870Z,17.70
2022-12-01T01:34:46.003Z,16.80
2022-12-01T01:37:14.979Z,16.30
2022-12-01T01:39:44.806Z,16.10
2022-12-01T01:42:15.587Z,17.00
2022-12-01T01:44:57.156Z,15.50
2022-12-01T01:47:38.620Z,17.40
2022-12-01T01:50:13.800Z,13.80
2022-12-01T01:52:49.693Z,12.20
2022-12-01T01:55:20.084Z,13.90
2022-12-01T01:57:49.499Z,14.40
2022-12-01T02:00:20.979Z,16.80
2022-12-01T02:02:51.860Z,17.00
2022-12-01T02:05:25.815Z,17.40
2022-12-01T02:07:59.954Z,14.70
2022-12-01T02:11:20.623Z,17.70
2022-12-01T02:14:10.677Z,15.70
2022-12-01T02:16:53.506Z,16.50
2022-12-01T02:20:14.566Z,16.50
2022-12-01T02:23:06.226Z,17.30
2022-12-01T02:28:45.407Z,17.00
2022-12-01T02:31:29.310Z,15.50
2022-12-01T02:34:11.658Z,17.90
2022-12-01T02:36:51.428Z,12.70
2022-12-01T02:39:42.817Z,12.80
2022-12-01T02:42:41.334Z,15.30
2022-12-01T02:45:14.259Z,17.50
2022-12-01T02:47:45.379Z,16.80
2022-12-01T02:50:14.163Z,15.30
2022-12-01T02:52:43.692Z,11.70
2022-12-01T02:55:13.823Z,11.80
2022-12-01T02:57:46.055Z,16.00
2022-12-01T03:00:16.110Z,9.50
2022-12-01T03:03:19.000Z,12.70
2022-12-01T03:05:56.935Z,14.40
2022-12-01T03:09:06.939Z,10.80
2022-12-01T03:11:54.910Z,16.60
2022-12-01T03:14:41.114Z,14.90
2022-12-01T03:17:16.472Z,18.20
2022-12-01T03:19:54.326Z,20.40
2022-12-01T03:22:38.412Z,17.90
2022-12-01T03:25:08.326Z,14.80
2022-12-01T03:28:00.555Z,9.80
2022-12-01T03:30:32.779Z,11.40
2022-12-01T03:33:09.850Z,19.20
2022-12-01T03:35:47.980Z,10.20
2022-12-01T03:38:25.098Z,14.60
2022-12-01T03:40:59.963Z,10.20
2022-12-01T03:43:33.644Z,16.10
2022-12-01T03:46:07.942Z,17.90
2022-12-01T03:48:38.837Z,11.00
2022-12-01T03:51:57.176Z,17.80
2022-12-01T03:55:03.069Z,17.90
2022-12-01T03:58:00.514Z,19.00
2022-12-01T04:00:31.386Z,9.70
2022-12-01T04:03:03.522Z,12.60
2022-12-01T04:05:34.844Z,17.00
2022-12-01T04:10:33.452Z,17.00
2022-12-01T04:13:02.251Z,10.40
2022-12-01T04:15:31.383Z,9.90
2022-12-01T04:18:00.180Z,19.20
2022-12-01T04:20:28.807Z,16.20
2022-12-01T04:22:57.522Z,14.20
2022-12-01T04:25:26.130Z,19.00
2022-12-01T04:27:54.971Z,18.50
2022-12-01T04:30:23.699Z,20.70
2022-12-01T04:32:52.432Z,12.80
2022-12-01T04:35:21.175Z,12.30
2022-12-01T04:37:49.873Z,11.70
2022-12-01T04:40:19.674Z,11.40
2022-12-01T04:42:48.749Z,15.10
2022-12-01T04:45:17.740Z,8.90
2022-12-01T04:47:46.609Z,18.10
2022-12-01T04:50:16.825Z,16.20
2022-12-01T04:52:46.899Z,11.00
2022-12-01T04:55:15.835Z,18.60
2022-12-01T04:57:44.683Z,19.40
2022-12-01T05:00:14.655Z,19.90
2022-12-01T05:02:44.327Z,12.10
2022-12-01T05:05:14.373Z,16.60
2022-12-01T05:07:43.340Z,21.80
2022-12-01T05:10:14.447Z,17.80
2022-12-01T05:12:44.519Z,21.30
2022-12-01T05:15:14.547Z,13.90
2022-12-01T05:17:44.792Z,12.50
2022-12-01T05:20:42.827Z,21.10
2022-12-01T05:23:16.549Z,14.70
2022-12-01T05:25:46.148Z,21.00
2022-12-01T05:28:15.040Z,19.70
2022-12-01T05:30:44.227Z,14.30
2022-12-01T05:33:13.677Z,16.60
2022-12-01T05:35:43.092Z,18.60
2022-12-01T05:38:12.337Z,16.90
2022-12-01T05:40:41.807Z,15.60
2022-12-01T05:43:10.960Z,20.40
2022-12-01T05:45:40.339Z,23.70
2022-12-01T05:48:09.832Z,18.40
2022-12-01T05:50:45.148Z,18.70
2022-12-01T05:53:16.708Z,18.90
2022-12-01T05:55:56.921Z,16.00
2022-12-01T05:58:34.697Z,20.20
2022-12-01T06:01:07.637Z,11.30
2022-12-01T06:03:46.664Z,16.90
2022-12-01T06:06:24.063Z,13.30
2022-12-01T06:08:57.655Z,13.20
2022-12-01T06:11:28.817Z,15.90
2022-12-01T06:13:58.557Z,19.70
2022-12-01T06:16:34.069Z,16.40
2022-12-01T06:19:05.967Z,12.80
2022-12-01T06:21:44.923Z,10.30
2022-12-01T06:24:21.966Z,15.30
2022-12-01T06:26:51.034Z,22.40
2022-12-01T06:29:20.170Z,14.10
2022-12-01T06:31:49.887Z,19.70
2022-12-01T06:34:20.790Z,15.80
2022-12-01T06:36:51.223Z,14.00
2022-12-01T06:39:21.153Z,17.80
2022-12-01T06:41:50.046Z,10.40
2022-12-01T06:44:31.961Z,13.00
2022-12-01T06:47:14.915Z,13.60
2022-12-01T06:49:49.558Z,21.70
2022-12-01T06:52:37.450Z,16.50
2022-12-01T06:55:10.891Z,19.30
2022-12-01T06:57:58.576Z,20.00
2022-12-01T07:00:37.939Z,17.90
2022-12-01T07:03:13.622Z,16.20
2022-12-01T07:05:42.374Z,19.80
2022-12-01T07:08:14.616Z,15.70
2022-12-01T07:11:16.887Z,20.40
2022-12-01T07:13:48.683Z,27.10
2022-12-01T07:16:32.263Z,16.00
2022-12-01T07:19:15.019Z,18.50
2022-12-01T07:21:43.923Z,15.60
2022-12-01T07:24:17.951Z,16.90
2022-12-01T07:29:48.200Z,14.00
2022-12-01T07:32:33.473Z,16.90
2022-12-01T07:35:29.944Z,15.10
2022-12-01T07:38:12.383Z,16.10
2022-12-01T07:44:49.835Z,12.50
2022-12-01T07:48:08.570Z,17.60
2022-12-01T07:51:34.324Z,13.10
2022-12-01T07:54:33.728Z,13.10
2022-12-01T08:04:32.101Z,15.80
2022-12-01T08:11:29.676Z,16.90
2022-12-01T08:31:40.530Z,10.20
2022-12-01T08:51:40.663Z,8.20
2022-12-01T08:54:13.117Z,13.50
2022-12-01T08:59:13.508Z,12.20
2022-12-01T09:02:02.418Z,17.10
2022-12-01T09:04:38.498Z,17.50
2022-12-01T09:07:37.618Z,20.00
2022-12-01T09:11:16.185Z,18.30
2022-12-01T09:14:32.173Z,15.60
2022-12-01T09:17:55.866Z,14.90
2022-12-01T09:32:11.665Z,19.90
2022-12-01T09:34:45.056Z,21.00
2022-12-01T09:37:15.052Z,17.90
2022-12-01T09:39:44.791Z,15.20
2022-12-01T09:42:17.542Z,17.40
2022-12-01T09:44:53.580Z,15.70
2022-12-01T09:47:38.683Z,16.00
2022-12-01T09:50:22.808Z,15.40
2022-12-01T09:53:09.187Z,13.70
2022-12-01T09:59:36.022Z,16.00
2022-12-01T10:02:58.044Z,18.50
2022-12-01T10:06:10.443Z,17.30
2022-12-01T10:09:08.720Z,16.90
2022-12-01T10:11:57.070Z,16.20
2022-12-01T10:19:53.697Z,9.50
2022-12-01T10:22:55.511Z,19.30
2022-12-01T10:26:14.913Z,21.00
2022-12-01T10:29:22.247Z,14.90
2022-12-01T10:32:01.207Z,16.50
2022-12-01T10:34:59.910Z,18.70
2022-12-01T10:37:38.530Z,14.80
2022-12-01T10:40:15.176Z,17.20
2022-12-01T10:43:15.782Z,16.30
2022-12-01T10:46:39.100Z,17.00
2022-12-01T10:50:22.277Z,10.80
2022-12-01T10:56:50.182Z,17.00
2022-12-01T11:06:07.273Z,18.60
2022-12-01T11:15:16.246Z,13.40
2022-12-01T11:18:37.921Z,12.20
2022-12-01T11:21:36.171Z,18.40
2022-12-01T11:28:42.937Z,19.60
2022-12-01T11:38:34.268Z,16.10
2022-12-01T11:51:28.422Z,18.80
2022-12-01T11:57:50.075Z,23.70
2022-12-01T12:00:25.656Z,23.50
2022-12-01T12:13:27.036Z,24.00
2022-12-01T12:27:19.111Z,17.30
2022-12-01T12:34:24.367Z,11.10
2022-12-01T12:51:31.229Z,12.80
2022-12-01T12:59:00.891Z,15.40
2022-12-01T13:08:46.552Z,13.70
2022-12-01T13:19:05.175Z,18.50
2022-12-01T13:26:01.447Z,15.70
2022-12-01T13:28:53.153Z,16.60
2022-12-01T13:35:05.709Z,18.00
2022-12-01T13:42:05.271Z,21.60
2022-12-01T13:44:59.332Z,17.90
2022-12-01T13:47:56.638Z,19.50
2022-12-01T13:51:34.416Z,21.70
2022-12-01T13:54:30.419Z,19.10
2022-12-01T14:01:22.880Z,17.30
2022-12-01T14:04:32.415Z,21.70
2022-12-01T14:07:35.814Z,23.10
2022-12-01T14:11:04.745Z,20.60
2022-12-01T14:14:33.055Z,19.00
2022-12-01T14:24:42.700Z,23.00
2022-12-01T14:41:51.684Z,24.20
2022-12-01T14:54:52.848Z,33.20
2022-12-01T15:11:31.457Z,32.10
2022-12-01T15:55:28.595Z,36.40
2022-12-01T16:42:21.243Z,34.20
2022-12-01T16:45:22.734Z,30.90
2022-12-01T16:48:09.389Z,29.60
2022-12-01T16:58:20.630Z,34.80
2022-12-01T17:19:22.033Z,28.70
2022-12-01T17:22:02.822Z,31.10
2022-12-01T17:24:32.514Z,28.00
2022-12-01T17:30:51.202Z,29.70
2022-12-01T17:33:22.036Z,23.80
2022-12-01T17:35:54.014Z,26.10
2022-12-01T17:45:25.549Z,27.20
2022-12-01T17:47:57.652Z,28.40
2022-12-01T17:50:29.724Z,30.30
2022-12-01T17:52:58.676Z,31.20
2022-12-01T17:55:53.938Z,31.10
2022-12-01T17:58:23.540Z,29.50
2022-12-01T18:04:27.392Z,28.50
2022-12-01T18:07:42.583Z,25.90
2022-12-01T18:10:12.107Z,28.00
2022-12-01T18:12:41.700Z,30.30
2022-12-01T18:15:12.456Z,27.00
2022-12-01T18:21:13.337Z,28.30
2022-12-01T18:23:42.709Z,29.20
2022-12-01T18:26:15.971Z,29.30
2022-12-01T18:32:07.913Z,29.10
2022-12-01T18:34:48.564Z,26.70
2022-12-01T18:37:17.931Z,31.50
2022-12-01T18:39:47.464Z,25.80
2022-12-01T18:42:16.772Z,27.40
2022-12-01T18:45:10.660Z,23.60
2022-12-01T18:47:51.169Z,26.40
2022-12-01T18:50:20.202Z,28.60
2022-12-01T18:52:50.056Z,29.40
2022-12-01T18:55:20.154Z,27.40
2022-12-01T18:57:49.764Z,28.50
2022-12-01T19:00:19.638Z,24.20
2022-12-01T19:02:49.270Z,27.60
2022-12-01T19:05:18.364Z,30.00
2022-12-01T19:08:19.894Z,25.80
2022-12-01T19:14:20.061Z,27.70
2022-12-01T19:16:49.955Z,24.80
2022-12-01T19:19:19.104Z,29.80
2022-12-01T19:21:51.381Z,24.90
2022-12-01T19:24:25.018Z,25.00
2022-12-01T19:26:54.030Z,26.90
2022-12-01T19:29:52.591Z,22.00
2022-12-01T19:32:21.914Z,25.40
2022-12-01T19:46:08.733Z,25.70
2022-12-01T19:48:37.825Z,28.40
2022-12-01T19:51:06.160Z,27.50
2022-12-01T19:53:34.340Z,22.50
2022-12-01T19:56:04.838Z,28.70
2022-12-01T19:58:33.547Z,17.60
2022-12-01T20:01:14.491Z,26.10
2022-12-01T20:03:45.642Z,23.80
2022-12-01T20:06:52.400Z,26.40
2022-12-01T20:09:20.266Z,24.60
2022-12-01T20:11:48.016Z,23.70
2022-12-01T20:14:15.697Z,25.50
2022-12-01T20:16:43.750Z,20.00
2022-12-01T20:19:13.905Z,24.20
2022-12-01T20:21:43.030Z,24.10
2022-12-01T20:24:15.218Z,19.90
2022-12-01T20:26:53.107Z,24.50
2022-12-01T20:29:26.351Z,23.30
2022-12-01T20:31:58.989Z,23.00
2022-12-01T20:34:33.516Z,23.50
2022-12-01T20:37:02.478Z,22.70
2022-12-01T20:39:34.988Z,25.10
2022-12-01T20:42:02.616Z,22.00
2022-12-01T20:44:30.382Z,25.50
2022-12-01T20:46:58.082Z,22.20
2022-12-01T20:49:25.996Z,26.30
2022-12-01T20:51:53.384Z,32.90
2022-12-01T20:54:29.817Z,25.80
2022-12-01T20:56:58.932Z,27.50
2022-12-01T20:59:28.243Z,23.10
2022-12-01T21:01:56.491Z,25.60
2022-12-01T21:04:24.478Z,22.30
2022-12-01T21:06:56.234Z,25.10
2022-12-01T21:09:26.049Z,25.80
2022-12-01T21:12:13.222Z,31.00
2022-12-01T21:15:05.398Z,24.00
2022-12-01T21:17:48.187Z,26.40
2022-12-01T21:20:31.294Z,25.00
2022-12-01T21:23:24.530Z,23.90
2022-12-01T21:25:52.701Z,28.00
2022-12-01T21:28:25.537Z,23.10
2022-12-01T21:31:14.949Z,24.90
2022-12-01T21:33:42.965Z,23.90
2022-12-01T21:36:16.501Z,25.70
2022-12-01T21:38:49.283Z,22.60
2022-12-01T21:41:27.191Z,20.90
2022-12-01T21:44:12.789Z,18.70
2022-12-01T21:46:42.135Z,24.70
2022-12-01T21:49:13.032Z,26.40
2022-12-01T21:51:40.970Z,21.30
2022-12-01T21:54:19.343Z,24.00
2022-12-01T21:56:48.990Z,25.70
2022-12-01T21:59:23.180Z,23.00
2022-12-01T22:01:57.013Z,23.40
2022-12-01T22:04:33.822Z,27.90
2022-12-01T22:07:04.580Z,26.30
2022-12-01T22:09:36.076Z,23.40
2022-12-01T22:12:28.681Z,24.30
2022-12-01T22:15:01.730Z,21.70
2022-12-01T22:17:29.763Z,23.20
2022-12-01T22:20:00.680Z,27.70
2022-12-01T22:22:32.606Z,27.70
2022-12-01T22:25:21.095Z,29.40
2022-12-01T22:27:48.869Z,21.80
2022-12-01T22:30:24.365Z,27.00
2022-12-01T22:32:58.712Z,29.00
2022-12-01T22:35:36.564Z,26.50
2022-12-01T22:38:08.440Z,25.90
2022-12-01T22:40:48.081Z,24.90
2022-12-01T22:43:15.610Z,18.30
2022-12-01T22:46:20.150Z,21.80
2022-12-01T22:49:19.800Z,21.70
2022-12-01T22:52:28.261Z,24.60
2022-12-01T22:54:56.695Z,21.60
2022-12-01T22:57:34.395Z,20.80
2022-12-01T23:00:17.833Z,22.70
2022-12-01T23:02:49.362Z,17.70
2022-12-01T23:05:30.651Z,25.60
2022-12-01T23:07:58.187Z,16.60
2022-12-01T23:10:34.024Z,20.20
2022-12-01T23:13:14.375Z,16.50
2022-12-01T23:15:46.984Z,22.70
2022-12-01T23:18:18.529Z,21.90
2022-12-01T23:20:49.909Z,24.80
2022-12-01T23:23:20.585Z,18.10
2022-12-01T23:25:49.785Z,24.40
2022-12-01T23:28:18.075Z,27.00
2022-12-01T23:30:49.262Z,22.20
2022-12-01T23:33:32.094Z,25.50
2022-12-01T23:36:14.189Z,22.50
2022-12-01T23:38:45.583Z,23.10
2022-12-01T23:44:18.963Z,24.60
2022-12-01T23:46:50.281Z,23.60
2022-12-01T23:52:01.161Z,25.40
2022-12-01T23:54:34.597Z,26.20
2022-12-01T23:57:20.135Z,22.00
2022-12-01T23:59:51.769Z,29.70
