createdAt,value
2023-03-28T01:26:55.945Z,98752.41
2023-03-28T01:28:28.076Z,98738.03
2023-03-28T07:01:21.343Z,99144.94
2023-03-28T07:02:53.739Z,99164.13
2023-03-28T07:04:26.121Z,99164.91
2023-03-28T07:05:58.683Z,99159.66
2023-03-28T07:07:30.859Z,99160.34
2023-03-28T07:09:06.019Z,99158.69
2023-03-28T07:10:39.871Z,99181.91
2023-03-28T07:12:12.049Z,99178.41
2023-03-28T07:13:44.233Z,99171.38
2023-03-28T07:15:17.810Z,99177.41
2023-03-28T07:16:51.614Z,99161.16
2023-03-28T07:18:24.105Z,99162.81
2023-03-28T07:19:57.769Z,99160.16
2023-03-28T07:21:30.048Z,99166.19
2023-03-28T07:23:02.167Z,99157.41
2023-03-28T07:24:34.327Z,99164.00
2023-03-28T07:26:08.272Z,99163.00
2023-03-28T07:27:40.440Z,99181.03
2023-03-28T08:28:46.610Z,99246.84
2023-03-28T08:30:19.050Z,99276.09
2023-03-28T08:31:51.398Z,99267.88
2023-03-28T08:33:23.670Z,99267.78
2023-03-28T08:34:58.188Z,99269.47
2023-03-28T08:36:30.543Z,99252.44
2023-03-28T08:38:02.801Z,99247.16
2023-03-28T08:39:35.215Z,99270.34
2023-03-28T08:41:19.529Z,99269.59
2023-03-28T09:22:56.653Z,99286.22
2023-03-28T09:24:31.945Z,99307.75
2023-03-28T09:26:09.487Z,99315.91
2023-03-28T09:27:50.916Z,99264.38
2023-03-28T09:29:25.638Z,99305.34
2023-03-28T09:30:59.601Z,99257.31
2023-03-28T09:32:37.147Z,99290.75
2023-03-28T09:34:23.447Z,99289.63
2023-03-28T09:35:58.103Z,99275.09
2023-03-28T09:37:36.476Z,99283.47
2023-03-28T09:39:33.819Z,99292.88
2023-03-28T09:41:12.032Z,99285.84
2023-03-28T09:43:08.487Z,99283.25
2023-03-28T09:44:53.971Z,99290.16
2023-03-28T09:46:47.401Z,99283.66
2023-03-28T09:48:30.805Z,99292.34
2023-03-28T09:50:12.417Z,99285.75
2023-03-28T09:53:33.025Z,99324.13
2023-03-28T09:55:06.130Z,99348.34
2023-03-28T09:56:40.822Z,99350.13
2023-03-28T09:58:15.323Z,99327.81
2023-03-28T09:59:47.752Z,99364.66
2023-03-28T10:01:46.435Z,99339.75
2023-03-28T10:03:23.664Z,99331.44
2023-03-28T10:04:56.311Z,99344.94
2023-03-28T11:09:07.249Z,99470.63
2023-03-28T11:10:59.784Z,99436.06
2023-03-28T11:12:57.294Z,99443.69
2023-03-28T11:15:00.505Z,99451.53
2023-03-28T11:16:59.717Z,99455.91
2023-03-28T11:18:50.472Z,99450.69
2023-03-28T11:20:28.803Z,99442.78
2023-03-28T11:22:04.644Z,99458.19
2023-03-28T11:23:57.030Z,99452.94
2023-03-28T11:47:40.281Z,99473.00
2023-03-28T11:49:38.531Z,99476.41
2023-03-28T11:51:14.979Z,99478.09
2023-03-28T11:52:54.095Z,99495.13
2023-03-28T11:54:40.384Z,99489.13
2023-03-28T11:56:33.815Z,99491.50
2023-03-28T11:58:12.795Z,99480.47
2023-03-28T11:59:51.130Z,99464.03
2023-03-28T12:01:26.074Z,99468.28
2023-03-28T12:03:09.738Z,99487.25
2023-03-28T12:04:50.648Z,99488.03
2023-03-28T12:06:36.196Z,99475.19
2023-03-28T12:08:53.957Z,99482.00
2023-03-28T12:10:29.442Z,99483.88
2023-03-28T12:12:14.597Z,99489.94
2023-03-28T12:14:01.417Z,99492.56
2023-03-28T12:15:48.314Z,99493.47
2023-03-28T12:17:35.359Z,99476.00
2023-03-28T12:19:11.100Z,99497.41
2023-03-28T12:21:00.973Z,99503.59
2023-03-28T12:22:50.857Z,99508.22
2023-03-28T12:24:30.280Z,99513.56
2023-03-28T12:26:18.623Z,99512.91
2023-03-28T12:27:58.188Z,99521.31
2023-03-28T12:29:39.826Z,99512.63
2023-03-28T12:31:29.246Z,99499.28
2023-03-28T12:33:23.335Z,99504.22
2023-03-28T12:35:34.530Z,99511.06
2023-03-28T12:37:12.982Z,99521.66
2023-03-28T12:39:05.396Z,99524.59
2023-03-28T12:41:01.327Z,99524.59
2023-03-28T12:42:33.741Z,99515.69
2023-03-28T12:44:27.610Z,99540.47
2023-03-28T12:46:04.009Z,99541.41
2023-03-28T12:47:42.434Z,99529.72
2023-03-28T12:49:35.450Z,99544.63
2023-03-28T12:51:21.742Z,99561.19
2023-03-28T12:52:54.345Z,99546.78
2023-03-28T12:54:29.152Z,99527.66
2023-03-28T12:56:03.063Z,99529.28
2023-03-28T12:57:41.387Z,99544.13
2023-03-28T12:59:41.768Z,99540.66
2023-03-28T13:01:42.244Z,99543.22
2023-03-28T13:03:23.621Z,99549.31
2023-03-28T13:04:57.843Z,99559.84
2023-03-28T13:06:48.556Z,99564.09
2023-03-28T13:08:27.720Z,99571.00
2023-03-28T13:10:06.948Z,99557.88
2023-03-28T13:12:08.688Z,99561.19
2023-03-28T13:13:59.156Z,99584.50
2023-03-28T13:16:07.373Z,99558.69
2023-03-28T13:17:43.042Z,99580.91
2023-03-28T13:19:18.423Z,99562.09
2023-03-28T13:20:52.710Z,99547.56
2023-03-28T13:22:27.590Z,99556.88
2023-03-28T13:23:59.776Z,99562.84
2023-03-28T13:25:41.155Z,99547.13
2023-03-28T13:27:15.161Z,99553.94
2023-03-28T13:28:49.266Z,99559.75
2023-03-28T14:54:17.260Z,99652.06
2023-03-28T14:55:50.535Z,99651.19
2023-03-28T14:57:23.049Z,99646.88
2023-03-28T14:59:02.586Z,99655.63
2023-03-28T15:00:46.963Z,99645.16
2023-03-28T15:02:29.542Z,99664.97
2023-03-28T15:04:07.070Z,99662.59
2023-03-28T15:05:39.661Z,99654.00
2023-03-28T15:07:21.352Z,99653.03
2023-03-28T15:08:56.381Z,99668.47
2023-03-28T15:10:29.123Z,99675.41
2023-03-28T15:12:05.359Z,99662.38
2023-03-28T15:13:41.180Z,99646.78
2023-03-28T15:15:20.093Z,99663.09
2023-03-28T15:16:52.389Z,99657.94
2023-03-28T15:18:30.910Z,99662.19
2023-03-28T15:20:06.126Z,99673.44
2023-03-28T15:21:40.190Z,99676.78
2023-03-28T15:23:17.714Z,99658.81
2023-03-28T15:24:50.197Z,99652.78
2023-03-28T15:26:28.245Z,99656.19
2023-03-28T15:28:02.959Z,99666.38
2023-03-28T15:29:37.412Z,99676.66
2023-03-28T15:31:10.492Z,99656.03
2023-03-28T15:32:42.868Z,99686.13
2023-03-28T15:34:27.810Z,99693.03
2023-03-28T15:36:08.462Z,99700.94
2023-03-28T15:37:43.100Z,99701.97
2023-03-28T15:39:25.015Z,99682.97
2023-03-28T15:41:39.383Z,99707.16
2023-03-28T15:43:39.319Z,99699.56
2023-03-28T15:45:21.762Z,99700.53
2023-03-28T15:47:21.365Z,99709.94
2023-03-28T15:48:58.188Z,99712.53
2023-03-28T15:50:36.775Z,99703.06
2023-03-28T15:52:18.582Z,99719.38
2023-03-28T15:53:52.084Z,99709.19
2023-03-28T15:55:24.202Z,99732.41
2023-03-28T15:56:57.478Z,99723.84
2023-03-28T15:58:29.816Z,99728.22
2023-03-28T16:00:02.118Z,99734.31
2023-03-28T16:01:34.723Z,99726.66
2023-03-28T16:03:20.074Z,99745.50
2023-03-28T16:05:15.250Z,99744.75
2023-03-28T16:06:47.383Z,99740.41
2023-03-28T16:08:33.215Z,99726.81
2023-03-28T16:10:05.821Z,99736.25
2023-03-28T16:11:42.011Z,99758.66
2023-03-28T16:13:15.330Z,99751.72
2023-03-28T16:14:49.846Z,99740.56
2023-03-28T16:16:27.259Z,99774.09
2023-03-28T16:17:59.528Z,99759.56
2023-03-28T16:19:35.850Z,99750.16
2023-03-28T16:21:20.927Z,99756.13
2023-03-28T16:22:53.247Z,99760.44
2023-03-28T16:24:26.008Z,99766.50
2023-03-28T16:25:58.286Z,99770.84
2023-03-28T16:27:31.273Z,99764.00
2023-03-28T16:29:04.363Z,99768.38
2023-03-28T16:30:40.887Z,99781.25
2023-03-28T16:32:15.293Z,99778.69
2023-03-28T16:33:47.475Z,99781.28
2023-03-28T16:35:19.781Z,99793.28
2023-03-28T16:36:52.199Z,99798.41
2023-03-28T16:38:24.870Z,99799.38
2023-03-28T16:39:57.388Z,99812.31
2023-03-28T16:41:29.602Z,99807.16
2023-03-28T16:43:02.294Z,99806.31
2023-03-28T16:44:34.886Z,99797.75
2023-03-28T16:46:09.293Z,99821.75
2023-03-28T16:47:42.752Z,99812.34
2023-03-28T16:49:14.938Z,99814.94
2023-03-28T16:51:05.731Z,99822.72
2023-03-28T16:52:39.386Z,99827.88
2023-03-28T16:54:12.128Z,99824.44
2023-03-28T16:55:44.425Z,99842.47
2023-03-28T16:57:16.972Z,99843.28
2023-03-28T16:58:49.231Z,99845.03
2023-03-28T17:00:23.350Z,99844.22
2023-03-28T17:01:56.098Z,99845.97
2023-03-28T17:03:28.470Z,99851.13
2023-03-28T17:05:00.875Z,99858.88
2023-03-28T17:06:33.255Z,99857.19
2023-03-28T17:08:05.800Z,99864.03
2023-03-28T17:09:37.960Z,99851.19
2023-03-28T17:11:12.931Z,99867.50
2023-03-28T17:12:45.123Z,99877.81
2023-03-28T17:14:17.264Z,99880.38
2023-03-28T17:15:50.803Z,99884.66
2023-03-28T17:17:24.344Z,99904.38
2023-03-28T17:18:56.647Z,99900.94
2023-03-28T17:22:05.511Z,99897.53
2023-03-28T17:23:38.925Z,99918.13
2023-03-28T17:25:11.509Z,99923.25
2023-03-28T17:26:43.677Z,99943.81
2023-03-28T17:28:15.909Z,99925.81
2023-03-28T17:29:48.062Z,99924.09
2023-03-28T17:31:21.540Z,99934.41
2023-03-28T17:32:54.091Z,99940.38
2023-03-28T17:34:26.528Z,99942.94
2023-03-28T17:35:58.962Z,99936.94
2023-03-28T17:37:31.629Z,99953.19
2023-03-28T17:39:04.473Z,99959.22
2023-03-28T17:40:37.730Z,99944.63
2023-03-28T17:42:10.129Z,99963.44
2023-03-28T17:43:42.816Z,99963.47
2023-03-28T17:45:15.060Z,99960.91
2023-03-28T17:46:47.724Z,99970.25
2023-03-28T17:48:19.925Z,99965.94
2023-03-28T17:49:52.066Z,99969.41
2023-03-28T17:51:24.386Z,99973.69
2023-03-28T17:52:56.584Z,99971.94
2023-03-28T17:54:28.843Z,99986.44
2023-03-28T17:56:01.791Z,99992.41
2023-03-28T17:57:34.289Z,99994.06
2023-03-28T17:59:06.903Z,100002.63
2023-03-28T18:00:39.481Z,99994.94
2023-03-28T18:02:11.711Z,99998.41
2023-03-28T18:03:46.212Z,99994.06
2023-03-28T18:05:18.588Z,100000.03
2023-03-28T18:06:50.789Z,100000.91
2023-03-28T18:08:23.323Z,100014.56
2023-03-28T18:09:56.118Z,99995.72
2023-03-28T18:11:28.774Z,99998.28
2023-03-28T18:13:01.134Z,100002.59
2023-03-28T18:14:33.304Z,100004.34
2023-03-28T18:16:11.073Z,99994.94
2023-03-28T18:17:45.031Z,100007.75
2023-03-28T18:19:19.043Z,100009.41
2023-03-28T18:20:51.938Z,100004.28
2023-03-28T18:22:24.292Z,100002.47
2023-03-28T18:23:57.225Z,99999.94
2023-03-28T18:25:32.374Z,100005.03
2023-03-28T18:27:05.067Z,100005.88
2023-03-28T18:28:37.319Z,100002.44
2023-03-28T18:30:09.977Z,100007.66
2023-03-28T18:31:42.973Z,100002.47
2023-03-28T18:33:15.136Z,100005.00
2023-03-28T18:34:47.346Z,100013.53
2023-03-28T18:36:19.539Z,100007.53
2023-03-28T18:37:52.343Z,100011.00
2023-03-28T18:39:24.570Z,100015.28
2023-03-28T18:40:56.888Z,100008.41
2023-03-28T18:42:30.441Z,100014.41
2023-03-28T18:44:02.476Z,100021.25
2023-03-28T18:45:37.667Z,100026.38
2023-03-28T18:47:11.135Z,100025.44
2023-03-28T18:48:44.119Z,100022.13
2023-03-28T18:50:16.362Z,100029.78
2023-03-28T18:51:48.786Z,100046.00
2023-03-28T18:53:21.502Z,100034.84
2023-03-28T18:54:53.759Z,100041.69
2023-03-28T18:56:25.987Z,100045.13
2023-03-28T18:57:58.656Z,100060.50
2023-03-28T18:59:31.465Z,100043.44
2023-03-28T19:01:04.003Z,100054.53
2023-03-28T19:02:36.624Z,100057.09
2023-03-28T19:04:08.972Z,100063.09
2023-03-28T19:05:41.537Z,100054.56
2023-03-28T19:07:17.318Z,100066.53
2023-03-28T19:08:50.587Z,100064.78
2023-03-28T19:10:22.919Z,100058.78
2023-03-28T19:11:55.532Z,100069.91
2023-03-28T19:13:29.444Z,100066.53
2023-03-28T19:15:01.584Z,100069.91
2023-03-28T19:16:33.882Z,100075.88
2023-03-28T19:18:07.270Z,100088.75
2023-03-28T19:19:39.580Z,100083.63
2023-03-28T19:21:12.436Z,100084.47
2023-03-28T19:22:44.670Z,100086.19
2023-03-28T19:24:17.103Z,100084.44
2023-03-28T19:25:49.250Z,100082.75
2023-03-28T19:27:21.602Z,100099.84
2023-03-28T19:28:56.914Z,100129.63
2023-03-28T19:30:30.872Z,100100.69
2023-03-28T19:32:03.028Z,100099.78
2023-03-28T19:33:37.219Z,100101.47
2023-03-28T19:35:09.779Z,100101.47
2023-03-28T19:36:42.221Z,100109.22
2023-03-28T19:38:14.426Z,100099.78
2023-03-28T19:39:46.495Z,100110.00
2023-03-28T19:41:20.951Z,100104.88
2023-03-28T19:42:53.026Z,100114.25
2023-03-28T19:44:25.184Z,100112.56
2023-03-28T19:46:08.561Z,100115.97
2023-03-28T19:47:41.087Z,100130.44
2023-03-28T19:49:13.700Z,100122.69
2023-03-28T19:50:46.326Z,100116.75
2023-03-28T19:52:18.601Z,100130.41
2023-03-28T19:53:50.737Z,100121.78
2023-03-28T19:55:23.159Z,100122.66
2023-03-28T19:56:55.449Z,100129.38
2023-03-28T19:58:28.721Z,100134.53
2023-03-28T20:00:00.844Z,100120.03
2023-03-28T20:01:33.023Z,100142.34
2023-03-28T20:03:05.301Z,100136.22
2023-03-28T20:04:37.660Z,100138.00
2023-03-28T20:06:12.633Z,100133.75
2023-03-28T20:07:44.810Z,100149.06
2023-03-28T20:09:17.387Z,100125.13
2023-03-28T20:10:51.709Z,100137.13
2023-03-28T20:12:23.924Z,100134.41
2023-03-28T20:13:56.271Z,100137.84
2023-03-28T20:15:28.495Z,100142.94
2023-03-28T20:17:00.681Z,100154.03
2023-03-28T20:18:33.039Z,100147.28
2023-03-28T20:20:05.843Z,100148.16
2023-03-28T20:21:38.148Z,100142.06
2023-03-28T20:23:12.207Z,100160.13
2023-03-28T20:24:45.444Z,100150.72
2023-03-28T20:26:19.894Z,100158.38
2023-03-28T20:29:27.706Z,100150.66
2023-03-28T20:31:00.311Z,100139.53
2023-03-28T20:32:32.668Z,100151.47
2023-03-28T20:34:04.895Z,100152.34
2023-03-28T20:35:37.713Z,100158.34
2023-03-28T20:37:09.945Z,100152.38
2023-03-28T20:38:42.205Z,100160.03
2023-03-28T20:40:14.485Z,100165.19
2023-03-28T20:41:47.179Z,100165.22
2023-03-28T20:43:24.597Z,100159.19
2023-03-28T20:44:56.860Z,100168.53
2023-03-28T20:46:32.494Z,100161.72
2023-03-28T20:48:07.579Z,100163.41
2023-03-28T20:49:46.695Z,100181.34
2023-03-28T20:51:19.476Z,100175.41
2023-03-28T20:52:52.187Z,100165.09
2023-03-28T20:54:24.827Z,100171.00
2023-03-28T20:56:04.554Z,100169.34
2023-03-28T20:57:41.067Z,100190.66
2023-03-28T20:59:13.427Z,100188.06
2023-03-28T21:00:48.028Z,100179.44
2023-03-28T21:04:09.108Z,100167.44
2023-03-28T21:05:44.076Z,100170.06
2023-03-28T21:07:18.601Z,100182.81
2023-03-28T21:08:52.897Z,100170.06
2023-03-28T21:10:25.077Z,100163.19
2023-03-28T21:11:57.280Z,100181.97
2023-03-28T21:13:29.525Z,100180.22
2023-03-28T21:15:01.643Z,100187.84
2023-03-28T21:16:38.009Z,100195.63
2023-03-28T21:18:11.327Z,100192.19
2023-03-28T21:19:43.499Z,100194.00
2023-03-28T21:21:17.368Z,100194.00
2023-03-28T21:22:49.639Z,100192.91
2023-03-28T21:24:21.957Z,100202.16
2023-03-28T21:25:54.197Z,100208.25
2023-03-28T21:27:26.613Z,100210.78
2023-03-28T21:28:59.180Z,100216.59
2023-03-28T21:30:31.465Z,100205.56
2023-03-28T21:32:03.966Z,100205.56
2023-03-28T21:33:39.635Z,100215.88
2023-03-28T21:35:11.916Z,100214.03
2023-03-28T21:36:45.068Z,100209.00
2023-03-28T21:38:17.396Z,100219.13
2023-03-28T21:39:49.730Z,100222.47
2023-03-28T21:41:23.026Z,100219.94
2023-03-28T21:42:55.114Z,100224.09
2023-03-28T21:44:27.221Z,100227.56
2023-03-28T21:45:59.488Z,100227.63
2023-03-28T21:47:31.949Z,100231.88
2023-03-28T21:49:04.049Z,100224.94
2023-03-28T21:50:39.390Z,100234.38
2023-03-28T21:52:11.610Z,100242.03
2023-03-28T21:53:43.854Z,100232.59
2023-03-28T21:55:16.191Z,100242.91
2023-03-28T21:56:48.472Z,100245.38
2023-03-28T21:58:21.301Z,100234.06
2023-03-28T21:59:53.567Z,100242.78
2023-03-28T22:01:25.880Z,100251.31
2023-03-28T22:02:58.114Z,100252.16
2023-03-28T22:04:30.419Z,100241.00
2023-03-28T22:06:05.450Z,100247.91
2023-03-28T22:07:37.560Z,100255.59
2023-03-28T22:09:09.911Z,100249.72
2023-03-28T22:10:47.774Z,100253.84
2023-03-28T22:12:23.114Z,100245.09
2023-03-28T22:14:01.714Z,100252.84
2023-03-28T22:15:33.874Z,100266.56
2023-03-28T22:17:06.087Z,100263.09
2023-03-28T22:18:38.255Z,100264.88
2023-03-28T22:20:12.270Z,100256.34
2023-03-28T22:21:44.952Z,100265.59
2023-03-28T22:23:16.987Z,100258.88
2023-03-28T22:24:49.262Z,100260.59
2023-03-28T22:26:21.526Z,100261.31
2023-03-28T22:27:53.960Z,100268.16
2023-03-28T22:29:27.186Z,100263.81
2023-03-28T22:30:59.575Z,100256.19
2023-03-28T22:32:32.458Z,100260.44
2023-03-28T22:34:04.577Z,100259.69
2023-03-28T22:35:37.171Z,100266.38
2023-03-28T22:37:09.588Z,100262.16
2023-03-28T22:38:41.783Z,100276.63
2023-03-28T22:40:14.305Z,100268.16
2023-03-28T22:43:19.481Z,100263.72
2023-03-28T22:44:51.720Z,100261.34
2023-03-28T22:46:23.814Z,100266.59
2023-03-28T22:48:00.625Z,100263.09
2023-03-28T22:49:34.440Z,100265.66
2023-03-28T22:51:12.116Z,100271.63
2023-03-28T22:52:50.460Z,100263.88
2023-03-28T22:54:25.840Z,100266.34
2023-03-28T22:55:58.143Z,100275.72
2023-03-28T22:57:30.638Z,100262.81
2023-03-28T22:59:02.879Z,100267.16
2023-03-28T23:00:35.474Z,100266.41
2023-03-28T23:02:07.936Z,100267.25
2023-03-28T23:03:40.212Z,100260.47
2023-03-28T23:05:13.032Z,100271.59
2023-03-28T23:06:50.656Z,100260.44
2023-03-28T23:08:22.853Z,100265.53
2023-03-28T23:09:55.305Z,100268.81
2023-03-28T23:11:27.378Z,100271.47
2023-03-28T23:13:02.945Z,100270.50
2023-03-28T23:14:36.033Z,100278.19
2023-03-28T23:16:08.231Z,100257.63
2023-03-28T23:17:40.828Z,100275.66
2023-03-28T23:19:13.046Z,100258.63
2023-03-28T23:20:50.054Z,100266.38
2023-03-28T23:22:22.837Z,100268.94
2023-03-28T23:23:55.052Z,100274.91
2023-03-28T23:25:28.923Z,100268.00
2023-03-28T23:27:01.145Z,100266.44
2023-03-28T23:28:33.218Z,100279.97
2023-03-28T23:30:10.567Z,100286.81
2023-03-28T23:31:42.755Z,100282.53
2023-03-28T23:33:14.935Z,100277.41
2023-03-28T23:34:47.052Z,100291.09
2023-03-28T23:36:21.344Z,100294.53
2023-03-28T23:37:53.555Z,100286.78
2023-03-28T23:39:25.728Z,100285.97
2023-03-28T23:40:57.830Z,100296.22
2023-03-28T23:42:29.930Z,100292.75
2023-03-28T23:44:02.246Z,100291.94
2023-03-28T23:45:34.593Z,100295.41
2023-03-28T23:47:06.717Z,100297.88
2023-03-28T23:48:38.862Z,100300.44
2023-03-28T23:50:11.409Z,100313.25
2023-03-28T23:51:43.762Z,100322.59
2023-03-28T23:53:16.400Z,100311.47
2023-03-28T23:54:48.615Z,100320.06
2023-03-28T23:56:20.681Z,100309.91
2023-03-28T23:57:54.726Z,100316.69
2023-03-28T23:59:26.850Z,100320.91
