createdAt,value
2019-02-16T00:01:53.335Z,101972.83
2019-02-16T00:04:25.013Z,101960.45
2019-02-16T00:06:56.541Z,101957.87
2019-02-16T00:09:28.373Z,101958.72
2019-02-16T00:11:59.879Z,101944.02
2019-02-16T00:14:32.603Z,101952.82
2019-02-16T00:17:04.437Z,101948.48
2019-02-16T00:19:35.953Z,101952.75
2019-02-16T00:22:07.416Z,101951.11
2019-02-16T00:24:39.208Z,101950.22
2019-02-16T00:27:10.692Z,101946.64
2019-02-16T00:29:42.239Z,101941.00
2019-02-16T00:32:13.999Z,101939.83
2019-02-16T00:34:45.524Z,101947.64
2019-02-16T00:37:16.985Z,101958.39
2019-02-16T00:39:48.639Z,101952.39
2019-02-16T00:42:20.169Z,101952.89
2019-02-16T00:44:51.862Z,101952.86
2019-02-16T00:47:23.348Z,101955.02
2019-02-16T00:49:55.181Z,101956.26
2019-02-16T00:52:26.649Z,101955.30
2019-02-16T00:54:58.680Z,101950.91
2019-02-16T00:57:30.441Z,101946.93
2019-02-16T01:00:02.206Z,101942.98
2019-02-16T01:02:35.527Z,101939.56
2019-02-16T01:05:07.876Z,101932.81
2019-02-16T01:07:39.364Z,101929.45
2019-02-16T01:10:11.509Z,101930.50
2019-02-16T01:12:44.149Z,101925.40
2019-02-16T01:15:15.724Z,101927.55
2019-02-16T01:17:47.169Z,101919.78
2019-02-16T01:20:18.849Z,101925.77
2019-02-16T01:22:50.279Z,101925.70
2019-02-16T01:25:22.102Z,101918.45
2019-02-16T01:27:53.542Z,101912.14
2019-02-16T01:30:25.192Z,101906.19
2019-02-16T01:32:56.644Z,101911.33
2019-02-16T01:35:28.260Z,101902.23
2019-02-16T01:37:59.725Z,101908.34
2019-02-16T01:40:31.676Z,101905.66
2019-02-16T01:43:03.410Z,101901.27
2019-02-16T01:45:35.188Z,101905.17
2019-02-16T01:48:06.645Z,101902.91
2019-02-16T01:50:38.164Z,101904.10
2019-02-16T01:53:09.640Z,101907.53
2019-02-16T01:55:41.297Z,101906.28
2019-02-16T01:58:12.774Z,101899.77
2019-02-16T02:00:44.262Z,101897.23
2019-02-16T02:03:15.724Z,101899.94
2019-02-16T02:05:47.418Z,101894.35
2019-02-16T02:08:18.898Z,101894.20
2019-02-16T02:10:50.614Z,101895.98
2019-02-16T02:13:22.148Z,101894.69
2019-02-16T02:15:53.681Z,101894.16
2019-02-16T02:18:25.265Z,101890.20
2019-02-16T02:20:56.794Z,101890.05
2019-02-16T02:23:28.247Z,101894.44
2019-02-16T02:26:03.226Z,101896.63
2019-02-16T02:28:34.687Z,101890.59
2019-02-16T02:31:06.227Z,101893.20
2019-02-16T02:33:37.705Z,101896.63
2019-02-16T02:36:09.457Z,101893.33
2019-02-16T02:38:40.963Z,101882.47
2019-02-16T02:41:13.072Z,101879.41
2019-02-16T02:43:44.637Z,101881.63
2019-02-16T02:46:16.206Z,101886.41
2019-02-16T02:48:47.641Z,101882.95
2019-02-16T02:51:19.292Z,101884.30
2019-02-16T02:53:50.744Z,101880.89
2019-02-16T02:56:24.891Z,101874.36
2019-02-16T02:58:56.341Z,101877.41
2019-02-16T03:01:27.849Z,101875.64
2019-02-16T03:04:00.620Z,101883.13
2019-02-16T03:06:32.400Z,101882.31
2019-02-16T03:09:04.750Z,101881.35
2019-02-16T03:11:38.175Z,101877.48
2019-02-16T03:14:09.634Z,101878.45
2019-02-16T03:16:41.483Z,101881.02
2019-02-16T03:19:12.925Z,101878.39
2019-02-16T03:21:44.586Z,101876.68
2019-02-16T03:24:17.463Z,101878.09
2019-02-16T03:26:56.299Z,101877.05
2019-02-16T03:30:29.663Z,101875.27
2019-02-16T03:33:51.309Z,101875.84
2019-02-16T03:37:22.583Z,101873.66
2019-02-16T03:39:54.341Z,101873.56
2019-02-16T03:42:26.076Z,101876.64
2019-02-16T03:44:57.766Z,101871.43
2019-02-16T03:47:29.257Z,101874.87
2019-02-16T03:50:01.082Z,101871.34
2019-02-16T03:52:32.531Z,101870.90
2019-02-16T03:55:04.179Z,101863.98
2019-02-16T03:57:35.873Z,101869.16
2019-02-16T04:00:08.556Z,101863.52
2019-02-16T04:02:39.986Z,101864.84
2019-02-16T04:05:11.725Z,101866.59
2019-02-16T04:07:43.421Z,101858.38
2019-02-16T04:10:15.136Z,101860.98
2019-02-16T04:12:47.263Z,101860.98
2019-02-16T04:15:19.426Z,101858.38
2019-02-16T04:17:53.710Z,101854.95
2019-02-16T04:20:25.235Z,101848.98
2019-02-16T04:22:56.671Z,101847.66
2019-02-16T04:25:28.464Z,101855.41
2019-02-16T04:28:00.477Z,101855.42
2019-02-16T04:30:32.297Z,101850.81
2019-02-16T04:33:03.765Z,101856.51
2019-02-16T04:35:35.257Z,101849.19
2019-02-16T04:38:06.718Z,101847.94
2019-02-16T04:40:38.247Z,101846.20
2019-02-16T04:43:11.362Z,101841.10
2019-02-16T04:45:43.061Z,101836.38
2019-02-16T04:48:17.491Z,101837.17
2019-02-16T04:50:49.001Z,101838.42
2019-02-16T04:53:20.458Z,101840.61
2019-02-16T04:55:52.134Z,101839.28
2019-02-16T04:58:23.857Z,101842.25
2019-02-16T05:00:55.678Z,101837.06
2019-02-16T05:03:27.127Z,101843.22
2019-02-16T05:05:59.869Z,101838.42
2019-02-16T05:08:32.773Z,101836.70
2019-02-16T05:11:05.962Z,101844.13
2019-02-16T05:13:37.646Z,101843.67
2019-02-16T05:16:09.371Z,101835.90
2019-02-16T05:18:42.381Z,101837.58
2019-02-16T05:21:13.891Z,101834.39
2019-02-16T05:23:45.396Z,101837.94
2019-02-16T05:26:16.911Z,101839.52
2019-02-16T05:28:48.676Z,101835.23
2019-02-16T05:31:20.175Z,101833.69
2019-02-16T05:33:51.678Z,101838.39
2019-02-16T05:36:23.185Z,101844.81
2019-02-16T05:38:54.755Z,101841.87
2019-02-16T05:41:26.345Z,101849.03
2019-02-16T05:43:57.825Z,101851.13
2019-02-16T05:46:29.320Z,101850.19
2019-02-16T05:49:00.865Z,101845.76
2019-02-16T05:51:32.428Z,101843.58
2019-02-16T05:54:03.890Z,101851.30
2019-02-16T05:56:35.366Z,101855.19
2019-02-16T05:59:08.164Z,101856.08
2019-02-16T06:01:40.106Z,101856.92
2019-02-16T06:04:11.578Z,101856.91
2019-02-16T06:06:43.132Z,101852.58
2019-02-16T06:09:14.918Z,101851.63
2019-02-16T06:11:46.627Z,101847.69
2019-02-16T06:14:19.283Z,101859.39
2019-02-16T06:16:50.994Z,101864.60
2019-02-16T06:19:22.425Z,101861.98
2019-02-16T06:21:53.954Z,101857.60
2019-02-16T06:24:25.512Z,101859.33
2019-02-16T06:26:57.312Z,101858.91
2019-02-16T06:29:31.853Z,101863.17
2019-02-16T06:32:03.592Z,101862.33
2019-02-16T06:34:37.680Z,101866.63
2019-02-16T06:37:22.552Z,101863.16
2019-02-16T06:39:54.743Z,101859.31
2019-02-16T06:42:26.788Z,101858.89
2019-02-16T06:44:58.206Z,101865.79
2019-02-16T06:47:29.747Z,101861.03
2019-02-16T06:50:01.218Z,101862.56
2019-02-16T06:52:34.132Z,101843.50
2019-02-16T06:55:05.645Z,101860.81
2019-02-16T06:57:37.239Z,101860.39
2019-02-16T07:00:10.435Z,101854.44
2019-02-16T07:02:41.978Z,101863.17
2019-02-16T07:05:13.460Z,101871.06
2019-02-16T07:07:45.082Z,101873.28
2019-02-16T07:10:16.550Z,101871.91
2019-02-16T07:12:48.301Z,101870.16
2019-02-16T07:15:20.017Z,101875.23
2019-02-16T07:17:57.575Z,101871.78
2019-02-16T07:20:29.000Z,101874.94
2019-02-16T07:23:00.576Z,101874.40
2019-02-16T07:25:34.760Z,101867.89
2019-02-16T07:28:06.255Z,101871.41
2019-02-16T07:30:38.102Z,101878.72
2019-02-16T07:33:09.717Z,101873.92
2019-02-16T07:35:41.197Z,101875.74
2019-02-16T07:38:12.864Z,101872.16
2019-02-16T07:40:44.309Z,101881.20
2019-02-16T07:43:37.492Z,101879.07
2019-02-16T07:46:15.180Z,101883.79
2019-02-16T07:48:58.586Z,101878.99
2019-02-16T07:51:41.650Z,101872.48
2019-02-16T07:54:40.502Z,101872.37
2019-02-16T07:57:27.849Z,101881.02
2019-02-16T08:00:19.762Z,101873.61
2019-02-16T08:02:57.214Z,101867.66
2019-02-16T08:05:56.575Z,101869.31
2019-02-16T08:08:45.857Z,101870.64
2019-02-16T08:11:42.145Z,101874.55
2019-02-16T08:14:24.456Z,101865.08
2019-02-16T08:17:21.125Z,101880.27
2019-02-16T08:20:17.679Z,101877.57
2019-02-16T08:23:10.934Z,101873.94
2019-02-16T08:26:10.350Z,101875.16
2019-02-16T08:29:00.222Z,101876.45
2019-02-16T08:32:06.174Z,101881.98
2019-02-16T08:34:56.478Z,101875.36
2019-02-16T08:37:49.935Z,101876.20
2019-02-16T08:40:46.167Z,101867.86
2019-02-16T08:43:35.197Z,101871.17
2019-02-16T08:46:24.112Z,101875.23
2019-02-16T08:49:20.409Z,101876.78
2019-02-16T08:52:07.222Z,101865.81
2019-02-16T08:54:48.729Z,101859.30
2019-02-16T08:57:37.740Z,101856.56
2019-02-16T09:00:23.589Z,101855.60
2019-02-16T09:03:05.195Z,101855.08
2019-02-16T09:05:51.087Z,101847.64
2019-02-16T09:08:41.412Z,101846.51
2019-02-16T09:11:30.231Z,101845.48
2019-02-16T09:14:13.561Z,101845.78
2019-02-16T09:16:57.925Z,101843.41
2019-02-16T09:19:38.649Z,101839.41
2019-02-16T09:22:30.427Z,101840.63
2019-02-16T09:25:19.769Z,101841.05
2019-02-16T09:28:04.250Z,101831.80
2019-02-16T09:30:57.723Z,101836.61
2019-02-16T09:33:41.834Z,101834.75
2019-02-16T09:36:32.457Z,101840.89
2019-02-16T09:39:32.511Z,101844.50
2019-02-16T09:42:41.316Z,101845.53
2019-02-16T09:45:21.087Z,101843.40
2019-02-16T09:48:16.729Z,101844.67
2019-02-16T09:50:56.067Z,101847.83
2019-02-16T09:53:52.742Z,101849.05
2019-02-16T09:56:46.176Z,101851.21
2019-02-16T09:59:27.391Z,101849.75
2019-02-16T10:02:17.745Z,101846.97
2019-02-16T10:04:58.143Z,101844.75
2019-02-16T10:08:00.467Z,101838.13
2019-02-16T10:10:51.354Z,101846.74
2019-02-16T10:13:38.483Z,101839.25
2019-02-16T10:16:28.027Z,101833.06
2019-02-16T10:19:17.219Z,101833.00
2019-02-16T10:22:10.415Z,101820.23
2019-02-16T10:25:00.604Z,101811.80
2019-02-16T10:28:06.206Z,101812.57
2019-02-16T10:31:00.680Z,101816.32
2019-02-16T10:33:39.209Z,101798.09
2019-02-16T10:36:36.151Z,101797.98
2019-02-16T10:39:30.136Z,101796.32
2019-02-16T10:42:09.811Z,101799.44
2019-02-16T10:45:12.381Z,101793.27
2019-02-16T10:47:54.127Z,101794.90
2019-02-16T10:50:47.361Z,101791.91
2019-02-16T10:53:49.974Z,101800.71
2019-02-16T10:56:28.369Z,101794.12
2019-02-16T10:59:18.849Z,101790.69
2019-02-16T11:02:03.381Z,101786.14
2019-02-16T11:04:52.473Z,101781.51
2019-02-16T11:07:46.230Z,101773.56
2019-02-16T11:10:34.518Z,101784.75
2019-02-16T11:13:32.538Z,101778.25
2019-02-16T11:16:21.466Z,101786.94
2019-02-16T11:19:05.062Z,101788.36
2019-02-16T11:21:46.650Z,101777.92
2019-02-16T11:24:37.049Z,101775.65
2019-02-16T11:27:26.353Z,101775.65
2019-02-16T11:30:15.752Z,101777.66
2019-02-16T11:33:24.159Z,101775.56
2019-02-16T11:36:05.154Z,101774.40
2019-02-16T11:38:45.742Z,101773.81
2019-02-16T11:41:36.315Z,101765.95
2019-02-16T11:44:26.832Z,101758.99
2019-02-16T11:47:23.780Z,101749.58
2019-02-16T11:50:14.132Z,101748.05
2019-02-16T11:53:07.287Z,101747.60
2019-02-16T11:55:56.355Z,101744.56
2019-02-16T11:58:52.554Z,101745.97
2019-02-16T12:01:31.178Z,101740.95
2019-02-16T12:04:20.528Z,101738.49
2019-02-16T12:07:07.393Z,101738.33
2019-02-16T12:10:06.850Z,101737.81
2019-02-16T12:13:15.331Z,101738.98
2019-02-16T12:16:08.632Z,101728.83
2019-02-16T12:18:57.676Z,101727.53
2019-02-16T12:21:42.780Z,101728.05
2019-02-16T12:25:03.011Z,101726.62
2019-02-16T12:27:56.211Z,101729.84
2019-02-16T12:30:46.540Z,101725.27
2019-02-16T12:33:51.989Z,101723.31
2019-02-16T12:36:54.359Z,101726.13
2019-02-16T12:39:35.818Z,101729.04
2019-02-16T12:42:21.349Z,101722.78
2019-02-16T12:45:18.997Z,101727.84
2019-02-16T12:48:06.112Z,101718.20
2019-02-16T12:51:14.824Z,101712.09
2019-02-16T12:54:09.050Z,101710.94
2019-02-16T12:57:12.089Z,101697.77
2019-02-16T12:59:59.890Z,101699.56
2019-02-16T13:03:02.405Z,101698.19
2019-02-16T13:05:44.528Z,101695.19
2019-02-16T13:08:26.006Z,101698.45
2019-02-16T13:11:07.415Z,101695.93
2019-02-16T13:13:57.973Z,101694.60
2019-02-16T13:16:48.294Z,101690.19
2019-02-16T13:19:34.228Z,101691.09
2019-02-16T13:22:27.599Z,101693.31
2019-02-16T13:25:05.066Z,101677.63
2019-02-16T13:28:00.570Z,101681.55
2019-02-16T13:30:41.411Z,101673.32
2019-02-16T13:33:31.784Z,101672.24
2019-02-16T13:36:21.989Z,101662.73
2019-02-16T13:39:11.126Z,101662.62
2019-02-16T13:41:52.150Z,101666.75
2019-02-16T13:44:36.407Z,101667.05
2019-02-16T13:47:17.753Z,101657.92
2019-02-16T13:49:56.512Z,101648.44
2019-02-16T13:52:52.761Z,101640.30
2019-02-16T13:55:45.865Z,101636.05
2019-02-16T13:58:39.299Z,101635.14
2019-02-16T14:01:20.916Z,101630.53
2019-02-16T14:04:07.976Z,101625.52
2019-02-16T14:06:50.711Z,101622.16
2019-02-16T14:09:41.377Z,101624.94
2019-02-16T14:12:31.721Z,101620.34
2019-02-16T14:15:21.673Z,101621.73
2019-02-16T14:17:53.126Z,101612.42
2019-02-16T14:20:24.715Z,101605.25
2019-02-16T14:22:56.178Z,101610.13
2019-02-16T14:25:42.294Z,101599.52
2019-02-16T14:28:09.314Z,101593.53
2019-02-16T14:30:41.334Z,101588.53
2019-02-16T14:33:12.798Z,101581.22
2019-02-16T14:35:45.620Z,101583.60
2019-02-16T14:38:27.663Z,101585.98
2019-02-16T14:40:59.340Z,101583.95
2019-02-16T14:43:30.791Z,101585.05
2019-02-16T14:46:04.214Z,101585.23
2019-02-16T14:48:35.872Z,101578.87
2019-02-16T14:51:07.585Z,101575.05
2019-02-16T14:53:39.285Z,101579.06
2019-02-16T14:56:11.102Z,101579.85
2019-02-16T14:58:42.580Z,101569.28
2019-02-16T15:01:14.075Z,101560.09
2019-02-16T15:03:45.545Z,101564.14
2019-02-16T15:06:19.652Z,101556.94
2019-02-16T15:08:51.564Z,101547.25
2019-02-16T15:11:23.294Z,101551.41
2019-02-16T15:13:54.761Z,101538.33
2019-02-16T15:16:26.401Z,101537.12
2019-02-16T15:18:57.943Z,101535.55
2019-02-16T15:21:29.582Z,101528.16
2019-02-16T15:24:02.078Z,101532.13
2019-02-16T15:26:35.429Z,101533.00
2019-02-16T15:29:07.090Z,101533.59
2019-02-16T15:31:38.687Z,101540.34
2019-02-16T15:34:10.200Z,101532.34
2019-02-16T15:36:41.750Z,101537.85
2019-02-16T15:39:13.445Z,101537.57
2019-02-16T15:41:45.224Z,101533.48
2019-02-16T15:44:16.776Z,101523.77
2019-02-16T15:46:48.392Z,101521.36
2019-02-16T15:49:19.915Z,101524.73
2019-02-16T15:51:51.697Z,101517.17
2019-02-16T15:54:23.468Z,101523.64
2019-02-16T15:56:55.274Z,101507.50
2019-02-16T15:59:35.086Z,101506.70
2019-02-16T16:02:01.299Z,101504.95
2019-02-16T16:04:32.771Z,101503.28
2019-02-16T16:07:06.144Z,101507.14
2019-02-16T16:09:49.400Z,101507.82
2019-02-16T16:12:41.876Z,101511.18
2019-02-16T16:15:25.966Z,101504.58
2019-02-16T16:18:20.090Z,101511.67
2019-02-16T16:21:16.590Z,101508.66
2019-02-16T16:24:06.991Z,101505.55
2019-02-16T16:26:49.675Z,101508.13
2019-02-16T16:29:52.534Z,101502.06
2019-02-16T16:32:36.503Z,101502.77
2019-02-16T16:35:24.255Z,101501.32
2019-02-16T16:38:02.741Z,101492.07
2019-02-16T16:40:58.934Z,101488.42
2019-02-16T16:43:55.213Z,101483.05
2019-02-16T16:47:04.067Z,101473.79
2019-02-16T16:50:16.823Z,101476.34
2019-02-16T16:53:00.989Z,101480.02
2019-02-16T16:55:51.591Z,101477.16
2019-02-16T16:58:47.740Z,101468.61
2019-02-16T17:01:27.468Z,101468.74
2019-02-16T17:04:29.817Z,101464.61
2019-02-16T17:07:20.258Z,101464.41
2019-02-16T17:10:01.753Z,101481.66
2019-02-16T17:12:52.641Z,101478.33
2019-02-16T17:15:37.649Z,101473.63
2019-02-16T17:18:27.287Z,101471.17
2019-02-16T17:21:16.957Z,101470.03
2019-02-16T17:23:58.753Z,101472.38
2019-02-16T17:26:55.324Z,101472.55
2019-02-16T17:29:32.683Z,101469.29
2019-02-16T17:32:11.303Z,101468.75
2019-02-16T17:34:55.267Z,101466.68
2019-02-16T17:37:36.323Z,101461.66
2019-02-16T17:40:32.783Z,101454.06
2019-02-16T17:43:26.456Z,101454.25
2019-02-16T17:46:26.154Z,101450.52
2019-02-16T17:49:35.102Z,101439.25
2019-02-16T17:52:28.404Z,101448.06
2019-02-16T17:55:21.628Z,101449.52
2019-02-16T17:58:12.396Z,101442.27
2019-02-16T18:00:52.594Z,101437.58
2019-02-16T18:03:46.259Z,101435.96
2019-02-16T18:06:42.610Z,101431.20
2019-02-16T18:09:48.254Z,101424.77
2019-02-16T18:12:33.384Z,101418.81
2019-02-16T18:15:17.975Z,101417.59
2019-02-16T18:18:14.489Z,101409.03
2019-02-16T18:21:02.471Z,101407.31
2019-02-16T18:23:56.086Z,101405.23
2019-02-16T18:26:55.854Z,101403.89
2019-02-16T18:29:43.028Z,101404.00
2019-02-16T18:32:32.539Z,101396.72
2019-02-16T18:35:41.228Z,101396.36
2019-02-16T18:38:30.386Z,101391.26
2019-02-16T18:41:24.959Z,101381.02
2019-02-16T18:44:15.618Z,101384.08
2019-02-16T18:47:06.018Z,101382.91
2019-02-16T18:50:02.574Z,101382.59
2019-02-16T18:53:05.234Z,101392.69
2019-02-16T18:55:49.430Z,101382.86
2019-02-16T18:58:32.215Z,101388.72
2019-02-16T19:01:12.979Z,101387.16
2019-02-16T19:04:09.678Z,101382.05
2019-02-16T19:07:06.600Z,101386.47
2019-02-16T19:09:51.065Z,101377.03
2019-02-16T19:12:36.443Z,101377.98
2019-02-16T19:15:29.657Z,101374.62
2019-02-16T19:18:24.591Z,101376.53
2019-02-16T19:21:14.992Z,101365.80
2019-02-16T19:23:51.425Z,101364.71
2019-02-16T19:26:59.974Z,101361.41
2019-02-16T19:29:49.345Z,101366.84
2019-02-16T19:32:31.207Z,101365.39
2019-02-16T19:35:26.011Z,101364.67
2019-02-16T19:38:07.390Z,101367.02
2019-02-16T19:41:02.145Z,101372.83
2019-02-16T19:43:51.476Z,101368.19
2019-02-16T19:46:44.771Z,101366.17
2019-02-16T19:49:32.299Z,101367.22
2019-02-16T19:52:21.758Z,101363.45
2019-02-16T19:55:09.041Z,101359.23
2019-02-16T19:57:56.994Z,101355.44
2019-02-16T20:00:39.066Z,101352.55
2019-02-16T20:03:35.222Z,101359.15
2019-02-16T20:06:28.876Z,101357.09
2019-02-16T20:09:19.401Z,101355.89
2019-02-16T20:12:08.918Z,101352.95
2019-02-16T20:15:02.771Z,101361.69
2019-02-16T20:17:48.163Z,101347.52
2019-02-16T20:20:51.140Z,101347.15
2019-02-16T20:23:33.557Z,101342.91
2019-02-16T20:26:22.959Z,101339.52
2019-02-16T20:29:13.317Z,101336.52
2019-02-16T20:32:10.009Z,101329.66
2019-02-16T20:34:54.394Z,101334.01
2019-02-16T20:38:00.149Z,101324.58
2019-02-16T20:40:53.382Z,101323.77
2019-02-16T20:43:54.067Z,101324.26
2019-02-16T20:46:34.076Z,101322.55
2019-02-16T20:49:24.720Z,101324.31
2019-02-16T20:52:30.523Z,101318.33
2019-02-16T20:55:10.438Z,101320.09
2019-02-16T20:58:06.697Z,101319.67
2019-02-16T21:00:59.048Z,101315.41
2019-02-16T21:03:58.757Z,101306.80
2019-02-16T21:06:50.760Z,101308.52
2019-02-16T21:09:47.490Z,101305.94
2019-02-16T21:12:27.587Z,101301.64
2019-02-16T21:15:30.428Z,101298.63
2019-02-16T21:18:10.630Z,101301.27
2019-02-16T21:21:00.078Z,101304.32
2019-02-16T21:24:08.743Z,101297.47
2019-02-16T21:26:57.150Z,101291.84
2019-02-16T21:30:05.875Z,101296.24
2019-02-16T21:32:43.448Z,101289.78
2019-02-16T21:35:31.736Z,101289.41
2019-02-16T21:38:25.188Z,101288.13
2019-02-16T21:41:05.797Z,101292.48
2019-02-16T21:43:55.347Z,101288.16
2019-02-16T21:46:46.445Z,101289.48
2019-02-16T21:49:42.742Z,101294.27
2019-02-16T21:52:42.063Z,101289.11
2019-02-16T21:55:29.522Z,101296.45
2019-02-16T21:58:27.456Z,101291.28
2019-02-16T22:01:16.858Z,101287.02
2019-02-16T22:03:59.551Z,101289.18
2019-02-16T22:06:59.181Z,101287.88
2019-02-16T22:09:49.692Z,101293.89
2019-02-16T22:12:33.512Z,101285.73
2019-02-16T22:15:13.664Z,101293.06
2019-02-16T22:17:45.539Z,101284.83
2019-02-16T22:20:17.555Z,101278.31
2019-02-16T22:22:49.666Z,101286.20
2019-02-16T22:25:21.537Z,101276.30
2019-02-16T22:27:53.790Z,101278.33
2019-02-16T22:30:25.557Z,101273.91
2019-02-16T22:32:57.511Z,101272.12
2019-02-16T22:35:29.408Z,101269.97
2019-02-16T22:38:01.754Z,101272.88
2019-02-16T22:40:33.551Z,101274.64
2019-02-16T22:43:05.692Z,101269.92
2019-02-16T22:45:37.507Z,101262.28
2019-02-16T22:48:09.821Z,101258.78
2019-02-16T22:50:41.660Z,101263.50
2019-02-16T22:53:13.984Z,101253.47
2019-02-16T22:55:45.814Z,101261.41
2019-02-16T22:58:17.764Z,101259.91
2019-02-16T23:00:52.296Z,101250.36
2019-02-16T23:03:24.655Z,101255.01
2019-02-16T23:05:56.508Z,101256.27
2019-02-16T23:08:29.753Z,101248.69
2019-02-16T23:11:03.301Z,101249.81
2019-02-16T23:13:36.426Z,101243.53
2019-02-16T23:16:09.458Z,101241.80
2019-02-16T23:18:41.574Z,101235.09
2019-02-16T23:21:13.386Z,101236.30
2019-02-16T23:23:45.351Z,101241.10
2019-02-16T23:26:17.210Z,101235.78
2019-02-16T23:28:49.197Z,101229.63
2019-02-16T23:31:21.601Z,101231.62
2019-02-16T23:33:53.409Z,101223.27
2019-02-16T23:36:25.334Z,101216.81
2019-02-16T23:38:57.264Z,101217.33
2019-02-16T23:41:29.076Z,101216.77
2019-02-16T23:44:01.116Z,101217.50
2019-02-16T23:46:34.216Z,101210.98
2019-02-16T23:49:06.249Z,101213.03
2019-02-16T23:51:38.008Z,101211.67
2019-02-16T23:54:10.016Z,101206.95
2019-02-16T23:56:44.717Z,101203.83
2019-02-16T23:59:16.704Z,101208.53
