createdAt,value
2022-10-10T00:05:00.350Z,1.50
2022-10-10T00:10:05.628Z,2.43
2022-10-10T00:15:10.588Z,3.30
2022-10-10T00:20:16.150Z,2.43
2022-10-10T00:25:20.838Z,1.80
2022-10-10T00:30:24.266Z,1.57
2022-10-10T00:35:28.853Z,1.50
2022-10-10T00:40:33.691Z,3.33
2022-10-10T00:45:44.380Z,9.40
2022-10-10T00:50:52.812Z,1.60
2022-10-10T00:55:58.288Z,4.10
2022-10-10T01:01:01.663Z,1.40
2022-10-10T01:06:06.416Z,2.53
2022-10-10T01:11:29.975Z,4.77
2022-10-10T01:16:43.291Z,1.50
2022-10-10T01:21:55.835Z,1.13
2022-10-10T01:27:31.146Z,1.23
2022-10-10T01:32:44.008Z,0.90
2022-10-10T01:37:55.083Z,1.43
2022-10-10T01:43:02.373Z,1.70
2022-10-10T01:48:08.739Z,1.50
2022-10-10T01:53:20.525Z,4.73
2022-10-10T01:58:38.734Z,1.70
2022-10-10T02:03:47.839Z,1.83
2022-10-10T02:08:55.756Z,5.23
2022-10-10T02:14:04.021Z,2.20
2022-10-10T02:19:11.803Z,2.17
2022-10-10T02:24:16.745Z,1.40
2022-10-10T02:29:23.902Z,2.10
2022-10-10T02:34:33.645Z,3.90
2022-10-10T02:39:40.454Z,7.00
2022-10-10T02:44:47.198Z,1.70
2022-10-10T02:49:52.841Z,1.07
2022-10-10T02:54:56.268Z,1.80
2022-10-10T02:59:59.677Z,4.47
2022-10-10T03:05:05.897Z,1.20
2022-10-10T03:10:10.615Z,3.40
2022-10-10T03:15:14.026Z,1.20
2022-10-10T03:20:18.740Z,1.33
2022-10-10T03:25:22.134Z,1.80
2022-10-10T03:30:26.614Z,1.20
2022-10-10T03:35:31.553Z,1.70
2022-10-10T03:40:35.247Z,1.30
2022-10-10T03:45:39.389Z,3.27
2022-10-10T03:50:44.651Z,1.93
2022-10-10T03:55:48.476Z,5.17
2022-10-10T04:00:56.435Z,2.80
2022-10-10T04:06:01.665Z,4.07
2022-10-10T04:11:05.190Z,2.80
2022-10-10T04:16:08.691Z,6.67
2022-10-10T04:21:13.679Z,4.80
2022-10-10T04:26:17.084Z,5.80
2022-10-10T04:31:22.770Z,4.87
2022-10-10T04:36:29.762Z,4.07
2022-10-10T04:41:33.330Z,3.47
2022-10-10T04:46:37.322Z,4.63
2022-10-10T04:51:42.065Z,2.80
2022-10-10T04:56:46.048Z,2.07
2022-10-10T05:01:49.702Z,3.03
2022-10-10T05:06:54.439Z,2.00
2022-10-10T05:11:57.743Z,2.40
2022-10-10T05:17:01.115Z,1.90
2022-10-10T05:22:06.104Z,4.97
2022-10-10T05:27:09.568Z,2.17
2022-10-10T05:32:13.007Z,5.23
2022-10-10T05:37:18.122Z,3.43
2022-10-10T05:42:21.753Z,2.80
2022-10-10T05:47:28.077Z,7.73
2022-10-10T05:52:35.263Z,6.20
2022-10-10T05:57:38.664Z,6.10
2022-10-10T06:02:42.245Z,2.60
2022-10-10T06:08:04.632Z,2.77
2022-10-10T06:13:10.690Z,2.37
2022-10-10T06:18:14.285Z,3.50
2022-10-10T06:23:20.099Z,7.63
2022-10-10T06:28:23.983Z,2.53
2022-10-10T06:33:27.517Z,2.30
2022-10-10T06:38:32.283Z,3.57
2022-10-10T06:43:36.283Z,7.07
2022-10-10T06:48:39.716Z,4.90
2022-10-10T06:53:45.383Z,1.80
2022-10-10T06:58:49.201Z,2.23
2022-10-10T07:03:52.739Z,1.60
2022-10-10T07:08:58.224Z,4.93
2022-10-10T07:14:01.615Z,4.23
2022-10-10T07:19:05.296Z,2.97
2022-10-10T07:24:10.249Z,5.00
2022-10-10T07:29:13.883Z,3.40
2022-10-10T07:34:17.292Z,4.73
2022-10-10T07:39:22.641Z,7.33
2022-10-10T07:44:26.312Z,8.10
2022-10-10T07:49:30.068Z,10.83
2022-10-10T07:54:34.964Z,3.13
2022-10-10T07:59:40.786Z,3.23
2022-10-10T08:04:44.512Z,4.27
2022-10-10T08:09:50.168Z,4.57
2022-10-10T08:14:53.623Z,4.40
2022-10-10T08:19:56.985Z,4.70
2022-10-10T08:25:01.932Z,4.97
2022-10-10T08:30:06.153Z,5.03
2022-10-10T08:35:09.890Z,4.43
2022-10-10T08:40:16.747Z,3.87
2022-10-10T08:45:23.962Z,4.10
2022-10-10T08:50:32.021Z,4.20
2022-10-10T08:55:39.753Z,4.40
2022-10-10T09:00:47.466Z,4.53
2022-10-10T09:06:05.773Z,3.30
2022-10-10T09:11:21.744Z,3.57
2022-10-10T09:16:41.487Z,2.70
2022-10-10T09:21:45.860Z,4.50
2022-10-10T09:26:54.149Z,4.37
2022-10-10T09:32:03.993Z,4.20
2022-10-10T09:37:24.239Z,4.03
2022-10-10T09:42:42.397Z,5.93
2022-10-10T09:47:46.218Z,5.00
2022-10-10T09:52:50.802Z,3.60
2022-10-10T09:57:58.920Z,3.20
2022-10-10T10:03:16.553Z,3.33
2022-10-10T10:08:27.172Z,4.47
2022-10-10T10:13:34.535Z,3.23
2022-10-10T10:18:43.032Z,1.83
2022-10-10T10:23:53.758Z,1.73
2022-10-10T10:28:59.212Z,2.53
2022-10-10T10:34:17.685Z,6.10
2022-10-10T10:39:38.484Z,4.03
2022-10-10T10:44:51.618Z,3.47
2022-10-10T10:50:07.180Z,2.10
2022-10-10T10:55:19.980Z,2.07
2022-10-10T11:01:23.478Z,13.53
2022-10-10T11:05:56.351Z,3.07
2022-10-10T11:11:14.258Z,2.87
2022-10-10T11:16:46.777Z,5.90
2022-10-10T11:21:51.117Z,5.50
2022-10-10T11:27:00.579Z,1.53
2022-10-10T11:32:12.268Z,2.90
2022-10-10T11:37:21.112Z,2.27
2022-10-10T11:42:31.869Z,2.23
2022-10-10T11:47:41.530Z,8.50
2022-10-10T11:52:57.190Z,4.33
2022-10-10T11:58:27.615Z,3.40
2022-10-10T12:03:32.955Z,4.30
2022-10-10T12:08:41.113Z,5.40
2022-10-10T12:13:47.209Z,2.17
2022-10-10T12:18:56.268Z,4.17
2022-10-10T12:24:09.732Z,6.83
2022-10-10T12:29:13.080Z,2.93
2022-10-10T12:34:43.164Z,6.67
2022-10-10T12:40:19.102Z,3.83
2022-10-10T12:45:59.339Z,6.10
2022-10-10T12:51:04.611Z,4.50
2022-10-10T12:56:14.755Z,8.30
2022-10-10T13:01:27.136Z,4.30
2022-10-10T13:06:37.000Z,4.53
2022-10-10T13:11:56.121Z,4.37
2022-10-10T13:16:59.719Z,3.63
2022-10-10T13:22:04.620Z,3.70
2022-10-10T13:27:14.333Z,6.10
2022-10-10T13:32:21.325Z,4.90
2022-10-10T13:37:26.808Z,2.83
2022-10-10T13:42:34.262Z,2.30
2022-10-10T13:47:48.047Z,6.67
2022-10-10T13:53:32.461Z,5.73
2022-10-10T13:58:41.931Z,4.83
2022-10-10T14:03:47.615Z,7.77
2022-10-10T14:08:54.037Z,2.93
2022-10-10T14:14:04.079Z,4.57
2022-10-10T14:19:18.157Z,4.07
2022-10-10T14:24:24.786Z,10.50
2022-10-10T14:29:28.939Z,10.53
2022-10-10T14:34:32.925Z,2.67
2022-10-10T14:39:37.840Z,5.27
2022-10-10T14:44:41.622Z,7.83
2022-10-10T14:49:46.255Z,11.73
2022-10-10T14:54:50.997Z,3.57
2022-10-10T14:59:55.418Z,2.70
2022-10-10T15:04:58.828Z,7.07
2022-10-10T15:10:35.160Z,4.57
2022-10-10T15:15:28.862Z,5.67
2022-10-10T15:20:32.606Z,5.77
2022-10-10T15:25:39.965Z,4.17
2022-10-10T15:30:46.744Z,9.73
2022-10-10T15:36:08.969Z,5.63
2022-10-10T15:41:15.284Z,6.47
2022-10-10T15:46:19.267Z,5.67
2022-10-10T15:51:24.597Z,8.50
2022-10-10T15:56:30.681Z,3.80
2022-10-10T16:01:34.208Z,4.03
2022-10-10T16:06:37.740Z,14.40
2022-10-10T16:11:42.527Z,8.27
2022-10-10T16:16:45.840Z,5.73
2022-10-10T16:21:50.029Z,6.27
2022-10-10T16:26:54.880Z,11.63
2022-10-10T16:31:58.728Z,3.83
2022-10-10T16:37:04.897Z,7.00
2022-10-10T16:42:09.711Z,2.70
2022-10-10T16:47:13.526Z,9.97
2022-10-10T16:52:19.254Z,6.07
2022-10-10T16:57:26.148Z,5.00
2022-10-10T17:02:29.563Z,4.03
2022-10-10T17:07:32.982Z,6.60
2022-10-10T17:12:37.866Z,8.60
2022-10-10T17:17:41.517Z,3.83
2022-10-10T17:22:44.936Z,9.80
2022-10-10T17:27:49.717Z,5.73
2022-10-10T17:32:53.291Z,5.23
2022-10-10T17:37:56.684Z,12.70
2022-10-10T17:43:04.585Z,34.27
2022-10-10T17:48:09.383Z,33.70
2022-10-10T17:53:13.584Z,52.83
2022-10-10T17:58:20.348Z,24.70
2022-10-10T18:03:24.101Z,12.03
2022-10-10T18:08:27.649Z,6.03
2022-10-10T18:13:48.733Z,7.63
2022-10-10T18:18:54.791Z,6.93
2022-10-10T18:23:58.292Z,3.60
2022-10-10T18:29:03.739Z,8.07
2022-10-10T18:34:12.967Z,7.20
2022-10-10T18:39:22.238Z,3.27
2022-10-10T18:44:29.921Z,6.10
2022-10-10T18:49:33.293Z,20.87
2022-10-10T18:54:37.785Z,12.90
2022-10-10T18:59:42.647Z,5.77
2022-10-10T19:04:51.888Z,7.13
2022-10-10T19:09:55.884Z,4.10
2022-10-10T19:15:04.850Z,5.73
2022-10-10T19:20:09.426Z,5.33
2022-10-10T19:25:18.434Z,3.07
2022-10-10T19:30:25.620Z,5.73
2022-10-10T19:35:29.948Z,8.50
2022-10-10T19:40:36.754Z,22.37
2022-10-10T19:45:43.316Z,12.50
2022-10-10T19:50:51.742Z,14.70
2022-10-10T19:56:00.111Z,13.57
2022-10-10T20:01:09.349Z,11.67
2022-10-10T20:06:13.153Z,8.87
2022-10-10T20:11:18.714Z,9.67
2022-10-10T20:16:24.370Z,12.17
2022-10-10T20:21:31.352Z,8.10
2022-10-10T20:26:35.407Z,10.23
2022-10-10T20:31:40.778Z,9.30
2022-10-10T20:36:44.155Z,9.73
2022-10-10T20:41:47.640Z,14.50
2022-10-10T20:46:52.354Z,5.50
2022-10-10T20:51:55.987Z,6.30
2022-10-10T20:56:59.488Z,6.00
2022-10-10T21:02:04.274Z,5.57
2022-10-10T21:07:07.813Z,9.17
2022-10-10T21:12:11.364Z,5.00
2022-10-10T21:17:16.132Z,7.13
2022-10-10T21:22:20.655Z,5.90
2022-10-10T21:27:24.095Z,8.20
2022-10-10T21:32:29.062Z,4.50
2022-10-10T21:37:33.282Z,10.13
2022-10-10T21:42:36.785Z,14.90
2022-10-10T21:47:43.733Z,10.80
2022-10-10T21:52:47.369Z,12.53
2022-10-10T21:57:50.824Z,13.03
2022-10-10T22:02:55.616Z,5.93
2022-10-10T22:07:59.273Z,7.57
2022-10-10T22:13:04.111Z,6.87
2022-10-10T22:18:09.075Z,5.70
2022-10-10T22:23:12.459Z,11.90
2022-10-10T22:28:16.740Z,7.17
2022-10-10T22:33:21.580Z,8.20
2022-10-10T22:38:24.872Z,12.17
2022-10-10T22:43:28.252Z,8.60
2022-10-10T22:48:33.096Z,3.00
2022-10-10T22:53:36.786Z,6.17
2022-10-10T22:58:40.201Z,15.97
2022-10-10T23:03:45.282Z,3.73
2022-10-10T23:08:48.632Z,3.73
2022-10-10T23:13:52.417Z,4.03
2022-10-10T23:18:58.881Z,7.80
2022-10-10T23:24:03.330Z,3.90
2022-10-10T23:29:06.705Z,8.10
2022-10-10T23:34:11.418Z,5.43
2022-10-10T23:39:14.758Z,11.33
2022-10-10T23:44:18.182Z,4.93
2022-10-10T23:49:23.442Z,5.83
2022-10-10T23:54:26.765Z,4.60
2022-10-10T23:59:30.328Z,7.90
