createdAt,value
2018-03-22T10:08:56.584Z,3.61
2018-03-22T10:11:26.422Z,3.45
2018-03-22T10:13:56.151Z,3.33
2018-03-22T10:16:25.864Z,3.40
2018-03-22T10:18:55.733Z,3.54
2018-03-22T10:21:25.553Z,3.38
2018-03-22T10:23:55.320Z,3.38
2018-03-22T10:26:25.134Z,3.43
2018-03-22T10:28:55.009Z,3.44
2018-03-22T10:31:24.797Z,3.33
2018-03-22T10:33:54.649Z,3.25
2018-03-22T10:36:24.395Z,3.06
2018-03-22T10:38:54.129Z,3.09
2018-03-22T10:41:23.964Z,3.21
2018-03-22T10:43:53.752Z,3.22
2018-03-22T10:46:23.549Z,3.27
2018-03-22T10:48:53.472Z,3.24
2018-03-22T10:51:23.256Z,3.17
2018-03-22T10:53:52.964Z,3.26
2018-03-22T10:56:22.717Z,3.16
2018-03-22T10:58:52.540Z,3.31
2018-03-22T11:01:27.892Z,3.17
2018-03-22T11:03:57.817Z,3.08
2018-03-22T11:06:27.553Z,3.18
2018-03-22T11:08:57.299Z,3.26
2018-03-22T11:11:27.059Z,3.37
2018-03-22T11:13:56.768Z,3.30
2018-03-22T11:16:26.540Z,3.32
2018-03-22T11:18:56.282Z,3.24
2018-03-22T11:21:26.022Z,3.07
2018-03-22T11:23:55.770Z,3.10
2018-03-22T11:26:25.553Z,3.12
2018-03-22T11:28:55.347Z,3.19
2018-03-22T11:31:25.131Z,3.17
2018-03-22T11:33:54.832Z,3.19
2018-03-22T11:36:24.554Z,3.04
2018-03-22T11:38:54.283Z,2.91
2018-03-22T11:41:24.086Z,3.07
2018-03-22T11:43:54.098Z,3.08
2018-03-22T11:46:23.944Z,3.23
2018-03-22T11:48:53.927Z,3.03
2018-03-22T11:51:23.666Z,2.98
2018-03-22T11:53:53.537Z,3.03
2018-03-22T11:56:23.255Z,2.86
2018-03-22T11:58:53.061Z,2.97
2018-03-22T12:01:22.871Z,3.05
2018-03-22T12:03:52.649Z,2.90
2018-03-22T12:06:22.435Z,2.90
2018-03-22T12:08:52.163Z,2.85
2018-03-22T12:11:22.026Z,2.94
2018-03-22T12:13:51.777Z,2.84
2018-03-22T12:16:21.496Z,3.03
2018-03-22T12:18:51.325Z,2.82
2018-03-22T12:21:21.065Z,2.75
2018-03-22T12:23:50.852Z,2.86
2018-03-22T12:26:20.677Z,2.87
2018-03-22T12:28:50.424Z,2.92
2018-03-22T12:31:20.513Z,3.01
2018-03-22T12:33:50.241Z,2.95
2018-03-22T12:36:20.034Z,3.03
2018-03-22T12:38:49.728Z,2.92
2018-03-22T12:41:19.433Z,2.91
2018-03-22T12:43:49.315Z,2.77
2018-03-22T12:46:19.104Z,2.70
2018-03-22T12:48:48.892Z,2.81
2018-03-22T12:51:18.688Z,3.01
2018-03-22T12:53:48.498Z,2.94
2018-03-22T12:56:18.252Z,2.87
2018-03-22T12:58:48.043Z,2.85
2018-03-22T13:01:17.931Z,2.90
2018-03-22T13:03:47.751Z,2.66
2018-03-22T13:06:17.568Z,2.73
2018-03-22T13:08:47.314Z,2.86
2018-03-22T13:11:17.089Z,2.94
2018-03-22T13:13:46.819Z,2.83
2018-03-22T13:16:16.540Z,2.86
2018-03-22T13:18:46.410Z,2.75
2018-03-22T13:21:16.217Z,2.65
2018-03-22T13:23:46.008Z,2.87
2018-03-22T13:26:15.795Z,2.79
2018-03-22T13:28:45.576Z,2.71
2018-03-22T13:31:15.397Z,2.71
2018-03-22T13:33:45.175Z,2.64
2018-03-22T13:36:14.922Z,2.65
2018-03-22T13:38:44.672Z,2.59
2018-03-22T13:41:14.397Z,2.64
2018-03-22T13:43:44.184Z,2.49
2018-03-22T13:46:13.917Z,2.49
2018-03-22T13:48:43.697Z,2.61
2018-03-22T13:51:13.519Z,2.63
2018-03-22T13:53:43.285Z,2.65
2018-03-22T13:56:13.035Z,2.70
2018-03-22T13:58:42.792Z,2.81
2018-03-22T14:01:12.669Z,2.66
2018-03-22T14:03:42.546Z,2.69
2018-03-22T14:06:12.351Z,2.64
2018-03-22T14:08:42.101Z,2.64
2018-03-22T14:11:11.852Z,2.59
2018-03-22T14:13:41.641Z,2.63
2018-03-22T14:16:11.375Z,2.58
2018-03-22T14:18:41.150Z,2.64
2018-03-22T14:21:10.960Z,2.46
2018-03-22T14:23:40.785Z,2.46
2018-03-22T14:26:10.670Z,2.46
2018-03-22T14:28:40.430Z,2.43
2018-03-22T14:31:10.234Z,2.43
2018-03-22T14:33:40.099Z,2.50
2018-03-22T14:36:09.806Z,2.47
2018-03-22T14:38:39.617Z,2.49
2018-03-22T14:41:09.397Z,2.32
2018-03-22T14:43:39.200Z,2.30
2018-03-22T14:46:08.996Z,2.19
2018-03-22T14:48:38.760Z,2.29
2018-03-22T14:51:08.572Z,2.24
2018-03-22T14:53:38.381Z,2.23
2018-03-22T14:56:08.101Z,2.36
2018-03-22T14:58:37.897Z,2.32
2018-03-22T15:01:07.675Z,2.32
2018-03-22T15:03:37.466Z,2.28
2018-03-22T15:06:07.251Z,2.23
2018-03-22T15:08:36.988Z,2.28
2018-03-22T15:11:06.847Z,2.29
2018-03-22T15:13:36.630Z,2.36
2018-03-22T15:16:06.383Z,2.33
2018-03-22T15:18:36.148Z,2.32
2018-03-22T15:21:05.954Z,2.34
2018-03-22T15:23:35.741Z,2.28
2018-03-22T15:26:05.504Z,2.40
2018-03-22T15:28:35.326Z,2.32
2018-03-22T15:31:05.126Z,2.42
2018-03-22T15:33:34.890Z,2.39
2018-03-22T15:36:04.652Z,2.33
2018-03-22T15:38:34.341Z,2.35
2018-03-22T15:41:04.152Z,2.36
2018-03-22T15:43:33.985Z,2.32
2018-03-22T15:46:03.775Z,2.42
2018-03-22T15:48:33.550Z,2.49
2018-03-22T15:51:03.341Z,2.46
2018-03-22T15:53:33.134Z,2.38
2018-03-22T15:56:02.888Z,2.41
2018-03-22T15:58:32.672Z,2.21
2018-03-22T16:01:02.515Z,2.22
2018-03-22T16:03:32.294Z,2.24
2018-03-22T16:06:02.080Z,2.26
2018-03-22T16:08:31.792Z,2.20
2018-03-22T16:11:01.570Z,2.24
2018-03-22T16:13:31.444Z,2.21
2018-03-22T16:16:01.156Z,2.28
2018-03-22T16:18:30.933Z,2.31
2018-03-22T16:21:00.775Z,2.33
2018-03-22T16:23:30.551Z,2.26
2018-03-22T16:26:00.322Z,2.27
2018-03-22T16:28:30.128Z,2.23
2018-03-22T16:30:59.905Z,2.24
2018-03-22T16:33:29.692Z,2.26
2018-03-22T16:35:59.408Z,2.26
2018-03-22T16:38:29.152Z,2.28
2018-03-22T16:40:58.952Z,2.28
2018-03-22T16:43:28.738Z,2.15
2018-03-22T16:45:58.610Z,2.25
2018-03-22T16:48:28.405Z,2.30
2018-03-22T16:50:58.189Z,2.30
2018-03-22T16:53:28.005Z,2.30
2018-03-22T16:55:57.707Z,2.30
2018-03-22T16:58:27.528Z,2.41
2018-03-22T17:00:57.264Z,2.43
2018-03-22T17:03:27.055Z,2.33
2018-03-22T17:05:56.839Z,2.32
2018-03-22T17:08:26.583Z,2.22
2018-03-22T17:10:56.347Z,2.24
2018-03-22T17:13:26.114Z,2.32
2018-03-22T17:15:55.847Z,2.26
2018-03-22T17:18:25.571Z,2.28
2018-03-22T17:20:55.327Z,2.28
2018-03-22T17:23:25.108Z,2.34
2018-03-22T17:25:54.881Z,2.33
2018-03-22T17:28:24.644Z,2.36
2018-03-22T17:30:54.338Z,2.39
2018-03-22T17:33:24.067Z,2.42
2018-03-22T17:35:53.864Z,2.23
2018-03-22T17:38:23.557Z,2.39
2018-03-22T17:40:53.295Z,2.41
2018-03-22T17:43:23.124Z,2.41
2018-03-22T17:45:52.928Z,2.45
2018-03-22T17:48:22.717Z,2.47
2018-03-22T17:50:52.489Z,2.43
2018-03-22T17:53:22.238Z,2.36
2018-03-22T17:55:52.013Z,2.27
2018-03-22T17:58:21.791Z,2.35
2018-03-22T18:00:51.516Z,2.43
2018-03-22T18:03:21.292Z,2.29
2018-03-22T18:05:51.186Z,2.23
2018-03-22T18:08:20.947Z,2.21
2018-03-22T18:10:50.738Z,2.15
2018-03-22T18:13:20.515Z,2.13
2018-03-22T18:15:50.298Z,2.16
2018-03-22T18:18:20.053Z,2.08
2018-03-22T18:20:49.815Z,2.04
2018-03-22T18:23:19.580Z,2.13
2018-03-22T18:25:49.404Z,2.12
2018-03-22T18:28:19.176Z,2.14
2018-03-22T18:30:48.913Z,2.05
2018-03-22T18:33:18.697Z,2.06
2018-03-22T18:35:48.400Z,2.13
2018-03-22T18:38:18.090Z,1.99
2018-03-22T18:40:47.840Z,1.96
2018-03-22T18:43:17.587Z,1.95
2018-03-22T18:45:47.353Z,2.06
2018-03-22T18:48:17.138Z,2.11
2018-03-22T18:50:46.897Z,2.06
2018-03-22T18:53:16.675Z,2.13
2018-03-22T18:55:46.402Z,2.11
2018-03-22T18:58:16.171Z,2.05
2018-03-22T19:00:45.933Z,2.15
2018-03-22T19:03:15.689Z,2.05
2018-03-22T19:05:45.441Z,2.14
2018-03-22T19:08:15.161Z,2.07
2018-03-22T19:10:44.941Z,2.08
2018-03-22T19:13:14.737Z,2.13
2018-03-22T19:15:44.472Z,2.00
2018-03-22T19:18:14.243Z,2.06
2018-03-22T19:20:44.049Z,2.03
2018-03-22T19:23:13.752Z,2.09
2018-03-22T19:25:43.500Z,2.18
2018-03-22T19:28:13.253Z,2.16
2018-03-22T19:30:42.988Z,2.23
2018-03-22T19:33:12.805Z,2.10
2018-03-22T19:35:42.564Z,2.02
2018-03-22T19:38:12.353Z,2.09
2018-03-22T19:40:42.108Z,2.13
2018-03-22T19:43:11.864Z,2.09
2018-03-22T19:45:41.574Z,2.06
2018-03-22T19:48:11.316Z,2.06
2018-03-22T19:50:41.148Z,1.93
2018-03-22T19:53:10.851Z,1.88
2018-03-22T19:55:40.601Z,1.95
2018-03-22T19:58:10.305Z,1.81
2018-03-22T20:00:40.090Z,1.86
2018-03-22T20:03:09.856Z,1.88
2018-03-22T20:05:39.625Z,1.83
2018-03-22T20:08:09.423Z,1.78
2018-03-22T20:10:39.186Z,1.90
2018-03-22T20:13:08.928Z,1.89
2018-03-22T20:15:38.716Z,1.89
2018-03-22T20:18:08.422Z,1.83
2018-03-22T20:20:38.240Z,1.91
2018-03-22T20:23:07.935Z,1.95
2018-03-22T20:25:37.677Z,1.84
2018-03-22T20:28:07.448Z,1.80
2018-03-22T20:30:37.217Z,1.93
2018-03-22T20:33:07.009Z,1.82
2018-03-22T20:35:36.716Z,1.89
2018-03-22T20:38:06.545Z,1.89
2018-03-22T20:40:36.391Z,1.79
2018-03-22T20:43:06.153Z,1.82
2018-03-22T20:45:35.979Z,1.78
2018-03-22T20:48:05.713Z,1.68
2018-03-22T20:50:35.465Z,1.77
2018-03-22T20:53:05.284Z,1.75
2018-03-22T20:55:35.028Z,1.86
2018-03-22T20:58:04.850Z,1.82
2018-03-22T21:00:34.648Z,1.82
2018-03-22T21:03:04.529Z,1.86
2018-03-22T21:05:34.334Z,1.87
2018-03-22T21:08:04.091Z,1.84
2018-03-22T21:10:33.851Z,1.81
2018-03-22T21:13:03.643Z,1.84
2018-03-22T21:15:33.354Z,1.92
2018-03-22T21:18:03.174Z,2.02
2018-03-22T21:20:32.956Z,2.03
2018-03-22T21:23:02.736Z,2.05
2018-03-22T21:25:32.524Z,1.96
2018-03-22T21:28:02.247Z,1.98
2018-03-22T21:30:32.053Z,2.07
2018-03-22T21:33:01.812Z,2.01
2018-03-22T21:35:31.538Z,1.98
2018-03-22T21:38:01.369Z,2.09
2018-03-22T21:40:31.100Z,2.07
2018-03-22T21:43:00.916Z,2.10
2018-03-22T21:45:31.314Z,1.93
2018-03-22T21:48:01.613Z,1.92
2018-03-22T21:50:44.009Z,1.88
2018-03-22T21:53:14.198Z,1.88
2018-03-22T21:55:44.431Z,1.97
2018-03-22T21:58:14.989Z,1.92
2018-03-22T22:00:45.371Z,1.92
2018-03-22T22:03:16.639Z,1.97
2018-03-22T22:05:47.224Z,1.98
2018-03-22T22:08:17.738Z,1.96
2018-03-22T22:10:48.126Z,2.00
2018-03-22T22:13:18.462Z,1.99
2018-03-22T22:15:48.672Z,1.97
2018-03-22T22:18:18.604Z,2.00
2018-03-22T22:20:48.717Z,2.01
2018-03-22T22:23:19.178Z,1.96
2018-03-22T22:25:49.467Z,1.93
2018-03-22T22:28:19.662Z,2.02
2018-03-22T22:30:50.088Z,2.06
2018-03-22T22:33:20.486Z,2.04
2018-03-22T22:35:51.030Z,2.14
2018-03-22T22:38:22.260Z,2.17
2018-03-22T22:40:52.710Z,2.15
2018-03-22T22:43:23.105Z,2.08
2018-03-22T22:45:53.358Z,1.93
2018-03-22T22:48:23.233Z,2.05
2018-03-22T22:50:54.012Z,1.97
2018-03-22T22:53:24.320Z,2.14
2018-03-22T22:55:54.761Z,2.09
2018-03-22T22:58:25.808Z,2.20
2018-03-22T23:00:56.221Z,2.20
2018-03-22T23:03:26.619Z,2.30
2018-03-22T23:05:56.866Z,2.42
2018-03-22T23:08:27.350Z,2.38
2018-03-22T23:10:57.864Z,2.35
2018-03-22T23:13:28.188Z,2.33
2018-03-22T23:15:58.641Z,2.22
2018-03-22T23:18:29.083Z,2.19
2018-03-22T23:20:59.846Z,2.09
2018-03-22T23:23:30.312Z,2.12
2018-03-22T23:26:01.263Z,2.33
2018-03-22T23:28:31.983Z,2.22
2018-03-22T23:31:02.429Z,2.34
2018-03-22T23:33:32.949Z,2.22
2018-03-22T23:36:02.773Z,2.20
2018-03-22T23:38:32.649Z,2.07
2018-03-22T23:41:02.924Z,2.07
2018-03-22T23:43:33.464Z,2.22
2018-03-22T23:46:03.734Z,2.16
2018-03-22T23:48:34.578Z,2.27
2018-03-22T23:51:04.922Z,2.18
2018-03-22T23:53:35.386Z,2.15
2018-03-22T23:56:05.648Z,2.17
2018-03-22T23:58:36.044Z,2.22
