createdAt,value
2022-08-09T00:00:00.466Z,96798.53
2022-08-09T00:01:02.798Z,96797.75
2022-08-09T00:02:06.332Z,96801.94
2022-08-09T00:03:18.844Z,96798.78
2022-08-09T00:04:34.975Z,96797.47
2022-08-09T00:06:18.348Z,96788.22
2022-08-09T00:06:59.326Z,96799.56
2022-08-09T00:08:02.474Z,96799.72
2022-08-09T00:09:04.120Z,96796.13
2022-08-09T00:10:07.240Z,96798.44
2022-08-09T00:11:24.242Z,96791.75
2022-08-09T00:12:26.397Z,96799.69
2022-08-09T00:13:38.367Z,96788.22
2022-08-09T00:14:42.650Z,96795.16
2022-08-09T00:15:58.966Z,96793.47
2022-08-09T00:17:04.244Z,96797.75
2022-08-09T00:18:11.302Z,96792.13
2022-08-09T00:19:14.105Z,96791.97
2022-08-09T00:20:20.280Z,96791.03
2022-08-09T00:21:22.380Z,96790.53
2022-08-09T00:22:24.543Z,96792.41
2022-08-09T00:23:56.505Z,96799.34
2022-08-09T00:25:00.115Z,96791.47
2022-08-09T00:26:11.111Z,96790.59
2022-08-09T00:27:12.985Z,96792.88
2022-08-09T00:28:14.560Z,96796.28
2022-08-09T00:30:10.022Z,96787.97
2022-08-09T00:30:37.772Z,96795.69
2022-08-09T00:31:58.416Z,96789.41
2022-08-09T00:33:01.745Z,96786.94
2022-08-09T00:34:03.652Z,96793.72
2022-08-09T00:35:06.450Z,96792.66
2022-08-09T00:36:09.527Z,96794.06
2022-08-09T00:37:11.084Z,96785.56
2022-08-09T00:38:12.945Z,96785.94
2022-08-09T00:40:09.447Z,96785.41
2022-08-09T00:40:36.320Z,96782.09
2022-08-09T00:44:14.087Z,96794.03
2022-08-09T00:44:15.859Z,96785.91
2022-08-09T00:44:27.124Z,96790.13
2022-08-09T00:45:30.223Z,96792.38
2022-08-09T00:46:56.248Z,96794.66
2022-08-09T00:47:58.316Z,96794.59
2022-08-09T00:49:01.085Z,96792.13
2022-08-09T00:50:06.032Z,96787.75
2022-08-09T00:51:17.369Z,96795.97
2022-08-09T00:52:19.243Z,96790.41
2022-08-09T00:53:24.028Z,96789.50
2022-08-09T00:54:31.372Z,96787.94
2022-08-09T00:56:04.459Z,96793.00
2022-08-09T00:56:58.669Z,96787.94
2022-08-09T00:58:00.739Z,96793.78
2022-08-09T00:59:02.771Z,96789.50
2022-08-09T01:00:20.749Z,96796.63
2022-08-09T01:01:44.551Z,96797.63
2022-08-09T01:02:49.982Z,96800.00
2022-08-09T01:03:59.286Z,96797.63
2022-08-09T01:05:13.856Z,96794.78
2022-08-09T01:06:53.449Z,96809.56
2022-08-09T01:08:03.459Z,96802.31
2022-08-09T01:09:37.305Z,96803.81
2022-08-09T01:11:14.911Z,96799.03
2022-08-09T01:12:38.790Z,96797.69
2022-08-09T01:13:58.911Z,96788.25
2022-08-09T01:15:10.003Z,96787.47
2022-08-09T01:16:27.050Z,96778.56
2022-08-09T01:17:44.277Z,96794.53
2022-08-09T01:19:01.944Z,96795.91
2022-08-09T01:20:23.497Z,96800.88
2022-08-09T01:21:41.312Z,96795.13
2022-08-09T01:23:12.336Z,96797.63
2022-08-09T01:25:01.804Z,96786.25
2022-08-09T01:26:44.518Z,96794.13
2022-08-09T01:27:53.081Z,96790.69
2022-08-09T01:28:56.591Z,96793.09
2022-08-09T01:30:02.367Z,96794.34
2022-08-09T01:31:11.691Z,96788.16
2022-08-09T01:32:45.419Z,96789.41
2022-08-09T01:33:49.769Z,96788.69
2022-08-09T01:34:53.908Z,96791.81
2022-08-09T01:36:07.098Z,96790.59
2022-08-09T01:37:11.182Z,96791.97
2022-08-09T01:38:20.787Z,96782.34
2022-08-09T01:39:27.528Z,96782.16
2022-08-09T01:40:33.200Z,96784.28
2022-08-09T01:41:37.653Z,96789.53
2022-08-09T01:42:56.984Z,96790.09
2022-08-09T01:44:04.925Z,96783.72
2022-08-09T01:45:07.391Z,96786.72
2022-08-09T01:46:11.332Z,96787.81
2022-08-09T01:47:21.361Z,96789.75
2022-08-09T01:48:29.624Z,96797.66
2022-08-09T01:49:39.071Z,96787.38
2022-08-09T01:50:48.281Z,96793.69
2022-08-09T01:51:54.822Z,96793.19
2022-08-09T01:52:58.646Z,96787.94
2022-08-09T01:54:06.991Z,96791.16
2022-08-09T01:55:10.791Z,96781.91
2022-08-09T01:56:13.417Z,96793.38
2022-08-09T01:57:25.508Z,96790.38
2022-08-09T01:58:29.919Z,96792.44
2022-08-09T01:59:33.157Z,96789.44
2022-08-09T02:00:55.006Z,96793.44
2022-08-09T02:02:01.073Z,96788.88
2022-08-09T02:03:06.527Z,96792.03
2022-08-09T02:04:09.818Z,96787.34
2022-08-09T02:05:15.824Z,96788.69
2022-08-09T02:06:45.279Z,96787.06
2022-08-09T02:08:39.538Z,96789.22
2022-08-09T02:09:42.004Z,96779.78
2022-08-09T02:10:51.041Z,96794.63
2022-08-09T02:11:54.518Z,96786.97
2022-08-09T02:13:06.409Z,96786.34
2022-08-09T02:14:09.338Z,96793.41
2022-08-09T02:15:16.739Z,96790.34
2022-08-09T02:16:19.105Z,96795.72
2022-08-09T02:18:00.535Z,96792.84
2022-08-09T02:19:00.122Z,96797.75
2022-08-09T02:20:02.401Z,96804.63
2022-08-09T02:21:11.728Z,96802.56
2022-08-09T02:22:35.956Z,96793.81
2022-08-09T02:23:52.552Z,96802.81
2022-08-09T02:25:00.264Z,96799.59
2022-08-09T02:26:05.022Z,96805.16
2022-08-09T02:27:09.773Z,96799.81
2022-08-09T02:28:21.203Z,96801.53
2022-08-09T02:29:32.604Z,96799.31
2022-08-09T02:30:43.264Z,96808.81
2022-08-09T02:31:49.847Z,96805.88
2022-08-09T02:32:53.662Z,96792.75
2022-08-09T02:34:07.162Z,96806.06
2022-08-09T02:36:01.704Z,96806.91
2022-08-09T02:36:46.730Z,96808.59
2022-08-09T02:37:59.971Z,96811.84
2022-08-09T02:39:14.492Z,96817.81
2022-08-09T02:40:25.023Z,96826.09
2022-08-09T02:41:44.483Z,96826.19
2022-08-09T02:42:51.100Z,96823.97
2022-08-09T02:43:58.998Z,96817.44
2022-08-09T02:45:09.167Z,96828.81
2022-08-09T02:46:15.617Z,96829.59
2022-08-09T02:47:20.108Z,96829.59
2022-08-09T02:48:30.634Z,96831.94
2022-08-09T02:49:38.874Z,96820.25
2022-08-09T02:50:50.842Z,96829.22
2022-08-09T02:51:58.538Z,96832.75
2022-08-09T02:53:04.885Z,96835.91
2022-08-09T02:54:07.142Z,96834.34
2022-08-09T02:55:21.137Z,96833.94
2022-08-09T02:56:24.413Z,96834.97
2022-08-09T02:57:31.633Z,96835.66
2022-08-09T02:58:54.633Z,96829.69
2022-08-09T03:00:11.326Z,96828.38
2022-08-09T03:01:21.875Z,96825.16
2022-08-09T03:02:32.744Z,96825.84
2022-08-09T03:04:17.192Z,96827.38
2022-08-09T03:05:02.296Z,96824.97
2022-08-09T03:06:08.862Z,96823.94
2022-08-09T03:07:12.227Z,96834.19
2022-08-09T03:08:17.806Z,96830.03
2022-08-09T03:09:22.159Z,96834.03
2022-08-09T03:10:26.314Z,96825.44
2022-08-09T03:12:04.158Z,96827.75
2022-08-09T03:12:52.776Z,96826.69
2022-08-09T03:13:59.248Z,96820.16
2022-08-09T03:15:03.977Z,96831.91
2022-08-09T03:16:08.380Z,96827.97
2022-08-09T03:17:16.577Z,96828.03
2022-08-09T03:18:31.260Z,96827.22
2022-08-09T03:19:59.482Z,96826.41
2022-08-09T03:20:58.628Z,96824.72
2022-08-09T03:22:03.363Z,96835.94
2022-08-09T03:23:14.700Z,96832.38
2022-08-09T03:24:31.167Z,96832.38
2022-08-09T03:25:58.339Z,96836.94
2022-08-09T03:27:03.317Z,96827.84
2022-08-09T03:28:11.273Z,96828.13
2022-08-09T03:29:22.580Z,96836.28
2022-08-09T03:30:29.597Z,96834.72
2022-08-09T03:31:42.705Z,96822.75
2022-08-09T03:33:01.342Z,96829.25
2022-08-09T03:34:07.900Z,96836.38
2022-08-09T03:35:24.161Z,96834.06
2022-08-09T03:36:27.636Z,96834.13
2022-08-09T03:37:54.842Z,96828.75
2022-08-09T03:38:51.750Z,96831.91
2022-08-09T03:39:55.646Z,96833.09
2022-08-09T03:40:58.518Z,96838.56
2022-08-09T03:42:06.034Z,96835.88
2022-08-09T03:43:08.935Z,96832.03
2022-08-09T03:44:13.325Z,96829.72
2022-08-09T03:45:17.250Z,96830.16
2022-08-09T03:46:39.119Z,96832.91
2022-08-09T03:47:42.090Z,96821.25
2022-08-09T03:48:53.841Z,96825.97
2022-08-09T03:49:58.479Z,96823.25
2022-08-09T03:51:02.366Z,96822.91
2022-08-09T03:52:05.699Z,96818.22
2022-08-09T03:53:10.575Z,96828.34
2022-08-09T03:54:14.294Z,96828.25
2022-08-09T03:55:16.274Z,96824.69
2022-08-09T03:56:19.721Z,96829.69
2022-08-09T03:57:21.697Z,96829.59
2022-08-09T03:58:23.638Z,96823.72
2022-08-09T03:59:32.952Z,96830.66
2022-08-09T04:00:46.207Z,96822.69
2022-08-09T04:01:50.830Z,96837.78
2022-08-09T04:02:54.545Z,96830.66
2022-08-09T04:04:03.018Z,96830.56
2022-08-09T04:05:17.168Z,96833.97
2022-08-09T04:06:29.368Z,96835.78
2022-08-09T04:07:33.934Z,96833.78
2022-08-09T04:08:53.596Z,96839.50
2022-08-09T04:09:55.659Z,96836.31
2022-08-09T04:11:01.469Z,96835.53
2022-08-09T04:12:11.781Z,96843.28
2022-08-09T04:13:13.901Z,96846.41
2022-08-09T04:14:54.174Z,96849.59
2022-08-09T04:16:18.235Z,96848.88
2022-08-09T04:17:07.599Z,96852.00
2022-08-09T04:18:09.669Z,96843.34
2022-08-09T04:19:42.945Z,96850.75
2022-08-09T04:20:41.917Z,96839.44
2022-08-09T04:21:46.364Z,96847.97
2022-08-09T04:22:50.272Z,96838.47
2022-08-09T04:23:54.220Z,96842.31
2022-08-09T04:24:59.710Z,96846.09
2022-08-09T04:26:02.998Z,96846.75
2022-08-09T04:27:04.600Z,96850.59
2022-08-09T04:28:10.578Z,96852.75
2022-08-09T04:29:15.597Z,96848.75
2022-08-09T04:30:20.879Z,96846.97
2022-08-09T04:31:37.338Z,96855.84
2022-08-09T04:32:39.867Z,96860.72
2022-08-09T04:33:56.619Z,96867.56
2022-08-09T04:34:58.758Z,96861.91
2022-08-09T04:36:03.159Z,96862.22
2022-08-09T04:37:04.802Z,96860.84
2022-08-09T04:38:06.434Z,96863.09
2022-08-09T04:39:11.184Z,96855.25
2022-08-09T04:40:28.581Z,96858.63
2022-08-09T04:41:43.803Z,96861.19
2022-08-09T04:42:45.745Z,96862.03
2022-08-09T04:44:05.309Z,96868.31
2022-08-09T04:45:09.624Z,96872.16
2022-08-09T04:46:19.288Z,96864.78
2022-08-09T04:47:45.076Z,96871.09
2022-08-09T04:48:58.265Z,96864.06
2022-08-09T04:50:00.155Z,96861.72
2022-08-09T04:51:02.049Z,96859.28
2022-08-09T04:52:04.996Z,96863.94
2022-08-09T04:53:11.551Z,96862.75
2022-08-09T04:54:15.082Z,96866.31
2022-08-09T04:55:19.459Z,96873.69
2022-08-09T04:56:21.322Z,96873.22
2022-08-09T04:57:54.379Z,96866.84
2022-08-09T04:58:50.804Z,96869.88
2022-08-09T04:59:54.348Z,96866.72
2022-08-09T05:00:56.228Z,96864.28
2022-08-09T05:02:02.734Z,96867.31
2022-08-09T05:03:12.896Z,96867.00
2022-08-09T05:04:31.262Z,96864.81
2022-08-09T05:05:52.563Z,96865.72
2022-08-09T05:06:55.018Z,96863.25
2022-08-09T05:07:57.659Z,96868.53
2022-08-09T05:09:00.247Z,96868.72
2022-08-09T05:10:02.627Z,96875.94
2022-08-09T05:11:07.573Z,96864.84
2022-08-09T05:12:12.414Z,96868.94
2022-08-09T05:13:14.576Z,96872.72
2022-08-09T05:14:16.250Z,96879.41
2022-08-09T05:15:38.498Z,96876.81
2022-08-09T05:16:58.024Z,96872.19
2022-08-09T05:18:42.538Z,96873.69
2022-08-09T05:19:31.661Z,96871.53
2022-08-09T05:20:33.945Z,96869.06
2022-08-09T05:21:47.110Z,96875.25
2022-08-09T05:23:55.563Z,96877.28
2022-08-09T05:24:20.205Z,96867.72
2022-08-09T05:25:26.513Z,96871.66
2022-08-09T05:26:45.719Z,96877.06
2022-08-09T05:27:50.883Z,96874.69
2022-08-09T05:28:52.744Z,96871.06
2022-08-09T05:29:54.317Z,96883.94
2022-08-09T05:30:56.160Z,96884.78
2022-08-09T05:32:02.861Z,96880.16
2022-08-09T05:33:09.536Z,96888.97
2022-08-09T05:34:16.875Z,96880.34
2022-08-09T05:35:18.969Z,96881.81
2022-08-09T05:36:28.791Z,96887.88
2022-08-09T05:37:30.599Z,96887.66
2022-08-09T05:38:39.929Z,96884.25
2022-08-09T05:39:47.727Z,96887.50
2022-08-09T05:40:52.025Z,96880.69
2022-08-09T05:41:53.593Z,96889.19
2022-08-09T05:42:56.712Z,96887.94
2022-08-09T05:43:59.112Z,96886.19
2022-08-09T05:45:01.601Z,96885.19
2022-08-09T05:46:03.442Z,96891.03
2022-08-09T05:47:05.761Z,96889.63
2022-08-09T05:48:07.515Z,96894.84
2022-08-09T05:49:19.124Z,96886.53
2022-08-09T05:50:36.224Z,96892.09
2022-08-09T05:51:52.025Z,96892.16
2022-08-09T05:52:55.041Z,96893.63
2022-08-09T05:53:57.960Z,96888.94
2022-08-09T05:55:03.238Z,96894.47
2022-08-09T05:56:09.073Z,96885.38
2022-08-09T05:57:19.214Z,96890.88
2022-08-09T05:58:20.973Z,96878.22
2022-08-09T05:59:23.151Z,96893.78
2022-08-09T06:00:30.360Z,96891.44
2022-08-09T06:01:34.064Z,96886.50
2022-08-09T06:02:46.728Z,96890.81
2022-08-09T06:03:58.159Z,96890.16
2022-08-09T06:05:00.293Z,96887.00
2022-08-09T06:06:06.419Z,96885.22
2022-08-09T06:07:08.570Z,96892.19
2022-08-09T06:08:11.431Z,96894.06
2022-08-09T06:09:40.603Z,96894.38
2022-08-09T06:10:37.982Z,96890.72
2022-08-09T06:11:40.638Z,96891.84
2022-08-09T06:13:12.456Z,96893.56
2022-08-09T06:14:20.204Z,96888.22
2022-08-09T06:15:21.850Z,96884.63
2022-08-09T06:16:23.547Z,96886.97
2022-08-09T06:17:25.275Z,96883.47
2022-08-09T06:18:27.004Z,96887.22
2022-08-09T06:19:29.278Z,96886.97
2022-08-09T06:20:34.634Z,96889.84
2022-08-09T06:21:37.627Z,96881.97
2022-08-09T06:22:52.119Z,96885.63
2022-08-09T06:24:00.910Z,96884.81
2022-08-09T06:25:04.281Z,96883.53
2022-08-09T06:26:10.289Z,96887.53
2022-08-09T06:27:15.639Z,96891.97
2022-08-09T06:28:17.473Z,96889.41
2022-08-09T06:29:22.512Z,96885.00
2022-08-09T06:30:26.798Z,96888.97
2022-08-09T06:31:40.315Z,96883.91
2022-08-09T06:32:59.192Z,96885.78
2022-08-09T06:34:14.446Z,96885.31
2022-08-09T06:35:17.233Z,96878.88
2022-08-09T06:36:19.301Z,96882.25
2022-08-09T06:37:28.867Z,96880.56
2022-08-09T06:38:32.245Z,96884.66
2022-08-09T06:39:57.801Z,96880.31
2022-08-09T06:41:00.764Z,96884.94
2022-08-09T06:42:09.027Z,96870.88
2022-08-09T06:43:13.625Z,96869.97
2022-08-09T06:44:18.119Z,96870.84
2022-08-09T06:46:07.541Z,96869.38
2022-08-09T06:46:41.806Z,96873.13
2022-08-09T06:47:43.478Z,96873.63
2022-08-09T06:48:45.067Z,96869.97
2022-08-09T06:50:14.293Z,96872.47
2022-08-09T06:51:12.301Z,96867.91
2022-08-09T06:52:17.606Z,96858.56
2022-08-09T06:53:19.990Z,96856.72
2022-08-09T06:54:21.583Z,96861.38
2022-08-09T06:55:31.912Z,96863.75
2022-08-09T06:56:33.612Z,96858.34
2022-08-09T06:58:01.507Z,96862.19
2022-08-09T07:00:51.497Z,96858.91
2022-08-09T07:00:51.956Z,96859.47
2022-08-09T07:01:54.041Z,96849.16
2022-08-09T07:02:59.903Z,96859.25
2022-08-09T07:04:03.928Z,96850.56
2022-08-09T07:05:06.800Z,96853.25
2022-08-09T07:06:09.132Z,96855.13
2022-08-09T07:08:00.632Z,96855.22
2022-08-09T07:08:37.248Z,96851.34
2022-08-09T07:09:55.253Z,96850.44
2022-08-09T07:11:06.087Z,96855.69
2022-08-09T07:12:17.388Z,96851.84
2022-08-09T07:13:27.923Z,96847.31
2022-08-09T07:14:31.229Z,96851.91
2022-08-09T07:16:39.741Z,96845.59
2022-08-09T07:16:58.270Z,96845.81
2022-08-09T07:18:02.418Z,96850.84
2022-08-09T07:19:04.647Z,96845.06
2022-08-09T07:20:08.091Z,96840.28
2022-08-09T07:21:10.322Z,96845.56
2022-08-09T07:22:12.875Z,96844.66
2022-08-09T07:23:18.328Z,96838.91
2022-08-09T07:24:20.927Z,96842.13
2022-08-09T07:25:42.644Z,96839.22
2022-08-09T07:26:44.551Z,96837.50
2022-08-09T07:27:53.508Z,96833.97
2022-08-09T07:29:08.224Z,96840.38
2022-08-09T07:30:14.683Z,96831.56
2022-08-09T07:31:16.642Z,96837.09
2022-08-09T07:32:18.457Z,96836.16
2022-08-09T07:33:24.729Z,96835.66
2022-08-09T07:34:26.469Z,96838.16
2022-08-09T07:35:28.501Z,96832.09
2022-08-09T07:36:32.458Z,96838.25
2022-08-09T07:37:44.126Z,96844.38
2022-08-09T07:38:54.977Z,96839.41
2022-08-09T07:40:00.042Z,96836.09
2022-08-09T07:41:11.165Z,96838.56
2022-08-09T07:42:15.009Z,96829.53
2022-08-09T07:43:17.466Z,96834.31
2022-08-09T07:44:32.827Z,96833.81
2022-08-09T07:45:41.031Z,96833.38
2022-08-09T07:46:43.051Z,96830.66
2022-08-09T07:48:00.456Z,96826.19
2022-08-09T07:49:02.983Z,96824.72
2022-08-09T07:50:08.545Z,96825.31
2022-08-09T07:52:03.338Z,96828.69
2022-08-09T07:52:33.062Z,96821.25
2022-08-09T07:54:05.853Z,96824.28
2022-08-09T07:55:00.985Z,96827.06
2022-08-09T07:56:06.691Z,96821.25
2022-08-09T07:57:11.818Z,96828.91
2022-08-09T07:58:14.189Z,96824.91
2022-08-09T07:59:33.798Z,96821.25
2022-08-09T08:00:38.013Z,96825.25
2022-08-09T08:01:59.383Z,96824.81
2022-08-09T08:03:04.533Z,96820.53
2022-08-09T08:04:10.463Z,96826.66
2022-08-09T08:05:17.989Z,96824.72
2022-08-09T08:06:21.206Z,96826.03
2022-08-09T08:08:42.837Z,96827.91
2022-08-09T08:09:03.201Z,96820.13
2022-08-09T08:10:10.353Z,96821.66
2022-08-09T08:12:09.239Z,96817.66
2022-08-09T08:12:35.931Z,96819.00
2022-08-09T08:13:56.242Z,96816.63
2022-08-09T08:14:58.639Z,96810.13
2022-08-09T08:16:01.261Z,96812.59
2022-08-09T08:17:08.921Z,96810.00
2022-08-09T08:18:14.343Z,96807.25
2022-08-09T08:19:17.430Z,96806.38
2022-08-09T08:20:29.506Z,96806.09
2022-08-09T08:21:34.198Z,96799.00
2022-08-09T08:22:41.744Z,96807.44
2022-08-09T08:23:43.406Z,96801.69
2022-08-09T08:24:57.891Z,96796.66
2022-08-09T08:26:08.246Z,96803.72
2022-08-09T08:27:16.647Z,96796.69
2022-08-09T08:28:25.622Z,96799.47
2022-08-09T08:29:39.221Z,96803.31
2022-08-09T08:30:47.710Z,96796.91
2022-08-09T08:32:02.489Z,96790.38
2022-08-09T08:33:05.804Z,96791.34
2022-08-09T08:34:14.081Z,96784.44
2022-08-09T08:35:18.165Z,96782.34
2022-08-09T08:36:28.288Z,96787.44
2022-08-09T08:37:41.441Z,96785.22
2022-08-09T08:38:54.121Z,96788.84
2022-08-09T08:39:58.188Z,96781.56
2022-08-09T08:41:01.716Z,96785.00
2022-08-09T08:42:08.407Z,96780.78
2022-08-09T08:43:13.646Z,96779.84
2022-08-09T08:44:27.182Z,96777.44
2022-08-09T08:45:38.029Z,96777.22
2022-08-09T08:47:02.221Z,96780.75
2022-08-09T08:48:06.639Z,96761.00
2022-08-09T08:49:19.116Z,96768.84
2022-08-09T08:50:21.354Z,96770.72
2022-08-09T08:51:25.757Z,96774.53
2022-08-09T08:52:59.705Z,96765.50
2022-08-09T08:54:07.634Z,96763.97
2022-08-09T08:55:13.705Z,96764.66
2022-08-09T08:56:28.369Z,96762.31
2022-08-09T08:57:30.111Z,96759.94
2022-08-09T08:58:37.650Z,96758.69
2022-08-09T08:59:47.087Z,96760.41
2022-08-09T09:00:56.401Z,96758.38
2022-08-09T09:01:59.892Z,96763.16
2022-08-09T09:03:08.650Z,96749.66
2022-08-09T09:04:14.411Z,96741.88
2022-08-09T09:05:26.268Z,96750.22
2022-08-09T09:06:46.236Z,96745.38
2022-08-09T09:07:50.588Z,96739.00
2022-08-09T09:08:53.393Z,96743.75
2022-08-09T09:10:09.040Z,96745.16
2022-08-09T09:11:13.740Z,96744.53
2022-08-09T09:12:21.863Z,96739.78
2022-08-09T09:13:24.028Z,96736.81
2022-08-09T09:14:37.690Z,96741.94
2022-08-09T09:15:40.230Z,96730.34
2022-08-09T09:16:42.579Z,96733.72
2022-08-09T09:17:49.243Z,96729.72
2022-08-09T09:19:15.681Z,96724.88
2022-08-09T09:20:17.117Z,96723.88
2022-08-09T09:21:26.037Z,96723.81
2022-08-09T09:22:28.835Z,96718.66
2022-08-09T09:24:04.674Z,96722.19
2022-08-09T09:26:02.013Z,96718.78
2022-08-09T09:26:35.003Z,96710.94
2022-08-09T09:28:05.156Z,96708.09
2022-08-09T09:29:03.782Z,96715.44
2022-08-09T09:30:34.526Z,96716.59
2022-08-09T09:32:03.828Z,96711.19
2022-08-09T09:33:16.439Z,96705.91
2022-08-09T09:34:19.426Z,96701.78
2022-08-09T09:35:21.034Z,96692.75
2022-08-09T09:36:22.926Z,96697.16
2022-08-09T09:37:31.978Z,96693.75
2022-08-09T09:38:57.991Z,96692.56
2022-08-09T09:40:00.735Z,96686.78
2022-08-09T09:41:04.698Z,96688.06
2022-08-09T09:42:10.420Z,96689.56
2022-08-09T09:43:20.765Z,96676.38
2022-08-09T09:44:33.912Z,96682.50
2022-08-09T09:46:39.106Z,96685.06
2022-08-09T09:47:21.632Z,96686.13
2022-08-09T09:48:23.443Z,96684.06
2022-08-09T09:49:56.463Z,96673.91
2022-08-09T09:50:51.615Z,96670.69
2022-08-09T09:52:33.726Z,96663.06
2022-08-09T09:53:57.400Z,96670.72
2022-08-09T09:55:02.619Z,96665.91
2022-08-09T09:56:20.043Z,96662.69
2022-08-09T09:58:02.278Z,96666.06
2022-08-09T09:58:55.836Z,96656.94
2022-08-09T09:59:57.481Z,96660.22
2022-08-09T10:01:00.056Z,96655.66
2022-08-09T10:02:02.299Z,96661.22
2022-08-09T10:03:11.522Z,96660.19
2022-08-09T10:04:23.111Z,96663.75
2022-08-09T10:06:03.537Z,96650.34
2022-08-09T10:06:54.651Z,96656.81
2022-08-09T10:08:26.033Z,96655.03
2022-08-09T10:09:27.722Z,96647.91
2022-08-09T10:10:31.336Z,96642.88
2022-08-09T10:11:58.961Z,96650.00
2022-08-09T10:12:55.969Z,96651.56
2022-08-09T10:13:57.924Z,96647.97
2022-08-09T10:15:17.127Z,96647.97
2022-08-09T10:16:56.897Z,96640.88
2022-08-09T10:18:11.714Z,96635.44
2022-08-09T10:19:13.995Z,96640.97
2022-08-09T10:20:32.212Z,96647.31
2022-08-09T10:21:48.580Z,96651.44
2022-08-09T10:23:00.406Z,96642.88
2022-08-09T10:24:04.868Z,96644.22
2022-08-09T10:25:11.849Z,96638.88
2022-08-09T10:26:15.910Z,96636.13
2022-08-09T10:27:24.874Z,96635.69
2022-08-09T10:28:32.841Z,96642.53
2022-08-09T10:30:28.421Z,96639.69
2022-08-09T10:32:38.775Z,96630.28
2022-08-09T10:34:08.196Z,96633.25
2022-08-09T10:35:05.231Z,96626.25
2022-08-09T10:36:13.250Z,96641.31
2022-08-09T10:37:15.476Z,96622.13
2022-08-09T10:38:33.770Z,96631.06
2022-08-09T10:39:49.404Z,96629.97
2022-08-09T10:40:51.496Z,96630.69
2022-08-09T10:41:53.601Z,96633.47
2022-08-09T10:42:57.143Z,96633.25
2022-08-09T10:44:01.944Z,96627.44
2022-08-09T10:45:12.006Z,96626.47
2022-08-09T10:46:52.538Z,96624.53
2022-08-09T10:48:19.424Z,96616.19
2022-08-09T10:49:50.880Z,96624.56
2022-08-09T10:51:13.712Z,96621.88
2022-08-09T10:52:45.030Z,96626.53
2022-08-09T10:54:04.770Z,96621.03
2022-08-09T10:55:21.502Z,96618.25
2022-08-09T10:56:25.496Z,96616.75
2022-08-09T10:57:37.611Z,96618.28
2022-08-09T10:58:39.753Z,96610.69
2022-08-09T10:59:57.658Z,96611.25
2022-08-09T11:03:02.713Z,96611.75
2022-08-09T11:03:50.684Z,96600.59
2022-08-09T11:04:19.821Z,96605.19
2022-08-09T11:05:32.092Z,96601.63
2022-08-09T11:06:36.144Z,96598.84
2022-08-09T11:07:57.564Z,96578.53
2022-08-09T11:09:16.072Z,96599.28
2022-08-09T11:10:47.303Z,96600.50
2022-08-09T11:11:58.048Z,96597.63
2022-08-09T11:13:51.217Z,96595.28
2022-08-09T11:14:41.879Z,96606.19
2022-08-09T11:16:04.914Z,96599.78
2022-08-09T11:17:27.578Z,96593.38
2022-08-09T11:18:45.726Z,96589.56
2022-08-09T11:20:20.415Z,96587.69
2022-08-09T11:21:57.374Z,96591.91
2022-08-09T11:23:10.322Z,96599.44
2022-08-09T11:24:13.204Z,96594.63
2022-08-09T11:25:16.525Z,96591.91
2022-08-09T11:26:54.681Z,96590.38
2022-08-09T11:28:08.450Z,96592.91
2022-08-09T11:30:04.355Z,96588.09
2022-08-09T11:31:49.378Z,96585.13
2022-08-09T11:33:01.453Z,96584.91
2022-08-09T11:34:09.840Z,96583.03
2022-08-09T11:35:35.157Z,96582.06
2022-08-09T11:36:52.407Z,96580.88
2022-08-09T11:37:57.776Z,96574.59
2022-08-09T11:39:02.213Z,96580.97
2022-08-09T11:40:09.180Z,96581.50
2022-08-09T11:41:13.029Z,96573.72
2022-08-09T11:42:41.072Z,96578.41
2022-08-09T11:43:48.727Z,96571.16
2022-08-09T11:44:53.153Z,96572.44
2022-08-09T11:46:01.161Z,96573.75
2022-08-09T11:47:02.980Z,96562.88
2022-08-09T11:48:26.544Z,96572.38
2022-08-09T11:50:53.142Z,96573.72
2022-08-09T11:52:49.257Z,96566.41
2022-08-09T11:53:20.862Z,96572.00
2022-08-09T11:54:28.803Z,96569.25
2022-08-09T11:55:52.385Z,96562.47
2022-08-09T11:57:59.724Z,96567.00
2022-08-09T11:58:59.716Z,96562.94
2022-08-09T12:00:12.824Z,96560.41
2022-08-09T12:01:37.635Z,96558.81
2022-08-09T12:02:53.408Z,96561.78
2022-08-09T12:04:00.949Z,96560.72
2022-08-09T12:05:02.837Z,96564.25
2022-08-09T12:06:13.947Z,96564.25
2022-08-09T12:07:17.179Z,96549.53
2022-08-09T12:08:22.127Z,96555.09
2022-08-09T12:09:33.890Z,96549.22
2022-08-09T12:10:42.339Z,96559.00
2022-08-09T12:12:03.275Z,96551.09
2022-08-09T12:14:09.346Z,96546.56
2022-08-09T12:14:36.747Z,96546.16
2022-08-09T12:15:50.186Z,96546.41
2022-08-09T12:16:53.925Z,96542.81
2022-08-09T12:17:58.143Z,96543.38
2022-08-09T12:19:00.252Z,96546.34
2022-08-09T12:20:16.202Z,96545.75
2022-08-09T12:21:38.825Z,96543.06
2022-08-09T12:22:41.499Z,96540.47
2022-08-09T12:23:56.618Z,96542.97
2022-08-09T12:25:14.972Z,96542.50
2022-08-09T12:26:25.867Z,96544.06
2022-08-09T12:28:59.388Z,96544.84
2022-08-09T12:29:15.118Z,96543.06
2022-08-09T12:30:36.965Z,96541.56
2022-08-09T12:31:58.440Z,96536.53
2022-08-09T12:33:02.627Z,96539.56
2022-08-09T12:34:04.291Z,96536.53
2022-08-09T12:35:12.385Z,96535.28
2022-08-09T12:36:27.575Z,96540.09
2022-08-09T12:37:50.479Z,96533.84
2022-08-09T12:38:54.770Z,96536.38
2022-08-09T12:40:06.406Z,96528.53
2022-08-09T12:41:08.460Z,96533.97
2022-08-09T12:42:16.983Z,96523.00
2022-08-09T12:43:20.597Z,96529.53
2022-08-09T12:44:25.117Z,96527.19
2022-08-09T12:45:39.140Z,96523.69
2022-08-09T12:46:49.126Z,96527.72
2022-08-09T12:47:52.168Z,96532.31
2022-08-09T12:48:55.527Z,96525.47
2022-08-09T12:50:15.803Z,96532.75
2022-08-09T12:51:30.304Z,96524.16
2022-08-09T12:53:07.946Z,96530.69
2022-08-09T12:54:09.968Z,96524.75
2022-08-09T12:56:12.452Z,96532.41
2022-08-09T12:56:51.068Z,96520.97
2022-08-09T12:57:53.162Z,96526.25
2022-08-09T12:59:08.941Z,96521.22
2022-08-09T13:00:18.387Z,96520.13
2022-08-09T13:01:21.711Z,96521.13
2022-08-09T13:02:23.525Z,96526.00
2022-08-09T13:03:54.153Z,96519.22
2022-08-09T13:05:02.680Z,96515.25
2022-08-09T13:06:13.555Z,96522.03
2022-08-09T13:07:19.807Z,96515.31
2022-08-09T13:08:39.831Z,96517.22
2022-08-09T13:09:53.030Z,96514.06
2022-08-09T13:11:00.258Z,96507.53
2022-08-09T13:12:04.578Z,96505.13
2022-08-09T13:13:09.568Z,96506.72
2022-08-09T13:14:42.609Z,96504.53
2022-08-09T13:15:53.541Z,96499.25
2022-08-09T13:17:01.916Z,96503.41
2022-08-09T13:18:05.768Z,96495.19
2022-08-09T13:19:11.606Z,96497.41
2022-08-09T13:20:22.828Z,96497.97
2022-08-09T13:22:35.430Z,96496.88
2022-08-09T13:23:00.928Z,96490.91
2022-08-09T13:24:44.380Z,96501.56
2022-08-09T13:25:42.879Z,96500.75
2022-08-09T13:26:54.303Z,96497.81
2022-08-09T13:27:56.728Z,96502.94
2022-08-09T13:29:06.391Z,96498.75
2022-08-09T13:32:10.112Z,96494.31
2022-08-09T13:32:15.155Z,96490.38
2022-08-09T13:33:24.858Z,96499.09
2022-08-09T13:34:46.698Z,96494.06
2022-08-09T13:36:24.466Z,96509.56
2022-08-09T13:37:11.978Z,96499.28
2022-08-09T13:38:17.590Z,96502.66
2022-08-09T13:41:46.503Z,96498.44
2022-08-09T13:41:54.255Z,96493.34
2022-08-09T13:42:23.069Z,96510.91
2022-08-09T13:43:35.619Z,96504.34
2022-08-09T13:44:42.824Z,96503.56
2022-08-09T13:46:42.379Z,96498.81
2022-08-09T13:47:27.452Z,96495.25
2022-08-09T13:48:30.022Z,96504.72
2022-08-09T13:49:39.874Z,96506.25
2022-08-09T13:50:53.365Z,96509.56
2022-08-09T13:52:00.520Z,96504.00
2022-08-09T13:53:02.963Z,96509.31