createdAt,value
2023-04-15T00:00:26.061Z,50.81
2023-04-15T00:03:28.693Z,49.97
2023-04-15T00:06:31.054Z,49.52
2023-04-15T00:09:32.440Z,49.67
2023-04-15T00:12:33.835Z,49.12
2023-04-15T00:15:35.242Z,49.46
2023-04-15T00:18:38.341Z,49.49
2023-04-15T00:21:39.833Z,49.15
2023-04-15T00:24:42.934Z,49.50
2023-04-15T00:27:44.398Z,49.28
2023-04-15T00:30:46.102Z,51.80
2023-04-15T00:33:48.691Z,52.12
2023-04-15T00:36:52.520Z,51.37
2023-04-15T00:39:54.378Z,51.38
2023-04-15T00:42:55.846Z,51.32
2023-04-15T00:45:59.537Z,52.33
2023-04-15T00:49:02.822Z,50.92
2023-04-15T00:52:04.628Z,52.79
2023-04-15T00:55:06.999Z,53.32
2023-04-15T00:58:08.606Z,52.08
2023-04-15T01:01:11.337Z,52.39
2023-04-15T01:04:13.128Z,53.72
2023-04-15T01:07:14.876Z,53.93
2023-04-15T01:10:16.345Z,52.72
2023-04-15T01:13:19.159Z,53.67
2023-04-15T01:16:21.225Z,53.29
2023-04-15T01:19:22.683Z,54.07
2023-04-15T01:22:27.802Z,54.36
2023-04-15T01:25:33.626Z,55.09
2023-04-15T01:28:36.239Z,56.02
2023-04-15T01:31:39.352Z,56.07
2023-04-15T01:34:40.773Z,55.24
2023-04-15T01:37:42.663Z,54.71
2023-04-15T01:40:44.874Z,55.87
2023-04-15T01:43:46.307Z,54.84
2023-04-15T01:46:48.296Z,54.84
2023-04-15T01:49:49.738Z,54.45
2023-04-15T01:52:51.177Z,54.16
2023-04-15T01:55:53.176Z,54.13
2023-04-15T01:58:54.657Z,55.50
2023-04-15T02:01:56.341Z,55.25
2023-04-15T02:04:57.973Z,56.31
2023-04-15T02:07:59.391Z,56.69
2023-04-15T02:11:01.230Z,56.74
2023-04-15T02:14:06.808Z,56.22
2023-04-15T02:17:08.351Z,54.60
2023-04-15T02:20:10.664Z,54.77
2023-04-15T02:23:12.177Z,54.35
2023-04-15T02:26:14.008Z,54.46
2023-04-15T02:29:15.514Z,54.25
2023-04-15T02:32:17.188Z,53.43
2023-04-15T02:35:21.741Z,55.11
2023-04-15T02:38:23.209Z,55.62
2023-04-15T02:41:27.651Z,54.25
2023-04-15T02:44:29.365Z,54.34
2023-04-15T02:47:35.897Z,55.24
2023-04-15T02:50:40.659Z,55.92
2023-04-15T02:53:43.670Z,56.09
2023-04-15T02:56:45.426Z,55.57
2023-04-15T02:59:46.908Z,56.34
2023-04-15T03:02:52.217Z,56.16
2023-04-15T03:05:54.269Z,55.63
2023-04-15T03:08:56.885Z,54.29
2023-04-15T03:11:58.577Z,54.63
2023-04-15T03:15:01.995Z,54.60
2023-04-15T03:18:09.808Z,54.69
2023-04-15T03:21:11.267Z,54.72
2023-04-15T03:24:14.115Z,55.41
2023-04-15T03:27:15.554Z,54.98
2023-04-15T03:30:18.004Z,55.04
2023-04-15T03:33:20.406Z,55.24
2023-04-15T03:36:21.826Z,54.99
2023-04-15T03:39:23.278Z,54.90
2023-04-15T03:42:24.697Z,55.79
2023-04-15T03:45:26.095Z,55.32
2023-04-15T03:48:27.504Z,54.79
2023-04-15T03:51:28.927Z,56.08
2023-04-15T03:54:30.415Z,55.59
2023-04-15T03:57:31.847Z,57.51
2023-04-15T04:00:33.271Z,56.34
2023-04-15T04:03:34.791Z,56.79
2023-04-15T04:06:36.472Z,57.01
2023-04-15T04:09:40.526Z,57.19
2023-04-15T04:12:42.024Z,58.21
2023-04-15T04:15:43.481Z,58.36
2023-04-15T04:18:45.053Z,58.38
2023-04-15T04:21:46.526Z,58.48
2023-04-15T04:24:47.942Z,58.51
2023-04-15T04:27:49.373Z,57.25
2023-04-15T04:30:50.997Z,57.04
2023-04-15T04:33:52.445Z,57.02
2023-04-15T04:36:53.879Z,57.52
2023-04-15T04:39:55.423Z,57.46
2023-04-15T04:42:56.957Z,56.97
2023-04-15T04:45:58.375Z,56.84
2023-04-15T04:48:59.807Z,56.58
2023-04-15T04:52:01.562Z,55.74
2023-04-15T04:55:03.456Z,56.56
2023-04-15T04:58:04.879Z,56.79
2023-04-15T05:01:06.337Z,57.77
2023-04-15T05:04:07.944Z,56.89
2023-04-15T05:07:09.525Z,55.94
2023-04-15T05:10:11.412Z,55.50
2023-04-15T05:13:12.978Z,54.74
2023-04-15T05:16:14.445Z,54.16
2023-04-15T05:19:15.924Z,53.41
2023-04-15T05:22:17.406Z,52.93
2023-04-15T05:25:18.879Z,54.17
2023-04-15T05:28:20.400Z,54.68
2023-04-15T05:31:21.829Z,56.23
2023-04-15T05:34:23.277Z,54.67
2023-04-15T05:37:24.806Z,54.65
2023-04-15T05:40:26.608Z,56.23
2023-04-15T05:43:28.033Z,56.11
2023-04-15T05:46:29.472Z,55.95
2023-04-15T05:49:31.015Z,56.82
2023-04-15T05:52:32.536Z,56.41
2023-04-15T05:55:34.082Z,56.14
2023-04-15T05:58:35.731Z,55.38
2023-04-15T06:01:37.263Z,55.22
2023-04-15T06:04:39.461Z,53.44
2023-04-15T06:07:41.148Z,53.42
2023-04-15T06:10:42.664Z,54.33
2023-04-15T06:13:44.104Z,54.09
2023-04-15T06:16:45.585Z,53.53
2023-04-15T06:19:46.991Z,54.59
2023-04-15T06:22:48.406Z,54.36
2023-04-15T06:25:49.833Z,54.27
2023-04-15T06:28:51.293Z,54.07
2023-04-15T06:31:52.812Z,54.70
2023-04-15T06:34:54.440Z,55.24
2023-04-15T06:37:56.710Z,55.55
2023-04-15T06:40:58.181Z,55.42
2023-04-15T06:43:59.813Z,54.50
2023-04-15T06:47:01.272Z,53.99
2023-04-15T06:50:04.029Z,53.77
2023-04-15T06:53:05.752Z,52.75
2023-04-15T06:56:09.368Z,52.82
2023-04-15T06:59:10.898Z,52.85
2023-04-15T07:02:14.349Z,52.85
2023-04-15T07:05:16.270Z,52.58
2023-04-15T07:08:17.695Z,52.38
2023-04-15T07:11:19.897Z,50.56
2023-04-15T07:14:21.426Z,50.04
2023-04-15T07:17:22.875Z,50.95
2023-04-15T07:20:24.314Z,51.65
2023-04-15T07:23:25.745Z,50.64
2023-04-15T07:26:27.168Z,51.13
2023-04-15T07:29:28.605Z,49.69
2023-04-15T07:32:30.069Z,50.52
2023-04-15T07:35:31.659Z,50.53
2023-04-15T07:38:33.135Z,51.02
2023-04-15T07:41:34.703Z,50.67
2023-04-15T07:44:36.244Z,49.76
2023-04-15T07:47:37.690Z,48.20
2023-04-15T07:50:39.342Z,48.57
2023-04-15T07:53:40.858Z,49.12
2023-04-15T07:56:42.314Z,47.22
2023-04-15T07:59:43.792Z,47.24
2023-04-15T08:02:46.896Z,47.03
2023-04-15T08:05:48.558Z,46.13
2023-04-15T08:08:50.173Z,45.46
2023-04-15T08:11:51.588Z,44.34
2023-04-15T08:14:53.080Z,42.85
2023-04-15T08:17:54.874Z,43.33
2023-04-15T08:20:56.280Z,43.72
2023-04-15T08:23:57.758Z,44.31
2023-04-15T08:26:59.871Z,45.19
2023-04-15T08:30:04.239Z,43.96
2023-04-15T08:33:06.416Z,44.09
2023-04-15T08:36:08.454Z,44.31
2023-04-15T08:39:10.001Z,45.33
2023-04-15T08:42:16.558Z,45.47
2023-04-15T08:45:18.597Z,45.76
2023-04-15T08:48:20.549Z,45.83
2023-04-15T08:51:26.543Z,47.30
2023-04-15T08:54:28.476Z,46.21
2023-04-15T08:57:30.062Z,46.27
2023-04-15T09:00:33.413Z,45.57
2023-04-15T09:03:35.238Z,44.95
2023-04-15T09:06:37.100Z,44.68
2023-04-15T09:09:40.205Z,44.32
2023-04-15T09:12:41.607Z,44.10
2023-04-15T09:15:43.019Z,43.06
2023-04-15T09:18:44.507Z,43.50
2023-04-15T09:21:48.228Z,42.75
2023-04-15T09:24:49.628Z,43.21
2023-04-15T09:27:56.826Z,42.52
2023-04-15T09:31:01.066Z,44.48
2023-04-15T09:34:02.903Z,44.81
2023-04-15T09:37:04.602Z,43.90
2023-04-15T09:40:06.716Z,43.21
2023-04-15T09:43:09.845Z,42.43
2023-04-15T09:46:11.645Z,43.19
2023-04-15T09:49:13.437Z,41.06
2023-04-15T09:52:14.972Z,41.14
2023-04-15T09:55:18.366Z,39.24
2023-04-15T09:58:33.734Z,38.19
2023-04-15T10:01:38.959Z,37.58
2023-04-15T10:04:42.091Z,37.70
2023-04-15T10:07:44.133Z,37.56
2023-04-15T10:10:47.274Z,38.46
2023-04-15T10:13:50.526Z,37.14
2023-04-15T10:16:56.455Z,37.66
2023-04-15T10:19:57.912Z,38.04
2023-04-15T10:22:59.538Z,37.97
2023-04-15T10:26:02.581Z,37.11
2023-04-15T10:29:05.046Z,36.45
2023-04-15T10:32:07.141Z,36.55
2023-04-15T10:35:09.485Z,36.55
2023-04-15T10:38:32.879Z,36.03
2023-04-15T10:41:35.733Z,36.98
2023-04-15T10:44:41.535Z,35.66
2023-04-15T10:47:43.928Z,35.83
2023-04-15T10:50:56.453Z,35.24
2023-04-15T10:54:01.033Z,35.36
2023-04-15T10:57:08.687Z,35.79
2023-04-15T11:00:12.994Z,38.21
2023-04-15T11:03:14.839Z,36.94
2023-04-15T11:06:16.452Z,35.84
2023-04-15T11:09:33.766Z,34.72
2023-04-15T11:12:36.415Z,36.58
2023-04-15T11:15:43.002Z,36.37
2023-04-15T11:18:54.861Z,33.50
2023-04-15T11:21:56.806Z,34.56
2023-04-15T11:24:58.436Z,37.13
2023-04-15T11:28:01.905Z,36.70
2023-04-15T11:31:15.283Z,35.11
2023-04-15T11:34:24.009Z,36.16
2023-04-15T11:37:30.336Z,34.72
2023-04-15T11:40:33.433Z,32.38
2023-04-15T11:43:35.497Z,31.47
2023-04-15T11:46:37.318Z,28.31
2023-04-15T11:49:41.430Z,26.43
2023-04-15T11:53:01.316Z,28.46
2023-04-15T11:56:02.986Z,28.55
2023-04-15T11:59:04.540Z,26.14
2023-04-15T12:02:12.979Z,24.18
2023-04-15T12:05:14.684Z,24.63
2023-04-15T12:08:16.189Z,25.16
2023-04-15T12:11:18.342Z,26.64
2023-04-15T12:14:25.332Z,26.21
2023-04-15T12:17:28.142Z,27.21
2023-04-15T12:20:31.284Z,26.72
2023-04-15T12:23:37.795Z,27.56
2023-04-15T12:26:53.624Z,26.88
2023-04-15T12:30:05.138Z,26.92
2023-04-15T12:33:06.770Z,27.63
2023-04-15T12:36:08.551Z,26.06
2023-04-15T12:39:10.360Z,27.10
2023-04-15T12:42:12.309Z,27.72
2023-04-15T12:45:13.986Z,28.36
2023-04-15T12:48:15.430Z,27.99
2023-04-15T12:51:16.838Z,27.10
2023-04-15T12:54:18.978Z,28.15
2023-04-15T12:57:20.342Z,27.82
2023-04-15T13:00:21.989Z,27.15
2023-04-15T13:03:23.689Z,26.61
2023-04-15T13:06:25.527Z,25.63
2023-04-15T13:09:27.111Z,25.12
2023-04-15T13:12:28.629Z,26.58
2023-04-15T13:15:30.141Z,26.69
2023-04-15T13:18:31.748Z,25.71
2023-04-15T13:21:35.703Z,25.73
2023-04-15T13:24:39.232Z,26.64
2023-04-15T13:27:40.735Z,26.80
2023-04-15T13:30:42.897Z,27.45
2023-04-15T13:33:47.034Z,28.38
2023-04-15T13:36:48.524Z,27.88
2023-04-15T13:39:49.977Z,28.80
2023-04-15T13:42:52.054Z,29.08
2023-04-15T13:45:53.396Z,28.72
2023-04-15T13:48:54.848Z,30.07
2023-04-15T13:51:56.294Z,30.09
2023-04-15T13:55:08.458Z,30.07
2023-04-15T13:58:19.112Z,29.87
2023-04-15T14:01:21.111Z,29.63
2023-04-15T14:04:22.714Z,30.86
2023-04-15T14:07:24.448Z,31.20
2023-04-15T14:10:25.859Z,31.76
2023-04-15T14:13:27.327Z,30.88
2023-04-15T14:16:28.841Z,31.59
2023-04-15T14:19:31.404Z,32.17
2023-04-15T14:22:32.812Z,31.88
2023-04-15T14:25:34.387Z,31.09
2023-04-15T14:28:38.207Z,31.72
2023-04-15T14:31:39.772Z,31.78
2023-04-15T14:34:42.978Z,31.75
2023-04-15T14:37:44.368Z,31.79
2023-04-15T14:40:45.876Z,32.07
2023-04-15T14:43:47.363Z,31.95
2023-04-15T14:46:48.816Z,31.99
2023-04-15T14:49:50.681Z,33.29
2023-04-15T14:52:52.109Z,31.54
2023-04-15T14:55:53.544Z,32.60
2023-04-15T14:58:54.966Z,33.03
2023-04-15T15:01:56.835Z,34.46
2023-04-15T15:04:59.272Z,32.95
2023-04-15T15:08:00.814Z,33.73
2023-04-15T15:11:02.265Z,33.15
2023-04-15T15:14:03.864Z,34.09
2023-04-15T15:17:05.273Z,33.70
2023-04-15T15:20:07.162Z,34.12
2023-04-15T15:23:08.606Z,33.58
2023-04-15T15:26:10.201Z,33.92
2023-04-15T15:29:11.628Z,33.93
2023-04-15T15:32:13.038Z,33.80
2023-04-15T15:35:14.563Z,34.02
2023-04-15T15:38:16.136Z,34.68
2023-04-15T15:41:17.638Z,34.83
2023-04-15T15:44:19.065Z,34.33
2023-04-15T15:47:22.116Z,34.53
2023-04-15T15:50:23.777Z,35.81
2023-04-15T15:53:25.908Z,35.15
2023-04-15T15:56:27.280Z,35.45
2023-04-15T15:59:28.726Z,34.44
2023-04-15T16:02:59.802Z,34.26
2023-04-15T16:05:53.240Z,35.21
2023-04-15T16:08:54.894Z,34.89
2023-04-15T16:11:57.520Z,34.92
2023-04-15T16:14:59.015Z,35.02
2023-04-15T16:18:00.568Z,34.91
2023-04-15T16:21:02.045Z,33.71
2023-04-15T16:24:03.532Z,32.10
2023-04-15T16:27:04.943Z,31.33
2023-04-15T16:30:07.104Z,29.88
2023-04-15T16:33:09.443Z,29.34
2023-04-15T16:36:10.953Z,29.07
2023-04-15T16:39:12.639Z,31.77
2023-04-15T16:42:14.062Z,33.01
2023-04-15T16:45:15.793Z,34.04
2023-04-15T16:48:18.423Z,34.91
2023-04-15T16:51:19.861Z,35.44
2023-04-15T16:54:21.346Z,36.87
2023-04-15T16:57:22.768Z,37.27
2023-04-15T17:00:26.359Z,37.65
2023-04-15T17:03:27.848Z,37.85
2023-04-15T17:06:29.511Z,38.02
2023-04-15T17:09:31.128Z,38.76
2023-04-15T17:12:32.549Z,38.28
2023-04-15T17:15:34.032Z,39.02
2023-04-15T17:18:35.596Z,38.78
2023-04-15T17:21:37.018Z,39.14
2023-04-15T17:24:38.510Z,39.00
2023-04-15T17:27:40.157Z,39.31
2023-04-15T17:30:41.813Z,38.38
2023-04-15T17:34:00.444Z,38.17
2023-04-15T17:37:06.796Z,37.82
2023-04-15T17:40:08.880Z,37.68
2023-04-15T17:43:10.477Z,37.77
2023-04-15T17:46:13.182Z,38.05
2023-04-15T17:49:15.071Z,37.75
2023-04-15T17:52:16.702Z,37.64
2023-04-15T17:55:18.149Z,37.86
2023-04-15T17:58:20.089Z,39.20
2023-04-15T18:01:22.315Z,40.35
2023-04-15T18:04:26.463Z,41.69
2023-04-15T18:07:28.344Z,42.72
2023-04-15T18:10:29.753Z,44.02
2023-04-15T18:13:31.190Z,44.83
2023-04-15T18:16:32.645Z,45.25
2023-04-15T18:19:34.190Z,44.96
2023-04-15T18:22:35.713Z,45.66
2023-04-15T18:25:38.420Z,46.32
2023-04-15T18:28:39.969Z,46.49
2023-04-15T18:31:41.507Z,47.39
2023-04-15T18:34:43.014Z,47.38
2023-04-15T18:37:44.477Z,47.74
2023-04-15T18:40:45.959Z,49.41
2023-04-15T18:43:47.389Z,49.29
2023-04-15T18:46:49.788Z,49.84
2023-04-15T18:49:51.718Z,49.63
2023-04-15T18:52:53.150Z,50.15
2023-04-15T18:55:56.180Z,51.70
2023-04-15T18:59:25.883Z,51.84
2023-04-15T19:02:19.464Z,52.02
2023-04-15T19:05:20.966Z,53.77
2023-04-15T19:08:22.573Z,52.70
2023-04-15T19:11:24.016Z,52.23
2023-04-15T19:14:25.680Z,52.58
2023-04-15T19:17:27.118Z,53.50
2023-04-15T19:20:28.631Z,54.09
2023-04-15T19:23:30.927Z,56.48
2023-04-15T19:26:32.312Z,56.17
2023-04-15T19:29:33.724Z,57.01
2023-04-15T19:32:35.731Z,57.67
2023-04-15T19:35:38.172Z,57.21
2023-04-15T19:38:39.596Z,58.07
2023-04-15T19:41:41.032Z,57.62
2023-04-15T19:44:42.822Z,58.03
2023-04-15T19:47:44.504Z,59.13
2023-04-15T19:50:46.306Z,59.76
2023-04-15T19:53:49.523Z,59.97
2023-04-15T19:56:50.994Z,59.64
2023-04-15T19:59:52.461Z,59.80
2023-04-15T20:02:55.846Z,59.92
2023-04-15T20:05:57.427Z,60.63
2023-04-15T20:08:58.874Z,61.33
2023-04-15T20:12:46.625Z,61.59
2023-04-15T20:15:23.432Z,61.73
2023-04-15T20:18:24.999Z,62.53
2023-04-15T20:21:27.030Z,62.38
2023-04-15T20:24:28.444Z,63.10
2023-04-15T20:27:29.943Z,63.43
2023-04-15T20:30:31.383Z,63.52
2023-04-15T20:33:32.850Z,63.56
2023-04-15T20:36:34.332Z,63.78
2023-04-15T20:39:35.954Z,64.23
2023-04-15T20:42:37.941Z,63.91
2023-04-15T20:45:39.585Z,63.12
2023-04-15T20:48:41.014Z,63.81
2023-04-15T20:51:42.416Z,64.65
2023-04-15T20:54:44.185Z,64.10
2023-04-15T20:57:45.865Z,64.60
2023-04-15T21:00:47.370Z,65.29
2023-04-15T21:03:48.918Z,65.63
2023-04-15T21:06:51.948Z,64.47
2023-04-15T21:09:55.212Z,64.80
2023-04-15T21:12:56.644Z,64.41
2023-04-15T21:15:58.123Z,65.27
2023-04-15T21:18:59.617Z,65.00
2023-04-15T21:22:01.426Z,65.15
2023-04-15T21:25:03.257Z,65.12
2023-04-15T21:28:04.883Z,66.13
2023-04-15T21:31:06.519Z,65.03
2023-04-15T21:34:08.503Z,65.35
2023-04-15T21:37:10.022Z,65.39
2023-04-15T21:40:11.850Z,64.82
2023-04-15T21:43:13.241Z,64.24
2023-04-15T21:46:22.539Z,64.78
2023-04-15T21:49:26.477Z,65.64
2023-04-15T21:52:27.934Z,66.63
2023-04-15T21:55:29.327Z,65.72
2023-04-15T21:58:30.760Z,66.34
2023-04-15T22:01:32.204Z,65.91
2023-04-15T22:04:33.855Z,66.05
2023-04-15T22:07:36.261Z,66.34
2023-04-15T22:10:38.827Z,66.21
2023-04-15T22:13:40.878Z,65.20
2023-04-15T22:16:42.472Z,66.92
2023-04-15T22:19:45.184Z,66.86
2023-04-15T22:22:46.613Z,67.12
2023-04-15T22:25:48.184Z,67.71
2023-04-15T22:28:49.716Z,67.26
2023-04-15T22:31:51.500Z,67.57
2023-04-15T22:34:52.973Z,66.97
2023-04-15T22:37:54.493Z,67.26
2023-04-15T22:40:55.964Z,67.51
2023-04-15T22:43:57.396Z,67.85
2023-04-15T22:46:58.829Z,67.38
2023-04-15T22:50:00.265Z,67.18
2023-04-15T22:53:01.700Z,67.87
2023-04-15T22:56:03.134Z,67.92
2023-04-15T22:59:04.650Z,68.20
2023-04-15T23:02:07.082Z,68.44
2023-04-15T23:05:11.988Z,68.34
2023-04-15T23:08:14.633Z,68.16
2023-04-15T23:11:16.220Z,68.23
2023-04-15T23:14:17.666Z,68.02
2023-04-15T23:17:19.150Z,68.93
2023-04-15T23:20:20.618Z,68.30
2023-04-15T23:23:22.111Z,69.24
2023-04-15T23:26:23.568Z,68.54
2023-04-15T23:29:25.011Z,67.77
2023-04-15T23:32:27.447Z,68.69
2023-04-15T23:35:28.914Z,68.44
2023-04-15T23:38:30.362Z,68.65
2023-04-15T23:41:31.804Z,68.01
2023-04-15T23:44:33.270Z,68.37
2023-04-15T23:47:34.719Z,68.57
2023-04-15T23:50:36.152Z,68.26
2023-04-15T23:53:37.573Z,67.84
2023-04-15T23:56:38.948Z,68.40
2023-04-15T23:59:40.419Z,69.24
