createdAt,value
2023-03-26T00:01:41.832Z,42.35
2023-03-26T00:04:10.770Z,42.23
2023-03-26T00:06:40.047Z,42.04
2023-03-26T00:09:10.177Z,42.12
2023-03-26T00:11:38.809Z,42.13
2023-03-26T00:14:07.021Z,42.23
2023-03-26T00:16:35.896Z,41.86
2023-03-26T00:19:04.365Z,41.94
2023-03-26T00:21:33.071Z,41.79
2023-03-26T00:24:07.864Z,42.35
2023-03-26T00:26:41.351Z,41.98
2023-03-26T00:29:10.747Z,42.24
2023-03-26T00:31:46.716Z,41.91
2023-03-26T00:34:18.813Z,42.17
2023-03-26T00:36:47.569Z,42.09
2023-03-26T00:39:18.140Z,42.36
2023-03-26T00:41:46.609Z,42.13
2023-03-26T00:44:14.676Z,42.33
2023-03-26T00:46:43.128Z,42.19
2023-03-26T00:49:14.966Z,42.19
2023-03-26T00:51:43.645Z,42.18
2023-03-26T00:54:13.116Z,41.92
2023-03-26T00:56:42.087Z,41.93
2023-03-26T00:59:10.228Z,41.86
2023-03-26T01:01:40.307Z,42.08
2023-03-26T01:04:34.947Z,41.80
2023-03-26T01:07:17.297Z,41.99
2023-03-26T01:09:50.624Z,41.94
2023-03-26T01:12:22.502Z,41.81
2023-03-26T01:14:52.903Z,41.55
2023-03-26T01:17:22.517Z,41.37
2023-03-26T01:20:15.495Z,41.64
2023-03-26T01:22:50.157Z,41.58
2023-03-26T01:25:18.635Z,41.36
2023-03-26T01:27:55.024Z,41.55
2023-03-26T01:30:27.869Z,41.51
2023-03-26T01:33:30.250Z,41.48
2023-03-26T01:36:17.912Z,41.15
2023-03-26T01:38:54.826Z,41.34
2023-03-26T01:41:46.079Z,41.41
2023-03-26T01:44:28.143Z,41.29
2023-03-26T01:46:57.101Z,41.46
2023-03-26T01:49:28.614Z,41.23
2023-03-26T01:51:58.258Z,41.23
2023-03-26T01:54:30.492Z,41.27
2023-03-26T01:57:11.005Z,41.15
2023-03-26T01:59:39.334Z,41.28
2023-03-26T02:02:14.515Z,41.57
2023-03-26T02:05:24.533Z,41.21
2023-03-26T02:08:21.290Z,41.11
2023-03-26T02:10:58.231Z,41.54
2023-03-26T02:13:26.875Z,41.46
2023-03-26T02:16:04.129Z,41.38
2023-03-26T02:18:41.500Z,41.38
2023-03-26T02:21:13.013Z,41.09
2023-03-26T02:23:47.285Z,41.45
2023-03-26T02:26:19.020Z,41.32
2023-03-26T02:29:02.093Z,40.97
2023-03-26T02:31:30.846Z,41.41
2023-03-26T02:33:59.262Z,41.48
2023-03-26T02:36:30.714Z,41.25
2023-03-26T02:39:02.159Z,41.13
2023-03-26T02:41:34.860Z,41.48
2023-03-26T02:44:10.055Z,41.19
2023-03-26T02:47:10.974Z,41.04
2023-03-26T02:49:42.063Z,41.19
2023-03-26T02:52:11.210Z,40.83
2023-03-26T02:54:39.362Z,40.71
2023-03-26T02:57:37.110Z,41.08
2023-03-26T03:00:23.452Z,41.17
2023-03-26T03:03:28.023Z,40.93
2023-03-26T03:06:19.356Z,40.79
2023-03-26T03:08:54.182Z,41.04
2023-03-26T03:11:38.884Z,40.82
2023-03-26T03:14:07.780Z,41.00
2023-03-26T03:16:36.669Z,40.88
2023-03-26T03:19:08.393Z,40.53
2023-03-26T03:21:39.300Z,40.79
2023-03-26T03:24:11.984Z,40.66
2023-03-26T03:26:50.665Z,40.65
2023-03-26T03:29:33.212Z,40.58
2023-03-26T03:32:23.018Z,40.66
2023-03-26T03:34:54.230Z,40.67
2023-03-26T03:37:23.646Z,40.59
2023-03-26T03:39:55.596Z,40.60
2023-03-26T03:42:28.014Z,40.56
2023-03-26T03:45:00.680Z,40.68
2023-03-26T03:48:04.757Z,40.24
2023-03-26T03:50:46.936Z,40.47
2023-03-26T03:53:26.485Z,40.47
2023-03-26T03:55:57.435Z,40.28
2023-03-26T03:58:37.262Z,39.98
2023-03-26T04:01:13.756Z,40.15
2023-03-26T04:03:57.002Z,40.12
2023-03-26T04:06:31.512Z,40.33
2023-03-26T04:08:59.678Z,40.24
2023-03-26T04:11:28.223Z,40.17
2023-03-26T04:14:19.314Z,40.12
2023-03-26T04:17:10.434Z,40.18
2023-03-26T04:19:44.280Z,40.15
2023-03-26T04:22:15.060Z,40.31
2023-03-26T04:24:57.064Z,40.14
2023-03-26T04:27:28.809Z,40.30
2023-03-26T04:30:07.035Z,39.99
2023-03-26T04:32:38.533Z,39.92
2023-03-26T04:35:07.035Z,40.28
2023-03-26T04:37:40.481Z,40.47
2023-03-26T04:40:23.151Z,40.36
2023-03-26T04:43:00.324Z,40.37
2023-03-26T04:45:48.426Z,40.49
2023-03-26T04:48:20.627Z,40.18
2023-03-26T04:50:49.706Z,40.25
2023-03-26T04:53:22.197Z,40.42
2023-03-26T04:56:33.246Z,40.27
2023-03-26T04:59:26.259Z,40.58
2023-03-26T05:01:58.216Z,40.54
2023-03-26T05:04:34.224Z,40.34
2023-03-26T05:07:03.712Z,40.35
2023-03-26T05:09:38.565Z,40.14
2023-03-26T05:12:16.730Z,40.09
2023-03-26T05:14:53.568Z,40.23
2023-03-26T05:17:41.835Z,39.87
2023-03-26T05:20:20.972Z,40.34
2023-03-26T05:22:50.816Z,39.71
2023-03-26T05:25:31.757Z,39.86
2023-03-26T05:28:02.297Z,39.76
2023-03-26T05:30:43.833Z,40.12
2023-03-26T05:33:12.365Z,39.71
2023-03-26T05:36:05.697Z,39.99
2023-03-26T05:38:34.524Z,39.92
2023-03-26T05:41:07.693Z,39.89
2023-03-26T05:43:38.276Z,39.80
2023-03-26T05:46:22.223Z,39.57
2023-03-26T05:48:52.257Z,39.57
2023-03-26T05:51:23.730Z,39.69
2023-03-26T05:54:10.791Z,40.08
2023-03-26T05:56:57.941Z,40.38
2023-03-26T05:59:45.157Z,40.18
2023-03-26T06:02:32.317Z,40.20
2023-03-26T06:05:19.428Z,40.27
2023-03-26T06:08:14.320Z,40.63
2023-03-26T06:10:53.724Z,40.54
2023-03-26T06:13:23.586Z,40.57
2023-03-26T06:15:53.994Z,40.48
2023-03-26T06:18:41.701Z,40.61
2023-03-26T06:21:29.514Z,40.57
2023-03-26T06:24:14.334Z,40.79
2023-03-26T06:27:00.918Z,41.14
2023-03-26T06:29:59.017Z,40.55
2023-03-26T06:32:38.691Z,40.91
2023-03-26T06:35:19.575Z,40.49
2023-03-26T06:37:48.009Z,40.39
2023-03-26T06:40:17.170Z,40.59
2023-03-26T06:43:07.991Z,40.93
2023-03-26T06:46:04.115Z,41.17
2023-03-26T06:48:51.955Z,40.79
2023-03-26T06:51:32.431Z,40.97
2023-03-26T06:54:09.609Z,41.17
2023-03-26T06:57:07.421Z,41.35
2023-03-26T06:59:54.249Z,40.99
2023-03-26T07:02:41.233Z,41.05
2023-03-26T07:05:27.965Z,40.88
2023-03-26T07:08:15.320Z,40.80
2023-03-26T07:11:02.120Z,41.40
2023-03-26T07:13:56.860Z,41.31
2023-03-26T07:16:48.669Z,41.14
2023-03-26T07:19:35.962Z,40.76
2023-03-26T07:22:04.801Z,40.82
2023-03-26T07:24:54.221Z,40.81
2023-03-26T07:27:43.919Z,40.79
2023-03-26T07:30:22.347Z,40.86
2023-03-26T07:33:36.812Z,40.74
2023-03-26T07:36:31.222Z,40.83
2023-03-26T07:39:27.324Z,40.54
2023-03-26T07:42:51.648Z,40.10
2023-03-26T07:45:43.919Z,40.26
2023-03-26T07:48:42.126Z,40.42
2023-03-26T07:51:18.931Z,40.58
2023-03-26T07:53:54.270Z,40.19
2023-03-26T07:57:12.010Z,40.45
2023-03-26T08:00:22.434Z,40.38
2023-03-26T08:03:32.291Z,40.46
2023-03-26T08:06:26.487Z,40.67
2023-03-26T08:09:08.071Z,40.45
2023-03-26T08:12:27.584Z,40.21
2023-03-26T08:15:19.966Z,40.75
2023-03-26T08:18:16.532Z,40.38
2023-03-26T08:20:54.670Z,40.46
2023-03-26T08:23:50.694Z,40.43
2023-03-26T08:26:28.205Z,40.48
2023-03-26T08:29:04.585Z,40.20
2023-03-26T08:31:39.430Z,40.29
2023-03-26T08:34:12.313Z,40.16
2023-03-26T08:36:44.707Z,40.29
2023-03-26T08:39:14.445Z,40.05
2023-03-26T08:41:45.972Z,40.30
2023-03-26T08:44:26.106Z,40.32
2023-03-26T08:47:36.794Z,40.33
2023-03-26T08:50:32.122Z,40.63
2023-03-26T08:53:39.028Z,40.87
2023-03-26T08:56:32.485Z,40.56
2023-03-26T08:59:38.027Z,40.78
2023-03-26T09:02:21.568Z,40.75
2023-03-26T09:05:25.570Z,40.98
2023-03-26T09:08:24.935Z,40.77
2023-03-26T09:11:20.610Z,40.93
2023-03-26T09:14:10.707Z,40.87
2023-03-26T09:16:53.995Z,40.86
2023-03-26T09:19:25.157Z,41.20
2023-03-26T09:22:15.049Z,40.71
2023-03-26T09:25:11.712Z,40.61
2023-03-26T09:27:58.741Z,40.58
2023-03-26T09:30:42.629Z,40.75
2023-03-26T09:33:22.302Z,40.68
2023-03-26T09:36:16.890Z,40.63
2023-03-26T09:38:46.524Z,41.02
2023-03-26T09:41:20.884Z,40.81
2023-03-26T09:44:22.341Z,40.95
2023-03-26T09:47:32.507Z,40.90
2023-03-26T09:50:29.902Z,41.08
2023-03-26T09:53:09.481Z,41.37
2023-03-26T09:55:53.064Z,41.26
2023-03-26T09:58:57.181Z,41.24
2023-03-26T10:01:25.957Z,41.02
2023-03-26T10:04:12.791Z,41.17
2023-03-26T10:07:17.837Z,41.21
2023-03-26T10:10:16.636Z,41.62
2023-03-26T10:12:54.683Z,41.57
2023-03-26T10:15:33.019Z,41.84
2023-03-26T10:18:27.638Z,41.83
2023-03-26T10:21:28.381Z,41.54
2023-03-26T10:24:12.223Z,41.37
2023-03-26T10:27:11.002Z,41.65
2023-03-26T10:30:04.437Z,41.54
2023-03-26T10:33:05.718Z,41.30
2023-03-26T10:36:12.457Z,41.07
2023-03-26T10:39:12.007Z,41.23
2023-03-26T10:42:22.219Z,41.58
2023-03-26T10:45:08.137Z,41.58
2023-03-26T10:48:13.499Z,41.42
2023-03-26T10:51:10.281Z,41.47
2023-03-26T10:53:48.909Z,41.35
2023-03-26T10:56:32.613Z,41.19
2023-03-26T10:59:06.711Z,41.11
2023-03-26T11:01:56.446Z,41.22
2023-03-26T11:04:40.886Z,41.20
2023-03-26T11:07:16.988Z,40.84
2023-03-26T11:10:11.708Z,40.98
2023-03-26T11:12:57.555Z,41.15
2023-03-26T11:15:36.635Z,40.91
2023-03-26T11:18:17.153Z,41.20
2023-03-26T11:21:19.754Z,40.89
2023-03-26T11:24:05.416Z,40.84
2023-03-26T11:26:47.002Z,40.98
2023-03-26T11:29:46.998Z,41.14
2023-03-26T11:32:23.199Z,41.17
2023-03-26T11:35:04.362Z,40.78
2023-03-26T11:37:36.169Z,41.01
2023-03-26T11:40:21.689Z,40.60
2023-03-26T11:42:54.996Z,40.77
2023-03-26T11:45:30.089Z,40.58
2023-03-26T11:48:19.623Z,40.71
2023-03-26T11:50:52.951Z,40.68
2023-03-26T11:53:26.584Z,40.62
2023-03-26T11:56:30.159Z,40.85
2023-03-26T11:59:48.887Z,40.75
2023-03-26T12:02:35.946Z,40.53
2023-03-26T12:05:18.594Z,40.73
2023-03-26T12:07:49.905Z,40.91
2023-03-26T12:10:22.652Z,40.64
2023-03-26T12:12:57.718Z,40.61
2023-03-26T12:15:26.832Z,40.83
2023-03-26T12:17:58.231Z,40.63
2023-03-26T12:20:26.565Z,40.86
2023-03-26T12:23:00.736Z,40.94
2023-03-26T12:25:39.147Z,41.12
2023-03-26T12:28:14.270Z,41.11
2023-03-26T12:30:55.161Z,40.80
2023-03-26T12:33:29.812Z,40.60
2023-03-26T12:35:58.615Z,40.71
2023-03-26T12:38:36.117Z,40.68
2023-03-26T12:44:44.759Z,40.43
2023-03-26T12:44:55.537Z,40.48
2023-03-26T12:47:59.789Z,40.51
2023-03-26T12:50:14.944Z,40.51
2023-03-26T12:53:19.670Z,40.52
2023-03-26T12:56:01.659Z,40.36
2023-03-26T12:58:55.355Z,40.50
2023-03-26T13:02:07.509Z,40.73
2023-03-26T13:05:05.676Z,40.26
2023-03-26T13:07:44.077Z,40.35
2023-03-26T13:10:30.789Z,40.25
2023-03-26T13:13:18.112Z,40.28
2023-03-26T13:15:52.884Z,40.28
2023-03-26T13:18:33.246Z,40.28
2023-03-26T13:21:25.237Z,40.43
2023-03-26T13:24:18.257Z,40.34
2023-03-26T13:26:53.992Z,40.08
2023-03-26T13:29:34.595Z,40.41
2023-03-26T13:32:24.695Z,40.30
2023-03-26T13:35:30.187Z,40.22
2023-03-26T13:38:13.698Z,40.55
2023-03-26T13:40:42.646Z,40.29
2023-03-26T13:43:19.817Z,40.70
2023-03-26T13:45:58.288Z,40.59
2023-03-26T13:48:29.448Z,40.42
2023-03-26T13:51:05.250Z,40.75
2023-03-26T13:53:42.160Z,40.51
2023-03-26T13:56:16.282Z,40.93
2023-03-26T13:58:52.407Z,40.65
2023-03-26T14:01:34.275Z,40.60
2023-03-26T14:04:10.973Z,40.89
2023-03-26T14:06:47.884Z,40.60
2023-03-26T14:09:23.231Z,40.77
2023-03-26T14:11:58.151Z,40.75
2023-03-26T14:14:29.260Z,40.98
2023-03-26T14:17:02.662Z,40.83
2023-03-26T14:20:08.398Z,41.04
2023-03-26T14:22:52.318Z,40.80
2023-03-26T14:25:57.293Z,41.11
2023-03-26T14:28:44.337Z,41.28
2023-03-26T14:31:24.659Z,41.27
2023-03-26T14:34:12.334Z,41.57
2023-03-26T14:36:53.917Z,41.72
2023-03-26T14:39:35.127Z,41.79
2023-03-26T14:42:12.798Z,42.33
2023-03-26T14:45:01.578Z,43.03
2023-03-26T14:47:31.033Z,43.71
2023-03-26T14:50:04.729Z,44.51
2023-03-26T14:52:50.301Z,44.48
2023-03-26T14:55:49.808Z,44.83
2023-03-26T14:58:43.030Z,45.16
2023-03-26T15:01:23.135Z,45.00
2023-03-26T15:04:09.963Z,45.46
2023-03-26T15:07:00.605Z,45.19
2023-03-26T15:09:49.625Z,45.12
2023-03-26T15:12:42.635Z,44.61
2023-03-26T15:15:28.007Z,44.36
2023-03-26T15:18:23.761Z,44.33
2023-03-26T15:21:29.529Z,44.44
2023-03-26T15:24:22.214Z,44.69
2023-03-26T15:27:14.889Z,44.48
2023-03-26T15:30:05.765Z,44.45
2023-03-26T15:33:05.482Z,44.49
2023-03-26T15:36:18.749Z,44.93
2023-03-26T15:39:20.024Z,45.13
2023-03-26T15:42:22.611Z,46.25
2023-03-26T15:48:11.964Z,45.79
2023-03-26T15:50:46.775Z,45.65
2023-03-26T15:53:50.882Z,46.12
2023-03-26T15:56:18.960Z,46.08
2023-03-26T15:58:48.352Z,45.81
2023-03-26T16:01:37.708Z,45.83
2023-03-26T16:04:26.742Z,45.92
2023-03-26T16:07:04.326Z,46.72
2023-03-26T16:10:04.725Z,47.00
2023-03-26T16:12:46.360Z,46.61
2023-03-26T16:15:22.401Z,46.81
2023-03-26T16:18:06.129Z,46.54
2023-03-26T16:20:44.215Z,46.71
2023-03-26T16:23:47.314Z,46.78
2023-03-26T16:26:31.742Z,46.80
2023-03-26T16:29:12.017Z,46.78
2023-03-26T16:32:08.046Z,46.70
2023-03-26T16:34:54.939Z,46.99
2023-03-26T16:37:33.903Z,47.13
2023-03-26T16:40:17.466Z,47.03
2023-03-26T16:43:04.006Z,47.23
2023-03-26T16:45:37.316Z,47.27
2023-03-26T16:48:21.913Z,47.35
2023-03-26T16:51:06.417Z,47.88
2023-03-26T16:53:49.978Z,47.60
2023-03-26T16:56:22.832Z,47.75
2023-03-26T16:58:56.259Z,48.06
2023-03-26T17:01:41.577Z,48.32
2023-03-26T17:04:17.340Z,48.47
2023-03-26T17:07:04.393Z,48.21
2023-03-26T17:09:36.332Z,48.56
2023-03-26T17:12:48.950Z,48.88
2023-03-26T17:15:26.715Z,48.66
2023-03-26T17:18:05.447Z,48.89
2023-03-26T17:20:56.113Z,49.02
2023-03-26T17:23:55.889Z,48.98
2023-03-26T17:26:38.648Z,48.85
2023-03-26T17:29:30.094Z,49.05
2023-03-26T17:32:05.005Z,48.90
2023-03-26T17:34:38.946Z,48.92
2023-03-26T17:37:17.679Z,48.86
2023-03-26T17:39:48.567Z,49.10
2023-03-26T17:42:19.332Z,48.90
2023-03-26T17:44:56.685Z,48.72
2023-03-26T17:48:00.656Z,48.95
2023-03-26T17:50:50.820Z,48.83
2023-03-26T17:53:29.165Z,48.68
2023-03-26T17:56:03.441Z,48.47
2023-03-26T17:58:44.103Z,48.49
2023-03-26T18:01:12.642Z,48.36
2023-03-26T18:03:53.032Z,48.56
2023-03-26T18:06:59.803Z,48.25
2023-03-26T18:09:57.348Z,48.07
2023-03-26T18:12:44.105Z,48.11
2023-03-26T18:15:35.023Z,48.05
2023-03-26T18:18:20.033Z,49.05
2023-03-26T18:20:50.132Z,49.61
2023-03-26T18:23:24.269Z,49.29
2023-03-26T18:25:58.225Z,49.46
2023-03-26T18:28:31.418Z,49.44
2023-03-26T18:31:09.916Z,49.49
2023-03-26T18:33:46.486Z,49.60
2023-03-26T18:36:16.892Z,49.78
2023-03-26T18:38:47.044Z,49.94
2023-03-26T18:41:30.654Z,49.71
2023-03-26T18:44:06.836Z,49.75
2023-03-26T18:46:35.899Z,49.65
2023-03-26T18:49:04.714Z,50.04
2023-03-26T18:51:38.322Z,49.03
2023-03-26T18:54:17.685Z,49.59
2023-03-26T18:56:50.397Z,49.29
2023-03-26T18:59:29.249Z,49.55
2023-03-26T19:02:05.453Z,49.40
2023-03-26T19:04:36.247Z,49.24
2023-03-26T19:07:06.979Z,49.12
2023-03-26T19:09:35.389Z,49.13
2023-03-26T19:12:18.001Z,48.76
2023-03-26T19:15:17.944Z,48.88
2023-03-26T19:17:49.386Z,49.32
2023-03-26T19:20:26.720Z,49.43
2023-03-26T19:22:57.173Z,49.17
2023-03-26T19:25:40.469Z,49.27
2023-03-26T19:28:28.530Z,49.04
2023-03-26T19:31:27.578Z,49.03
2023-03-26T19:34:21.843Z,48.97
2023-03-26T19:37:01.954Z,49.14
2023-03-26T19:39:42.846Z,49.30
2023-03-26T19:42:19.161Z,48.69
2023-03-26T19:44:48.364Z,48.84
2023-03-26T19:47:24.918Z,48.59
2023-03-26T19:50:03.317Z,48.60
2023-03-26T19:52:38.549Z,48.52
2023-03-26T19:55:10.592Z,48.51
2023-03-26T19:57:38.982Z,48.53
2023-03-26T20:00:13.875Z,48.57
2023-03-26T20:02:43.823Z,48.62
2023-03-26T20:05:26.717Z,48.48
2023-03-26T20:07:57.952Z,48.29
2023-03-26T20:10:27.847Z,48.31
2023-03-26T20:12:56.287Z,48.36
2023-03-26T20:15:28.543Z,48.07
2023-03-26T20:17:57.077Z,48.00
2023-03-26T20:20:27.816Z,48.13
2023-03-26T20:22:56.138Z,48.04
2023-03-26T20:25:31.131Z,48.26
2023-03-26T20:28:00.357Z,47.93
2023-03-26T20:30:37.345Z,48.15
2023-03-26T20:33:13.420Z,48.05
2023-03-26T20:35:42.982Z,48.27
2023-03-26T20:38:11.443Z,48.16
2023-03-26T20:40:40.532Z,47.86
2023-03-26T20:43:12.431Z,47.90
2023-03-26T20:45:41.929Z,47.81
2023-03-26T20:48:13.293Z,48.19
2023-03-26T20:50:50.426Z,47.84
2023-03-26T20:53:20.660Z,47.57
2023-03-26T20:55:51.694Z,47.62
2023-03-26T20:58:30.796Z,47.86
2023-03-26T21:01:02.465Z,47.85
2023-03-26T21:03:31.036Z,47.83
2023-03-26T21:06:04.383Z,47.61
2023-03-26T21:08:35.661Z,47.90
2023-03-26T21:11:06.324Z,47.77
2023-03-26T21:13:38.558Z,47.77
2023-03-26T21:16:08.384Z,47.87
2023-03-26T21:18:37.444Z,47.55
2023-03-26T21:21:21.343Z,47.74
2023-03-26T21:23:59.619Z,47.56
2023-03-26T21:27:04.524Z,47.64
2023-03-26T21:29:33.048Z,47.55
2023-03-26T21:32:01.792Z,47.54
2023-03-26T21:34:33.582Z,47.60
2023-03-26T21:37:03.032Z,47.57
2023-03-26T21:39:31.408Z,47.56
2023-03-26T21:42:05.417Z,47.36
2023-03-26T21:44:34.535Z,47.45
2023-03-26T21:47:03.326Z,47.17
2023-03-26T21:49:31.837Z,47.44
2023-03-26T21:52:00.649Z,47.23
2023-03-26T21:54:33.491Z,47.06
2023-03-26T21:57:13.501Z,47.40
2023-03-26T21:59:52.666Z,47.34
2023-03-26T22:02:36.516Z,47.27
2023-03-26T22:05:13.964Z,47.29
2023-03-26T22:07:53.837Z,46.99
2023-03-26T22:10:22.283Z,46.74
2023-03-26T22:12:51.162Z,46.96
2023-03-26T22:15:20.179Z,46.72
2023-03-26T22:17:56.095Z,46.97
2023-03-26T22:20:25.350Z,46.81
2023-03-26T22:22:55.593Z,46.83
2023-03-26T22:25:24.335Z,46.76
2023-03-26T22:27:52.996Z,46.82
2023-03-26T22:30:21.236Z,46.83
2023-03-26T22:32:50.507Z,46.64
2023-03-26T22:35:19.203Z,46.65
2023-03-26T22:37:48.009Z,46.60
2023-03-26T22:40:18.171Z,46.80
2023-03-26T22:42:46.759Z,46.57
2023-03-26T22:45:15.022Z,46.78
2023-03-26T22:47:43.673Z,46.73
2023-03-26T22:50:11.925Z,46.47
2023-03-26T22:52:41.301Z,46.39
2023-03-26T22:55:11.783Z,46.31
2023-03-26T22:57:41.683Z,46.35
2023-03-26T23:00:19.765Z,46.30
2023-03-26T23:02:48.362Z,46.33
2023-03-26T23:05:17.809Z,46.36
2023-03-26T23:07:46.615Z,46.29
2023-03-26T23:10:14.791Z,46.24
2023-03-26T23:12:43.455Z,46.03
2023-03-26T23:15:11.903Z,46.42
2023-03-26T23:17:40.969Z,46.07
2023-03-26T23:20:15.263Z,46.03
2023-03-26T23:22:44.712Z,45.86
2023-03-26T23:25:12.973Z,46.13
2023-03-26T23:27:41.698Z,45.74
2023-03-26T23:30:11.191Z,45.72
2023-03-26T23:32:39.756Z,45.73
2023-03-26T23:35:08.224Z,45.83
2023-03-26T23:37:37.213Z,45.41
2023-03-26T23:40:10.366Z,45.63
2023-03-26T23:42:39.036Z,45.90
2023-03-26T23:45:08.755Z,45.79
2023-03-26T23:47:43.042Z,45.38
2023-03-26T23:50:11.599Z,45.50
2023-03-26T23:52:40.136Z,45.67
2023-03-26T23:55:08.748Z,45.36
2023-03-26T23:57:37.499Z,45.16
