createdAt,value
2023-03-30T00:00:18.565Z,9.23
2023-03-30T00:05:23.901Z,9.16
2023-03-30T00:10:29.549Z,9.16
2023-03-30T00:15:32.374Z,9.14
2023-03-30T00:20:35.234Z,9.15
2023-03-30T00:25:39.505Z,9.12
2023-03-30T00:30:42.643Z,9.07
2023-03-30T00:35:52.293Z,9.11
2023-03-30T00:40:58.202Z,9.06
2023-03-30T00:46:01.428Z,9.09
2023-03-30T00:51:09.846Z,9.04
2023-03-30T00:56:17.381Z,8.99
2023-03-30T01:01:28.487Z,8.98
2023-03-30T01:06:32.073Z,8.95
2023-03-30T01:11:37.479Z,8.93
2023-03-30T01:16:48.849Z,8.93
2023-03-30T01:22:26.519Z,8.97
2023-03-30T01:27:57.145Z,9.04
2023-03-30T01:33:28.985Z,9.01
2023-03-30T01:39:16.712Z,9.04
2023-03-30T01:44:30.735Z,9.13
2023-03-30T01:49:40.621Z,9.15
2023-03-30T01:54:50.102Z,10.15
2023-03-30T01:59:57.806Z,11.03
2023-03-30T02:05:08.306Z,11.60
2023-03-30T02:10:17.367Z,11.98
2023-03-30T02:15:21.327Z,11.96
2023-03-30T02:20:25.264Z,12.14
2023-03-30T02:25:29.636Z,11.78
2023-03-30T02:30:34.287Z,11.74
2023-03-30T02:36:03.913Z,12.18
2023-03-30T02:41:22.432Z,12.17
2023-03-30T02:46:40.043Z,11.87
2023-03-30T02:51:48.120Z,11.68
2023-03-30T02:57:07.310Z,11.57
2023-03-30T03:02:15.882Z,11.46
2023-03-30T03:07:22.611Z,11.35
2023-03-30T03:12:28.706Z,11.26
2023-03-30T03:17:34.747Z,11.12
2023-03-30T03:22:39.449Z,11.08
2023-03-30T03:27:43.938Z,11.04
2023-03-30T03:32:52.589Z,10.96
2023-03-30T03:37:55.629Z,10.88
2023-03-30T03:42:59.958Z,10.77
2023-03-30T03:48:03.000Z,10.75
2023-03-30T03:53:17.924Z,10.75
2023-03-30T03:58:22.620Z,10.74
2023-03-30T04:03:28.490Z,10.77
2023-03-30T04:08:31.506Z,10.75
2023-03-30T04:14:01.772Z,10.73
2023-03-30T04:19:37.624Z,10.69
2023-03-30T04:24:52.635Z,10.70
2023-03-30T04:30:15.244Z,10.67
2023-03-30T04:35:44.536Z,10.71
2023-03-30T04:41:14.014Z,10.64
2023-03-30T04:46:38.270Z,10.58
2023-03-30T04:51:51.549Z,10.55
2023-03-30T04:57:26.877Z,10.55
2023-03-30T05:02:44.567Z,10.52
2023-03-30T05:08:02.042Z,10.49
2023-03-30T05:13:15.479Z,10.49
2023-03-30T05:18:39.899Z,10.50
2023-03-30T05:23:59.211Z,10.49
2023-03-30T05:29:24.543Z,10.48
2023-03-30T05:34:34.755Z,10.47
2023-03-30T05:39:56.530Z,10.49
2023-03-30T05:45:22.533Z,10.53
2023-03-30T05:50:44.999Z,10.54
2023-03-30T05:55:57.887Z,10.58
2023-03-30T06:01:06.516Z,10.58
2023-03-30T06:06:16.589Z,10.97
2023-03-30T06:11:24.503Z,11.44
2023-03-30T06:16:37.941Z,11.71
2023-03-30T06:21:45.052Z,11.81
2023-03-30T06:27:09.509Z,11.94
2023-03-30T06:32:13.196Z,12.11
2023-03-30T06:37:26.571Z,12.16
2023-03-30T06:42:30.812Z,12.18
2023-03-30T06:47:44.077Z,12.31
2023-03-30T06:52:48.542Z,12.45
2023-03-30T06:57:51.572Z,12.59
2023-03-30T07:02:56.057Z,12.76
2023-03-30T07:08:09.533Z,12.85
2023-03-30T07:13:16.567Z,12.95
2023-03-30T07:18:23.089Z,13.04
2023-03-30T07:23:27.347Z,13.14
2023-03-30T07:28:30.504Z,13.20
2023-03-30T07:33:34.433Z,13.16
2023-03-30T07:38:41.488Z,13.44
2023-03-30T07:43:45.877Z,13.67
2023-03-30T07:48:49.853Z,13.88
2023-03-30T07:53:54.300Z,14.27
2023-03-30T07:59:04.420Z,14.29
2023-03-30T08:04:11.181Z,14.37
2023-03-30T08:09:17.368Z,14.75
2023-03-30T08:14:21.581Z,15.09
2023-03-30T08:19:25.832Z,15.32
2023-03-30T08:24:31.352Z,15.24
2023-03-30T08:29:34.547Z,15.17
2023-03-30T08:34:37.513Z,15.09
2023-03-30T08:39:42.616Z,14.98
2023-03-30T08:44:49.621Z,15.04
2023-03-30T08:49:59.982Z,15.06
2023-03-30T08:55:07.464Z,15.03
2023-03-30T09:00:22.052Z,15.19
2023-03-30T09:05:30.377Z,15.24
2023-03-30T09:10:40.866Z,15.14
2023-03-30T09:15:50.930Z,15.27
2023-03-30T09:20:56.262Z,15.32
2023-03-30T09:26:09.630Z,15.27
2023-03-30T09:31:19.256Z,15.18
2023-03-30T09:36:28.013Z,15.18
2023-03-30T09:41:43.460Z,14.76
2023-03-30T09:46:46.888Z,15.13
2023-03-30T09:51:56.738Z,15.32
2023-03-30T09:57:02.664Z,15.57
2023-03-30T10:02:12.772Z,15.47
2023-03-30T10:07:23.765Z,15.35
2023-03-30T10:12:30.861Z,15.37
2023-03-30T10:17:33.756Z,16.08
2023-03-30T10:22:38.903Z,16.51
2023-03-30T10:27:47.391Z,16.82
2023-03-30T10:32:50.794Z,16.79
2023-03-30T10:37:56.784Z,17.00
2023-03-30T10:43:02.189Z,17.23
2023-03-30T10:48:26.502Z,17.45
2023-03-30T10:53:39.963Z,17.58
2023-03-30T10:59:00.488Z,17.62
2023-03-30T11:04:20.251Z,16.86
2023-03-30T11:09:33.412Z,16.46
2023-03-30T11:14:47.572Z,13.78
2023-03-30T11:19:56.279Z,12.83
2023-03-30T11:25:00.628Z,12.27
2023-03-30T11:30:15.150Z,12.40
2023-03-30T11:35:28.342Z,12.40
2023-03-30T11:40:41.442Z,11.81
2023-03-30T11:45:54.118Z,11.45
2023-03-30T11:51:08.106Z,11.20
2023-03-30T11:56:19.043Z,11.13
2023-03-30T12:01:44.664Z,10.92
2023-03-30T12:06:58.428Z,11.03
2023-03-30T12:12:11.884Z,11.10
2023-03-30T12:17:30.288Z,11.68
2023-03-30T12:22:38.974Z,11.96
2023-03-30T12:27:59.666Z,11.77
2023-03-30T12:33:13.363Z,11.36
2023-03-30T12:38:19.799Z,11.32
2023-03-30T12:43:37.015Z,11.44
2023-03-30T12:48:49.893Z,11.96
2023-03-30T12:54:22.080Z,13.25
2023-03-30T13:00:08.502Z,15.79
2023-03-30T13:05:27.058Z,16.12
2023-03-30T13:10:53.097Z,16.66
2023-03-30T13:15:59.832Z,17.95
2023-03-30T13:21:26.308Z,18.98
2023-03-30T13:26:42.034Z,20.11
2023-03-30T13:32:00.347Z,20.13
2023-03-30T13:37:15.198Z,18.15
2023-03-30T13:42:31.635Z,17.70
2023-03-30T13:47:46.909Z,17.56
2023-03-30T13:52:53.156Z,17.62
2023-03-30T13:58:01.251Z,17.42
2023-03-30T14:03:39.699Z,17.49
2023-03-30T14:08:46.933Z,17.00
2023-03-30T14:13:53.172Z,17.07
2023-03-30T14:19:12.507Z,16.46
2023-03-30T14:24:19.910Z,16.25
2023-03-30T14:29:31.216Z,15.77
2023-03-30T14:34:36.013Z,15.63
2023-03-30T14:39:43.953Z,16.12
2023-03-30T14:44:48.601Z,16.72
2023-03-30T14:49:55.754Z,16.85
2023-03-30T14:55:06.097Z,17.09
2023-03-30T15:00:20.762Z,16.70
2023-03-30T15:05:37.182Z,16.50
2023-03-30T15:10:51.219Z,16.21
2023-03-30T15:15:55.742Z,15.62
2023-03-30T15:21:01.157Z,15.43
2023-03-30T15:26:08.581Z,16.35
2023-03-30T15:31:13.869Z,16.50
2023-03-30T15:36:19.976Z,16.66
2023-03-30T15:41:43.598Z,15.97
2023-03-30T15:46:47.605Z,15.51
2023-03-30T15:51:53.421Z,15.24
2023-03-30T15:57:04.011Z,15.04
2023-03-30T16:02:17.076Z,16.03
2023-03-30T16:07:23.090Z,16.33
2023-03-30T16:12:30.763Z,16.18
2023-03-30T16:17:35.094Z,16.08
2023-03-30T16:22:38.019Z,16.28
2023-03-30T16:27:43.024Z,16.22
2023-03-30T16:32:48.927Z,15.95
2023-03-30T16:37:51.782Z,16.10
2023-03-30T16:42:58.483Z,16.02
2023-03-30T16:48:01.674Z,16.10
2023-03-30T16:53:05.708Z,15.95
2023-03-30T16:58:13.808Z,15.59
2023-03-30T17:03:19.018Z,15.14
2023-03-30T17:08:26.144Z,14.70
2023-03-30T17:13:30.918Z,14.61
2023-03-30T17:18:33.890Z,14.17
2023-03-30T17:23:45.048Z,13.97
2023-03-30T17:28:52.205Z,13.79
2023-03-30T17:33:58.068Z,13.61
2023-03-30T17:39:04.791Z,13.45
2023-03-30T17:44:10.286Z,13.33
2023-03-30T17:49:17.502Z,13.22
2023-03-30T17:54:30.192Z,12.92
2023-03-30T17:59:34.430Z,12.59
2023-03-30T18:04:39.131Z,12.38
2023-03-30T18:09:44.618Z,12.20
2023-03-30T18:14:49.712Z,12.09
2023-03-30T18:19:53.919Z,11.95
2023-03-30T18:25:05.164Z,11.87
2023-03-30T18:30:21.327Z,11.79
2023-03-30T18:35:26.141Z,11.70
2023-03-30T18:40:32.792Z,11.67
2023-03-30T18:45:39.418Z,11.68
2023-03-30T18:50:44.129Z,11.66
2023-03-30T18:55:48.297Z,11.62
2023-03-30T19:00:55.763Z,11.59
2023-03-30T19:05:58.635Z,11.54
2023-03-30T19:11:01.500Z,11.50
2023-03-30T19:16:06.285Z,11.46
2023-03-30T19:21:11.054Z,11.41
2023-03-30T19:26:15.945Z,11.33
2023-03-30T19:31:20.457Z,11.32
2023-03-30T19:36:25.321Z,11.26
2023-03-30T19:41:30.531Z,11.23
2023-03-30T19:46:35.888Z,11.18
2023-03-30T19:51:40.301Z,11.12
2023-03-30T19:56:43.136Z,11.07
2023-03-30T20:01:47.385Z,11.04
2023-03-30T20:06:51.797Z,11.00
2023-03-30T20:11:55.705Z,10.97
2023-03-30T20:17:01.302Z,10.94
2023-03-30T20:22:04.245Z,10.96
2023-03-30T20:27:07.575Z,10.94
2023-03-30T20:32:11.834Z,10.91
2023-03-30T20:37:18.321Z,10.90
2023-03-30T20:42:27.122Z,10.93
2023-03-30T20:47:33.301Z,10.95
2023-03-30T20:52:36.557Z,10.96
2023-03-30T20:57:39.550Z,10.95
2023-03-30T21:02:43.739Z,10.91
2023-03-30T21:07:49.812Z,10.90
2023-03-30T21:12:52.599Z,10.87
2023-03-30T21:17:56.767Z,10.87
2023-03-30T21:22:59.726Z,10.87
2023-03-30T21:28:04.617Z,10.89
2023-03-30T21:33:08.824Z,10.90
2023-03-30T21:38:11.629Z,10.93
2023-03-30T21:43:14.435Z,10.92
2023-03-30T21:48:18.627Z,10.92
2023-03-30T21:53:21.544Z,10.88
2023-03-30T21:58:26.204Z,10.84
2023-03-30T22:03:30.597Z,10.77
2023-03-30T22:08:33.962Z,10.72
2023-03-30T22:13:36.820Z,10.70
2023-03-30T22:18:42.299Z,10.68
2023-03-30T22:23:45.620Z,10.67
2023-03-30T22:28:49.957Z,10.66
2023-03-30T22:33:54.648Z,10.67
2023-03-30T22:38:59.081Z,10.68
2023-03-30T22:44:01.944Z,10.67
2023-03-30T22:49:06.330Z,10.68
2023-03-30T22:54:09.124Z,10.66
2023-03-30T22:59:12.394Z,10.62
2023-03-30T23:04:17.006Z,10.60
2023-03-30T23:09:21.535Z,10.57
2023-03-30T23:14:26.762Z,10.58
2023-03-30T23:19:31.595Z,10.58
2023-03-30T23:24:34.512Z,10.58
2023-03-30T23:29:37.291Z,10.56
2023-03-30T23:34:42.945Z,10.52
2023-03-30T23:39:45.752Z,10.50
2023-03-30T23:44:48.640Z,10.44
2023-03-30T23:49:53.215Z,10.42
2023-03-30T23:55:01.754Z,10.36
