createdAt,value
2022-08-25T00:01:11.616Z,28.76
2022-08-25T00:11:17.831Z,28.72
2022-08-25T00:21:24.268Z,28.72
2022-08-25T00:31:38.353Z,28.75
2022-08-25T00:41:41.762Z,28.64
2022-08-25T00:51:48.420Z,28.71
2022-08-25T01:01:55.174Z,28.70
2022-08-25T01:12:01.731Z,28.70
2022-08-25T01:22:08.012Z,28.68
2022-08-25T01:32:14.281Z,28.64
2022-08-25T01:42:20.583Z,28.59
2022-08-25T01:52:26.815Z,28.51
2022-08-25T02:02:33.182Z,28.51
2022-08-25T02:12:40.960Z,28.45
2022-08-25T02:22:53.110Z,28.37
2022-08-25T02:32:59.129Z,28.29
2022-08-25T02:43:05.552Z,28.38
2022-08-25T02:53:11.920Z,28.44
2022-08-25T03:03:19.505Z,28.30
2022-08-25T03:13:25.611Z,28.36
2022-08-25T03:23:32.090Z,28.33
2022-08-25T03:33:38.579Z,28.32
2022-08-25T03:43:44.965Z,28.39
2022-08-25T03:53:54.590Z,28.36
2022-08-25T04:04:00.991Z,28.38
2022-08-25T04:14:07.248Z,28.36
2022-08-25T04:24:13.854Z,28.30
2022-08-25T04:34:29.310Z,28.23
2022-08-25T04:44:31.681Z,28.15
2022-08-25T04:54:38.906Z,28.14
2022-08-25T05:04:45.375Z,28.25
2022-08-25T05:14:51.964Z,28.27
2022-08-25T05:24:58.463Z,28.22
2022-08-25T05:35:04.687Z,28.26
2022-08-25T05:45:17.391Z,28.26
2022-08-25T05:55:22.392Z,28.26
2022-08-25T06:05:28.911Z,28.32
2022-08-25T06:15:35.482Z,28.28
2022-08-25T06:25:42.168Z,28.27
2022-08-25T06:35:48.544Z,28.37
2022-08-25T06:45:54.813Z,28.40
2022-08-25T06:56:06.508Z,28.44
2022-08-25T07:06:13.222Z,28.40
2022-08-25T07:16:19.597Z,28.41
2022-08-25T07:26:41.372Z,28.36
2022-08-25T07:36:38.066Z,28.34
2022-08-25T07:46:44.943Z,28.34
2022-08-25T07:56:51.109Z,28.37
2022-08-25T08:06:59.329Z,28.40
2022-08-25T08:17:06.699Z,28.34
2022-08-25T08:27:13.756Z,28.28
2022-08-25T08:37:22.830Z,28.37
2022-08-25T08:47:29.871Z,28.26
2022-08-25T08:57:36.252Z,28.35
2022-08-25T09:07:43.611Z,28.13
2022-08-25T09:17:55.044Z,28.33
2022-08-25T09:28:01.369Z,28.34
2022-08-25T09:38:07.972Z,28.35
2022-08-25T09:48:14.092Z,28.39
2022-08-25T09:58:22.317Z,28.31
2022-08-25T10:08:29.477Z,28.42
2022-08-25T10:18:35.914Z,28.46
2022-08-25T10:28:42.268Z,28.35
2022-08-25T10:38:48.816Z,28.32
2022-08-25T10:48:55.168Z,28.44
2022-08-25T10:59:02.073Z,28.47
2022-08-25T11:09:08.824Z,28.52
2022-08-25T11:19:15.965Z,28.54
2022-08-25T11:29:22.997Z,28.60
2022-08-25T11:39:32.960Z,28.56
2022-08-25T11:49:42.520Z,28.49
2022-08-25T11:59:48.834Z,28.57
2022-08-25T12:09:57.067Z,28.59
2022-08-25T12:20:04.371Z,28.63
2022-08-25T12:30:18.545Z,28.66
2022-08-25T12:40:25.311Z,28.66
2022-08-25T12:50:31.694Z,28.75
2022-08-25T13:00:38.016Z,28.72
2022-08-25T13:10:44.635Z,28.82
2022-08-25T13:20:50.971Z,28.81
2022-08-25T13:30:56.893Z,28.78
2022-08-25T13:42:23.956Z,28.78
2022-08-25T13:52:33.795Z,28.90
2022-08-25T14:02:40.653Z,28.95
2022-08-25T14:12:51.092Z,29.06
2022-08-25T14:22:58.032Z,28.89
2022-08-25T14:33:05.529Z,28.99
2022-08-25T14:43:13.485Z,29.16
2022-08-25T14:53:19.855Z,29.21
2022-08-25T15:03:26.784Z,29.39
2022-08-25T15:13:35.654Z,29.33
2022-08-25T15:23:44.640Z,29.23
2022-08-25T15:33:51.441Z,29.26
2022-08-25T15:43:59.002Z,29.27
2022-08-25T15:54:05.951Z,29.24
2022-08-25T16:04:12.306Z,29.23
2022-08-25T16:14:18.717Z,29.28
2022-08-25T16:24:25.539Z,29.26
2022-08-25T16:34:33.273Z,29.43
2022-08-25T16:44:40.900Z,29.34
2022-08-25T16:54:47.435Z,29.25
2022-08-25T17:04:55.158Z,29.18
2022-08-25T17:15:02.189Z,29.23
2022-08-25T17:25:13.258Z,29.15
2022-08-25T17:35:20.152Z,29.26
2022-08-25T17:45:26.892Z,29.25
2022-08-25T17:55:33.704Z,29.10
2022-08-25T18:05:39.924Z,29.18
2022-08-25T18:15:47.319Z,29.10
2022-08-25T18:26:00.859Z,29.09
2022-08-25T18:36:04.894Z,29.17
2022-08-25T18:46:11.386Z,29.18
2022-08-25T18:56:18.000Z,29.07
2022-08-25T19:06:24.375Z,29.02
2022-08-25T19:16:31.622Z,28.97
2022-08-25T19:26:41.067Z,29.00
2022-08-25T19:36:48.369Z,28.98
2022-08-25T19:46:55.352Z,28.97
2022-08-25T19:57:02.284Z,28.97
2022-08-25T20:07:12.332Z,29.02
2022-08-25T20:18:39.432Z,29.00
2022-08-25T20:28:46.336Z,28.97
2022-08-25T20:38:53.286Z,28.97
2022-08-25T20:49:00.309Z,28.93
2022-08-25T20:59:10.247Z,28.91
2022-08-25T21:09:16.502Z,28.94
2022-08-25T21:19:26.429Z,28.91
2022-08-25T21:29:33.763Z,28.91
2022-08-25T21:39:40.952Z,28.83
2022-08-25T21:49:47.587Z,28.73
2022-08-25T21:59:55.059Z,28.75
2022-08-25T22:10:01.947Z,28.81
2022-08-25T22:20:08.247Z,28.61
2022-08-25T22:30:15.582Z,28.67
2022-08-25T22:40:21.928Z,28.62
2022-08-25T22:50:28.413Z,28.51
2022-08-25T23:00:34.927Z,28.45
2022-08-25T23:10:42.186Z,28.54
2022-08-25T23:20:48.752Z,28.46
2022-08-25T23:30:59.099Z,28.52
2022-08-25T23:41:06.046Z,28.52
2022-08-25T23:51:12.209Z,28.41
