createdAt,value
2023-03-08T00:02:09.805Z,1.10
2023-03-08T00:04:41.601Z,1.00
2023-03-08T00:07:13.354Z,0.90
2023-03-08T00:09:45.374Z,1.10
2023-03-08T00:12:19.236Z,0.70
2023-03-08T00:14:51.309Z,0.60
2023-03-08T00:17:24.351Z,0.60
2023-03-08T00:19:56.185Z,0.70
2023-03-08T00:22:27.993Z,0.60
2023-03-08T00:24:59.618Z,0.90
2023-03-08T00:27:31.446Z,1.10
2023-03-08T00:30:03.202Z,1.00
2023-03-08T00:32:34.868Z,0.80
2023-03-08T00:35:07.338Z,0.90
2023-03-08T00:37:38.966Z,0.90
2023-03-08T00:40:12.824Z,1.10
2023-03-08T00:42:44.678Z,1.20
2023-03-08T00:45:16.538Z,0.90
2023-03-08T00:47:48.149Z,1.30
2023-03-08T00:50:20.337Z,1.30
2023-03-08T00:52:52.085Z,1.20
2023-03-08T00:55:23.813Z,1.70
2023-03-08T00:57:55.654Z,1.40
2023-03-08T01:00:27.642Z,1.50
2023-03-08T01:02:59.607Z,1.60
2023-03-08T01:05:32.571Z,1.60
2023-03-08T01:08:05.125Z,1.60
2023-03-08T01:10:37.055Z,1.70
2023-03-08T01:13:09.948Z,1.80
2023-03-08T01:15:41.748Z,1.70
2023-03-08T01:18:13.691Z,1.70
2023-03-08T01:20:45.493Z,1.70
2023-03-08T01:23:18.247Z,1.70
2023-03-08T01:25:50.073Z,1.50
2023-03-08T01:28:22.120Z,1.40
2023-03-08T01:30:53.779Z,1.40
2023-03-08T01:33:25.464Z,1.50
2023-03-08T01:35:57.190Z,1.90
2023-03-08T01:38:28.898Z,1.50
2023-03-08T01:41:01.548Z,1.60
2023-03-08T01:43:35.496Z,2.10
2023-03-08T01:46:17.445Z,1.70
2023-03-08T01:48:54.693Z,1.80
2023-03-08T01:51:33.182Z,1.60
2023-03-08T01:54:08.134Z,1.70
2023-03-08T01:56:40.974Z,1.80
2023-03-08T01:59:13.458Z,1.90
2023-03-08T02:01:45.598Z,2.10
2023-03-08T02:04:17.854Z,1.70
2023-03-08T02:06:49.931Z,1.50
2023-03-08T02:09:25.610Z,1.40
2023-03-08T02:12:00.474Z,1.10
2023-03-08T02:17:03.086Z,1.70
2023-03-08T02:19:40.544Z,1.40
2023-03-08T02:22:14.395Z,1.60
2023-03-08T02:27:42.944Z,1.70
2023-03-08T02:30:18.154Z,1.70
2023-03-08T02:32:49.897Z,1.40
2023-03-08T02:35:22.156Z,1.40
2023-03-08T02:37:56.938Z,1.70
2023-03-08T02:40:29.488Z,1.60
2023-03-08T02:43:01.291Z,1.50
2023-03-08T02:45:34.101Z,1.50
2023-03-08T02:48:07.959Z,1.30
2023-03-08T02:50:40.355Z,1.20
2023-03-08T02:53:12.855Z,1.20
2023-03-08T02:55:44.666Z,1.40
2023-03-08T02:58:17.647Z,1.60
2023-03-08T03:00:49.567Z,2.00
2023-03-08T03:03:21.440Z,1.30
2023-03-08T03:05:55.819Z,1.30
2023-03-08T03:08:33.995Z,1.20
2023-03-08T03:11:13.977Z,1.10
2023-03-08T03:13:45.732Z,1.40
2023-03-08T03:16:19.166Z,1.20
2023-03-08T03:18:51.146Z,1.20
2023-03-08T03:21:23.701Z,1.60
2023-03-08T03:23:56.633Z,1.20
2023-03-08T03:26:34.200Z,1.20
2023-03-08T03:29:06.120Z,1.10
2023-03-08T03:31:39.948Z,1.00
2023-03-08T03:34:11.710Z,1.10
2023-03-08T03:36:43.649Z,1.30
2023-03-08T03:39:15.489Z,1.10
2023-03-08T03:41:47.606Z,1.10
2023-03-08T03:44:19.926Z,1.00
2023-03-08T03:46:53.180Z,1.00
2023-03-08T03:49:28.584Z,1.00
2023-03-08T03:52:00.532Z,1.20
2023-03-08T03:54:39.185Z,0.80
2023-03-08T03:57:11.327Z,1.00
2023-03-08T03:59:45.771Z,1.10
2023-03-08T04:02:19.439Z,0.90
2023-03-08T04:04:58.833Z,1.10
2023-03-08T04:07:33.833Z,1.10
2023-03-08T04:10:09.029Z,1.20
2023-03-08T04:12:41.451Z,1.10
2023-03-08T04:15:15.949Z,1.20
2023-03-08T04:17:47.746Z,1.30
2023-03-08T04:20:22.278Z,1.30
2023-03-08T04:22:59.201Z,1.40
2023-03-08T04:25:36.063Z,1.10
2023-03-08T04:28:08.906Z,2.20
2023-03-08T04:30:41.039Z,2.10
2023-03-08T04:33:13.468Z,1.60
2023-03-08T04:35:51.996Z,2.20
2023-03-08T04:38:25.313Z,1.90
2023-03-08T04:41:10.980Z,2.00
2023-03-08T04:44:03.375Z,1.10
2023-03-08T04:46:50.631Z,1.70
2023-03-08T04:49:28.421Z,2.50
2023-03-08T04:52:04.722Z,2.60
2023-03-08T04:54:38.496Z,2.70
2023-03-08T04:57:24.878Z,3.40
2023-03-08T04:59:58.738Z,3.00
2023-03-08T05:02:33.387Z,3.10
2023-03-08T05:05:05.935Z,3.00
2023-03-08T05:07:37.891Z,3.10
2023-03-08T05:10:11.225Z,3.30
2023-03-08T05:12:43.022Z,3.60
2023-03-08T05:15:15.715Z,2.90
2023-03-08T05:17:47.504Z,3.70
2023-03-08T05:20:21.587Z,3.90
2023-03-08T05:22:58.875Z,4.70
2023-03-08T05:25:37.699Z,4.60
2023-03-08T05:28:09.440Z,4.50
2023-03-08T05:30:42.412Z,4.00
2023-03-08T05:33:14.335Z,3.90
2023-03-08T05:35:55.530Z,3.70
2023-03-08T05:38:28.540Z,3.50
2023-03-08T05:41:05.413Z,4.20
2023-03-08T05:43:37.510Z,3.50
2023-03-08T05:46:12.220Z,3.90
2023-03-08T05:48:44.461Z,3.40
2023-03-08T05:51:18.918Z,4.20
2023-03-08T05:53:50.850Z,4.40
2023-03-08T05:56:26.356Z,2.70
2023-03-08T05:59:07.194Z,4.10
2023-03-08T06:01:39.062Z,3.80
2023-03-08T06:04:44.584Z,3.90
2023-03-08T06:07:18.340Z,3.50
2023-03-08T06:09:55.615Z,3.80
2023-03-08T06:12:28.517Z,4.00
2023-03-08T06:15:01.915Z,4.60
2023-03-08T06:17:35.980Z,5.20
2023-03-08T06:20:09.135Z,4.30
2023-03-08T06:22:42.303Z,4.10
2023-03-08T06:25:14.784Z,2.50
2023-03-08T06:27:47.229Z,4.20
2023-03-08T06:32:58.990Z,4.20
2023-03-08T06:35:31.110Z,4.40
2023-03-08T06:38:06.160Z,4.40
2023-03-08T06:40:42.011Z,3.40
2023-03-08T06:45:46.255Z,2.70
2023-03-08T06:48:18.409Z,3.00
2023-03-08T06:50:50.458Z,2.50
2023-03-08T06:53:22.468Z,3.70
2023-03-08T06:56:03.083Z,4.10
2023-03-08T06:58:36.897Z,4.00
2023-03-08T07:01:09.881Z,3.60
2023-03-08T07:03:41.912Z,3.20
2023-03-08T07:06:13.711Z,2.60
2023-03-08T07:08:45.422Z,3.80
2023-03-08T07:11:17.207Z,3.10
2023-03-08T07:13:49.055Z,3.00
2023-03-08T07:16:20.870Z,2.60
2023-03-08T07:18:52.646Z,2.80
2023-03-08T07:21:24.797Z,3.00
2023-03-08T07:23:56.551Z,3.30
2023-03-08T07:26:28.271Z,2.30
2023-03-08T07:29:00.100Z,2.60
2023-03-08T07:31:32.647Z,2.50
2023-03-08T07:34:04.432Z,3.20
2023-03-08T07:36:36.563Z,2.20
2023-03-08T07:39:08.325Z,2.70
2023-03-08T07:41:40.450Z,2.50
2023-03-08T07:44:12.163Z,3.00
2023-03-08T07:46:43.876Z,2.50
2023-03-08T07:49:15.797Z,2.80
2023-03-08T07:51:47.514Z,3.00
2023-03-08T07:54:21.559Z,2.10
2023-03-08T07:56:53.995Z,1.90
2023-03-08T07:59:25.902Z,2.50
2023-03-08T08:01:57.666Z,2.40
2023-03-08T08:04:29.510Z,1.90
2023-03-08T08:07:01.925Z,2.80
2023-03-08T08:09:34.825Z,2.50
2023-03-08T08:12:07.271Z,2.70
2023-03-08T08:14:39.013Z,3.10
2023-03-08T08:17:10.763Z,2.40
2023-03-08T08:19:42.505Z,2.40
2023-03-08T08:22:14.494Z,2.60
2023-03-08T08:24:46.373Z,2.10
2023-03-08T08:27:18.061Z,2.70
2023-03-08T08:29:50.950Z,2.50
2023-03-08T08:32:22.673Z,1.90
2023-03-08T08:34:54.385Z,2.00
2023-03-08T08:37:26.168Z,2.20
2023-03-08T08:39:57.905Z,2.70
2023-03-08T08:42:29.815Z,3.10
2023-03-08T08:45:01.579Z,1.90
2023-03-08T08:47:33.423Z,2.00
2023-03-08T08:50:05.486Z,1.70
2023-03-08T08:52:37.219Z,2.20
2023-03-08T08:55:10.087Z,2.00
2023-03-08T08:57:41.790Z,2.10
2023-03-08T09:00:16.456Z,2.30
2023-03-08T09:05:18.729Z,2.20
2023-03-08T09:07:50.707Z,2.20
2023-03-08T09:10:22.790Z,1.80
2023-03-08T09:12:54.572Z,1.90
2023-03-08T09:15:26.333Z,2.20
2023-03-08T09:17:58.035Z,2.60
2023-03-08T09:20:29.715Z,1.80
2023-03-08T09:23:01.423Z,1.80
2023-03-08T09:25:33.286Z,2.40
2023-03-08T09:28:05.076Z,1.90
2023-03-08T09:30:36.850Z,2.00
2023-03-08T09:33:08.645Z,2.00
2023-03-08T09:35:40.600Z,1.90
2023-03-08T09:38:12.434Z,2.50
2023-03-08T09:40:58.230Z,2.50
2023-03-08T09:43:39.493Z,2.10
2023-03-08T09:46:16.356Z,1.80
2023-03-08T09:48:51.575Z,1.70
2023-03-08T09:51:23.788Z,2.00
2023-03-08T09:54:00.396Z,1.70
2023-03-08T09:56:38.147Z,1.90
2023-03-08T09:59:15.064Z,1.80
2023-03-08T10:01:52.361Z,2.00
2023-03-08T10:04:41.953Z,2.10
2023-03-08T10:07:20.742Z,1.80
2023-03-08T10:10:00.515Z,1.50
2023-03-08T10:12:36.869Z,1.60
2023-03-08T10:15:12.733Z,1.70
2023-03-08T10:17:49.097Z,1.80
2023-03-08T10:20:23.338Z,1.80
2023-03-08T10:23:01.027Z,2.00
2023-03-08T10:25:34.143Z,1.90
2023-03-08T10:28:11.258Z,2.00
2023-03-08T10:30:49.666Z,2.00
2023-03-08T10:33:24.333Z,1.70
2023-03-08T10:36:02.234Z,1.80
2023-03-08T10:38:35.893Z,1.50
2023-03-08T10:41:13.545Z,1.70
2023-03-08T10:43:49.377Z,1.90
2023-03-08T10:46:22.597Z,2.10
2023-03-08T10:48:54.731Z,1.60
2023-03-08T10:51:28.545Z,1.60
2023-03-08T10:54:02.838Z,2.10
2023-03-08T10:56:44.801Z,1.20
2023-03-08T10:59:27.638Z,1.80
2023-03-08T11:02:01.658Z,2.20
2023-03-08T11:04:33.704Z,1.70
2023-03-08T11:07:24.188Z,1.80
2023-03-08T11:10:08.179Z,2.40
2023-03-08T11:12:40.433Z,1.80
2023-03-08T11:15:17.746Z,1.90
2023-03-08T11:17:56.760Z,2.20
2023-03-08T11:20:31.787Z,2.00
2023-03-08T11:23:13.917Z,1.50
2023-03-08T11:25:48.477Z,2.10
2023-03-08T11:31:04.238Z,2.10
2023-03-08T11:34:01.536Z,2.30
2023-03-08T11:36:39.700Z,2.00
2023-03-08T11:39:19.964Z,2.30
2023-03-08T11:41:57.317Z,2.10
2023-03-08T11:44:37.841Z,2.10
2023-03-08T11:47:43.946Z,2.20
2023-03-08T11:50:19.930Z,2.50
2023-03-08T11:53:00.541Z,2.10
2023-03-08T11:55:43.578Z,2.30
2023-03-08T11:58:20.435Z,2.10
2023-03-08T12:00:54.967Z,1.60
2023-03-08T12:03:29.389Z,2.20
2023-03-08T12:06:03.044Z,1.70
2023-03-08T12:08:37.999Z,1.40
2023-03-08T12:11:11.869Z,1.30
2023-03-08T12:13:45.486Z,1.60
2023-03-08T12:16:21.064Z,1.80
2023-03-08T12:18:57.422Z,1.70
2023-03-08T12:21:38.791Z,2.00
2023-03-08T12:24:25.016Z,1.50
2023-03-08T12:27:00.110Z,2.10
2023-03-08T12:29:37.191Z,1.70
2023-03-08T12:32:09.426Z,1.90
2023-03-08T12:34:42.341Z,1.30
2023-03-08T12:37:25.947Z,2.60
2023-03-08T12:40:04.803Z,2.00
2023-03-08T12:42:38.892Z,2.20
2023-03-08T12:45:28.053Z,1.90
2023-03-08T12:48:10.222Z,2.10
2023-03-08T12:50:44.596Z,1.90
2023-03-08T12:53:27.590Z,2.20
2023-03-08T12:56:08.396Z,2.50
2023-03-08T13:01:30.201Z,1.30
2023-03-08T13:04:02.204Z,1.60
2023-03-08T13:06:57.649Z,2.00
2023-03-08T13:09:31.753Z,1.60
2023-03-08T13:12:22.030Z,2.00
2023-03-08T13:15:10.112Z,2.00
2023-03-08T13:17:48.654Z,2.50
2023-03-08T13:20:24.217Z,2.30
2023-03-08T13:23:08.969Z,2.20
2023-03-08T13:25:49.936Z,2.30
2023-03-08T13:28:23.868Z,2.30
2023-03-08T13:30:58.240Z,2.30
2023-03-08T13:33:31.979Z,2.20
2023-03-08T13:36:05.290Z,3.20
2023-03-08T13:38:38.905Z,2.30
2023-03-08T13:41:10.609Z,2.20
2023-03-08T13:43:42.234Z,2.50
2023-03-08T13:46:17.152Z,2.90
2023-03-08T13:48:49.104Z,2.80
2023-03-08T13:51:21.084Z,2.00
2023-03-08T13:53:52.749Z,2.50
2023-03-08T13:56:26.502Z,2.40
2023-03-08T13:58:59.347Z,2.70
2023-03-08T14:01:31.108Z,2.10
2023-03-08T14:04:13.132Z,2.50
2023-03-08T14:06:51.469Z,2.70
2023-03-08T14:09:23.655Z,2.60
2023-03-08T14:12:02.240Z,2.70
2023-03-08T14:14:35.534Z,3.20
2023-03-08T14:17:07.714Z,3.10
2023-03-08T14:19:41.358Z,2.60
2023-03-08T14:22:17.909Z,2.70
2023-03-08T14:24:55.824Z,2.40
2023-03-08T14:30:17.440Z,2.50
2023-03-08T14:33:21.995Z,2.80
2023-03-08T14:35:59.972Z,1.90
2023-03-08T14:38:33.638Z,2.60
2023-03-08T14:41:07.135Z,2.70
2023-03-08T14:43:39.232Z,2.60
2023-03-08T14:46:16.284Z,2.70
2023-03-08T14:49:02.414Z,2.80
2023-03-08T14:51:39.802Z,2.00
2023-03-08T14:54:24.320Z,2.40
2023-03-08T14:56:56.045Z,2.50
2023-03-08T14:59:28.357Z,1.90
2023-03-08T15:02:00.116Z,2.40
2023-03-08T15:04:31.855Z,2.50
2023-03-08T15:07:03.756Z,1.90
2023-03-08T15:09:35.795Z,2.40
2023-03-08T15:12:09.376Z,2.40
2023-03-08T15:14:41.008Z,2.90
2023-03-08T15:17:12.614Z,2.60
2023-03-08T15:19:44.228Z,2.30
2023-03-08T15:22:16.158Z,3.00
2023-03-08T15:24:47.730Z,2.80
2023-03-08T15:27:19.466Z,2.70
2023-03-08T15:29:51.099Z,2.70
2023-03-08T15:32:22.764Z,2.50
2023-03-08T15:34:54.382Z,2.50
2023-03-08T15:37:26.050Z,2.90
2023-03-08T15:39:57.738Z,2.70
2023-03-08T15:42:29.370Z,3.00
2023-03-08T15:45:01.117Z,3.40
2023-03-08T15:47:32.913Z,2.60
2023-03-08T15:50:04.891Z,3.10
2023-03-08T15:52:36.673Z,2.60
2023-03-08T15:55:11.755Z,3.20
2023-03-08T15:57:43.475Z,3.00
2023-03-08T16:00:18.062Z,3.70
2023-03-08T16:02:49.950Z,3.90
2023-03-08T16:05:25.747Z,3.50
2023-03-08T16:07:59.401Z,3.50
2023-03-08T16:10:37.582Z,4.00
2023-03-08T16:13:09.662Z,2.70
2023-03-08T16:15:43.036Z,3.70
2023-03-08T16:18:14.722Z,3.60
2023-03-08T16:20:46.634Z,3.60
2023-03-08T16:23:18.339Z,4.30
2023-03-08T16:26:13.584Z,3.70
2023-03-08T16:28:48.259Z,4.00
2023-03-08T16:31:23.100Z,3.90
2023-03-08T16:33:54.744Z,4.00
2023-03-08T16:36:26.430Z,3.80
2023-03-08T16:38:58.102Z,4.60
2023-03-08T16:41:30.279Z,4.10
2023-03-08T16:44:02.117Z,4.50
2023-03-08T16:46:34.374Z,3.70
2023-03-08T16:49:06.063Z,3.80
2023-03-08T16:51:38.487Z,4.00
2023-03-08T16:54:11.127Z,3.50
2023-03-08T16:56:43.623Z,3.90
2023-03-08T16:59:16.588Z,3.00
2023-03-08T17:01:49.932Z,3.40
2023-03-08T17:04:22.825Z,3.10
2023-03-08T17:06:54.501Z,3.40
2023-03-08T17:09:26.183Z,3.40
2023-03-08T17:11:57.826Z,3.70
2023-03-08T17:14:29.521Z,3.60
2023-03-08T17:17:01.258Z,3.50
2023-03-08T17:19:32.911Z,4.30
2023-03-08T17:22:04.624Z,4.90
2023-03-08T17:24:36.406Z,4.90
2023-03-08T17:27:08.366Z,5.10
2023-03-08T17:29:40.294Z,4.60
2023-03-08T17:32:12.028Z,4.30
2023-03-08T17:34:43.700Z,3.60
2023-03-08T17:37:15.842Z,4.00
2023-03-08T17:39:47.812Z,4.70
2023-03-08T17:42:19.510Z,4.40
2023-03-08T17:44:51.291Z,4.80
2023-03-08T17:47:23.064Z,4.30
2023-03-08T17:49:54.888Z,4.80
2023-03-08T17:52:26.866Z,5.60
2023-03-08T17:54:58.681Z,5.00
2023-03-08T17:57:30.668Z,4.80
2023-03-08T18:00:02.574Z,5.30
2023-03-08T18:02:36.146Z,5.90
2023-03-08T18:05:09.865Z,5.40
2023-03-08T18:07:42.208Z,5.40
2023-03-08T18:10:14.853Z,5.60
2023-03-08T18:12:47.295Z,4.80
2023-03-08T18:15:19.090Z,5.50
2023-03-08T18:17:50.924Z,6.20
2023-03-08T18:20:24.751Z,5.20
2023-03-08T18:22:56.459Z,4.80
2023-03-08T18:25:28.361Z,4.80
2023-03-08T18:28:00.203Z,4.80
2023-03-08T18:30:31.994Z,5.50
2023-03-08T18:33:05.254Z,5.20
2023-03-08T18:35:36.994Z,5.70
2023-03-08T18:38:08.715Z,5.60
2023-03-08T18:40:40.378Z,5.10
2023-03-08T18:43:12.018Z,6.00
2023-03-08T18:45:43.970Z,5.80
2023-03-08T18:48:15.752Z,5.40
2023-03-08T18:50:47.506Z,5.10
2023-03-08T18:53:19.635Z,5.80
2023-03-08T18:55:59.129Z,5.30
2023-03-08T18:58:31.315Z,5.20
2023-03-08T19:01:03.337Z,6.30
2023-03-08T19:03:35.092Z,7.90
2023-03-08T19:06:07.805Z,6.00
2023-03-08T19:08:39.498Z,6.80
2023-03-08T19:11:15.565Z,5.90
2023-03-08T19:13:47.683Z,5.40
2023-03-08T19:16:23.739Z,4.90
2023-03-08T19:18:57.591Z,5.90
2023-03-08T19:21:30.855Z,6.50
2023-03-08T19:24:02.844Z,7.40
2023-03-08T19:26:38.645Z,6.00
2023-03-08T19:29:12.938Z,7.30
2023-03-08T19:31:46.643Z,7.10
2023-03-08T19:34:18.890Z,6.10
2023-03-08T19:36:51.413Z,6.40
2023-03-08T19:39:25.546Z,6.30
2023-03-08T19:41:58.784Z,5.90
2023-03-08T19:44:31.449Z,6.10
2023-03-08T19:47:04.567Z,6.20
2023-03-08T19:49:37.881Z,6.20
2023-03-08T19:52:11.103Z,8.00
2023-03-08T19:54:43.154Z,7.20
2023-03-08T19:57:14.783Z,8.10
2023-03-08T19:59:46.610Z,9.10
2023-03-08T20:02:18.447Z,8.70
2023-03-08T20:04:50.527Z,9.60
2023-03-08T20:07:22.321Z,9.80
2023-03-08T20:09:57.586Z,9.60
2023-03-08T20:12:32.692Z,9.70
2023-03-08T20:15:06.528Z,10.70
2023-03-08T20:17:38.784Z,11.70
2023-03-08T20:20:13.042Z,11.30
2023-03-08T20:22:45.106Z,11.40
2023-03-08T20:25:20.036Z,10.60
2023-03-08T20:27:51.961Z,12.70
2023-03-08T20:30:23.727Z,12.90
2023-03-08T20:32:55.479Z,11.40
2023-03-08T20:35:27.641Z,12.20
2023-03-08T20:37:59.392Z,13.00
2023-03-08T20:40:31.141Z,11.30
2023-03-08T20:43:02.884Z,12.50
2023-03-08T20:45:34.620Z,12.90
2023-03-08T20:48:06.782Z,13.20
2023-03-08T20:50:38.499Z,12.80
2023-03-08T20:53:10.153Z,12.90
2023-03-08T20:55:42.246Z,12.30
2023-03-08T20:58:13.964Z,12.50
2023-03-08T21:00:45.715Z,13.50
2023-03-08T21:03:17.517Z,12.40
2023-03-08T21:05:49.982Z,12.00
2023-03-08T21:08:24.231Z,12.70
2023-03-08T21:10:59.720Z,11.50
2023-03-08T21:13:31.560Z,10.40
2023-03-08T21:16:08.478Z,11.00
2023-03-08T21:18:45.681Z,10.50
2023-03-08T21:21:24.771Z,9.50
2023-03-08T21:23:57.688Z,8.80
2023-03-08T21:26:31.107Z,7.40
2023-03-08T21:29:04.731Z,7.90
2023-03-08T21:31:38.510Z,6.90
2023-03-08T21:34:11.850Z,7.20
2023-03-08T21:36:44.422Z,7.10
2023-03-08T21:39:16.588Z,7.70
2023-03-08T21:41:50.524Z,7.40
2023-03-08T21:44:22.662Z,8.10
2023-03-08T21:46:55.350Z,8.60
2023-03-08T21:49:30.365Z,8.40
2023-03-08T21:52:02.396Z,8.30
2023-03-08T21:54:34.187Z,8.50
2023-03-08T21:57:06.070Z,8.20
2023-03-08T21:59:37.876Z,9.40
2023-03-08T22:02:12.206Z,8.40
2023-03-08T22:04:44.121Z,8.80
2023-03-08T22:07:15.842Z,9.00
2023-03-08T22:09:47.668Z,8.50
2023-03-08T22:12:19.959Z,8.10
2023-03-08T22:14:51.878Z,7.80
2023-03-08T22:17:23.790Z,7.70
2023-03-08T22:19:55.537Z,8.30
2023-03-08T22:22:27.281Z,8.20
2023-03-08T22:24:58.931Z,8.10
2023-03-08T22:27:30.718Z,7.70
2023-03-08T22:30:02.459Z,7.50
2023-03-08T22:32:34.282Z,6.80
2023-03-08T22:35:06.652Z,7.30
2023-03-08T22:37:38.798Z,5.90
2023-03-08T22:40:13.468Z,8.00
2023-03-08T22:42:45.211Z,8.00
2023-03-08T22:45:17.510Z,9.30
2023-03-08T22:47:49.469Z,9.50
2023-03-08T22:50:21.489Z,8.20
2023-03-08T22:52:53.227Z,9.00
2023-03-08T22:55:25.284Z,8.60
2023-03-08T22:57:57.061Z,7.70
2023-03-08T23:00:29.267Z,7.30
2023-03-08T23:03:01.114Z,7.60
2023-03-08T23:05:33.108Z,6.90
2023-03-08T23:08:06.322Z,6.00
2023-03-08T23:10:38.240Z,6.50
2023-03-08T23:13:14.384Z,6.40
2023-03-08T23:15:50.446Z,6.20
2023-03-08T23:18:22.657Z,6.30
2023-03-08T23:20:54.572Z,5.30
2023-03-08T23:23:26.625Z,5.60
2023-03-08T23:25:58.776Z,5.20
2023-03-08T23:28:35.387Z,5.40
2023-03-08T23:31:11.299Z,5.80
2023-03-08T23:33:43.820Z,6.10
2023-03-08T23:36:17.879Z,5.60
2023-03-08T23:38:50.235Z,5.60
2023-03-08T23:41:28.658Z,4.90
2023-03-08T23:44:02.163Z,6.50
2023-03-08T23:46:33.914Z,6.20
2023-03-08T23:49:05.848Z,6.80
2023-03-08T23:51:37.572Z,5.80
2023-03-08T23:54:10.563Z,8.10
2023-03-08T23:56:43.025Z,8.30
2023-03-08T23:59:18.223Z,8.30
