createdAt,value
2022-09-11T00:00:39.260Z,991.20
2022-09-11T00:01:39.293Z,991.17
2022-09-11T00:02:39.400Z,991.15
2022-09-11T00:03:39.223Z,991.18
2022-09-11T00:04:39.235Z,991.20
2022-09-11T00:05:39.219Z,991.23
2022-09-11T00:06:39.212Z,991.24
2022-09-11T00:07:39.193Z,991.25
2022-09-11T00:08:39.241Z,991.28
2022-09-11T00:09:39.217Z,991.26
2022-09-11T00:10:39.175Z,991.31
2022-09-11T00:11:39.164Z,991.32
2022-09-11T00:12:39.156Z,991.31
2022-09-11T00:13:39.163Z,991.37
2022-09-11T00:14:39.142Z,991.28
2022-09-11T00:15:39.142Z,991.32
2022-09-11T00:16:39.128Z,991.29
2022-09-11T00:17:39.134Z,991.33
2022-09-11T00:18:39.109Z,991.30
2022-09-11T00:19:39.104Z,991.28
2022-09-11T00:20:39.091Z,991.29
2022-09-11T00:21:39.101Z,991.33
2022-09-11T00:22:39.078Z,991.32
2022-09-11T00:23:39.148Z,991.31
2022-09-11T00:24:40.035Z,991.31
2022-09-11T00:25:39.065Z,991.33
2022-09-11T00:26:39.047Z,991.37
2022-09-11T00:27:39.036Z,991.35
2022-09-11T00:28:39.043Z,991.33
2022-09-11T00:29:39.658Z,991.35
2022-09-11T00:31:31.942Z,991.35
2022-09-11T00:32:31.902Z,991.38
2022-09-11T00:33:33.012Z,991.33
2022-09-11T00:34:32.977Z,991.39
2022-09-11T00:35:32.971Z,991.36
2022-09-11T00:36:32.951Z,991.40
2022-09-11T00:37:32.951Z,991.40
2022-09-11T00:38:32.937Z,991.43
2022-09-11T00:39:32.930Z,991.43
2022-09-11T00:40:32.928Z,991.40
2022-09-11T00:41:32.916Z,991.42
2022-09-11T00:42:32.910Z,991.40
2022-09-11T00:43:32.942Z,991.45
2022-09-11T00:44:32.888Z,991.45
2022-09-11T00:45:33.811Z,991.40
2022-09-11T00:46:32.884Z,991.42
2022-09-11T00:47:32.864Z,991.46
2022-09-11T00:48:32.866Z,991.48
2022-09-11T00:49:32.848Z,991.55
2022-09-11T00:50:32.846Z,991.50
2022-09-11T00:51:32.841Z,991.57
2022-09-11T00:52:32.838Z,991.52
2022-09-11T00:53:32.814Z,991.55
2022-09-11T00:54:32.803Z,991.59
2022-09-11T00:55:32.794Z,991.51
2022-09-11T00:56:32.783Z,991.59
2022-09-11T00:57:32.801Z,991.59
2022-09-11T00:58:32.774Z,991.59
2022-09-11T00:59:32.775Z,991.58
2022-09-11T01:00:32.805Z,991.55
2022-09-11T01:01:32.826Z,991.54
2022-09-11T01:02:32.764Z,991.55
2022-09-11T01:03:32.743Z,991.55
2022-09-11T01:04:32.720Z,991.56
2022-09-11T01:05:32.734Z,991.54
2022-09-11T01:06:32.728Z,991.54
2022-09-11T01:07:32.707Z,991.58
2022-09-11T01:08:36.529Z,991.60
2022-09-11T01:09:34.686Z,991.59
2022-09-11T01:10:32.692Z,991.64
2022-09-11T01:11:32.713Z,991.62
2022-09-11T01:12:32.677Z,991.56
2022-09-11T01:13:32.727Z,991.60
2022-09-11T01:14:34.600Z,991.62
2022-09-11T01:15:33.647Z,991.60
2022-09-11T01:16:32.677Z,991.62
2022-09-11T01:17:32.620Z,991.60
2022-09-11T01:18:32.619Z,991.61
2022-09-11T01:19:32.622Z,991.58
2022-09-11T01:20:32.603Z,991.61
2022-09-11T01:21:34.634Z,991.66
2022-09-11T01:22:33.590Z,991.64
2022-09-11T01:23:32.608Z,991.59
2022-09-11T01:24:32.578Z,991.62
2022-09-11T01:25:32.571Z,991.58
2022-09-11T01:26:32.555Z,991.65
2022-09-11T01:27:32.543Z,991.64
2022-09-11T01:28:32.536Z,991.69
2022-09-11T01:29:32.526Z,991.67
2022-09-11T01:30:32.521Z,991.65
2022-09-11T01:31:32.568Z,991.65
2022-09-11T01:32:32.514Z,991.63
2022-09-11T01:33:32.493Z,991.66
2022-09-11T01:34:32.497Z,991.64
2022-09-11T01:35:32.494Z,991.56
2022-09-11T01:36:32.479Z,991.62
2022-09-11T01:37:32.468Z,991.62
2022-09-11T01:38:32.458Z,991.66
2022-09-11T01:39:32.446Z,991.66
2022-09-11T01:40:32.449Z,991.56
2022-09-11T01:41:32.437Z,991.64
2022-09-11T01:42:32.416Z,991.68
2022-09-11T01:43:32.532Z,991.71
2022-09-11T01:44:32.410Z,991.74
2022-09-11T01:45:32.430Z,991.74
2022-09-11T01:46:32.397Z,991.71
2022-09-11T01:47:32.388Z,991.72
2022-09-11T01:48:32.370Z,991.73
2022-09-11T01:49:32.364Z,991.74
2022-09-11T01:50:32.357Z,991.74
2022-09-11T01:51:32.353Z,991.82
2022-09-11T01:52:32.339Z,991.73
2022-09-11T01:53:32.410Z,991.76
2022-09-11T01:54:32.334Z,991.73
2022-09-11T01:55:32.325Z,991.72
2022-09-11T01:56:32.315Z,991.75
2022-09-11T01:57:32.302Z,991.75
2022-09-11T01:58:32.290Z,991.70
2022-09-11T01:59:32.312Z,991.75
2022-09-11T02:00:32.373Z,991.80
2022-09-11T02:01:32.290Z,991.85
2022-09-11T02:02:32.257Z,991.78
2022-09-11T02:03:32.268Z,991.80
2022-09-11T02:04:32.242Z,991.80
2022-09-11T02:05:32.237Z,991.84
2022-09-11T02:06:32.226Z,991.85
2022-09-11T02:07:32.228Z,991.89
2022-09-11T02:08:32.247Z,991.87
2022-09-11T02:09:32.214Z,991.84
2022-09-11T02:10:32.199Z,991.85
2022-09-11T02:11:32.195Z,991.89
2022-09-11T02:12:32.216Z,991.88
2022-09-11T02:13:32.179Z,991.89
2022-09-11T02:14:32.196Z,991.92
2022-09-11T02:15:32.151Z,991.93
2022-09-11T02:16:32.161Z,991.97
2022-09-11T02:17:32.170Z,991.98
2022-09-11T02:18:32.129Z,992.00
2022-09-11T02:19:32.129Z,992.02
2022-09-11T02:20:32.125Z,992.01
2022-09-11T02:21:32.109Z,992.04
2022-09-11T02:22:32.108Z,992.04
2022-09-11T02:23:32.107Z,992.05
2022-09-11T02:24:33.102Z,992.07
2022-09-11T02:25:32.089Z,992.07
2022-09-11T02:26:32.075Z,992.10
2022-09-11T02:27:32.071Z,992.10
2022-09-11T02:28:32.054Z,992.10
2022-09-11T02:29:32.051Z,992.09
2022-09-11T02:30:32.036Z,992.14
2022-09-11T02:31:32.093Z,992.13
2022-09-11T02:32:32.023Z,992.18
2022-09-11T02:33:32.040Z,992.12
2022-09-11T02:34:32.008Z,992.14
2022-09-11T02:35:32.069Z,992.08
2022-09-11T02:36:32.013Z,992.10
2022-09-11T02:37:31.986Z,992.13
2022-09-11T02:38:31.974Z,992.18
2022-09-11T02:39:31.984Z,992.21
2022-09-11T02:40:31.972Z,992.22
2022-09-11T02:41:31.977Z,992.23
2022-09-11T02:42:31.949Z,992.18
2022-09-11T02:43:31.943Z,992.23
2022-09-11T02:44:31.965Z,992.20
2022-09-11T02:45:31.967Z,992.16
2022-09-11T02:46:31.918Z,992.20
2022-09-11T02:47:31.914Z,992.27
2022-09-11T02:48:31.897Z,992.25
2022-09-11T02:49:31.888Z,992.20
2022-09-11T02:50:31.892Z,992.26
2022-09-11T02:51:31.889Z,992.24
2022-09-11T02:52:31.881Z,992.20
2022-09-11T02:53:31.875Z,992.24
2022-09-11T02:54:32.856Z,992.30
2022-09-11T02:55:31.856Z,992.35
2022-09-11T02:56:31.844Z,992.38
2022-09-11T02:57:31.860Z,992.25
2022-09-11T02:58:31.830Z,992.31
2022-09-11T02:59:31.811Z,992.31
2022-09-11T03:00:31.862Z,992.30
2022-09-11T03:01:31.845Z,992.40
2022-09-11T03:02:31.795Z,992.43
2022-09-11T03:03:31.796Z,992.39
2022-09-11T03:04:31.774Z,992.43
2022-09-11T03:05:31.777Z,992.41
2022-09-11T03:06:31.776Z,992.41
2022-09-11T03:07:31.764Z,992.44
2022-09-11T03:08:31.753Z,992.40
2022-09-11T03:09:31.730Z,992.40
2022-09-11T03:10:31.739Z,992.40
2022-09-11T03:11:31.715Z,992.47
2022-09-11T03:12:32.707Z,992.43
2022-09-11T03:13:31.706Z,992.41
2022-09-11T03:14:31.694Z,992.46
2022-09-11T03:15:31.707Z,992.45
2022-09-11T03:16:31.721Z,992.49
2022-09-11T03:17:31.668Z,992.48
2022-09-11T03:18:32.309Z,992.50
2022-09-11T03:19:31.657Z,992.50
2022-09-11T03:20:31.710Z,992.49
2022-09-11T03:21:31.641Z,992.50
2022-09-11T03:22:31.633Z,992.52
2022-09-11T03:23:31.614Z,992.53
2022-09-11T03:24:31.609Z,992.47
2022-09-11T03:25:31.610Z,992.52
2022-09-11T03:26:31.589Z,992.50
2022-09-11T03:27:31.599Z,992.49
2022-09-11T03:28:31.581Z,992.55
2022-09-11T03:29:31.568Z,992.52
2022-09-11T03:30:31.559Z,992.53
2022-09-11T03:31:34.464Z,992.62
2022-09-11T03:32:33.316Z,992.56
2022-09-11T03:33:31.562Z,992.58
2022-09-11T03:34:31.528Z,992.55
2022-09-11T03:35:31.517Z,992.56
2022-09-11T03:36:31.516Z,992.61
2022-09-11T03:37:31.508Z,992.59
2022-09-11T03:38:31.491Z,992.60
2022-09-11T03:39:31.492Z,992.62
2022-09-11T03:40:31.477Z,992.63
2022-09-11T03:41:32.345Z,992.59
2022-09-11T03:42:31.484Z,992.63
2022-09-11T03:43:31.462Z,992.64
2022-09-11T03:44:31.448Z,992.66
2022-09-11T03:45:31.477Z,992.63
2022-09-11T03:46:31.438Z,992.68
2022-09-11T03:47:31.429Z,992.63
2022-09-11T03:48:31.429Z,992.65
2022-09-11T03:49:31.412Z,992.66
2022-09-11T03:50:31.418Z,992.67
2022-09-11T03:51:31.397Z,992.71
2022-09-11T03:52:31.405Z,992.69
2022-09-11T03:53:31.372Z,992.66
2022-09-11T03:54:31.369Z,992.66
2022-09-11T03:55:31.366Z,992.66
2022-09-11T03:56:31.356Z,992.63
2022-09-11T03:57:31.341Z,992.70
2022-09-11T03:58:31.340Z,992.72
2022-09-11T03:59:31.328Z,992.74
2022-09-11T04:00:32.329Z,992.69
2022-09-11T04:01:31.317Z,992.76
2022-09-11T04:02:31.298Z,992.73
2022-09-11T04:03:31.289Z,992.72
2022-09-11T04:04:31.310Z,992.75
2022-09-11T04:05:31.294Z,992.72
2022-09-11T04:06:31.274Z,992.79
2022-09-11T04:07:31.274Z,992.79
2022-09-11T04:08:31.257Z,992.76
2022-09-11T04:09:31.269Z,992.79
2022-09-11T04:10:31.252Z,992.82
2022-09-11T04:11:34.407Z,992.79
2022-09-11T04:12:33.214Z,992.85
2022-09-11T04:13:31.225Z,992.76
2022-09-11T04:14:31.202Z,992.84
2022-09-11T04:15:31.216Z,992.85
2022-09-11T04:16:31.251Z,992.90
2022-09-11T04:17:31.173Z,992.83
2022-09-11T04:18:31.179Z,992.83
2022-09-11T04:19:31.165Z,992.86
2022-09-11T04:20:31.151Z,992.83
2022-09-11T04:21:31.163Z,992.81
2022-09-11T04:22:31.136Z,992.87
2022-09-11T04:23:31.139Z,992.89
2022-09-11T04:24:31.119Z,992.84
2022-09-11T04:25:31.129Z,992.86
2022-09-11T04:26:31.128Z,992.85
2022-09-11T04:27:31.100Z,992.84
2022-09-11T04:28:31.111Z,992.83
2022-09-11T04:29:31.081Z,992.82
2022-09-11T04:30:31.081Z,992.86
2022-09-11T04:31:31.123Z,992.92
2022-09-11T04:32:31.061Z,992.84
2022-09-11T04:33:31.046Z,992.87
2022-09-11T04:34:31.045Z,992.86
2022-09-11T04:35:31.042Z,992.87
2022-09-11T04:36:31.031Z,992.88
2022-09-11T04:37:31.033Z,992.85
2022-09-11T04:38:31.043Z,992.90
2022-09-11T04:39:31.041Z,992.90
2022-09-11T04:40:31.009Z,992.89
2022-09-11T04:41:30.985Z,992.90
2022-09-11T04:42:30.971Z,992.91
2022-09-11T04:43:30.970Z,992.95
2022-09-11T04:44:30.962Z,992.94
2022-09-11T04:45:30.967Z,992.94
2022-09-11T04:46:30.949Z,992.94
2022-09-11T04:47:30.943Z,992.96
2022-09-11T04:48:30.929Z,992.95
2022-09-11T04:49:30.936Z,992.94
2022-09-11T04:50:30.907Z,992.95
2022-09-11T04:51:30.909Z,993.07
2022-09-11T04:52:30.903Z,993.04
2022-09-11T04:53:30.963Z,993.05
2022-09-11T04:54:31.834Z,992.99
2022-09-11T04:55:31.418Z,993.06
2022-09-11T04:56:30.885Z,993.05
2022-09-11T04:57:30.871Z,993.07
2022-09-11T04:58:30.845Z,993.04
2022-09-11T04:59:30.836Z,993.11
2022-09-11T05:00:30.841Z,993.08
2022-09-11T05:01:30.838Z,993.10
2022-09-11T05:02:30.816Z,993.09
2022-09-11T05:03:30.813Z,993.12
2022-09-11T05:04:30.807Z,993.08
2022-09-11T05:05:30.788Z,993.15
2022-09-11T05:06:30.794Z,993.17
2022-09-11T05:07:30.777Z,993.20
2022-09-11T05:08:31.772Z,993.21
2022-09-11T05:09:30.751Z,993.20
2022-09-11T05:10:30.748Z,993.23
2022-09-11T05:11:30.759Z,993.23
2022-09-11T05:12:30.755Z,993.23
2022-09-11T05:13:35.602Z,993.21
2022-09-11T05:14:32.750Z,993.18
2022-09-11T05:15:30.720Z,993.26
2022-09-11T05:16:30.803Z,993.24
2022-09-11T05:17:30.708Z,993.23
2022-09-11T05:18:30.684Z,993.19
2022-09-11T05:19:30.684Z,993.26
2022-09-11T05:20:30.675Z,993.27
2022-09-11T05:21:30.651Z,993.27
2022-09-11T05:22:30.687Z,993.31
2022-09-11T05:23:31.636Z,993.28
2022-09-11T05:24:30.645Z,993.32
2022-09-11T05:25:30.621Z,993.35
2022-09-11T05:26:30.610Z,993.34
2022-09-11T05:27:30.616Z,993.34
2022-09-11T05:28:30.609Z,993.44
2022-09-11T05:29:32.766Z,993.35
2022-09-11T05:30:31.589Z,993.46
2022-09-11T05:31:30.615Z,993.36
2022-09-11T05:32:31.385Z,993.40
2022-09-11T05:33:30.594Z,993.35
2022-09-11T05:34:30.556Z,993.40
2022-09-11T05:35:32.489Z,993.34
2022-09-11T05:36:31.586Z,993.33
2022-09-11T05:37:30.524Z,993.37
2022-09-11T05:38:30.534Z,993.39
2022-09-11T05:39:30.522Z,993.42
2022-09-11T05:40:30.510Z,993.36
2022-09-11T05:41:30.491Z,993.38
2022-09-11T05:42:30.485Z,993.42
2022-09-11T05:43:30.733Z,993.44
2022-09-11T05:44:31.522Z,993.39
2022-09-11T05:45:30.482Z,993.46
2022-09-11T05:46:30.638Z,993.54
2022-09-11T05:47:31.311Z,993.51
2022-09-11T05:48:33.408Z,993.51
2022-09-11T05:49:30.505Z,993.51
2022-09-11T05:50:30.436Z,993.56
2022-09-11T05:51:30.497Z,993.63
2022-09-11T05:52:30.456Z,993.58
2022-09-11T05:53:30.425Z,993.58
2022-09-11T05:54:30.423Z,993.61
2022-09-11T05:55:30.506Z,993.64
2022-09-11T05:56:30.385Z,993.66
2022-09-11T05:57:30.398Z,993.71
2022-09-11T05:58:30.555Z,993.70
2022-09-11T05:59:31.371Z,993.71
2022-09-11T06:00:30.418Z,993.76
2022-09-11T06:01:30.486Z,993.76
2022-09-11T06:02:30.551Z,993.80
2022-09-11T06:03:30.430Z,993.75
2022-09-11T06:04:30.391Z,993.80
2022-09-11T06:05:30.487Z,993.83
2022-09-11T06:06:30.362Z,993.89
2022-09-11T06:07:30.412Z,993.87
2022-09-11T06:08:30.404Z,993.85
2022-09-11T06:09:30.294Z,993.91
2022-09-11T06:10:30.367Z,993.95
2022-09-11T06:11:30.293Z,993.96
2022-09-11T06:12:30.247Z,993.99
2022-09-11T06:13:30.256Z,994.01
2022-09-11T06:14:30.261Z,994.00
2022-09-11T06:15:46.020Z,994.00
2022-09-11T06:16:32.243Z,994.06
2022-09-11T06:17:30.216Z,994.10
2022-09-11T06:18:30.206Z,994.10
2022-09-11T06:19:30.241Z,994.07
2022-09-11T06:20:30.207Z,994.11
2022-09-11T06:21:30.175Z,994.11
2022-09-11T06:22:30.217Z,994.13
2022-09-11T06:23:30.238Z,994.14
2022-09-11T06:24:30.196Z,994.18
2022-09-11T06:25:30.196Z,994.22
2022-09-11T06:26:30.148Z,994.12
2022-09-11T06:27:30.127Z,994.18
2022-09-11T06:28:30.116Z,994.17
2022-09-11T06:29:30.106Z,994.20
2022-09-11T06:30:30.169Z,994.19
2022-09-11T06:31:30.100Z,994.19
2022-09-11T06:32:30.089Z,994.21
2022-09-11T06:33:30.074Z,994.19
2022-09-11T06:34:30.061Z,994.26
2022-09-11T06:35:30.055Z,994.23
2022-09-11T06:36:30.079Z,994.25
2022-09-11T06:37:30.050Z,994.26
2022-09-11T06:38:30.029Z,994.24
2022-09-11T06:39:30.037Z,994.29
2022-09-11T06:40:30.015Z,994.23
2022-09-11T06:41:30.017Z,994.30
2022-09-11T06:42:30.005Z,994.25
2022-09-11T06:43:29.996Z,994.32
2022-09-11T06:44:29.988Z,994.33
2022-09-11T06:45:30.056Z,994.29
2022-09-11T06:46:29.995Z,994.33
2022-09-11T06:47:29.966Z,994.35
2022-09-11T06:48:29.963Z,994.34
2022-09-11T06:49:29.942Z,994.37
2022-09-11T06:50:33.985Z,994.37
2022-09-11T06:51:31.940Z,994.39
2022-09-11T06:52:29.926Z,994.34
2022-09-11T06:53:29.943Z,994.43
2022-09-11T06:54:29.909Z,994.38
2022-09-11T06:55:29.906Z,994.39
2022-09-11T06:56:29.901Z,994.41
2022-09-11T06:57:29.888Z,994.38
2022-09-11T06:58:29.889Z,994.43
2022-09-11T06:59:29.864Z,994.42
2022-09-11T07:00:29.872Z,994.43
2022-09-11T07:01:30.031Z,994.48
2022-09-11T07:02:29.852Z,994.41
2022-09-11T07:03:29.852Z,994.42
2022-09-11T07:04:29.819Z,994.39
2022-09-11T07:05:29.823Z,994.41
2022-09-11T07:06:29.811Z,994.40
2022-09-11T07:07:29.801Z,994.36
2022-09-11T07:08:29.797Z,994.43
2022-09-11T07:09:29.782Z,994.39
2022-09-11T07:10:29.820Z,994.37
2022-09-11T07:11:30.768Z,994.37
2022-09-11T07:12:29.768Z,994.37
2022-09-11T07:13:29.756Z,994.37
2022-09-11T07:14:29.739Z,994.41
2022-09-11T07:15:29.735Z,994.37
2022-09-11T07:16:29.774Z,994.45
2022-09-11T07:17:29.721Z,994.46
2022-09-11T07:18:29.896Z,994.39
2022-09-11T07:19:29.712Z,994.45
2022-09-11T07:20:29.702Z,994.43
2022-09-11T07:21:29.688Z,994.46
2022-09-11T07:22:29.679Z,994.46
2022-09-11T07:23:29.672Z,994.43
2022-09-11T07:24:29.668Z,994.45
2022-09-11T07:25:29.675Z,994.39
2022-09-11T07:26:29.658Z,994.43
2022-09-11T07:27:29.672Z,994.39
2022-09-11T07:28:29.641Z,994.39
2022-09-11T07:29:29.632Z,994.41
2022-09-11T07:30:29.675Z,994.40
2022-09-11T07:31:29.637Z,994.36
2022-09-11T07:32:29.613Z,994.35
2022-09-11T07:33:29.591Z,994.44
2022-09-11T07:34:29.585Z,994.44
2022-09-11T07:35:29.602Z,994.47
2022-09-11T07:36:29.570Z,994.42
2022-09-11T07:37:29.562Z,994.45
2022-09-11T07:38:29.612Z,994.45
2022-09-11T07:39:29.550Z,994.49
2022-09-11T07:40:29.539Z,994.51
2022-09-11T07:41:29.534Z,994.47
2022-09-11T07:42:29.550Z,994.52
2022-09-11T07:43:29.518Z,994.55
2022-09-11T07:44:29.511Z,994.58
2022-09-11T07:45:29.536Z,994.59
2022-09-11T07:46:30.491Z,994.57
2022-09-11T07:47:29.482Z,994.54
2022-09-11T07:48:29.477Z,994.58
2022-09-11T07:49:29.469Z,994.59
2022-09-11T07:50:29.467Z,994.64
2022-09-11T07:51:29.445Z,994.60
2022-09-11T07:52:29.438Z,994.61
2022-09-11T07:53:29.449Z,994.60
2022-09-11T07:54:30.407Z,994.58
2022-09-11T07:55:29.416Z,994.56
2022-09-11T07:56:29.407Z,994.53
2022-09-11T07:57:29.398Z,994.62
2022-09-11T07:58:29.397Z,994.63
2022-09-11T07:59:29.391Z,994.62
2022-09-11T08:00:32.042Z,994.62
2022-09-11T08:01:29.419Z,994.59
2022-09-11T08:02:29.404Z,994.58
2022-09-11T08:03:30.359Z,994.64
2022-09-11T08:04:29.340Z,994.65
2022-09-11T08:05:29.333Z,994.66
2022-09-11T08:06:29.318Z,994.65
2022-09-11T08:07:29.314Z,994.67
2022-09-11T08:08:29.323Z,994.65
2022-09-11T08:09:29.301Z,994.70
2022-09-11T08:10:29.997Z,994.73
2022-09-11T08:11:29.288Z,994.69
2022-09-11T08:12:29.275Z,994.70
2022-09-11T08:13:29.298Z,994.71
2022-09-11T08:14:29.258Z,994.79
2022-09-11T08:15:29.272Z,994.77
2022-09-11T08:16:29.262Z,994.75
2022-09-11T08:17:29.236Z,994.77
2022-09-11T08:18:29.223Z,994.77
2022-09-11T08:19:29.252Z,994.75
2022-09-11T08:20:29.914Z,994.84
2022-09-11T08:21:29.206Z,994.87
2022-09-11T08:22:29.198Z,994.86
2022-09-11T08:23:29.213Z,994.86
2022-09-11T08:24:29.180Z,994.85
2022-09-11T08:25:29.160Z,994.81
2022-09-11T08:26:30.184Z,994.82
2022-09-11T08:27:29.193Z,994.87
2022-09-11T08:28:29.180Z,994.88
2022-09-11T08:30:36.046Z,994.87
2022-09-11T08:31:36.047Z,994.88
2022-09-11T08:32:36.016Z,994.89
2022-09-11T08:33:36.009Z,994.88
2022-09-11T08:34:35.996Z,994.97
2022-09-11T08:35:35.994Z,994.86
2022-09-11T08:36:35.984Z,994.86
2022-09-11T08:37:35.975Z,994.91
2022-09-11T08:38:35.970Z,994.91
2022-09-11T08:39:36.032Z,994.93
2022-09-11T08:40:37.037Z,994.98
2022-09-11T08:41:37.039Z,994.98
2022-09-11T08:42:37.048Z,995.02
2022-09-11T08:43:37.062Z,995.05
2022-09-11T08:44:39.210Z,995.02
2022-09-11T08:45:38.024Z,995.07
2022-09-11T08:46:37.000Z,995.01
2022-09-11T08:47:37.002Z,995.08
2022-09-11T08:48:36.967Z,994.97
2022-09-11T08:49:37.963Z,995.09
2022-09-11T08:50:36.974Z,995.00
2022-09-11T08:51:37.473Z,995.03
2022-09-11T08:52:36.958Z,995.07
2022-09-11T08:53:36.937Z,994.97
2022-09-11T08:54:36.947Z,995.05
2022-09-11T08:55:36.924Z,995.00
2022-09-11T08:56:36.942Z,994.98
2022-09-11T08:57:36.931Z,994.95
2022-09-11T08:58:36.900Z,995.03
2022-09-11T08:59:36.906Z,995.01
2022-09-11T09:00:36.884Z,995.03
2022-09-11T09:01:36.895Z,994.99
2022-09-11T09:02:36.866Z,994.98
2022-09-11T09:03:36.868Z,995.00
2022-09-11T09:04:36.879Z,995.00
2022-09-11T09:05:36.842Z,995.01
2022-09-11T09:06:36.840Z,995.00
2022-09-11T09:07:36.828Z,995.02
2022-09-11T09:08:36.813Z,994.97
2022-09-11T09:09:36.807Z,995.05
2022-09-11T09:10:36.895Z,995.02
2022-09-11T09:11:36.799Z,995.02
2022-09-11T09:12:36.812Z,995.04
2022-09-11T09:13:36.783Z,995.02
2022-09-11T09:14:36.764Z,995.03
2022-09-11T09:15:36.785Z,995.06
2022-09-11T09:16:36.751Z,995.07
2022-09-11T09:17:36.745Z,995.06
2022-09-11T09:18:36.792Z,995.05
2022-09-11T09:19:36.723Z,995.14
2022-09-11T09:20:36.716Z,995.03
2022-09-11T09:21:37.406Z,995.02
2022-09-11T09:22:36.701Z,995.10
2022-09-11T09:23:36.688Z,995.08
2022-09-11T09:24:36.697Z,995.05
2022-09-11T09:25:36.684Z,995.06
2022-09-11T09:26:38.544Z,995.10
2022-09-11T09:27:37.925Z,995.09
2022-09-11T09:28:36.647Z,995.12
2022-09-11T09:29:36.660Z,995.20
2022-09-11T09:30:36.638Z,995.20
2022-09-11T09:31:36.622Z,995.19
2022-09-11T09:32:36.651Z,995.21
2022-09-11T09:33:36.603Z,995.18
2022-09-11T09:34:36.614Z,995.22
2022-09-11T09:35:36.593Z,995.22
2022-09-11T09:36:36.642Z,995.22
2022-09-11T09:37:36.586Z,995.27
2022-09-11T09:38:36.570Z,995.24
2022-09-11T09:39:36.658Z,995.30
2022-09-11T09:40:36.563Z,995.25
2022-09-11T09:41:36.575Z,995.26
2022-09-11T09:42:36.555Z,995.30
2022-09-11T09:43:36.530Z,995.29
2022-09-11T09:44:37.413Z,995.36
2022-09-11T09:45:36.574Z,995.31
2022-09-11T09:46:37.426Z,995.43
2022-09-11T09:47:36.507Z,995.35
2022-09-11T09:48:36.503Z,995.30
2022-09-11T09:49:36.491Z,995.32
2022-09-11T09:50:36.538Z,995.36
2022-09-11T09:51:36.496Z,995.32
2022-09-11T09:52:36.468Z,995.41
2022-09-11T09:53:36.469Z,995.42
2022-09-11T09:54:36.633Z,995.44
2022-09-11T09:55:36.459Z,995.43
2022-09-11T09:56:36.439Z,995.46
2022-09-11T09:57:36.459Z,995.42
2022-09-11T09:58:36.568Z,995.47
2022-09-11T09:59:36.406Z,995.46
2022-09-11T10:00:36.418Z,995.39
2022-09-11T10:01:36.457Z,995.47
2022-09-11T10:02:36.419Z,995.50
2022-09-11T10:03:36.394Z,995.53
2022-09-11T10:04:36.367Z,995.43
2022-09-11T10:05:36.369Z,995.48
2022-09-11T10:06:36.355Z,995.45
2022-09-11T10:07:36.337Z,995.50
2022-09-11T10:08:36.337Z,995.44
2022-09-11T10:09:36.322Z,995.45
2022-09-11T10:10:36.345Z,995.49
2022-09-11T10:11:36.344Z,995.54
2022-09-11T10:12:36.364Z,995.49
2022-09-11T10:13:37.321Z,995.46
2022-09-11T10:14:52.479Z,995.45
2022-09-11T10:15:38.295Z,995.49
2022-09-11T10:16:36.320Z,995.46
2022-09-11T10:17:37.920Z,995.49
2022-09-11T10:18:36.247Z,995.50
2022-09-11T10:19:36.230Z,995.50
2022-09-11T10:20:36.287Z,995.55
2022-09-11T10:21:36.244Z,995.49
2022-09-11T10:22:37.070Z,995.55
2022-09-11T10:23:36.213Z,995.55
2022-09-11T10:24:36.211Z,995.54
2022-09-11T10:25:36.195Z,995.55
2022-09-11T10:26:36.213Z,995.56
2022-09-11T10:27:36.180Z,995.56
2022-09-11T10:28:36.167Z,995.54
2022-09-11T10:29:36.164Z,995.56
2022-09-11T10:30:36.198Z,995.57
2022-09-11T10:31:36.151Z,995.55
2022-09-11T10:32:37.006Z,995.56
2022-09-11T10:33:36.135Z,995.57
2022-09-11T10:34:36.123Z,995.60
2022-09-11T10:35:36.105Z,995.56
2022-09-11T10:36:36.114Z,995.50
2022-09-11T10:37:36.134Z,995.55
2022-09-11T10:38:41.176Z,995.54
2022-09-11T10:39:38.125Z,995.51
2022-09-11T10:40:36.079Z,995.49
2022-09-11T10:41:36.075Z,995.48
2022-09-11T10:42:36.071Z,995.44
2022-09-11T10:43:36.061Z,995.48
2022-09-11T10:44:36.931Z,995.53
2022-09-11T10:45:36.100Z,995.51
2022-09-11T10:46:39.073Z,995.50
2022-09-11T10:47:36.025Z,995.51
2022-09-11T10:48:36.020Z,995.54
2022-09-11T10:49:36.018Z,995.51
2022-09-11T10:50:36.059Z,995.50
2022-09-11T10:51:35.986Z,995.49
2022-09-11T10:52:35.989Z,995.52
2022-09-11T10:53:35.978Z,995.55
2022-09-11T10:54:35.962Z,995.55
2022-09-11T10:55:35.947Z,995.50
2022-09-11T10:56:35.932Z,995.55
2022-09-11T10:57:36.937Z,995.54
2022-09-11T10:58:35.936Z,995.54
2022-09-11T10:59:35.917Z,995.57
2022-09-11T11:00:35.908Z,995.59
2022-09-11T11:01:35.954Z,995.50
2022-09-11T11:02:35.905Z,995.53
2022-09-11T11:03:35.891Z,995.54
2022-09-11T11:04:36.442Z,995.57
2022-09-11T11:05:35.871Z,995.53
2022-09-11T11:06:35.864Z,995.61
2022-09-11T11:07:35.866Z,995.56
2022-09-11T11:08:35.855Z,995.63
2022-09-11T11:09:35.845Z,995.58
2022-09-11T11:10:35.859Z,995.55
2022-09-11T11:11:35.825Z,995.53
2022-09-11T11:12:35.829Z,995.53
2022-09-11T11:13:35.809Z,995.53
2022-09-11T11:14:35.811Z,995.55
2022-09-11T11:15:35.832Z,995.49
2022-09-11T11:16:35.786Z,995.54
2022-09-11T11:17:35.790Z,995.52
2022-09-11T11:18:35.775Z,995.52
2022-09-11T11:19:35.772Z,995.54
2022-09-11T11:20:35.768Z,995.43
2022-09-11T11:21:35.756Z,995.48
2022-09-11T11:22:35.760Z,995.52
2022-09-11T11:23:35.757Z,995.48
2022-09-11T11:24:35.732Z,995.49
2022-09-11T11:25:35.726Z,995.51
2022-09-11T11:26:35.709Z,995.56
2022-09-11T11:27:35.716Z,995.48
2022-09-11T11:28:35.696Z,995.53
2022-09-11T11:29:35.705Z,995.48
2022-09-11T11:30:35.678Z,995.51
2022-09-11T11:31:35.669Z,995.48
2022-09-11T11:32:35.666Z,995.60
2022-09-11T11:33:35.681Z,995.58
2022-09-11T11:34:35.684Z,995.63
2022-09-11T11:35:35.638Z,995.61
2022-09-11T11:36:35.632Z,995.60
2022-09-11T11:37:35.621Z,995.58
2022-09-11T11:38:35.618Z,995.60
2022-09-11T11:39:35.659Z,995.56
2022-09-11T11:40:35.644Z,995.59
2022-09-11T11:41:35.587Z,995.63
2022-09-11T11:42:35.612Z,995.60
2022-09-11T11:43:35.587Z,995.61
2022-09-11T11:44:35.571Z,995.61
2022-09-11T11:45:36.614Z,995.60
2022-09-11T11:46:35.601Z,995.69
2022-09-11T11:47:35.549Z,995.67
2022-09-11T11:48:35.537Z,995.68
2022-09-11T11:49:35.554Z,995.65
2022-09-11T11:50:35.528Z,995.70
2022-09-11T11:51:35.517Z,995.63
2022-09-11T11:52:35.499Z,995.68
2022-09-11T11:53:35.492Z,995.69
2022-09-11T11:54:35.513Z,995.72
2022-09-11T11:55:35.487Z,995.73
2022-09-11T11:56:36.460Z,995.71
2022-09-11T11:57:35.465Z,995.71
2022-09-11T11:58:35.467Z,995.75
2022-09-11T11:59:35.457Z,995.73
2022-09-11T12:00:35.441Z,995.75
2022-09-11T12:01:35.490Z,995.76
2022-09-11T12:02:35.425Z,995.77
2022-09-11T12:03:35.472Z,995.77
2022-09-11T12:04:35.415Z,995.74
2022-09-11T12:05:35.397Z,995.72
2022-09-11T12:06:35.391Z,995.72
2022-09-11T12:07:35.387Z,995.71
2022-09-11T12:08:35.368Z,995.64
2022-09-11T12:09:35.363Z,995.68
2022-09-11T12:10:35.370Z,995.70
2022-09-11T12:11:35.354Z,995.65
2022-09-11T12:12:35.329Z,995.67
2022-09-11T12:13:37.049Z,995.72
2022-09-11T12:14:35.320Z,995.71
2022-09-11T12:15:35.327Z,995.69
2022-09-11T12:16:36.062Z,995.68
2022-09-11T12:17:35.336Z,995.64
2022-09-11T12:18:35.292Z,995.69
2022-09-11T12:19:35.288Z,995.64
2022-09-11T12:20:35.281Z,995.61
2022-09-11T12:21:35.281Z,995.62
2022-09-11T12:22:35.270Z,995.61
2022-09-11T12:23:35.254Z,995.61
2022-09-11T12:24:35.243Z,995.61
2022-09-11T12:25:35.238Z,995.59
2022-09-11T12:26:35.259Z,995.61
2022-09-11T12:27:35.223Z,995.55
2022-09-11T12:28:35.217Z,995.55
2022-09-11T12:29:35.199Z,995.57
2022-09-11T12:30:35.200Z,995.51