createdAt,value
2023-01-13T00:01:07.924Z,10.70
2023-01-13T00:03:35.961Z,10.70
2023-01-13T00:06:06.208Z,10.70
2023-01-13T00:08:34.336Z,10.70
2023-01-13T00:11:02.201Z,10.70
2023-01-13T00:13:31.684Z,10.70
2023-01-13T00:16:00.655Z,10.70
2023-01-13T00:18:29.030Z,10.70
2023-01-13T00:21:00.802Z,10.70
2023-01-13T00:23:31.539Z,10.70
2023-01-13T00:26:00.540Z,10.70
2023-01-13T00:28:28.876Z,10.70
2023-01-13T00:30:58.396Z,10.80
2023-01-13T00:33:26.645Z,10.80
2023-01-13T00:35:58.018Z,10.80
2023-01-13T00:38:26.617Z,10.80
2023-01-13T00:40:59.846Z,10.80
2023-01-13T00:43:27.260Z,10.80
2023-01-13T00:45:55.565Z,10.80
2023-01-13T00:48:24.909Z,10.80
2023-01-13T00:50:57.203Z,10.80
2023-01-13T00:53:25.127Z,10.80
2023-01-13T00:56:01.754Z,10.80
2023-01-13T00:58:31.796Z,10.80
2023-01-13T01:01:01.835Z,10.80
2023-01-13T01:03:30.240Z,10.80
2023-01-13T01:05:58.208Z,10.80
2023-01-13T01:08:26.082Z,10.80
2023-01-13T01:11:03.898Z,10.80
2023-01-13T01:13:31.767Z,10.80
2023-01-13T01:15:59.902Z,10.80
2023-01-13T01:18:27.774Z,10.80
2023-01-13T01:20:55.645Z,10.80
2023-01-13T01:23:23.578Z,10.80
2023-01-13T01:25:51.422Z,10.80
2023-01-13T01:28:20.679Z,10.80
2023-01-13T01:30:48.674Z,10.80
2023-01-13T01:33:16.836Z,10.90
2023-01-13T01:35:44.677Z,10.90
2023-01-13T01:38:12.613Z,10.90
2023-01-13T01:40:40.529Z,10.90
2023-01-13T01:43:33.150Z,10.90
2023-01-13T01:46:02.746Z,10.90
2023-01-13T01:48:34.466Z,10.90
2023-01-13T01:51:03.003Z,10.90
2023-01-13T01:53:32.798Z,10.90
2023-01-13T01:56:01.439Z,10.90
2023-01-13T01:58:32.870Z,10.90
2023-01-13T02:01:02.382Z,10.90
2023-01-13T02:03:31.587Z,11.00
2023-01-13T02:05:59.449Z,11.00
2023-01-13T02:08:27.554Z,11.00
2023-01-13T02:10:55.624Z,11.00
2023-01-13T02:13:23.123Z,11.00
2023-01-13T02:15:59.827Z,11.00
2023-01-13T02:18:45.481Z,11.00
2023-01-13T02:21:45.630Z,11.00
2023-01-13T02:24:56.994Z,11.00
2023-01-13T02:28:02.834Z,11.00
2023-01-13T02:30:59.969Z,11.00
2023-01-13T02:33:40.253Z,11.00
2023-01-13T02:36:17.745Z,11.00
2023-01-13T02:38:51.794Z,11.00
2023-01-13T02:41:43.128Z,11.00
2023-01-13T02:44:12.050Z,11.00
2023-01-13T02:46:49.785Z,11.00
2023-01-13T02:49:25.632Z,11.00
2023-01-13T02:51:57.401Z,11.00
2023-01-13T02:54:30.176Z,11.00
2023-01-13T02:57:00.292Z,11.00
2023-01-13T02:59:29.645Z,11.00
2023-01-13T03:02:00.647Z,11.00
2023-01-13T03:04:48.707Z,11.00
2023-01-13T03:07:39.805Z,11.00
2023-01-13T03:10:13.847Z,11.00
2023-01-13T03:12:51.299Z,11.00
2023-01-13T03:15:24.765Z,11.00
2023-01-13T03:18:03.011Z,11.00
2023-01-13T03:20:37.102Z,11.00
2023-01-13T03:23:10.351Z,11.00
2023-01-13T03:25:42.207Z,11.00
2023-01-13T03:28:14.250Z,11.00
2023-01-13T03:30:45.857Z,11.00
2023-01-13T03:33:19.050Z,11.00
2023-01-13T03:35:50.376Z,11.00
2023-01-13T03:38:21.433Z,11.00
2023-01-13T03:40:52.255Z,11.00
2023-01-13T03:43:42.370Z,11.00
2023-01-13T03:46:17.643Z,11.10
2023-01-13T03:48:47.599Z,11.10
2023-01-13T03:51:20.394Z,11.00
2023-01-13T03:53:53.593Z,11.00
2023-01-13T03:56:26.774Z,11.00
2023-01-13T03:58:55.375Z,11.00
2023-01-13T04:01:26.388Z,11.00
2023-01-13T04:04:01.089Z,11.00
2023-01-13T04:06:39.153Z,11.00
2023-01-13T04:09:15.494Z,11.00
2023-01-13T04:11:50.354Z,11.00
2023-01-13T04:14:20.383Z,11.00
2023-01-13T04:16:49.692Z,11.00
2023-01-13T04:19:19.091Z,10.90
2023-01-13T04:21:47.106Z,10.90
2023-01-13T04:24:15.088Z,10.90
2023-01-13T04:26:42.910Z,10.90
2023-01-13T04:29:10.793Z,10.90
2023-01-13T04:31:39.178Z,10.90
2023-01-13T04:34:07.017Z,10.90
2023-01-13T04:36:36.278Z,10.90
2023-01-13T04:39:04.740Z,10.80
2023-01-13T04:41:52.712Z,10.80
2023-01-13T04:44:20.681Z,10.80
2023-01-13T04:46:48.702Z,10.80
2023-01-13T04:49:16.605Z,10.80
2023-01-13T04:51:45.809Z,10.80
2023-01-13T04:54:13.873Z,10.80
2023-01-13T04:56:41.715Z,10.80
2023-01-13T04:59:10.419Z,10.80
2023-01-13T05:01:38.615Z,10.80
2023-01-13T05:04:07.438Z,10.80
2023-01-13T05:06:35.844Z,10.80
2023-01-13T05:09:05.149Z,10.70
2023-01-13T05:11:50.392Z,10.70
2023-01-13T05:14:35.767Z,10.70
2023-01-13T05:17:03.761Z,10.80
2023-01-13T05:19:34.326Z,10.80
2023-01-13T05:22:20.806Z,10.80
2023-01-13T05:25:12.982Z,10.80
2023-01-13T05:27:40.892Z,10.90
2023-01-13T05:30:10.010Z,10.90
2023-01-13T05:32:37.905Z,10.90
2023-01-13T05:35:06.313Z,10.90
2023-01-13T05:37:34.414Z,10.90
2023-01-13T05:40:21.344Z,10.90
2023-01-13T05:43:06.973Z,10.90
2023-01-13T05:45:34.829Z,11.00
2023-01-13T05:48:02.870Z,10.90
2023-01-13T05:50:30.790Z,11.00
2023-01-13T05:52:58.647Z,11.00
2023-01-13T05:55:27.898Z,11.00
2023-01-13T05:57:55.795Z,11.00
2023-01-13T06:00:23.789Z,11.00
2023-01-13T06:02:51.747Z,11.00
2023-01-13T06:05:19.657Z,11.00
2023-01-13T06:07:47.489Z,11.00
2023-01-13T06:10:15.364Z,11.00
2023-01-13T06:12:44.552Z,11.00
2023-01-13T06:15:12.633Z,11.00
2023-01-13T06:17:40.501Z,11.00
2023-01-13T06:20:09.618Z,11.00
2023-01-13T06:22:40.687Z,11.00
2023-01-13T06:25:13.458Z,10.90
2023-01-13T06:27:41.883Z,10.90
2023-01-13T06:30:14.260Z,10.90
2023-01-13T06:32:45.912Z,10.90
2023-01-13T06:35:19.465Z,10.90
2023-01-13T06:37:52.528Z,10.80
2023-01-13T06:40:21.150Z,10.80
2023-01-13T06:43:07.045Z,10.90
2023-01-13T06:45:36.547Z,10.90
2023-01-13T06:48:04.599Z,10.90
2023-01-13T06:50:32.527Z,10.90
2023-01-13T06:53:00.426Z,10.90
2023-01-13T06:55:28.333Z,10.90
2023-01-13T06:57:57.651Z,11.00
2023-01-13T07:00:26.936Z,11.00
2023-01-13T07:03:09.968Z,11.00
2023-01-13T07:05:38.013Z,11.00
2023-01-13T07:08:06.114Z,11.00
2023-01-13T07:10:34.980Z,11.00
2023-01-13T07:13:22.983Z,11.00
2023-01-13T07:15:56.005Z,11.00
2023-01-13T07:18:27.313Z,11.00
2023-01-13T07:20:56.821Z,10.90
2023-01-13T07:23:25.175Z,11.00
2023-01-13T07:25:53.077Z,11.00
2023-01-13T07:28:20.904Z,11.00
2023-01-13T07:30:48.858Z,11.00
2023-01-13T07:33:18.395Z,11.00
2023-01-13T07:35:49.524Z,11.00
2023-01-13T07:38:17.475Z,11.00
2023-01-13T07:40:45.378Z,11.00
2023-01-13T07:43:32.163Z,11.00
2023-01-13T07:46:01.205Z,11.00
2023-01-13T07:48:29.789Z,11.00
2023-01-13T07:51:02.793Z,11.00
2023-01-13T07:53:30.742Z,11.00
2023-01-13T07:55:59.475Z,11.00
2023-01-13T07:58:27.952Z,11.10
2023-01-13T08:00:56.393Z,11.10
2023-01-13T08:03:24.945Z,11.10
2023-01-13T08:05:53.074Z,11.10
2023-01-13T08:08:22.272Z,11.10
2023-01-13T08:10:50.205Z,11.10
2023-01-13T08:13:20.191Z,11.20
2023-01-13T08:15:50.522Z,11.20
2023-01-13T08:18:20.840Z,11.20
2023-01-13T08:20:49.599Z,11.20
2023-01-13T08:23:17.782Z,11.20
2023-01-13T08:25:47.127Z,11.30
2023-01-13T08:28:16.744Z,11.30
2023-01-13T08:30:45.047Z,11.30
2023-01-13T08:33:14.206Z,11.30
2023-01-13T08:35:43.213Z,11.30
2023-01-13T08:38:11.192Z,11.40
2023-01-13T08:40:41.006Z,11.40
2023-01-13T08:43:10.266Z,11.50
2023-01-13T08:45:38.251Z,11.60
2023-01-13T08:48:07.251Z,11.70
2023-01-13T08:50:35.221Z,11.80
2023-01-13T08:53:03.233Z,11.80
2023-01-13T08:55:31.433Z,11.80
2023-01-13T08:58:14.299Z,11.70
2023-01-13T09:00:44.998Z,11.70
2023-01-13T09:03:12.931Z,11.60
2023-01-13T09:05:40.894Z,11.50
2023-01-13T09:08:08.780Z,11.40
2023-01-13T09:10:36.808Z,11.30
2023-01-13T09:13:12.918Z,11.30
2023-01-13T09:15:42.731Z,11.30
2023-01-13T09:18:12.759Z,11.40
2023-01-13T09:20:40.711Z,11.50
2023-01-13T09:23:10.873Z,11.60
2023-01-13T09:25:39.516Z,11.60
2023-01-13T09:28:08.584Z,11.70
2023-01-13T09:30:37.973Z,11.60
2023-01-13T09:33:23.240Z,11.50
2023-01-13T09:35:52.689Z,11.40
2023-01-13T09:38:20.620Z,11.20
2023-01-13T09:40:50.045Z,11.10
2023-01-13T09:43:39.571Z,11.10
2023-01-13T09:46:35.048Z,11.00
2023-01-13T09:49:03.688Z,10.90
2023-01-13T09:51:37.723Z,10.80
2023-01-13T09:54:15.999Z,10.80
2023-01-13T09:56:44.319Z,10.80
2023-01-13T09:59:13.112Z,10.80
2023-01-13T10:01:52.594Z,10.80
2023-01-13T10:04:20.714Z,10.90
2023-01-13T10:06:56.268Z,10.90
2023-01-13T10:09:32.115Z,10.90
2023-01-13T10:12:19.195Z,10.90
2023-01-13T10:14:53.758Z,10.90
2023-01-13T10:17:29.757Z,11.00
2023-01-13T10:20:04.317Z,11.00
2023-01-13T10:22:48.492Z,11.00
2023-01-13T10:25:29.194Z,11.00
2023-01-13T10:28:04.134Z,11.00
2023-01-13T10:30:37.592Z,11.00
2023-01-13T10:33:12.777Z,10.90
2023-01-13T10:35:55.856Z,10.90
2023-01-13T10:38:27.734Z,10.90
2023-01-13T10:40:57.131Z,10.90
2023-01-13T10:43:26.275Z,10.90
2023-01-13T10:45:59.563Z,10.90
2023-01-13T10:48:35.259Z,10.80
2023-01-13T10:51:18.725Z,10.80
2023-01-13T10:53:53.037Z,10.70
2023-01-13T10:56:22.860Z,10.80
2023-01-13T10:58:50.963Z,10.90
2023-01-13T11:01:28.287Z,10.90
2023-01-13T11:03:57.119Z,11.00
2023-01-13T11:06:28.737Z,11.20
2023-01-13T11:08:59.228Z,11.30
2023-01-13T11:11:37.435Z,11.20
2023-01-13T11:14:26.335Z,11.20
2023-01-13T11:16:59.166Z,11.20
2023-01-13T11:19:32.093Z,11.10
2023-01-13T11:22:07.674Z,11.10
2023-01-13T11:24:41.594Z,11.00
2023-01-13T11:27:15.495Z,11.00
2023-01-13T11:29:58.770Z,10.90
2023-01-13T11:32:28.745Z,10.80
2023-01-13T11:35:01.594Z,10.80
2023-01-13T11:37:32.387Z,10.80
2023-01-13T11:40:05.799Z,10.70
2023-01-13T11:42:39.240Z,10.60
2023-01-13T11:45:17.619Z,10.60
2023-01-13T11:47:48.182Z,10.60
2023-01-13T11:50:19.599Z,10.50
2023-01-13T11:53:05.329Z,10.50
2023-01-13T11:55:43.098Z,10.50
2023-01-13T11:58:27.043Z,10.50
2023-01-13T12:01:23.284Z,10.40
2023-01-13T12:04:01.201Z,10.40
2023-01-13T12:06:35.506Z,10.40
2023-01-13T12:09:15.005Z,10.40
2023-01-13T12:12:11.608Z,10.40
2023-01-13T12:14:48.580Z,10.40
2023-01-13T12:17:26.173Z,10.50
2023-01-13T12:19:54.043Z,10.50
2023-01-13T12:22:27.182Z,10.40
2023-01-13T12:25:02.315Z,10.50
2023-01-13T12:27:42.401Z,10.50
2023-01-13T12:30:23.195Z,10.50
2023-01-13T12:32:54.502Z,10.50
2023-01-13T12:35:37.643Z,10.50
2023-01-13T12:38:11.557Z,10.50
2023-01-13T12:40:48.620Z,10.50
2023-01-13T12:43:49.154Z,10.50
2023-01-13T12:46:36.429Z,10.60
2023-01-13T12:49:08.288Z,10.60
2023-01-13T12:51:37.801Z,10.60
2023-01-13T12:54:53.795Z,10.60
2023-01-13T12:57:23.150Z,11.00
2023-01-13T13:00:15.339Z,11.30
2023-01-13T13:02:44.260Z,11.20
2023-01-13T13:05:37.771Z,11.30
2023-01-13T13:08:12.075Z,11.30
2023-01-13T13:10:43.699Z,11.30
2023-01-13T13:13:39.225Z,11.20
2023-01-13T13:16:49.337Z,11.10
2023-01-13T13:19:45.797Z,11.00
2023-01-13T13:22:45.024Z,11.00
2023-01-13T13:25:33.975Z,11.20
2023-01-13T13:28:17.078Z,11.50
2023-01-13T13:30:54.656Z,11.70
2023-01-13T13:33:39.241Z,11.80
2023-01-13T13:36:19.741Z,12.00
2023-01-13T13:39:18.898Z,12.10
2023-01-13T13:42:09.073Z,12.20
2023-01-13T13:44:57.345Z,12.30
2023-01-13T13:47:25.635Z,12.30
2023-01-13T13:49:56.003Z,12.30
2023-01-13T13:52:31.072Z,12.30
2023-01-13T13:55:07.482Z,12.30
2023-01-13T13:57:39.894Z,12.30
2023-01-13T14:00:20.339Z,12.20
2023-01-13T14:02:51.638Z,12.00
2023-01-13T14:05:23.292Z,11.90
2023-01-13T14:07:57.186Z,11.70
2023-01-13T14:10:29.966Z,11.60
2023-01-13T14:12:57.897Z,11.50
2023-01-13T14:15:28.615Z,11.40
2023-01-13T14:17:56.602Z,11.40
2023-01-13T14:20:27.940Z,11.30
2023-01-13T14:23:00.477Z,11.20
2023-01-13T14:25:34.223Z,11.20
2023-01-13T14:28:19.565Z,11.10
2023-01-13T14:30:48.030Z,11.00
2023-01-13T14:33:18.259Z,11.00
2023-01-13T14:36:16.032Z,10.90
2023-01-13T14:38:45.702Z,10.70
2023-01-13T14:41:24.934Z,10.60
2023-01-13T14:43:56.856Z,10.50
2023-01-13T14:46:25.654Z,10.40
2023-01-13T14:49:00.906Z,10.20
2023-01-13T14:51:32.329Z,10.20
2023-01-13T14:54:00.241Z,10.10
2023-01-13T14:56:47.153Z,10.10
2023-01-13T14:59:51.505Z,10.00
2023-01-13T15:02:40.119Z,10.00
2023-01-13T15:05:42.643Z,10.10
2023-01-13T15:08:35.601Z,10.10
2023-01-13T15:11:05.267Z,10.00
2023-01-13T15:13:39.307Z,10.00
2023-01-13T15:16:17.293Z,10.10
2023-01-13T15:18:45.656Z,10.00
2023-01-13T15:21:15.607Z,10.00
2023-01-13T15:23:47.156Z,10.00
2023-01-13T15:26:20.160Z,10.00
2023-01-13T15:28:48.800Z,9.90
2023-01-13T15:31:16.868Z,9.90
2023-01-13T15:33:45.160Z,9.80
2023-01-13T15:36:25.837Z,9.80
2023-01-13T15:38:55.640Z,9.80
2023-01-13T15:41:37.795Z,9.80
2023-01-13T15:44:23.612Z,9.80
2023-01-13T15:46:52.587Z,9.80
2023-01-13T15:49:26.231Z,9.80
2023-01-13T15:51:54.153Z,9.70
2023-01-13T15:54:24.698Z,9.70
2023-01-13T15:56:53.413Z,9.70
2023-01-13T15:59:25.401Z,9.70
2023-01-13T16:01:53.487Z,9.60
2023-01-13T16:04:21.361Z,9.60
2023-01-13T16:06:49.284Z,9.50
2023-01-13T16:09:17.778Z,9.50
2023-01-13T16:11:47.146Z,9.40
2023-01-13T16:14:15.064Z,9.40
2023-01-13T16:16:42.960Z,9.30
2023-01-13T16:19:12.970Z,9.30
2023-01-13T16:21:41.148Z,9.30
2023-01-13T16:24:09.141Z,9.20
2023-01-13T16:26:38.785Z,9.20
2023-01-13T16:29:09.434Z,9.20
2023-01-13T16:31:37.496Z,9.30
2023-01-13T16:34:06.795Z,9.30
2023-01-13T16:36:37.029Z,9.30
2023-01-13T16:39:06.669Z,9.40
2023-01-13T16:41:35.002Z,9.40
2023-01-13T16:44:05.986Z,9.40
2023-01-13T16:46:35.382Z,9.40
2023-01-13T16:49:05.824Z,9.50
2023-01-13T16:51:34.312Z,9.50
2023-01-13T16:54:02.280Z,9.50
2023-01-13T16:56:32.019Z,9.50
2023-01-13T16:59:02.515Z,9.50
2023-01-13T17:01:33.132Z,9.50
2023-01-13T17:04:02.833Z,9.50
2023-01-13T17:06:36.296Z,9.40
2023-01-13T17:09:05.878Z,9.40
2023-01-13T17:11:34.051Z,9.40
2023-01-13T17:14:15.085Z,9.30
2023-01-13T17:16:47.129Z,9.30
2023-01-13T17:19:16.486Z,9.30
2023-01-13T17:21:44.427Z,9.30
2023-01-13T17:24:12.405Z,9.30
2023-01-13T17:26:43.966Z,9.20
2023-01-13T17:29:15.177Z,9.20
2023-01-13T17:31:43.357Z,9.20
2023-01-13T17:34:13.181Z,9.20
2023-01-13T17:36:43.471Z,9.20
2023-01-13T17:39:16.912Z,9.20
2023-01-13T17:41:45.162Z,9.20
2023-01-13T17:44:14.516Z,9.20
2023-01-13T17:46:42.747Z,9.20
2023-01-13T17:49:11.843Z,9.30
2023-01-13T17:51:39.907Z,9.30
2023-01-13T17:54:11.974Z,9.30
2023-01-13T17:56:40.045Z,9.30
2023-01-13T17:59:10.234Z,9.30
2023-01-13T18:01:38.819Z,9.30
2023-01-13T18:04:07.541Z,9.40
2023-01-13T18:06:35.816Z,9.40
2023-01-13T18:09:03.692Z,9.40
2023-01-13T18:11:32.953Z,9.40
2023-01-13T18:14:01.220Z,9.40
2023-01-13T18:16:31.649Z,9.40
2023-01-13T18:19:14.949Z,9.50
2023-01-13T18:22:00.152Z,9.40
2023-01-13T18:24:45.788Z,9.40
2023-01-13T18:27:22.917Z,9.50
2023-01-13T18:29:53.295Z,9.50
2023-01-13T18:32:21.563Z,9.50
2023-01-13T18:34:53.963Z,9.50
2023-01-13T18:37:27.632Z,9.50
2023-01-13T18:39:55.600Z,9.50
2023-01-13T18:42:42.460Z,9.50
2023-01-13T18:45:11.275Z,9.40
2023-01-13T18:47:42.132Z,9.40
2023-01-13T18:50:12.211Z,9.40
2023-01-13T18:52:40.532Z,9.30
2023-01-13T18:55:08.997Z,9.30
2023-01-13T18:57:40.234Z,9.30
2023-01-13T19:00:10.204Z,9.20
2023-01-13T19:02:38.387Z,9.20
2023-01-13T19:05:07.136Z,9.20
2023-01-13T19:07:36.139Z,9.20
2023-01-13T19:10:05.519Z,9.20
2023-01-13T19:12:33.781Z,9.20
2023-01-13T19:15:03.363Z,9.20
2023-01-13T19:17:33.802Z,9.10
2023-01-13T19:20:02.041Z,9.10
2023-01-13T19:22:32.758Z,9.10
2023-01-13T19:25:02.183Z,9.10
2023-01-13T19:27:30.806Z,9.10
2023-01-13T19:30:00.653Z,9.10
2023-01-13T19:32:30.830Z,9.00
2023-01-13T19:34:59.867Z,9.00
2023-01-13T19:37:30.279Z,9.00
2023-01-13T19:39:59.315Z,9.00
2023-01-13T19:42:44.624Z,9.00
2023-01-13T19:45:31.484Z,8.90
2023-01-13T19:48:04.781Z,8.90
2023-01-13T19:50:36.434Z,8.90
2023-01-13T19:53:04.460Z,8.80
2023-01-13T19:55:32.690Z,8.80
2023-01-13T19:58:00.845Z,8.80
2023-01-13T20:00:29.192Z,8.80
2023-01-13T20:03:03.058Z,8.80
2023-01-13T20:05:32.382Z,8.80
2023-01-13T20:08:00.321Z,8.70
2023-01-13T20:10:30.443Z,8.70
2023-01-13T20:12:58.475Z,8.70
2023-01-13T20:15:26.552Z,8.70
2023-01-13T20:17:54.511Z,8.80
2023-01-13T20:20:22.413Z,8.80
2023-01-13T20:22:51.629Z,8.80
2023-01-13T20:25:20.284Z,8.80
2023-01-13T20:27:49.065Z,8.80
2023-01-13T20:30:17.451Z,8.70
2023-01-13T20:32:45.745Z,8.70
2023-01-13T20:35:13.683Z,8.70
2023-01-13T20:37:43.127Z,8.70
2023-01-13T20:40:16.402Z,8.70
2023-01-13T20:42:45.234Z,8.60
2023-01-13T20:45:17.105Z,8.50
2023-01-13T20:47:48.850Z,8.50
2023-01-13T20:50:17.809Z,8.40
2023-01-13T20:52:46.763Z,8.40
2023-01-13T20:55:16.052Z,8.40
2023-01-13T20:57:48.304Z,8.30
2023-01-13T21:00:17.128Z,8.30
2023-01-13T21:02:45.051Z,8.20
2023-01-13T21:05:12.994Z,8.20
2023-01-13T21:07:40.853Z,8.10
2023-01-13T21:10:11.331Z,8.10
2023-01-13T21:12:58.241Z,8.10
2023-01-13T21:15:27.389Z,8.10
2023-01-13T21:18:12.601Z,8.10
2023-01-13T21:20:40.695Z,8.10
2023-01-13T21:23:10.762Z,8.00
2023-01-13T21:25:39.798Z,8.10
2023-01-13T21:28:11.713Z,8.00
2023-01-13T21:30:40.350Z,8.10
2023-01-13T21:33:08.446Z,8.10
2023-01-13T21:35:39.139Z,8.00
2023-01-13T21:38:07.112Z,8.10
2023-01-13T21:40:35.081Z,8.10
2023-01-13T21:43:20.120Z,8.10
2023-01-13T21:46:06.891Z,8.10
2023-01-13T21:48:34.831Z,8.10
2023-01-13T21:51:02.789Z,8.10
2023-01-13T21:53:30.730Z,8.10
2023-01-13T21:55:58.591Z,8.10
2023-01-13T21:58:26.649Z,8.00
2023-01-13T22:00:56.184Z,8.10
2023-01-13T22:03:24.215Z,8.00
2023-01-13T22:05:56.095Z,8.00
2023-01-13T22:08:24.025Z,8.00
2023-01-13T22:10:58.524Z,8.00
2023-01-13T22:13:44.627Z,8.10
2023-01-13T22:16:13.951Z,8.10
2023-01-13T22:18:41.774Z,8.10
2023-01-13T22:21:10.840Z,8.10
2023-01-13T22:23:38.669Z,8.10
2023-01-13T22:26:07.991Z,8.10
2023-01-13T22:28:40.710Z,8.20
2023-01-13T22:31:10.753Z,8.10
2023-01-13T22:33:40.927Z,8.10
2023-01-13T22:36:10.300Z,8.20
2023-01-13T22:38:38.255Z,8.10
2023-01-13T22:41:07.795Z,8.10
2023-01-13T22:43:36.885Z,8.10
2023-01-13T22:46:07.230Z,8.10
2023-01-13T22:48:35.689Z,8.20
2023-01-13T22:51:09.871Z,8.10
2023-01-13T22:53:38.472Z,8.10
2023-01-13T22:56:07.510Z,8.20
2023-01-13T22:58:35.433Z,8.20
2023-01-13T23:01:11.255Z,8.20
2023-01-13T23:03:39.269Z,8.20
2023-01-13T23:06:08.568Z,8.20
2023-01-13T23:08:36.971Z,8.20
2023-01-13T23:11:06.293Z,8.20
2023-01-13T23:13:34.749Z,8.20
2023-01-13T23:16:04.370Z,8.20
2023-01-13T23:18:33.012Z,8.10
2023-01-13T23:21:04.581Z,8.10
2023-01-13T23:23:35.207Z,8.10
2023-01-13T23:26:04.118Z,8.10
2023-01-13T23:28:33.510Z,8.10
2023-01-13T23:31:01.919Z,8.00
2023-01-13T23:33:29.794Z,8.00
2023-01-13T23:35:58.573Z,8.00
2023-01-13T23:38:26.835Z,8.00
2023-01-13T23:40:56.536Z,8.00
2023-01-13T23:43:26.162Z,8.00
2023-01-13T23:46:01.689Z,8.00
2023-01-13T23:48:29.694Z,8.00
2023-01-13T23:50:58.664Z,8.00
2023-01-13T23:53:31.910Z,8.00
2023-01-13T23:56:02.175Z,8.00
2023-01-13T23:58:31.033Z,8.00
