createdAt,value
2017-07-04T00:00:03.228Z,0
2017-07-04T00:00:23.510Z,0
2017-07-04T00:00:45.603Z,0
2017-07-04T00:01:06.608Z,0
2017-07-04T00:01:26.874Z,0
2017-07-04T00:01:48.057Z,0
2017-07-04T00:02:09.087Z,0
2017-07-04T00:02:30.052Z,0
2017-07-04T00:02:50.389Z,0
2017-07-04T00:03:10.774Z,0
2017-07-04T00:03:32.016Z,0
2017-07-04T00:03:52.095Z,0
2017-07-04T00:04:12.419Z,0
2017-07-04T00:04:32.680Z,0
2017-07-04T00:04:52.972Z,0
2017-07-04T00:05:13.244Z,0
2017-07-04T00:05:33.546Z,0
2017-07-04T00:05:55.122Z,0
2017-07-04T00:06:16.533Z,0
2017-07-04T00:06:37.526Z,0
2017-07-04T00:06:58.623Z,0
2017-07-04T00:07:20.090Z,0
2017-07-04T00:07:40.356Z,0
2017-07-04T00:08:00.663Z,0
2017-07-04T00:08:20.958Z,0
2017-07-04T00:08:41.234Z,0
2017-07-04T00:09:01.587Z,0
2017-07-04T00:09:21.911Z,0
2017-07-04T00:09:42.170Z,0
2017-07-04T00:10:02.519Z,0
2017-07-04T00:10:22.852Z,0
2017-07-04T00:10:43.162Z,0
2017-07-04T00:11:03.463Z,0
2017-07-04T00:11:24.526Z,0
2017-07-04T00:11:44.838Z,0
2017-07-04T00:12:05.185Z,0
2017-07-04T00:12:26.100Z,0
2017-07-04T00:12:46.441Z,0
2017-07-04T00:13:06.528Z,0
2017-07-04T00:13:27.535Z,0
2017-07-04T00:13:47.840Z,0
2017-07-04T00:14:08.116Z,0
2017-07-04T00:14:28.427Z,0
2017-07-04T00:14:49.605Z,0
2017-07-04T00:15:10.486Z,0
2017-07-04T00:15:30.763Z,0
2017-07-04T00:15:51.036Z,0
2017-07-04T00:16:11.338Z,0
2017-07-04T00:16:32.430Z,0
2017-07-04T00:16:53.602Z,0
2017-07-04T00:17:14.543Z,0
2017-07-04T00:17:34.909Z,0
2017-07-04T00:17:56.556Z,0
2017-07-04T00:18:16.815Z,0
2017-07-04T00:18:37.090Z,0
2017-07-04T00:18:57.438Z,0
2017-07-04T00:19:17.795Z,0
2017-07-04T00:19:38.103Z,0
2017-07-04T00:19:58.450Z,0
2017-07-04T00:20:20.060Z,0
2017-07-04T00:20:40.445Z,0
2017-07-04T00:21:00.792Z,0
2017-07-04T00:21:21.946Z,0
2017-07-04T00:21:42.238Z,0
2017-07-04T00:22:03.558Z,0
2017-07-04T00:22:24.612Z,0
2017-07-04T00:22:44.876Z,0
2017-07-04T00:23:06.043Z,0
2017-07-04T00:23:26.306Z,0
2017-07-04T00:24:01.214Z,0
2017-07-04T00:24:21.491Z,0
2017-07-04T00:24:41.797Z,0
2017-07-04T00:25:02.614Z,0
2017-07-04T00:25:23.551Z,0
2017-07-04T00:25:44.531Z,0
2017-07-04T00:26:06.614Z,0
2017-07-04T00:26:27.092Z,0
2017-07-04T00:26:47.450Z,0
2017-07-04T00:27:07.889Z,0
2017-07-04T00:27:29.048Z,0
2017-07-04T00:27:49.359Z,0
2017-07-04T00:28:10.528Z,0
2017-07-04T00:28:31.497Z,0
2017-07-04T00:28:52.510Z,0
2017-07-04T00:29:12.582Z,0
2017-07-04T00:29:32.887Z,0
2017-07-04T00:29:53.206Z,0
2017-07-04T00:30:13.519Z,0
2017-07-04T00:30:34.518Z,0
2017-07-04T00:30:55.559Z,0
2017-07-04T00:31:15.874Z,0
2017-07-04T00:31:36.191Z,0
2017-07-04T00:31:56.484Z,0
2017-07-04T00:32:16.750Z,0
2017-07-04T00:32:37.058Z,0
2017-07-04T00:32:57.421Z,0
2017-07-04T00:33:17.698Z,0
2017-07-04T00:33:37.961Z,0
2017-07-04T00:33:58.910Z,0
2017-07-04T00:34:19.973Z,0
2017-07-04T00:34:40.299Z,0
2017-07-04T00:35:00.581Z,0
2017-07-04T00:35:20.892Z,0
2017-07-04T00:35:41.917Z,0
2017-07-04T00:36:02.279Z,0
2017-07-04T00:36:22.589Z,0
2017-07-04T00:36:43.622Z,0
2017-07-04T00:37:04.627Z,0
2017-07-04T00:37:24.945Z,0
2017-07-04T00:37:45.224Z,0
2017-07-04T00:38:06.561Z,0
2017-07-04T00:38:27.568Z,0
2017-07-04T00:38:48.540Z,0
2017-07-04T00:39:08.842Z,0
2017-07-04T00:39:29.175Z,0
2017-07-04T00:39:50.122Z,0
2017-07-04T00:40:11.568Z,0
2017-07-04T00:40:31.994Z,0
2017-07-04T00:40:52.318Z,0
2017-07-04T00:41:12.685Z,0
2017-07-04T00:41:32.957Z,0
2017-07-04T00:41:53.265Z,0
2017-07-04T00:42:13.653Z,0
2017-07-04T00:42:34.569Z,0
2017-07-04T00:42:54.893Z,0
2017-07-04T00:43:14.938Z,0
2017-07-04T00:43:35.300Z,0
2017-07-04T00:43:55.778Z,0
2017-07-04T00:44:16.014Z,0
2017-07-04T00:44:37.008Z,0
2017-07-04T00:44:57.818Z,0
2017-07-04T00:45:19.129Z,0
2017-07-04T00:45:40.419Z,0
2017-07-04T00:46:00.737Z,0
2017-07-04T00:46:21.001Z,0
2017-07-04T00:46:42.006Z,0
2017-07-04T00:47:02.283Z,0
2017-07-04T00:47:23.571Z,0
2017-07-04T00:47:43.915Z,0
2017-07-04T00:48:04.233Z,0
2017-07-04T00:48:24.593Z,0
2017-07-04T00:48:44.841Z,0
2017-07-04T00:49:05.109Z,0
2017-07-04T00:49:25.475Z,0
2017-07-04T00:49:45.458Z,0
2017-07-04T00:50:05.784Z,0
2017-07-04T00:50:26.102Z,0
2017-07-04T00:50:47.016Z,0
2017-07-04T00:51:07.405Z,0
2017-07-04T00:51:28.471Z,0
2017-07-04T00:51:49.635Z,0
2017-07-04T00:52:09.969Z,0
2017-07-04T00:52:30.282Z,0
2017-07-04T00:52:50.550Z,0
2017-07-04T00:53:11.212Z,0
2017-07-04T00:53:32.063Z,0
2017-07-04T00:53:52.418Z,0
2017-07-04T00:54:12.822Z,0
2017-07-04T00:54:33.192Z,0
2017-07-04T00:54:53.456Z,0
2017-07-04T00:55:13.771Z,0
2017-07-04T00:55:34.089Z,0
2017-07-04T00:55:54.394Z,0
2017-07-04T00:56:15.167Z,0
2017-07-04T00:56:35.444Z,0
2017-07-04T00:56:55.703Z,0
2017-07-04T00:57:16.105Z,0
2017-07-04T00:57:36.380Z,0
2017-07-04T00:57:56.685Z,0
2017-07-04T00:58:17.072Z,0
2017-07-04T00:58:38.141Z,0
2017-07-04T00:58:58.403Z,0
2017-07-04T00:59:19.603Z,0
2017-07-04T00:59:39.881Z,0
2017-07-04T01:00:00.151Z,0
2017-07-04T01:00:21.056Z,0
2017-07-04T01:00:42.085Z,0
2017-07-04T01:01:03.138Z,0
2017-07-04T01:01:24.642Z,0
2017-07-04T01:01:45.037Z,0
2017-07-04T01:02:05.297Z,0
2017-07-04T01:02:26.599Z,0
2017-07-04T01:02:46.984Z,0
2017-07-04T01:03:07.257Z,0
2017-07-04T01:03:27.569Z,0
2017-07-04T01:03:47.841Z,0
2017-07-04T01:04:08.155Z,0
2017-07-04T01:04:28.423Z,0
2017-07-04T01:04:48.744Z,0
2017-07-04T01:05:09.067Z,0
2017-07-04T01:05:30.062Z,0
2017-07-04T01:05:50.430Z,0
2017-07-04T01:06:10.792Z,0
2017-07-04T01:06:50.792Z,0
2017-07-04T01:07:10.913Z,0
2017-07-04T01:07:32.102Z,0
2017-07-04T01:07:53.123Z,0
2017-07-04T01:08:13.550Z,0
2017-07-04T01:08:34.557Z,0
2017-07-04T01:08:54.969Z,0
2017-07-04T01:09:16.100Z,0
2017-07-04T01:09:37.126Z,0
2017-07-04T01:09:58.124Z,0
2017-07-04T01:10:18.976Z,0
2017-07-04T01:10:40.079Z,0
2017-07-04T01:11:00.421Z,0
2017-07-04T01:11:20.891Z,0
2017-07-04T01:11:41.350Z,0
2017-07-04T01:12:01.811Z,0
2017-07-04T01:12:24.151Z,0
2017-07-04T01:12:45.551Z,0
2017-07-04T01:13:06.029Z,0
2017-07-04T01:13:26.348Z,0
2017-07-04T01:13:46.661Z,0
2017-07-04T01:14:07.664Z,0
2017-07-04T01:14:28.050Z,0
2017-07-04T01:14:48.365Z,0
2017-07-04T01:15:08.740Z,0
2017-07-04T01:15:29.625Z,0
2017-07-04T01:15:49.962Z,0
2017-07-04T01:16:11.151Z,0
2017-07-04T01:16:31.514Z,0
2017-07-04T01:16:53.067Z,0
2017-07-04T01:17:13.419Z,0
2017-07-04T01:17:34.631Z,0
2017-07-04T01:17:55.897Z,0
2017-07-04T01:18:16.230Z,0
2017-07-04T01:18:36.568Z,0
2017-07-04T01:18:56.962Z,0
2017-07-04T01:19:17.242Z,0
2017-07-04T01:19:37.525Z,0
2017-07-04T01:19:57.847Z,0
2017-07-04T01:20:18.132Z,0
2017-07-04T01:20:38.479Z,0
2017-07-04T01:20:58.891Z,0
2017-07-04T01:21:20.146Z,0
2017-07-04T01:21:40.494Z,0
2017-07-04T01:22:00.902Z,0
2017-07-04T01:22:22.085Z,0
2017-07-04T01:22:43.131Z,0
2017-07-04T01:23:03.500Z,0
2017-07-04T01:23:23.819Z,0
2017-07-04T01:23:44.084Z,0
2017-07-04T01:24:04.368Z,0
2017-07-04T01:24:26.647Z,0
2017-07-04T01:24:47.656Z,0
2017-07-04T01:25:08.085Z,0
2017-07-04T01:25:28.492Z,0
2017-07-04T01:25:48.815Z,0
2017-07-04T01:26:09.175Z,0
2017-07-04T01:26:30.740Z,0
2017-07-04T01:26:51.058Z,0
2017-07-04T01:27:11.127Z,0
2017-07-04T01:27:32.141Z,0
2017-07-04T01:27:52.489Z,0
2017-07-04T01:28:12.809Z,0
2017-07-04T01:28:34.108Z,0
2017-07-04T01:28:55.100Z,0
2017-07-04T01:29:15.148Z,0
2017-07-04T01:29:35.529Z,0
2017-07-04T01:29:55.964Z,0
2017-07-04T01:30:16.294Z,0
2017-07-04T01:30:36.650Z,0
2017-07-04T01:30:56.665Z,0
2017-07-04T01:31:17.065Z,0
2017-07-04T01:31:37.417Z,0
2017-07-04T01:31:58.598Z,0
2017-07-04T01:32:18.907Z,0
2017-07-04T01:32:39.325Z,0
2017-07-04T01:33:00.604Z,0
2017-07-04T01:33:20.938Z,0
2017-07-04T01:33:41.293Z,0
2017-07-04T01:34:01.578Z,0
2017-07-04T01:34:23.033Z,0
2017-07-04T01:34:44.178Z,0
2017-07-04T01:35:05.149Z,0
2017-07-04T01:35:25.324Z,0
2017-07-04T01:35:45.661Z,0
2017-07-04T01:36:05.957Z,0
2017-07-04T01:36:26.279Z,0
2017-07-04T01:36:46.554Z,0
2017-07-04T01:37:06.818Z,0
2017-07-04T01:37:27.193Z,0
2017-07-04T01:37:48.241Z,0
2017-07-04T01:38:08.606Z,0
2017-07-04T01:38:28.898Z,0
2017-07-04T01:38:49.173Z,0
2017-07-04T01:39:09.522Z,0
2017-07-04T01:39:30.667Z,0
2017-07-04T01:39:51.554Z,0
2017-07-04T01:40:11.850Z,0
2017-07-04T01:40:32.159Z,0
2017-07-04T01:40:52.536Z,0
2017-07-04T01:41:12.806Z,0
2017-07-04T01:41:33.242Z,0
2017-07-04T01:41:53.558Z,0
2017-07-04T01:42:13.818Z,0
2017-07-04T01:42:34.125Z,0
2017-07-04T01:42:54.402Z,0
2017-07-04T01:43:14.713Z,0
2017-07-04T01:43:34.761Z,0
2017-07-04T01:43:55.027Z,0
2017-07-04T01:44:16.113Z,0
2017-07-04T01:44:36.433Z,0
2017-07-04T01:44:57.672Z,0
2017-07-04T01:45:18.018Z,0
2017-07-04T01:45:39.123Z,0
2017-07-04T01:45:59.392Z,0
2017-07-04T01:46:19.793Z,0
2017-07-04T01:46:41.126Z,0
2017-07-04T01:47:01.563Z,0
2017-07-04T01:47:21.912Z,0
2017-07-04T01:47:42.249Z,0
2017-07-04T01:48:02.571Z,0
2017-07-04T01:48:22.922Z,0
2017-07-04T01:48:42.948Z,0
2017-07-04T01:49:03.255Z,0
2017-07-04T01:49:24.131Z,0
2017-07-04T01:49:44.454Z,0
2017-07-04T01:50:05.787Z,0
2017-07-04T01:50:26.695Z,0
2017-07-04T01:50:47.077Z,0
2017-07-04T01:51:07.346Z,0
2017-07-04T01:51:27.834Z,0
2017-07-04T01:51:48.137Z,0
2017-07-04T01:52:09.098Z,0
2017-07-04T01:52:29.189Z,0
2017-07-04T01:52:49.556Z,0
2017-07-04T01:53:09.873Z,0
2017-07-04T01:53:30.139Z,0
2017-07-04T01:53:51.178Z,0
2017-07-04T01:54:12.223Z,0
2017-07-04T01:54:32.655Z,0
2017-07-04T01:54:53.678Z,0
2017-07-04T01:55:14.666Z,0
2017-07-04T01:55:35.016Z,0
2017-07-04T01:55:56.688Z,0
2017-07-04T01:56:17.611Z,0
2017-07-04T01:56:38.000Z,0
2017-07-04T01:56:58.437Z,0
2017-07-04T01:57:19.562Z,0
2017-07-04T01:57:40.218Z,0
2017-07-04T01:58:00.813Z,0
2017-07-04T01:58:21.281Z,0
2017-07-04T01:58:43.141Z,0
2017-07-04T01:59:03.547Z,0
2017-07-04T01:59:24.679Z,0
2017-07-04T01:59:44.964Z,0
2017-07-04T02:00:05.335Z,0
2017-07-04T02:00:26.684Z,0
2017-07-04T02:00:47.063Z,0
2017-07-04T02:01:08.181Z,0
2017-07-04T02:01:29.476Z,0
2017-07-04T02:01:49.851Z,0
2017-07-04T02:02:10.124Z,0
2017-07-04T02:02:30.443Z,0
2017-07-04T02:02:50.796Z,0
2017-07-04T02:03:11.965Z,0
2017-07-04T02:03:32.331Z,0
2017-07-04T02:03:52.624Z,0
2017-07-04T02:04:12.888Z,0
2017-07-04T02:04:33.154Z,0
2017-07-04T02:04:54.187Z,0
2017-07-04T02:05:15.075Z,0
2017-07-04T02:05:35.392Z,0
2017-07-04T02:05:55.723Z,0
2017-07-04T02:06:16.036Z,0
2017-07-04T02:06:36.364Z,0
2017-07-04T02:06:56.634Z,0
2017-07-04T02:07:16.897Z,0
2017-07-04T02:07:37.277Z,0
2017-07-04T02:07:57.285Z,0
2017-07-04T02:08:17.643Z,0
2017-07-04T02:08:38.671Z,0
2017-07-04T02:08:58.694Z,0
2017-07-04T02:09:19.050Z,0
2017-07-04T02:09:39.378Z,0
2017-07-04T02:09:59.686Z,0
2017-07-04T02:10:21.221Z,0
2017-07-04T02:10:41.530Z,0
2017-07-04T02:11:01.804Z,0
2017-07-04T02:11:22.119Z,0
2017-07-04T02:11:42.507Z,0
2017-07-04T02:12:02.787Z,0
2017-07-04T02:12:23.182Z,0
2017-07-04T02:12:43.440Z,0
2017-07-04T02:13:03.743Z,0
2017-07-04T02:13:24.009Z,0
2017-07-04T02:13:44.434Z,0
2017-07-04T02:14:04.787Z,0
2017-07-04T02:14:25.059Z,0
2017-07-04T02:14:45.339Z,0
2017-07-04T02:15:05.640Z,0
2017-07-04T02:15:25.911Z,0
2017-07-04T02:15:46.261Z,0
2017-07-04T02:16:06.652Z,0
2017-07-04T02:16:26.970Z,0
2017-07-04T02:16:47.400Z,0
2017-07-04T02:17:09.620Z,0
2017-07-04T02:17:29.968Z,0
2017-07-04T02:17:50.318Z,0
2017-07-04T02:18:10.624Z,0
2017-07-04T02:18:30.937Z,0
2017-07-04T02:18:51.313Z,0
2017-07-04T02:19:11.608Z,0
2017-07-04T02:19:31.878Z,0
2017-07-04T02:19:52.195Z,0
2017-07-04T02:20:12.506Z,0
2017-07-04T02:20:32.821Z,0
2017-07-04T02:20:54.076Z,0
2017-07-04T02:21:14.391Z,0
2017-07-04T02:21:34.696Z,0
2017-07-04T02:21:55.136Z,0
2017-07-04T02:22:15.395Z,0
2017-07-04T02:22:37.107Z,0
2017-07-04T02:22:58.175Z,0
2017-07-04T02:23:18.488Z,0
2017-07-04T02:23:39.636Z,0
2017-07-04T02:23:59.957Z,0
2017-07-04T02:24:19.704Z,0
2017-07-04T02:24:40.013Z,0
2017-07-04T02:25:00.277Z,0
2017-07-04T02:25:20.548Z,0
2017-07-04T02:25:40.912Z,0
2017-07-04T02:26:02.119Z,0
2017-07-04T02:26:24.576Z,0
2017-07-04T02:26:44.978Z,0
2017-07-04T02:27:05.241Z,0
2017-07-04T02:27:25.542Z,0
2017-07-04T02:27:45.879Z,0
2017-07-04T02:28:06.150Z,0
2017-07-04T02:28:26.497Z,0
2017-07-04T02:28:46.811Z,0
2017-07-04T02:29:07.081Z,0
2017-07-04T02:29:27.466Z,0
2017-07-04T02:29:47.768Z,0
2017-07-04T02:30:08.704Z,0
2017-07-04T02:30:29.066Z,0
2017-07-04T02:30:49.377Z,0
2017-07-04T02:31:09.745Z,0
2017-07-04T02:31:30.065Z,0
2017-07-04T02:31:50.384Z,0
2017-07-04T02:32:10.700Z,0
2017-07-04T02:32:30.960Z,0
2017-07-04T02:32:51.231Z,0
2017-07-04T02:33:11.512Z,0
2017-07-04T02:33:32.631Z,0
2017-07-04T02:33:52.967Z,0
2017-07-04T02:34:13.333Z,0
2017-07-04T02:34:33.652Z,0
2017-07-04T02:34:53.945Z,0
2017-07-04T02:35:14.998Z,0
2017-07-04T02:35:35.346Z,0
2017-07-04T02:35:55.707Z,0
2017-07-04T02:36:16.130Z,0
2017-07-04T02:36:36.169Z,0
2017-07-04T02:36:56.771Z,0
2017-07-04T02:37:17.127Z,0
2017-07-04T02:37:37.483Z,0
2017-07-04T02:37:57.794Z,0
2017-07-04T02:38:18.669Z,0
2017-07-04T02:38:38.940Z,0
2017-07-04T02:38:59.207Z,0
2017-07-04T02:39:19.530Z,0
2017-07-04T02:39:40.711Z,0
2017-07-04T02:40:00.981Z,0
2017-07-04T02:40:21.294Z,0
2017-07-04T02:40:41.603Z,0
2017-07-04T02:41:01.953Z,0
2017-07-04T02:41:23.076Z,0
2017-07-04T02:41:43.404Z,0
2017-07-04T02:42:03.722Z,0
2017-07-04T02:42:24.125Z,0
2017-07-04T02:42:44.399Z,0
2017-07-04T02:43:04.747Z,0
2017-07-04T02:43:25.058Z,0
2017-07-04T02:43:45.486Z,0
2017-07-04T02:44:05.753Z,0
2017-07-04T02:44:26.089Z,0
2017-07-04T02:44:47.156Z,0
2017-07-04T02:45:07.481Z,0
2017-07-04T02:45:27.768Z,0
2017-07-04T02:45:48.079Z,0
2017-07-04T02:46:08.392Z,0
2017-07-04T02:46:28.677Z,0
2017-07-04T02:46:49.086Z,0
2017-07-04T02:47:09.444Z,0
2017-07-04T02:47:29.713Z,0
2017-07-04T02:47:50.073Z,0
2017-07-04T02:48:10.380Z,0
2017-07-04T02:48:30.650Z,0
2017-07-04T02:48:50.972Z,0
2017-07-04T02:49:11.248Z,0
2017-07-04T02:49:31.571Z,0
2017-07-04T02:49:51.859Z,0
2017-07-04T02:50:13.207Z,0
2017-07-04T02:50:34.218Z,0
2017-07-04T02:50:54.601Z,0
2017-07-04T02:51:15.051Z,0
2017-07-04T02:51:35.360Z,0
2017-07-04T02:51:55.661Z,0
2017-07-04T02:52:15.947Z,0
2017-07-04T02:52:36.290Z,0
2017-07-04T02:52:57.647Z,0
2017-07-04T02:53:17.931Z,0
2017-07-04T02:53:38.214Z,0
2017-07-04T02:53:58.633Z,0
2017-07-04T02:54:19.552Z,0
2017-07-04T02:54:39.869Z,0
2017-07-04T02:55:00.188Z,0
2017-07-04T02:55:20.537Z,0
2017-07-04T02:55:40.795Z,0
2017-07-04T02:56:01.713Z,0
2017-07-04T02:56:21.995Z,0
2017-07-04T02:56:42.370Z,0
2017-07-04T02:57:02.690Z,0
2017-07-04T02:57:22.956Z,0
2017-07-04T02:57:43.219Z,0
2017-07-04T02:58:03.621Z,0
2017-07-04T02:58:23.930Z,0
2017-07-04T02:58:44.261Z,0
2017-07-04T02:59:04.532Z,0
2017-07-04T02:59:24.802Z,0
2017-07-04T02:59:45.086Z,0
2017-07-04T03:00:05.369Z,0
2017-07-04T03:00:26.688Z,0
2017-07-04T03:00:47.037Z,0
2017-07-04T03:01:07.117Z,0
2017-07-04T03:01:27.429Z,0
2017-07-04T03:01:47.842Z,0
2017-07-04T03:02:09.157Z,0
2017-07-04T03:02:29.509Z,0
2017-07-04T03:02:49.822Z,0
2017-07-04T03:03:10.191Z,0
2017-07-04T03:03:30.463Z,0
2017-07-04T03:03:51.649Z,0
2017-07-04T03:04:11.917Z,0
2017-07-04T03:04:32.234Z,0
2017-07-04T03:04:52.495Z,0
2017-07-04T03:05:12.799Z,0
2017-07-04T03:05:32.895Z,0
2017-07-04T03:05:53.208Z,0
2017-07-04T03:06:13.475Z,0
2017-07-04T03:06:33.776Z,0
2017-07-04T03:06:54.649Z,0
2017-07-04T03:07:15.615Z,0
2017-07-04T03:07:36.025Z,0
2017-07-04T03:07:56.437Z,0
2017-07-04T03:08:17.658Z,0
2017-07-04T03:08:37.983Z,0
2017-07-04T03:08:58.015Z,0
2017-07-04T03:09:19.250Z,0
2017-07-04T03:09:39.528Z,0
2017-07-04T03:09:59.919Z,0
2017-07-04T03:10:20.236Z,0
2017-07-04T03:10:40.520Z,0
2017-07-04T03:11:01.232Z,0
2017-07-04T03:11:22.165Z,0
2017-07-04T03:11:42.483Z,0
2017-07-04T03:12:02.795Z,0
2017-07-04T03:12:23.093Z,0
2017-07-04T03:12:43.368Z,0
2017-07-04T03:13:03.730Z,0
2017-07-04T03:13:24.038Z,0
2017-07-04T03:13:44.301Z,0
2017-07-04T03:14:04.675Z,0
2017-07-04T03:14:25.024Z,0
2017-07-04T03:14:45.375Z,0
2017-07-04T03:15:05.700Z,0
2017-07-04T03:15:26.745Z,0
2017-07-04T03:15:47.623Z,0
2017-07-04T03:16:08.025Z,0
2017-07-04T03:16:28.288Z,0
2017-07-04T03:16:50.169Z,0
2017-07-04T03:17:10.519Z,0
2017-07-04T03:17:30.903Z,0
2017-07-04T03:17:53.290Z,0
2017-07-04T03:18:13.822Z,0
2017-07-04T03:18:34.371Z,0
2017-07-04T03:18:55.095Z,0
2017-07-04T03:19:15.359Z,0
2017-07-04T03:19:36.708Z,0
2017-07-04T03:19:56.975Z,0
2017-07-04T03:20:17.398Z,0
2017-07-04T03:20:37.715Z,0
2017-07-04T03:20:58.652Z,0
2017-07-04T03:21:18.928Z,0
2017-07-04T03:21:40.160Z,0
2017-07-04T03:22:01.170Z,0
2017-07-04T03:22:21.608Z,0
2017-07-04T03:22:41.971Z,0
2017-07-04T03:23:02.312Z,0
2017-07-04T03:23:23.257Z,0
2017-07-04T03:23:43.528Z,0
2017-07-04T03:24:03.878Z,0
2017-07-04T03:24:24.220Z,0
2017-07-04T03:24:44.971Z,0
2017-07-04T03:25:05.277Z,0
2017-07-04T03:25:25.594Z,0
2017-07-04T03:25:45.904Z,0
2017-07-04T03:26:06.260Z,0
2017-07-04T03:26:26.637Z,0
2017-07-04T03:26:47.017Z,0
2017-07-04T03:27:07.801Z,0
2017-07-04T03:27:28.125Z,0
2017-07-04T03:27:48.453Z,5
2017-07-04T03:28:08.809Z,5
2017-07-04T03:28:29.070Z,5
2017-07-04T03:28:50.244Z,5
2017-07-04T03:29:12.189Z,5
2017-07-04T03:29:32.825Z,5
2017-07-04T03:29:53.100Z,5
2017-07-04T03:30:13.447Z,0
2017-07-04T03:30:33.789Z,0
2017-07-04T03:30:54.152Z,0
2017-07-04T03:31:14.540Z,0
2017-07-04T03:31:34.858Z,0
2017-07-04T03:31:56.748Z,0
2017-07-04T03:32:17.675Z,0
2017-07-04T03:32:37.997Z,0
2017-07-04T03:32:58.834Z,0
2017-07-04T03:33:20.687Z,0
2017-07-04T03:33:40.991Z,0
2017-07-04T03:34:02.212Z,0
2017-07-04T03:34:22.525Z,0
2017-07-04T03:34:43.751Z,0
2017-07-04T03:35:04.068Z,0
2017-07-04T03:35:24.465Z,0
2017-07-04T03:35:44.788Z,0
2017-07-04T03:36:04.879Z,0
2017-07-04T03:36:26.258Z,0
2017-07-04T03:36:46.564Z,0
2017-07-04T03:37:07.699Z,0
2017-07-04T03:37:27.970Z,0
2017-07-04T03:37:49.729Z,0
2017-07-04T03:38:10.714Z,0
2017-07-04T03:38:30.992Z,0
2017-07-04T03:38:51.274Z,0
2017-07-04T03:39:12.197Z,0
2017-07-04T03:39:33.294Z,0
2017-07-04T03:39:53.641Z,0
2017-07-04T03:40:15.699Z,0
2017-07-04T03:40:36.011Z,0
2017-07-04T03:40:56.440Z,0
2017-07-04T03:41:16.745Z,0
2017-07-04T03:41:37.300Z,0
2017-07-04T03:41:57.598Z,0
2017-07-04T03:42:17.871Z,0
2017-07-04T03:42:39.098Z,0
2017-07-04T03:42:59.357Z,0
2017-07-04T03:43:20.604Z,0
2017-07-04T03:43:40.950Z,0
2017-07-04T03:44:01.309Z,0
2017-07-04T03:44:22.224Z,0
2017-07-04T03:44:43.092Z,0
2017-07-04T03:45:03.863Z,0
2017-07-04T03:45:24.692Z,0
2017-07-04T03:45:45.644Z,0
2017-07-04T03:46:06.841Z,0
2017-07-04T03:46:27.114Z,0
2017-07-04T03:46:48.133Z,0
2017-07-04T03:47:09.100Z,0
2017-07-04T03:47:29.369Z,0
2017-07-04T03:47:51.259Z,0
2017-07-04T03:48:12.223Z,5
2017-07-04T03:48:32.491Z,5
2017-07-04T03:48:52.857Z,5
2017-07-04T03:49:13.220Z,5
2017-07-04T03:49:34.237Z,5
2017-07-04T03:49:55.091Z,5
2017-07-04T03:50:15.409Z,5
2017-07-04T03:50:36.742Z,5
2017-07-04T03:50:57.846Z,5
2017-07-04T03:51:18.152Z,5
2017-07-04T03:51:39.272Z,5
2017-07-04T03:51:59.622Z,5
2017-07-04T03:52:20.011Z,5
2017-07-04T03:52:41.202Z,5
2017-07-04T03:53:01.510Z,0
2017-07-04T03:53:22.731Z,0
2017-07-04T03:53:43.014Z,0
2017-07-04T03:54:03.303Z,0
2017-07-04T03:54:23.621Z,0
2017-07-04T03:54:44.722Z,0
2017-07-04T03:55:05.710Z,0
2017-07-04T03:55:26.026Z,0
2017-07-04T03:55:46.301Z,0
2017-07-04T03:56:07.191Z,0
2017-07-04T03:56:28.269Z,5
2017-07-04T03:56:49.337Z,5
2017-07-04T03:57:09.653Z,5
2017-07-04T03:57:29.922Z,5
2017-07-04T03:57:51.267Z,5
2017-07-04T03:58:11.579Z,5
2017-07-04T03:58:31.883Z,5
2017-07-04T03:58:52.148Z,5
2017-07-04T03:59:13.604Z,5
2017-07-04T03:59:33.960Z,5
2017-07-04T03:59:54.228Z,5
2017-07-04T04:00:15.061Z,5
2017-07-04T04:00:35.419Z,0
2017-07-04T04:00:57.275Z,0
2017-07-04T04:01:18.199Z,0
2017-07-04T04:01:38.547Z,0
2017-07-04T04:01:58.872Z,0
2017-07-04T04:02:19.138Z,0
2017-07-04T04:02:39.420Z,0
2017-07-04T04:02:59.689Z,0
2017-07-04T04:03:20.085Z,0
2017-07-04T04:03:40.447Z,0
2017-07-04T04:04:00.515Z,0
2017-07-04T04:04:21.799Z,0
2017-07-04T04:04:42.063Z,0
2017-07-04T04:05:02.837Z,0
2017-07-04T04:05:22.909Z,0
2017-07-04T04:05:43.237Z,0
2017-07-04T04:06:03.617Z,5
2017-07-04T04:06:23.938Z,5
2017-07-04T04:06:44.718Z,5
2017-07-04T04:07:05.047Z,5
2017-07-04T04:07:26.206Z,5
2017-07-04T04:07:47.272Z,5
2017-07-04T04:08:07.677Z,5
2017-07-04T04:08:27.994Z,5
2017-07-04T04:08:49.234Z,5
2017-07-04T04:09:09.550Z,5
2017-07-04T04:09:30.734Z,5
2017-07-04T04:09:51.765Z,5
2017-07-04T04:10:12.075Z,5
2017-07-04T04:10:34.275Z,5
2017-07-04T04:10:54.647Z,5
2017-07-04T04:11:14.958Z,5
2017-07-04T04:11:36.191Z,5
2017-07-04T04:11:56.463Z,10
2017-07-04T04:12:16.820Z,10
2017-07-04T04:12:37.719Z,10
2017-07-04T04:12:57.988Z,10
2017-07-04T04:13:18.260Z,10
2017-07-04T04:13:39.195Z,10
2017-07-04T04:13:59.529Z,10
2017-07-04T04:14:19.848Z,10
2017-07-04T04:14:40.156Z,10
2017-07-04T04:15:00.482Z,10
2017-07-04T04:15:20.755Z,10
2017-07-04T04:15:41.039Z,10
2017-07-04T04:16:01.349Z,10
2017-07-04T04:16:21.670Z,10
2017-07-04T04:16:42.028Z,10
2017-07-04T04:17:03.828Z,10
2017-07-04T04:17:24.104Z,10
2017-07-04T04:17:44.448Z,10
2017-07-04T04:18:04.723Z,10
2017-07-04T04:18:25.089Z,10
2017-07-04T04:18:45.398Z,10
2017-07-04T04:19:05.750Z,10
2017-07-04T04:19:26.073Z,10
2017-07-04T04:19:46.357Z,10
2017-07-04T04:20:07.360Z,10
2017-07-04T04:20:27.670Z,10
2017-07-04T04:20:48.000Z,10
2017-07-04T04:21:08.341Z,15
2017-07-04T04:21:29.258Z,15
2017-07-04T04:21:49.597Z,15
2017-07-04T04:22:10.781Z,15
2017-07-04T04:22:31.055Z,15
2017-07-04T04:22:51.898Z,15
2017-07-04T04:23:12.224Z,15
2017-07-04T04:23:32.633Z,15
2017-07-04T04:23:53.010Z,15
2017-07-04T04:24:13.290Z,15
2017-07-04T04:24:33.589Z,15
2017-07-04T04:24:53.865Z,15
2017-07-04T04:25:14.201Z,20
2017-07-04T04:25:35.393Z,20
2017-07-04T04:25:56.283Z,20
2017-07-04T04:26:16.643Z,20
2017-07-04T04:26:37.827Z,20
2017-07-04T04:26:58.816Z,20
2017-07-04T04:27:19.171Z,20
2017-07-04T04:27:39.483Z,20
2017-07-04T04:28:00.305Z,20
2017-07-04T04:28:20.645Z,25
2017-07-04T04:28:40.923Z,25
2017-07-04T04:29:01.838Z,25
2017-07-04T04:29:22.215Z,25
2017-07-04T04:29:43.334Z,25
2017-07-04T04:30:04.316Z,25
2017-07-04T04:30:24.595Z,25
2017-07-04T04:30:44.958Z,25
2017-07-04T04:31:05.237Z,25
2017-07-04T04:31:26.343Z,25
2017-07-04T04:31:46.615Z,20
2017-07-04T04:32:07.023Z,20
2017-07-04T04:32:27.382Z,20
2017-07-04T04:32:48.889Z,20
2017-07-04T04:33:09.369Z,15
2017-07-04T04:33:29.674Z,15
2017-07-04T04:33:50.082Z,20
2017-07-04T04:34:10.361Z,20
2017-07-04T04:34:30.726Z,20
2017-07-04T04:34:51.060Z,20
2017-07-04T04:35:12.322Z,20
2017-07-04T04:35:33.328Z,20
2017-07-04T04:35:53.673Z,20
2017-07-04T04:36:14.027Z,20
2017-07-04T04:36:34.303Z,25
2017-07-04T04:36:54.628Z,25
2017-07-04T04:37:14.941Z,25
2017-07-04T04:37:35.350Z,25
2017-07-04T04:37:55.620Z,25
2017-07-04T04:38:15.944Z,25
2017-07-04T04:38:36.262Z,25
2017-07-04T04:38:57.293Z,25
2017-07-04T04:39:17.564Z,25
2017-07-04T04:39:37.680Z,25
2017-07-04T04:39:59.388Z,25
2017-07-04T04:40:19.748Z,25
2017-07-04T04:40:40.056Z,25
2017-07-04T04:41:00.374Z,25
2017-07-04T04:41:21.338Z,25
2017-07-04T04:41:41.657Z,25
2017-07-04T04:42:02.043Z,25
2017-07-04T04:42:22.350Z,25
2017-07-04T04:42:42.699Z,25
2017-07-04T04:43:03.021Z,25
2017-07-04T04:43:23.337Z,25
2017-07-04T04:43:43.698Z,25
2017-07-04T04:44:04.901Z,25
2017-07-04T04:44:25.273Z,30
2017-07-04T04:44:45.595Z,30
2017-07-04T04:45:05.909Z,30
2017-07-04T04:45:26.194Z,30
2017-07-04T04:45:46.457Z,30
2017-07-04T04:46:06.771Z,35
2017-07-04T04:46:27.047Z,35
2017-07-04T04:46:47.357Z,35
2017-07-04T04:47:07.633Z,40
2017-07-04T04:47:27.972Z,40
2017-07-04T04:47:48.289Z,40
2017-07-04T04:48:09.358Z,45
2017-07-04T04:48:30.354Z,45
2017-07-04T04:48:50.623Z,45
2017-07-04T04:49:10.893Z,45
2017-07-04T04:49:31.173Z,45
2017-07-04T04:49:52.291Z,45
2017-07-04T04:50:14.528Z,45
2017-07-04T04:50:34.900Z,45
2017-07-04T04:50:55.235Z,45
2017-07-04T04:51:16.253Z,45
2017-07-04T04:51:37.343Z,45
2017-07-04T04:51:58.400Z,45
2017-07-04T04:52:18.774Z,45
2017-07-04T04:52:39.056Z,45
2017-07-04T04:52:59.356Z,40
2017-07-04T04:53:19.682Z,40
2017-07-04T04:53:40.018Z,40
2017-07-04T04:54:00.329Z,40
2017-07-04T04:54:20.607Z,40
2017-07-04T04:54:40.947Z,40
2017-07-04T04:55:01.778Z,35
2017-07-04T04:55:21.783Z,35
2017-07-04T04:55:42.089Z,35
2017-07-04T04:56:03.395Z,35
2017-07-04T04:56:24.410Z,35
2017-07-04T04:56:44.843Z,35
2017-07-04T04:57:05.189Z,35
2017-07-04T04:57:25.466Z,40
2017-07-04T04:57:45.861Z,40
2017-07-04T04:58:06.910Z,40
2017-07-04T04:58:27.270Z,40
2017-07-04T04:58:47.667Z,40
2017-07-04T04:59:07.951Z,45
2017-07-04T04:59:28.308Z,45
2017-07-04T04:59:48.581Z,45
2017-07-04T05:00:08.915Z,45
2017-07-04T05:00:29.224Z,40
2017-07-04T05:00:49.539Z,40
2017-07-04T05:01:09.816Z,35
2017-07-04T05:01:30.131Z,35
2017-07-04T05:01:50.451Z,35
2017-07-04T05:02:10.804Z,30
2017-07-04T05:02:31.068Z,30