createdAt,value
2024-01-25T00:00:05.933Z,11.87
2024-01-25T00:01:06.024Z,11.93
2024-01-25T00:02:05.967Z,12.06
2024-01-25T00:03:05.840Z,12.20
2024-01-25T00:04:06.102Z,12.45
2024-01-25T00:05:06.105Z,12.67
2024-01-25T00:06:05.920Z,12.82
2024-01-25T00:07:05.877Z,12.23
2024-01-25T00:08:05.767Z,12.08
2024-01-25T00:09:08.118Z,12.33
2024-01-25T00:10:05.846Z,12.38
2024-01-25T00:11:05.765Z,12.56
2024-01-25T00:12:05.846Z,12.29
2024-01-25T00:13:05.708Z,12.46
2024-01-25T00:14:05.749Z,12.87
2024-01-25T00:15:05.706Z,12.52
2024-01-25T00:16:05.751Z,12.29
2024-01-25T00:17:05.700Z,12.41
2024-01-25T00:18:05.778Z,12.49
2024-01-25T00:19:05.710Z,12.70
2024-01-25T00:20:05.811Z,12.62
2024-01-25T00:21:05.680Z,12.60
2024-01-25T00:22:05.639Z,12.34
2024-01-25T00:23:05.620Z,12.52
2024-01-25T00:24:05.654Z,12.42
2024-01-25T00:25:05.656Z,12.27
2024-01-25T00:26:05.595Z,12.56
2024-01-25T00:27:05.578Z,12.37
2024-01-25T00:28:05.576Z,12.66
2024-01-25T00:29:05.554Z,12.78
2024-01-25T00:30:05.600Z,12.77
2024-01-25T00:31:05.655Z,12.70
2024-01-25T00:32:05.500Z,12.64
2024-01-25T00:33:05.701Z,12.74
2024-01-25T00:34:05.667Z,12.41
2024-01-25T00:35:05.810Z,12.37
2024-01-25T00:36:05.468Z,12.57
2024-01-25T00:37:05.491Z,12.63
2024-01-25T00:38:05.436Z,12.34
2024-01-25T00:39:05.441Z,12.79
2024-01-25T00:40:05.501Z,12.79
2024-01-25T00:41:05.466Z,12.75
2024-01-25T00:42:05.414Z,12.54
2024-01-25T00:43:05.458Z,12.69
2024-01-25T00:44:05.388Z,12.66
2024-01-25T00:45:05.371Z,12.31
2024-01-25T00:46:05.416Z,12.63
2024-01-25T00:47:05.379Z,12.26
2024-01-25T00:48:05.550Z,12.56
2024-01-25T00:49:05.446Z,12.66
2024-01-25T00:50:05.460Z,12.62
2024-01-25T00:51:05.406Z,12.81
2024-01-25T00:52:05.360Z,13.09
2024-01-25T00:53:05.321Z,13.12
2024-01-25T00:54:05.265Z,13.09
2024-01-25T00:55:05.391Z,13.32
2024-01-25T00:56:05.241Z,13.09
2024-01-25T00:57:05.231Z,12.88
2024-01-25T00:58:05.315Z,12.85
2024-01-25T00:59:05.224Z,12.81
2024-01-25T01:00:05.324Z,12.88
2024-01-25T01:01:05.407Z,12.96
2024-01-25T01:02:08.701Z,12.79
2024-01-25T01:03:05.180Z,13.07
2024-01-25T01:04:05.299Z,13.44
2024-01-25T01:05:05.254Z,13.27
2024-01-25T01:06:05.226Z,12.97
2024-01-25T01:07:05.219Z,13.25
2024-01-25T01:08:05.159Z,13.38
2024-01-25T01:09:05.111Z,13.37
2024-01-25T01:10:05.181Z,13.59
2024-01-25T01:11:05.072Z,13.07
2024-01-25T01:12:05.090Z,12.96
2024-01-25T01:13:05.071Z,13.11
2024-01-25T01:14:05.053Z,12.96
2024-01-25T01:15:05.030Z,12.89
2024-01-25T01:16:05.098Z,12.48
2024-01-25T01:17:05.026Z,12.48
2024-01-25T01:18:05.429Z,12.49
2024-01-25T01:19:05.111Z,12.37
2024-01-25T01:20:05.258Z,12.56
2024-01-25T01:21:04.944Z,12.75
2024-01-25T01:22:05.077Z,12.87
2024-01-25T01:23:04.933Z,12.66
2024-01-25T01:24:04.958Z,12.69
2024-01-25T01:25:04.953Z,12.46
2024-01-25T01:26:04.889Z,12.74
2024-01-25T01:27:04.884Z,12.60
2024-01-25T01:28:05.304Z,12.24
2024-01-25T01:29:04.878Z,12.06
2024-01-25T01:30:04.850Z,12.37
2024-01-25T01:31:05.017Z,12.23
2024-01-25T01:32:04.828Z,12.59
2024-01-25T01:33:04.933Z,12.34
2024-01-25T01:34:05.250Z,12.44
2024-01-25T01:35:04.973Z,12.20
2024-01-25T01:36:04.768Z,12.24
2024-01-25T01:37:04.831Z,12.26
2024-01-25T01:38:04.776Z,12.34
2024-01-25T01:39:04.739Z,12.15
2024-01-25T01:40:04.867Z,12.54
2024-01-25T01:41:04.717Z,12.75
2024-01-25T01:42:04.738Z,12.62
2024-01-25T01:43:04.865Z,12.19
2024-01-25T01:44:04.735Z,12.31
2024-01-25T01:45:04.710Z,12.51
2024-01-25T01:46:04.754Z,12.23
2024-01-25T01:47:04.727Z,12.48
2024-01-25T01:48:04.850Z,12.37
2024-01-25T01:49:04.945Z,12.05
2024-01-25T01:50:04.880Z,12.20
2024-01-25T01:51:05.004Z,12.59
2024-01-25T01:52:04.703Z,12.41
2024-01-25T01:53:04.573Z,12.46
2024-01-25T01:54:05.605Z,11.96
2024-01-25T01:55:04.669Z,11.72
2024-01-25T01:56:04.564Z,12.29
2024-01-25T01:57:04.631Z,12.77
2024-01-25T01:58:04.673Z,12.78
2024-01-25T01:59:04.514Z,12.87
2024-01-25T02:00:04.552Z,12.11
2024-01-25T02:01:04.572Z,12.05
2024-01-25T02:02:04.733Z,11.86
2024-01-25T02:03:04.575Z,11.93
2024-01-25T02:04:04.594Z,12.46
2024-01-25T02:05:04.606Z,12.64
2024-01-25T02:06:04.535Z,12.84
2024-01-25T02:07:04.587Z,12.79
2024-01-25T02:08:04.446Z,12.96
2024-01-25T02:09:04.626Z,12.71
2024-01-25T02:10:04.489Z,12.51
2024-01-25T02:11:04.394Z,12.29
2024-01-25T02:12:04.416Z,12.34
2024-01-25T02:13:04.382Z,12.42
2024-01-25T02:14:04.367Z,12.33
2024-01-25T02:15:04.327Z,12.37
2024-01-25T02:16:04.485Z,11.94
2024-01-25T02:17:04.329Z,11.78
2024-01-25T02:18:04.340Z,11.57
2024-01-25T02:19:04.489Z,11.62
2024-01-25T02:20:04.576Z,12.04
2024-01-25T02:21:04.244Z,11.47
2024-01-25T02:22:04.334Z,11.96
2024-01-25T02:23:04.210Z,12.09
2024-01-25T02:24:04.211Z,12.33
2024-01-25T02:25:04.251Z,12.13
2024-01-25T02:26:04.235Z,12.20
2024-01-25T02:27:04.217Z,12.21
2024-01-25T02:28:04.206Z,12.12
2024-01-25T02:29:04.193Z,12.12
2024-01-25T02:30:04.267Z,11.83
2024-01-25T02:31:04.409Z,12.08
2024-01-25T02:32:04.204Z,11.70
2024-01-25T02:33:04.266Z,11.53
2024-01-25T02:34:04.362Z,11.64
2024-01-25T02:35:04.128Z,11.71
2024-01-25T02:36:04.090Z,11.86
2024-01-25T02:37:04.085Z,12.33
2024-01-25T02:38:04.147Z,12.33
2024-01-25T02:39:04.055Z,12.33
2024-01-25T02:40:04.106Z,12.06
2024-01-25T02:41:04.032Z,11.97
2024-01-25T02:42:04.059Z,12.01
2024-01-25T02:43:04.093Z,12.24
2024-01-25T02:44:04.285Z,12.30
2024-01-25T02:45:03.997Z,11.94
2024-01-25T02:46:04.002Z,12.20
2024-01-25T02:47:03.964Z,12.37
2024-01-25T02:48:04.085Z,12.70
2024-01-25T02:49:04.232Z,12.84
2024-01-25T02:50:04.130Z,12.19
2024-01-25T02:51:03.949Z,12.15
2024-01-25T02:52:04.072Z,12.26
2024-01-25T02:53:03.911Z,12.51
2024-01-25T02:54:03.905Z,12.49
2024-01-25T02:55:05.319Z,11.82
2024-01-25T02:56:03.999Z,12.01
2024-01-25T02:57:03.886Z,11.89
2024-01-25T02:58:03.950Z,11.86
2024-01-25T02:59:03.905Z,11.90
2024-01-25T03:00:03.880Z,11.62
2024-01-25T03:01:03.946Z,11.46
2024-01-25T03:02:04.081Z,11.56
2024-01-25T03:03:03.877Z,11.99
2024-01-25T03:04:04.024Z,12.41
2024-01-25T03:05:04.003Z,12.05
2024-01-25T03:06:03.975Z,12.12
2024-01-25T03:07:04.051Z,11.97
2024-01-25T03:08:03.740Z,11.83
2024-01-25T03:09:03.721Z,11.87
2024-01-25T03:10:03.817Z,11.77
2024-01-25T03:11:03.732Z,12.06
2024-01-25T03:12:03.740Z,12.49
2024-01-25T03:13:04.828Z,12.52
2024-01-25T03:14:03.660Z,12.48
2024-01-25T03:15:05.052Z,12.57
2024-01-25T03:16:03.669Z,12.23
2024-01-25T03:17:03.605Z,12.05
2024-01-25T03:18:03.628Z,12.01
2024-01-25T03:19:03.765Z,12.19
2024-01-25T03:20:03.975Z,11.99
2024-01-25T03:21:03.584Z,11.67
2024-01-25T03:22:03.657Z,11.61
2024-01-25T03:23:03.604Z,11.54
2024-01-25T03:24:03.846Z,11.47
2024-01-25T03:25:03.533Z,11.77
2024-01-25T03:26:03.545Z,11.93
2024-01-25T03:27:03.525Z,11.64
2024-01-25T03:28:03.524Z,12.01
2024-01-25T03:29:03.575Z,11.50
2024-01-25T03:30:03.531Z,11.67
2024-01-25T03:31:03.487Z,11.71
2024-01-25T03:32:03.456Z,11.70
2024-01-25T03:33:03.593Z,11.59
2024-01-25T03:34:03.529Z,11.57
2024-01-25T03:35:03.649Z,11.41
2024-01-25T03:36:03.452Z,11.34
2024-01-25T03:37:03.481Z,11.54
2024-01-25T03:38:03.354Z,11.85
2024-01-25T03:39:03.358Z,11.89
2024-01-25T03:40:03.413Z,12.21
2024-01-25T03:41:03.338Z,12.11
2024-01-25T03:42:03.346Z,11.85
2024-01-25T03:43:13.820Z,11.83
2024-01-25T03:44:04.369Z,12.21
2024-01-25T03:45:03.308Z,12.54
2024-01-25T03:46:03.420Z,12.12
2024-01-25T03:47:03.276Z,11.39
2024-01-25T03:48:03.314Z,11.43
2024-01-25T03:49:03.367Z,11.56
2024-01-25T03:50:03.480Z,12.04
2024-01-25T03:51:03.217Z,12.15
2024-01-25T03:52:03.222Z,11.56
2024-01-25T03:53:03.258Z,11.67
2024-01-25T03:54:03.191Z,11.99
2024-01-25T03:55:03.278Z,12.09
2024-01-25T03:56:03.168Z,12.16
2024-01-25T03:57:03.314Z,12.29
2024-01-25T03:58:03.165Z,12.31
2024-01-25T03:59:03.153Z,11.97
2024-01-25T04:00:03.101Z,11.39
2024-01-25T04:01:03.317Z,11.32
2024-01-25T04:02:03.230Z,11.32
2024-01-25T04:03:03.114Z,11.02
2024-01-25T04:04:03.189Z,11.03
2024-01-25T04:05:03.222Z,11.20
2024-01-25T04:06:03.158Z,11.14
2024-01-25T04:07:03.084Z,11.21
2024-01-25T04:08:03.047Z,11.70
2024-01-25T04:09:03.000Z,12.05
2024-01-25T04:10:03.090Z,12.23
2024-01-25T04:11:03.038Z,12.05
2024-01-25T04:12:02.990Z,11.71
2024-01-25T04:13:03.057Z,11.32
2024-01-25T04:14:03.107Z,11.41
2024-01-25T04:15:02.951Z,11.72
2024-01-25T04:16:03.015Z,11.72
2024-01-25T04:17:02.951Z,11.29
2024-01-25T04:18:03.066Z,11.03
2024-01-25T04:19:03.051Z,11.32
2024-01-25T04:20:03.167Z,11.77
2024-01-25T04:21:02.867Z,11.96
2024-01-25T04:22:02.967Z,12.12
2024-01-25T04:23:02.887Z,12.23
2024-01-25T04:24:02.851Z,12.30
2024-01-25T04:25:02.872Z,12.13
2024-01-25T04:26:02.852Z,12.12
2024-01-25T04:27:02.876Z,11.47
2024-01-25T04:28:02.902Z,11.28
2024-01-25T04:29:02.825Z,11.68
2024-01-25T04:30:02.791Z,11.83
2024-01-25T04:31:02.841Z,11.57
2024-01-25T04:32:02.770Z,11.31
2024-01-25T04:33:02.850Z,11.47
2024-01-25T04:34:02.912Z,11.57
2024-01-25T04:35:02.923Z,11.36
2024-01-25T04:36:02.716Z,11.53
2024-01-25T04:37:02.749Z,11.44
2024-01-25T04:38:02.700Z,11.19
2024-01-25T04:39:02.693Z,10.80
2024-01-25T04:40:02.736Z,10.98
2024-01-25T04:41:02.663Z,11.35
2024-01-25T04:42:02.657Z,11.52
2024-01-25T04:43:02.649Z,11.59
2024-01-25T04:44:02.604Z,11.65
2024-01-25T04:45:02.687Z,11.70
2024-01-25T04:46:02.960Z,11.20
2024-01-25T04:47:02.645Z,11.19
2024-01-25T04:48:02.812Z,11.16
2024-01-25T04:49:02.730Z,11.34
2024-01-25T04:50:02.670Z,11.65
2024-01-25T04:51:02.556Z,11.61
2024-01-25T04:52:02.566Z,11.54
2024-01-25T04:53:03.288Z,11.64
2024-01-25T04:54:02.517Z,11.59
2024-01-25T04:55:02.567Z,11.27
2024-01-25T04:56:02.489Z,11.44
2024-01-25T04:57:02.492Z,11.52
2024-01-25T04:58:02.488Z,11.09
2024-01-25T04:59:02.468Z,11.31
2024-01-25T05:00:02.433Z,11.59
2024-01-25T05:01:02.471Z,11.65
2024-01-25T05:02:02.762Z,11.16
2024-01-25T05:03:03.223Z,11.16
2024-01-25T05:04:02.450Z,11.06
2024-01-25T05:05:02.533Z,11.20
2024-01-25T05:06:02.380Z,11.19
2024-01-25T05:07:02.567Z,11.21
2024-01-25T05:08:02.411Z,11.19
2024-01-25T05:09:02.407Z,11.35
2024-01-25T05:10:02.473Z,10.78
2024-01-25T05:11:02.330Z,10.91
2024-01-25T05:12:02.333Z,11.03
2024-01-25T05:13:02.345Z,10.96
2024-01-25T05:14:02.252Z,11.13
2024-01-25T05:15:02.287Z,10.98
2024-01-25T05:16:02.335Z,10.91
2024-01-25T05:17:02.229Z,10.88
2024-01-25T05:18:02.357Z,10.68
2024-01-25T05:19:02.380Z,10.76
2024-01-25T05:20:02.461Z,10.83
2024-01-25T05:21:02.233Z,10.92
2024-01-25T05:22:02.281Z,10.83
2024-01-25T05:23:02.214Z,10.56
2024-01-25T05:24:02.193Z,10.37
2024-01-25T05:25:02.179Z,10.46
2024-01-25T05:26:02.260Z,10.53
2024-01-25T05:27:02.127Z,10.33
2024-01-25T05:28:02.182Z,10.33
2024-01-25T05:29:02.117Z,10.43
2024-01-25T05:30:02.110Z,10.56
2024-01-25T05:31:04.210Z,10.63
2024-01-25T05:32:02.128Z,10.68
2024-01-25T05:33:02.274Z,11.01
2024-01-25T05:34:02.318Z,11.02
2024-01-25T05:35:02.475Z,10.66
2024-01-25T05:36:02.063Z,11.02
2024-01-25T05:37:02.058Z,11.21
2024-01-25T05:38:02.074Z,10.81
2024-01-25T05:39:02.026Z,10.92
2024-01-25T05:40:02.031Z,10.86
2024-01-25T05:41:01.952Z,10.80
2024-01-25T05:42:01.956Z,10.81
2024-01-25T05:43:02.050Z,10.78
2024-01-25T05:44:01.938Z,10.62
2024-01-25T05:45:01.928Z,10.91
2024-01-25T05:46:04.557Z,10.86
2024-01-25T05:47:01.915Z,10.76
2024-01-25T05:48:02.028Z,10.60
2024-01-25T05:49:02.095Z,10.68
2024-01-25T05:50:02.277Z,10.83
2024-01-25T05:51:01.870Z,10.40
2024-01-25T05:52:01.934Z,10.39
2024-01-25T05:53:01.884Z,10.63
2024-01-25T05:54:01.866Z,10.28
2024-01-25T05:55:05.207Z,10.46
2024-01-25T05:56:01.884Z,10.34
2024-01-25T05:57:01.818Z,10.40
2024-01-25T05:58:01.830Z,10.65
2024-01-25T05:59:01.765Z,10.42
2024-01-25T06:00:01.761Z,10.47
2024-01-25T06:01:01.903Z,10.47
2024-01-25T06:02:02.028Z,10.55
2024-01-25T06:03:01.706Z,10.56
2024-01-25T06:04:01.772Z,10.40
2024-01-25T06:05:01.885Z,10.14
2024-01-25T06:06:01.851Z,10.12
2024-01-25T06:07:01.946Z,10.46
2024-01-25T06:08:01.860Z,10.42
2024-01-25T06:09:11.564Z,10.30
2024-01-25T06:10:02.706Z,10.56
2024-01-25T06:11:02.110Z,10.25
2024-01-25T06:12:01.665Z,10.28
2024-01-25T06:13:01.753Z,10.70
2024-01-25T06:14:01.758Z,10.65
2024-01-25T06:15:01.597Z,10.62
2024-01-25T06:16:01.951Z,10.01
2024-01-25T06:17:01.564Z,10.18
2024-01-25T06:18:01.568Z,10.55
2024-01-25T06:19:01.718Z,10.43
2024-01-25T06:20:01.830Z,10.40
2024-01-25T06:21:01.827Z,10.62
2024-01-25T06:22:01.498Z,10.77
2024-01-25T06:23:04.170Z,10.80
2024-01-25T06:24:01.476Z,10.60
2024-01-25T06:25:01.593Z,10.53
2024-01-25T06:26:01.429Z,10.65
2024-01-25T06:27:01.458Z,10.78
2024-01-25T06:28:01.487Z,10.70
2024-01-25T06:29:01.411Z,10.80
2024-01-25T06:30:01.403Z,11.01
2024-01-25T06:31:01.486Z,10.95
2024-01-25T06:32:03.978Z,10.73
2024-01-25T06:33:03.580Z,10.52
2024-01-25T06:34:01.560Z,10.60
2024-01-25T06:35:01.398Z,10.53
2024-01-25T06:36:01.313Z,10.42
2024-01-25T06:37:01.396Z,10.43
2024-01-25T06:38:01.359Z,10.52
2024-01-25T06:39:01.313Z,10.66
2024-01-25T06:40:01.361Z,10.46
2024-01-25T06:41:01.290Z,10.17
2024-01-25T06:42:01.330Z,10.63
2024-01-25T06:43:01.317Z,10.39
2024-01-25T06:44:01.213Z,10.24
2024-01-25T06:45:01.347Z,10.17
2024-01-25T06:46:01.258Z,10.65
2024-01-25T06:47:01.266Z,10.04
2024-01-25T06:48:01.263Z,10.34
2024-01-25T06:49:01.495Z,10.36
2024-01-25T06:50:01.451Z,10.26
2024-01-25T06:51:01.172Z,10.22
2024-01-25T06:52:01.239Z,10.07
2024-01-25T06:53:01.142Z,10.04
2024-01-25T06:54:01.219Z,10.28
2024-01-25T06:55:01.243Z,10.33
2024-01-25T06:56:01.074Z,10.42
2024-01-25T06:57:01.229Z,10.34
2024-01-25T06:58:01.137Z,10.42
2024-01-25T06:59:01.063Z,10.83
2024-01-25T07:00:01.095Z,10.58
2024-01-25T07:01:01.327Z,10.58
2024-01-25T07:02:01.250Z,10.95
2024-01-25T07:03:01.080Z,10.71
2024-01-25T07:04:01.287Z,10.56
2024-01-25T07:05:01.131Z,10.44
2024-01-25T07:06:01.003Z,10.71
2024-01-25T07:07:01.181Z,10.70
2024-01-25T07:08:01.046Z,10.60
2024-01-25T07:09:02.238Z,10.70
2024-01-25T07:10:01.140Z,10.71
2024-01-25T07:11:01.012Z,10.60
2024-01-25T07:12:00.980Z,10.46
2024-01-25T07:13:01.168Z,9.93
2024-01-25T07:14:00.933Z,10.25
2024-01-25T07:15:01.891Z,10.53
2024-01-25T07:16:00.902Z,10.51
2024-01-25T07:17:00.877Z,10.66
2024-01-25T07:18:00.973Z,10.73
2024-01-25T07:19:00.920Z,10.25
2024-01-25T07:20:01.684Z,10.33
2024-01-25T07:21:00.802Z,10.65
2024-01-25T07:22:00.821Z,10.92
2024-01-25T07:23:00.808Z,11.21
2024-01-25T07:24:00.900Z,10.95
2024-01-25T07:25:00.819Z,11.17
2024-01-25T07:26:00.743Z,10.99
2024-01-25T07:27:00.752Z,11.20
2024-01-25T07:28:00.781Z,11.43
2024-01-25T07:29:00.785Z,11.43
2024-01-25T07:30:00.735Z,11.27
2024-01-25T07:31:00.732Z,11.24
2024-01-25T07:32:00.699Z,10.99
2024-01-25T07:33:00.823Z,10.94
2024-01-25T07:34:00.812Z,11.11
2024-01-25T07:35:01.028Z,11.03
2024-01-25T07:36:00.643Z,11.16
2024-01-25T07:37:00.632Z,10.88
2024-01-25T07:38:00.608Z,10.89
2024-01-25T07:39:00.644Z,11.01
2024-01-25T07:40:00.652Z,10.65
2024-01-25T07:41:00.617Z,10.58
2024-01-25T07:42:00.678Z,10.56
2024-01-25T07:43:00.632Z,10.59
2024-01-25T07:44:00.572Z,10.76
2024-01-25T07:45:00.582Z,10.71
2024-01-25T07:46:00.560Z,10.71
2024-01-25T07:47:00.518Z,10.91
2024-01-25T07:48:09.063Z,10.94
2024-01-25T07:49:01.634Z,10.68
2024-01-25T07:50:00.674Z,10.80
2024-01-25T07:51:00.661Z,10.77
2024-01-25T07:52:00.560Z,10.98
2024-01-25T07:53:00.485Z,11.10
2024-01-25T07:54:00.473Z,11.29
2024-01-25T07:55:01.587Z,11.06
2024-01-25T07:56:00.529Z,10.83
2024-01-25T07:57:00.371Z,10.86
2024-01-25T07:58:00.533Z,10.37
2024-01-25T07:59:00.397Z,10.65
2024-01-25T08:00:00.463Z,10.91
2024-01-25T08:01:00.422Z,10.83
2024-01-25T08:02:00.564Z,10.94
2024-01-25T08:03:00.331Z,11.06
2024-01-25T08:04:00.443Z,10.88
2024-01-25T08:05:00.537Z,10.96
2024-01-25T08:06:00.414Z,11.09
2024-01-25T08:07:00.410Z,11.20
2024-01-25T08:08:00.361Z,11.62
2024-01-25T08:09:01.203Z,11.93
2024-01-25T08:10:00.426Z,12.02
2024-01-25T08:11:00.250Z,12.01
2024-01-25T08:12:00.235Z,12.04
2024-01-25T08:13:07.024Z,11.71
2024-01-25T08:14:01.336Z,11.89
2024-01-25T08:15:00.498Z,11.99
2024-01-25T08:16:00.386Z,11.77
2024-01-25T08:17:00.260Z,11.49
2024-01-25T08:18:00.313Z,11.16
2024-01-25T08:19:00.431Z,11.01
2024-01-25T08:20:00.289Z,11.11
2024-01-25T08:21:00.453Z,11.38
2024-01-25T08:22:00.262Z,11.28
2024-01-25T08:23:00.096Z,11.54
2024-01-25T08:24:00.076Z,11.77
2024-01-25T08:25:00.110Z,11.78
2024-01-25T08:26:00.105Z,11.90
2024-01-25T08:27:00.112Z,11.75
2024-01-25T08:28:00.117Z,11.83
2024-01-25T08:29:00.053Z,11.94
2024-01-25T08:30:00.054Z,11.87
2024-01-25T08:31:00.000Z,11.94
2024-01-25T08:32:00.013Z,11.89
2024-01-25T08:33:00.105Z,11.64
2024-01-25T08:34:00.100Z,11.54
2024-01-25T08:35:00.852Z,10.80
2024-01-25T08:36:00.045Z,10.96
2024-01-25T08:37:00.057Z,11.14
2024-01-25T08:37:59.902Z,11.19
2024-01-25T08:38:59.950Z,10.96
2024-01-25T08:40:00.043Z,11.20
2024-01-25T08:41:00.883Z,11.72
2024-01-25T08:41:59.858Z,11.10
2024-01-25T08:42:59.905Z,11.06
2024-01-25T08:43:59.860Z,11.21
2024-01-25T08:44:59.852Z,11.01
2024-01-25T08:45:59.854Z,11.19
2024-01-25T08:46:59.823Z,11.49
2024-01-25T08:47:59.877Z,11.52
2024-01-25T08:49:00.049Z,11.21
2024-01-25T08:49:59.952Z,10.96
2024-01-25T08:50:59.918Z,10.99
2024-01-25T08:51:59.792Z,11.29
2024-01-25T08:52:59.794Z,11.86
2024-01-25T08:53:59.747Z,11.99
2024-01-25T08:54:59.767Z,11.65
2024-01-25T08:56:00.611Z,11.50
2024-01-25T08:56:59.725Z,11.11
2024-01-25T08:57:59.717Z,11.09
2024-01-25T08:58:59.680Z,11.35
2024-01-25T08:59:59.720Z,11.47
2024-01-25T09:00:59.794Z,11.75
2024-01-25T09:01:59.745Z,11.62
2024-01-25T09:02:59.636Z,11.74
2024-01-25T09:03:59.721Z,11.90
2024-01-25T09:04:59.790Z,11.85
2024-01-25T09:05:59.688Z,12.11
2024-01-25T09:06:59.655Z,12.11
2024-01-25T09:07:59.944Z,12.12
2024-01-25T09:08:59.615Z,11.97
2024-01-25T09:09:59.592Z,12.23
2024-01-25T09:10:59.550Z,11.85
2024-01-25T09:11:59.538Z,12.09
2024-01-25T09:12:59.558Z,12.48
2024-01-25T09:13:59.571Z,13.06
2024-01-25T09:14:59.521Z,13.04
2024-01-25T09:15:59.552Z,12.81
2024-01-25T09:16:59.451Z,12.62
2024-01-25T09:17:59.642Z,12.12
2024-01-25T09:18:59.666Z,11.94
2024-01-25T09:19:59.651Z,12.38
2024-01-25T09:21:00.303Z,12.11
2024-01-25T09:21:59.507Z,11.80
2024-01-25T09:22:59.442Z,12.09
2024-01-25T09:23:59.397Z,12.38
2024-01-25T09:24:59.483Z,12.27
2024-01-25T09:25:59.403Z,12.46
2024-01-25T09:26:59.357Z,12.20
2024-01-25T09:27:59.384Z,12.26
2024-01-25T09:28:59.382Z,11.90
2024-01-25T09:29:59.312Z,12.11
2024-01-25T09:30:59.486Z,12.45
2024-01-25T09:31:59.346Z,12.75
2024-01-25T09:32:59.413Z,12.69
2024-01-25T09:33:59.488Z,12.49
2024-01-25T09:34:59.372Z,12.31
2024-01-25T09:35:59.442Z,11.99
2024-01-25T09:36:59.308Z,12.13
2024-01-25T09:37:59.206Z,12.02
2024-01-25T09:38:59.234Z,11.82
2024-01-25T09:39:59.276Z,12.09
2024-01-25T09:40:59.201Z,12.70
2024-01-25T09:41:59.180Z,12.66
2024-01-25T09:42:59.585Z,12.54
2024-01-25T09:43:59.146Z,12.60
2024-01-25T09:44:59.203Z,12.15
2024-01-25T09:45:59.251Z,11.72
2024-01-25T09:46:59.135Z,12.19
2024-01-25T09:47:59.227Z,12.09
2024-01-25T09:48:59.352Z,12.19
2024-01-25T09:49:59.236Z,12.37
2024-01-25T09:50:59.228Z,11.75
2024-01-25T09:51:59.104Z,11.54
2024-01-25T09:52:59.226Z,11.77
2024-01-25T09:53:59.089Z,11.93
2024-01-25T09:54:59.177Z,11.96
2024-01-25T09:55:59.307Z,12.05
2024-01-25T09:56:59.065Z,12.39
2024-01-25T09:57:59.161Z,12.67
2024-01-25T09:58:59.176Z,12.89
2024-01-25T09:59:59.085Z,12.46
2024-01-25T10:00:59.024Z,12.29
2024-01-25T10:01:59.134Z,12.57
2024-01-25T10:02:59.284Z,12.20
2024-01-25T10:03:59.713Z,11.67
2024-01-25T10:04:59.101Z,12.06
2024-01-25T10:05:59.380Z,12.13
2024-01-25T10:07:00.021Z,12.21
2024-01-25T10:07:59.002Z,12.69
2024-01-25T10:08:58.903Z,12.11
2024-01-25T10:09:58.962Z,12.06
2024-01-25T10:10:58.891Z,12.44
2024-01-25T10:12:10.283Z,12.52
2024-01-25T10:12:59.852Z,12.60
2024-01-25T10:13:58.801Z,13.04
2024-01-25T10:14:58.800Z,13.25
2024-01-25T10:15:58.825Z,13.21
2024-01-25T10:16:59.923Z,12.30
2024-01-25T10:18:14.846Z,11.93
2024-01-25T10:18:59.937Z,12.34
2024-01-25T10:19:58.970Z,11.87
2024-01-25T10:20:59.081Z,11.86
2024-01-25T10:21:59.050Z,12.21
2024-01-25T10:23:00.134Z,12.24
2024-01-25T10:23:58.781Z,11.87
2024-01-25T10:24:58.783Z,12.09
2024-01-25T10:25:58.728Z,12.24
2024-01-25T10:26:58.662Z,12.16
2024-01-25T10:27:58.743Z,12.26
2024-01-25T10:29:01.745Z,13.02
2024-01-25T10:29:58.682Z,13.22
2024-01-25T10:30:58.617Z,12.31
2024-01-25T10:31:58.590Z,12.08
2024-01-25T10:32:58.634Z,11.94
2024-01-25T10:33:58.729Z,12.13
2024-01-25T10:34:58.820Z,12.89
2024-01-25T10:35:58.704Z,12.56
2024-01-25T10:36:58.519Z,12.13
2024-01-25T10:37:58.516Z,12.06
2024-01-25T10:38:58.710Z,12.38
2024-01-25T10:39:58.528Z,11.94
2024-01-25T10:40:58.468Z,11.82
2024-01-25T10:41:58.472Z,11.75
2024-01-25T10:42:58.546Z,11.87
2024-01-25T10:43:58.430Z,11.89
2024-01-25T10:44:58.457Z,12.30
2024-01-25T10:46:00.097Z,12.34
2024-01-25T10:46:58.468Z,12.85
2024-01-25T10:47:58.396Z,12.82
2024-01-25T10:48:58.495Z,12.70
2024-01-25T10:49:58.522Z,12.59
2024-01-25T10:50:58.449Z,11.97
2024-01-25T10:51:58.390Z,11.65
2024-01-25T10:52:58.316Z,11.57
2024-01-25T10:53:58.328Z,11.87
2024-01-25T10:54:58.336Z,11.87
2024-01-25T10:55:58.352Z,11.77
2024-01-25T10:56:58.264Z,12.05
2024-01-25T10:57:58.306Z,12.38
2024-01-25T10:58:58.294Z,12.31
2024-01-25T10:59:58.287Z,12.15
2024-01-25T11:00:58.407Z,12.08
2024-01-25T11:01:58.475Z,12.19
2024-01-25T11:02:58.214Z,12.48
2024-01-25T11:03:58.364Z,12.51
2024-01-25T11:04:58.371Z,12.59
2024-01-25T11:05:58.232Z,12.89
2024-01-25T11:06:58.266Z,13.18
2024-01-25T11:07:58.223Z,13.49
2024-01-25T11:08:58.277Z,13.56
2024-01-25T11:09:58.208Z,13.77
2024-01-25T11:10:58.136Z,13.83
2024-01-25T11:11:58.123Z,13.63
2024-01-25T11:12:58.208Z,13.59
2024-01-25T11:13:58.097Z,13.69
2024-01-25T11:14:58.082Z,13.56
2024-01-25T11:15:58.131Z,13.70
2024-01-25T11:16:58.071Z,13.37
2024-01-25T11:17:58.117Z,13.44
2024-01-25T11:18:58.125Z,13.17
2024-01-25T11:19:58.134Z,13.21
2024-01-25T11:20:58.122Z,12.95
2024-01-25T11:21:58.045Z,13.70
2024-01-25T11:22:58.022Z,13.73
2024-01-25T11:23:57.981Z,13.33
2024-01-25T11:24:57.976Z,13.80
2024-01-25T11:25:57.969Z,13.74
2024-01-25T11:26:57.966Z,13.51
2024-01-25T11:27:58.123Z,13.02
2024-01-25T11:28:58.658Z,12.93
2024-01-25T11:29:57.931Z,13.11
2024-01-25T11:30:57.973Z,13.09
2024-01-25T11:31:57.941Z,12.84
2024-01-25T11:32:58.923Z,12.67
2024-01-25T11:33:57.929Z,12.81
2024-01-25T11:34:58.060Z,13.20
2024-01-25T11:35:57.937Z,13.20
2024-01-25T11:36:57.940Z,12.60
2024-01-25T11:37:57.819Z,12.31
2024-01-25T11:38:57.873Z,12.29
2024-01-25T11:39:57.826Z,12.79
2024-01-25T11:40:57.788Z,13.54
2024-01-25T11:41:57.758Z,13.52
2024-01-25T11:42:57.834Z,13.63
2024-01-25T11:43:57.752Z,13.52
2024-01-25T11:44:57.755Z,13.40
2024-01-25T11:45:57.801Z,13.36
2024-01-25T11:46:57.903Z,13.46
2024-01-25T11:47:57.747Z,13.33
2024-01-25T11:48:57.862Z,13.61
2024-01-25T11:49:57.739Z,13.88
2024-01-25T11:50:57.694Z,13.67
2024-01-25T11:51:57.713Z,13.71
2024-01-25T11:52:57.656Z,13.83
2024-01-25T11:53:57.647Z,13.61
2024-01-25T11:54:57.660Z,13.91
2024-01-25T11:55:57.675Z,13.89
2024-01-25T11:56:57.589Z,13.47
2024-01-25T11:57:57.650Z,13.49
2024-01-25T11:58:57.583Z,13.12
2024-01-25T11:59:57.584Z,13.55
2024-01-25T12:00:57.632Z,13.41
2024-01-25T12:01:57.702Z,13.29
2024-01-25T12:02:57.529Z,13.25
2024-01-25T12:03:57.681Z,13.11
2024-01-25T12:04:57.865Z,12.99
2024-01-25T12:05:57.819Z,13.36
2024-01-25T12:06:57.571Z,13.79
2024-01-25T12:07:58.186Z,13.80
2024-01-25T12:08:57.645Z,13.56
2024-01-25T12:09:57.527Z,13.70
2024-01-25T12:10:57.429Z,13.58
2024-01-25T12:11:58.012Z,13.62
2024-01-25T12:12:57.497Z,13.44
2024-01-25T12:13:57.481Z,13.79
2024-01-25T12:14:57.494Z,13.46
2024-01-25T12:15:57.459Z,13.73
2024-01-25T12:16:57.432Z,14.12
2024-01-25T12:17:57.442Z,14.06
2024-01-25T12:18:57.651Z,13.87
2024-01-25T12:19:57.781Z,13.43
2024-01-25T12:20:57.468Z,13.43
2024-01-25T12:21:57.379Z,13.61
2024-01-25T12:22:57.333Z,13.41
2024-01-25T12:23:57.367Z,13.27
2024-01-25T12:25:00.680Z,13.11
2024-01-25T12:25:57.371Z,13.47
2024-01-25T12:26:57.443Z,13.54
2024-01-25T12:27:57.349Z,13.56
2024-01-25T12:28:57.274Z,13.91
2024-01-25T12:29:57.822Z,14.13
2024-01-25T12:30:57.327Z,13.94
2024-01-25T12:31:57.323Z,13.46
2024-01-25T12:32:57.501Z,13.38
2024-01-25T12:33:57.463Z,13.89
2024-01-25T12:34:57.302Z,13.71
2024-01-25T12:35:57.404Z,13.65
2024-01-25T12:36:57.231Z,13.80
2024-01-25T12:37:57.120Z,13.94
2024-01-25T12:38:57.136Z,13.83
2024-01-25T12:39:58.117Z,14.13
2024-01-25T12:40:57.485Z,14.37
2024-01-25T12:41:57.184Z,14.56
2024-01-25T12:42:57.157Z,14.83
2024-01-25T12:43:57.102Z,14.61
2024-01-25T12:44:57.211Z,14.19
2024-01-25T12:46:00.894Z,13.58
2024-01-25T12:46:58.440Z,13.40
2024-01-25T12:47:57.278Z,13.47
2024-01-25T12:48:57.753Z,13.47
2024-01-25T12:49:57.048Z,13.09
2024-01-25T12:50:57.024Z,12.96
2024-01-25T12:51:57.132Z,12.69