createdAt,value
2017-10-28T05:43:14.231Z,2
2017-10-28T05:51:14.695Z,5
2017-10-28T05:55:44.975Z,8
2017-10-28T05:58:45.157Z,10
2017-10-28T06:01:45.379Z,13
2017-10-28T06:03:45.497Z,15
2017-10-28T06:06:15.681Z,17
2017-10-28T06:07:45.709Z,20
2017-10-28T06:08:15.739Z,22
2017-10-28T06:09:15.818Z,25
2017-10-28T06:10:15.854Z,28
2017-10-28T06:12:16.009Z,30
2017-10-28T06:14:16.159Z,28
2017-10-28T06:14:46.134Z,32
2017-10-28T06:15:16.212Z,35
2017-10-28T06:17:16.415Z,37
2017-10-28T06:17:46.338Z,40
2017-10-28T06:18:16.427Z,43
2017-10-28T06:19:16.490Z,45
2017-10-28T06:19:46.505Z,47
2017-10-28T06:21:16.602Z,50
2017-10-28T06:21:46.618Z,52
2017-10-28T06:22:16.709Z,55
2017-10-28T06:22:46.669Z,60
2017-10-28T06:23:16.728Z,65
2017-10-28T06:23:46.799Z,70
2017-10-28T06:24:16.784Z,75
2017-10-28T06:24:46.837Z,80
2017-10-28T06:25:16.822Z,85
2017-10-28T06:25:46.891Z,90
2017-10-28T06:26:16.918Z,98
2017-10-28T06:26:46.936Z,103
2017-10-28T06:27:17.014Z,100
2017-10-28T06:27:46.966Z,103
2017-10-28T06:28:46.990Z,105
2017-10-28T06:29:47.138Z,103
2017-10-28T06:30:17.141Z,100
2017-10-28T06:30:47.186Z,95
2017-10-28T06:31:47.200Z,103
2017-10-28T06:32:17.310Z,100
2017-10-28T06:32:47.280Z,105
2017-10-28T06:33:17.329Z,115
2017-10-28T06:33:47.322Z,120
2017-10-28T06:34:47.419Z,128
2017-10-28T06:35:17.490Z,133
2017-10-28T06:36:17.469Z,140
2017-10-28T06:36:47.548Z,142
2017-10-28T06:37:47.613Z,158
2017-10-28T06:38:47.624Z,160
2017-10-28T06:39:17.652Z,163
2017-10-28T06:39:47.672Z,167
2017-10-28T06:40:17.934Z,165
2017-10-28T06:40:47.733Z,158
2017-10-28T06:41:17.784Z,152
2017-10-28T06:41:47.796Z,155
2017-10-28T06:42:17.832Z,163
2017-10-28T06:42:47.975Z,175
2017-10-28T06:43:17.900Z,187
2017-10-28T06:43:47.918Z,205
2017-10-28T06:44:17.958Z,215
2017-10-28T06:44:47.980Z,205
2017-10-28T06:46:18.097Z,202
2017-10-28T06:46:48.135Z,200
2017-10-28T06:47:18.192Z,205
2017-10-28T06:47:48.197Z,212
2017-10-28T06:48:18.268Z,223
2017-10-28T06:48:48.229Z,245
2017-10-28T06:49:18.305Z,272
2017-10-28T06:49:48.381Z,295
2017-10-28T06:50:18.332Z,300
2017-10-28T06:50:48.376Z,325
2017-10-28T06:51:18.393Z,352
2017-10-28T06:51:48.555Z,365
2017-10-28T06:52:18.478Z,395
2017-10-28T06:52:48.554Z,410
2017-10-28T06:53:48.542Z,407
2017-10-28T06:54:18.607Z,398
2017-10-28T06:54:48.628Z,405
2017-10-28T06:55:18.635Z,428
2017-10-28T06:55:48.657Z,440
2017-10-28T06:56:48.728Z,412
2017-10-28T06:57:18.745Z,373
2017-10-28T06:57:48.838Z,335
2017-10-28T06:58:18.822Z,283
2017-10-28T06:58:48.881Z,245
2017-10-28T06:59:48.902Z,262
2017-10-28T07:00:18.939Z,247
2017-10-28T07:00:48.965Z,242
2017-10-28T07:01:19.008Z,272
2017-10-28T07:01:49.033Z,300
2017-10-28T07:02:19.057Z,320
2017-10-28T07:02:49.252Z,337
2017-10-28T07:03:19.149Z,360
2017-10-28T07:04:19.180Z,340
2017-10-28T07:04:49.212Z,330
2017-10-28T07:05:19.326Z,320
2017-10-28T07:05:49.270Z,317
2017-10-28T07:06:19.372Z,337
2017-10-28T07:06:49.393Z,347
2017-10-28T07:07:19.431Z,335
2017-10-28T07:07:49.506Z,317
2017-10-28T07:08:19.487Z,295
2017-10-28T07:08:49.513Z,293
2017-10-28T07:09:19.516Z,280
2017-10-28T07:09:49.575Z,245
2017-10-28T07:10:19.607Z,230
2017-10-28T07:10:49.573Z,225
2017-10-28T07:11:19.684Z,233
2017-10-28T07:11:49.706Z,220
2017-10-28T07:12:19.723Z,218
2017-10-28T07:12:49.798Z,238
2017-10-28T07:13:19.784Z,253
2017-10-28T07:13:49.795Z,240
2017-10-28T07:14:19.825Z,260
2017-10-28T07:14:49.820Z,255
2017-10-28T07:15:19.917Z,250
2017-10-28T07:15:49.936Z,223
2017-10-28T07:16:50.003Z,253
2017-10-28T07:17:20.041Z,280
2017-10-28T07:17:50.117Z,320
2017-10-28T07:18:20.082Z,287
2017-10-28T07:18:50.143Z,275
2017-10-28T07:19:20.181Z,302
2017-10-28T07:19:50.226Z,360
2017-10-28T07:20:20.293Z,383
2017-10-28T07:20:50.284Z,422
2017-10-28T07:21:20.279Z,430
2017-10-28T07:21:50.369Z,373
2017-10-28T07:22:50.431Z,362
2017-10-28T07:23:20.392Z,340
2017-10-28T07:23:50.463Z,345
2017-10-28T07:24:20.438Z,368
2017-10-28T07:24:50.517Z,332
2017-10-28T07:25:20.540Z,298
2017-10-28T07:25:50.590Z,247
2017-10-28T08:24:22.665Z,610
2017-10-28T08:24:51.761Z,555
2017-10-28T08:25:23.605Z,545
2017-10-28T08:25:52.742Z,583
2017-10-28T08:26:24.638Z,623
2017-10-28T08:26:53.746Z,712
2017-10-28T08:27:25.661Z,853
2017-10-28T08:27:54.669Z,1003
2017-10-28T08:28:26.588Z,1168
2017-10-28T08:28:55.728Z,1335
2017-10-28T08:29:27.607Z,1477
2017-10-28T08:29:56.655Z,1600
2017-10-28T08:30:28.586Z,1708
2017-10-28T08:30:57.706Z,1815
2017-10-28T08:31:29.537Z,1890
2017-10-28T08:32:30.567Z,1900
2017-10-28T08:32:59.673Z,1927
2017-10-28T08:33:31.570Z,1925
2017-10-28T08:34:00.608Z,1955
2017-10-28T08:34:32.511Z,1995
2017-10-28T08:35:01.633Z,2042
2017-10-28T08:35:33.518Z,2100
2017-10-28T08:36:02.583Z,2177
2017-10-28T08:36:34.533Z,2203
2017-10-28T08:37:03.613Z,2215
2017-10-28T08:37:35.573Z,2287
2017-10-28T08:38:04.609Z,2378
2017-10-28T08:38:36.519Z,2450
2017-10-28T08:39:05.625Z,2533
2017-10-28T08:39:37.516Z,2615
2017-10-28T08:40:06.570Z,2698
2017-10-28T08:40:37.516Z,2782
2017-10-28T08:41:06.652Z,2820
2017-10-28T08:41:37.536Z,2835
2017-10-28T08:42:06.681Z,2805
2017-10-28T08:42:37.583Z,2773
2017-10-28T08:43:06.747Z,2672
2017-10-28T08:43:37.741Z,2575
2017-10-28T08:44:06.796Z,2450
2017-10-28T08:44:37.764Z,2368
2017-10-28T08:45:06.857Z,2300
2017-10-28T08:45:37.799Z,2250
2017-10-28T08:46:06.913Z,2230
2017-10-28T08:46:37.864Z,2197
2017-10-28T08:47:06.975Z,2190
2017-10-28T08:47:37.937Z,2135
2017-10-28T08:48:07.106Z,2085
2017-10-28T08:48:38.223Z,2005
2017-10-28T08:49:07.112Z,1920
2017-10-28T08:49:38.046Z,1892
2017-10-28T08:50:07.183Z,1862
2017-10-28T08:50:38.186Z,1845
2017-10-28T08:51:07.226Z,1840
2017-10-28T08:51:38.173Z,1830
2017-10-28T08:52:07.304Z,1810
2017-10-28T08:52:38.214Z,1813
2017-10-28T08:53:07.394Z,1823
2017-10-28T08:53:38.253Z,1805
2017-10-28T08:54:07.463Z,1787
2017-10-28T08:54:38.381Z,1808
2017-10-28T08:55:07.511Z,1817
2017-10-28T08:55:38.399Z,1850
2017-10-28T08:56:07.596Z,1930
2017-10-28T08:56:38.463Z,2040
2017-10-28T08:57:07.661Z,2162
2017-10-28T08:57:38.549Z,2237
2017-10-28T08:58:07.721Z,2280
2017-10-28T08:58:38.610Z,2282
2017-10-28T08:59:07.757Z,2248
2017-10-28T08:59:38.670Z,2218
2017-10-28T09:00:07.779Z,2235
2017-10-28T09:00:38.685Z,2237
2017-10-28T09:01:07.886Z,2242
2017-10-28T09:01:38.770Z,2260
2017-10-28T09:02:07.945Z,2293
2017-10-28T09:02:38.804Z,2310
2017-10-28T09:03:08.013Z,2335
2017-10-28T09:03:38.856Z,2357
2017-10-28T09:04:08.096Z,2390
2017-10-28T09:04:38.932Z,2405
2017-10-28T09:05:08.131Z,2400
2017-10-28T09:05:38.992Z,2392
2017-10-28T09:06:08.210Z,2398
2017-10-28T09:06:39.048Z,2378
2017-10-28T09:07:08.248Z,2383
2017-10-28T09:07:39.164Z,2318
2017-10-28T09:08:08.324Z,2278
2017-10-28T09:08:40.338Z,2188
2017-10-28T09:09:08.396Z,2048
2017-10-28T09:09:39.257Z,2057
2017-10-28T09:10:08.407Z,2053
2017-10-28T09:10:39.334Z,2045
2017-10-28T09:11:08.478Z,2110
2017-10-28T09:11:39.419Z,2155
2017-10-28T09:12:08.571Z,2132
2017-10-28T09:12:39.460Z,2057
2017-10-28T09:13:08.591Z,1970
2017-10-28T09:13:39.535Z,1940
2017-10-28T09:14:08.646Z,1840
2017-10-28T09:14:39.572Z,1835
2017-10-28T09:15:08.741Z,1832
2017-10-28T09:15:39.679Z,1890
2017-10-28T09:16:08.793Z,1930
2017-10-28T09:16:39.684Z,2102
2017-10-28T09:17:08.834Z,2215
2017-10-28T09:17:39.751Z,2240
2017-10-28T09:18:08.888Z,2365
2017-10-28T09:18:40.065Z,2350
2017-10-28T09:19:08.959Z,2372
2017-10-28T09:19:39.859Z,2603
2017-10-28T09:20:09.284Z,2765
2017-10-28T09:20:39.910Z,2775
2017-10-28T09:21:09.068Z,2915
2017-10-28T09:21:39.976Z,3180
2017-10-28T09:22:09.172Z,3478
2017-10-28T09:22:40.057Z,3592
2017-10-28T09:23:09.193Z,3655
2017-10-28T09:23:40.171Z,3850
2017-10-28T09:24:09.255Z,3928
2017-10-28T09:24:40.155Z,3998
2017-10-28T09:25:09.326Z,3958
2017-10-28T09:25:40.248Z,3880
2017-10-28T09:26:09.435Z,3692
2017-10-28T09:26:40.283Z,3592
2017-10-28T09:27:09.438Z,3465
2017-10-28T09:27:40.333Z,3360
2017-10-28T09:28:09.590Z,3160
2017-10-28T09:28:40.653Z,3175
2017-10-28T09:29:09.567Z,3255
2017-10-28T09:29:40.458Z,3208
2017-10-28T09:30:09.821Z,3380
2017-10-28T09:30:40.523Z,3448
2017-10-28T09:31:40.656Z,3555
2017-10-28T09:32:09.769Z,3730
2017-10-28T09:32:40.652Z,3833
2017-10-28T09:33:09.821Z,3845
2017-10-28T09:33:40.833Z,3870
2017-10-28T09:34:09.875Z,3905
2017-10-28T09:34:40.770Z,3938
2017-10-28T09:35:09.943Z,3865
2017-10-28T09:35:40.883Z,3823
2017-10-28T09:36:09.992Z,3787
2017-10-28T09:36:40.950Z,3850
2017-10-28T09:37:10.056Z,3780
2017-10-28T09:37:41.030Z,3765
2017-10-28T09:38:10.181Z,3830
2017-10-28T09:38:41.066Z,3805
2017-10-28T09:39:10.192Z,3853
2017-10-28T09:39:41.134Z,3902
2017-10-28T09:40:10.236Z,3847
2017-10-28T09:40:41.204Z,3767
2017-10-28T09:41:10.340Z,3632
2017-10-28T09:41:41.254Z,3458
2017-10-28T09:42:10.374Z,3208
2017-10-28T09:42:41.330Z,2990
2017-10-28T09:43:10.493Z,2753
2017-10-28T09:43:41.400Z,2747
2017-10-28T09:44:10.545Z,2672
2017-10-28T09:44:41.457Z,2503
2017-10-28T09:45:10.686Z,2470
2017-10-28T09:45:41.507Z,2565
2017-10-28T09:46:10.656Z,2420
2017-10-28T09:46:41.561Z,2430
2017-10-28T09:47:10.725Z,2282
2017-10-28T09:47:41.635Z,2400
2017-10-28T09:48:10.796Z,2342
2017-10-28T09:48:41.699Z,2483
2017-10-28T09:49:10.871Z,2603
2017-10-28T09:49:41.703Z,2737
2017-10-28T09:50:10.950Z,2775
2017-10-28T09:50:41.756Z,2740
2017-10-28T09:51:10.979Z,2665
2017-10-28T09:51:41.821Z,2552
2017-10-28T09:52:11.052Z,2338
2017-10-28T09:52:41.896Z,2450
2017-10-28T09:53:11.038Z,2483
2017-10-28T09:54:11.143Z,2563
2017-10-28T09:54:42.063Z,2545
2017-10-28T09:55:11.336Z,2495
2017-10-28T09:55:42.128Z,2297
2017-10-28T09:56:11.298Z,2168
2017-10-28T09:56:42.165Z,2175
2017-10-28T09:57:11.341Z,2100
2017-10-28T09:57:42.220Z,2205
2017-10-28T09:58:11.374Z,2410
2017-10-28T09:58:42.244Z,2503
2017-10-28T09:59:11.460Z,2420
2017-10-28T09:59:42.357Z,2633
2017-10-28T10:00:11.522Z,2767
2017-10-28T10:00:42.404Z,2918
2017-10-28T10:01:11.535Z,2782
2017-10-28T10:01:42.478Z,2685
2017-10-28T10:02:11.655Z,2660
2017-10-28T10:02:42.492Z,2750
2017-10-28T10:03:11.663Z,2935
2017-10-28T10:03:42.596Z,3103
2017-10-28T10:04:11.725Z,3227
2017-10-28T10:04:42.612Z,3225
2017-10-28T10:05:11.808Z,3235
2017-10-28T10:05:42.712Z,3278
2017-10-28T10:06:11.851Z,3275
2017-10-28T10:06:42.806Z,3370
2017-10-28T10:07:11.905Z,3343
2017-10-28T10:07:42.813Z,3268
2017-10-28T10:08:11.961Z,3163
2017-10-28T10:08:42.922Z,2948
2017-10-28T10:09:12.029Z,2833
2017-10-28T10:09:42.920Z,2882
2017-10-28T10:10:12.086Z,3045
2017-10-28T10:10:42.982Z,3190
2017-10-28T10:11:12.157Z,3047
2017-10-28T10:11:43.041Z,2717
2017-10-28T10:12:12.306Z,2605
2017-10-28T10:13:12.269Z,2625
2017-10-28T10:13:43.183Z,2660
2017-10-28T10:14:12.387Z,2755
2017-10-28T10:14:43.251Z,2875
2017-10-28T10:15:12.430Z,2815
2017-10-28T10:15:43.288Z,2840
2017-10-28T10:16:12.511Z,2925
2017-10-28T10:16:43.407Z,2942
2017-10-28T10:17:12.543Z,2908
2017-10-28T10:17:43.443Z,2885
2017-10-28T10:18:12.650Z,2930
2017-10-28T10:18:43.541Z,2623
2017-10-28T10:19:12.635Z,2500
2017-10-28T10:19:43.599Z,2648
2017-10-28T10:20:12.791Z,2510
2017-10-28T10:20:43.659Z,2708
2017-10-28T10:21:12.777Z,2813
2017-10-28T10:21:43.664Z,2380
2017-10-28T10:22:12.905Z,2237
2017-10-28T10:22:43.796Z,2207
2017-10-28T10:23:12.884Z,2173
2017-10-28T10:23:43.841Z,2192
2017-10-28T10:24:13.026Z,2155
2017-10-28T10:24:43.914Z,2045
2017-10-28T10:25:13.009Z,2235
2017-10-28T10:25:43.976Z,2420
2017-10-28T10:26:13.081Z,2470
2017-10-28T10:26:44.215Z,2357
2017-10-28T10:27:13.130Z,2290
2017-10-28T10:27:44.081Z,2237
2017-10-28T10:28:13.269Z,2228
2017-10-28T10:28:44.160Z,2245
2017-10-28T10:29:13.345Z,2360
2017-10-28T10:29:44.206Z,2357
2017-10-28T10:30:13.329Z,2603
2017-10-28T10:30:44.279Z,2572
2017-10-28T10:31:13.457Z,2555
2017-10-28T10:31:44.346Z,2693
2017-10-28T10:32:13.507Z,3030
2017-10-28T10:32:44.417Z,2735
2017-10-28T10:33:13.564Z,2545
2017-10-28T10:33:44.452Z,2885
2017-10-28T10:34:13.592Z,3145
2017-10-28T10:34:44.517Z,3250
2017-10-28T10:35:13.699Z,3302
2017-10-28T10:35:44.542Z,3152
2017-10-28T10:36:13.736Z,2935
2017-10-28T10:36:44.614Z,2870
2017-10-28T10:37:13.798Z,2957
2017-10-28T10:37:44.728Z,2897
2017-10-28T10:38:13.831Z,2908
2017-10-28T10:38:44.705Z,2695
2017-10-28T10:39:13.885Z,2747
2017-10-28T10:39:44.787Z,2572
2017-10-28T10:40:13.998Z,2505
2017-10-28T10:40:44.840Z,2297
2017-10-28T10:41:13.996Z,2185
2017-10-28T10:41:44.894Z,2237
2017-10-28T10:42:14.112Z,2077
2017-10-28T10:42:44.954Z,1982
2017-10-28T10:43:14.176Z,1910
2017-10-28T10:43:45.093Z,1637
2017-10-28T10:44:14.216Z,1770
2017-10-28T10:44:45.152Z,1903
2017-10-28T10:45:14.274Z,1927
2017-10-28T10:45:45.179Z,1865
2017-10-28T10:46:14.372Z,1922
2017-10-28T10:46:45.228Z,1960
2017-10-28T10:47:14.426Z,1948
2017-10-28T10:47:45.268Z,2270
2017-10-28T10:48:14.481Z,2560
2017-10-28T10:48:45.403Z,2522
2017-10-28T10:49:14.511Z,2438
2017-10-28T10:49:45.401Z,2633
2017-10-28T10:50:14.628Z,2840
2017-10-28T10:50:45.509Z,2985
2017-10-28T10:51:14.609Z,3080
2017-10-28T10:51:45.689Z,3157
2017-10-28T10:52:14.714Z,3122
2017-10-28T10:52:45.580Z,2972
2017-10-28T10:53:14.732Z,2690
2017-10-28T10:53:45.628Z,2930
2017-10-28T10:54:14.790Z,2870
2017-10-28T10:54:45.710Z,2725
2017-10-28T10:55:14.859Z,3220
2017-10-28T10:55:45.813Z,3362
2017-10-28T10:56:14.916Z,3600
2017-10-28T10:56:45.831Z,3665
2017-10-28T10:57:14.975Z,3598
2017-10-28T10:57:45.874Z,3478
2017-10-28T10:58:15.054Z,3388
2017-10-28T10:58:45.947Z,3248
2017-10-28T10:59:15.105Z,3037
2017-10-28T10:59:46.000Z,3015
2017-10-28T11:00:15.202Z,2920
2017-10-28T11:00:46.077Z,2765
2017-10-28T11:01:15.274Z,2480
2017-10-28T11:01:46.140Z,2145
2017-10-28T11:02:15.325Z,2153
2017-10-28T11:02:46.187Z,2213
2017-10-28T11:03:15.401Z,2233
2017-10-28T11:03:46.321Z,2215
2017-10-28T11:04:15.462Z,2015
2017-10-28T11:04:46.374Z,1958
2017-10-28T11:05:15.548Z,2042
2017-10-28T11:05:46.423Z,2175
2017-10-28T11:06:15.567Z,2070
2017-10-28T11:06:46.498Z,1890
2017-10-28T11:07:15.635Z,1960
2017-10-28T11:07:46.552Z,1753
2017-10-28T11:08:15.736Z,1757
2017-10-28T11:08:46.614Z,1852
2017-10-28T11:09:15.749Z,1835
2017-10-28T11:09:46.685Z,2020
2017-10-28T11:10:15.780Z,2035
2017-10-28T11:10:46.718Z,2085
2017-10-28T11:11:15.849Z,2098
2017-10-28T11:11:46.808Z,2293
2017-10-28T11:12:15.980Z,2270
2017-10-28T11:12:46.859Z,2385
2017-10-28T11:13:15.971Z,2522
2017-10-28T11:13:46.912Z,2803
2017-10-28T11:14:16.022Z,2605
2017-10-28T11:14:46.967Z,2650
2017-10-28T11:15:16.148Z,2510
2017-10-28T11:15:47.000Z,2642
2017-10-28T11:16:16.144Z,2503
2017-10-28T11:16:47.107Z,2655
2017-10-28T11:17:16.205Z,2803
2017-10-28T11:17:47.184Z,2858
2017-10-28T11:18:16.306Z,2803
2017-10-28T11:18:47.260Z,2722
2017-10-28T11:19:16.346Z,2845
2017-10-28T11:19:47.290Z,2945
2017-10-28T11:20:16.495Z,3025
2017-10-28T11:20:47.301Z,3463
2017-10-28T11:21:16.512Z,3383
2017-10-28T11:21:47.402Z,3493
2017-10-28T11:22:16.579Z,3375
2017-10-28T11:22:47.458Z,3050
2017-10-28T11:23:16.645Z,3090
2017-10-28T11:23:47.478Z,3128
2017-10-28T11:24:16.691Z,3085
2017-10-28T11:24:47.533Z,3443
2017-10-28T11:25:16.752Z,3632
2017-10-28T11:25:47.606Z,3550
2017-10-28T11:26:16.819Z,3160
2017-10-28T11:26:47.659Z,3065
2017-10-28T11:27:16.864Z,3353
2017-10-28T11:27:47.755Z,3420
2017-10-28T11:28:16.906Z,3343
2017-10-28T11:28:47.797Z,3178
2017-10-28T11:29:17.082Z,3028
2017-10-28T11:29:47.862Z,3180
2017-10-28T11:30:17.077Z,3165
2017-10-28T11:30:47.961Z,3043
2017-10-28T11:31:17.074Z,3205
2017-10-28T11:31:48.143Z,3400
2017-10-28T11:32:17.181Z,3728
2017-10-28T11:32:48.034Z,3697
2017-10-28T11:33:17.248Z,3580
2017-10-28T11:33:48.165Z,3322
2017-10-28T11:34:17.933Z,3338
2017-10-28T11:34:48.650Z,3265
2017-10-28T11:35:19.248Z,3173
2017-10-28T11:35:49.251Z,3075
2017-10-28T11:36:19.302Z,3040
2017-10-28T11:36:49.293Z,3200
2017-10-28T11:37:19.322Z,3332
2017-10-28T11:37:49.385Z,3330
2017-10-28T11:38:19.417Z,3682
2017-10-28T11:38:49.458Z,3802
2017-10-28T11:39:19.447Z,3840
2017-10-28T11:39:49.501Z,3718
2017-10-28T11:40:56.887Z,3505
2017-10-28T11:41:26.096Z,3508
2017-10-28T11:41:56.953Z,3608
2017-10-28T11:42:26.146Z,3630
2017-10-28T11:42:57.688Z,3452
2017-10-28T11:43:26.953Z,3300
2017-10-28T11:43:57.912Z,3410
2017-10-28T11:44:28.113Z,3370
2017-10-28T11:44:59.136Z,3415
2017-10-28T11:45:29.081Z,3440
2017-10-28T11:46:00.100Z,3660
2017-10-28T11:46:30.062Z,3785
2017-10-28T11:47:01.060Z,3692
2017-10-28T11:47:31.005Z,3767
2017-10-28T11:48:02.107Z,3605
2017-10-28T11:48:32.067Z,3592
2017-10-28T11:49:03.012Z,3412
2017-10-28T11:49:32.986Z,3383
2017-10-28T11:50:04.054Z,3367
2017-10-28T11:50:34.036Z,3617
2017-10-28T11:51:05.021Z,3760
2017-10-28T11:51:35.012Z,3665
2017-10-28T11:52:06.037Z,3425
2017-10-28T11:52:35.960Z,3190
2017-10-28T11:53:06.960Z,3133
2017-10-28T11:53:36.942Z,3478
2017-10-28T11:54:08.013Z,3420
2017-10-28T11:54:38.023Z,3510
2017-10-28T11:55:08.962Z,3523
2017-10-28T11:55:38.957Z,3490
2017-10-28T11:56:09.928Z,3707
2017-10-28T11:56:39.917Z,3740
2017-10-28T11:57:10.979Z,4010
2017-10-28T11:57:40.933Z,4025
2017-10-28T11:58:12.505Z,3765
2017-10-28T11:58:41.948Z,3733
2017-10-28T11:59:12.898Z,4033
2017-10-28T11:59:42.892Z,4240
2017-10-28T12:00:13.932Z,4418
2017-10-28T12:00:43.929Z,4480
2017-10-28T12:01:14.910Z,4483
2017-10-28T12:01:44.865Z,4543
2017-10-28T12:02:15.866Z,4432
2017-10-28T12:02:45.855Z,4240
2017-10-28T12:03:16.928Z,4270
2017-10-28T12:03:46.883Z,4273
2017-10-28T12:04:17.839Z,4267
2017-10-28T12:04:48.089Z,4455
2017-10-28T12:05:18.848Z,4472
2017-10-28T12:05:48.874Z,4540
2017-10-28T12:06:19.933Z,4515
2017-10-28T12:06:49.851Z,4565
2017-10-28T12:07:20.819Z,4787
2017-10-28T12:07:50.809Z,4798
2017-10-28T12:08:21.869Z,4750
2017-10-28T12:08:51.787Z,4637
2017-10-28T12:09:22.860Z,4742
2017-10-28T12:09:52.862Z,4860
2017-10-28T12:10:23.807Z,4900
2017-10-28T12:10:53.790Z,4760
2017-10-28T12:11:24.779Z,4580
2017-10-28T12:11:54.766Z,4410
2017-10-28T12:12:25.814Z,4160
2017-10-28T12:12:55.829Z,4022
2017-10-28T12:13:26.791Z,3833
2017-10-28T12:13:56.737Z,3550
2017-10-28T12:14:27.756Z,3245
2017-10-28T12:14:57.736Z,3110
2017-10-28T12:15:28.732Z,3170
2017-10-28T12:15:58.712Z,3307
2017-10-28T12:16:29.780Z,3450
2017-10-28T12:16:59.746Z,3647
2017-10-28T12:17:30.719Z,3718
2017-10-28T12:18:00.697Z,3760
2017-10-28T12:18:47.228Z,3568
2017-10-28T12:19:16.385Z,3400
2017-10-28T12:19:47.356Z,3195
2017-10-28T12:20:16.537Z,3062
2017-10-28T12:20:47.419Z,2835
2017-10-28T12:21:16.564Z,2690
2017-10-28T12:21:47.446Z,2695
2017-10-28T12:22:16.632Z,2938
2017-10-28T12:22:47.556Z,3062
2017-10-28T12:23:16.674Z,3152
2017-10-28T12:23:47.572Z,3385
2017-10-28T12:24:16.758Z,3542
2017-10-28T12:24:47.661Z,3835
2017-10-28T12:25:16.901Z,3945
2017-10-28T12:25:47.698Z,4190
2017-10-28T12:26:16.875Z,4235
2017-10-28T12:26:47.764Z,4067
2017-10-28T12:27:16.946Z,4385
2017-10-28T12:27:47.875Z,4115
2017-10-28T12:28:17.037Z,4402
2017-10-28T12:28:47.889Z,4628
2017-10-28T12:29:17.079Z,4905
2017-10-28T12:29:48.011Z,4697
2017-10-28T12:30:17.184Z,5182
2017-10-28T12:30:48.086Z,5738
2017-10-28T12:31:17.261Z,5983
2017-10-28T12:31:48.143Z,5602
2017-10-28T12:32:17.285Z,5470
2017-10-28T12:32:48.158Z,5775
2017-10-28T12:33:17.355Z,6160
2017-10-28T12:33:48.279Z,6125
2017-10-28T12:34:17.410Z,5987
2017-10-28T12:34:48.352Z,5245
2017-10-28T12:35:17.496Z,4687
2017-10-28T12:35:48.404Z,3923
2017-10-28T12:36:17.555Z,3665
2017-10-28T12:36:48.460Z,3713
2017-10-28T12:37:17.585Z,3862
2017-10-28T12:37:48.509Z,4018
2017-10-28T12:38:17.658Z,4365
2017-10-28T12:38:48.563Z,3955
2017-10-28T12:39:17.694Z,4255
2017-10-28T12:39:48.631Z,4228
2017-10-28T12:40:17.871Z,4213
2017-10-28T12:40:48.689Z,4035
2017-10-28T12:41:17.822Z,4373
2017-10-28T12:41:48.766Z,4648
2017-10-28T12:42:17.887Z,4330
2017-10-28T12:42:48.812Z,4262
2017-10-28T12:43:17.963Z,4060
2017-10-28T12:43:48.882Z,3692
2017-10-28T12:44:18.014Z,3450
2017-10-28T12:44:48.939Z,2920
2017-10-28T12:45:18.174Z,2528
2017-10-28T12:45:49.006Z,2415
2017-10-28T12:46:18.149Z,2518
2017-10-28T12:46:49.092Z,2345
2017-10-28T12:47:18.285Z,2342
2017-10-28T12:47:49.188Z,2498
2017-10-28T12:48:18.276Z,2555
2017-10-28T12:48:49.261Z,2620
2017-10-28T12:49:18.402Z,2593
2017-10-28T12:49:49.359Z,2483
2017-10-28T12:50:18.529Z,2550
2017-10-28T12:50:49.397Z,2610
2017-10-28T12:51:18.508Z,2782
2017-10-28T12:51:49.392Z,2708
2017-10-28T12:52:18.560Z,2695
2017-10-28T12:52:49.506Z,2507
2017-10-28T12:53:18.681Z,2175
2017-10-28T12:53:49.600Z,2240
2017-10-28T12:54:18.734Z,1980
2017-10-28T12:54:49.650Z,2170
2017-10-28T12:55:18.762Z,2000
2017-10-28T12:55:49.726Z,2143
2017-10-28T12:56:18.830Z,2050
2017-10-28T12:56:49.789Z,1905
2017-10-28T12:57:18.909Z,1880
2017-10-28T12:57:49.861Z,1808
2017-10-28T12:58:18.940Z,1780
2017-10-28T12:58:49.865Z,2195
2017-10-28T12:59:19.002Z,2010
2017-10-28T12:59:49.954Z,2128
2017-10-28T13:00:19.139Z,1978
2017-10-28T13:00:50.027Z,1945
2017-10-28T13:01:19.134Z,1982
2017-10-28T13:01:50.122Z,1760
2017-10-28T13:02:19.210Z,1657
2017-10-28T13:02:50.130Z,1595
2017-10-28T13:03:19.337Z,1697
2017-10-28T13:03:50.249Z,1817
2017-10-28T13:04:19.395Z,2025
2017-10-28T13:04:50.305Z,2083
2017-10-28T13:05:19.455Z,2218
2017-10-28T13:05:50.399Z,2207
2017-10-28T13:06:19.523Z,1900
2017-10-28T13:06:50.429Z,1913
2017-10-28T13:07:19.556Z,2008
2017-10-28T13:07:50.447Z,1978
2017-10-28T13:08:19.641Z,1813
2017-10-28T13:08:50.571Z,1640
2017-10-28T13:09:19.728Z,1700
2017-10-28T13:09:50.650Z,1642
2017-10-28T13:10:19.825Z,1825
2017-10-28T13:10:50.661Z,1750
2017-10-28T13:11:19.836Z,1620
2017-10-28T13:11:50.769Z,1580
2017-10-28T13:12:19.898Z,1585
2017-10-28T13:12:50.785Z,1568
2017-10-28T13:13:20.007Z,1480
2017-10-28T13:13:50.852Z,1500
2017-10-28T13:14:20.057Z,1522
2017-10-28T13:14:50.917Z,1552
2017-10-28T14:07:48.185Z,945
2017-10-28T14:08:18.147Z,1010
2017-10-28T14:08:49.182Z,1005
2017-10-28T14:09:19.148Z,1120
2017-10-28T14:09:50.160Z,1142
2017-10-28T14:10:20.159Z,1163
2017-10-28T14:10:51.178Z,1097
2017-10-28T14:11:21.142Z,1040
2017-10-28T14:12:22.082Z,947
2017-10-28T14:12:53.109Z,950
2017-10-28T14:13:23.127Z,977
2017-10-28T14:13:54.057Z,880
2017-10-28T14:14:55.040Z,915
2017-10-28T14:15:56.151Z,932
2017-10-28T14:16:26.062Z,865
2017-10-28T14:16:57.073Z,950
2017-10-28T14:17:27.002Z,913
2017-10-28T14:17:58.005Z,842
2017-10-28T14:18:28.011Z,913
2017-10-28T14:18:59.071Z,898
2017-10-28T14:19:29.054Z,820
2017-10-28T14:20:00.009Z,782
2017-10-28T14:20:30.009Z,778
2017-10-28T14:21:01.034Z,692
2017-10-28T14:21:30.962Z,583
2017-10-28T14:22:02.037Z,527
2017-10-28T14:22:32.005Z,470
2017-10-28T14:23:02.970Z,480
2017-10-28T14:23:32.942Z,463
2017-10-28T14:24:03.943Z,478
2017-10-28T14:24:33.930Z,437
2017-10-28T14:25:04.998Z,458
2017-10-28T14:25:34.973Z,470
2017-10-28T14:26:05.934Z,430
2017-10-28T14:26:35.911Z,405
2017-10-28T14:27:06.915Z,412
2017-10-28T14:27:36.900Z,420
2017-10-28T14:28:07.966Z,430
2017-10-28T14:28:37.951Z,515
2017-10-28T14:29:08.898Z,485
2017-10-28T14:29:38.938Z,478
2017-10-28T14:30:39.871Z,463
2017-10-28T14:31:10.942Z,445
2017-10-28T14:31:40.882Z,390
2017-10-28T14:32:11.862Z,377
2017-10-28T14:32:41.851Z,362
2017-10-28T14:33:12.853Z,375
2017-10-28T14:33:42.855Z,355
2017-10-28T14:34:13.849Z,335
2017-10-28T14:34:43.833Z,328
2017-10-28T14:35:14.840Z,340
2017-10-28T14:35:44.811Z,377
2017-10-28T14:36:15.826Z,407
2017-10-28T14:36:45.801Z,383
2017-10-28T14:37:16.867Z,350
2017-10-28T14:37:46.863Z,337
2017-10-28T14:38:17.813Z,320
2017-10-28T14:38:47.804Z,285
2017-10-28T14:39:18.792Z,317
2017-10-28T14:40:19.797Z,302
2017-10-28T14:40:49.818Z,337
2017-10-28T14:41:20.781Z,320
2017-10-28T14:41:50.760Z,368
2017-10-28T14:42:51.742Z,395
2017-10-28T14:43:22.747Z,388
2017-10-28T14:43:52.800Z,410
2017-10-28T14:44:53.911Z,418
2017-10-28T14:45:54.745Z,437
2017-10-28T14:46:25.780Z,422
2017-10-28T14:46:55.777Z,345
2017-10-28T14:47:26.711Z,377
2017-10-28T14:47:56.833Z,322
2017-10-28T14:48:27.697Z,332
2017-10-28T14:48:57.681Z,275
2017-10-28T14:49:28.767Z,285
2017-10-28T14:49:58.692Z,293
2017-10-28T14:50:29.692Z,308
2017-10-28T14:50:59.724Z,350
2017-10-28T14:51:31.195Z,375
2017-10-28T14:52:00.664Z,442
2017-10-28T14:52:31.697Z,463
2017-10-28T14:53:01.671Z,383
2017-10-28T14:53:32.709Z,368
2017-10-28T14:54:33.639Z,335
2017-10-28T14:55:03.706Z,332
2017-10-28T14:56:35.639Z,340
2017-10-28T14:57:05.706Z,293
2017-10-28T14:57:36.661Z,268
2017-10-28T14:58:06.659Z,285
2017-10-28T14:58:37.644Z,315
2017-10-28T14:59:07.708Z,285
2017-10-28T14:59:38.577Z,332
2017-10-28T15:00:08.594Z,340
2017-10-28T15:00:39.570Z,390
2017-10-28T15:01:09.597Z,425
2017-10-28T15:01:40.674Z,390
2017-10-28T15:02:10.646Z,455
2017-10-28T15:03:11.574Z,505
2017-10-28T15:04:12.603Z,465