createdAt,value
2017-01-10T00:00:03.170Z,1002.50
2017-01-10T00:00:30.696Z,1002.42
2017-01-10T00:00:52.462Z,1002.47
2017-01-10T00:01:18.966Z,1002.49
2017-01-10T00:01:41.722Z,1002.58
2017-01-10T00:02:03.478Z,1002.46
2017-01-10T00:02:26.215Z,1002.43
2017-01-10T00:02:52.732Z,1002.42
2017-01-10T00:03:14.486Z,1002.41
2017-01-10T00:04:18.564Z,1002.42
2017-01-10T00:04:40.385Z,1002.39
2017-01-10T00:05:03.152Z,1002.50
2017-01-10T00:05:25.953Z,1002.42
2017-01-10T00:05:48.726Z,1002.43
2017-01-10T00:06:37.009Z,1002.45
2017-01-10T00:07:27.345Z,1002.46
2017-01-10T00:07:50.087Z,1002.46
2017-01-10T00:08:12.843Z,1002.42
2017-01-10T00:08:44.119Z,1002.32
2017-01-10T00:09:05.879Z,1002.39
2017-01-10T00:09:37.162Z,1002.33
2017-01-10T00:10:03.680Z,1002.35
2017-01-10T00:10:25.453Z,1002.31
2017-01-10T00:10:51.966Z,1002.34
2017-01-10T00:11:16.535Z,1002.36
2017-01-10T00:11:38.307Z,1002.31
2017-01-10T00:12:00.066Z,1002.31
2017-01-10T00:12:32.349Z,1002.33
2017-01-10T00:13:23.968Z,1002.30
2017-01-10T00:13:50.471Z,1002.38
2017-01-10T00:14:39.741Z,1002.40
2017-01-10T00:15:32.760Z,1002.30
2017-01-10T00:15:57.462Z,1002.23
2017-01-10T00:16:28.741Z,1002.27
2017-01-10T00:16:50.494Z,1002.30
2017-01-10T00:17:14.261Z,1002.26
2017-01-10T00:18:42.176Z,1002.29
2017-01-10T00:19:08.713Z,1002.17
2017-01-10T00:19:57.008Z,1002.24
2017-01-10T00:20:18.764Z,1002.19
2017-01-10T00:20:44.412Z,1002.24
2017-01-10T00:21:06.161Z,1002.42
2017-01-10T00:21:32.690Z,1002.15
2017-01-10T00:21:59.205Z,1002.23
2017-01-10T00:22:25.748Z,1002.14
2017-01-10T00:22:49.522Z,1002.15
2017-01-10T00:23:16.056Z,1002.18
2017-01-10T00:23:37.830Z,1002.18
2017-01-10T00:24:01.587Z,1002.08
2017-01-10T00:24:28.119Z,1002.12
2017-01-10T00:24:49.900Z,1002.09
2017-01-10T00:25:43.956Z,1002.13
2017-01-10T00:26:06.707Z,1002.16
2017-01-10T00:26:34.248Z,1002.13
2017-01-10T00:27:00.773Z,1002.15
2017-01-10T00:27:22.533Z,1002.11
2017-01-10T00:27:49.049Z,1002.04
2017-01-10T00:28:15.627Z,1002.05
2017-01-10T00:28:38.403Z,1002.04
2017-01-10T00:29:01.286Z,1002.02
2017-01-10T00:29:33.581Z,1002.02
2017-01-10T00:30:00.094Z,1002.02
2017-01-10T00:30:26.622Z,1002.06
2017-01-10T00:30:48.361Z,1002.01
2017-01-10T00:31:14.882Z,1001.98
2017-01-10T00:31:36.651Z,1002.02
2017-01-10T00:32:34.450Z,1001.88
2017-01-10T00:32:56.196Z,1001.93
2017-01-10T00:33:20.479Z,1001.89
2017-01-10T00:33:42.231Z,1001.90
2017-01-10T00:34:09.753Z,1001.88
2017-01-10T00:34:31.510Z,1001.85
2017-01-10T00:34:53.254Z,1001.86
2017-01-10T00:35:15.141Z,1001.92
2017-01-10T00:36:09.253Z,1001.82
2017-01-10T00:37:22.345Z,1001.84
2017-01-10T00:37:45.102Z,1001.82
2017-01-10T00:38:06.868Z,1001.88
2017-01-10T00:38:33.379Z,1001.91
2017-01-10T00:38:55.172Z,1001.88
2017-01-10T00:39:22.676Z,1001.85
2017-01-10T00:39:45.456Z,1002.00
2017-01-10T00:40:07.203Z,1001.81
2017-01-10T00:40:38.478Z,1001.83
2017-01-10T00:41:00.251Z,1001.81
2017-01-10T00:41:22.012Z,1001.83
2017-01-10T00:41:43.778Z,1001.83
2017-01-10T00:42:05.524Z,1001.88
2017-01-10T00:42:58.767Z,1001.79
2017-01-10T00:43:26.486Z,1001.87
2017-01-10T00:43:50.873Z,1001.82
2017-01-10T00:44:12.650Z,1001.81
2017-01-10T00:44:34.412Z,1001.82
2017-01-10T00:45:01.935Z,1001.89
2017-01-10T00:45:23.705Z,1001.84
2017-01-10T00:45:48.081Z,1001.87
2017-01-10T00:46:09.840Z,1001.86
2017-01-10T00:46:31.590Z,1001.82
2017-01-10T00:46:54.364Z,1001.84
2017-01-10T00:47:21.888Z,1001.85
2017-01-10T00:47:44.640Z,1001.86
2017-01-10T00:48:11.171Z,1001.83
2017-01-10T00:48:33.943Z,1001.81
2017-01-10T00:48:55.712Z,1001.85
2017-01-10T00:49:22.675Z,1001.84
2017-01-10T00:49:45.467Z,1001.80
2017-01-10T00:50:07.236Z,1001.78
2017-01-10T00:50:28.969Z,1001.78
2017-01-10T00:51:00.247Z,1001.77
2017-01-10T00:51:22.130Z,1001.77
2017-01-10T00:51:43.884Z,1001.74
2017-01-10T00:52:05.653Z,1001.80
2017-01-10T00:52:27.501Z,1001.70
2017-01-10T00:52:49.267Z,1001.76
2017-01-10T00:53:11.043Z,1001.78
2017-01-10T00:53:32.812Z,1001.79
2017-01-10T00:53:55.567Z,1001.82
2017-01-10T00:54:17.333Z,1001.74
2017-01-10T00:54:40.086Z,1001.71
2017-01-10T00:55:06.598Z,1001.79
2017-01-10T00:55:31.043Z,1001.69
2017-01-10T00:56:19.312Z,1001.72
2017-01-10T00:56:45.820Z,1001.82
2017-01-10T00:57:12.338Z,1001.80
2017-01-10T00:58:10.701Z,1001.74
2017-01-10T00:58:41.974Z,1001.69
2017-01-10T00:59:04.732Z,1001.69
2017-01-10T00:59:29.283Z,1001.77
2017-01-10T01:00:18.550Z,1001.67
2017-01-10T01:00:40.514Z,1001.67
2017-01-10T01:01:02.250Z,1001.65
2017-01-10T01:01:27.939Z,1001.70
2017-01-10T01:01:49.712Z,1001.82
2017-01-10T01:02:11.459Z,1001.58
2017-01-10T01:02:33.209Z,1001.57
2017-01-10T01:02:59.733Z,1001.60
2017-01-10T01:03:21.494Z,1001.60
2017-01-10T01:03:43.237Z,1001.58
2017-01-10T01:04:04.994Z,1001.62
2017-01-10T01:04:27.760Z,1001.58
2017-01-10T01:04:54.278Z,1001.67
2017-01-10T01:05:18.628Z,1001.64
2017-01-10T01:05:40.393Z,1001.53
2017-01-10T01:06:02.163Z,1001.65
2017-01-10T01:06:23.904Z,1001.63
2017-01-10T01:06:50.425Z,1001.50
2017-01-10T01:07:16.945Z,1001.51
2017-01-10T01:07:38.702Z,1001.53
2017-01-10T01:08:01.459Z,1001.53
2017-01-10T01:08:27.980Z,1001.59
2017-01-10T01:08:49.735Z,1001.47
2017-01-10T01:09:11.488Z,1001.45
2017-01-10T01:09:33.431Z,1001.46
2017-01-10T01:09:55.202Z,1001.52
2017-01-10T01:10:16.941Z,1001.43
2017-01-10T01:10:38.715Z,1001.42
2017-01-10T01:11:00.502Z,1001.40
2017-01-10T01:11:22.280Z,1001.37
2017-01-10T01:11:48.804Z,1001.43
2017-01-10T01:12:10.595Z,1001.37
2017-01-10T01:12:32.367Z,1001.46
2017-01-10T01:12:54.121Z,1001.41
2017-01-10T01:13:20.646Z,1001.48
2017-01-10T01:13:42.534Z,1001.44
2017-01-10T01:14:04.288Z,1001.38
2017-01-10T01:14:58.325Z,1001.47
2017-01-10T01:15:21.069Z,1001.45
2017-01-10T01:15:42.832Z,1001.54
2017-01-10T01:16:04.601Z,1001.40
2017-01-10T01:16:31.132Z,1001.39
2017-01-10T01:16:57.635Z,1001.41
2017-01-10T01:17:19.396Z,1001.40
2017-01-10T01:17:41.174Z,1001.42
2017-01-10T01:18:03.926Z,1001.43
2017-01-10T01:19:04.663Z,1001.38
2017-01-10T01:19:26.374Z,1001.36
2017-01-10T01:19:52.892Z,1001.43
2017-01-10T01:20:42.160Z,1001.33
2017-01-10T01:21:03.904Z,1001.31
2017-01-10T01:21:25.791Z,1001.50
2017-01-10T01:21:48.541Z,1001.37
2017-01-10T01:22:11.292Z,1001.31
2017-01-10T01:22:33.052Z,1001.29
2017-01-10T01:22:54.813Z,1001.41
2017-01-10T01:23:17.570Z,1001.33
2017-01-10T01:23:39.340Z,1001.37
2017-01-10T01:24:05.859Z,1001.32
2017-01-10T01:24:32.378Z,1001.38
2017-01-10T01:24:56.912Z,1001.43
2017-01-10T01:25:23.449Z,1001.34
2017-01-10T01:25:45.202Z,1001.35
2017-01-10T01:26:08.169Z,1001.38
2017-01-10T01:26:30.791Z,1001.52
2017-01-10T01:26:58.316Z,1001.37
2017-01-10T01:27:20.083Z,1001.32
2017-01-10T01:27:41.832Z,1001.25
2017-01-10T01:28:03.592Z,1001.32
2017-01-10T01:28:25.338Z,1001.33
2017-01-10T01:28:48.087Z,1001.24
2017-01-10T01:29:14.597Z,1001.29
2017-01-10T01:29:41.129Z,1001.28
2017-01-10T01:30:02.898Z,1001.24
2017-01-10T01:30:24.653Z,1001.29
2017-01-10T01:30:47.430Z,1001.28
2017-01-10T01:31:09.215Z,1001.25
2017-01-10T01:32:02.286Z,1001.16
2017-01-10T01:32:24.035Z,1001.17
2017-01-10T01:32:46.790Z,1001.24
2017-01-10T01:33:09.616Z,1001.10
2017-01-10T01:33:31.414Z,1001.14
2017-01-10T01:33:55.759Z,1001.18
2017-01-10T01:34:18.509Z,1001.24
2017-01-10T01:34:40.253Z,1001.15
2017-01-10T01:35:01.997Z,1001.20
2017-01-10T01:35:23.753Z,1001.13
2017-01-10T01:36:14.043Z,1001.06
2017-01-10T01:37:04.444Z,1001.13
2017-01-10T01:37:30.977Z,1001.17
2017-01-10T01:37:52.765Z,1001.07
2017-01-10T01:38:15.534Z,1001.08
2017-01-10T01:38:37.289Z,1001.11
2017-01-10T01:38:59.051Z,1001.04
2017-01-10T01:39:20.806Z,1001.02
2017-01-10T01:39:47.318Z,1001.06
2017-01-10T01:40:09.077Z,1001.07
2017-01-10T01:40:30.818Z,1000.94
2017-01-10T01:40:52.588Z,1001.01
2017-01-10T01:41:14.403Z,1001.03
2017-01-10T01:41:36.195Z,1000.97
2017-01-10T01:42:55.752Z,1000.91
2017-01-10T01:43:44.040Z,1001.05
2017-01-10T01:44:05.827Z,1000.87
2017-01-10T01:44:58.826Z,1000.88
2017-01-10T01:45:26.342Z,1000.83
2017-01-10T01:45:48.086Z,1000.82
2017-01-10T01:46:12.454Z,1000.88
2017-01-10T01:47:06.550Z,1000.89
2017-01-10T01:47:33.074Z,1000.85
2017-01-10T01:47:59.586Z,1000.83
2017-01-10T01:48:24.237Z,1000.80
2017-01-10T01:49:17.291Z,1000.79
2017-01-10T01:50:05.574Z,1000.82
2017-01-10T01:50:28.331Z,1000.86
2017-01-10T01:50:50.232Z,1000.87
2017-01-10T01:51:16.768Z,1000.84
2017-01-10T01:51:39.517Z,1000.84
2017-01-10T01:52:06.044Z,1000.80
2017-01-10T01:52:30.809Z,1000.79
2017-01-10T01:52:57.323Z,1000.86
2017-01-10T01:53:28.606Z,1000.80
2017-01-10T01:53:53.343Z,1000.81
2017-01-10T01:54:20.874Z,1000.84
2017-01-10T01:54:43.753Z,1000.97
2017-01-10T01:55:07.498Z,1000.79
2017-01-10T01:55:39.772Z,1000.88
2017-01-10T01:56:06.288Z,1000.78
2017-01-10T01:56:38.588Z,1000.79
2017-01-10T01:57:00.342Z,1000.75
2017-01-10T01:57:26.864Z,1000.72
2017-01-10T01:57:59.136Z,1000.83
2017-01-10T01:58:22.901Z,1000.69
2017-01-10T01:59:40.688Z,1000.70
2017-01-10T02:00:02.441Z,1000.76
2017-01-10T02:00:28.945Z,1000.77
2017-01-10T02:01:22.187Z,1000.72
2017-01-10T02:02:38.978Z,1000.66
2017-01-10T02:03:00.719Z,1000.66
2017-01-10T02:03:27.241Z,1000.73
2017-01-10T02:03:53.753Z,1000.71
2017-01-10T02:04:17.490Z,1000.69
2017-01-10T02:05:08.755Z,1000.70
2017-01-10T02:05:35.081Z,1000.63
2017-01-10T02:05:56.848Z,1000.58
2017-01-10T02:06:24.380Z,1000.56
2017-01-10T02:06:50.902Z,1000.53
2017-01-10T02:07:17.542Z,1000.52
2017-01-10T02:07:44.062Z,1000.56
2017-01-10T02:08:54.398Z,1000.43
2017-01-10T02:09:18.133Z,1000.48
2017-01-10T02:09:44.642Z,1000.61
2017-01-10T02:10:06.388Z,1000.47
2017-01-10T02:10:29.125Z,1000.55
2017-01-10T02:10:55.649Z,1000.48
2017-01-10T02:11:17.400Z,1000.46
2017-01-10T02:11:39.151Z,1000.55
2017-01-10T02:12:02.911Z,1000.49
2017-01-10T02:12:24.670Z,1000.49
2017-01-10T02:12:46.434Z,1000.54
2017-01-10T02:13:09.172Z,1000.50
2017-01-10T02:13:35.690Z,1000.47
2017-01-10T02:14:02.216Z,1000.48
2017-01-10T02:14:25.944Z,1000.46
2017-01-10T02:14:58.227Z,1000.42
2017-01-10T02:15:19.996Z,1000.64
2017-01-10T02:15:46.518Z,1000.46
2017-01-10T02:16:13.029Z,1000.40
2017-01-10T02:17:07.095Z,1000.38
2017-01-10T02:17:28.853Z,1000.41
2017-01-10T02:17:54.544Z,1000.36
2017-01-10T02:18:23.937Z,1000.43
2017-01-10T02:19:15.761Z,1000.38
2017-01-10T02:19:39.516Z,1000.39
2017-01-10T02:20:01.291Z,1000.37
2017-01-10T02:20:23.041Z,1000.37
2017-01-10T02:20:50.562Z,1000.32
2017-01-10T02:21:12.302Z,1000.34
2017-01-10T02:22:00.563Z,1000.37
2017-01-10T02:22:22.328Z,1000.28
2017-01-10T02:22:44.083Z,1000.35
2017-01-10T02:23:06.048Z,1000.35
2017-01-10T02:23:28.792Z,1000.44
2017-01-10T02:23:55.705Z,1000.31
2017-01-10T02:24:22.217Z,1000.28
2017-01-10T02:24:48.748Z,1000.30
2017-01-10T02:25:10.483Z,1000.32
2017-01-10T02:25:36.999Z,1000.35
2017-01-10T02:25:58.766Z,1000.32
2017-01-10T02:26:20.511Z,1000.24
2017-01-10T02:26:42.260Z,1000.25
2017-01-10T02:27:08.771Z,1000.26
2017-01-10T02:27:36.282Z,1000.29
2017-01-10T02:28:02.804Z,1000.19
2017-01-10T02:28:24.560Z,1000.24
2017-01-10T02:28:46.304Z,1000.22
2017-01-10T02:29:08.048Z,1000.20
2017-01-10T02:29:29.809Z,1000.24
2017-01-10T02:29:51.759Z,1000.24
2017-01-10T02:30:17.161Z,1000.16
2017-01-10T02:31:10.326Z,1000.13
2017-01-10T02:31:41.615Z,1000.12
2017-01-10T02:32:03.366Z,1000.16
2017-01-10T02:32:29.886Z,1000.14
2017-01-10T02:32:57.414Z,1000.17
2017-01-10T02:33:19.189Z,1000.21
2017-01-10T02:33:47.700Z,1000.12
2017-01-10T02:34:09.450Z,1000.14
2017-01-10T02:35:02.505Z,1000.18
2017-01-10T02:35:28.834Z,1000.14
2017-01-10T02:35:50.602Z,1000.13
2017-01-10T02:36:13.370Z,1000.09
2017-01-10T02:36:38.004Z,1000.10
2017-01-10T02:37:04.491Z,1000.08
2017-01-10T02:37:26.246Z,1000.09
2017-01-10T02:37:52.825Z,1000.13
2017-01-10T02:38:19.347Z,1000.06
2017-01-10T02:38:50.625Z,1000.07
2017-01-10T02:39:17.204Z,1000.07
2017-01-10T02:39:39.952Z,1000.09
2017-01-10T02:40:30.748Z,1000.06
2017-01-10T02:41:00.102Z,1000.05
2017-01-10T02:42:00.734Z,1000.03
2017-01-10T02:42:53.770Z,1000.02
2017-01-10T02:43:15.530Z,999.99
2017-01-10T02:43:38.871Z,999.99
2017-01-10T02:44:10.157Z,999.97
2017-01-10T02:44:36.678Z,999.99
2017-01-10T02:45:03.339Z,1000.05
2017-01-10T02:45:57.396Z,999.97
2017-01-10T02:46:21.161Z,999.97
2017-01-10T02:46:43.896Z,999.97
2017-01-10T02:48:25.996Z,999.95
2017-01-10T02:48:52.520Z,999.97
2017-01-10T02:49:15.283Z,999.97
2017-01-10T02:49:37.018Z,999.97
2017-01-10T02:49:58.820Z,999.96
2017-01-10T02:50:25.340Z,999.93
2017-01-10T02:50:51.845Z,999.93
2017-01-10T02:52:06.660Z,999.93
2017-01-10T02:52:33.159Z,999.91
2017-01-10T02:52:54.911Z,999.95
2017-01-10T02:53:22.434Z,999.96
2017-01-10T02:54:12.700Z,999.95
2017-01-10T02:54:38.379Z,999.96
2017-01-10T02:55:01.139Z,999.85
2017-01-10T02:55:24.897Z,999.89
2017-01-10T02:55:46.633Z,999.86
2017-01-10T02:56:08.442Z,999.84
2017-01-10T02:56:38.570Z,999.79
2017-01-10T02:57:05.077Z,999.85
2017-01-10T02:57:29.803Z,999.83
2017-01-10T02:57:59.135Z,999.80
2017-01-10T02:58:20.892Z,999.90
2017-01-10T02:59:13.745Z,1000.05
2017-01-10T02:59:36.499Z,999.78
2017-01-10T03:00:29.344Z,999.76
2017-01-10T03:00:55.856Z,999.74
2017-01-10T03:01:23.375Z,999.67
2017-01-10T03:01:54.665Z,999.69
2017-01-10T03:02:55.477Z,999.70
2017-01-10T03:05:03.590Z,999.54
2017-01-10T03:05:25.322Z,999.59
2017-01-10T03:06:23.103Z,999.59
2017-01-10T03:06:52.187Z,999.51
2017-01-10T03:07:23.458Z,999.55
2017-01-10T03:09:32.774Z,999.53
2017-01-10T03:10:02.086Z,999.52
2017-01-10T03:10:23.837Z,999.50
2017-01-10T03:10:48.185Z,999.55
2017-01-10T03:11:22.153Z,999.54
2017-01-10T03:11:56.775Z,999.53
2017-01-10T03:12:25.901Z,999.52
2017-01-10T03:13:19.779Z,999.46
2017-01-10T03:13:43.403Z,999.53
2017-01-10T03:14:45.782Z,999.52
2017-01-10T03:15:18.061Z,999.49
2017-01-10T03:15:42.329Z,999.52
2017-01-10T03:16:13.247Z,999.51
2017-01-10T03:18:02.649Z,999.41
2017-01-10T03:18:31.168Z,999.41
2017-01-10T03:19:30.768Z,999.38
2017-01-10T03:20:03.068Z,999.44
2017-01-10T03:21:22.629Z,999.38
2017-01-10T03:22:46.957Z,999.42
2017-01-10T03:23:47.526Z,999.38
2017-01-10T03:24:14.048Z,999.39
2017-01-10T03:24:35.811Z,999.36
2017-01-10T03:25:28.673Z,999.32
2017-01-10T03:25:55.177Z,999.38
2017-01-10T03:26:51.146Z,999.39
2017-01-10T03:27:12.885Z,999.36
2017-01-10T03:27:34.657Z,999.42
2017-01-10T03:27:56.411Z,999.38
2017-01-10T03:28:19.184Z,999.43
2017-01-10T03:28:40.957Z,999.37
2017-01-10T03:29:05.548Z,999.36
2017-01-10T03:29:28.318Z,999.37
2017-01-10T03:30:18.660Z,999.46
2017-01-10T03:30:45.181Z,999.39
2017-01-10T03:31:10.767Z,999.37
2017-01-10T03:31:33.542Z,999.36
2017-01-10T03:31:57.938Z,999.34
2017-01-10T03:32:24.470Z,999.26
2017-01-10T03:32:46.221Z,999.36
2017-01-10T03:33:50.926Z,999.23
2017-01-10T03:34:13.669Z,999.26
2017-01-10T03:34:40.183Z,999.18
2017-01-10T03:35:06.692Z,999.28
2017-01-10T03:35:28.448Z,999.27
2017-01-10T03:35:54.970Z,999.26
2017-01-10T03:36:22.490Z,999.20
2017-01-10T03:36:49.012Z,999.26
2017-01-10T03:37:15.542Z,999.18
2017-01-10T03:37:42.061Z,999.17
2017-01-10T03:38:06.512Z,999.17
2017-01-10T03:38:28.287Z,999.16
2017-01-10T03:38:50.049Z,999.19
2017-01-10T03:39:11.818Z,999.16
2017-01-10T03:39:33.639Z,999.17
2017-01-10T03:40:04.014Z,999.10
2017-01-10T03:40:26.717Z,999.15
2017-01-10T03:40:53.235Z,999.02
2017-01-10T03:41:19.744Z,999.03
2017-01-10T03:41:41.507Z,999.07
2017-01-10T03:42:08.043Z,999.03
2017-01-10T03:42:57.328Z,999.01
2017-01-10T03:43:20.096Z,999.01
2017-01-10T03:43:41.866Z,998.99
2017-01-10T03:44:03.630Z,998.96
2017-01-10T03:44:30.138Z,999.09
2017-01-10T03:44:57.646Z,999.00
2017-01-10T03:45:24.157Z,998.91
2017-01-10T03:45:46.903Z,998.94
2017-01-10T03:46:08.681Z,998.92
2017-01-10T03:46:30.417Z,998.93
2017-01-10T03:46:52.177Z,999.00
2017-01-10T03:47:13.936Z,998.93
2017-01-10T03:47:35.684Z,998.87
2017-01-10T03:47:58.436Z,998.92
2017-01-10T03:48:20.221Z,998.91
2017-01-10T03:48:41.969Z,998.92
2017-01-10T03:49:03.728Z,998.88
2017-01-10T03:49:31.250Z,998.90
2017-01-10T03:49:53.002Z,998.87
2017-01-10T03:50:14.755Z,998.94
2017-01-10T03:50:36.518Z,998.92
2017-01-10T03:50:59.300Z,998.86
2017-01-10T03:51:47.587Z,998.86
2017-01-10T03:52:09.345Z,998.86
2017-01-10T03:52:31.098Z,998.83
2017-01-10T03:52:52.870Z,998.86
2017-01-10T03:53:14.635Z,998.82
2017-01-10T03:53:41.153Z,998.86
2017-01-10T03:54:02.905Z,998.80
2017-01-10T03:54:24.647Z,998.87
2017-01-10T03:55:17.689Z,998.79
2017-01-10T03:55:39.427Z,998.75
2017-01-10T03:56:04.166Z,998.74
2017-01-10T03:56:25.953Z,998.81
2017-01-10T03:56:52.477Z,998.74
2017-01-10T03:57:14.225Z,998.75
2017-01-10T03:57:35.974Z,998.75
2017-01-10T03:57:57.737Z,998.75
2017-01-10T03:58:19.495Z,998.77
2017-01-10T03:58:41.245Z,998.74
2017-01-10T03:59:02.999Z,998.75
2017-01-10T03:59:24.776Z,998.68
2017-01-10T03:59:46.503Z,998.72
2017-01-10T04:00:08.283Z,998.76
2017-01-10T04:00:31.060Z,998.76
2017-01-10T04:02:09.843Z,998.71
2017-01-10T04:02:31.624Z,998.72
2017-01-10T04:02:53.382Z,998.67
2017-01-10T04:03:19.905Z,998.65
2017-01-10T04:04:11.108Z,998.72
2017-01-10T04:04:32.876Z,998.66
2017-01-10T04:04:54.622Z,998.67
2017-01-10T04:05:21.149Z,998.70
2017-01-10T04:05:47.498Z,998.74
2017-01-10T04:06:09.270Z,998.71
2017-01-10T04:06:35.787Z,998.67
2017-01-10T04:07:24.064Z,998.62
2017-01-10T04:07:45.821Z,998.62
2017-01-10T04:08:07.564Z,998.69
2017-01-10T04:08:29.344Z,998.68
2017-01-10T04:09:27.142Z,998.64
2017-01-10T04:09:49.018Z,998.58
2017-01-10T04:10:11.772Z,998.59
2017-01-10T04:10:34.518Z,998.56
2017-01-10T04:10:56.275Z,998.52
2017-01-10T04:11:18.243Z,998.56
2017-01-10T04:11:40.015Z,998.61
2017-01-10T04:12:01.764Z,998.59
2017-01-10T04:12:24.517Z,998.55
2017-01-10T04:12:46.287Z,998.60
2017-01-10T04:13:08.047Z,998.57
2017-01-10T04:13:29.797Z,998.59
2017-01-10T04:13:56.317Z,998.61
2017-01-10T04:14:19.072Z,998.60
2017-01-10T04:15:08.365Z,998.59
2017-01-10T04:15:30.117Z,998.57
2017-01-10T04:16:01.396Z,998.53
2017-01-10T04:16:27.909Z,998.56
2017-01-10T04:16:54.488Z,998.60
2017-01-10T04:17:21.010Z,998.57
2017-01-10T04:18:24.103Z,998.51
2017-01-10T04:18:48.585Z,998.56
2017-01-10T04:19:15.120Z,998.45
2017-01-10T04:19:47.405Z,998.53
2017-01-10T04:20:13.935Z,998.56
2017-01-10T04:20:43.087Z,998.52
2017-01-10T04:21:10.613Z,998.56
2017-01-10T04:21:34.382Z,998.58
2017-01-10T04:21:58.637Z,998.54
2017-01-10T04:22:26.166Z,998.44
2017-01-10T04:22:52.696Z,998.50
2017-01-10T04:23:17.195Z,998.51
2017-01-10T04:23:40.966Z,998.52
2017-01-10T04:24:02.723Z,998.54
2017-01-10T04:24:30.072Z,998.50
2017-01-10T04:24:55.580Z,998.45
2017-01-10T04:26:34.668Z,998.55
2017-01-10T04:26:57.434Z,998.48
2017-01-10T04:27:23.948Z,998.47
2017-01-10T04:27:51.496Z,998.42
2017-01-10T04:28:48.054Z,998.39
2017-01-10T04:29:22.153Z,998.37
2017-01-10T04:29:51.343Z,998.39
2017-01-10T04:30:17.903Z,998.45
2017-01-10T04:30:39.662Z,998.46
2017-01-10T04:31:10.936Z,998.39
2017-01-10T04:32:40.428Z,998.34
2017-01-10T04:33:06.946Z,998.38
2017-01-10T04:34:00.987Z,998.30
2017-01-10T04:35:28.136Z,998.27
2017-01-10T04:35:49.869Z,998.25
2017-01-10T04:36:16.973Z,998.27
2017-01-10T04:36:42.320Z,998.27
2017-01-10T04:37:04.065Z,998.27
2017-01-10T04:37:29.472Z,998.30
2017-01-10T04:38:38.975Z,998.28
2017-01-10T04:39:10.269Z,998.29
2017-01-10T04:39:36.806Z,998.31
2017-01-10T04:40:07.897Z,998.27
2017-01-10T04:40:34.430Z,998.35
2017-01-10T04:41:00.939Z,998.30
2017-01-10T04:41:27.462Z,998.32
2017-01-10T04:41:59.741Z,998.26
2017-01-10T04:42:26.263Z,998.33
2017-01-10T04:42:48.019Z,998.29
2017-01-10T04:43:11.773Z,998.30
2017-01-10T04:43:33.517Z,998.31
2017-01-10T04:43:56.578Z,998.30
2017-01-10T04:44:18.341Z,998.31
2017-01-10T04:44:46.864Z,998.31
2017-01-10T04:45:14.385Z,998.28
2017-01-10T04:45:36.124Z,998.26
2017-01-10T04:46:02.641Z,998.27
2017-01-10T04:46:27.129Z,998.21
2017-01-10T04:46:53.466Z,998.24
2017-01-10T04:47:27.413Z,998.24
2017-01-10T04:47:54.927Z,998.19
2017-01-10T04:48:16.729Z,998.20
2017-01-10T04:48:41.493Z,998.20
2017-01-10T04:49:57.270Z,998.22
2017-01-10T04:50:19.027Z,998.21
2017-01-10T04:50:40.800Z,998.17
2017-01-10T04:51:07.334Z,998.17
2017-01-10T04:52:00.391Z,998.15
2017-01-10T04:52:26.906Z,998.19
2017-01-10T04:53:18.825Z,998.18
2017-01-10T04:53:40.583Z,998.20
2017-01-10T04:54:02.332Z,998.15
2017-01-10T04:54:29.841Z,998.15
2017-01-10T04:54:51.590Z,998.11
2017-01-10T04:55:14.345Z,998.13
2017-01-10T04:55:36.115Z,998.11
2017-01-10T04:55:57.879Z,998.10
2017-01-10T04:56:46.157Z,998.09
2017-01-10T04:57:18.429Z,998.04
2017-01-10T04:58:11.473Z,998.06
2017-01-10T04:58:35.241Z,998.05
2017-01-10T04:59:07.584Z,998.06
2017-01-10T04:59:34.096Z,998.00
2017-01-10T04:59:55.843Z,998.05
2017-01-10T05:00:27.129Z,998.03
2017-01-10T05:00:53.456Z,998.06
2017-01-10T05:01:25.732Z,998.07
2017-01-10T05:01:52.267Z,998.03
2017-01-10T05:02:18.792Z,998.02
2017-01-10T05:02:45.307Z,997.94
2017-01-10T05:03:12.811Z,997.94
2017-01-10T05:03:40.355Z,998.03
2017-01-10T05:04:11.628Z,997.93
2017-01-10T05:04:39.134Z,997.98
2017-01-10T05:05:28.404Z,998.01
2017-01-10T05:05:50.150Z,997.94
2017-01-10T05:06:11.928Z,997.94
2017-01-10T05:06:34.682Z,997.85
2017-01-10T05:06:58.436Z,997.87
2017-01-10T05:07:20.211Z,997.87
2017-01-10T05:07:41.966Z,997.85
2017-01-10T05:08:08.479Z,997.86
2017-01-10T05:08:32.223Z,997.86
2017-01-10T05:08:59.738Z,997.89
2017-01-10T05:09:58.545Z,997.85
2017-01-10T05:10:23.293Z,997.84
2017-01-10T05:10:45.037Z,997.81
2017-01-10T05:11:15.255Z,997.79
2017-01-10T05:12:09.413Z,997.77
2017-01-10T05:13:02.484Z,997.72
2017-01-10T05:13:25.216Z,997.70
2017-01-10T05:13:47.986Z,997.77
2017-01-10T05:14:10.738Z,997.77
2017-01-10T05:14:33.477Z,997.73
2017-01-10T05:14:59.998Z,997.76
2017-01-10T05:15:26.520Z,997.71
2017-01-10T05:16:24.314Z,997.67
2017-01-10T05:16:51.835Z,997.69
2017-01-10T05:17:13.605Z,997.68
2017-01-10T05:17:35.410Z,997.66
2017-01-10T05:18:01.874Z,997.76
2017-01-10T05:18:29.401Z,997.78
2017-01-10T05:18:55.922Z,997.68
2017-01-10T05:19:18.676Z,997.67
2017-01-10T05:19:40.470Z,997.66
2017-01-10T05:20:06.997Z,997.72
2017-01-10T05:20:33.519Z,997.66
2017-01-10T05:21:00.034Z,997.68
2017-01-10T05:22:19.612Z,997.66
2017-01-10T05:22:41.601Z,997.66
2017-01-10T05:23:04.369Z,997.59
2017-01-10T05:23:27.124Z,997.59
2017-01-10T05:23:48.863Z,997.56
2017-01-10T05:24:10.620Z,997.54
2017-01-10T05:24:34.360Z,997.59
2017-01-10T05:25:28.428Z,997.58
2017-01-10T05:25:50.174Z,997.57
2017-01-10T05:26:11.943Z,997.58
2017-01-10T05:26:34.699Z,997.51
2017-01-10T05:26:57.473Z,997.52
2017-01-10T05:27:19.238Z,997.48
2017-01-10T05:27:45.750Z,997.51
2017-01-10T05:28:07.502Z,997.48
2017-01-10T05:28:29.252Z,997.45
2017-01-10T05:29:03.339Z,997.47
2017-01-10T05:29:25.092Z,997.44
2017-01-10T05:29:51.598Z,997.44
2017-01-10T05:30:13.346Z,997.45
2017-01-10T05:30:39.868Z,997.44
2017-01-10T05:31:12.138Z,997.43
2017-01-10T05:31:33.912Z,997.44
2017-01-10T05:31:55.657Z,997.51
2017-01-10T05:32:17.443Z,997.48
2017-01-10T05:32:39.231Z,997.43
2017-01-10T05:33:35.194Z,997.40
2017-01-10T05:34:41.084Z,997.42
2017-01-10T05:35:02.846Z,997.39
2017-01-10T05:36:22.458Z,997.34
2017-01-10T05:36:51.763Z,997.39
2017-01-10T05:37:17.066Z,997.39
2017-01-10T05:37:46.156Z,997.39
2017-01-10T05:38:12.685Z,997.43
2017-01-10T05:38:42.189Z,997.41
2017-01-10T05:39:08.711Z,997.36
2017-01-10T05:39:41.424Z,997.35
2017-01-10T05:40:32.625Z,997.42
2017-01-10T05:42:04.294Z,997.34
2017-01-10T05:43:36.999Z,997.32
2017-01-10T05:44:54.644Z,997.27
2017-01-10T05:46:15.217Z,997.28
2017-01-10T05:46:36.993Z,997.26
2017-01-10T05:46:59.760Z,997.29
2017-01-10T05:47:22.529Z,997.27
2017-01-10T05:47:44.371Z,997.26
2017-01-10T05:48:11.887Z,997.30
2017-01-10T05:48:34.632Z,997.32
2017-01-10T05:48:56.387Z,997.28
2017-01-10T05:49:23.894Z,997.26
2017-01-10T05:49:50.426Z,997.25
2017-01-10T05:50:17.963Z,997.30
2017-01-10T05:50:44.510Z,997.27
2017-01-10T05:51:15.792Z,997.28
2017-01-10T05:51:37.549Z,997.31
2017-01-10T05:52:08.835Z,997.32
2017-01-10T05:52:41.114Z,997.25
2017-01-10T05:53:02.867Z,997.32
2017-01-10T05:53:24.621Z,997.30
2017-01-10T05:53:55.933Z,997.25
2017-01-10T05:54:22.447Z,997.30
2017-01-10T05:55:27.640Z,997.27
2017-01-10T05:56:36.942Z,997.24
2017-01-10T05:58:19.531Z,997.27
2017-01-10T05:59:13.556Z,997.21
2017-01-10T05:59:35.309Z,997.20
2017-01-10T06:00:01.629Z,997.22
2017-01-10T06:00:24.376Z,997.31
2017-01-10T06:00:50.903Z,997.27
2017-01-10T06:01:17.414Z,997.24
2017-01-10T06:01:39.161Z,997.21
2017-01-10T06:02:28.413Z,997.20
2017-01-10T06:02:59.692Z,997.19
2017-01-10T06:03:55.713Z,997.24
2017-01-10T06:04:22.308Z,997.20
2017-01-10T06:05:22.086Z,997.19
2017-01-10T06:05:43.833Z,997.15
2017-01-10T06:06:47.385Z,997.16
2017-01-10T06:07:15.924Z,997.13
2017-01-10T06:07:51.965Z,997.23