createdAt,value
2024-03-17T00:00:38.147Z,20.3
2024-03-17T00:10:37.192Z,20.4
2024-03-17T00:20:35.787Z,20.4
2024-03-17T00:30:36.977Z,20.5
2024-03-17T00:40:36.753Z,20.6
2024-03-17T00:50:34.526Z,20.7
2024-03-17T01:00:39.811Z,20.7
2024-03-17T01:10:35.261Z,20.9
2024-03-17T01:20:34.697Z,20.9
2024-03-17T01:30:34.727Z,21.1
2024-03-17T01:40:37.123Z,21.1
2024-03-17T01:50:34.634Z,21.2
2024-03-17T02:00:35.510Z,21.3
2024-03-17T02:10:35.110Z,21.3
2024-03-17T02:20:37.990Z,21.4
2024-03-17T02:30:38.588Z,21.5
2024-03-17T02:40:35.202Z,21.6
2024-03-17T02:50:36.025Z,21.7
2024-03-17T03:00:35.531Z,21.7
2024-03-17T03:10:36.871Z,21.7
2024-03-17T03:20:36.180Z,21.6
2024-03-17T03:30:36.630Z,21.7
2024-03-17T03:40:39.216Z,21.8
2024-03-17T03:50:38.061Z,21.8
2024-03-17T04:00:36.246Z,21.9
2024-03-17T04:10:36.474Z,22.1
2024-03-17T04:20:38.022Z,22.2
2024-03-17T04:30:36.688Z,22.4
2024-03-17T04:40:39.579Z,22.5
2024-03-17T04:50:37.190Z,22.7
2024-03-17T05:00:36.477Z,22.8
2024-03-17T05:10:36.213Z,23.0
2024-03-17T05:20:38.072Z,23.1
2024-03-17T05:30:36.567Z,23.3
2024-03-17T05:40:36.751Z,23.5
2024-03-17T05:50:37.688Z,23.7
2024-03-17T06:00:38.131Z,23.9
2024-03-17T06:10:38.395Z,24.1
2024-03-17T06:20:39.305Z,24.4
2024-03-17T06:30:40.396Z,24.6
2024-03-17T06:40:37.967Z,24.8
2024-03-17T06:50:38.083Z,25.0
2024-03-17T07:00:37.878Z,25.2
2024-03-17T07:10:38.513Z,25.4
2024-03-17T07:20:39.891Z,25.6
2024-03-17T07:30:41.313Z,25.8
2024-03-17T07:40:39.841Z,26.0
2024-03-17T07:50:40.582Z,26.2
2024-03-17T08:00:38.878Z,26.5
2024-03-17T08:10:40.215Z,26.7
2024-03-17T08:20:38.640Z,26.9
2024-03-17T08:30:44.858Z,27.1
2024-03-17T08:40:41.092Z,27.3
2024-03-17T08:50:40.546Z,27.5
2024-03-17T09:00:38.880Z,27.6
2024-03-17T09:10:39.328Z,27.7
2024-03-17T09:20:39.536Z,27.9
2024-03-17T09:30:39.908Z,28.0
2024-03-17T09:40:39.717Z,28.0
2024-03-17T09:50:40.349Z,28.1
2024-03-17T10:00:40.090Z,28.2
2024-03-17T10:10:41.222Z,28.4
2024-03-17T10:20:41.407Z,28.4
2024-03-17T10:30:39.250Z,28.6
2024-03-17T10:40:40.113Z,28.7
2024-03-17T10:50:40.413Z,28.8
2024-03-17T11:00:39.714Z,28.9
2024-03-17T11:10:41.015Z,29.0
2024-03-17T11:20:45.933Z,29.1
2024-03-17T11:30:40.678Z,29.2
2024-03-17T11:40:39.317Z,29.3
2024-03-17T11:50:44.835Z,29.4
2024-03-17T12:00:43.217Z,29.5
2024-03-17T12:10:41.998Z,29.6
2024-03-17T12:20:39.106Z,29.7
2024-03-17T12:30:39.933Z,29.8
2024-03-17T12:40:46.622Z,29.9
2024-03-17T12:50:45.784Z,29.9
2024-03-17T13:00:40.548Z,30.1
2024-03-17T13:10:40.116Z,30.4
2024-03-17T13:20:41.779Z,30.7
2024-03-17T13:30:42.640Z,30.7
2024-03-17T13:40:44.185Z,30.8
2024-03-17T13:50:41.659Z,30.9
2024-03-17T14:00:41.725Z,31.0
2024-03-17T14:10:41.425Z,31.1
2024-03-17T14:20:42.805Z,31.2
2024-03-17T14:30:42.707Z,31.3
2024-03-17T14:40:44.116Z,31.4
2024-03-17T14:50:43.086Z,31.5
2024-03-17T15:00:43.034Z,31.6
2024-03-17T15:10:42.113Z,31.7
2024-03-17T15:20:42.433Z,31.9
2024-03-17T15:30:44.332Z,32.0
2024-03-17T15:40:42.651Z,32.1
2024-03-17T15:50:42.188Z,32.3
2024-03-17T16:00:41.959Z,32.5
2024-03-17T16:10:43.566Z,32.6
2024-03-17T16:20:42.885Z,32.7
2024-03-17T16:30:45.175Z,33.2
2024-03-17T16:40:42.472Z,33.5
2024-03-17T16:50:42.805Z,33.6
2024-03-17T17:00:43.429Z,33.8
2024-03-17T17:10:44.155Z,33.9
2024-03-17T17:20:44.576Z,34.1
2024-03-17T17:30:43.505Z,33.9
2024-03-17T17:40:45.286Z,34.1
2024-03-17T17:50:43.567Z,34.2
2024-03-17T18:00:43.624Z,34.3
2024-03-17T18:10:44.377Z,34.5
2024-03-17T18:20:49.726Z,34.6
2024-03-17T18:30:44.598Z,34.7
2024-03-17T18:40:44.924Z,34.9
2024-03-17T18:50:45.009Z,35.2
2024-03-17T19:00:45.102Z,35.6
2024-03-17T19:10:44.732Z,35.7
2024-03-17T19:20:45.811Z,35.9
2024-03-17T19:30:45.231Z,36.1
2024-03-17T19:40:45.507Z,36.2
2024-03-17T19:50:47.813Z,36.4
2024-03-17T20:00:45.500Z,36.5
2024-03-17T20:10:46.084Z,36.6
2024-03-17T20:20:49.555Z,36.8
2024-03-17T20:30:49.949Z,36.9
2024-03-17T20:40:49.406Z,37.1
2024-03-17T20:50:50.193Z,37.2
2024-03-17T21:00:47.680Z,37.3
2024-03-17T21:10:50.148Z,37.4
2024-03-17T21:20:48.673Z,37.5
2024-03-17T21:30:48.910Z,37.5
2024-03-17T21:40:47.627Z,37.6
2024-03-17T21:50:48.373Z,37.6
2024-03-17T22:00:49.317Z,37.7
2024-03-17T22:10:49.314Z,37.7
2024-03-17T22:20:47.676Z,37.7
2024-03-17T22:30:49.692Z,37.8
2024-03-17T22:40:47.921Z,37.9
2024-03-17T22:50:48.075Z,38.0
2024-03-17T23:00:47.977Z,38.0
2024-03-17T23:10:48.992Z,38.0
2024-03-17T23:20:49.758Z,38.0
2024-03-17T23:30:50.118Z,38.0
2024-03-17T23:40:48.476Z,38.0
2024-03-17T23:50:51.640Z,38.0
