createdAt,value
2023-02-11T00:01:35.044Z,100.00
2023-02-11T00:04:07.018Z,100.00
2023-02-11T00:06:36.107Z,100.00
2023-02-11T00:09:03.704Z,100.00
2023-02-11T00:11:32.234Z,100.00
2023-02-11T00:14:05.039Z,100.00
2023-02-11T00:16:32.469Z,100.00
2023-02-11T00:19:08.106Z,100.00
2023-02-11T00:21:34.916Z,100.00
2023-02-11T00:24:02.345Z,100.00
2023-02-11T00:26:34.038Z,100.00
2023-02-11T00:29:01.458Z,100.00
2023-02-11T00:31:28.387Z,100.00
2023-02-11T00:34:01.852Z,100.00
2023-02-11T00:36:29.834Z,100.00
2023-02-11T00:38:57.551Z,100.00
2023-02-11T00:41:24.987Z,100.00
2023-02-11T00:43:52.040Z,100.00
2023-02-11T00:46:18.569Z,100.00
2023-02-11T00:48:45.393Z,100.00
2023-02-11T00:51:12.022Z,100.00
2023-02-11T00:53:38.880Z,100.00
2023-02-11T00:56:07.672Z,100.00
2023-02-11T00:58:34.822Z,100.00
2023-02-11T01:01:01.518Z,100.00
2023-02-11T01:03:30.312Z,100.00
2023-02-11T01:05:58.776Z,100.00
2023-02-11T01:08:25.475Z,100.00
2023-02-11T01:11:02.265Z,100.00
2023-02-11T01:13:30.385Z,100.00
2023-02-11T01:15:57.661Z,100.00
2023-02-11T01:18:26.687Z,100.00
2023-02-11T01:20:54.164Z,100.00
2023-02-11T01:23:21.324Z,100.00
2023-02-11T01:25:54.525Z,100.00
2023-02-11T01:28:26.664Z,100.00
2023-02-11T01:30:53.931Z,100.00
2023-02-11T01:33:23.263Z,100.00
2023-02-11T01:35:50.425Z,100.00
2023-02-11T01:38:23.038Z,100.00
2023-02-11T01:40:56.809Z,100.00
2023-02-11T01:43:24.391Z,100.00
2023-02-11T01:45:57.236Z,100.00
2023-02-11T01:48:37.584Z,100.00
2023-02-11T01:51:12.482Z,100.00
2023-02-11T01:53:59.134Z,100.00
2023-02-11T01:56:47.228Z,100.00
2023-02-11T01:59:27.148Z,100.00
2023-02-11T02:07:17.440Z,100.00
2023-02-11T02:09:52.726Z,100.00
2023-02-11T02:12:21.566Z,100.00
2023-02-11T02:14:48.250Z,100.00
2023-02-11T02:17:38.669Z,100.00
2023-02-11T02:20:34.101Z,100.00
2023-02-11T02:23:31.513Z,100.00
2023-02-11T02:26:19.963Z,100.00
2023-02-11T02:29:12.397Z,100.00
2023-02-11T02:31:51.193Z,100.00
2023-02-11T02:34:41.428Z,100.00
2023-02-11T02:37:38.551Z,100.00
2023-02-11T02:40:12.338Z,100.00
2023-02-11T02:42:41.103Z,100.00
2023-02-11T02:45:09.166Z,100.00
2023-02-11T02:47:37.487Z,100.00
2023-02-11T02:50:08.331Z,100.00
2023-02-11T02:52:40.750Z,100.00
2023-02-11T02:55:25.976Z,100.00
2023-02-11T02:58:03.517Z,100.00
2023-02-11T03:00:53.370Z,100.00
2023-02-11T03:03:55.537Z,100.00
2023-02-11T03:06:39.706Z,100.00
2023-02-11T03:09:11.362Z,100.00
2023-02-11T03:11:39.982Z,100.00
2023-02-11T03:14:12.910Z,100.00
2023-02-11T03:16:43.579Z,100.00
2023-02-11T03:19:20.358Z,100.00
2023-02-11T03:21:49.727Z,100.00
2023-02-11T03:24:26.193Z,100.00
2023-02-11T03:26:56.492Z,100.00
2023-02-11T03:29:39.354Z,100.00
2023-02-11T03:32:18.074Z,100.00
2023-02-11T03:35:15.595Z,100.00
2023-02-11T03:37:57.578Z,100.00
2023-02-11T03:40:31.518Z,100.00
2023-02-11T03:43:17.153Z,100.00
2023-02-11T03:45:46.241Z,100.00
2023-02-11T03:48:18.350Z,100.00
2023-02-11T03:50:46.808Z,100.00
2023-02-11T03:53:20.388Z,100.00
2023-02-11T03:55:49.599Z,100.00
2023-02-11T03:58:16.320Z,100.00
2023-02-11T04:00:45.549Z,100.00
2023-02-11T04:03:13.274Z,100.00
2023-02-11T04:05:43.450Z,100.00
2023-02-11T04:08:14.527Z,100.00
2023-02-11T04:10:41.200Z,100.00
2023-02-11T04:13:07.678Z,100.00
2023-02-11T04:15:40.515Z,100.00
2023-02-11T04:18:07.036Z,100.00
2023-02-11T04:20:33.668Z,100.00
2023-02-11T04:23:02.379Z,100.00
2023-02-11T04:25:29.236Z,100.00
2023-02-11T04:27:55.930Z,100.00
2023-02-11T04:30:29.031Z,100.00
2023-02-11T04:32:55.489Z,100.00
2023-02-11T04:35:21.969Z,100.00
2023-02-11T04:37:48.695Z,100.00
2023-02-11T04:40:15.481Z,100.00
2023-02-11T04:42:45.308Z,100.00
2023-02-11T04:45:13.564Z,100.00
2023-02-11T04:47:40.142Z,100.00
2023-02-11T04:50:06.877Z,100.00
2023-02-11T04:52:33.567Z,100.00
2023-02-11T04:55:03.544Z,100.00
2023-02-11T04:57:30.109Z,100.00
2023-02-11T04:59:56.727Z,100.00
2023-02-11T05:02:23.468Z,100.00
2023-02-11T05:04:49.982Z,100.00
2023-02-11T05:07:18.245Z,100.00
2023-02-11T05:09:44.802Z,100.00
2023-02-11T05:12:12.951Z,100.00
2023-02-11T05:14:41.310Z,100.00
2023-02-11T05:17:08.212Z,100.00
2023-02-11T05:19:34.689Z,100.00
2023-02-11T05:22:03.325Z,100.00
2023-02-11T05:24:32.111Z,100.00
2023-02-11T05:26:58.653Z,100.00
2023-02-11T05:29:25.369Z,100.00
2023-02-11T05:31:51.819Z,100.00
2023-02-11T05:34:20.306Z,100.00
2023-02-11T05:36:46.927Z,100.00
2023-02-11T05:39:13.374Z,100.00
2023-02-11T05:41:39.856Z,100.00
2023-02-11T05:44:14.320Z,100.00
2023-02-11T05:46:40.854Z,100.00
2023-02-11T05:49:07.497Z,100.00
2023-02-11T05:51:34.118Z,100.00
2023-02-11T05:54:00.635Z,100.00
2023-02-11T05:56:29.015Z,100.00
2023-02-11T05:58:55.651Z,100.00
2023-02-11T06:01:22.116Z,100.00
2023-02-11T06:03:50.158Z,100.00
2023-02-11T06:06:17.723Z,100.00
2023-02-11T06:08:44.255Z,100.00
2023-02-11T06:11:10.705Z,100.00
2023-02-11T06:13:39.452Z,100.00
2023-02-11T06:16:06.161Z,100.00
2023-02-11T06:18:33.716Z,100.00
2023-02-11T06:21:02.257Z,100.00
2023-02-11T06:23:30.415Z,100.00
2023-02-11T06:26:02.639Z,100.00
2023-02-11T06:28:31.477Z,100.00
2023-02-11T06:30:59.439Z,100.00
2023-02-11T06:33:26.042Z,100.00
2023-02-11T06:35:52.904Z,100.00
2023-02-11T06:38:19.524Z,100.00
2023-02-11T06:40:50.175Z,100.00
2023-02-11T06:43:17.551Z,100.00
2023-02-11T06:45:44.550Z,100.00
2023-02-11T06:48:11.037Z,100.00
2023-02-11T06:50:40.520Z,100.00
2023-02-11T06:53:07.067Z,100.00
2023-02-11T06:55:35.883Z,100.00
2023-02-11T06:58:10.531Z,100.00
2023-02-11T07:00:40.600Z,100.00
2023-02-11T07:03:07.145Z,100.00
2023-02-11T07:05:41.432Z,100.00
2023-02-11T07:08:07.953Z,100.00
2023-02-11T07:10:34.421Z,100.00
2023-02-11T07:13:02.701Z,100.00
2023-02-11T07:15:29.260Z,100.00
2023-02-11T07:17:55.948Z,100.00
2023-02-11T07:20:22.437Z,100.00
2023-02-11T07:22:48.901Z,100.00
2023-02-11T07:25:15.714Z,100.00
2023-02-11T07:27:44.433Z,100.00
2023-02-11T07:30:11.856Z,100.00
2023-02-11T07:32:38.371Z,100.00
2023-02-11T07:35:07.540Z,100.00
2023-02-11T07:37:35.463Z,100.00
2023-02-11T07:40:02.318Z,100.00
2023-02-11T07:42:28.799Z,100.00
2023-02-11T07:44:55.301Z,100.00
2023-02-11T07:47:21.792Z,100.00
2023-02-11T07:49:50.086Z,100.00
2023-02-11T07:52:16.611Z,95.26
2023-02-11T07:54:43.124Z,91.01
2023-02-11T19:12:21.270Z,91.13
2023-02-11T19:14:47.838Z,90.30
2023-02-11T19:17:14.332Z,90.27
2023-02-11T19:19:41.288Z,90.51
2023-02-11T19:22:10.584Z,90.24
2023-02-11T19:24:37.989Z,89.91
2023-02-11T19:27:11.930Z,90.42
2023-02-11T19:29:38.652Z,91.18
2023-02-11T19:32:07.951Z,92.28
2023-02-11T19:34:41.120Z,92.88
2023-02-11T19:37:12.751Z,94.25
2023-02-11T19:39:40.356Z,93.31
2023-02-11T19:42:11.456Z,93.06
2023-02-11T19:44:38.387Z,92.72
2023-02-11T19:47:05.061Z,92.94
2023-02-11T19:49:31.530Z,92.86
2023-02-11T19:51:58.385Z,93.57
2023-02-11T19:54:29.316Z,94.44
2023-02-11T19:56:59.550Z,94.32
2023-02-11T19:59:26.697Z,96.23
2023-02-11T20:01:53.887Z,96.34
2023-02-11T20:04:22.351Z,96.67
2023-02-11T20:06:49.291Z,97.37
2023-02-11T20:09:19.791Z,97.18
2023-02-11T20:11:46.316Z,97.62
2023-02-11T20:14:14.879Z,98.98
2023-02-11T20:16:48.617Z,98.52
2023-02-11T20:19:20.424Z,98.41
2023-02-11T20:21:48.820Z,97.69
2023-02-11T20:24:17.419Z,98.48
2023-02-11T20:26:47.377Z,98.37
2023-02-11T20:29:15.569Z,99.07
2023-02-11T20:31:42.148Z,99.12
2023-02-11T20:34:10.156Z,99.84
2023-02-11T20:36:38.660Z,100.00
2023-02-11T20:39:06.241Z,100.00
2023-02-11T20:41:46.205Z,100.00
2023-02-11T20:44:13.683Z,100.00
2023-02-11T20:46:43.576Z,100.00
2023-02-11T20:49:12.016Z,99.48
2023-02-11T20:51:38.834Z,100.00
2023-02-11T20:54:06.347Z,100.00
2023-02-11T20:56:36.024Z,100.00
2023-02-11T20:59:05.184Z,100.00
2023-02-11T21:01:34.602Z,100.00
2023-02-11T21:04:04.249Z,100.00
2023-02-11T21:06:36.716Z,100.00
2023-02-11T21:09:07.378Z,100.00
2023-02-11T21:11:36.300Z,100.00
2023-02-11T21:14:02.776Z,100.00
2023-02-11T21:16:29.700Z,100.00
2023-02-11T21:18:56.872Z,100.00
2023-02-11T21:21:23.912Z,100.00
2023-02-11T21:23:50.695Z,100.00
2023-02-11T21:26:17.307Z,100.00
2023-02-11T21:28:44.639Z,100.00
2023-02-11T21:31:29.346Z,100.00
2023-02-11T21:33:56.884Z,100.00
2023-02-11T21:36:23.853Z,100.00
2023-02-11T21:38:50.633Z,100.00
2023-02-11T21:41:19.212Z,100.00
2023-02-11T21:43:45.880Z,100.00
2023-02-11T21:46:16.245Z,100.00
2023-02-11T21:48:43.244Z,100.00
2023-02-11T21:51:14.800Z,100.00
2023-02-11T21:53:41.642Z,100.00
2023-02-11T21:56:13.790Z,100.00
2023-02-11T21:58:40.678Z,100.00
2023-02-11T22:01:15.967Z,100.00
2023-02-11T22:03:43.033Z,100.00
2023-02-11T22:06:11.388Z,100.00
2023-02-11T22:08:39.339Z,100.00
2023-02-11T22:11:08.798Z,100.00
2023-02-11T22:13:36.987Z,100.00
2023-02-11T22:16:12.549Z,100.00
2023-02-11T22:18:47.880Z,100.00
2023-02-11T22:21:19.244Z,100.00
2023-02-11T22:23:46.491Z,100.00
2023-02-11T22:26:19.178Z,100.00
2023-02-11T22:28:48.188Z,100.00
2023-02-11T22:31:18.286Z,100.00
2023-02-11T22:33:45.762Z,100.00
2023-02-11T22:36:28.212Z,100.00
2023-02-11T22:38:55.416Z,100.00
2023-02-11T22:41:22.585Z,100.00
2023-02-11T22:43:49.608Z,100.00
2023-02-11T22:46:18.130Z,100.00
2023-02-11T22:48:45.406Z,100.00
2023-02-11T22:51:22.392Z,100.00
2023-02-11T22:53:57.247Z,100.00
2023-02-11T22:56:24.962Z,100.00
2023-02-11T22:58:53.696Z,100.00
2023-02-11T23:01:22.265Z,100.00
2023-02-11T23:03:48.906Z,100.00
2023-02-11T23:06:16.424Z,100.00
2023-02-11T23:08:45.185Z,100.00
2023-02-11T23:11:20.116Z,100.00
2023-02-11T23:13:49.608Z,100.00
2023-02-11T23:16:25.158Z,100.00
2023-02-11T23:18:52.775Z,100.00
2023-02-11T23:21:23.101Z,100.00
2023-02-11T23:23:55.388Z,100.00
2023-02-11T23:26:23.789Z,100.00
2023-02-11T23:28:50.592Z,100.00
2023-02-11T23:31:34.209Z,100.00
2023-02-11T23:34:01.728Z,100.00
2023-02-11T23:36:28.800Z,100.00
2023-02-11T23:38:57.286Z,100.00
2023-02-11T23:41:25.806Z,100.00
2023-02-11T23:43:54.807Z,100.00
2023-02-11T23:46:22.267Z,100.00
2023-02-11T23:48:49.392Z,100.00
2023-02-11T23:51:15.991Z,100.00
2023-02-11T23:53:42.824Z,100.00
2023-02-11T23:56:13.725Z,100.00
2023-02-11T23:58:40.435Z,100.00
