createdAt,value
2022-08-20T00:02:15.067Z,102106.97
2022-08-20T00:04:43.974Z,102104.28
2022-08-20T00:07:14.011Z,102102.56
2022-08-20T00:09:42.978Z,102116.09
2022-08-20T00:12:13.928Z,102098.00
2022-08-20T00:14:42.282Z,102086.91
2022-08-20T00:17:10.407Z,102043.91
2022-08-20T00:19:38.542Z,102040.31
2022-08-20T00:22:06.931Z,102036.63
2022-08-20T00:24:36.336Z,102023.38
2022-08-20T00:27:04.646Z,101973.41
2022-08-20T00:29:36.062Z,101970.72
2022-08-20T00:32:05.142Z,101935.13
2022-08-20T00:34:33.736Z,101947.06
2022-08-20T00:37:02.886Z,101909.38
2022-08-20T00:39:30.861Z,101932.28
2022-08-20T00:42:00.472Z,101938.38
2022-08-20T00:44:31.005Z,101920.59
2022-08-20T00:46:59.120Z,101961.59
2022-08-20T00:49:30.026Z,101969.31
2022-08-20T00:52:02.267Z,101977.97
2022-08-20T00:54:35.561Z,101976.97
2022-08-20T00:57:11.967Z,101967.44
2022-08-20T00:59:43.181Z,101982.84
2022-08-20T01:02:14.908Z,101991.09
2022-08-20T01:04:46.399Z,102022.84
2022-08-20T01:07:14.589Z,102043.91
2022-08-20T01:09:57.881Z,102042.66
2022-08-20T01:12:30.718Z,102077.25
2022-08-20T01:15:02.453Z,102095.63
2022-08-20T01:17:36.469Z,102103.59
2022-08-20T01:20:09.353Z,102112.41
2022-08-20T01:23:02.486Z,102104.03
2022-08-20T01:25:42.165Z,102105.75
2022-08-20T01:28:11.850Z,102115.44
2022-08-20T01:30:40.066Z,102138.50
2022-08-20T01:33:08.346Z,102132.22
2022-08-20T01:35:38.106Z,102137.09
2022-08-20T01:38:06.864Z,102125.84
2022-08-20T01:40:51.629Z,102131.25
2022-08-20T01:43:19.768Z,102121.13
2022-08-20T01:45:50.196Z,102114.28
2022-08-20T01:48:19.732Z,102107.16
2022-08-20T01:51:02.106Z,102102.75
2022-08-20T01:53:34.378Z,102093.34
2022-08-20T01:56:07.616Z,102097.75
2022-08-20T01:58:39.247Z,102104.34
2022-08-20T02:01:07.685Z,102099.47
2022-08-20T02:03:39.716Z,102120.00
2022-08-20T02:06:10.855Z,102131.53
2022-08-20T02:08:38.784Z,102149.19
2022-08-20T02:11:09.022Z,102161.03
2022-08-20T02:13:38.492Z,102159.31
2022-08-20T02:16:07.085Z,102154.75
2022-08-20T02:18:35.029Z,102143.38
2022-08-20T02:21:03.988Z,102132.81
2022-08-20T02:23:31.893Z,102127.69
2022-08-20T02:26:00.464Z,102107.59
2022-08-20T02:28:30.357Z,102116.16
2022-08-20T02:31:00.573Z,102101.22
2022-08-20T02:33:28.605Z,102105.47
2022-08-20T02:35:57.855Z,102120.88
2022-08-20T02:38:26.032Z,102131.41
2022-08-20T02:40:54.013Z,102117.00
2022-08-20T02:43:21.962Z,102121.13
2022-08-20T02:45:51.603Z,102116.28
2022-08-20T02:48:23.393Z,102146.78
2022-08-20T02:50:54.916Z,102157.47
2022-08-20T02:53:24.135Z,102153.34
2022-08-20T02:55:52.644Z,102165.88
2022-08-20T02:58:21.336Z,102144.34
2022-08-20T03:00:56.925Z,102153.03
2022-08-20T03:03:25.505Z,102195.78
2022-08-20T03:05:55.398Z,102204.63
2022-08-20T03:08:24.208Z,102216.31
2022-08-20T03:10:53.792Z,102220.03
2022-08-20T03:13:22.640Z,102207.47
2022-08-20T03:15:58.452Z,102233.97
2022-08-20T03:18:31.042Z,102210.91
2022-08-20T03:20:59.272Z,102270.47
2022-08-20T03:23:27.228Z,102267.03
2022-08-20T03:25:55.687Z,102237.53
2022-08-20T03:28:23.814Z,102268.19
2022-08-20T03:30:53.309Z,102260.47
2022-08-20T03:33:22.064Z,102271.59
2022-08-20T03:35:51.607Z,102273.16
2022-08-20T03:38:33.212Z,102284.72
2022-08-20T03:41:02.086Z,102286.41
2022-08-20T03:43:31.275Z,102314.97
2022-08-20T03:46:00.043Z,102374.25
2022-08-20T03:48:29.235Z,102369.97
2022-08-20T03:51:00.886Z,102366.41
2022-08-20T03:53:31.969Z,102383.25
2022-08-20T03:56:04.362Z,102411.63
2022-08-20T03:58:34.905Z,102402.06
2022-08-20T04:01:06.708Z,102408.34
2022-08-20T04:03:35.404Z,102414.75
2022-08-20T04:06:05.249Z,102416.19
2022-08-20T04:08:33.208Z,102421.88
2022-08-20T04:11:01.547Z,102461.44
2022-08-20T04:13:33.524Z,102479.97
2022-08-20T04:16:05.985Z,102460.97
2022-08-20T04:18:39.162Z,102472.00
2022-08-20T04:21:08.879Z,102472.25
2022-08-20T04:23:36.730Z,102547.50
2022-08-20T04:26:05.335Z,102584.03
2022-08-20T04:28:33.981Z,102509.44
2022-08-20T04:31:02.604Z,102526.66
2022-08-20T04:33:35.220Z,102504.34
2022-08-20T04:36:06.421Z,102521.22
2022-08-20T04:38:49.674Z,102519.50
2022-08-20T04:41:22.486Z,102482.34
2022-08-20T04:43:53.152Z,102454.53
2022-08-20T04:46:23.937Z,102429.00
2022-08-20T04:48:51.979Z,102439.81
2022-08-20T04:51:22.961Z,102386.81
2022-08-20T04:53:54.264Z,102371.69
2022-08-20T04:56:24.547Z,102361.25
2022-08-20T04:58:54.798Z,102319.47
2022-08-20T05:01:24.207Z,102308.34
2022-08-20T05:03:55.025Z,102317.06
2022-08-20T05:06:25.712Z,102280.28
2022-08-20T05:08:55.972Z,102253.63
2022-08-20T05:11:33.669Z,102236.50
2022-08-20T05:14:08.066Z,102221.13
2022-08-20T05:16:40.656Z,102229.66
2022-08-20T05:19:10.740Z,102225.25
2022-08-20T05:21:38.898Z,102229.66
2022-08-20T05:24:17.595Z,102227.97
2022-08-20T05:26:47.632Z,102210.28
2022-08-20T05:29:16.260Z,102183.81
2022-08-20T05:31:44.959Z,102176.22
2022-08-20T05:34:13.840Z,102135.16
2022-08-20T05:36:44.840Z,102125.06
2022-08-20T05:39:17.038Z,102140.16
2022-08-20T05:41:53.780Z,102144.03
2022-08-20T05:44:22.564Z,102155.53
2022-08-20T05:46:50.667Z,102155.53
2022-08-20T05:49:22.431Z,102109.13
2022-08-20T05:51:52.250Z,102124.91
2022-08-20T05:54:21.973Z,102094.03
2022-08-20T05:56:50.044Z,102092.31
2022-08-20T05:59:23.555Z,102059.00
2022-08-20T06:01:53.082Z,102041.06
2022-08-20T06:04:26.855Z,102019.88
2022-08-20T06:06:59.282Z,102010.31
2022-08-20T06:09:32.679Z,102003.19
2022-08-20T06:12:02.917Z,102052.88
2022-08-20T06:14:32.098Z,102011.44
2022-08-20T06:17:08.012Z,102014.44
2022-08-20T06:19:37.551Z,102046.06
2022-08-20T06:22:17.915Z,102022.97
2022-08-20T06:24:50.182Z,102031.09
2022-08-20T06:27:19.707Z,102028.38
2022-08-20T06:29:48.328Z,102039.63
2022-08-20T06:32:16.946Z,102033.06
2022-08-20T06:34:49.660Z,102076.38
2022-08-20T06:37:21.678Z,102081.78
2022-08-20T06:39:51.534Z,102099.84
2022-08-20T06:42:22.441Z,102071.50
2022-08-20T06:44:51.331Z,102110.53
2022-08-20T06:47:23.760Z,102153.25
2022-08-20T06:49:51.951Z,102132.69
2022-08-20T06:52:19.940Z,102146.81
2022-08-20T06:54:59.624Z,102184.28
2022-08-20T06:57:27.859Z,102178.84
2022-08-20T06:59:58.591Z,102223.78
2022-08-20T07:02:30.648Z,102239.88
2022-08-20T07:05:00.158Z,102275.06
2022-08-20T07:07:28.533Z,102285.78
2022-08-20T07:10:02.635Z,102284.00
2022-08-20T07:12:35.077Z,102298.44
2022-08-20T07:15:03.491Z,102302.59
2022-08-20T07:17:32.177Z,102296.69
2022-08-20T07:20:00.567Z,102265.72
2022-08-20T07:22:28.554Z,102304.38
2022-08-20T07:24:56.587Z,102298.53
2022-08-20T07:27:26.130Z,102294.13
2022-08-20T07:30:15.075Z,102287.28
2022-08-20T07:32:45.219Z,102256.59
2022-08-20T07:35:22.448Z,102281.81
2022-08-20T07:37:54.656Z,102259.59
2022-08-20T07:40:29.170Z,102263.16
2022-08-20T07:43:01.016Z,102278.59
2022-08-20T07:45:49.726Z,102239.94
2022-08-20T07:48:31.295Z,102248.75
2022-08-20T07:51:03.445Z,102317.78
2022-08-20T07:53:35.981Z,102337.19
2022-08-20T07:56:08.181Z,102359.13
2022-08-20T07:58:40.104Z,102399.19
2022-08-20T08:01:08.539Z,102386.78
2022-08-20T08:03:49.351Z,102374.22
2022-08-20T08:06:29.647Z,102359.91
2022-08-20T08:09:03.431Z,102379.78
2022-08-20T08:11:34.818Z,102367.19
2022-08-20T08:14:06.668Z,102385.22
2022-08-20T08:16:39.609Z,102405.72
2022-08-20T08:19:12.022Z,102342.66
2022-08-20T08:21:42.850Z,102342.84
2022-08-20T08:24:15.463Z,102320.88
2022-08-20T08:26:45.448Z,102283.06
2022-08-20T08:29:20.708Z,102290.63
2022-08-20T08:31:49.066Z,102321.03
2022-08-20T08:34:17.439Z,102289.78
2022-08-20T08:36:45.590Z,102314.75
2022-08-20T08:39:13.898Z,102335.22
2022-08-20T08:41:47.402Z,102344.59
2022-08-20T08:44:23.499Z,102353.44
2022-08-20T08:46:56.357Z,102390.56
2022-08-20T08:49:35.177Z,102425.53
2022-08-20T08:52:12.523Z,102423.09
2022-08-20T08:54:47.179Z,102389.69
2022-08-20T08:57:15.725Z,102412.19
2022-08-20T08:59:52.036Z,102453.31
2022-08-20T09:02:32.171Z,102460.72
2022-08-20T09:05:03.384Z,102450.44
2022-08-20T09:07:34.875Z,102456.63
2022-08-20T09:10:03.796Z,102479.16
2022-08-20T09:12:33.210Z,102477.50
2022-08-20T09:15:01.743Z,102501.53
2022-08-20T09:17:31.242Z,102493.19
2022-08-20T09:19:59.248Z,102512.94
2022-08-20T09:22:27.494Z,102493.78
2022-08-20T09:24:56.351Z,102511.22
2022-08-20T09:27:24.419Z,102520.00
2022-08-20T09:29:53.606Z,102535.19
2022-08-20T09:32:24.716Z,102537.72
2022-08-20T09:34:57.091Z,102601.78
2022-08-20T09:37:27.011Z,102554.47
2022-08-20T09:39:55.244Z,102582.38
2022-08-20T09:42:25.107Z,102605.03
2022-08-20T09:44:53.497Z,102660.13
2022-08-20T09:47:22.359Z,102691.38
2022-08-20T09:49:50.843Z,102706.72
2022-08-20T09:52:23.861Z,102697.84
2022-08-20T09:55:03.643Z,102753.81
2022-08-20T09:57:33.135Z,102782.94
2022-08-20T10:00:03.670Z,102754.28
2022-08-20T10:02:32.000Z,102769.13
2022-08-20T10:05:00.325Z,102758.31
2022-08-20T10:07:29.777Z,102883.56
2022-08-20T10:10:09.765Z,102935.88
2022-08-20T10:12:37.936Z,102935.78
2022-08-20T10:15:07.682Z,102972.00
2022-08-20T10:17:38.996Z,102980.59
2022-08-20T10:20:08.451Z,103028.38
2022-08-20T10:22:40.737Z,103017.91
2022-08-20T10:25:10.050Z,103050.66
2022-08-20T10:27:38.627Z,103013.88
2022-08-20T10:30:08.256Z,103011.41
2022-08-20T10:32:36.448Z,102983.91
2022-08-20T10:35:05.562Z,102972.25
2022-08-20T10:37:35.115Z,102991.56
2022-08-20T10:40:05.853Z,102993.03
2022-08-20T10:42:40.441Z,102934.56
2022-08-20T10:45:11.860Z,102968.56
2022-08-20T10:47:40.091Z,102939.47
2022-08-20T10:50:11.264Z,102981.84
2022-08-20T10:52:39.308Z,103000.44
2022-08-20T10:55:10.933Z,102932.06
2022-08-20T10:57:43.536Z,102930.34
2022-08-20T11:00:14.463Z,102942.41
2022-08-20T11:02:42.534Z,102947.81
2022-08-20T11:05:10.930Z,102941.19
2022-08-20T11:07:50.624Z,102932.81
2022-08-20T11:10:26.694Z,103001.28
2022-08-20T11:12:56.668Z,102964.72
2022-08-20T11:15:24.978Z,102950.31
2022-08-20T11:17:53.326Z,102952.69
2022-08-20T11:20:26.461Z,102995.28
2022-08-20T11:22:55.375Z,103039.47
2022-08-20T11:25:23.561Z,102996.63
2022-08-20T11:27:54.316Z,102966.31
2022-08-20T11:30:26.875Z,102959.44
2022-08-20T11:32:55.984Z,102992.44
2022-08-20T11:35:42.198Z,102981.59
2022-08-20T11:38:13.394Z,103020.66
2022-08-20T11:40:51.086Z,103018.81
2022-08-20T11:43:23.183Z,103045.78
2022-08-20T11:45:55.729Z,103094.69
2022-08-20T11:48:23.991Z,103119.06
2022-08-20T11:50:52.330Z,103060.16
2022-08-20T11:53:20.654Z,103109.94
2022-08-20T11:55:50.516Z,103083.38
2022-08-20T11:58:18.930Z,103119.66
2022-08-20T12:00:50.480Z,103150.00
2022-08-20T12:03:18.653Z,103094.03
2022-08-20T12:05:47.772Z,103113.63
2022-08-20T12:08:26.866Z,103079.88
2022-08-20T12:10:56.037Z,103095.91
2022-08-20T12:13:29.992Z,103099.00
2022-08-20T12:16:06.202Z,103074.72
2022-08-20T12:18:34.545Z,103060.09
2022-08-20T12:21:02.967Z,103048.38
2022-08-20T12:23:31.212Z,103000.47
2022-08-20T12:26:02.781Z,103068.31
2022-08-20T12:28:31.509Z,103043.22
2022-08-20T12:31:00.363Z,103032.09
2022-08-20T12:33:33.088Z,103033.81
2022-08-20T12:36:01.284Z,103023.25
2022-08-20T12:38:29.443Z,103002.81
2022-08-20T12:40:57.747Z,103025.59
2022-08-20T12:43:25.728Z,103094.09
2022-08-20T12:45:57.846Z,103085.34
2022-08-20T12:48:41.288Z,103120.34
2022-08-20T12:51:09.446Z,103183.66
2022-08-20T12:53:37.671Z,103192.53
2022-08-20T12:56:06.500Z,103279.22
2022-08-20T12:58:35.376Z,103298.69
2022-08-20T13:01:03.591Z,103364.00
2022-08-20T13:03:33.436Z,103396.19
2022-08-20T13:06:13.931Z,103504.66
2022-08-20T13:08:42.628Z,103520.22
2022-08-20T13:11:10.767Z,103592.56
2022-08-20T13:13:38.990Z,103608.50
2022-08-20T13:16:07.464Z,103673.03
2022-08-20T13:18:37.013Z,103799.47
2022-08-20T13:21:05.332Z,103882.53
2022-08-20T13:23:34.321Z,103961.94
2022-08-20T13:26:08.707Z,104092.31
2022-08-20T13:28:36.901Z,104288.84
2022-08-20T13:31:05.407Z,104349.03
2022-08-20T13:33:33.758Z,104550.22
2022-08-20T13:36:03.807Z,104649.75
2022-08-20T13:38:32.595Z,104715.63
2022-08-20T13:41:00.607Z,104738.59
2022-08-20T13:43:28.466Z,104973.63
2022-08-20T13:45:56.387Z,105056.91
2022-08-20T13:48:27.832Z,104933.03
2022-08-20T13:50:55.913Z,104895.22
2022-08-20T13:53:25.362Z,104946.56
2022-08-20T13:55:53.887Z,104842.41
2022-08-20T13:58:23.137Z,104745.66
2022-08-20T14:00:52.000Z,104650.84
2022-08-20T14:03:25.764Z,104512.66
2022-08-20T14:05:55.631Z,104379.00
2022-08-20T14:08:25.837Z,104291.78
2022-08-20T14:10:54.025Z,104219.00
2022-08-20T14:13:23.937Z,104179.06
2022-08-20T14:15:52.680Z,104113.75
2022-08-20T14:18:21.034Z,104023.44
2022-08-20T14:20:49.136Z,103992.31
2022-08-20T14:23:17.721Z,103952.84
2022-08-20T14:25:49.499Z,103908.31
2022-08-20T14:28:20.090Z,103867.88
2022-08-20T14:30:53.302Z,103846.50
2022-08-20T14:33:22.314Z,103821.59
2022-08-20T14:35:50.680Z,103870.97
2022-08-20T14:38:18.735Z,103808.13
2022-08-20T14:40:50.578Z,103676.63
2022-08-20T14:43:19.101Z,103680.69
2022-08-20T14:45:47.078Z,103586.75
2022-08-20T14:48:15.319Z,103642.16
2022-08-20T14:50:43.522Z,103700.81
2022-08-20T14:53:11.849Z,104156.63
2022-08-20T14:55:40.265Z,104345.25
2022-08-20T14:58:10.559Z,104363.84
2022-08-20T15:00:38.965Z,104413.97
2022-08-20T15:03:07.081Z,104517.00
2022-08-20T15:05:39.683Z,104503.50
2022-08-20T15:08:10.568Z,104348.63
2022-08-20T15:10:40.460Z,104186.22
2022-08-20T15:13:10.439Z,104353.63
2022-08-20T15:15:39.482Z,104887.84
2022-08-20T15:18:08.045Z,105096.88
2022-08-20T15:20:37.657Z,104921.25
2022-08-20T15:23:07.754Z,104737.03
2022-08-20T15:25:37.927Z,104479.66
2022-08-20T15:28:08.887Z,104163.75
2022-08-20T15:30:40.480Z,103927.00
2022-08-20T15:33:09.498Z,103717.63
2022-08-20T15:35:37.718Z,103639.53
2022-08-20T15:38:05.989Z,103544.53
2022-08-20T15:40:34.388Z,103453.41
2022-08-20T15:43:08.926Z,103447.66
2022-08-20T15:45:38.433Z,103389.00
2022-08-20T15:48:13.080Z,103312.91
2022-08-20T15:51:15.030Z,103331.28
2022-08-20T15:53:53.535Z,103294.91
2022-08-20T15:56:33.084Z,103195.75
2022-08-20T15:59:13.344Z,103147.69
2022-08-20T16:02:05.279Z,103166.88
2022-08-20T16:04:54.437Z,103123.63
2022-08-20T16:07:37.391Z,103117.06
2022-08-20T16:10:15.909Z,103006.84
2022-08-20T16:12:51.285Z,102976.03
2022-08-20T16:15:24.272Z,102910.91
2022-08-20T16:18:06.943Z,102824.25
2022-08-20T16:20:40.745Z,102804.56
2022-08-20T16:23:10.635Z,102782.16
2022-08-20T16:25:52.880Z,102743.31
2022-08-20T16:28:24.839Z,102705.16
2022-08-20T16:31:00.772Z,102714.16
2022-08-20T16:33:38.355Z,102656.88
2022-08-20T16:36:12.093Z,102655.50
2022-08-20T16:38:44.343Z,102679.47
2022-08-20T16:41:19.483Z,102714.28
2022-08-20T16:43:55.162Z,102762.72
2022-08-20T16:46:27.241Z,102789.56
2022-08-20T16:48:59.142Z,102797.34
2022-08-20T16:51:40.912Z,102837.41
2022-08-20T16:54:10.312Z,102814.47
2022-08-20T16:56:41.556Z,102834.50
2022-08-20T16:59:27.086Z,102835.94
2022-08-20T17:02:10.137Z,102794.84
2022-08-20T17:04:59.267Z,102802.63
2022-08-20T17:07:33.437Z,102752.06
2022-08-20T17:10:16.955Z,102733.97
2022-08-20T17:12:52.521Z,102690.97
2022-08-20T17:15:25.712Z,102692.28
2022-08-20T17:17:55.910Z,102662.81
2022-08-20T17:20:27.279Z,102686.00
2022-08-20T17:23:12.249Z,102635.41
2022-08-20T17:25:40.555Z,102590.03
2022-08-20T17:28:17.217Z,102608.13
2022-08-20T17:30:47.619Z,102599.25
2022-08-20T17:33:32.756Z,102577.22
2022-08-20T17:36:05.820Z,102598.50
2022-08-20T17:38:38.057Z,102551.84
2022-08-20T17:41:17.401Z,102532.38
2022-08-20T17:43:46.677Z,102530.09
2022-08-20T17:46:19.030Z,102552.31
2022-08-20T17:48:49.323Z,102520.88
2022-08-20T17:51:21.657Z,102534.84
2022-08-20T17:53:52.856Z,102543.22
2022-08-20T17:56:23.938Z,102537.06
2022-08-20T17:58:58.163Z,102514.72
2022-08-20T18:01:32.036Z,102498.66
2022-08-20T18:04:00.206Z,102490.75
2022-08-20T18:06:38.159Z,102499.59
2022-08-20T18:09:14.707Z,102451.94
2022-08-20T18:11:46.882Z,102450.09
2022-08-20T18:14:35.375Z,102444.34
2022-08-20T18:17:18.844Z,102430.25
2022-08-20T18:20:21.978Z,102409.41
2022-08-20T18:22:57.901Z,102421.88
2022-08-20T18:25:36.580Z,102395.41
2022-08-20T18:28:10.988Z,102415.72
2022-08-20T18:30:49.091Z,102410.19
2022-08-20T18:33:27.555Z,102414.81
2022-08-20T18:36:07.373Z,102428.53
2022-08-20T18:38:42.150Z,102467.84
2022-08-20T18:41:28.145Z,102507.00
2022-08-20T18:44:05.526Z,102512.19
2022-08-20T18:46:37.777Z,102477.47
2022-08-20T18:49:09.337Z,102498.84
2022-08-20T18:51:42.741Z,102500.94
2022-08-20T18:54:24.708Z,102421.09
2022-08-20T18:57:04.380Z,102394.91
2022-08-20T18:59:35.640Z,102358.81
2022-08-20T19:02:15.794Z,102235.63
2022-08-20T19:04:48.221Z,102195.09
2022-08-20T19:07:21.851Z,102097.38
2022-08-20T19:10:28.149Z,102105.69
2022-08-20T19:13:24.322Z,102095.03
2022-08-20T19:15:58.459Z,102129.63
2022-08-20T19:18:33.653Z,102111.78
2022-08-20T19:21:04.258Z,102082.78
2022-08-20T19:23:39.628Z,102061.59
2022-08-20T19:26:25.212Z,102022.31
2022-08-20T19:28:58.312Z,102003.28
2022-08-20T19:31:27.718Z,101928.81
2022-08-20T19:34:15.009Z,101914.22
2022-08-20T19:36:54.915Z,101879.69
2022-08-20T19:39:25.607Z,101769.16
2022-08-20T19:41:58.312Z,101760.28
2022-08-20T19:44:38.644Z,101736.78
2022-08-20T19:47:13.909Z,101741.97
2022-08-20T19:49:55.231Z,101656.44
2022-08-20T19:52:35.813Z,101594.78
2022-08-20T19:55:04.414Z,101554.50
2022-08-20T19:57:33.858Z,101522.44
2022-08-20T20:00:12.452Z,101539.19
2022-08-20T20:02:41.826Z,101523.72
2022-08-20T20:05:21.047Z,101468.81
2022-08-20T20:07:52.651Z,101468.81
2022-08-20T20:10:32.906Z,101422.28
2022-08-20T20:13:09.832Z,101427.38
2022-08-20T20:15:39.191Z,101372.47
2022-08-20T20:18:08.595Z,101416.19
2022-08-20T20:20:55.065Z,101407.25
2022-08-20T20:23:41.603Z,101366.97
2022-08-20T20:26:20.026Z,101308.53
2022-08-20T20:28:55.239Z,101296.22
2022-08-20T20:31:30.477Z,101298.06
2022-08-20T20:34:03.409Z,101237.41
2022-08-20T20:36:36.482Z,101243.66
2022-08-20T20:39:10.264Z,101242.09
2022-08-20T20:41:54.254Z,101273.13
2022-08-20T20:44:27.358Z,101206.97
2022-08-20T20:47:00.687Z,101224.91
2022-08-20T20:49:31.346Z,101246.47
2022-08-20T20:52:02.770Z,101238.53
2022-08-20T20:54:42.116Z,101263.63
2022-08-20T20:57:36.344Z,101211.34
2022-08-20T21:00:12.796Z,101230.63
2022-08-20T21:02:41.201Z,101208.22
2022-08-20T21:05:10.574Z,101216.44
2022-08-20T21:07:50.176Z,101194.03
2022-08-20T21:10:21.323Z,101162.03
2022-08-20T21:12:52.893Z,101185.81
2022-08-20T21:15:25.758Z,101117.88
2022-08-20T21:17:54.166Z,101138.69
2022-08-20T21:20:23.641Z,101106.97
2022-08-20T21:22:52.094Z,101114.75
2022-08-20T21:25:20.426Z,101090.38
2022-08-20T21:27:50.368Z,101064.59
2022-08-20T21:30:19.761Z,101056.97
2022-08-20T21:32:49.289Z,101026.97
2022-08-20T21:35:17.932Z,100997.25
2022-08-20T21:37:45.979Z,100963.56
2022-08-20T21:40:14.764Z,100967.25
2022-08-20T21:42:46.420Z,100921.25
2022-08-20T21:45:19.659Z,100883.09
2022-08-20T21:47:49.943Z,100889.44
2022-08-20T21:50:18.883Z,100856.91
2022-08-20T21:52:55.056Z,100826.06
2022-08-20T21:55:39.565Z,100820.13
2022-08-20T21:58:10.482Z,100811.38
2022-08-20T22:00:55.415Z,100803.16
2022-08-20T22:03:27.337Z,100796.25
2022-08-20T22:05:56.092Z,100786.22
2022-08-20T22:08:28.495Z,100764.19
2022-08-20T22:10:58.143Z,100748.66
2022-08-20T22:13:28.331Z,100721.16
2022-08-20T22:15:56.773Z,100724.94
2022-08-20T22:18:26.513Z,100682.59
2022-08-20T22:20:57.856Z,100688.72
2022-08-20T22:23:26.485Z,100632.41
2022-08-20T22:25:54.736Z,100611.22
2022-08-20T22:28:23.250Z,100649.16
2022-08-20T22:30:54.007Z,100592.16
2022-08-20T22:33:25.640Z,100623.75
2022-08-20T22:35:57.939Z,100580.25
2022-08-20T22:38:26.832Z,100570.09
2022-08-20T22:40:55.131Z,100549.19
2022-08-20T22:43:24.550Z,100542.38
2022-08-20T22:45:58.785Z,100509.13
2022-08-20T22:48:27.142Z,100498.66
2022-08-20T22:50:57.863Z,100504.84
2022-08-20T22:53:28.796Z,100498.66
2022-08-20T22:55:57.280Z,100462.28
2022-08-20T22:58:30.996Z,100484.81
2022-08-20T23:01:01.353Z,100489.88
2022-08-20T23:03:39.638Z,100482.84
2022-08-20T23:06:11.519Z,100469.56
2022-08-20T23:08:40.546Z,100417.19
2022-08-20T23:11:08.837Z,100418.28
2022-08-20T23:13:37.135Z,100408.91
2022-08-20T23:16:05.854Z,100383.78
2022-08-20T23:18:33.947Z,100376.47
2022-08-20T23:21:02.280Z,100359.00
2022-08-20T23:23:32.146Z,100331.38
2022-08-20T23:26:01.800Z,100314.34
2022-08-20T23:28:30.058Z,100334.13
2022-08-20T23:30:58.351Z,100297.31
2022-08-20T23:33:26.629Z,100304.59
2022-08-20T23:35:54.859Z,100324.06
2022-08-20T23:38:23.373Z,100349.00
2022-08-20T23:40:52.796Z,100336.25
2022-08-20T23:43:20.964Z,100364.91
2022-08-20T23:45:49.408Z,100363.63
2022-08-20T23:48:17.713Z,100351.78
2022-08-20T23:50:46.013Z,100291.69
2022-08-20T23:53:14.843Z,100312.44
2022-08-20T23:55:43.120Z,100293.28
2022-08-20T23:58:12.763Z,100310.59
